createdAt,value
2023-04-12T00:01:48.324Z,99933.13
2023-04-12T00:04:57.995Z,99928.81
2023-04-12T00:08:05.116Z,99922.31
2023-04-12T00:11:07.752Z,99942.94
2023-04-12T00:14:10.039Z,99931.75
2023-04-12T00:17:13.128Z,99932.91
2023-04-12T00:20:16.681Z,99924.47
2023-04-12T00:23:19.172Z,99913.53
2023-04-12T00:26:22.378Z,99887.75
2023-04-12T00:29:24.907Z,99918.16
2023-04-12T00:32:28.603Z,99905.94
2023-04-12T00:35:31.638Z,99921.72
2023-04-12T00:38:34.038Z,99919.03
2023-04-12T00:41:38.826Z,99926.69
2023-04-12T00:44:41.524Z,99929.88
2023-04-12T00:47:44.217Z,99916.06
2023-04-12T00:50:47.667Z,99914.44
2023-04-12T00:53:50.200Z,99902.47
2023-04-12T00:56:53.058Z,99922.81
2023-04-12T00:59:55.564Z,99923.34
2023-04-12T01:02:59.161Z,99938.25
2023-04-12T01:06:15.075Z,99933.09
2023-04-12T01:09:37.262Z,99939.66
2023-04-12T01:12:52.271Z,99933.09
2023-04-12T01:16:13.257Z,99933.72
2023-04-12T01:19:38.096Z,99928.56
2023-04-12T01:22:54.834Z,99940.16
2023-04-12T01:26:33.309Z,99935.84
2023-04-12T01:29:38.038Z,99933.66
2023-04-12T01:32:41.124Z,99937.97
2023-04-12T01:35:44.470Z,99925.53
2023-04-12T01:38:47.546Z,99930.09
2023-04-12T01:41:50.236Z,99928.47
2023-04-12T01:44:52.719Z,99927.63
2023-04-12T01:47:55.737Z,99933.03
2023-04-12T01:51:09.463Z,99930.09
2023-04-12T01:54:20.166Z,99923.91
2023-04-12T01:57:23.299Z,99923.91
2023-04-12T02:00:26.587Z,99928.00
2023-04-12T02:03:30.769Z,99934.44
2023-04-12T02:06:34.688Z,99941.78
2023-04-12T02:09:41.010Z,99942.59
2023-04-12T02:12:43.560Z,99952.63
2023-04-12T02:15:46.358Z,99946.69
2023-04-12T02:18:48.803Z,99944.78
2023-04-12T02:21:51.586Z,99945.31
2023-04-12T02:24:54.101Z,99940.13
2023-04-12T02:27:56.518Z,99936.59
2023-04-12T02:30:59.993Z,99926.84
2023-04-12T02:34:02.643Z,99933.94
2023-04-12T02:37:07.512Z,99931.25
2023-04-12T02:40:11.543Z,99927.19
2023-04-12T02:43:15.636Z,99915.53
2023-04-12T02:46:24.218Z,99916.88
2023-04-12T02:49:31.986Z,99920.06
2023-04-12T02:52:35.637Z,99920.66
2023-04-12T02:55:42.482Z,99920.16
2023-04-12T02:58:45.992Z,99920.44
2023-04-12T03:01:56.369Z,99919.06
2023-04-12T03:05:03.777Z,99901.94
2023-04-12T03:08:14.790Z,99909.25
2023-04-12T03:11:26.389Z,99916.28
2023-04-12T03:14:30.227Z,99906.03
2023-04-12T03:17:33.371Z,99890.06
2023-04-12T03:20:36.497Z,99910.38
2023-04-12T03:23:44.758Z,99912.25
2023-04-12T03:26:53.990Z,99912.28
2023-04-12T03:30:00.839Z,99925.31
2023-04-12T03:33:03.886Z,99930.75
2023-04-12T03:36:07.537Z,99926.97
2023-04-12T03:39:11.136Z,99919.09
2023-04-12T03:42:29.401Z,99926.72
2023-04-12T03:45:35.200Z,99936.22
2023-04-12T03:48:38.578Z,99929.47
2023-04-12T03:51:43.083Z,99934.34
2023-04-12T03:54:46.289Z,99907.75
2023-04-12T03:57:54.113Z,99924.28
2023-04-12T04:01:01.408Z,99920.75
2023-04-12T04:04:04.517Z,99920.19
2023-04-12T04:07:08.005Z,99905.53
2023-04-12T04:10:16.986Z,99906.91
2023-04-12T04:13:21.051Z,99903.69
2023-04-12T04:16:29.499Z,99901.19
2023-04-12T04:19:32.140Z,99895.78
2023-04-12T04:22:35.088Z,99899.59
2023-04-12T04:25:39.529Z,99903.09
2023-04-12T04:28:45.602Z,99912.88
2023-04-12T04:31:52.747Z,99919.41
2023-04-12T04:35:00.097Z,99909.34
2023-04-12T04:38:11.222Z,99905.84
2023-04-12T04:41:14.426Z,99915.88
2023-04-12T04:44:26.464Z,99917.78
2023-04-12T04:47:31.360Z,99917.78
2023-04-12T04:50:33.990Z,99916.44
2023-04-12T04:53:38.504Z,99920.25
2023-04-12T04:56:41.191Z,99930.00
2023-04-12T04:59:44.759Z,99931.38
2023-04-12T05:02:52.710Z,99924.84
2023-04-12T05:06:03.506Z,99937.59
2023-04-12T05:09:08.174Z,99946.03
2023-04-12T05:12:16.459Z,99946.03
2023-04-12T05:15:23.786Z,99956.59
2023-04-12T05:18:26.398Z,99948.75
2023-04-12T05:21:29.264Z,99947.38
2023-04-12T05:24:31.592Z,99942.97
2023-04-12T05:27:34.973Z,99949.72
2023-04-12T05:30:40.346Z,99941.84
2023-04-12T05:33:45.087Z,99936.34
2023-04-12T05:36:47.900Z,99945.66
2023-04-12T05:39:50.925Z,99948.16
2023-04-12T05:42:54.872Z,99952.69
2023-04-12T05:45:57.794Z,99958.38
2023-04-12T05:49:00.193Z,99950.19
2023-04-12T05:52:04.305Z,99958.09
2023-04-12T05:55:07.953Z,99954.81
2023-04-12T05:58:13.775Z,99960.25
2023-04-12T06:01:19.421Z,99969.53
2023-04-12T06:04:22.073Z,99970.38
2023-04-12T06:07:24.739Z,99950.25
2023-04-12T06:10:27.037Z,99947.81
2023-04-12T06:13:29.435Z,99948.41
2023-04-12T06:16:31.920Z,99947.59
2023-04-12T06:19:34.525Z,99945.69
2023-04-12T06:22:37.780Z,99939.44
2023-04-12T06:25:41.030Z,99923.91
2023-04-12T06:28:44.382Z,99928.47
2023-04-12T06:31:46.863Z,99940.41
2023-04-12T06:34:49.376Z,99933.53
2023-04-12T06:37:52.213Z,99939.28
2023-04-12T06:40:54.646Z,99938.03
2023-04-12T06:43:57.135Z,99932.56
2023-04-12T06:47:00.392Z,99931.31
2023-04-12T06:50:03.222Z,99935.03
2023-04-12T06:53:05.706Z,99938.66
2023-04-12T06:56:08.484Z,99923.50
2023-04-12T06:59:10.830Z,99919.81
2023-04-12T07:02:13.296Z,99904.28
2023-04-12T07:05:16.048Z,99922.16
2023-04-12T07:08:18.325Z,99921.09
2023-04-12T07:11:23.101Z,99921.00
2023-04-12T07:14:26.134Z,99925.09
2023-04-12T07:17:28.537Z,99938.56
2023-04-12T07:20:31.193Z,99929.84
2023-04-12T07:23:33.729Z,99924.19
2023-04-12T07:26:36.165Z,99920.06
2023-04-12T07:29:38.513Z,99909.75
2023-04-12T07:32:40.905Z,99921.41
2023-04-12T07:35:43.293Z,99921.75
2023-04-12T07:38:45.717Z,99930.25
2023-04-12T07:41:49.191Z,99925.59
2023-04-12T07:44:51.520Z,99920.06
2023-04-12T07:47:53.974Z,99918.50
2023-04-12T07:50:56.624Z,99922.63
2023-04-12T07:53:59.225Z,99925.66
2023-04-12T07:57:03.884Z,99918.06
2023-04-12T08:00:07.729Z,99918.22
2023-04-12T08:03:17.431Z,99921.97
2023-04-12T08:06:19.841Z,99928.50
2023-04-12T08:09:22.267Z,99923.00
2023-04-12T08:12:24.693Z,99926.84
2023-04-12T08:15:27.106Z,99931.63
2023-04-12T08:18:30.045Z,99929.63
2023-04-12T08:21:32.737Z,99933.13
2023-04-12T08:24:35.177Z,99935.72
2023-04-12T08:27:37.563Z,99932.44
2023-04-12T08:30:39.983Z,99930.94
2023-04-12T08:33:42.314Z,99934.94
2023-04-12T08:36:44.708Z,99916.78
2023-04-12T08:39:47.078Z,99929.66
2023-04-12T08:42:49.680Z,99930.16
2023-04-12T08:45:52.197Z,99916.91
2023-04-12T08:48:54.758Z,99915.72
2023-04-12T08:52:03.816Z,99917.44
2023-04-12T08:55:10.538Z,99919.44
2023-04-12T08:58:16.043Z,99916.38
2023-04-12T09:01:20.852Z,99916.91
2023-04-12T09:04:24.053Z,99921.75
2023-04-12T09:07:30.773Z,99915.91
2023-04-12T09:10:37.125Z,99916.13
2023-04-12T09:13:39.451Z,99915.47
2023-04-12T09:16:42.823Z,99923.97
2023-04-12T09:19:45.339Z,99927.69
2023-04-12T09:22:48.129Z,99923.97
2023-04-12T09:25:53.445Z,99924.88
2023-04-12T09:28:56.052Z,99918.22
2023-04-12T09:32:04.116Z,99923.13
2023-04-12T09:35:07.699Z,99912.44
2023-04-12T09:38:10.919Z,99914.88
2023-04-12T09:41:20.889Z,99911.59
2023-04-12T09:44:32.797Z,99903.63
2023-04-12T09:47:39.814Z,99902.47
2023-04-12T09:50:42.856Z,99904.19
2023-04-12T09:53:47.109Z,99895.16
2023-04-12T09:56:49.270Z,99898.91
2023-04-12T09:59:52.437Z,99893.97
2023-04-12T10:02:56.613Z,99880.34
2023-04-12T10:06:00.193Z,99877.91
2023-04-12T10:09:06.952Z,99879.44
2023-04-12T10:12:10.030Z,99884.19
2023-04-12T10:15:13.526Z,99882.81
2023-04-12T10:18:18.766Z,99889.50
2023-04-12T10:21:21.523Z,99882.28
2023-04-12T10:24:25.102Z,99880.63
2023-04-12T10:27:27.629Z,99885.91
2023-04-12T10:30:31.762Z,99887.59
2023-04-12T10:33:34.440Z,99880.56
2023-04-12T10:36:57.483Z,99893.44
2023-04-12T10:40:03.859Z,99886.03
2023-04-12T10:43:24.406Z,99886.50
2023-04-12T10:46:39.564Z,99889.50
2023-04-12T10:50:20.530Z,99879.28
2023-04-12T10:53:25.274Z,99882.59
2023-04-12T10:56:32.441Z,99881.19
2023-04-12T10:59:57.070Z,99882.66
2023-04-12T11:03:12.839Z,99872.44
2023-04-12T11:06:27.229Z,99881.78
2023-04-12T11:09:48.863Z,99865.25
2023-04-12T11:13:08.935Z,99877.34
2023-04-12T11:16:14.655Z,99875.06
2023-04-12T11:19:17.795Z,99874.38
2023-04-12T11:22:22.611Z,99871.72
2023-04-12T11:25:25.060Z,99866.19
2023-04-12T11:28:30.528Z,99860.53
2023-04-12T11:31:34.396Z,99865.88
2023-04-12T11:34:37.862Z,99869.66
2023-04-12T11:37:40.246Z,99855.97
2023-04-12T11:40:43.167Z,99860.13
2023-04-12T11:43:46.110Z,99854.78
2023-04-12T11:46:49.158Z,99854.72
2023-04-12T11:49:59.518Z,99842.84
2023-04-12T11:53:12.474Z,99845.84
2023-04-12T11:56:14.800Z,99847.22
2023-04-12T11:59:17.258Z,99842.19
2023-04-12T12:02:24.120Z,99847.81
2023-04-12T12:05:27.379Z,99838.06
2023-04-12T12:08:30.547Z,99834.75
2023-04-12T12:11:33.179Z,99812.34
2023-04-12T12:14:36.628Z,99818.63
2023-04-12T12:17:39.462Z,99817.22
2023-04-12T12:20:51.630Z,99820.69
2023-04-12T12:23:54.616Z,99806.94
2023-04-12T12:26:59.066Z,99820.16
2023-04-12T12:30:04.495Z,99804.09
2023-04-12T12:33:07.031Z,99799.88
2023-04-12T12:36:10.006Z,99806.38
2023-04-12T12:39:13.174Z,99799.47
2023-04-12T12:42:15.600Z,99803.69
2023-04-12T12:45:20.469Z,99801.91
2023-04-12T12:48:22.907Z,99802.13
2023-04-12T12:51:26.870Z,99800.72
2023-04-12T12:54:40.239Z,99792.97
2023-04-12T12:57:55.149Z,99789.50
2023-04-12T13:01:05.281Z,99783.03
2023-04-12T13:04:07.999Z,99776.75
2023-04-12T13:07:10.404Z,99766.31
2023-04-12T13:10:13.330Z,99757.88
2023-04-12T13:13:15.970Z,99761.41
2023-04-12T13:16:18.406Z,99760.00
2023-04-12T13:19:20.971Z,99756.09
2023-04-12T13:22:23.522Z,99765.81
2023-04-12T13:25:26.408Z,99755.97
2023-04-12T13:28:28.728Z,99753.88
2023-04-12T13:31:31.053Z,99752.13
2023-04-12T13:34:33.698Z,99747.38
2023-04-12T13:37:36.219Z,99759.91
2023-04-12T13:40:38.682Z,99758.41
2023-04-12T13:43:41.950Z,99747.06
2023-04-12T13:46:44.662Z,99744.16
2023-04-12T13:49:46.996Z,99746.13
2023-04-12T13:52:49.516Z,99739.59
2023-04-12T13:55:51.954Z,99722.88
2023-04-12T13:58:55.651Z,99741.75
2023-04-12T14:01:58.420Z,99747.34
2023-04-12T14:05:01.093Z,99753.28
2023-04-12T14:08:03.650Z,99734.25
2023-04-12T14:11:07.341Z,99750.88
2023-04-12T14:14:09.715Z,99744.09
2023-04-12T14:17:12.206Z,99745.31
2023-04-12T14:20:16.703Z,99738.19
2023-04-12T14:23:27.852Z,99737.13
2023-04-12T14:26:30.136Z,99742.34
2023-04-12T14:29:32.532Z,99734.19
2023-04-12T14:32:35.108Z,99729.72
2023-04-12T14:35:37.623Z,99738.66
2023-04-12T14:38:39.950Z,99742.69
2023-04-12T14:41:42.417Z,99745.97
2023-04-12T14:44:44.968Z,99748.50
2023-04-12T14:47:48.159Z,99752.47
2023-04-12T14:50:50.566Z,99745.19
2023-04-12T14:53:52.876Z,99744.91
2023-04-12T14:56:56.314Z,99749.56
2023-04-12T14:59:59.086Z,99759.03
2023-04-12T15:03:01.723Z,99760.69
2023-04-12T15:06:04.433Z,99760.78
2023-04-12T15:09:07.402Z,99758.84
2023-04-12T15:12:09.696Z,99757.75
2023-04-12T15:15:12.407Z,99754.97
2023-04-12T15:18:15.621Z,99747.03
2023-04-12T15:21:18.215Z,99737.47
2023-04-12T15:24:21.060Z,99740.09
2023-04-12T15:27:23.455Z,99745.19
2023-04-12T15:30:25.780Z,99726.91
2023-04-12T15:33:28.440Z,99742.31
2023-04-12T15:36:36.573Z,99752.50
2023-04-12T15:39:40.404Z,99739.56
2023-04-12T15:42:44.159Z,99745.63
2023-04-12T15:45:46.877Z,99737.09
2023-04-12T15:48:49.223Z,99735.13
2023-04-12T15:51:52.912Z,99744.72
2023-04-12T15:54:55.712Z,99741.00
2023-04-12T15:57:58.099Z,99740.38
2023-04-12T16:01:00.456Z,99739.38
2023-04-12T16:04:03.349Z,99734.81
2023-04-12T16:07:06.092Z,99732.88
2023-04-12T16:10:08.954Z,99729.66
2023-04-12T16:13:11.335Z,99726.94
2023-04-12T16:16:15.342Z,99719.88
2023-04-12T16:19:18.572Z,99723.50
2023-04-12T16:22:21.139Z,99724.81
2023-04-12T16:25:24.492Z,99725.41
2023-04-12T16:28:28.292Z,99727.75
2023-04-12T16:31:31.860Z,99729.78
2023-04-12T16:34:34.153Z,99729.38
2023-04-12T16:37:37.930Z,99728.69
2023-04-12T16:40:40.673Z,99725.34
2023-04-12T16:43:45.430Z,99718.38
2023-04-12T16:46:48.893Z,99723.97
2023-04-12T16:49:51.377Z,99721.66
2023-04-12T16:52:54.074Z,99718.19
2023-04-12T16:55:58.045Z,99711.81
2023-04-12T16:59:01.333Z,99722.50
2023-04-12T17:02:03.830Z,99724.22
2023-04-12T17:05:09.062Z,99721.38
2023-04-12T17:08:11.612Z,99713.09
2023-04-12T17:11:14.596Z,99707.38
2023-04-12T17:14:17.102Z,99712.78
2023-04-12T17:17:19.564Z,99697.69
2023-04-12T17:20:24.057Z,99701.13
2023-04-12T17:23:26.892Z,99717.63
2023-04-12T17:26:29.619Z,99723.47
2023-04-12T17:29:33.522Z,99723.59
2023-04-12T17:32:39.466Z,99725.81
2023-04-12T17:35:42.666Z,99718.84
2023-04-12T17:38:45.232Z,99711.56
2023-04-12T17:41:47.936Z,99726.44
2023-04-12T17:44:51.164Z,99720.34
2023-04-12T17:47:54.894Z,99721.09
2023-04-12T17:50:57.601Z,99719.00
2023-04-12T17:54:00.853Z,99726.53
2023-04-12T17:57:03.903Z,99731.44
2023-04-12T18:00:10.535Z,99723.75
2023-04-12T18:03:16.139Z,99715.88
2023-04-12T18:06:20.553Z,99723.44
2023-04-12T18:09:24.266Z,99714.44
2023-04-12T18:12:26.613Z,99715.19
2023-04-12T18:15:29.011Z,99713.41
2023-04-12T18:18:31.465Z,99728.72
2023-04-12T18:21:34.144Z,99724.78
2023-04-12T18:24:37.364Z,99724.38
2023-04-12T18:27:40.852Z,99724.47
2023-04-12T18:30:44.178Z,99724.84
2023-04-12T18:33:50.338Z,99710.78
2023-04-12T18:36:53.014Z,99719.25
2023-04-12T18:39:55.588Z,99729.31
2023-04-12T18:42:59.537Z,99718.78
2023-04-12T18:46:01.954Z,99718.78
2023-04-12T18:49:09.149Z,99729.13
2023-04-12T18:52:11.533Z,99723.19
2023-04-12T18:55:13.890Z,99722.38
2023-04-12T18:58:16.404Z,99714.59
2023-04-12T19:01:19.951Z,99699.94
2023-04-12T19:04:23.212Z,99707.81
2023-04-12T19:07:25.848Z,99717.56
2023-04-12T19:10:30.945Z,99714.59
2023-04-12T19:13:33.737Z,99708.88
2023-04-12T19:16:36.788Z,99702.16
2023-04-12T19:19:39.368Z,99692.13
2023-04-12T19:22:41.813Z,99704.00
2023-04-12T19:25:44.085Z,99703.19
2023-04-12T19:28:46.505Z,99699.97
2023-04-12T19:31:54.776Z,99698.34
2023-04-12T19:34:57.202Z,99690.47
2023-04-12T19:38:00.061Z,99686.41
2023-04-12T19:41:02.469Z,99689.38
2023-04-12T19:44:04.748Z,99687.47
2023-04-12T19:47:08.382Z,99683.41
2023-04-12T19:50:17.125Z,99684.72
2023-04-12T19:53:21.604Z,99682.31
2023-04-12T19:56:24.004Z,99683.66
2023-04-12T19:59:30.874Z,99686.91
2023-04-12T20:02:33.454Z,99681.47
2023-04-12T20:05:36.027Z,99691.22
2023-04-12T20:08:38.920Z,99688.19
2023-04-12T20:11:41.689Z,99689.28
2023-04-12T20:14:44.028Z,99695.47
2023-04-12T20:17:46.555Z,99679.19
2023-04-12T20:20:49.782Z,99685.69
2023-04-12T20:23:52.231Z,99688.97
2023-04-12T20:26:54.636Z,99693.56
2023-04-12T20:29:57.050Z,99690.78
2023-04-12T20:33:01.151Z,99691.53
2023-04-12T20:36:03.547Z,99689.38
2023-04-12T20:39:05.861Z,99681.84
2023-04-12T20:42:09.268Z,99688.84
2023-04-12T20:45:12.366Z,99694.00
2023-04-12T20:48:14.964Z,99699.81
2023-04-12T20:51:18.654Z,99689.56
2023-04-12T20:54:24.421Z,99702.28
2023-04-12T20:57:27.913Z,99683.66
2023-04-12T21:00:31.303Z,99686.69
2023-04-12T21:03:34.543Z,99677.66
2023-04-12T21:06:37.650Z,99687.03
2023-04-12T21:09:40.025Z,99690.56
2023-04-12T21:12:44.968Z,99674.88
2023-04-12T21:15:48.817Z,99670.34
2023-04-12T21:18:53.361Z,99670.53
2023-04-12T21:21:55.753Z,99675.44
2023-04-12T21:24:59.209Z,99673.91
2023-04-12T21:28:01.592Z,99667.75
2023-04-12T21:31:04.142Z,99671.06
2023-04-12T21:34:07.268Z,99666.06
2023-04-12T21:37:09.743Z,99666.88
2023-04-12T21:40:12.840Z,99666.78
2023-04-12T21:43:15.719Z,99657.78
2023-04-12T21:46:18.216Z,99661.31
2023-04-12T21:49:20.599Z,99669.16
2023-04-12T21:52:22.953Z,99662.38
2023-04-12T21:55:30.697Z,99661.53
2023-04-12T21:58:34.225Z,99657.00
2023-04-12T22:01:37.410Z,99652.91
2023-04-12T22:04:40.437Z,99661.91
2023-04-12T22:07:42.812Z,99663.13
2023-04-12T22:10:45.196Z,99667.59
2023-04-12T22:13:47.501Z,99663.88
2023-04-12T22:16:52.407Z,99642.03
2023-04-12T22:19:56.760Z,99650.72
2023-04-12T22:22:59.101Z,99646.91
2023-04-12T22:26:01.556Z,99620.88
2023-04-12T22:29:04.952Z,99627.16
2023-04-12T22:32:08.985Z,99626.34
2023-04-12T22:35:11.334Z,99633.31
2023-04-12T22:38:14.921Z,99624.66
2023-04-12T22:41:17.955Z,99622.53
2023-04-12T22:44:23.975Z,99598.19
2023-04-12T22:47:27.162Z,99596.53
2023-04-12T22:50:29.691Z,99604.34
2023-04-12T22:53:33.366Z,99607.63
2023-04-12T22:56:45.110Z,99609.22
2023-04-12T22:59:47.361Z,99593.25
2023-04-12T23:02:50.470Z,99598.13
2023-04-12T23:05:52.953Z,99590.28
2023-04-12T23:08:55.327Z,99595.09
2023-04-12T23:11:57.671Z,99592.16
2023-04-12T23:15:00.037Z,99599.75
2023-04-12T23:18:04.033Z,99588.19
2023-04-12T23:21:06.539Z,99589.50
2023-04-12T23:24:15.557Z,99587.91
2023-04-12T23:27:18.839Z,99593.91
2023-04-12T23:30:22.837Z,99560.84
2023-04-12T23:33:25.487Z,99570.94
2023-04-12T23:36:27.888Z,99582.56
2023-04-12T23:39:31.546Z,99590.69
2023-04-12T23:42:35.917Z,99579.94
2023-04-12T23:45:38.904Z,99583.84
2023-04-12T23:48:41.594Z,99579.50
2023-04-12T23:51:43.972Z,99556.22
2023-04-12T23:54:46.492Z,99551.63
2023-04-12T23:57:48.882Z,99543.28
