createdAt,value
2022-08-27T00:02:04.630Z,26.13
2022-08-27T00:04:32.920Z,26.10
2022-08-27T00:07:01.353Z,26.15
2022-08-27T00:09:29.969Z,26.18
2022-08-27T00:11:58.284Z,26.22
2022-08-27T00:14:27.746Z,26.27
2022-08-27T00:16:56.914Z,26.31
2022-08-27T00:19:25.152Z,26.33
2022-08-27T00:21:52.645Z,26.34
2022-08-27T00:24:20.132Z,26.34
2022-08-27T00:26:47.969Z,26.33
2022-08-27T00:29:15.456Z,26.30
2022-08-27T00:31:42.989Z,26.28
2022-08-27T00:34:13.036Z,26.26
2022-08-27T00:36:41.914Z,26.25
2022-08-27T00:39:09.676Z,26.22
2022-08-27T00:41:39.430Z,26.19
2022-08-27T00:44:07.567Z,26.15
2022-08-27T00:46:54.172Z,26.12
2022-08-27T00:49:32.249Z,26.07
2022-08-27T00:52:13.036Z,26.02
2022-08-27T00:54:41.269Z,26.00
2022-08-27T00:57:08.884Z,25.98
2022-08-27T00:59:37.057Z,25.98
2022-08-27T01:02:19.967Z,25.98
2022-08-27T01:05:06.972Z,25.97
2022-08-27T01:07:41.066Z,25.97
2022-08-27T01:10:14.074Z,25.93
2022-08-27T01:12:42.483Z,25.91
2022-08-27T01:15:19.459Z,25.89
2022-08-27T01:17:48.905Z,25.84
2022-08-27T01:20:25.817Z,25.79
2022-08-27T01:23:16.660Z,25.73
2022-08-27T01:25:44.992Z,25.69
2022-08-27T01:28:14.102Z,25.61
2022-08-27T01:30:42.485Z,25.56
2022-08-27T01:33:18.165Z,25.51
2022-08-27T01:35:49.636Z,25.42
2022-08-27T01:38:30.067Z,25.36
2022-08-27T01:41:01.312Z,25.31
2022-08-27T01:43:31.381Z,25.30
2022-08-27T01:45:59.767Z,25.26
2022-08-27T01:48:27.366Z,25.24
2022-08-27T01:50:54.904Z,25.23
2022-08-27T01:53:25.252Z,25.24
2022-08-27T01:55:54.689Z,25.24
2022-08-27T01:58:29.160Z,25.24
2022-08-27T02:01:05.590Z,25.22
2022-08-27T02:03:36.996Z,25.20
2022-08-27T02:06:09.388Z,25.22
2022-08-27T02:08:37.995Z,25.24
2022-08-27T02:11:08.326Z,25.23
2022-08-27T02:13:36.632Z,25.23
2022-08-27T02:16:04.607Z,25.24
2022-08-27T02:18:32.475Z,25.20
2022-08-27T02:21:00.028Z,25.21
2022-08-27T02:23:27.491Z,25.23
2022-08-27T02:25:55.220Z,25.23
2022-08-27T02:28:22.865Z,25.25
2022-08-27T02:30:50.389Z,25.26
2022-08-27T02:33:18.156Z,25.24
2022-08-27T02:35:45.619Z,25.24
2022-08-27T02:38:14.166Z,25.22
2022-08-27T02:40:41.966Z,25.21
2022-08-27T02:43:09.626Z,25.18
2022-08-27T02:45:43.196Z,25.18
2022-08-27T02:48:11.125Z,25.17
2022-08-27T02:50:39.070Z,25.14
2022-08-27T02:53:07.393Z,25.13
2022-08-27T02:55:35.778Z,25.14
2022-08-27T02:58:04.707Z,25.13
2022-08-27T03:00:33.728Z,25.11
2022-08-27T03:03:02.514Z,25.11
2022-08-27T03:05:30.141Z,25.12
2022-08-27T03:07:59.457Z,25.13
2022-08-27T03:10:26.943Z,25.17
2022-08-27T03:12:54.404Z,25.16
2022-08-27T03:15:22.304Z,25.14
2022-08-27T03:18:09.673Z,25.17
2022-08-27T03:20:44.499Z,25.22
2022-08-27T03:23:14.683Z,25.25
2022-08-27T03:25:53.229Z,25.28
2022-08-27T03:28:27.786Z,25.30
2022-08-27T03:31:01.190Z,25.27
2022-08-27T03:33:36.587Z,25.22
2022-08-27T03:36:07.534Z,25.21
2022-08-27T03:38:36.305Z,25.22
2022-08-27T03:41:05.034Z,25.19
2022-08-27T03:43:32.991Z,25.15
2022-08-27T03:46:02.372Z,25.14
2022-08-27T03:48:32.155Z,25.15
2022-08-27T03:51:11.010Z,25.15
2022-08-27T03:53:42.051Z,25.12
2022-08-27T03:56:10.461Z,25.09
2022-08-27T03:58:39.069Z,25.08
2022-08-27T04:01:08.521Z,25.07
2022-08-27T04:03:36.897Z,25.07
2022-08-27T04:06:05.274Z,25.02
2022-08-27T04:08:33.111Z,25.01
2022-08-27T04:11:01.057Z,25.05
2022-08-27T04:13:28.537Z,25.08
2022-08-27T04:15:56.774Z,25.10
2022-08-27T04:18:24.671Z,25.09
2022-08-27T04:20:52.776Z,25.08
2022-08-27T04:23:20.712Z,25.07
2022-08-27T04:25:48.922Z,25.07
2022-08-27T04:28:17.935Z,25.05
2022-08-27T04:30:47.139Z,25.05
2022-08-27T04:33:15.369Z,25.01
2022-08-27T04:35:43.191Z,25.00
2022-08-27T04:38:10.761Z,25.01
2022-08-27T04:40:57.480Z,25.04
2022-08-27T04:43:27.591Z,25.08
2022-08-27T04:45:55.518Z,25.05
2022-08-27T04:48:23.002Z,25.07
2022-08-27T04:50:50.506Z,25.09
2022-08-27T04:53:18.419Z,25.11
2022-08-27T04:55:51.135Z,25.18
2022-08-27T04:58:20.792Z,25.26
2022-08-27T05:01:01.599Z,25.34
2022-08-27T05:03:29.555Z,25.43
2022-08-27T05:06:05.572Z,25.50
2022-08-27T05:08:34.364Z,25.56
2022-08-27T05:11:02.514Z,25.62
2022-08-27T05:13:30.494Z,25.66
2022-08-27T05:16:02.555Z,25.70
2022-08-27T05:18:33.266Z,25.74
2022-08-27T05:21:04.149Z,25.80
2022-08-27T05:23:32.545Z,25.83
2022-08-27T05:26:04.454Z,25.85
2022-08-27T05:28:32.024Z,25.87
2022-08-27T05:31:11.424Z,25.88
2022-08-27T05:33:41.062Z,25.91
2022-08-27T05:36:17.036Z,25.97
2022-08-27T05:38:44.887Z,26.02
2022-08-27T05:41:16.038Z,26.07
2022-08-27T05:43:49.135Z,26.12
2022-08-27T05:46:23.063Z,26.18
2022-08-27T05:48:52.312Z,26.23
2022-08-27T05:51:25.666Z,26.26
2022-08-27T05:54:11.064Z,26.30
2022-08-27T05:56:39.252Z,26.32
2022-08-27T05:59:25.673Z,26.34
2022-08-27T06:01:56.552Z,26.37
2022-08-27T06:04:25.872Z,26.43
2022-08-27T06:06:53.958Z,26.50
2022-08-27T06:09:25.970Z,26.58
2022-08-27T06:11:55.655Z,26.63
2022-08-27T06:14:24.089Z,26.70
2022-08-27T06:16:51.620Z,26.77
2022-08-27T06:19:19.347Z,26.83
2022-08-27T06:22:01.004Z,26.90
2022-08-27T06:24:36.325Z,26.95
2022-08-27T06:27:04.306Z,26.99
2022-08-27T06:29:31.958Z,27.04
2022-08-27T06:31:59.404Z,27.09
2022-08-27T06:34:27.217Z,27.11
2022-08-27T06:36:55.102Z,27.09
2022-08-27T06:39:22.602Z,27.10
2022-08-27T06:41:50.763Z,27.15
2022-08-27T06:44:24.335Z,27.21
2022-08-27T06:46:52.447Z,27.28
2022-08-27T06:49:20.536Z,27.33
2022-08-27T06:51:48.451Z,27.38
2022-08-27T06:54:17.350Z,27.43
2022-08-27T06:56:45.021Z,27.47
2022-08-27T06:59:17.478Z,27.51
2022-08-27T07:01:51.283Z,27.56
2022-08-27T07:04:30.741Z,27.62
2022-08-27T07:07:02.655Z,27.66
2022-08-27T07:09:34.306Z,27.69
2022-08-27T07:12:02.646Z,27.73
2022-08-27T07:14:36.961Z,27.73
2022-08-27T07:17:11.202Z,27.76
2022-08-27T07:19:44.446Z,27.79
2022-08-27T07:22:13.106Z,27.80
2022-08-27T07:24:44.006Z,27.84
2022-08-27T07:27:12.702Z,27.88
2022-08-27T07:29:40.326Z,27.94
2022-08-27T07:32:07.797Z,28.00
2022-08-27T07:34:35.577Z,28.07
2022-08-27T07:37:03.264Z,28.12
2022-08-27T07:39:30.850Z,28.15
2022-08-27T07:42:17.353Z,28.16
2022-08-27T07:44:44.972Z,28.21
2022-08-27T07:47:13.662Z,28.27
2022-08-27T07:49:41.200Z,28.32
2022-08-27T07:52:08.985Z,28.40
2022-08-27T07:54:36.733Z,28.48
2022-08-27T07:57:04.926Z,28.53
2022-08-27T07:59:32.396Z,28.60
2022-08-27T08:02:00.729Z,28.59
2022-08-27T08:04:28.232Z,28.62
2022-08-27T08:06:56.611Z,28.67
2022-08-27T08:09:25.121Z,28.67
2022-08-27T08:11:54.026Z,28.71
2022-08-27T08:14:22.242Z,28.76
2022-08-27T08:16:50.680Z,28.84
2022-08-27T08:19:18.766Z,28.91
2022-08-27T08:21:46.300Z,28.99
2022-08-27T08:24:13.989Z,29.07
2022-08-27T08:26:42.163Z,29.15
2022-08-27T08:29:13.348Z,29.18
2022-08-27T08:31:46.910Z,29.08
2022-08-27T08:34:19.873Z,29.03
2022-08-27T08:36:54.434Z,29.03
2022-08-27T08:39:24.368Z,29.07
2022-08-27T08:42:03.087Z,29.13
2022-08-27T08:44:45.732Z,29.17
2022-08-27T08:47:25.023Z,29.19
2022-08-27T08:50:05.174Z,29.23
2022-08-27T08:53:20.058Z,29.32
2022-08-27T08:55:54.673Z,29.33
2022-08-27T08:58:28.006Z,29.37
2022-08-27T09:01:02.241Z,29.45
2022-08-27T09:03:36.551Z,29.53
2022-08-27T09:06:26.225Z,29.61
2022-08-27T09:08:54.849Z,29.69
2022-08-27T09:11:34.227Z,29.72
2022-08-27T09:14:47.141Z,29.76
2022-08-27T09:17:14.894Z,29.70
2022-08-27T09:19:43.238Z,29.69
2022-08-27T09:22:32.590Z,29.74
2022-08-27T09:25:26.549Z,29.71
2022-08-27T09:27:59.725Z,29.77
2022-08-27T09:30:32.533Z,29.74
2022-08-27T09:33:04.452Z,29.73
2022-08-27T09:35:44.835Z,29.76
2022-08-27T09:38:31.879Z,29.79
2022-08-27T09:41:19.770Z,29.87
2022-08-27T09:44:08.017Z,30.02
2022-08-27T09:46:35.908Z,30.00
2022-08-27T09:49:17.539Z,29.99
2022-08-27T09:51:48.017Z,30.06
2022-08-27T09:54:42.631Z,30.20
2022-08-27T09:57:14.329Z,30.28
2022-08-27T09:59:53.902Z,30.33
2022-08-27T10:02:25.562Z,30.37
2022-08-27T10:04:58.768Z,30.46
2022-08-27T10:08:04.639Z,30.50
2022-08-27T10:10:57.663Z,30.54
2022-08-27T10:13:52.787Z,30.65
2022-08-27T10:17:10.087Z,30.75
2022-08-27T10:19:40.541Z,30.83
2022-08-27T10:22:28.778Z,30.88
2022-08-27T10:24:56.498Z,30.97
2022-08-27T10:27:41.911Z,31.01
2022-08-27T10:30:17.292Z,31.08
2022-08-27T10:33:11.556Z,31.16
2022-08-27T10:36:04.213Z,31.24
2022-08-27T10:38:46.407Z,31.24
2022-08-27T10:41:29.859Z,31.23
2022-08-27T10:44:37.717Z,31.22
2022-08-27T10:47:30.949Z,31.16
2022-08-27T10:50:03.311Z,31.17
2022-08-27T10:52:59.229Z,31.26
2022-08-27T10:55:45.981Z,31.36
2022-08-27T10:58:41.031Z,31.49
2022-08-27T11:01:25.083Z,31.60
2022-08-27T11:04:26.535Z,31.72
2022-08-27T11:07:03.664Z,31.81
2022-08-27T11:09:52.579Z,31.94
2022-08-27T11:12:38.437Z,32.01
2022-08-27T11:15:17.691Z,32.09
2022-08-27T11:18:08.503Z,32.20
2022-08-27T11:21:05.409Z,32.27
2022-08-27T11:23:53.058Z,32.39
2022-08-27T11:26:21.199Z,32.54
2022-08-27T11:28:58.706Z,32.60
2022-08-27T11:31:38.310Z,32.71
2022-08-27T11:34:26.677Z,32.84
2022-08-27T11:37:28.058Z,32.96
2022-08-27T11:40:20.630Z,33.07
2022-08-27T11:43:01.898Z,33.12
2022-08-27T11:45:40.499Z,33.11
2022-08-27T11:48:28.464Z,32.97
2022-08-27T11:51:02.543Z,32.82
2022-08-27T11:53:52.067Z,32.63
2022-08-27T11:56:36.915Z,32.44
2022-08-27T11:59:33.149Z,32.32
2022-08-27T12:02:30.121Z,32.19
2022-08-27T12:05:32.751Z,32.01
2022-08-27T12:08:14.019Z,31.83
2022-08-27T12:11:37.269Z,31.54
2022-08-27T12:14:04.657Z,31.20
2022-08-27T12:17:13.633Z,30.91
2022-08-27T12:19:59.586Z,30.61
2022-08-27T12:23:27.420Z,30.38
2022-08-27T12:25:58.715Z,30.28
2022-08-27T12:28:27.756Z,30.15
2022-08-27T12:30:56.283Z,30.04
2022-08-27T12:33:41.741Z,29.99
2022-08-27T12:36:19.953Z,29.96
2022-08-27T12:38:58.551Z,29.90
2022-08-27T12:41:44.529Z,29.91
2022-08-27T12:44:33.229Z,29.86
2022-08-27T12:47:07.684Z,29.88
2022-08-27T12:49:58.712Z,29.83
2022-08-27T12:52:53.870Z,29.86
2022-08-27T12:55:26.298Z,29.79
2022-08-27T12:58:12.259Z,29.79
2022-08-27T13:01:25.066Z,29.80
2022-08-27T13:03:54.942Z,29.82
2022-08-27T13:06:34.412Z,29.86
2022-08-27T13:09:07.279Z,29.92
2022-08-27T13:11:49.141Z,29.97
2022-08-27T13:14:20.610Z,30.02
2022-08-27T13:17:00.541Z,30.09
2022-08-27T13:19:31.264Z,30.15
2022-08-27T13:22:05.152Z,30.20
2022-08-27T13:24:37.262Z,30.26
2022-08-27T13:27:06.490Z,30.31
2022-08-27T13:29:35.068Z,30.38
2022-08-27T13:32:03.215Z,30.43
2022-08-27T13:34:38.208Z,30.49
2022-08-27T13:37:22.089Z,30.56
2022-08-27T13:39:55.544Z,30.62
2022-08-27T13:42:26.166Z,30.66
2022-08-27T13:45:01.439Z,30.72
2022-08-27T13:47:30.850Z,30.80
2022-08-27T13:50:23.897Z,30.99
2022-08-27T13:53:12.788Z,31.26
2022-08-27T13:55:47.857Z,31.67
2022-08-27T13:58:31.569Z,32.12
2022-08-27T14:01:27.576Z,32.58
2022-08-27T14:04:26.219Z,33.11
2022-08-27T14:06:54.754Z,33.80
2022-08-27T14:09:29.354Z,34.38
2022-08-27T14:12:04.823Z,34.76
2022-08-27T14:14:39.954Z,35.27
2022-08-27T14:17:29.703Z,35.76
2022-08-27T14:20:02.845Z,36.12
2022-08-27T14:22:34.306Z,36.27
2022-08-27T14:25:03.070Z,36.55
2022-08-27T14:27:32.330Z,36.77
2022-08-27T14:29:59.998Z,36.90
2022-08-27T14:32:27.761Z,37.02
2022-08-27T14:34:55.254Z,37.28
2022-08-27T14:37:22.864Z,37.43
2022-08-27T14:39:51.075Z,37.51
2022-08-27T14:42:20.045Z,37.65
2022-08-27T14:44:47.555Z,37.65
2022-08-27T14:47:18.492Z,37.77
2022-08-27T14:49:47.442Z,37.89
2022-08-27T14:52:15.808Z,37.94
2022-08-27T14:54:44.745Z,38.09
2022-08-27T14:57:13.825Z,38.13
2022-08-27T14:59:41.385Z,38.17
2022-08-27T15:02:13.908Z,38.19
2022-08-27T15:04:42.321Z,38.28
2022-08-27T15:07:15.623Z,38.42
2022-08-27T15:09:44.475Z,38.59
2022-08-27T15:12:26.024Z,38.78
2022-08-27T15:14:56.124Z,38.97
2022-08-27T15:17:34.434Z,39.09
2022-08-27T15:20:19.785Z,39.20
2022-08-27T15:22:51.229Z,39.17
2022-08-27T15:25:20.947Z,39.24
2022-08-27T15:27:49.547Z,39.09
2022-08-27T15:30:22.738Z,39.09
2022-08-27T15:32:50.599Z,38.88
2022-08-27T15:35:23.336Z,38.71
2022-08-27T15:37:50.961Z,38.78
2022-08-27T15:40:20.260Z,38.80
2022-08-27T15:42:55.858Z,38.73
2022-08-27T15:45:25.780Z,38.64
2022-08-27T15:47:57.288Z,38.54
2022-08-27T15:50:26.768Z,38.48
2022-08-27T15:53:01.386Z,38.50
2022-08-27T15:55:35.005Z,38.46
2022-08-27T15:58:03.363Z,38.44
2022-08-27T16:00:33.836Z,38.47
2022-08-27T16:03:05.389Z,38.52
2022-08-27T16:05:37.587Z,38.65
2022-08-27T16:08:06.216Z,38.58
2022-08-27T16:10:35.310Z,38.51
2022-08-27T16:13:03.502Z,38.58
2022-08-27T16:15:34.181Z,38.50
2022-08-27T16:18:04.503Z,38.59
2022-08-27T16:20:32.262Z,38.66
2022-08-27T16:23:00.644Z,38.43
2022-08-27T16:25:28.637Z,38.40
2022-08-27T16:27:58.007Z,38.09
2022-08-27T16:30:26.922Z,37.97
2022-08-27T16:32:55.902Z,37.88
2022-08-27T16:35:25.046Z,37.48
2022-08-27T16:37:52.605Z,37.11
2022-08-27T16:40:21.030Z,36.41
2022-08-27T16:42:51.306Z,35.80
2022-08-27T16:45:26.272Z,35.30
2022-08-27T16:48:13.379Z,34.67
2022-08-27T16:50:41.596Z,33.95
2022-08-27T16:53:15.859Z,33.38
2022-08-27T16:55:45.692Z,32.78
2022-08-27T16:58:26.876Z,32.26
2022-08-27T17:01:07.297Z,31.69
2022-08-27T17:04:16.352Z,31.25
2022-08-27T17:06:44.778Z,30.80
2022-08-27T17:09:13.984Z,30.48
2022-08-27T17:11:43.439Z,30.24
2022-08-27T17:14:12.281Z,30.01
2022-08-27T17:16:41.697Z,29.83
2022-08-27T17:19:14.198Z,29.68
2022-08-27T17:21:45.822Z,29.53
2022-08-27T17:24:13.736Z,29.40
2022-08-27T17:26:41.431Z,29.30
2022-08-27T17:29:09.211Z,29.21
2022-08-27T17:31:40.718Z,29.16
2022-08-27T17:34:17.930Z,29.08
2022-08-27T17:36:46.282Z,29.08
2022-08-27T17:39:14.854Z,29.13
2022-08-27T17:41:48.911Z,29.21
2022-08-27T17:44:35.105Z,29.28
2022-08-27T17:47:07.566Z,29.35
2022-08-27T17:49:36.224Z,29.40
2022-08-27T17:52:15.273Z,29.46
2022-08-27T17:54:47.775Z,29.51
2022-08-27T17:57:25.472Z,29.55
2022-08-27T17:59:55.613Z,29.60
2022-08-27T18:02:35.055Z,29.66
2022-08-27T18:05:04.638Z,29.67
2022-08-27T18:07:36.660Z,29.67
2022-08-27T18:10:09.563Z,29.66
2022-08-27T18:12:37.629Z,29.65
2022-08-27T18:15:19.076Z,29.64
2022-08-27T18:17:53.432Z,29.62
2022-08-27T18:20:27.557Z,29.64
2022-08-27T18:22:55.846Z,29.64
2022-08-27T18:25:27.142Z,29.65
2022-08-27T18:28:02.914Z,29.63
2022-08-27T18:30:31.617Z,29.60
2022-08-27T18:33:00.075Z,29.57
2022-08-27T18:35:32.081Z,29.55
2022-08-27T18:38:00.314Z,29.50
2022-08-27T18:40:34.787Z,29.46
2022-08-27T18:43:05.402Z,29.43
2022-08-27T18:45:36.025Z,29.38
2022-08-27T18:48:13.061Z,29.37
2022-08-27T18:50:48.559Z,29.36
2022-08-27T18:53:20.844Z,29.35
2022-08-27T18:55:51.497Z,29.33
2022-08-27T18:58:20.027Z,29.31
2022-08-27T19:00:53.449Z,29.31
2022-08-27T19:03:31.312Z,29.27
2022-08-27T19:06:00.526Z,29.26
2022-08-27T19:08:28.938Z,29.31
2022-08-27T19:10:56.668Z,29.31
2022-08-27T19:13:24.187Z,29.28
2022-08-27T19:16:06.420Z,29.28
2022-08-27T19:18:37.818Z,29.29
2022-08-27T19:21:07.417Z,29.32
2022-08-27T19:23:36.187Z,29.35
2022-08-27T19:26:04.383Z,29.36
2022-08-27T19:28:42.043Z,29.34
2022-08-27T19:31:09.532Z,29.33
2022-08-27T19:33:38.121Z,29.34
2022-08-27T19:36:11.469Z,29.33
2022-08-27T19:38:43.693Z,29.25
2022-08-27T19:41:11.804Z,29.15
2022-08-27T19:43:39.286Z,29.00
2022-08-27T19:46:16.055Z,28.83
2022-08-27T19:48:43.777Z,28.67
2022-08-27T19:51:11.659Z,28.53
2022-08-27T19:53:39.880Z,28.40
2022-08-27T19:56:15.428Z,28.28
2022-08-27T19:58:45.176Z,28.17
2022-08-27T20:01:13.008Z,28.07
2022-08-27T20:03:41.354Z,27.98
2022-08-27T20:06:09.401Z,27.90
2022-08-27T20:08:36.892Z,27.84
2022-08-27T20:11:04.465Z,27.75
2022-08-27T20:13:34.651Z,27.69
2022-08-27T20:16:03.514Z,27.63
2022-08-27T20:18:32.443Z,27.59
2022-08-27T20:21:00.168Z,27.53
2022-08-27T20:23:33.820Z,27.49
2022-08-27T20:26:01.700Z,27.43
2022-08-27T20:28:44.581Z,27.41
2022-08-27T20:31:12.606Z,27.38
2022-08-27T20:33:40.194Z,27.35
2022-08-27T20:36:08.654Z,27.33
2022-08-27T20:38:36.583Z,27.30
2022-08-27T20:41:05.510Z,27.27
2022-08-27T20:43:33.312Z,27.24
2022-08-27T20:46:02.580Z,27.18
2022-08-27T20:48:30.195Z,27.17
2022-08-27T20:50:57.720Z,27.16
2022-08-27T20:53:26.053Z,27.16
2022-08-27T20:55:56.697Z,27.14
2022-08-27T20:58:44.205Z,27.12
2022-08-27T21:01:13.146Z,27.10
2022-08-27T21:03:40.782Z,27.08
2022-08-27T21:06:09.184Z,27.07
2022-08-27T21:08:39.854Z,27.06
2022-08-27T21:11:13.869Z,27.05
2022-08-27T21:13:55.625Z,27.05
2022-08-27T21:16:25.448Z,27.04
2022-08-27T21:18:53.923Z,27.03
2022-08-27T21:21:22.975Z,27.01
2022-08-27T21:23:50.322Z,27.02
2022-08-27T21:26:19.647Z,26.97
2022-08-27T21:28:47.129Z,26.98
2022-08-27T21:31:14.599Z,26.98
2022-08-27T21:33:42.391Z,26.97
2022-08-27T21:36:12.168Z,26.98
2022-08-27T21:38:40.756Z,26.98
2022-08-27T21:41:08.957Z,26.97
2022-08-27T21:43:36.751Z,26.98
2022-08-27T21:46:04.845Z,26.97
2022-08-27T21:48:32.818Z,26.97
2022-08-27T21:51:11.725Z,26.98
2022-08-27T21:53:40.355Z,26.99
2022-08-27T21:56:11.058Z,26.96
2022-08-27T21:58:38.821Z,26.96
2022-08-27T22:01:07.155Z,26.97
2022-08-27T22:03:36.163Z,26.98
2022-08-27T22:06:06.732Z,27.01
2022-08-27T22:08:35.129Z,27.02
2022-08-27T22:11:03.123Z,27.08
2022-08-27T22:13:31.161Z,27.14
2022-08-27T22:15:59.023Z,27.20
2022-08-27T22:18:26.804Z,27.21
2022-08-27T22:20:58.775Z,27.19
2022-08-27T22:23:27.754Z,27.18
2022-08-27T22:25:55.447Z,27.16
2022-08-27T22:28:23.492Z,27.15
2022-08-27T22:30:51.260Z,27.14
2022-08-27T22:33:18.999Z,27.11
2022-08-27T22:35:46.839Z,27.05
2022-08-27T22:38:14.894Z,26.98
2022-08-27T22:40:42.609Z,26.93
2022-08-27T22:43:10.219Z,26.88
2022-08-27T22:45:37.985Z,26.83
2022-08-27T22:48:05.686Z,26.78
2022-08-27T22:50:33.257Z,26.74
2022-08-27T22:53:01.344Z,26.72
2022-08-27T22:55:29.335Z,26.65
2022-08-27T22:57:56.880Z,26.60
2022-08-27T23:00:32.812Z,26.56
2022-08-27T23:03:01.909Z,26.52
2022-08-27T23:05:41.921Z,26.43
2022-08-27T23:08:12.122Z,26.40
2022-08-27T23:10:41.754Z,26.34
2022-08-27T23:13:11.828Z,26.27
2022-08-27T23:15:39.837Z,26.21
2022-08-27T23:18:07.628Z,26.16
2022-08-27T23:20:35.705Z,26.10
2022-08-27T23:23:03.665Z,26.04
2022-08-27T23:25:50.125Z,25.98
2022-08-27T23:28:17.992Z,25.89
2022-08-27T23:30:46.274Z,25.85
2022-08-27T23:33:14.485Z,25.79
2022-08-27T23:35:47.645Z,25.74
2022-08-27T23:38:18.244Z,25.71
2022-08-27T23:40:47.370Z,25.67
2022-08-27T23:43:15.373Z,25.62
2022-08-27T23:45:43.635Z,25.58
2022-08-27T23:48:11.868Z,25.56
2022-08-27T23:50:40.827Z,25.55
2022-08-27T23:53:08.735Z,25.52
2022-08-27T23:55:40.155Z,25.47
2022-08-27T23:58:08.987Z,25.46
