createdAt,value
2018-07-14T00:02:00.164Z,6.17
2018-07-14T00:04:28.371Z,5.43
2018-07-14T00:06:56.320Z,5.50
2018-07-14T00:09:24.520Z,5.10
2018-07-14T00:11:52.494Z,5.50
2018-07-14T00:14:20.747Z,4.77
2018-07-14T00:16:48.932Z,5.70
2018-07-14T00:19:16.859Z,5.20
2018-07-14T00:21:45.029Z,6.10
2018-07-14T00:24:13.249Z,5.27
2018-07-14T00:26:41.401Z,5.43
2018-07-14T00:29:09.572Z,5.30
2018-07-14T00:31:37.768Z,4.67
2018-07-14T00:34:06.203Z,5.37
2018-07-14T00:36:34.451Z,6.03
2018-07-14T00:39:02.663Z,6.53
2018-07-14T00:41:30.828Z,6.40
2018-07-14T00:43:59.004Z,5.47
2018-07-14T00:46:27.199Z,6.20
2018-07-14T00:48:55.372Z,6.00
2018-07-14T00:51:23.560Z,6.27
2018-07-14T00:53:51.486Z,6.00
2018-07-14T00:56:20.632Z,6.20
2018-07-14T00:58:48.598Z,6.60
2018-07-14T01:01:16.526Z,6.23
2018-07-14T01:03:44.699Z,5.90
2018-07-14T01:06:12.875Z,7.00
2018-07-14T01:08:41.059Z,7.13
2018-07-14T01:11:09.235Z,7.20
2018-07-14T01:13:37.412Z,6.20
2018-07-14T01:16:05.752Z,6.87
2018-07-14T01:18:34.051Z,6.10
2018-07-14T01:21:02.252Z,6.63
2018-07-14T01:23:30.432Z,7.83
2018-07-14T01:25:58.380Z,6.40
2018-07-14T01:28:26.559Z,6.10
2018-07-14T01:30:54.719Z,6.40
2018-07-14T01:33:22.908Z,6.80
2018-07-14T01:35:51.083Z,7.13
2018-07-14T01:38:19.301Z,6.93
2018-07-14T01:40:47.481Z,6.70
2018-07-14T01:43:15.655Z,5.60
2018-07-14T01:45:43.857Z,7.47
2018-07-14T01:48:12.044Z,7.17
2018-07-14T01:50:40.219Z,7.33
2018-07-14T01:53:08.395Z,6.67
2018-07-14T01:55:36.633Z,7.73
2018-07-14T01:58:04.812Z,6.30
2018-07-14T02:00:33.019Z,7.90
2018-07-14T02:03:01.205Z,8.00
2018-07-14T02:05:29.154Z,8.20
2018-07-14T02:07:57.336Z,7.63
2018-07-14T02:10:25.609Z,7.23
2018-07-14T02:12:53.789Z,6.50
2018-07-14T02:15:21.786Z,7.00
2018-07-14T02:17:49.957Z,8.17
2018-07-14T02:20:18.211Z,7.70
2018-07-14T02:22:46.198Z,6.83
2018-07-14T02:25:14.379Z,7.37
2018-07-14T02:27:42.567Z,7.17
2018-07-14T02:30:10.760Z,6.90
2018-07-14T02:32:38.924Z,8.37
2018-07-14T02:35:07.111Z,7.50
2018-07-14T02:37:35.288Z,7.60
2018-07-14T02:40:03.503Z,8.10
2018-07-14T02:42:31.415Z,8.03
2018-07-14T02:44:59.591Z,8.00
2018-07-14T02:47:27.768Z,7.83
2018-07-14T02:49:56.027Z,7.70
2018-07-14T02:52:24.224Z,8.00
2018-07-14T02:54:52.420Z,8.10
2018-07-14T02:57:20.589Z,7.60
2018-07-14T02:59:48.850Z,7.60
2018-07-14T03:02:16.768Z,6.77
2018-07-14T03:04:44.944Z,7.40
2018-07-14T03:07:13.145Z,8.40
2018-07-14T03:09:41.371Z,7.80
2018-07-14T03:12:09.796Z,7.13
2018-07-14T03:14:38.003Z,6.93
2018-07-14T03:17:06.175Z,7.93
2018-07-14T03:19:34.780Z,8.07
2018-07-14T03:22:02.715Z,7.50
2018-07-14T03:24:30.938Z,7.80
2018-07-14T03:26:58.882Z,7.70
2018-07-14T03:29:27.107Z,7.73
2018-07-14T03:31:55.283Z,8.97
2018-07-14T03:34:23.500Z,7.73
2018-07-14T03:36:51.695Z,7.50
2018-07-14T03:39:19.710Z,9.07
2018-07-14T03:41:47.898Z,8.23
2018-07-14T03:44:16.092Z,8.60
2018-07-14T03:46:44.289Z,8.80
2018-07-14T03:49:12.227Z,9.30
2018-07-14T03:51:40.408Z,8.40
2018-07-14T03:54:08.663Z,9.23
2018-07-14T03:56:36.830Z,8.90
2018-07-14T03:59:05.448Z,9.00
2018-07-14T04:01:33.640Z,9.03
2018-07-14T04:04:01.615Z,9.23
2018-07-14T04:06:29.876Z,8.30
2018-07-14T04:08:58.008Z,9.23
2018-07-14T04:11:26.183Z,8.73
2018-07-14T04:13:54.364Z,7.93
2018-07-14T04:16:22.537Z,8.80
2018-07-14T04:18:50.716Z,9.10
2018-07-14T04:21:19.407Z,9.37
2018-07-14T04:23:47.579Z,9.77
2018-07-14T04:26:15.752Z,8.30
2018-07-14T04:28:43.942Z,8.50
2018-07-14T04:31:12.118Z,8.20
2018-07-14T04:33:40.100Z,8.30
2018-07-14T04:36:08.297Z,8.63
2018-07-14T04:38:36.492Z,8.07
2018-07-14T04:41:04.687Z,8.17
2018-07-14T04:43:32.867Z,8.57
2018-07-14T04:46:01.055Z,6.97
2018-07-14T04:48:29.023Z,7.77
2018-07-14T04:50:57.323Z,8.70
2018-07-14T04:53:25.502Z,8.73
2018-07-14T04:55:53.691Z,9.07
2018-07-14T04:58:21.868Z,9.30
2018-07-14T05:00:50.061Z,8.30
2018-07-14T05:03:18.935Z,8.50
2018-07-14T05:05:47.108Z,8.93
2018-07-14T05:08:15.301Z,9.23
2018-07-14T05:10:43.472Z,8.50
2018-07-14T05:13:11.656Z,8.53
2018-07-14T05:15:39.852Z,8.73
2018-07-14T05:18:08.036Z,9.00
2018-07-14T05:20:35.976Z,9.37
2018-07-14T05:23:04.176Z,8.10
2018-07-14T05:25:32.119Z,8.40
2018-07-14T05:28:00.347Z,7.83
2018-07-14T05:30:28.629Z,8.87
2018-07-14T05:32:56.904Z,7.70
2018-07-14T05:35:25.104Z,7.90
2018-07-14T05:37:53.323Z,8.20
2018-07-14T05:40:21.506Z,8.20
2018-07-14T05:42:49.699Z,7.60
2018-07-14T05:45:17.945Z,7.43
2018-07-14T05:47:45.870Z,8.00
2018-07-14T05:50:14.051Z,7.87
2018-07-14T05:52:42.220Z,8.30
2018-07-14T05:55:10.422Z,8.20
2018-07-14T05:57:38.625Z,7.40
2018-07-14T06:00:07.712Z,8.07
2018-07-14T06:02:36.139Z,7.83
2018-07-14T06:05:04.339Z,8.10
2018-07-14T06:07:32.523Z,7.90
2018-07-14T06:10:00.619Z,7.00
2018-07-14T06:12:28.803Z,6.60
2018-07-14T06:14:56.986Z,7.10
2018-07-14T06:17:25.231Z,5.97
2018-07-14T06:19:53.399Z,5.93
2018-07-14T06:22:21.568Z,6.30
2018-07-14T06:24:49.731Z,6.03
2018-07-14T06:27:18.544Z,5.00
2018-07-14T06:29:46.713Z,5.10
2018-07-14T06:32:14.637Z,4.90
2018-07-14T06:34:43.052Z,4.63
2018-07-14T06:37:11.269Z,4.70
2018-07-14T06:39:39.432Z,4.00
2018-07-14T06:42:07.615Z,4.60
2018-07-14T06:44:35.826Z,4.50
2018-07-14T06:47:03.989Z,4.00
2018-07-14T06:49:32.224Z,3.47
2018-07-14T06:52:00.388Z,4.00
2018-07-14T06:54:28.577Z,4.60
2018-07-14T06:56:56.772Z,4.17
2018-07-14T06:59:24.984Z,3.90
2018-07-14T07:01:52.969Z,4.00
2018-07-14T07:04:21.143Z,4.40
2018-07-14T07:06:49.371Z,3.90
2018-07-14T07:09:17.592Z,4.60
2018-07-14T07:11:45.779Z,3.80
2018-07-14T07:14:14.059Z,4.83
2018-07-14T07:16:42.388Z,4.40
2018-07-14T07:19:10.618Z,4.10
2018-07-14T07:21:38.809Z,3.93
2018-07-14T07:24:07.027Z,3.70
2018-07-14T07:26:34.982Z,4.80
2018-07-14T07:29:03.190Z,5.03
2018-07-14T07:31:31.373Z,4.97
2018-07-14T07:33:59.586Z,4.30
2018-07-14T07:36:27.756Z,4.17
2018-07-14T07:38:55.942Z,4.10
2018-07-14T07:41:24.131Z,4.23
2018-07-14T07:43:52.122Z,3.70
2018-07-14T07:46:20.307Z,3.90
2018-07-14T07:48:48.477Z,4.90
2018-07-14T07:51:16.667Z,4.27
2018-07-14T07:53:44.881Z,3.63
2018-07-14T07:56:13.271Z,4.43
2018-07-14T07:58:41.409Z,3.20
2018-07-14T08:01:09.631Z,3.50
2018-07-14T08:03:37.938Z,3.30
2018-07-14T08:06:06.216Z,3.30
2018-07-14T08:08:34.404Z,3.13
2018-07-14T08:11:02.585Z,3.47
2018-07-14T08:13:30.789Z,3.70
2018-07-14T08:15:58.727Z,3.07
2018-07-14T08:18:26.893Z,3.20
2018-07-14T08:20:55.069Z,3.00
2018-07-14T08:23:23.257Z,3.13
2018-07-14T08:25:51.436Z,3.53
2018-07-14T08:28:19.670Z,3.93
2018-07-14T08:30:47.848Z,2.97
2018-07-14T08:33:16.081Z,2.90
2018-07-14T08:35:44.063Z,2.70
2018-07-14T08:38:12.146Z,2.80
2018-07-14T08:40:40.311Z,4.13
2018-07-14T08:43:08.474Z,3.37
2018-07-14T08:45:36.447Z,3.47
2018-07-14T08:48:04.663Z,3.07
2018-07-14T08:50:32.895Z,4.23
2018-07-14T08:53:00.871Z,4.07
2018-07-14T08:55:29.075Z,3.00
2018-07-14T08:57:57.264Z,3.07
2018-07-14T09:00:25.432Z,3.30
2018-07-14T09:02:53.619Z,3.70
2018-07-14T09:05:21.830Z,3.50
2018-07-14T09:07:49.767Z,3.80
2018-07-14T09:10:17.931Z,3.37
2018-07-14T09:12:46.115Z,3.50
2018-07-14T09:15:14.313Z,3.27
2018-07-14T09:17:42.271Z,3.70
2018-07-14T09:20:10.464Z,3.00
2018-07-14T09:22:38.667Z,3.97
2018-07-14T09:25:06.879Z,3.20
2018-07-14T09:27:35.058Z,3.83
2018-07-14T09:30:03.252Z,3.10
2018-07-14T09:32:31.207Z,3.73
2018-07-14T09:34:59.392Z,3.43
2018-07-14T09:37:27.324Z,2.90
2018-07-14T09:39:55.507Z,2.90
2018-07-14T09:42:23.711Z,2.80
2018-07-14T09:44:51.690Z,3.70
2018-07-14T09:47:19.660Z,3.73
2018-07-14T09:49:47.844Z,2.90
2018-07-14T09:52:16.235Z,2.63
2018-07-14T09:54:44.439Z,2.73
2018-07-14T09:57:12.631Z,2.50
2018-07-14T09:59:40.800Z,2.40
2018-07-14T10:02:09.339Z,2.17
2018-07-14T10:04:37.574Z,2.53
2018-07-14T10:07:05.921Z,2.50
2018-07-14T10:09:34.091Z,3.10
2018-07-14T10:12:02.273Z,3.03
2018-07-14T10:14:30.460Z,2.83
2018-07-14T10:16:58.656Z,2.40
2018-07-14T10:19:26.843Z,2.20
2018-07-14T10:21:55.025Z,3.20
2018-07-14T10:24:23.188Z,3.27
2018-07-14T10:26:51.363Z,2.57
2018-07-14T10:29:20.147Z,2.40
2018-07-14T10:31:48.313Z,2.17
2018-07-14T10:34:16.496Z,2.33
2018-07-14T10:36:44.681Z,2.73
2018-07-14T10:39:12.859Z,2.20
2018-07-14T10:41:41.040Z,1.93
2018-07-14T10:44:09.205Z,2.13
2018-07-14T10:46:37.445Z,2.13
2018-07-14T10:49:05.543Z,2.00
2018-07-14T10:51:33.787Z,2.07
2018-07-14T10:54:01.912Z,2.07
2018-07-14T10:56:30.104Z,2.83
2018-07-14T10:58:58.277Z,2.00
2018-07-14T11:01:26.484Z,1.90
2018-07-14T11:03:54.656Z,1.97
2018-07-14T11:06:22.831Z,2.30
2018-07-14T11:08:50.991Z,2.27
2018-07-14T11:11:19.196Z,2.10
2018-07-14T11:13:47.382Z,2.17
2018-07-14T11:16:15.588Z,2.30
2018-07-14T11:18:43.739Z,2.57
2018-07-14T11:21:11.952Z,1.70
2018-07-14T11:23:40.133Z,2.60
2018-07-14T11:26:08.302Z,1.40
2018-07-14T11:28:36.483Z,1.50
2018-07-14T11:31:04.685Z,2.17
2018-07-14T11:33:32.639Z,2.47
2018-07-14T11:36:00.579Z,1.70
2018-07-14T11:38:28.756Z,1.97
2018-07-14T11:40:56.988Z,1.90
2018-07-14T11:43:25.378Z,2.20
2018-07-14T11:45:53.552Z,2.40
2018-07-14T11:48:21.695Z,2.43
2018-07-14T11:50:49.892Z,2.60
2018-07-14T11:53:18.063Z,2.43
2018-07-14T11:55:46.241Z,2.00
2018-07-14T11:58:14.452Z,2.03
2018-07-14T12:00:42.638Z,2.67
2018-07-14T12:03:10.799Z,2.03
2018-07-14T12:05:38.972Z,2.03
2018-07-14T12:08:07.139Z,2.00
2018-07-14T12:10:35.319Z,1.83
2018-07-14T12:13:03.509Z,2.20
2018-07-14T12:15:31.502Z,2.30
2018-07-14T12:17:59.716Z,1.90
2018-07-14T12:20:27.896Z,1.83
2018-07-14T12:22:56.080Z,1.93
2018-07-14T12:25:24.333Z,2.30
2018-07-14T12:27:52.525Z,1.60
2018-07-14T12:30:20.938Z,2.40
2018-07-14T12:32:49.011Z,2.13
2018-07-14T12:35:17.098Z,1.60
2018-07-14T12:37:45.277Z,1.80
2018-07-14T12:40:13.506Z,1.33
2018-07-14T12:42:41.715Z,1.40
2018-07-14T12:45:09.892Z,1.77
2018-07-14T12:47:38.067Z,1.83
2018-07-14T12:50:06.304Z,1.47
2018-07-14T12:52:34.493Z,1.97
2018-07-14T12:55:02.433Z,1.40
2018-07-14T12:57:30.623Z,1.50
2018-07-14T12:59:58.869Z,1.80
2018-07-14T13:02:26.801Z,1.67
2018-07-14T13:04:54.978Z,1.20
2018-07-14T13:07:23.184Z,1.30
2018-07-14T13:09:51.360Z,1.40
2018-07-14T13:12:19.543Z,1.00
2018-07-14T13:14:47.731Z,1.30
2018-07-14T13:17:15.971Z,1.27
2018-07-14T13:19:44.261Z,1.33
2018-07-14T13:22:12.480Z,1.13
2018-07-14T13:24:40.418Z,1.30
2018-07-14T13:27:08.633Z,0.90
2018-07-14T13:29:36.865Z,1.20
2018-07-14T13:32:05.070Z,1.17
2018-07-14T13:34:33.271Z,1.17
2018-07-14T13:37:01.473Z,1.10
2018-07-14T13:39:29.639Z,1.20
2018-07-14T13:41:57.809Z,1.00
2018-07-14T13:44:26.008Z,1.20
2018-07-14T13:46:54.204Z,1.33
2018-07-14T13:49:22.178Z,1.37
2018-07-14T13:51:50.295Z,0.93
2018-07-14T13:54:18.494Z,1.17
2018-07-14T13:56:46.687Z,1.00
2018-07-14T13:59:14.863Z,1.23
2018-07-14T14:01:43.100Z,0.83
2018-07-14T14:04:11.360Z,0.93
2018-07-14T14:06:39.575Z,1.27
2018-07-14T14:09:07.895Z,1.10
2018-07-14T14:11:36.267Z,1.10
2018-07-14T14:14:04.455Z,1.07
2018-07-14T14:16:32.644Z,1.07
2018-07-14T14:19:00.835Z,1.13
2018-07-14T14:21:29.035Z,0.97
2018-07-14T14:23:57.223Z,1.20
2018-07-14T14:26:25.406Z,1.03
2018-07-14T14:28:53.592Z,1.10
2018-07-14T14:31:21.773Z,1.23
2018-07-14T14:33:49.944Z,1.03
2018-07-14T14:36:18.178Z,0.90
2018-07-14T14:38:46.320Z,1.00
2018-07-14T14:41:14.505Z,1.00
2018-07-14T14:43:43.284Z,1.40
2018-07-14T14:46:11.503Z,1.10
2018-07-14T14:48:39.697Z,1.00
2018-07-14T14:51:07.864Z,1.00
2018-07-14T14:53:36.076Z,1.30
2018-07-14T14:56:04.311Z,0.80
2018-07-14T14:58:32.451Z,1.00
2018-07-14T15:01:00.652Z,0.80
2018-07-14T15:03:28.947Z,0.97
2018-07-14T15:05:57.228Z,1.00
2018-07-14T15:08:25.461Z,1.10
2018-07-14T15:10:53.461Z,1.00
2018-07-14T15:13:21.620Z,1.20
2018-07-14T15:15:49.795Z,0.87
2018-07-14T15:18:18.813Z,1.00
2018-07-14T15:20:46.984Z,1.37
2018-07-14T15:23:15.178Z,1.30
2018-07-14T15:25:43.406Z,1.00
2018-07-14T15:28:11.499Z,1.37
2018-07-14T15:30:39.716Z,0.90
2018-07-14T15:33:08.228Z,1.20
2018-07-14T15:35:36.241Z,1.10
2018-07-14T15:38:04.589Z,0.90
2018-07-14T15:40:32.752Z,1.53
2018-07-14T15:43:00.959Z,1.13
2018-07-14T15:45:29.141Z,1.13
2018-07-14T15:47:57.327Z,1.10
2018-07-14T15:50:25.508Z,1.10
2018-07-14T15:52:53.678Z,1.00
2018-07-14T15:55:21.860Z,0.87
2018-07-14T15:57:50.071Z,0.90
2018-07-14T16:00:18.329Z,1.10
2018-07-14T16:02:46.477Z,1.27
2018-07-14T16:05:14.637Z,1.10
2018-07-14T16:07:42.825Z,1.50
2018-07-14T16:10:11.000Z,1.50
2018-07-14T16:12:39.212Z,0.90
2018-07-14T16:15:07.156Z,1.13
2018-07-14T16:17:35.316Z,1.10
2018-07-14T16:20:03.544Z,0.93
2018-07-14T16:22:31.733Z,0.90
2018-07-14T16:24:59.900Z,0.90
2018-07-14T16:27:28.096Z,1.10
2018-07-14T16:29:56.271Z,0.87
2018-07-14T16:32:24.528Z,1.00
2018-07-14T16:34:52.719Z,0.93
2018-07-14T16:37:21.803Z,1.57
2018-07-14T16:39:49.996Z,1.07
2018-07-14T16:42:18.236Z,1.17
2018-07-14T16:44:46.412Z,1.07
2018-07-14T16:47:14.617Z,1.00
2018-07-14T16:49:42.800Z,1.10
2018-07-14T16:52:11.000Z,1.13
2018-07-14T16:54:38.935Z,1.20
2018-07-14T16:57:07.127Z,1.00
2018-07-14T16:59:35.304Z,0.80
2018-07-14T17:02:03.251Z,1.10
2018-07-14T17:04:31.498Z,1.00
2018-07-14T17:06:59.611Z,1.00
2018-07-14T17:09:27.814Z,1.20
2018-07-14T17:11:55.730Z,1.00
2018-07-14T17:14:23.918Z,1.80
2018-07-14T17:16:52.093Z,1.20
2018-07-14T17:19:20.276Z,1.00
2018-07-14T17:21:48.508Z,1.03
2018-07-14T17:24:16.734Z,1.00
2018-07-14T17:26:44.735Z,1.20
2018-07-14T17:29:12.901Z,1.20
2018-07-14T17:31:41.088Z,1.30
2018-07-14T17:34:09.308Z,0.90
2018-07-14T17:36:37.493Z,1.00
2018-07-14T17:39:07.043Z,0.90
2018-07-14T17:41:35.230Z,0.90
2018-07-14T17:44:03.391Z,1.00
2018-07-14T17:46:31.676Z,1.20
2018-07-14T17:48:59.869Z,1.60
2018-07-14T17:51:28.057Z,1.10
2018-07-14T17:53:56.252Z,1.00
2018-07-14T17:56:24.192Z,0.90
2018-07-14T17:58:52.384Z,1.33
2018-07-14T18:01:20.544Z,1.00
2018-07-14T18:03:48.719Z,1.00
2018-07-14T18:06:16.911Z,1.00
2018-07-14T18:08:44.850Z,1.13
2018-07-14T18:11:13.095Z,1.10
2018-07-14T18:13:42.165Z,1.23
2018-07-14T18:16:10.111Z,0.90
2018-07-14T18:18:38.286Z,1.20
2018-07-14T18:21:06.743Z,0.90
2018-07-14T18:23:34.981Z,1.30
2018-07-14T18:26:03.175Z,0.90
2018-07-14T18:28:31.346Z,1.27
2018-07-14T18:30:59.635Z,1.20
2018-07-14T18:33:27.881Z,1.20
2018-07-14T18:35:56.053Z,1.10
2018-07-14T18:38:24.238Z,1.13
2018-07-14T18:40:52.396Z,1.37
2018-07-14T18:43:20.616Z,1.33
2018-07-14T18:45:48.807Z,1.30
2018-07-14T18:48:17.033Z,1.50
2018-07-14T18:50:45.200Z,1.50
2018-07-14T18:53:13.391Z,1.30
2018-07-14T18:55:41.629Z,1.30
2018-07-14T18:58:09.889Z,1.33
2018-07-14T19:00:37.879Z,1.40
2018-07-14T19:03:06.096Z,1.40
2018-07-14T19:05:34.340Z,1.50
2018-07-14T19:08:02.542Z,1.83
2018-07-14T19:10:30.724Z,1.30
2018-07-14T19:12:58.975Z,1.90
2018-07-14T19:15:27.160Z,1.50
2018-07-14T19:17:55.340Z,1.53
2018-07-14T19:20:23.513Z,2.10
2018-07-14T19:22:51.708Z,1.73
2018-07-14T19:25:20.741Z,1.53
2018-07-14T19:27:49.027Z,1.80
2018-07-14T19:30:17.373Z,1.70
2018-07-14T19:32:45.681Z,1.63
2018-07-14T19:35:13.956Z,1.70
2018-07-14T19:37:42.129Z,1.80
2018-07-14T19:40:10.341Z,2.03
2018-07-14T19:42:38.557Z,1.57
2018-07-14T19:45:06.776Z,1.97
2018-07-14T19:47:34.973Z,2.10
2018-07-14T19:50:03.193Z,1.80
2018-07-14T19:52:31.511Z,2.20
2018-07-14T19:54:59.745Z,2.20
2018-07-14T19:57:28.048Z,2.30
2018-07-14T19:59:56.424Z,2.80
2018-07-14T20:02:24.644Z,2.97
2018-07-14T20:04:52.658Z,2.57
2018-07-14T20:07:20.869Z,2.70
2018-07-14T20:09:49.071Z,2.23
2018-07-14T20:12:17.340Z,2.43
2018-07-14T20:14:45.563Z,2.60
2018-07-14T20:17:13.759Z,2.60
2018-07-14T20:19:42.188Z,2.27
2018-07-14T20:22:10.375Z,2.80
2018-07-14T20:24:38.600Z,2.90
2018-07-14T20:27:06.783Z,2.83
2018-07-14T20:29:34.993Z,2.53
2018-07-14T20:32:03.280Z,3.33
2018-07-14T20:34:31.499Z,3.97
2018-07-14T20:36:59.701Z,4.07
2018-07-14T20:39:27.729Z,4.13
2018-07-14T20:41:55.929Z,3.10
2018-07-14T20:44:23.891Z,3.53
2018-07-14T20:46:52.089Z,3.83
2018-07-14T20:49:20.291Z,3.60
2018-07-14T20:51:48.488Z,3.33
2018-07-14T20:54:16.807Z,3.90
2018-07-14T20:56:44.810Z,4.50
2018-07-14T20:59:12.980Z,4.67
2018-07-14T21:01:41.175Z,4.13
2018-07-14T21:04:09.400Z,4.63
2018-07-14T21:06:37.366Z,4.17
2018-07-14T21:09:05.799Z,4.30
2018-07-14T21:11:34.007Z,4.53
2018-07-14T21:14:01.977Z,5.00
2018-07-14T21:16:30.191Z,4.70
2018-07-14T21:18:58.383Z,4.10
2018-07-14T21:21:26.819Z,3.50
2018-07-14T21:23:54.835Z,4.03
2018-07-14T21:26:23.044Z,3.90
2018-07-14T21:28:50.998Z,3.43
2018-07-14T21:31:19.185Z,3.93
2018-07-14T21:33:47.372Z,3.80
2018-07-14T21:36:15.335Z,3.40
2018-07-14T21:38:43.343Z,3.90
2018-07-14T21:41:11.721Z,4.83
2018-07-14T21:43:39.922Z,9.93
2018-07-14T21:46:08.099Z,10.43
2018-07-14T21:48:36.284Z,4.40
2018-07-14T21:51:04.488Z,3.37
2018-07-14T21:53:32.681Z,3.93
2018-07-14T21:56:00.867Z,3.87
2018-07-14T21:58:29.060Z,3.70
2018-07-14T22:01:04.911Z,3.30
2018-07-14T22:03:33.860Z,3.40
2018-07-14T22:06:02.339Z,3.10
2018-07-14T22:08:30.292Z,3.90
2018-07-14T22:10:58.301Z,3.80
2018-07-14T22:13:26.456Z,3.40
2018-07-14T22:15:54.660Z,3.40
2018-07-14T22:18:22.819Z,3.53
2018-07-14T22:20:51.018Z,4.07
2018-07-14T22:23:19.242Z,4.07
2018-07-14T22:25:47.181Z,4.40
2018-07-14T22:28:15.379Z,4.53
2018-07-14T22:30:43.320Z,4.07
2018-07-14T22:33:11.504Z,4.53
2018-07-14T22:35:39.701Z,3.50
2018-07-14T22:38:08.105Z,4.57
2018-07-14T22:40:36.299Z,4.40
2018-07-14T22:43:04.496Z,4.63
2018-07-14T22:45:32.667Z,4.50
2018-07-14T22:48:00.847Z,4.10
2018-07-14T22:50:29.044Z,5.83
2018-07-14T22:52:57.162Z,4.60
2018-07-14T22:55:25.353Z,4.60
2018-07-14T22:57:53.541Z,4.70
2018-07-14T23:00:21.768Z,4.40
2018-07-14T23:02:49.942Z,4.60
2018-07-14T23:05:18.136Z,4.73
2018-07-14T23:07:46.312Z,4.40
2018-07-14T23:10:14.486Z,4.90
2018-07-14T23:12:42.674Z,3.67
2018-07-14T23:15:10.856Z,4.10
2018-07-14T23:17:39.044Z,4.33
2018-07-14T23:20:07.028Z,3.97
2018-07-14T23:22:35.235Z,3.57
2018-07-14T23:25:03.500Z,3.60
2018-07-14T23:27:31.675Z,3.63
2018-07-14T23:29:59.828Z,2.60
2018-07-14T23:32:28.020Z,3.07
2018-07-14T23:34:56.199Z,2.77
2018-07-14T23:37:24.571Z,2.30
2018-07-14T23:39:52.745Z,2.70
2018-07-14T23:42:21.567Z,2.50
2018-07-14T23:44:49.754Z,2.90
2018-07-14T23:47:17.993Z,2.73
2018-07-14T23:49:46.155Z,2.63
2018-07-14T23:52:14.328Z,2.57
2018-07-14T23:54:42.508Z,2.70
2018-07-14T23:57:10.680Z,2.63
2018-07-14T23:59:39.052Z,2.60
