createdAt,value
2019-03-09T00:01:06.951Z,4.30
2019-03-09T00:03:39.124Z,4.13
2019-03-09T00:06:13.526Z,4.30
2019-03-09T00:08:46.145Z,3.90
2019-03-09T00:11:18.844Z,4.07
2019-03-09T00:13:51.060Z,4.27
2019-03-09T00:16:23.568Z,4.37
2019-03-09T00:18:55.799Z,4.87
2019-03-09T00:21:28.205Z,5.53
2019-03-09T00:24:31.707Z,3.97
2019-03-09T00:27:29.912Z,4.73
2019-03-09T00:30:15.755Z,4.93
2019-03-09T00:32:48.395Z,5.07
2019-03-09T00:35:20.852Z,5.33
2019-03-09T00:37:53.483Z,4.67
2019-03-09T00:40:26.147Z,5.60
2019-03-09T00:42:58.229Z,5.47
2019-03-09T00:45:30.641Z,4.30
2019-03-09T00:48:02.960Z,5.10
2019-03-09T00:50:35.512Z,4.17
2019-03-09T00:53:07.885Z,4.70
2019-03-09T00:55:40.253Z,4.63
2019-03-09T00:58:12.447Z,4.17
2019-03-09T01:00:45.024Z,4.33
2019-03-09T01:03:17.267Z,5.30
2019-03-09T01:05:49.853Z,4.57
2019-03-09T01:08:22.172Z,4.00
2019-03-09T01:10:54.502Z,4.57
2019-03-09T01:13:26.719Z,4.80
2019-03-09T01:15:58.929Z,4.70
2019-03-09T01:18:31.147Z,5.47
2019-03-09T01:21:03.971Z,4.93
2019-03-09T01:23:36.184Z,4.80
2019-03-09T01:26:08.752Z,4.70
2019-03-09T01:28:40.985Z,5.50
2019-03-09T01:31:13.444Z,5.47
2019-03-09T01:33:45.854Z,4.93
2019-03-09T01:36:18.044Z,4.87
2019-03-09T01:38:50.677Z,4.87
2019-03-09T01:41:23.249Z,5.47
2019-03-09T01:43:55.492Z,4.97
2019-03-09T01:46:27.962Z,4.43
2019-03-09T01:49:00.278Z,5.07
2019-03-09T01:51:32.826Z,5.10
2019-03-09T01:54:05.053Z,5.70
2019-03-09T01:56:37.245Z,5.37
2019-03-09T01:59:09.368Z,4.93
2019-03-09T02:01:41.782Z,5.33
2019-03-09T02:04:14.070Z,6.63
2019-03-09T02:06:46.381Z,5.03
2019-03-09T02:09:19.083Z,5.70
2019-03-09T02:11:51.427Z,5.60
2019-03-09T02:14:23.761Z,5.73
2019-03-09T02:16:56.508Z,5.20
2019-03-09T02:19:28.737Z,5.10
2019-03-09T02:22:01.072Z,5.87
2019-03-09T02:24:33.480Z,5.60
2019-03-09T02:27:05.662Z,5.37
2019-03-09T02:29:37.884Z,5.63
2019-03-09T02:32:10.311Z,5.80
2019-03-09T02:34:42.504Z,6.07
2019-03-09T02:37:14.800Z,6.63
2019-03-09T02:40:00.573Z,5.73
2019-03-09T02:42:32.776Z,5.70
2019-03-09T02:45:06.996Z,6.07
2019-03-09T02:47:39.163Z,4.97
2019-03-09T02:50:12.469Z,5.63
2019-03-09T02:52:44.764Z,5.43
2019-03-09T02:55:17.017Z,5.77
2019-03-09T02:57:49.343Z,5.87
2019-03-09T03:00:21.808Z,5.30
2019-03-09T03:02:56.849Z,6.40
2019-03-09T03:05:29.130Z,5.90
2019-03-09T03:08:01.374Z,6.57
2019-03-09T03:10:33.450Z,6.33
2019-03-09T03:13:05.983Z,6.73
2019-03-09T03:15:38.757Z,6.50
2019-03-09T03:18:11.043Z,5.00
2019-03-09T03:20:43.540Z,6.60
2019-03-09T03:23:15.746Z,6.17
2019-03-09T03:25:47.897Z,5.70
2019-03-09T03:28:20.330Z,6.07
2019-03-09T03:30:52.538Z,5.47
2019-03-09T03:33:24.636Z,5.53
2019-03-09T03:35:56.736Z,5.27
2019-03-09T03:38:29.196Z,5.30
2019-03-09T03:41:01.618Z,5.47
2019-03-09T03:43:33.800Z,5.70
2019-03-09T03:46:06.167Z,5.13
2019-03-09T03:48:38.425Z,5.87
2019-03-09T03:51:10.899Z,5.50
2019-03-09T03:53:42.989Z,5.40
2019-03-09T03:56:15.298Z,5.50
2019-03-09T03:58:47.706Z,5.53
2019-03-09T04:01:20.065Z,5.67
2019-03-09T04:03:52.457Z,5.60
2019-03-09T04:06:24.789Z,5.27
2019-03-09T04:08:57.347Z,5.87
2019-03-09T04:11:29.751Z,5.67
2019-03-09T04:14:02.073Z,5.23
2019-03-09T04:16:34.185Z,6.17
2019-03-09T04:19:06.494Z,5.53
2019-03-09T04:21:38.846Z,5.20
2019-03-09T04:24:11.194Z,5.87
2019-03-09T04:26:43.437Z,6.03
2019-03-09T04:29:16.094Z,5.60
2019-03-09T04:31:48.288Z,4.93
2019-03-09T04:34:20.557Z,5.70
2019-03-09T04:37:00.037Z,5.57
2019-03-09T04:39:32.313Z,5.07
2019-03-09T04:42:04.419Z,5.27
2019-03-09T04:44:36.758Z,5.20
2019-03-09T04:47:08.822Z,4.37
2019-03-09T04:49:41.433Z,4.73
2019-03-09T04:52:13.936Z,4.93
2019-03-09T04:54:46.556Z,5.17
2019-03-09T04:57:18.714Z,4.87
2019-03-09T04:59:51.214Z,5.03
2019-03-09T05:02:23.376Z,4.57
2019-03-09T05:04:55.861Z,5.23
2019-03-09T05:07:48.943Z,5.00
2019-03-09T05:10:24.710Z,5.10
2019-03-09T05:13:00.520Z,5.50
2019-03-09T05:15:32.662Z,6.23
2019-03-09T05:18:04.778Z,6.47
2019-03-09T05:20:36.894Z,6.47
2019-03-09T05:23:08.971Z,6.73
2019-03-09T05:25:41.489Z,5.47
2019-03-09T05:28:15.912Z,5.43
2019-03-09T05:30:48.150Z,5.30
2019-03-09T05:33:20.520Z,5.20
2019-03-09T05:35:52.684Z,5.13
2019-03-09T05:38:24.821Z,4.73
2019-03-09T05:40:57.010Z,5.27
2019-03-09T05:43:29.253Z,5.07
2019-03-09T05:46:01.420Z,4.40
2019-03-09T05:48:33.927Z,4.87
2019-03-09T05:51:06.492Z,4.90
2019-03-09T05:53:38.842Z,4.27
2019-03-09T05:56:11.011Z,5.33
2019-03-09T05:58:43.110Z,4.97
2019-03-09T06:01:15.216Z,5.07
2019-03-09T06:03:47.353Z,4.63
2019-03-09T06:06:19.529Z,5.13
2019-03-09T06:08:51.776Z,4.60
2019-03-09T06:11:24.116Z,4.30
2019-03-09T06:13:56.204Z,4.63
2019-03-09T06:16:28.456Z,4.73
2019-03-09T06:19:00.699Z,4.67
2019-03-09T06:21:32.965Z,4.70
2019-03-09T06:24:05.190Z,4.83
2019-03-09T06:26:37.772Z,5.13
2019-03-09T06:29:10.078Z,3.97
2019-03-09T06:32:20.023Z,4.80
2019-03-09T06:34:52.538Z,4.77
2019-03-09T06:37:25.153Z,4.87
2019-03-09T06:39:57.352Z,4.97
2019-03-09T06:42:47.084Z,4.60
2019-03-09T06:45:19.358Z,4.57
2019-03-09T06:47:51.616Z,4.97
2019-03-09T06:50:23.964Z,5.03
2019-03-09T06:52:56.159Z,5.00
2019-03-09T06:55:28.357Z,4.83
2019-03-09T06:58:01.056Z,4.80
2019-03-09T07:00:35.266Z,3.77
2019-03-09T07:03:07.970Z,4.10
2019-03-09T07:05:40.294Z,4.53
2019-03-09T07:08:12.525Z,4.97
2019-03-09T07:10:44.912Z,3.83
2019-03-09T07:13:17.288Z,5.20
2019-03-09T07:15:49.546Z,4.60
2019-03-09T07:18:30.976Z,3.90
2019-03-09T07:21:03.291Z,4.47
2019-03-09T07:23:35.629Z,4.20
2019-03-09T07:26:07.960Z,3.83
2019-03-09T07:28:40.472Z,3.83
2019-03-09T07:31:12.598Z,4.07
2019-03-09T07:33:47.723Z,3.77
2019-03-09T07:36:19.863Z,3.60
2019-03-09T07:38:51.998Z,4.00
2019-03-09T07:41:24.443Z,4.57
2019-03-09T07:43:56.606Z,3.90
2019-03-09T07:46:28.838Z,3.93
2019-03-09T07:49:01.266Z,4.83
2019-03-09T07:51:33.608Z,5.40
2019-03-09T07:54:05.920Z,5.43
2019-03-09T07:56:38.306Z,4.20
2019-03-09T07:59:11.278Z,4.13
2019-03-09T08:01:43.772Z,4.47
2019-03-09T08:04:16.273Z,3.50
2019-03-09T08:06:49.058Z,4.17
2019-03-09T08:09:21.329Z,3.40
2019-03-09T08:11:53.489Z,4.57
2019-03-09T08:14:25.847Z,2.90
2019-03-09T08:16:58.037Z,2.43
2019-03-09T08:19:30.360Z,2.70
2019-03-09T08:22:02.945Z,2.47
2019-03-09T08:24:35.107Z,2.63
2019-03-09T08:27:07.778Z,2.37
2019-03-09T08:29:39.896Z,1.87
2019-03-09T08:32:12.502Z,2.00
2019-03-09T08:34:44.574Z,2.13
2019-03-09T08:37:17.060Z,1.70
2019-03-09T08:39:49.244Z,2.00
2019-03-09T08:42:21.751Z,2.30
2019-03-09T08:44:54.050Z,2.00
2019-03-09T08:47:26.401Z,1.90
2019-03-09T08:49:58.668Z,1.93
2019-03-09T08:52:30.853Z,2.27
2019-03-09T08:55:03.749Z,2.30
2019-03-09T08:57:36.370Z,2.57
2019-03-09T09:00:14.529Z,2.23
2019-03-09T09:02:46.921Z,1.50
2019-03-09T09:05:19.128Z,1.80
2019-03-09T09:07:51.841Z,2.30
2019-03-09T09:10:24.172Z,1.23
2019-03-09T09:12:56.515Z,1.40
2019-03-09T09:15:28.748Z,1.97
2019-03-09T09:18:01.156Z,1.13
2019-03-09T09:20:33.362Z,1.90
2019-03-09T09:23:05.577Z,1.70
2019-03-09T09:25:37.894Z,1.33
2019-03-09T09:28:10.133Z,1.70
2019-03-09T09:30:42.354Z,2.10
2019-03-09T09:33:14.694Z,1.97
2019-03-09T09:35:47.281Z,2.00
2019-03-09T09:38:19.761Z,2.03
2019-03-09T09:40:52.004Z,2.20
2019-03-09T09:43:24.344Z,1.60
2019-03-09T09:45:56.658Z,2.13
2019-03-09T09:48:28.968Z,2.37
2019-03-09T09:51:01.331Z,2.03
2019-03-09T09:53:33.591Z,2.40
2019-03-09T09:56:05.862Z,2.40
2019-03-09T09:58:37.988Z,2.37
2019-03-09T10:01:10.399Z,2.00
2019-03-09T10:03:42.646Z,2.50
2019-03-09T10:06:14.832Z,2.10
2019-03-09T10:08:47.438Z,2.00
2019-03-09T10:11:20.253Z,2.10
2019-03-09T10:13:52.414Z,2.23
2019-03-09T10:16:24.623Z,2.63
2019-03-09T10:18:57.229Z,2.30
2019-03-09T10:21:29.299Z,2.17
2019-03-09T10:24:01.934Z,1.83
2019-03-09T10:26:34.229Z,1.70
2019-03-09T10:29:06.552Z,1.70
2019-03-09T10:31:38.812Z,2.07
2019-03-09T10:34:11.087Z,1.73
2019-03-09T10:36:43.407Z,1.67
2019-03-09T10:39:15.785Z,2.00
2019-03-09T10:41:47.871Z,2.23
2019-03-09T10:44:20.115Z,1.80
2019-03-09T10:46:52.320Z,1.90
2019-03-09T10:49:24.437Z,2.17
2019-03-09T10:51:56.914Z,1.50
2019-03-09T10:54:35.995Z,1.87
2019-03-09T10:57:03.202Z,1.90
2019-03-09T10:59:35.570Z,2.10
2019-03-09T11:02:08.224Z,1.80
2019-03-09T11:04:40.441Z,1.90
2019-03-09T11:07:12.759Z,2.10
2019-03-09T11:09:45.256Z,2.00
2019-03-09T11:12:17.556Z,2.43
2019-03-09T11:14:50.096Z,2.00
2019-03-09T11:17:22.324Z,2.13
2019-03-09T11:19:54.683Z,1.63
2019-03-09T11:22:27.220Z,2.60
2019-03-09T11:25:03.377Z,2.10
2019-03-09T11:27:33.532Z,2.43
2019-03-09T11:30:12.483Z,1.90
2019-03-09T11:32:45.510Z,1.93
2019-03-09T11:35:18.166Z,2.43
2019-03-09T11:37:50.437Z,1.83
2019-03-09T11:40:22.792Z,1.77
2019-03-09T11:42:54.978Z,1.80
2019-03-09T11:45:27.227Z,2.63
2019-03-09T11:47:59.449Z,2.20
2019-03-09T11:50:31.816Z,2.40
2019-03-09T11:53:04.109Z,2.27
2019-03-09T11:55:36.576Z,1.87
2019-03-09T11:58:09.225Z,2.03
2019-03-09T12:00:42.200Z,1.97
2019-03-09T12:03:14.510Z,2.07
2019-03-09T12:05:47.079Z,2.70
2019-03-09T12:08:19.232Z,1.93
2019-03-09T12:10:51.679Z,2.70
2019-03-09T12:13:23.948Z,2.00
2019-03-09T12:15:59.093Z,2.50
2019-03-09T12:18:30.636Z,2.50
2019-03-09T12:21:02.961Z,2.67
2019-03-09T12:23:35.175Z,2.17
2019-03-09T12:26:07.376Z,2.93
2019-03-09T12:28:39.683Z,2.07
2019-03-09T12:31:11.899Z,2.20
2019-03-09T12:33:44.073Z,2.13
2019-03-09T12:36:16.508Z,2.30
2019-03-09T12:38:48.701Z,2.37
2019-03-09T12:41:20.934Z,2.20
2019-03-09T12:43:53.061Z,2.47
2019-03-09T12:46:25.654Z,2.43
2019-03-09T12:48:57.733Z,2.40
2019-03-09T12:51:30.059Z,2.20
2019-03-09T12:54:02.279Z,2.07
2019-03-09T12:56:35.290Z,2.10
2019-03-09T12:59:07.524Z,2.43
2019-03-09T13:01:39.876Z,2.33
2019-03-09T13:04:12.084Z,2.80
2019-03-09T13:06:44.288Z,2.50
2019-03-09T13:09:16.902Z,2.20
2019-03-09T13:11:49.334Z,2.47
2019-03-09T13:14:21.555Z,2.67
2019-03-09T13:16:53.652Z,2.47
2019-03-09T13:19:25.972Z,2.70
2019-03-09T13:21:58.305Z,2.53
2019-03-09T13:24:30.614Z,2.30
2019-03-09T13:27:03.020Z,2.10
2019-03-09T13:29:35.281Z,2.83
2019-03-09T13:32:07.518Z,1.77
2019-03-09T13:34:40.158Z,2.00
2019-03-09T13:37:12.506Z,2.43
2019-03-09T13:39:44.644Z,2.70
2019-03-09T13:42:17.164Z,2.30
2019-03-09T13:44:49.649Z,2.60
2019-03-09T13:47:22.220Z,2.93
2019-03-09T13:49:54.338Z,2.80
2019-03-09T13:52:26.810Z,3.00
2019-03-09T13:54:59.041Z,2.40
2019-03-09T13:57:31.244Z,2.97
2019-03-09T14:00:04.512Z,2.23
2019-03-09T14:02:37.397Z,2.80
2019-03-09T14:05:09.804Z,2.33
2019-03-09T14:07:42.127Z,2.77
2019-03-09T14:10:14.747Z,3.20
2019-03-09T14:12:47.025Z,3.00
2019-03-09T14:15:19.364Z,2.37
2019-03-09T14:17:51.760Z,2.53
2019-03-09T14:20:23.867Z,2.80
2019-03-09T14:22:56.114Z,2.97
2019-03-09T14:25:28.225Z,2.90
2019-03-09T14:28:00.335Z,2.80
2019-03-09T14:30:32.674Z,2.40
2019-03-09T14:33:05.270Z,3.10
2019-03-09T14:35:37.873Z,2.47
2019-03-09T14:38:09.998Z,2.97
2019-03-09T14:40:43.044Z,3.20
2019-03-09T14:43:15.282Z,3.43
2019-03-09T14:45:47.801Z,3.60
2019-03-09T14:48:20.018Z,4.40
2019-03-09T14:50:52.455Z,4.10
2019-03-09T14:53:24.727Z,4.40
2019-03-09T14:55:56.899Z,4.27
2019-03-09T14:58:29.320Z,3.33
2019-03-09T15:01:01.623Z,4.33
2019-03-09T15:03:34.292Z,3.43
2019-03-09T15:06:06.584Z,3.37
2019-03-09T15:08:39.238Z,3.80
2019-03-09T15:11:11.761Z,4.43
2019-03-09T15:13:44.044Z,4.20
2019-03-09T15:16:16.168Z,3.93
2019-03-09T15:18:48.352Z,4.20
2019-03-09T15:21:20.602Z,3.63
2019-03-09T15:23:52.809Z,3.07
2019-03-09T15:26:25.429Z,3.20
2019-03-09T15:28:57.700Z,3.03
2019-03-09T15:31:30.248Z,3.23
2019-03-09T15:34:02.673Z,2.57
2019-03-09T15:36:35.716Z,3.33
2019-03-09T15:39:08.200Z,3.20
2019-03-09T15:41:40.594Z,2.90
2019-03-09T15:44:13.003Z,2.70
2019-03-09T15:46:45.284Z,2.90
2019-03-09T15:49:17.824Z,3.13
2019-03-09T15:51:50.442Z,2.83
2019-03-09T15:54:22.678Z,2.77
2019-03-09T15:56:54.901Z,2.97
2019-03-09T15:59:27.357Z,3.10
2019-03-09T16:02:09.798Z,3.27
2019-03-09T16:04:42.077Z,3.03
2019-03-09T16:07:14.674Z,3.00
2019-03-09T16:09:47.162Z,4.57
2019-03-09T16:12:19.529Z,3.40
2019-03-09T16:14:52.011Z,3.10
2019-03-09T16:17:24.626Z,3.27
2019-03-09T16:19:57.128Z,3.30
2019-03-09T16:22:29.624Z,2.90
2019-03-09T16:25:01.935Z,2.83
2019-03-09T16:27:34.305Z,1.53
2019-03-09T16:30:08.178Z,3.10
2019-03-09T16:32:40.928Z,2.70
2019-03-09T16:35:13.243Z,2.27
2019-03-09T16:37:45.590Z,2.53
2019-03-09T16:40:17.945Z,2.27
2019-03-09T16:42:50.664Z,2.20
2019-03-09T16:45:23.273Z,2.17
2019-03-09T16:47:55.694Z,2.00
2019-03-09T16:50:28.084Z,2.80
2019-03-09T16:53:00.524Z,2.57
2019-03-09T16:55:33.009Z,2.20
2019-03-09T16:58:05.485Z,2.30
2019-03-09T17:00:37.754Z,2.93
2019-03-09T17:03:09.955Z,2.73
2019-03-09T17:05:42.203Z,3.30
2019-03-09T17:08:14.535Z,3.00
2019-03-09T17:10:46.940Z,2.67
2019-03-09T17:13:19.233Z,3.53
2019-03-09T17:15:51.564Z,2.60
2019-03-09T17:18:24.226Z,2.90
2019-03-09T17:20:56.885Z,3.23
2019-03-09T17:23:29.317Z,2.37
2019-03-09T17:26:01.672Z,4.00
2019-03-09T17:28:34.023Z,2.83
2019-03-09T17:31:06.482Z,2.87
2019-03-09T17:33:38.813Z,2.67
2019-03-09T17:36:11.002Z,3.00
2019-03-09T17:38:43.128Z,2.70
2019-03-09T17:41:15.220Z,2.77
2019-03-09T17:43:47.711Z,3.47
2019-03-09T17:46:19.997Z,2.90
2019-03-09T17:48:52.098Z,4.00
2019-03-09T17:51:24.662Z,3.10
2019-03-09T17:53:57.046Z,3.90
2019-03-09T17:56:29.710Z,4.67
2019-03-09T17:59:02.050Z,5.00
2019-03-09T18:01:34.241Z,3.23
2019-03-09T18:04:07.056Z,2.77
2019-03-09T18:06:39.731Z,2.67
2019-03-09T18:09:12.242Z,3.00
2019-03-09T18:11:44.430Z,2.40
2019-03-09T18:14:16.650Z,2.70
2019-03-09T18:16:52.832Z,2.77
2019-03-09T18:19:23.272Z,3.03
2019-03-09T18:21:55.833Z,2.60
2019-03-09T18:24:27.974Z,3.20
2019-03-09T18:27:00.124Z,3.50
2019-03-09T18:29:32.376Z,3.27
2019-03-09T18:32:04.456Z,3.90
2019-03-09T18:34:36.765Z,4.50
2019-03-09T18:37:09.079Z,5.13
2019-03-09T18:39:41.169Z,5.07
2019-03-09T18:42:13.721Z,4.60
2019-03-09T18:44:46.041Z,4.37
2019-03-09T18:47:18.281Z,4.23
2019-03-09T18:49:50.572Z,5.73
2019-03-09T18:52:22.737Z,5.80
2019-03-09T18:54:55.069Z,6.00
2019-03-09T18:57:27.816Z,3.90
2019-03-09T18:59:59.913Z,3.63
2019-03-09T19:02:32.029Z,2.80
2019-03-09T19:05:04.468Z,2.70
2019-03-09T19:07:36.984Z,3.50
2019-03-09T19:10:10.138Z,3.50
2019-03-09T19:12:42.475Z,3.00
2019-03-09T19:15:15.196Z,2.93
2019-03-09T19:17:47.549Z,3.40
2019-03-09T19:20:19.934Z,3.73
2019-03-09T19:22:52.284Z,3.27
2019-03-09T19:25:27.420Z,2.67
2019-03-09T19:27:59.612Z,3.73
2019-03-09T19:30:32.064Z,4.00
2019-03-09T19:33:04.150Z,3.67
2019-03-09T19:35:36.733Z,3.70
2019-03-09T19:38:09.338Z,3.53
2019-03-09T19:40:41.537Z,4.30
2019-03-09T19:43:13.945Z,3.63
2019-03-09T19:45:46.531Z,3.77
2019-03-09T19:48:18.772Z,3.80
2019-03-09T19:50:51.091Z,3.67
2019-03-09T19:53:23.563Z,2.70
2019-03-09T19:55:55.679Z,3.17
2019-03-09T19:58:27.866Z,3.83
2019-03-09T20:01:00.168Z,3.90
2019-03-09T20:03:32.502Z,2.83
2019-03-09T20:06:04.716Z,2.33
2019-03-09T20:08:36.788Z,4.60
2019-03-09T20:11:09.026Z,4.00
2019-03-09T20:13:41.564Z,3.30
2019-03-09T20:16:13.813Z,2.77
2019-03-09T20:18:45.889Z,4.23
2019-03-09T20:21:18.377Z,3.13
2019-03-09T20:23:50.563Z,3.13
2019-03-09T20:26:22.866Z,1.80
2019-03-09T20:28:55.239Z,3.07
2019-03-09T20:31:28.180Z,2.13
2019-03-09T20:34:00.360Z,2.53
2019-03-09T20:36:32.688Z,2.00
2019-03-09T20:39:05.365Z,2.27
2019-03-09T20:41:37.573Z,2.07
2019-03-09T20:44:09.840Z,1.67
2019-03-09T20:46:42.318Z,1.77
2019-03-09T20:49:14.406Z,1.70
2019-03-09T20:51:46.856Z,2.17
2019-03-09T20:54:19.362Z,2.10
2019-03-09T20:56:51.989Z,1.60
2019-03-09T20:59:24.190Z,1.50
2019-03-09T21:01:56.535Z,1.93
2019-03-09T21:04:28.552Z,1.23
2019-03-09T21:07:00.858Z,1.77
2019-03-09T21:09:33.056Z,1.63
2019-03-09T21:12:05.516Z,1.40
2019-03-09T21:14:37.639Z,1.43
2019-03-09T21:17:10.248Z,1.40
2019-03-09T21:19:42.390Z,2.00
2019-03-09T21:22:14.564Z,1.90
2019-03-09T21:24:47.566Z,2.73
2019-03-09T21:27:19.757Z,2.40
2019-03-09T21:29:52.415Z,2.23
2019-03-09T21:32:24.727Z,2.03
2019-03-09T21:34:57.072Z,2.73
2019-03-09T21:37:29.372Z,2.30
2019-03-09T21:40:01.719Z,2.60
2019-03-09T21:42:34.268Z,2.47
2019-03-09T21:45:06.640Z,1.60
2019-03-09T21:47:38.988Z,2.60
2019-03-09T21:50:11.662Z,1.97
2019-03-09T21:52:44.269Z,2.13
2019-03-09T21:55:16.545Z,2.50
2019-03-09T21:57:49.141Z,2.47
2019-03-09T22:00:22.890Z,2.53
2019-03-09T22:02:55.305Z,1.87
2019-03-09T22:05:27.671Z,1.37
2019-03-09T22:07:59.991Z,1.43
2019-03-09T22:10:32.478Z,1.90
2019-03-09T22:13:04.983Z,2.10
2019-03-09T22:15:37.297Z,1.73
2019-03-09T22:18:09.732Z,1.87
2019-03-09T22:20:41.954Z,1.80
2019-03-09T22:23:14.201Z,1.73
2019-03-09T22:25:46.754Z,1.67
2019-03-09T22:28:19.083Z,1.70
2019-03-09T22:30:51.380Z,1.80
2019-03-09T22:33:23.480Z,2.30
2019-03-09T22:35:55.643Z,2.17
2019-03-09T22:38:28.204Z,1.80
2019-03-09T22:41:00.704Z,2.53
2019-03-09T22:43:32.913Z,2.00
2019-03-09T22:46:05.131Z,1.93
2019-03-09T22:48:37.518Z,1.90
2019-03-09T22:51:09.943Z,1.97
2019-03-09T22:53:42.139Z,1.80
2019-03-09T22:56:14.380Z,1.60
2019-03-09T22:58:46.737Z,1.50
2019-03-09T23:01:19.289Z,1.63
2019-03-09T23:03:52.091Z,2.03
2019-03-09T23:06:24.590Z,1.90
2019-03-09T23:08:56.868Z,1.90
2019-03-09T23:11:29.086Z,2.13
2019-03-09T23:14:01.305Z,2.00
2019-03-09T23:16:33.556Z,1.63
2019-03-09T23:19:05.941Z,1.87
2019-03-09T23:21:38.376Z,1.93
2019-03-09T23:24:10.694Z,2.00
2019-03-09T23:26:42.848Z,1.77
2019-03-09T23:29:15.046Z,2.40
2019-03-09T23:31:47.186Z,1.87
2019-03-09T23:34:19.567Z,2.00
2019-03-09T23:36:51.957Z,2.00
2019-03-09T23:39:24.150Z,2.03
2019-03-09T23:41:56.648Z,1.70
2019-03-09T23:44:29.169Z,2.23
2019-03-09T23:47:01.515Z,1.70
2019-03-09T23:49:33.947Z,2.20
2019-03-09T23:52:06.428Z,2.57
2019-03-09T23:54:38.885Z,2.27
2019-03-09T23:57:11.240Z,1.80
2019-03-09T23:59:43.879Z,1.90
