createdAt,value
2019-03-16T00:01:56.671Z,99.90
2019-03-16T00:04:16.454Z,99.90
2019-03-16T00:06:46.947Z,99.90
2019-03-16T00:09:17.610Z,99.90
2019-03-16T00:11:48.078Z,99.90
2019-03-16T00:14:18.610Z,99.90
2019-03-16T00:16:49.089Z,99.90
2019-03-16T00:19:19.659Z,99.90
2019-03-16T00:21:50.152Z,99.90
2019-03-16T00:24:20.739Z,99.90
2019-03-16T00:26:51.208Z,99.90
2019-03-16T00:29:21.663Z,99.90
2019-03-16T00:31:52.052Z,99.90
2019-03-16T00:34:22.581Z,99.90
2019-03-16T00:36:53.074Z,99.90
2019-03-16T00:39:23.479Z,99.90
2019-03-16T00:41:56.838Z,99.90
2019-03-16T00:44:27.509Z,99.90
2019-03-16T00:46:58.057Z,99.90
2019-03-16T00:49:28.633Z,99.90
2019-03-16T00:51:59.251Z,99.90
2019-03-16T00:54:30.575Z,99.90
2019-03-16T00:57:01.101Z,99.90
2019-03-16T00:59:31.566Z,99.90
2019-03-16T01:02:02.121Z,99.90
2019-03-16T01:04:32.719Z,99.90
2019-03-16T01:07:03.597Z,99.90
2019-03-16T01:09:34.194Z,99.90
2019-03-16T01:12:04.678Z,99.90
2019-03-16T01:14:35.240Z,99.90
2019-03-16T01:17:05.930Z,99.90
2019-03-16T01:19:36.427Z,99.90
2019-03-16T01:22:07.046Z,99.90
2019-03-16T01:24:37.570Z,99.90
2019-03-16T01:27:08.098Z,99.90
2019-03-16T01:29:38.583Z,99.90
2019-03-16T01:32:09.156Z,99.90
2019-03-16T01:34:39.552Z,99.90
2019-03-16T01:37:10.216Z,99.90
2019-03-16T01:39:40.590Z,99.90
2019-03-16T01:42:10.986Z,99.90
2019-03-16T01:44:41.607Z,99.90
2019-03-16T01:47:12.071Z,99.90
2019-03-16T01:49:42.555Z,99.90
2019-03-16T01:52:13.791Z,99.90
2019-03-16T01:54:44.425Z,99.90
2019-03-16T01:57:14.958Z,99.90
2019-03-16T01:59:45.462Z,99.90
2019-03-16T02:02:16.121Z,99.90
2019-03-16T02:04:46.761Z,99.90
2019-03-16T02:07:17.219Z,99.90
2019-03-16T02:09:47.779Z,99.90
2019-03-16T02:12:18.328Z,99.90
2019-03-16T02:14:48.974Z,99.90
2019-03-16T02:17:19.497Z,99.90
2019-03-16T02:19:50.040Z,99.90
2019-03-16T02:22:20.491Z,99.90
2019-03-16T02:24:51.084Z,99.90
2019-03-16T02:27:21.636Z,99.90
2019-03-16T02:29:54.494Z,99.90
2019-03-16T02:32:24.925Z,99.90
2019-03-16T02:34:55.262Z,99.90
2019-03-16T02:37:26.082Z,99.90
2019-03-16T02:39:56.632Z,99.90
2019-03-16T02:42:27.236Z,99.90
2019-03-16T02:44:57.767Z,99.90
2019-03-16T02:47:28.317Z,99.90
2019-03-16T02:49:58.774Z,99.90
2019-03-16T02:52:29.149Z,99.90
2019-03-16T02:54:59.638Z,99.90
2019-03-16T02:57:30.097Z,99.90
2019-03-16T03:00:00.601Z,99.90
2019-03-16T03:02:31.057Z,99.90
2019-03-16T03:05:01.535Z,99.90
2019-03-16T03:07:32.229Z,99.90
2019-03-16T03:10:04.355Z,99.90
2019-03-16T03:12:34.870Z,99.90
2019-03-16T03:15:05.750Z,99.90
2019-03-16T03:17:37.265Z,99.90
2019-03-16T03:20:08.761Z,99.60
2019-03-16T03:22:41.494Z,99.30
2019-03-16T03:25:12.107Z,99.10
2019-03-16T03:27:42.595Z,98.80
2019-03-16T03:30:13.550Z,98.40
2019-03-16T03:32:44.102Z,97.90
2019-03-16T03:35:14.720Z,98.10
2019-03-16T03:37:45.171Z,97.60
2019-03-16T03:40:15.670Z,99.10
2019-03-16T03:42:46.144Z,99.60
2019-03-16T03:45:16.701Z,99.10
2019-03-16T03:47:47.192Z,98.70
2019-03-16T03:50:17.700Z,99.50
2019-03-16T03:52:48.091Z,98.80
2019-03-16T03:55:18.488Z,98.20
2019-03-16T03:57:48.953Z,97.70
2019-03-16T04:00:19.683Z,97.70
2019-03-16T04:02:50.211Z,98.00
2019-03-16T04:05:20.735Z,98.20
2019-03-16T04:07:51.430Z,98.00
2019-03-16T04:10:21.999Z,98.60
2019-03-16T04:12:52.439Z,98.30
2019-03-16T04:15:22.952Z,98.50
2019-03-16T04:17:53.515Z,98.10
2019-03-16T04:20:23.972Z,98.30
2019-03-16T04:22:54.682Z,99.50
2019-03-16T04:25:25.277Z,99.00
2019-03-16T04:27:55.845Z,99.20
2019-03-16T04:30:26.351Z,99.10
2019-03-16T04:32:56.862Z,99.40
2019-03-16T04:35:27.371Z,99.50
2019-03-16T04:38:09.954Z,99.60
2019-03-16T04:40:40.510Z,99.50
2019-03-16T04:43:10.938Z,99.80
2019-03-16T04:45:41.381Z,99.90
2019-03-16T04:48:11.783Z,99.90
2019-03-16T04:50:45.450Z,99.90
2019-03-16T04:53:16.246Z,99.90
2019-03-16T04:55:46.784Z,99.90
2019-03-16T04:58:17.170Z,99.90
2019-03-16T05:00:47.738Z,99.90
2019-03-16T05:03:18.376Z,99.90
2019-03-16T05:05:48.801Z,99.90
2019-03-16T05:08:19.225Z,99.90
2019-03-16T05:10:49.702Z,99.90
2019-03-16T05:13:20.271Z,99.90
2019-03-16T05:15:52.089Z,99.90
2019-03-16T05:18:22.635Z,99.90
2019-03-16T05:20:53.071Z,99.90
2019-03-16T05:23:23.628Z,99.90
2019-03-16T05:25:54.034Z,99.90
2019-03-16T05:28:24.480Z,99.90
2019-03-16T05:31:00.839Z,99.90
2019-03-16T05:33:31.576Z,99.90
2019-03-16T05:36:03.238Z,99.90
2019-03-16T05:38:33.747Z,99.90
2019-03-16T05:41:04.182Z,99.90
2019-03-16T05:43:35.845Z,99.90
2019-03-16T05:46:06.356Z,99.90
2019-03-16T05:48:36.827Z,99.90
2019-03-16T05:51:07.356Z,99.90
2019-03-16T05:53:39.404Z,99.90
2019-03-16T05:56:10.072Z,99.90
2019-03-16T05:58:40.555Z,99.90
2019-03-16T06:01:12.517Z,99.90
2019-03-16T06:03:43.243Z,99.90
2019-03-16T06:06:13.757Z,99.90
2019-03-16T06:08:44.372Z,99.90
2019-03-16T06:11:14.837Z,99.90
2019-03-16T06:13:45.359Z,99.90
2019-03-16T06:16:16.878Z,99.90
2019-03-16T06:18:47.345Z,99.90
2019-03-16T06:21:17.848Z,99.90
2019-03-16T06:23:48.293Z,99.90
2019-03-16T06:26:18.827Z,99.90
2019-03-16T06:28:49.483Z,99.90
2019-03-16T06:31:19.921Z,99.90
2019-03-16T06:33:50.460Z,99.90
2019-03-16T06:36:20.860Z,99.90
2019-03-16T06:38:51.206Z,99.80
2019-03-16T06:41:23.977Z,99.10
2019-03-16T06:43:54.503Z,98.70
2019-03-16T06:46:28.112Z,98.80
2019-03-16T06:48:58.908Z,98.70
2019-03-16T06:51:30.837Z,98.50
2019-03-16T06:54:01.263Z,98.60
2019-03-16T06:56:33.607Z,98.70
2019-03-16T06:59:04.092Z,98.60
2019-03-16T07:01:34.551Z,98.40
2019-03-16T07:04:05.253Z,99.20
2019-03-16T07:06:35.800Z,99.90
2019-03-16T07:09:08.456Z,99.90
2019-03-16T07:11:38.903Z,99.90
2019-03-16T07:14:09.498Z,99.40
2019-03-16T07:16:39.997Z,99.00
2019-03-16T07:19:10.411Z,99.00
2019-03-16T07:21:40.904Z,98.30
2019-03-16T07:24:11.498Z,98.70
2019-03-16T07:26:43.086Z,98.30
2019-03-16T07:29:13.718Z,97.80
2019-03-16T07:31:44.358Z,97.90
2019-03-16T07:34:14.843Z,97.80
2019-03-16T07:36:47.309Z,97.30
2019-03-16T07:39:17.893Z,96.80
2019-03-16T07:41:48.449Z,97.00
2019-03-16T07:44:20.407Z,96.70
2019-03-16T07:46:51.045Z,96.60
2019-03-16T07:49:21.720Z,96.60
2019-03-16T07:51:52.487Z,96.40
2019-03-16T07:54:22.928Z,96.30
2019-03-16T07:56:53.313Z,95.60
2019-03-16T07:59:24.069Z,95.00
2019-03-16T08:01:54.907Z,95.10
2019-03-16T08:04:25.451Z,95.20
2019-03-16T08:06:56.170Z,95.90
2019-03-16T08:09:26.630Z,95.70
2019-03-16T08:11:57.226Z,94.80
2019-03-16T08:14:27.662Z,94.90
2019-03-16T08:16:58.188Z,95.20
2019-03-16T08:19:28.552Z,94.30
2019-03-16T08:21:59.231Z,94.40
2019-03-16T08:24:30.210Z,94.80
2019-03-16T08:27:00.701Z,94.60
2019-03-16T08:29:31.261Z,95.40
2019-03-16T08:32:04.515Z,96.00
2019-03-16T08:34:36.042Z,95.60
2019-03-16T08:37:09.818Z,95.70
2019-03-16T08:39:40.511Z,95.80
2019-03-16T08:42:12.356Z,96.20
2019-03-16T08:44:43.001Z,95.50
2019-03-16T08:47:13.617Z,96.10
2019-03-16T08:49:44.316Z,96.40
2019-03-16T08:52:14.931Z,96.70
2019-03-16T08:54:45.426Z,96.30
2019-03-16T08:57:19.597Z,95.70
2019-03-16T08:59:50.274Z,96.00
2019-03-16T09:02:21.125Z,96.20
2019-03-16T09:04:51.794Z,96.90
2019-03-16T09:07:22.430Z,99.30
2019-03-16T09:09:53.261Z,96.30
2019-03-16T09:12:23.890Z,95.90
2019-03-16T09:14:54.485Z,95.20
2019-03-16T09:17:24.999Z,95.00
2019-03-16T09:19:55.462Z,94.80
2019-03-16T09:22:25.853Z,94.90
2019-03-16T09:24:56.541Z,94.90
2019-03-16T09:27:31.544Z,95.20
2019-03-16T09:30:00.359Z,94.90
2019-03-16T09:32:30.859Z,94.20
2019-03-16T09:35:01.271Z,94.90
2019-03-16T09:37:31.794Z,94.60
2019-03-16T09:40:02.583Z,94.50
2019-03-16T09:42:33.304Z,95.00
2019-03-16T09:45:04.276Z,95.90
2019-03-16T09:47:34.902Z,95.70
2019-03-16T09:50:07.452Z,96.20
2019-03-16T09:52:38.260Z,96.40
2019-03-16T09:55:09.175Z,96.20
2019-03-16T09:57:40.028Z,96.10
2019-03-16T10:00:11.877Z,96.50
2019-03-16T10:02:42.605Z,96.50
2019-03-16T10:05:13.166Z,95.90
2019-03-16T10:07:43.770Z,95.60
2019-03-16T10:10:14.610Z,95.20
2019-03-16T10:12:45.343Z,95.60
2019-03-16T10:15:16.301Z,95.40
2019-03-16T10:17:46.878Z,95.20
2019-03-16T10:20:17.602Z,95.10
2019-03-16T10:22:48.235Z,95.00
2019-03-16T10:25:18.852Z,94.10
2019-03-16T10:27:49.445Z,94.40
2019-03-16T10:30:20.283Z,93.60
2019-03-16T10:32:50.803Z,93.20
2019-03-16T10:35:21.641Z,93.40
2019-03-16T10:37:52.357Z,93.00
2019-03-16T10:40:22.820Z,93.20
2019-03-16T10:42:53.331Z,91.70
2019-03-16T10:45:23.928Z,92.60
2019-03-16T10:47:54.598Z,93.50
2019-03-16T10:50:25.378Z,93.50
2019-03-16T10:52:56.077Z,93.50
2019-03-16T10:55:26.760Z,93.90
2019-03-16T10:57:57.400Z,93.60
2019-03-16T11:00:28.015Z,94.10
2019-03-16T11:02:58.563Z,93.60
2019-03-16T11:05:29.156Z,93.10
2019-03-16T11:07:59.812Z,93.00
2019-03-16T11:10:30.593Z,93.90
2019-03-16T11:13:01.354Z,93.90
2019-03-16T11:15:31.813Z,93.60
2019-03-16T11:18:05.650Z,94.10
2019-03-16T11:20:36.282Z,94.30
2019-03-16T11:23:07.097Z,94.40
2019-03-16T11:25:37.859Z,94.90
2019-03-16T11:28:08.617Z,94.40
2019-03-16T11:30:39.550Z,95.10
2019-03-16T11:33:10.469Z,95.00
2019-03-16T11:35:41.340Z,95.40
2019-03-16T11:38:12.150Z,95.50
2019-03-16T11:40:42.711Z,95.40
2019-03-16T11:43:13.397Z,94.80
2019-03-16T11:45:44.027Z,94.60
2019-03-16T11:48:14.509Z,95.10
2019-03-16T11:50:45.306Z,95.60
2019-03-16T11:53:15.928Z,96.10
2019-03-16T11:55:46.654Z,96.40
2019-03-16T11:58:17.339Z,96.20
2019-03-16T12:00:47.867Z,96.20
2019-03-16T12:03:18.665Z,96.40
2019-03-16T12:05:49.284Z,96.30
2019-03-16T12:08:19.934Z,98.00
2019-03-16T12:10:51.784Z,98.00
2019-03-16T12:13:22.289Z,97.40
2019-03-16T12:15:53.155Z,98.50
2019-03-16T12:18:23.770Z,98.40
2019-03-16T12:20:54.300Z,98.00
2019-03-16T12:23:24.729Z,97.30
2019-03-16T12:25:55.359Z,99.00
2019-03-16T12:28:26.287Z,99.00
2019-03-16T12:30:56.856Z,98.80
2019-03-16T12:33:27.400Z,99.50
2019-03-16T12:35:57.948Z,99.40
2019-03-16T12:38:28.656Z,98.40
2019-03-16T12:41:00.311Z,99.80
2019-03-16T12:43:31.134Z,99.90
2019-03-16T12:46:01.855Z,99.90
2019-03-16T12:48:32.372Z,99.90
2019-03-16T12:51:02.845Z,99.60
2019-03-16T12:53:33.431Z,99.90
2019-03-16T12:56:04.035Z,98.90
2019-03-16T12:58:35.666Z,97.70
2019-03-16T13:01:06.320Z,96.00
2019-03-16T13:03:36.959Z,95.20
2019-03-16T13:06:07.698Z,93.50
2019-03-16T13:08:38.445Z,93.50
2019-03-16T13:11:09.051Z,93.50
2019-03-16T13:13:39.731Z,94.00
2019-03-16T13:16:10.326Z,94.40
2019-03-16T13:18:40.871Z,95.40
2019-03-16T13:21:11.570Z,99.00
2019-03-16T13:23:42.036Z,99.90
2019-03-16T13:26:12.532Z,99.90
2019-03-16T13:28:43.087Z,99.90
2019-03-16T13:31:13.637Z,99.90
2019-03-16T13:33:44.150Z,99.90
2019-03-16T13:36:14.777Z,99.90
2019-03-16T13:38:45.416Z,99.90
2019-03-16T13:41:16.059Z,99.90
2019-03-16T13:43:46.842Z,99.50
2019-03-16T13:46:17.663Z,98.80
2019-03-16T13:48:48.440Z,97.30
2019-03-16T13:51:19.097Z,97.40
2019-03-16T13:53:49.702Z,97.20
2019-03-16T13:56:20.778Z,97.00
2019-03-16T13:58:51.599Z,97.10
2019-03-16T14:01:23.605Z,97.00
2019-03-16T14:03:54.395Z,96.20
2019-03-16T14:06:25.530Z,95.60
2019-03-16T14:08:56.445Z,95.00
2019-03-16T14:11:27.434Z,94.20
2019-03-16T14:13:58.035Z,95.10
2019-03-16T14:16:28.575Z,94.10
2019-03-16T14:18:59.394Z,93.30
2019-03-16T14:21:30.245Z,91.80
2019-03-16T14:24:00.878Z,91.80
2019-03-16T14:26:31.528Z,91.50
2019-03-16T14:29:02.245Z,92.50
2019-03-16T14:31:32.944Z,92.30
2019-03-16T14:34:03.828Z,91.40
2019-03-16T14:36:34.346Z,92.00
2019-03-16T14:39:07.907Z,91.90
2019-03-16T14:41:38.420Z,92.70
2019-03-16T14:44:09.002Z,92.60
2019-03-16T14:46:39.420Z,92.90
2019-03-16T14:49:10.156Z,96.00
2019-03-16T14:51:40.884Z,96.50
2019-03-16T14:54:11.567Z,95.20
2019-03-16T14:56:42.140Z,94.80
2019-03-16T14:59:12.884Z,95.10
2019-03-16T15:01:43.600Z,95.30
2019-03-16T15:04:14.466Z,95.70
2019-03-16T15:06:45.108Z,94.70
2019-03-16T15:09:15.947Z,94.60
2019-03-16T15:11:46.775Z,94.20
2019-03-16T15:14:21.852Z,94.60
2019-03-16T15:16:49.759Z,94.90
2019-03-16T15:19:20.300Z,94.70
2019-03-16T15:21:51.209Z,94.90
2019-03-16T15:24:23.155Z,94.80
2019-03-16T15:26:53.958Z,95.10
2019-03-16T15:29:24.543Z,95.00
2019-03-16T15:31:55.447Z,95.50
2019-03-16T15:34:26.041Z,95.50
2019-03-16T15:36:56.764Z,95.70
2019-03-16T15:39:27.585Z,95.60
2019-03-16T15:41:58.164Z,95.80
2019-03-16T15:44:28.786Z,95.10
2019-03-16T15:46:59.272Z,95.50
2019-03-16T15:49:29.878Z,95.80
2019-03-16T15:52:00.530Z,96.30
2019-03-16T15:54:31.007Z,95.60
2019-03-16T15:57:01.657Z,95.90
2019-03-16T15:59:32.348Z,95.80
2019-03-16T16:02:02.999Z,96.40
2019-03-16T16:04:33.701Z,96.40
2019-03-16T16:07:04.209Z,96.50
2019-03-16T16:09:34.980Z,96.90
2019-03-16T16:12:05.668Z,96.90
2019-03-16T16:14:36.168Z,96.80
2019-03-16T16:17:06.767Z,97.20
2019-03-16T16:19:37.348Z,97.60
2019-03-16T16:22:07.843Z,98.00
2019-03-16T16:24:39.341Z,98.40
2019-03-16T16:27:09.891Z,99.00
2019-03-16T16:29:40.387Z,98.80
2019-03-16T16:32:10.968Z,98.90
2019-03-16T16:34:41.436Z,98.90
2019-03-16T16:37:12.116Z,99.20
2019-03-16T16:39:42.836Z,99.30
2019-03-16T16:42:13.697Z,99.30
2019-03-16T16:44:44.327Z,99.30
2019-03-16T16:47:14.912Z,99.50
2019-03-16T16:49:45.579Z,99.70
2019-03-16T16:52:16.241Z,99.80
2019-03-16T16:54:46.691Z,99.90
2019-03-16T16:57:17.488Z,99.90
2019-03-16T16:59:47.980Z,99.90
2019-03-16T17:02:18.749Z,99.90
2019-03-16T17:04:49.422Z,99.90
2019-03-16T17:07:20.255Z,99.90
2019-03-16T17:09:50.889Z,99.90
2019-03-16T17:12:21.362Z,99.90
2019-03-16T17:14:54.256Z,99.90
2019-03-16T17:17:34.621Z,99.90
2019-03-16T17:19:57.108Z,99.90
2019-03-16T17:22:27.892Z,99.90
2019-03-16T17:24:58.517Z,99.90
2019-03-16T17:27:29.277Z,99.90
2019-03-16T17:29:59.749Z,99.90
2019-03-16T17:32:30.418Z,99.90
2019-03-16T17:35:02.039Z,99.90
2019-03-16T17:37:32.749Z,99.90
2019-03-16T17:40:03.213Z,99.90
2019-03-16T17:42:34.397Z,99.90
2019-03-16T17:45:05.577Z,99.90
2019-03-16T17:47:37.268Z,99.90
2019-03-16T17:50:08.519Z,99.90
2019-03-16T17:52:44.280Z,99.90
2019-03-16T17:55:15.492Z,99.90
2019-03-16T17:57:46.150Z,99.90
2019-03-16T18:00:18.639Z,99.90
2019-03-16T18:02:52.313Z,99.90
2019-03-16T18:05:23.466Z,99.90
2019-03-16T18:07:54.433Z,99.90
2019-03-16T18:10:26.314Z,99.90
2019-03-16T18:12:59.764Z,99.90
2019-03-16T18:15:30.738Z,99.90
2019-03-16T18:18:01.418Z,99.90
2019-03-16T18:20:31.992Z,99.90
2019-03-16T18:23:02.610Z,99.90
2019-03-16T18:25:33.341Z,99.90
2019-03-16T18:28:04.071Z,99.90
2019-03-16T18:30:34.908Z,99.90
2019-03-16T18:33:05.959Z,99.90
2019-03-16T18:35:36.690Z,99.90
2019-03-16T18:38:07.318Z,99.90
2019-03-16T18:40:38.169Z,99.90
2019-03-16T18:43:09.823Z,99.90
2019-03-16T18:45:40.617Z,99.90
2019-03-16T18:48:11.525Z,99.90
2019-03-16T18:50:42.523Z,99.90
2019-03-16T18:53:13.357Z,99.90
2019-03-16T18:55:44.011Z,99.90
2019-03-16T18:58:14.574Z,99.90
2019-03-16T19:00:45.776Z,99.90
2019-03-16T19:03:16.772Z,99.90
2019-03-16T19:05:49.462Z,99.90
2019-03-16T19:08:25.057Z,99.90
2019-03-16T19:10:55.891Z,99.90
2019-03-16T19:13:27.825Z,99.90
2019-03-16T19:15:59.254Z,99.90
2019-03-16T19:18:30.595Z,99.90
2019-03-16T19:21:04.935Z,99.90
2019-03-16T19:23:37.183Z,99.90
2019-03-16T19:26:12.764Z,99.90
2019-03-16T19:28:45.832Z,99.90
2019-03-16T19:31:16.791Z,99.90
2019-03-16T19:33:47.682Z,99.90
2019-03-16T19:36:21.515Z,99.90
2019-03-16T19:38:53.015Z,99.90
2019-03-16T19:41:23.775Z,99.90
2019-03-16T19:43:55.238Z,99.90
2019-03-16T19:46:26.109Z,99.90
2019-03-16T19:48:57.159Z,99.90
2019-03-16T19:51:27.908Z,99.90
2019-03-16T19:53:59.383Z,99.90
2019-03-16T19:56:33.030Z,99.90
2019-03-16T19:59:04.869Z,99.90
2019-03-16T20:01:35.731Z,99.90
2019-03-16T20:04:06.360Z,99.90
2019-03-16T20:06:37.224Z,99.90
2019-03-16T20:09:08.979Z,99.90
2019-03-16T20:11:39.897Z,99.90
2019-03-16T20:14:10.942Z,99.90
2019-03-16T20:16:44.024Z,99.90
2019-03-16T20:19:15.088Z,99.90
2019-03-16T20:21:47.154Z,99.90
2019-03-16T20:24:18.167Z,99.90
2019-03-16T20:26:48.763Z,99.90
2019-03-16T20:29:22.569Z,99.90
2019-03-16T20:31:56.006Z,99.90
2019-03-16T20:34:28.405Z,99.90
2019-03-16T20:36:59.643Z,99.90
2019-03-16T20:39:30.990Z,99.90
2019-03-16T20:42:01.812Z,99.90
2019-03-16T20:44:33.177Z,99.90
2019-03-16T20:47:05.017Z,99.90
2019-03-16T20:49:35.729Z,99.90
2019-03-16T20:52:06.517Z,99.90
2019-03-16T20:54:37.041Z,99.90
2019-03-16T20:57:07.719Z,99.90
2019-03-16T20:59:38.372Z,99.90
2019-03-16T21:02:09.098Z,99.90
2019-03-16T21:04:39.995Z,99.90
2019-03-16T21:07:10.893Z,99.90
2019-03-16T21:09:42.651Z,99.90
2019-03-16T21:12:13.582Z,99.90
2019-03-16T21:14:44.320Z,99.90
2019-03-16T21:17:16.041Z,99.90
2019-03-16T21:19:46.529Z,99.90
2019-03-16T21:22:17.151Z,99.90
2019-03-16T21:24:47.808Z,99.90
2019-03-16T21:27:18.497Z,99.90
2019-03-16T21:29:49.181Z,99.90
2019-03-16T21:32:19.870Z,99.90
2019-03-16T21:34:50.808Z,99.90
2019-03-16T21:37:21.328Z,99.90
2019-03-16T21:39:51.959Z,99.90
2019-03-16T21:42:22.751Z,99.90
2019-03-16T21:44:53.327Z,99.90
2019-03-16T21:47:24.728Z,99.90
2019-03-16T21:49:55.191Z,99.90
2019-03-16T21:52:25.792Z,99.90
2019-03-16T21:54:56.478Z,99.90
2019-03-16T21:57:27.060Z,99.90
2019-03-16T21:59:57.720Z,99.90
2019-03-16T22:02:28.235Z,99.90
2019-03-16T22:05:00.613Z,99.90
2019-03-16T22:07:31.191Z,99.90
2019-03-16T22:10:01.777Z,99.90
2019-03-16T22:12:32.425Z,99.90
2019-03-16T22:15:03.067Z,99.90
2019-03-16T22:17:33.661Z,99.90
2019-03-16T22:20:04.835Z,99.90
2019-03-16T22:22:35.305Z,99.90
2019-03-16T22:25:06.420Z,99.90
2019-03-16T22:27:37.922Z,99.90
2019-03-16T22:30:09.171Z,99.90
2019-03-16T22:32:39.670Z,99.90
2019-03-16T22:35:10.395Z,99.90
2019-03-16T22:37:40.918Z,99.90
2019-03-16T22:40:11.522Z,99.90
2019-03-16T22:42:41.975Z,99.90
2019-03-16T22:45:12.708Z,99.90
2019-03-16T22:47:43.223Z,99.90
2019-03-16T22:50:13.966Z,99.90
2019-03-16T22:52:44.473Z,99.90
2019-03-16T22:55:16.097Z,99.90
2019-03-16T22:57:47.895Z,99.90
2019-03-16T23:00:21.410Z,99.90
2019-03-16T23:02:53.562Z,99.90
2019-03-16T23:05:24.383Z,99.90
2019-03-16T23:07:55.117Z,99.90
2019-03-16T23:10:25.858Z,99.90
2019-03-16T23:12:56.365Z,99.90
2019-03-16T23:15:26.932Z,99.90
2019-03-16T23:17:57.980Z,99.90
2019-03-16T23:20:29.715Z,99.90
2019-03-16T23:23:00.346Z,99.90
2019-03-16T23:25:31.074Z,99.90
2019-03-16T23:28:02.829Z,99.90
2019-03-16T23:30:33.593Z,99.90
2019-03-16T23:33:04.479Z,99.90
2019-03-16T23:35:35.309Z,99.90
2019-03-16T23:38:05.888Z,99.90
2019-03-16T23:40:39.465Z,99.90
2019-03-16T23:43:10.058Z,99.90
2019-03-16T23:45:40.503Z,99.90
2019-03-16T23:48:11.069Z,99.90
2019-03-16T23:50:41.472Z,99.90
2019-03-16T23:53:12.026Z,99.90
2019-03-16T23:55:44.157Z,99.90
2019-03-16T23:58:14.656Z,99.90
