createdAt,value
2018-02-10T00:00:44.552Z,-1.50
2018-02-10T00:03:10.773Z,-1.50
2018-02-10T00:05:37.144Z,-1.50
2018-02-10T00:08:03.474Z,-1.50
2018-02-10T00:10:29.912Z,-1.50
2018-02-10T00:12:56.153Z,-1.50
2018-02-10T00:15:22.662Z,-1.50
2018-02-10T00:17:49.089Z,-1.50
2018-02-10T00:20:15.481Z,-1.50
2018-02-10T00:22:41.794Z,-1.50
2018-02-10T00:25:08.932Z,-1.50
2018-02-10T00:27:35.874Z,-1.50
2018-02-10T00:30:02.905Z,-1.50
2018-02-10T00:32:29.927Z,-1.50
2018-02-10T00:34:56.364Z,-1.50
2018-02-10T00:37:22.593Z,-1.50
2018-02-10T00:39:48.818Z,-1.50
2018-02-10T00:42:15.191Z,-1.50
2018-02-10T00:44:42.395Z,-1.50
2018-02-10T00:47:08.665Z,-1.50
2018-02-10T00:49:35.726Z,-1.50
2018-02-10T00:52:02.046Z,-1.50
2018-02-10T00:54:28.957Z,-1.50
2018-02-10T00:57:10.194Z,-1.50
2018-02-10T00:59:36.478Z,-1.50
2018-02-10T01:02:03.473Z,-1.40
2018-02-10T01:04:29.838Z,-1.40
2018-02-10T01:06:56.278Z,-1.40
2018-02-10T01:09:23.499Z,-1.40
2018-02-10T01:11:49.889Z,-1.40
2018-02-10T01:14:16.123Z,-1.40
2018-02-10T01:16:42.388Z,-1.40
2018-02-10T01:19:08.823Z,-1.40
2018-02-10T01:21:35.150Z,-1.40
2018-02-10T01:24:01.456Z,-1.40
2018-02-10T01:26:27.709Z,-1.40
2018-02-10T01:28:53.927Z,-1.40
2018-02-10T01:31:20.219Z,-1.40
2018-02-10T01:33:46.520Z,-1.40
2018-02-10T01:36:12.816Z,-1.40
2018-02-10T01:38:39.011Z,-1.50
2018-02-10T01:41:05.303Z,-1.50
2018-02-10T01:43:31.613Z,-1.50
2018-02-10T01:45:58.623Z,-1.50
2018-02-10T01:48:25.035Z,-1.40
2018-02-10T01:50:51.349Z,-1.40
2018-02-10T01:53:17.857Z,-1.40
2018-02-10T01:55:44.985Z,-1.40
2018-02-10T01:58:11.428Z,-1.40
2018-02-10T02:00:38.416Z,-1.40
2018-02-10T02:03:04.906Z,-1.40
2018-02-10T02:05:31.964Z,-1.40
2018-02-10T02:07:59.028Z,-1.30
2018-02-10T02:10:25.519Z,-1.40
2018-02-10T02:12:51.915Z,-1.30
2018-02-10T02:15:18.506Z,-1.30
2018-02-10T02:17:45.515Z,-1.40
2018-02-10T02:20:11.804Z,-1.40
2018-02-10T02:22:38.733Z,-1.40
2018-02-10T02:25:05.950Z,-1.40
2018-02-10T02:27:32.202Z,-1.40
2018-02-10T02:30:00.042Z,-1.50
2018-02-10T02:32:26.342Z,-1.50
2018-02-10T02:34:52.512Z,-1.40
2018-02-10T02:37:19.653Z,-1.40
2018-02-10T02:39:45.899Z,-1.50
2018-02-10T02:42:13.084Z,-1.40
2018-02-10T02:44:39.314Z,-1.40
2018-02-10T02:47:05.603Z,-1.40
2018-02-10T02:49:31.931Z,-1.40
2018-02-10T02:51:59.056Z,-1.40
2018-02-10T02:54:25.278Z,-1.40
2018-02-10T02:56:51.484Z,-1.50
2018-02-10T02:59:17.728Z,-1.50
2018-02-10T03:01:43.999Z,-1.50
2018-02-10T03:04:10.163Z,-1.50
2018-02-10T03:06:36.660Z,-1.50
2018-02-10T03:09:03.056Z,-1.40
2018-02-10T03:11:29.315Z,-1.40
2018-02-10T03:13:56.843Z,-1.40
2018-02-10T03:16:23.991Z,-1.30
2018-02-10T03:18:50.234Z,-1.40
2018-02-10T03:21:16.480Z,-1.30
2018-02-10T03:23:43.543Z,-1.30
2018-02-10T03:26:09.927Z,-1.30
2018-02-10T03:28:36.932Z,-1.40
2018-02-10T03:31:03.398Z,-1.40
2018-02-10T03:33:30.424Z,-1.50
2018-02-10T03:35:56.756Z,-1.50
2018-02-10T03:38:23.006Z,-1.40
2018-02-10T03:40:49.316Z,-1.40
2018-02-10T03:43:15.749Z,-1.40
2018-02-10T03:45:41.978Z,-1.40
2018-02-10T03:48:08.401Z,-1.40
2018-02-10T03:50:34.683Z,-1.50
2018-02-10T03:53:00.970Z,-1.50
2018-02-10T03:55:27.290Z,-1.50
2018-02-10T03:57:53.774Z,-1.40
2018-02-10T04:00:20.180Z,-1.30
2018-02-10T04:02:47.300Z,-1.30
2018-02-10T04:05:13.521Z,-1.30
2018-02-10T04:07:39.783Z,-1.20
2018-02-10T04:10:06.707Z,-1.20
2018-02-10T04:12:32.918Z,-1.20
2018-02-10T04:14:59.166Z,-1.30
2018-02-10T04:17:26.296Z,-1.30
2018-02-10T04:19:52.496Z,-1.30
2018-02-10T04:22:18.685Z,-1.30
2018-02-10T04:24:45.738Z,-1.30
2018-02-10T04:27:12.839Z,-1.20
2018-02-10T04:29:39.272Z,-1.20
2018-02-10T04:32:05.559Z,-1.20
2018-02-10T04:34:31.873Z,-1.20
2018-02-10T04:36:58.062Z,-1.20
2018-02-10T04:39:24.380Z,-1.20
2018-02-10T04:41:50.584Z,-1.30
2018-02-10T04:44:16.857Z,-1.30
2018-02-10T04:46:43.815Z,-1.20
2018-02-10T04:49:10.779Z,-1.20
2018-02-10T04:51:37.052Z,-1.20
2018-02-10T04:54:03.249Z,-1.20
2018-02-10T04:56:29.553Z,-1.20
2018-02-10T04:59:03.001Z,-1.30
2018-02-10T05:01:29.263Z,-1.30
2018-02-10T05:03:56.147Z,-1.30
2018-02-10T05:06:22.436Z,-1.30
2018-02-10T05:08:49.410Z,-1.20
2018-02-10T05:11:15.710Z,-1.20
2018-02-10T05:13:42.722Z,-1.20
2018-02-10T05:16:08.960Z,-1.30
2018-02-10T05:18:35.247Z,-1.20
2018-02-10T05:21:01.704Z,-1.20
2018-02-10T05:23:27.957Z,-1.20
2018-02-10T05:25:54.183Z,-1.20
2018-02-10T05:28:21.147Z,-1.30
2018-02-10T05:30:47.441Z,-1.30
2018-02-10T05:33:13.762Z,-1.30
2018-02-10T05:35:40.166Z,-1.20
2018-02-10T05:38:06.372Z,-1.20
2018-02-10T05:40:32.709Z,-1.20
2018-02-10T05:42:59.105Z,-1.30
2018-02-10T05:45:26.203Z,-1.30
2018-02-10T05:47:52.490Z,-1.30
2018-02-10T05:50:19.596Z,-1.30
2018-02-10T05:52:45.888Z,-1.30
2018-02-10T05:55:12.236Z,-1.30
2018-02-10T05:57:38.763Z,-1.40
2018-02-10T06:00:05.076Z,-1.40
2018-02-10T06:02:31.343Z,-1.40
2018-02-10T06:04:57.758Z,-1.40
2018-02-10T06:07:23.976Z,-1.40
2018-02-10T06:09:50.276Z,-1.40
2018-02-10T06:12:17.418Z,-1.50
2018-02-10T06:14:44.558Z,-1.50
2018-02-10T06:17:11.601Z,-1.50
2018-02-10T06:19:37.904Z,-1.50
2018-02-10T06:22:04.128Z,-1.40
2018-02-10T06:24:30.425Z,-1.40
2018-02-10T06:26:56.651Z,-1.40
2018-02-10T06:29:23.316Z,-1.40
2018-02-10T06:31:49.652Z,-1.40
2018-02-10T06:34:16.090Z,-1.40
2018-02-10T06:36:42.413Z,-1.40
2018-02-10T06:39:08.710Z,-1.40
2018-02-10T06:41:34.903Z,-1.40
2018-02-10T06:44:01.894Z,-1.30
2018-02-10T06:46:28.313Z,-1.40
2018-02-10T06:48:54.885Z,-1.30
2018-02-10T06:51:21.169Z,-1.30
2018-02-10T06:53:48.054Z,-1.30
2018-02-10T06:56:15.820Z,-1.30
2018-02-10T06:58:42.159Z,-1.30
2018-02-10T07:01:09.287Z,-1.30
2018-02-10T07:03:35.550Z,-1.30
2018-02-10T07:06:02.593Z,-1.20
2018-02-10T07:08:29.713Z,-1.30
2018-02-10T07:10:56.134Z,-1.30
2018-02-10T07:13:22.743Z,-1.30
2018-02-10T07:15:49.034Z,-1.20
2018-02-10T07:18:16.049Z,-1.20
2018-02-10T07:20:58.061Z,-1.20
2018-02-10T07:23:26.349Z,-1.10
2018-02-10T07:25:53.994Z,-1.10
2018-02-10T07:28:21.091Z,-1.10
2018-02-10T07:30:47.302Z,-1.10
2018-02-10T07:33:14.000Z,-1.00
2018-02-10T07:35:41.144Z,-0.80
2018-02-10T07:38:07.351Z,-0.80
2018-02-10T07:40:34.043Z,-0.80
2018-02-10T07:43:00.326Z,-0.80
2018-02-10T07:45:26.694Z,-0.80
2018-02-10T07:47:52.953Z,-0.80
2018-02-10T07:50:19.318Z,-0.80
2018-02-10T07:52:46.247Z,-0.70
2018-02-10T07:55:12.542Z,-0.80
2018-02-10T07:57:38.811Z,-0.70
2018-02-10T08:00:05.138Z,-0.60
2018-02-10T08:02:38.977Z,-0.50
2018-02-10T08:05:06.179Z,-0.40
2018-02-10T08:07:32.676Z,-0.40
2018-02-10T08:09:59.770Z,-0.30
2018-02-10T08:12:26.146Z,-0.30
2018-02-10T08:14:53.195Z,-0.10
2018-02-10T08:17:19.593Z,-0.10
2018-02-10T08:19:47.651Z,0.10
2018-02-10T08:22:14.718Z,0.20
2018-02-10T08:24:41.014Z,0.10
2018-02-10T08:27:07.303Z,0.30
2018-02-10T08:29:33.525Z,0.30
2018-02-10T08:31:59.868Z,0.40
2018-02-10T08:34:26.185Z,0.30
2018-02-10T08:36:52.518Z,0.30
2018-02-10T08:39:18.893Z,0.20
2018-02-10T08:41:45.111Z,0.20
2018-02-10T08:44:11.388Z,0.20
2018-02-10T08:46:38.395Z,0.20
2018-02-10T08:49:04.722Z,0.20
2018-02-10T08:51:31.043Z,0.30
2018-02-10T08:53:57.713Z,0.40
2018-02-10T08:56:24.231Z,0.40
2018-02-10T08:58:51.204Z,0.60
2018-02-10T09:01:18.421Z,0.80
2018-02-10T09:03:44.649Z,0.70
2018-02-10T09:06:12.404Z,0.90
2018-02-10T09:08:38.933Z,0.90
2018-02-10T09:11:05.267Z,1.10
2018-02-10T09:13:31.536Z,1.20
2018-02-10T09:15:58.506Z,1.40
2018-02-10T09:18:24.866Z,1.40
2018-02-10T09:20:51.270Z,1.50
2018-02-10T09:23:18.344Z,1.60
2018-02-10T09:25:44.730Z,1.60
2018-02-10T09:28:10.977Z,1.70
2018-02-10T09:30:37.416Z,1.80
2018-02-10T09:33:03.768Z,1.90
2018-02-10T09:35:30.054Z,2.00
2018-02-10T09:37:56.667Z,2.10
2018-02-10T09:40:23.807Z,2.30
2018-02-10T09:42:50.835Z,2.30
2018-02-10T09:45:17.296Z,2.30
2018-02-10T09:47:44.614Z,2.40
2018-02-10T09:50:11.024Z,2.40
2018-02-10T09:52:37.499Z,2.40
2018-02-10T09:55:04.475Z,2.40
2018-02-10T09:57:30.771Z,2.40
2018-02-10T09:59:57.918Z,2.50
2018-02-10T10:02:24.463Z,2.50
2018-02-10T10:04:51.647Z,2.40
2018-02-10T10:07:18.220Z,2.40
2018-02-10T10:09:46.089Z,2.60
2018-02-10T10:12:12.531Z,2.50
2018-02-10T10:14:40.729Z,2.80
2018-02-10T10:17:07.219Z,2.80
2018-02-10T10:19:35.000Z,3.00
2018-02-10T10:22:01.349Z,3.00
2018-02-10T10:24:27.643Z,3.10
2018-02-10T10:26:53.937Z,3.30
2018-02-10T10:29:20.511Z,3.40
2018-02-10T10:31:46.922Z,3.50
2018-02-10T10:34:13.220Z,3.80
2018-02-10T10:36:39.490Z,3.90
2018-02-10T10:39:07.364Z,3.70
2018-02-10T10:41:35.062Z,3.70
2018-02-10T10:44:01.282Z,3.70
2018-02-10T10:46:28.455Z,3.50
2018-02-10T10:48:54.825Z,3.50
2018-02-10T10:51:21.107Z,3.30
2018-02-10T10:53:47.398Z,3.30
2018-02-10T10:56:21.465Z,3.20
2018-02-10T10:58:47.992Z,3.20
2018-02-10T11:01:14.307Z,3.40
2018-02-10T11:03:40.734Z,3.60
2018-02-10T11:06:07.267Z,3.70
2018-02-10T11:08:33.631Z,3.50
2018-02-10T11:11:00.746Z,3.40
2018-02-10T11:13:28.184Z,3.20
2018-02-10T11:15:54.613Z,3.20
2018-02-10T11:18:22.499Z,3.00
2018-02-10T11:20:49.155Z,3.00
2018-02-10T11:23:15.498Z,3.00
2018-02-10T11:25:41.880Z,3.20
2018-02-10T11:28:08.568Z,3.30
2018-02-10T11:30:34.839Z,3.40
2018-02-10T11:33:01.888Z,3.50
2018-02-10T11:35:28.365Z,3.50
2018-02-10T11:37:54.704Z,3.70
2018-02-10T11:40:21.003Z,3.80
2018-02-10T11:42:47.258Z,3.90
2018-02-10T11:45:13.584Z,4.00
2018-02-10T11:47:39.866Z,4.00
2018-02-10T11:50:06.985Z,3.90
2018-02-10T11:52:34.073Z,3.70
2018-02-10T11:55:00.336Z,3.80
2018-02-10T11:57:26.870Z,3.60
2018-02-10T11:59:53.608Z,3.50
2018-02-10T12:02:20.150Z,3.40
2018-02-10T12:04:47.089Z,3.40
2018-02-10T12:07:13.627Z,3.40
2018-02-10T12:09:41.149Z,3.30
2018-02-10T12:12:07.736Z,3.30
2018-02-10T12:14:36.505Z,3.00
2018-02-10T12:17:02.705Z,3.00
2018-02-10T12:19:29.099Z,3.00
2018-02-10T12:21:56.409Z,2.80
2018-02-10T12:24:22.785Z,2.80
2018-02-10T12:26:49.742Z,2.70
2018-02-10T12:29:16.063Z,2.70
2018-02-10T12:31:42.411Z,2.80
2018-02-10T12:34:08.668Z,2.90
2018-02-10T12:36:35.651Z,3.00
2018-02-10T12:39:02.638Z,3.40
2018-02-10T12:41:29.010Z,3.30
2018-02-10T12:43:55.749Z,3.50
2018-02-10T12:46:22.223Z,3.60
2018-02-10T12:48:54.614Z,3.60
2018-02-10T12:51:20.949Z,3.70
2018-02-10T12:53:47.433Z,3.70
2018-02-10T12:56:13.932Z,3.70
2018-02-10T12:58:40.427Z,3.70
2018-02-10T13:01:06.930Z,3.80
2018-02-10T13:03:34.323Z,3.90
2018-02-10T13:06:00.697Z,3.90
2018-02-10T13:08:27.058Z,3.80
2018-02-10T13:10:53.437Z,3.80
2018-02-10T13:13:19.866Z,3.80
2018-02-10T13:15:47.544Z,3.80
2018-02-10T13:18:13.927Z,3.70
2018-02-10T13:20:40.148Z,3.50
2018-02-10T13:23:07.450Z,3.50
2018-02-10T13:25:34.759Z,3.40
2018-02-10T13:28:01.288Z,3.50
2018-02-10T13:30:27.751Z,3.40
2018-02-10T13:32:54.186Z,3.50
2018-02-10T13:35:21.639Z,3.50
2018-02-10T13:37:47.969Z,3.50
2018-02-10T13:40:14.409Z,3.50
2018-02-10T13:42:40.801Z,3.40
2018-02-10T13:45:07.367Z,3.40
2018-02-10T13:47:33.772Z,3.30
2018-02-10T13:50:00.688Z,3.40
2018-02-10T13:52:26.919Z,3.40
2018-02-10T13:54:53.340Z,3.30
2018-02-10T13:57:20.360Z,3.30
2018-02-10T13:59:46.605Z,3.20
2018-02-10T14:02:13.673Z,3.10
2018-02-10T14:04:39.892Z,3.10
2018-02-10T14:07:06.909Z,2.90
2018-02-10T14:09:33.551Z,2.90
2018-02-10T14:11:59.960Z,2.80
2018-02-10T14:14:26.367Z,2.80
2018-02-10T14:16:52.655Z,2.80
2018-02-10T14:19:19.678Z,2.70
2018-02-10T14:21:47.838Z,2.80
2018-02-10T14:24:14.112Z,2.70
2018-02-10T14:26:40.491Z,2.70
2018-02-10T14:29:06.772Z,2.60
2018-02-10T14:31:33.146Z,2.60
2018-02-10T14:33:59.586Z,2.50
2018-02-10T14:36:26.116Z,2.40
2018-02-10T14:38:52.563Z,2.30
2018-02-10T14:41:20.378Z,2.10
2018-02-10T14:43:46.837Z,2.20
2018-02-10T14:46:13.325Z,2.20
2018-02-10T14:48:39.716Z,2.20
2018-02-10T14:51:05.919Z,2.10
2018-02-10T14:53:32.433Z,2.00
2018-02-10T14:55:59.826Z,1.90
2018-02-10T14:58:27.883Z,2.00
2018-02-10T15:00:54.316Z,2.00
2018-02-10T15:03:21.097Z,2.00
2018-02-10T15:05:48.229Z,2.00
2018-02-10T15:08:14.833Z,2.00
2018-02-10T15:10:41.577Z,2.00
2018-02-10T15:13:08.150Z,2.00
2018-02-10T15:15:35.262Z,2.00
2018-02-10T15:18:01.702Z,2.00
2018-02-10T15:20:28.117Z,2.00
2018-02-10T15:22:54.553Z,2.10
2018-02-10T15:25:21.056Z,2.10
2018-02-10T15:27:47.415Z,2.10
2018-02-10T15:30:26.256Z,2.10
2018-02-10T15:33:04.708Z,2.00
2018-02-10T15:35:31.187Z,2.00
2018-02-10T15:37:57.611Z,2.00
2018-02-10T15:40:24.156Z,2.00
2018-02-10T15:42:50.615Z,1.90
2018-02-10T15:45:17.664Z,1.80
2018-02-10T15:47:45.094Z,1.70
2018-02-10T15:50:11.743Z,1.70
2018-02-10T15:52:38.880Z,1.60
2018-02-10T15:55:05.351Z,1.60
2018-02-10T15:57:31.838Z,1.60
2018-02-10T15:59:58.381Z,1.50
2018-02-10T16:02:24.828Z,1.40
2018-02-10T16:04:52.973Z,1.30
2018-02-10T16:07:19.534Z,1.30
2018-02-10T16:09:46.238Z,1.30
2018-02-10T16:12:12.656Z,1.20
2018-02-10T16:14:39.318Z,1.20
2018-02-10T16:17:05.575Z,1.10
2018-02-10T16:19:32.656Z,1.00
2018-02-10T16:21:59.161Z,1.00
2018-02-10T16:24:26.255Z,1.00
2018-02-10T16:26:52.510Z,1.00
2018-02-10T16:29:18.973Z,1.00
2018-02-10T16:31:46.066Z,0.90
2018-02-10T16:34:12.451Z,0.90
2018-02-10T16:36:39.553Z,0.80
2018-02-10T16:39:05.778Z,0.80
2018-02-10T16:41:32.075Z,0.90
2018-02-10T16:43:58.549Z,0.90
2018-02-10T16:46:24.922Z,0.90
2018-02-10T16:48:51.230Z,0.90
2018-02-10T16:51:18.176Z,0.80
2018-02-10T16:53:45.145Z,0.80
2018-02-10T16:56:11.476Z,0.70
2018-02-10T16:58:37.844Z,0.70
2018-02-10T17:01:04.047Z,0.70
2018-02-10T17:03:30.317Z,0.70
2018-02-10T17:05:58.607Z,0.80
2018-02-10T17:08:25.808Z,0.70
2018-02-10T17:10:52.094Z,0.70
2018-02-10T17:13:19.152Z,0.70
2018-02-10T17:15:45.409Z,0.70
2018-02-10T17:18:11.627Z,0.70
2018-02-10T17:20:37.974Z,0.80
2018-02-10T17:23:04.357Z,0.80
2018-02-10T17:25:30.873Z,0.70
2018-02-10T17:27:58.298Z,0.70
2018-02-10T17:30:24.769Z,0.70
2018-02-10T17:32:51.899Z,0.80
2018-02-10T17:35:18.718Z,0.80
2018-02-10T17:37:45.196Z,0.80
2018-02-10T17:40:12.414Z,0.80
2018-02-10T17:42:40.299Z,0.80
2018-02-10T17:45:07.310Z,0.80
2018-02-10T17:47:33.647Z,0.70
2018-02-10T17:49:59.972Z,0.70
2018-02-10T17:52:26.403Z,0.80
2018-02-10T17:54:52.878Z,0.80
2018-02-10T17:57:19.877Z,0.70
2018-02-10T17:59:46.121Z,0.70
2018-02-10T18:02:13.166Z,0.60
2018-02-10T18:04:39.712Z,0.60
2018-02-10T18:07:06.730Z,0.70
2018-02-10T18:09:33.366Z,0.70
2018-02-10T18:11:59.707Z,0.70
2018-02-10T18:14:26.079Z,0.70
2018-02-10T18:16:53.382Z,0.60
2018-02-10T18:19:21.239Z,0.70
2018-02-10T18:21:47.658Z,0.60
2018-02-10T18:24:14.079Z,0.70
2018-02-10T18:26:40.578Z,0.70
2018-02-10T18:29:07.300Z,0.60
2018-02-10T18:31:40.729Z,0.60
2018-02-10T18:34:06.959Z,0.60
2018-02-10T18:36:33.432Z,0.60
2018-02-10T18:38:59.864Z,0.60
2018-02-10T18:41:26.232Z,0.60
2018-02-10T18:43:53.210Z,0.60
2018-02-10T18:46:19.593Z,0.60
2018-02-10T18:48:46.567Z,0.60
2018-02-10T18:51:13.058Z,0.60
2018-02-10T18:53:40.036Z,0.50
2018-02-10T18:56:07.049Z,0.50
2018-02-10T18:58:33.253Z,0.60
2018-02-10T19:00:59.546Z,0.50
2018-02-10T19:03:25.818Z,0.50
2018-02-10T19:05:52.155Z,0.60
2018-02-10T19:08:18.391Z,0.50
2018-02-10T19:10:46.133Z,0.50
2018-02-10T19:13:12.390Z,0.50
2018-02-10T19:15:38.860Z,0.50
2018-02-10T19:18:05.249Z,0.60
2018-02-10T19:20:31.599Z,0.60
2018-02-10T19:22:57.759Z,0.50
2018-02-10T19:25:24.119Z,0.50
2018-02-10T19:27:51.087Z,0.40
2018-02-10T19:30:18.094Z,0.50
2018-02-10T19:32:44.411Z,0.40
2018-02-10T19:35:10.696Z,0.50
2018-02-10T19:37:37.718Z,0.40
2018-02-10T19:40:04.863Z,0.50
2018-02-10T19:42:31.226Z,0.50
2018-02-10T19:44:58.424Z,0.50
2018-02-10T19:47:24.707Z,0.50
2018-02-10T19:49:51.769Z,0.50
2018-02-10T19:52:18.332Z,0.50
2018-02-10T19:54:44.743Z,0.50
2018-02-10T19:57:11.198Z,0.50
2018-02-10T19:59:38.259Z,0.50
2018-02-10T20:02:04.585Z,0.50
2018-02-10T20:04:30.879Z,0.50
2018-02-10T20:06:57.457Z,0.50
2018-02-10T20:09:23.634Z,0.40
2018-02-10T20:11:50.029Z,0.40
2018-02-10T20:14:17.213Z,0.50
2018-02-10T20:16:43.622Z,0.50
2018-02-10T20:19:09.960Z,0.50
2018-02-10T20:21:36.333Z,0.50
2018-02-10T20:24:03.517Z,0.50
2018-02-10T20:26:30.524Z,0.40
2018-02-10T20:28:56.821Z,0.40
2018-02-10T20:31:23.390Z,0.40
2018-02-10T20:33:50.054Z,0.40
2018-02-10T20:36:16.454Z,0.40
2018-02-10T20:38:42.693Z,0.50
2018-02-10T20:41:08.952Z,0.50
2018-02-10T20:43:35.954Z,0.50
2018-02-10T20:46:02.335Z,0.50
2018-02-10T20:48:28.714Z,0.50
2018-02-10T20:50:55.042Z,0.50
2018-02-10T20:56:15.317Z,0.50
2018-02-10T20:58:42.129Z,0.40
2018-02-10T21:01:08.479Z,0.40
2018-02-10T21:03:35.019Z,0.40
2018-02-10T21:06:01.387Z,0.40
2018-02-10T21:08:28.546Z,0.40
2018-02-10T21:10:55.578Z,0.40
2018-02-10T21:13:21.936Z,0.40
2018-02-10T21:15:48.127Z,0.40
2018-02-10T21:18:14.729Z,0.40
2018-02-10T21:20:41.619Z,0.40
2018-02-10T21:23:09.072Z,0.30
2018-02-10T21:25:35.892Z,0.30
2018-02-10T21:28:02.234Z,0.30
2018-02-10T21:30:29.407Z,0.30
2018-02-10T21:32:56.364Z,0.40
2018-02-10T21:35:23.346Z,0.40
2018-02-10T21:37:50.009Z,0.40
2018-02-10T21:40:16.312Z,0.30
2018-02-10T21:42:42.538Z,0.30
2018-02-10T21:45:08.858Z,0.30
2018-02-10T21:47:35.660Z,0.30
2018-02-10T21:50:03.542Z,0.30
2018-02-10T21:52:33.238Z,0.30
2018-02-10T21:54:59.713Z,0.30
2018-02-10T21:57:26.072Z,0.30
2018-02-10T21:59:52.704Z,0.30
2018-02-10T22:02:19.365Z,0.30
2018-02-10T22:04:46.352Z,0.30
2018-02-10T22:07:12.635Z,0.20
2018-02-10T22:09:40.203Z,0.30
2018-02-10T22:12:06.762Z,0.30
2018-02-10T22:14:33.861Z,0.30
2018-02-10T22:17:00.386Z,0.30
2018-02-10T22:19:27.706Z,0.20
2018-02-10T22:21:54.065Z,0.20
2018-02-10T22:24:20.328Z,0.20
2018-02-10T22:26:47.242Z,0.30
2018-02-10T22:29:13.596Z,0.30
2018-02-10T22:31:40.521Z,0.30
2018-02-10T22:34:06.846Z,0.30
2018-02-10T22:36:33.517Z,0.30
2018-02-10T22:39:02.135Z,0.30
2018-02-10T22:41:28.491Z,0.30
2018-02-10T22:43:55.018Z,0.30
2018-02-10T22:46:21.458Z,0.30
2018-02-10T22:48:47.993Z,0.40
2018-02-10T22:51:14.185Z,0.30
2018-02-10T22:53:41.876Z,0.30
2018-02-10T22:56:08.690Z,0.30
2018-02-10T22:58:35.171Z,0.30
2018-02-10T23:01:07.889Z,0.30
2018-02-10T23:03:34.475Z,0.30
2018-02-10T23:06:01.018Z,0.30
2018-02-10T23:08:27.429Z,0.30
2018-02-10T23:10:53.809Z,0.30
2018-02-10T23:13:20.774Z,0.30
2018-02-10T23:15:48.362Z,0.30
2018-02-10T23:18:15.536Z,0.30
2018-02-10T23:20:41.766Z,0.30
2018-02-10T23:23:07.938Z,0.30
2018-02-10T23:25:34.245Z,0.30
2018-02-10T23:28:01.194Z,0.30
2018-02-10T23:30:27.596Z,0.20
2018-02-10T23:32:54.555Z,0.30
2018-02-10T23:35:27.234Z,0.30
2018-02-10T23:37:54.381Z,0.30
2018-02-10T23:40:20.683Z,0.30
2018-02-10T23:42:46.975Z,0.40
2018-02-10T23:45:13.701Z,0.30
2018-02-10T23:47:40.180Z,0.40
2018-02-10T23:50:06.422Z,0.40
2018-02-10T23:52:33.398Z,0.30
2018-02-10T23:55:00.081Z,0.30
2018-02-10T23:57:26.323Z,0.30
2018-02-10T23:59:52.748Z,0.30
