createdAt,value
2023-02-20T00:00:03.554Z,9.35
2023-02-20T00:01:03.574Z,9.35
2023-02-20T00:02:03.590Z,9.45
2023-02-20T00:03:03.553Z,9.45
2023-02-20T00:04:03.527Z,9.24
2023-02-20T00:05:03.527Z,9.40
2023-02-20T00:06:03.496Z,10.47
2023-02-20T00:07:03.516Z,9.40
2023-02-20T00:08:03.477Z,9.45
2023-02-20T00:09:03.508Z,9.35
2023-02-20T00:10:03.482Z,9.35
2023-02-20T00:11:03.464Z,9.94
2023-02-20T00:12:03.435Z,10.10
2023-02-20T00:13:03.447Z,10.04
2023-02-20T00:14:03.403Z,9.67
2023-02-20T00:15:03.437Z,9.61
2023-02-20T00:16:03.502Z,9.45
2023-02-20T00:17:03.412Z,8.86
2023-02-20T00:18:03.362Z,9.29
2023-02-20T00:19:03.368Z,9.24
2023-02-20T00:20:03.394Z,8.16
2023-02-20T00:21:03.348Z,8.27
2023-02-20T00:22:03.318Z,9.35
2023-02-20T00:23:03.339Z,9.45
2023-02-20T00:24:03.313Z,9.51
2023-02-20T00:25:03.326Z,9.40
2023-02-20T00:26:03.280Z,9.35
2023-02-20T00:27:03.306Z,9.40
2023-02-20T00:28:03.257Z,8.70
2023-02-20T00:29:03.268Z,10.21
2023-02-20T00:30:03.255Z,10.31
2023-02-20T00:31:03.279Z,9.40
2023-02-20T00:32:03.257Z,8.43
2023-02-20T00:33:03.242Z,9.61
2023-02-20T00:34:03.200Z,9.45
2023-02-20T00:35:03.197Z,10.37
2023-02-20T00:36:03.179Z,9.51
2023-02-20T00:37:03.201Z,10.42
2023-02-20T00:38:03.166Z,9.51
2023-02-20T00:39:03.161Z,9.35
2023-02-20T00:40:03.132Z,10.10
2023-02-20T00:41:03.168Z,9.99
2023-02-20T00:42:03.127Z,9.45
2023-02-20T00:43:03.129Z,8.38
2023-02-20T00:44:03.109Z,9.40
2023-02-20T00:45:03.104Z,9.51
2023-02-20T00:46:03.094Z,9.61
2023-02-20T00:47:03.086Z,9.56
2023-02-20T00:48:03.073Z,8.70
2023-02-20T00:49:03.078Z,9.40
2023-02-20T00:50:03.041Z,8.43
2023-02-20T00:51:03.039Z,9.29
2023-02-20T00:52:03.009Z,9.51
2023-02-20T00:53:03.044Z,10.31
2023-02-20T00:54:02.994Z,9.18
2023-02-20T00:55:03.010Z,9.40
2023-02-20T00:56:02.967Z,9.45
2023-02-20T00:57:02.974Z,9.40
2023-02-20T00:58:02.980Z,9.40
2023-02-20T00:59:02.971Z,8.92
2023-02-20T01:00:02.925Z,9.40
2023-02-20T01:01:02.931Z,9.45
2023-02-20T01:02:02.906Z,9.40
2023-02-20T01:03:02.970Z,9.40
2023-02-20T01:04:02.881Z,9.51
2023-02-20T01:05:02.887Z,9.56
2023-02-20T01:06:02.860Z,9.45
2023-02-20T01:07:02.870Z,9.51
2023-02-20T01:08:02.851Z,9.45
2023-02-20T01:09:02.841Z,9.35
2023-02-20T01:10:02.820Z,9.40
2023-02-20T01:11:02.832Z,9.45
2023-02-20T01:12:02.794Z,9.45
2023-02-20T01:13:02.821Z,8.49
2023-02-20T01:14:02.786Z,9.45
2023-02-20T01:15:02.807Z,10.04
2023-02-20T01:16:02.761Z,9.29
2023-02-20T01:17:02.771Z,10.26
2023-02-20T01:18:02.737Z,10.04
2023-02-20T01:19:02.759Z,9.29
2023-02-20T01:20:02.725Z,8.43
2023-02-20T01:21:02.718Z,9.29
2023-02-20T01:22:02.689Z,10.37
2023-02-20T01:23:02.714Z,9.56
2023-02-20T01:24:02.671Z,9.40
2023-02-20T01:25:02.672Z,9.40
2023-02-20T01:26:02.654Z,9.18
2023-02-20T01:27:02.668Z,9.99
2023-02-20T01:28:02.630Z,9.40
2023-02-20T01:29:02.656Z,9.45
2023-02-20T01:30:02.623Z,9.24
2023-02-20T01:31:02.619Z,8.22
2023-02-20T01:32:02.682Z,9.99
2023-02-20T01:33:02.599Z,9.35
2023-02-20T01:34:02.581Z,9.51
2023-02-20T01:35:02.566Z,9.45
2023-02-20T01:36:02.568Z,9.40
2023-02-20T01:37:02.547Z,8.43
2023-02-20T01:38:02.523Z,10.37
2023-02-20T01:39:02.539Z,9.45
2023-02-20T01:40:02.505Z,9.35
2023-02-20T01:41:02.503Z,9.13
2023-02-20T01:42:02.496Z,9.72
2023-02-20T01:43:02.498Z,9.35
2023-02-20T01:44:02.466Z,9.29
2023-02-20T01:45:02.474Z,10.15
2023-02-20T01:46:02.441Z,10.90
2023-02-20T01:47:02.444Z,10.26
2023-02-20T01:48:02.425Z,9.18
2023-02-20T01:49:02.438Z,9.35
2023-02-20T01:50:02.401Z,9.40
2023-02-20T01:51:02.423Z,9.29
2023-02-20T01:52:02.378Z,9.45
2023-02-20T01:53:02.397Z,9.72
2023-02-20T01:54:02.364Z,9.40
2023-02-20T01:55:02.374Z,9.61
2023-02-20T01:56:02.338Z,9.35
2023-02-20T01:57:02.355Z,9.45
2023-02-20T01:58:02.327Z,9.29
2023-02-20T01:59:02.338Z,9.29
2023-02-20T02:00:02.301Z,8.49
2023-02-20T02:01:02.379Z,9.24
2023-02-20T02:02:02.329Z,9.35
2023-02-20T02:03:02.315Z,10.15
2023-02-20T02:04:02.257Z,9.24
2023-02-20T02:05:02.271Z,9.24
2023-02-20T02:06:02.231Z,9.24
2023-02-20T02:07:02.246Z,9.83
2023-02-20T02:08:02.227Z,9.18
2023-02-20T02:09:02.242Z,9.29
2023-02-20T02:10:02.223Z,8.22
2023-02-20T02:11:02.239Z,9.18
2023-02-20T02:12:02.172Z,8.92
2023-02-20T02:13:02.170Z,8.54
2023-02-20T02:14:02.153Z,9.02
2023-02-20T02:15:02.159Z,9.02
2023-02-20T02:16:02.131Z,9.24
2023-02-20T02:17:02.141Z,8.00
2023-02-20T02:18:02.098Z,9.18
2023-02-20T02:19:02.126Z,9.24
2023-02-20T02:20:02.083Z,8.38
2023-02-20T02:21:02.082Z,9.18
2023-02-20T02:22:02.058Z,9.72
2023-02-20T02:23:02.062Z,9.13
2023-02-20T02:24:02.058Z,8.54
2023-02-20T02:25:02.042Z,9.13
2023-02-20T02:26:02.022Z,9.29
2023-02-20T02:27:02.032Z,9.13
2023-02-20T02:28:01.994Z,10.04
2023-02-20T02:29:01.994Z,9.08
2023-02-20T02:30:02.020Z,8.06
2023-02-20T02:31:02.013Z,8.43
2023-02-20T02:32:02.014Z,9.13
2023-02-20T02:33:01.980Z,9.13
2023-02-20T02:34:01.935Z,8.92
2023-02-20T02:35:01.969Z,9.13
2023-02-20T02:36:01.907Z,9.18
2023-02-20T02:37:01.935Z,10.37
2023-02-20T02:38:01.888Z,10.10
2023-02-20T02:39:01.892Z,9.13
2023-02-20T02:40:01.906Z,9.18
2023-02-20T02:41:01.886Z,8.54
2023-02-20T02:42:01.868Z,9.24
2023-02-20T02:43:01.848Z,9.24
2023-02-20T02:44:01.819Z,9.24
2023-02-20T02:45:01.852Z,9.29
2023-02-20T02:46:01.870Z,9.72
2023-02-20T02:47:01.819Z,9.35
2023-02-20T02:48:01.781Z,9.29
2023-02-20T02:49:01.786Z,9.35
2023-02-20T02:50:01.775Z,9.24
2023-02-20T02:51:01.788Z,9.35
2023-02-20T02:52:01.749Z,10.10
2023-02-20T02:53:01.761Z,8.38
2023-02-20T02:54:01.724Z,10.10
2023-02-20T02:55:01.724Z,9.13
2023-02-20T02:56:01.707Z,10.04
2023-02-20T02:57:01.701Z,8.65
2023-02-20T02:58:01.683Z,10.37
2023-02-20T02:59:01.700Z,10.10
2023-02-20T03:00:01.700Z,9.29
2023-02-20T03:01:01.699Z,8.00
2023-02-20T03:02:01.685Z,9.29
2023-02-20T03:03:01.634Z,8.81
2023-02-20T03:04:01.652Z,8.86
2023-02-20T03:05:01.604Z,8.38
2023-02-20T03:06:01.622Z,10.42
2023-02-20T03:07:01.583Z,9.29
2023-02-20T03:08:01.703Z,9.40
2023-02-20T03:09:01.572Z,10.53
2023-02-20T03:10:01.580Z,8.54
2023-02-20T03:11:01.538Z,9.24
2023-02-20T03:12:01.574Z,9.35
2023-02-20T03:13:01.519Z,9.99
2023-02-20T03:14:01.525Z,9.29
2023-02-20T03:15:01.556Z,9.24
2023-02-20T03:16:01.502Z,8.49
2023-02-20T03:17:01.476Z,8.33
2023-02-20T03:18:01.484Z,10.10
2023-02-20T03:19:01.471Z,9.35
2023-02-20T03:20:01.477Z,8.43
2023-02-20T03:21:01.436Z,9.24
2023-02-20T03:22:01.453Z,9.29
2023-02-20T03:23:01.413Z,8.33
2023-02-20T03:24:01.440Z,9.40
2023-02-20T03:25:01.405Z,9.67
2023-02-20T03:26:01.398Z,9.29
2023-02-20T03:27:01.373Z,8.38
2023-02-20T03:28:01.379Z,10.10
2023-02-20T03:29:01.354Z,9.35
2023-02-20T03:30:01.383Z,9.35
2023-02-20T03:31:01.497Z,9.18
2023-02-20T03:32:01.420Z,9.35
2023-02-20T03:33:01.314Z,10.26
2023-02-20T03:34:01.316Z,9.35
2023-02-20T03:35:01.303Z,8.54
2023-02-20T03:36:01.292Z,9.29
2023-02-20T03:37:01.270Z,8.27
2023-02-20T03:38:01.292Z,9.24
2023-02-20T03:39:01.327Z,9.40
2023-02-20T03:40:01.285Z,11.01
2023-02-20T03:41:01.248Z,9.51
2023-02-20T03:42:01.250Z,9.35
2023-02-20T03:43:01.211Z,9.35
2023-02-20T03:44:01.228Z,9.40
2023-02-20T03:45:01.207Z,9.18
2023-02-20T03:46:01.295Z,8.33
2023-02-20T03:47:01.172Z,9.40
2023-02-20T03:48:01.205Z,9.35
2023-02-20T03:49:01.146Z,10.21
2023-02-20T03:50:01.156Z,8.33
2023-02-20T03:51:01.140Z,9.29
2023-02-20T03:52:01.148Z,9.51
2023-02-20T03:53:01.113Z,8.38
2023-02-20T03:54:01.133Z,9.29
2023-02-20T03:55:01.084Z,9.35
2023-02-20T03:56:01.102Z,8.38
2023-02-20T03:57:01.061Z,9.02
2023-02-20T03:58:01.078Z,9.99
2023-02-20T03:59:01.054Z,8.70
2023-02-20T04:00:01.060Z,8.59
2023-02-20T04:01:01.050Z,8.65
2023-02-20T04:02:01.057Z,9.61
2023-02-20T04:03:01.000Z,9.08
2023-02-20T04:04:01.012Z,9.24
2023-02-20T04:05:00.980Z,10.21
2023-02-20T04:06:01.000Z,10.04
2023-02-20T04:07:00.964Z,9.35
2023-02-20T04:08:00.984Z,9.29
2023-02-20T04:09:00.943Z,8.33
2023-02-20T04:10:00.974Z,10.15
2023-02-20T04:11:00.932Z,8.59
2023-02-20T04:12:00.944Z,9.29
2023-02-20T04:13:00.897Z,8.33
2023-02-20T04:14:00.899Z,9.29
2023-02-20T04:15:00.878Z,9.29
2023-02-20T04:16:00.900Z,9.29
2023-02-20T04:17:00.863Z,9.45
2023-02-20T04:18:00.861Z,9.29
2023-02-20T04:19:00.829Z,8.75
2023-02-20T04:20:00.847Z,10.42
2023-02-20T04:21:00.845Z,8.38
2023-02-20T04:22:00.824Z,9.29
2023-02-20T04:23:00.792Z,9.24
2023-02-20T04:24:00.794Z,9.40
2023-02-20T04:25:00.769Z,9.35
2023-02-20T04:26:00.792Z,8.49
2023-02-20T04:27:00.763Z,8.22
2023-02-20T04:28:00.761Z,8.06
2023-02-20T04:29:00.729Z,10.21
2023-02-20T04:30:00.731Z,8.92
2023-02-20T04:31:00.741Z,9.45
2023-02-20T04:32:00.779Z,9.35
2023-02-20T04:33:00.690Z,8.27
2023-02-20T04:34:00.697Z,9.29
2023-02-20T04:35:00.658Z,8.06
2023-02-20T04:36:00.663Z,9.45
2023-02-20T04:37:00.646Z,9.45
2023-02-20T04:38:00.640Z,8.33
2023-02-20T04:39:00.617Z,8.59
2023-02-20T04:40:00.640Z,9.35
2023-02-20T04:41:00.593Z,9.56
2023-02-20T04:42:00.624Z,9.13
2023-02-20T04:43:00.575Z,8.81
2023-02-20T04:44:00.588Z,9.40
2023-02-20T04:45:00.552Z,9.99
2023-02-20T04:46:00.586Z,9.35
2023-02-20T04:47:00.539Z,8.33
2023-02-20T04:48:00.550Z,9.40
2023-02-20T04:49:00.511Z,8.22
2023-02-20T04:50:00.534Z,10.26
2023-02-20T04:51:02.919Z,9.29
2023-02-20T04:52:00.509Z,8.49
2023-02-20T04:53:00.471Z,9.45
2023-02-20T04:54:00.483Z,9.35
2023-02-20T04:55:00.452Z,9.40
2023-02-20T04:56:00.459Z,10.26
2023-02-20T04:57:00.423Z,9.45
2023-02-20T04:58:00.452Z,9.94
2023-02-20T04:59:00.413Z,10.26
2023-02-20T05:00:00.419Z,10.42
2023-02-20T05:01:00.382Z,9.18
2023-02-20T05:02:00.400Z,10.10
2023-02-20T05:03:00.373Z,9.29
2023-02-20T05:04:00.368Z,9.35
2023-02-20T05:05:00.341Z,10.15
2023-02-20T05:06:00.365Z,9.40
2023-02-20T05:07:00.320Z,9.40
2023-02-20T05:08:00.339Z,9.29
2023-02-20T05:09:00.310Z,8.92
2023-02-20T05:10:00.317Z,9.40
2023-02-20T05:11:00.282Z,9.40
2023-02-20T05:12:00.297Z,10.26
2023-02-20T05:13:00.282Z,9.40
2023-02-20T05:14:00.264Z,9.40
2023-02-20T05:15:00.238Z,9.02
2023-02-20T05:16:00.274Z,9.35
2023-02-20T05:17:00.220Z,8.33
2023-02-20T05:18:00.228Z,10.21
2023-02-20T05:19:00.203Z,9.40
2023-02-20T05:20:00.211Z,9.51
2023-02-20T05:21:00.197Z,10.42
2023-02-20T05:22:00.189Z,9.40
2023-02-20T05:23:00.160Z,8.54
2023-02-20T05:24:00.192Z,9.29
2023-02-20T05:25:00.131Z,8.16
2023-02-20T05:26:00.149Z,8.65
2023-02-20T05:27:00.150Z,10.96
2023-02-20T05:28:00.131Z,9.35
2023-02-20T05:29:00.107Z,9.35
2023-02-20T05:30:00.125Z,9.35
2023-02-20T05:31:00.139Z,9.35
2023-02-20T05:32:00.128Z,9.40
2023-02-20T05:33:00.049Z,9.78
2023-02-20T05:34:00.080Z,9.40
2023-02-20T05:35:00.050Z,9.35
2023-02-20T05:36:00.066Z,9.24
2023-02-20T05:37:00.009Z,9.40
2023-02-20T05:38:00.007Z,8.33
2023-02-20T05:38:59.995Z,9.94
2023-02-20T05:39:59.988Z,9.40
2023-02-20T05:40:59.965Z,9.83
2023-02-20T05:41:59.979Z,9.45
2023-02-20T05:42:59.942Z,9.08
2023-02-20T05:43:59.980Z,9.45
2023-02-20T05:44:59.918Z,9.99
2023-02-20T05:45:59.995Z,9.29
2023-02-20T05:46:59.909Z,8.38
2023-02-20T05:47:59.904Z,9.40
2023-02-20T05:48:59.887Z,8.27
2023-02-20T05:49:59.883Z,9.99
2023-02-20T05:50:59.870Z,9.45
2023-02-20T05:51:59.821Z,9.29
2023-02-20T05:52:59.861Z,9.24
2023-02-20T05:53:59.845Z,9.35
2023-02-20T05:54:59.779Z,9.35
2023-02-20T05:55:59.787Z,8.38
2023-02-20T05:57:02.050Z,9.51
2023-02-20T05:57:59.800Z,10.04
2023-02-20T05:58:59.773Z,8.22
2023-02-20T05:59:59.775Z,9.83
2023-02-20T06:00:59.735Z,8.33
2023-02-20T06:01:59.756Z,8.49
2023-02-20T06:02:59.743Z,9.24
2023-02-20T06:03:59.794Z,10.10
2023-02-20T06:04:59.826Z,10.26
2023-02-20T06:05:59.685Z,8.27
2023-02-20T06:06:59.648Z,8.97
2023-02-20T06:07:59.640Z,8.33
2023-02-20T06:08:59.617Z,9.35
2023-02-20T06:09:59.630Z,9.35
2023-02-20T06:10:59.594Z,8.81
2023-02-20T06:11:59.610Z,8.27
2023-02-20T06:12:59.580Z,9.40
2023-02-20T06:13:59.590Z,9.35
2023-02-20T06:14:59.561Z,9.24
2023-02-20T06:15:59.600Z,9.29
2023-02-20T06:16:59.549Z,8.49
2023-02-20T06:17:59.560Z,9.29
2023-02-20T06:18:59.535Z,9.35
2023-02-20T06:19:59.512Z,8.16
2023-02-20T06:20:59.493Z,8.70
2023-02-20T06:21:59.493Z,8.70
2023-02-20T06:22:59.469Z,10.15
2023-02-20T06:23:59.498Z,9.40
2023-02-20T06:24:59.468Z,8.16
2023-02-20T06:25:59.450Z,9.35
2023-02-20T06:26:59.424Z,10.10
2023-02-20T06:27:59.454Z,9.29
2023-02-20T06:28:59.407Z,8.49
2023-02-20T06:29:59.426Z,8.65
2023-02-20T06:31:01.686Z,9.29
2023-02-20T06:31:59.610Z,9.40
2023-02-20T06:32:59.363Z,9.29
2023-02-20T06:33:59.385Z,10.10
2023-02-20T06:34:59.352Z,9.40
2023-02-20T06:35:59.352Z,9.29
2023-02-20T06:36:59.325Z,9.35
2023-02-20T06:37:59.351Z,9.72
2023-02-20T06:38:59.301Z,9.08
2023-02-20T06:39:59.318Z,7.52
2023-02-20T06:40:59.280Z,8.70
2023-02-20T06:41:59.284Z,9.35
2023-02-20T06:42:59.262Z,9.40
2023-02-20T06:43:59.282Z,10.69
2023-02-20T06:44:59.251Z,9.99
2023-02-20T06:45:59.260Z,8.49
2023-02-20T06:46:59.225Z,9.35
2023-02-20T06:47:59.238Z,10.21
2023-02-20T06:48:59.222Z,9.29
2023-02-20T06:49:59.216Z,9.51
2023-02-20T06:50:59.186Z,8.38
2023-02-20T06:51:59.186Z,9.40
2023-02-20T06:52:59.157Z,9.35
2023-02-20T06:53:59.172Z,9.88
2023-02-20T06:54:59.151Z,8.86
2023-02-20T06:55:59.165Z,8.38
2023-02-20T06:56:59.114Z,10.10
2023-02-20T06:57:59.125Z,8.70
2023-02-20T06:58:59.095Z,10.31
2023-02-20T06:59:59.101Z,9.67
2023-02-20T07:00:59.121Z,9.29
2023-02-20T07:01:59.156Z,9.29
2023-02-20T07:02:59.058Z,9.29
2023-02-20T07:03:59.058Z,9.40
2023-02-20T07:04:59.033Z,10.53
2023-02-20T07:05:59.036Z,9.94
2023-02-20T07:06:59.007Z,10.53
2023-02-20T07:07:59.040Z,9.29
2023-02-20T07:08:58.993Z,9.45
2023-02-20T07:09:58.995Z,9.99
2023-02-20T07:10:58.971Z,10.26
2023-02-20T07:11:58.983Z,10.21
2023-02-20T07:12:58.950Z,9.51
2023-02-20T07:13:58.966Z,9.40
2023-02-20T07:14:58.925Z,9.72
2023-02-20T07:15:58.950Z,9.40
2023-02-20T07:16:58.937Z,9.45
2023-02-20T07:17:58.894Z,9.35
2023-02-20T07:18:58.899Z,9.18
2023-02-20T07:19:58.870Z,8.65
2023-02-20T07:20:58.881Z,8.16
2023-02-20T07:21:58.857Z,8.86
2023-02-20T07:22:58.867Z,9.40
2023-02-20T07:23:58.830Z,9.29
2023-02-20T07:24:58.848Z,9.24
2023-02-20T07:25:58.818Z,10.31
2023-02-20T07:26:59.869Z,9.72
2023-02-20T07:27:58.831Z,9.29
2023-02-20T07:28:58.810Z,9.29
2023-02-20T07:29:58.783Z,8.70
2023-02-20T07:30:58.757Z,9.29
2023-02-20T07:31:58.936Z,8.70
2023-02-20T07:32:58.743Z,9.29
2023-02-20T07:33:58.754Z,9.29
2023-02-20T07:35:05.066Z,9.35
2023-02-20T07:35:58.740Z,8.54
2023-02-20T07:36:58.690Z,9.35
2023-02-20T07:37:58.719Z,9.94
2023-02-20T07:38:58.671Z,8.49
2023-02-20T07:39:58.693Z,9.40
2023-02-20T07:40:58.648Z,9.56
2023-02-20T07:41:58.664Z,10.10
2023-02-20T07:42:58.640Z,9.40
2023-02-20T07:43:58.644Z,8.92
2023-02-20T07:44:58.628Z,9.51
2023-02-20T07:45:58.689Z,8.54
2023-02-20T07:46:58.587Z,9.61
2023-02-20T07:47:58.591Z,9.72
2023-02-20T07:48:58.562Z,10.85
2023-02-20T07:49:58.582Z,9.83
2023-02-20T07:50:58.554Z,8.86
2023-02-20T07:51:58.546Z,9.88
2023-02-20T07:52:58.521Z,9.78
2023-02-20T07:53:58.544Z,11.01
2023-02-20T07:54:58.501Z,9.40
2023-02-20T07:55:58.526Z,10.10
2023-02-20T07:56:58.492Z,10.10
2023-02-20T07:57:58.627Z,11.06
2023-02-20T07:59:00.730Z,10.74
2023-02-20T07:59:58.469Z,10.26
2023-02-20T08:00:58.434Z,10.26
2023-02-20T08:01:58.509Z,10.31
2023-02-20T08:02:58.421Z,9.72
2023-02-20T08:03:58.432Z,10.47
2023-02-20T08:04:58.445Z,10.42
2023-02-20T08:05:58.396Z,10.58
2023-02-20T08:06:58.379Z,10.58
2023-02-20T08:07:58.386Z,9.99
2023-02-20T08:08:58.355Z,11.39
2023-02-20T08:09:58.370Z,9.40
2023-02-20T08:11:08.390Z,10.37
2023-02-20T08:11:58.351Z,10.26
2023-02-20T08:12:58.319Z,10.15
2023-02-20T08:13:58.320Z,10.10
2023-02-20T08:14:58.308Z,10.80
2023-02-20T08:15:58.369Z,10.58
2023-02-20T08:16:58.264Z,10.10
2023-02-20T08:17:58.272Z,10.15
2023-02-20T08:18:58.398Z,10.26
2023-02-20T08:19:58.259Z,10.47
2023-02-20T08:20:58.243Z,10.47
2023-02-20T08:21:58.261Z,10.42
2023-02-20T08:22:58.200Z,11.28
2023-02-20T08:23:58.203Z,10.21
2023-02-20T08:24:58.178Z,8.70
2023-02-20T08:25:58.196Z,9.94
2023-02-20T08:26:59.293Z,10.47
2023-02-20T08:27:58.172Z,10.10
2023-02-20T08:28:58.135Z,9.83
2023-02-20T08:29:58.153Z,9.72
2023-02-20T08:30:58.117Z,9.45
2023-02-20T08:31:58.180Z,9.94
2023-02-20T08:32:58.123Z,9.94
2023-02-20T08:33:58.112Z,9.56
2023-02-20T08:34:58.087Z,9.61
2023-02-20T08:35:58.180Z,8.97
2023-02-20T08:36:58.067Z,9.83
2023-02-20T08:37:58.065Z,9.78
2023-02-20T08:38:58.039Z,10.58
2023-02-20T08:39:58.060Z,9.88
2023-02-20T08:40:58.024Z,9.88
2023-02-20T08:41:58.027Z,9.83
2023-02-20T08:42:57.990Z,9.51
2023-02-20T08:43:57.998Z,10.47
2023-02-20T08:44:57.965Z,8.70
2023-02-20T08:45:57.983Z,9.83
2023-02-20T08:46:57.955Z,9.67
2023-02-20T08:47:57.952Z,9.72
2023-02-20T08:48:57.941Z,11.28
2023-02-20T08:49:57.944Z,9.83
2023-02-20T08:50:57.904Z,9.08
2023-02-20T08:51:57.903Z,8.70
2023-02-20T08:52:57.878Z,9.29
2023-02-20T08:53:57.894Z,9.67
2023-02-20T08:54:57.874Z,10.04
2023-02-20T08:55:57.877Z,10.47
2023-02-20T08:56:57.830Z,9.72
2023-02-20T08:57:57.838Z,9.78
2023-02-20T08:58:57.823Z,9.61
2023-02-20T08:59:57.836Z,9.78
2023-02-20T09:00:57.872Z,8.86
2023-02-20T09:01:57.793Z,10.26
2023-02-20T09:02:57.837Z,9.72
2023-02-20T09:03:57.796Z,9.56
2023-02-20T09:04:57.748Z,10.31
2023-02-20T09:05:57.785Z,9.72
2023-02-20T09:06:57.734Z,9.99
2023-02-20T09:07:57.748Z,9.78
2023-02-20T09:08:57.708Z,9.61
2023-02-20T09:09:57.722Z,9.78
2023-02-20T09:10:57.717Z,9.78
2023-02-20T09:11:57.702Z,9.61
2023-02-20T09:12:57.677Z,10.90
2023-02-20T09:13:57.668Z,9.24
2023-02-20T09:14:57.655Z,8.81
2023-02-20T09:15:57.655Z,9.83
2023-02-20T09:16:57.668Z,9.78
2023-02-20T09:17:57.632Z,10.90
2023-02-20T09:18:57.763Z,9.78
2023-02-20T09:19:57.703Z,8.97
2023-02-20T09:20:57.590Z,9.78
2023-02-20T09:21:57.626Z,9.99
2023-02-20T09:22:57.579Z,9.88
2023-02-20T09:23:57.581Z,9.83
2023-02-20T09:24:57.550Z,9.83
2023-02-20T09:25:57.549Z,10.58
2023-02-20T09:26:57.755Z,9.83
2023-02-20T09:27:57.560Z,10.58
2023-02-20T09:28:57.502Z,9.78
2023-02-20T09:29:57.532Z,9.18
2023-02-20T09:30:57.501Z,9.99
2023-02-20T09:31:57.643Z,9.40
2023-02-20T09:32:57.484Z,10.10
2023-02-20T09:33:57.495Z,9.18
2023-02-20T09:34:57.436Z,10.10
2023-02-20T09:35:57.467Z,10.10
2023-02-20T09:36:57.433Z,9.18
2023-02-20T09:37:57.442Z,10.47
2023-02-20T09:38:57.406Z,10.53
2023-02-20T09:39:57.421Z,9.02
2023-02-20T09:40:57.382Z,10.58
2023-02-20T09:41:57.394Z,10.63
2023-02-20T09:42:57.378Z,10.63
2023-02-20T09:43:57.384Z,10.53
2023-02-20T09:44:57.347Z,9.72
2023-02-20T09:45:57.410Z,10.96
2023-02-20T09:46:57.307Z,11.06
2023-02-20T09:47:57.340Z,11.01
2023-02-20T09:48:57.302Z,11.01
2023-02-20T09:49:57.309Z,11.01
2023-02-20T09:50:57.276Z,10.96
2023-02-20T09:51:57.285Z,10.47
2023-02-20T09:52:57.240Z,11.01
2023-02-20T09:53:57.277Z,12.35
2023-02-20T09:54:57.239Z,10.96
2023-02-20T09:55:57.236Z,11.92
2023-02-20T09:56:57.207Z,11.12
2023-02-20T09:57:57.226Z,11.23
2023-02-20T09:58:57.194Z,11.17
2023-02-20T09:59:57.196Z,10.37
2023-02-20T10:00:57.169Z,10.96
2023-02-20T10:01:57.204Z,10.04
2023-02-20T10:02:57.270Z,9.56
2023-02-20T10:03:57.153Z,11.44
2023-02-20T10:05:01.720Z,10.63
2023-02-20T10:05:57.148Z,10.69
2023-02-20T10:06:57.092Z,10.58
2023-02-20T10:07:57.104Z,11.55
2023-02-20T10:08:57.096Z,10.69
2023-02-20T10:09:57.073Z,10.53
2023-02-20T10:10:57.056Z,10.58
2023-02-20T10:11:57.073Z,11.12
2023-02-20T10:12:57.038Z,10.74
2023-02-20T10:13:57.043Z,9.72
2023-02-20T10:14:57.019Z,11.66
2023-02-20T10:15:57.089Z,10.47
2023-02-20T10:16:56.981Z,11.06
2023-02-20T10:17:57.005Z,9.94
2023-02-20T10:18:56.961Z,10.58
2023-02-20T10:19:56.974Z,9.94
2023-02-20T10:20:56.957Z,11.28
2023-02-20T10:21:56.955Z,10.85
2023-02-20T10:22:56.929Z,10.90
2023-02-20T10:24:05.627Z,11.01
2023-02-20T10:24:56.903Z,10.21
2023-02-20T10:25:56.897Z,10.85
2023-02-20T10:26:56.893Z,11.06
2023-02-20T10:27:56.886Z,11.87
2023-02-20T10:28:56.903Z,11.60
2023-02-20T10:29:57.878Z,11.28
2023-02-20T10:30:56.861Z,10.37
2023-02-20T10:31:57.042Z,10.53
2023-02-20T10:32:56.805Z,11.01
2023-02-20T10:33:56.820Z,10.96
2023-02-20T10:34:56.793Z,10.80
2023-02-20T10:35:56.810Z,10.80
2023-02-20T10:36:56.776Z,10.74
2023-02-20T10:37:56.774Z,10.58
2023-02-20T10:38:56.807Z,10.58
2023-02-20T10:39:56.757Z,10.47
2023-02-20T10:40:56.716Z,10.37
2023-02-20T10:41:56.796Z,10.47
2023-02-20T10:42:56.700Z,10.42
2023-02-20T10:43:56.738Z,9.40
2023-02-20T10:44:56.673Z,10.53
2023-02-20T10:45:56.794Z,10.47
2023-02-20T10:46:56.815Z,11.28
2023-02-20T10:47:56.686Z,10.26
2023-02-20T10:48:56.638Z,10.80
2023-02-20T10:49:56.661Z,10.80
2023-02-20T10:50:56.606Z,10.80
2023-02-20T10:51:56.673Z,10.80
2023-02-20T10:52:56.585Z,10.85
2023-02-20T10:53:56.607Z,12.14
2023-02-20T10:54:56.584Z,10.21
2023-02-20T10:55:56.593Z,10.58
2023-02-20T10:56:56.551Z,10.63
2023-02-20T10:57:56.545Z,10.58
2023-02-20T10:58:56.538Z,10.47
2023-02-20T10:59:56.527Z,10.96
2023-02-20T11:00:56.501Z,9.45
2023-02-20T11:01:56.619Z,10.42
2023-02-20T11:02:56.474Z,9.51
2023-02-20T11:03:56.485Z,9.24
2023-02-20T11:04:56.452Z,10.42
2023-02-20T11:05:56.452Z,10.37
2023-02-20T11:06:56.450Z,10.37
2023-02-20T11:07:56.444Z,9.88
2023-02-20T11:08:56.405Z,10.47
2023-02-20T11:09:56.414Z,10.47
2023-02-20T11:10:56.385Z,10.58
2023-02-20T11:11:56.416Z,10.58
2023-02-20T11:12:56.376Z,11.28
2023-02-20T11:13:56.378Z,10.90
2023-02-20T11:14:56.341Z,10.37
2023-02-20T11:15:56.398Z,11.01
2023-02-20T11:16:56.319Z,11.06
2023-02-20T11:17:56.355Z,11.17
2023-02-20T11:18:56.296Z,11.23
2023-02-20T11:19:56.373Z,11.23
2023-02-20T11:20:56.275Z,11.33
2023-02-20T11:21:56.299Z,11.71
2023-02-20T11:22:56.277Z,10.63
2023-02-20T11:23:56.993Z,11.98
2023-02-20T11:24:56.230Z,11.01
2023-02-20T11:25:56.235Z,11.55
2023-02-20T11:26:56.214Z,10.58
2023-02-20T11:27:56.252Z,11.01
2023-02-20T11:28:56.209Z,11.17
2023-02-20T11:29:56.248Z,11.28
2023-02-20T11:30:56.205Z,10.80
2023-02-20T11:31:56.281Z,11.39
2023-02-20T11:32:56.169Z,12.68
2023-02-20T11:33:56.157Z,11.66
2023-02-20T11:34:56.160Z,11.71
2023-02-20T11:35:56.119Z,10.37
2023-02-20T11:36:56.150Z,11.06
2023-02-20T11:37:56.105Z,11.12
2023-02-20T11:38:56.126Z,11.60
2023-02-20T11:39:56.103Z,11.71
2023-02-20T11:40:56.089Z,12.46
2023-02-20T11:41:56.062Z,11.17
2023-02-20T11:42:56.068Z,11.71
2023-02-20T11:44:01.474Z,11.82
2023-02-20T11:44:56.051Z,11.44
2023-02-20T11:45:56.037Z,11.17
2023-02-20T11:46:56.013Z,11.17
2023-02-20T11:47:57.152Z,11.33
2023-02-20T11:48:56.014Z,11.55
2023-02-20T11:49:56.001Z,12.03
2023-02-20T11:50:55.994Z,11.98
2023-02-20T11:51:55.949Z,10.63
2023-02-20T11:52:55.986Z,12.03
2023-02-20T11:53:55.933Z,12.03
2023-02-20T11:54:55.940Z,12.03
2023-02-20T11:56:00.293Z,12.89
2023-02-20T11:56:55.927Z,11.98
2023-02-20T11:57:55.905Z,11.92
2023-02-20T11:58:55.911Z,11.71
2023-02-20T11:59:55.870Z,12.51
2023-02-20T12:00:55.878Z,11.06
2023-02-20T12:02:01.127Z,11.44
2023-02-20T12:02:55.965Z,11.39
2023-02-20T12:03:55.827Z,11.92
2023-02-20T12:04:55.869Z,11.33
2023-02-20T12:05:55.876Z,11.17
2023-02-20T12:06:55.815Z,10.74
2023-02-20T12:07:55.788Z,11.39
2023-02-20T12:08:55.795Z,9.94
2023-02-20T12:09:55.760Z,11.49
2023-02-20T12:10:55.776Z,11.49
2023-02-20T12:11:55.743Z,12.19
2023-02-20T12:12:55.767Z,10.63
2023-02-20T12:13:55.715Z,11.55
2023-02-20T12:14:55.712Z,12.08
2023-02-20T12:15:55.742Z,10.26
2023-02-20T12:16:55.693Z,11.39
2023-02-20T12:17:55.687Z,11.55
2023-02-20T12:18:55.690Z,10.47
2023-02-20T12:19:55.646Z,10.58
2023-02-20T12:20:55.668Z,11.87
2023-02-20T12:21:55.630Z,12.46
2023-02-20T12:22:55.631Z,11.76
2023-02-20T12:23:55.615Z,11.87
2023-02-20T12:24:55.635Z,12.35
2023-02-20T12:25:55.594Z,12.08
2023-02-20T12:26:55.610Z,12.51
2023-02-20T12:27:55.594Z,12.03
2023-02-20T12:28:55.583Z,12.08
2023-02-20T12:29:55.552Z,13.11
2023-02-20T12:30:55.543Z,12.46
2023-02-20T12:31:55.673Z,12.51
2023-02-20T12:32:55.527Z,12.57
2023-02-20T12:33:55.519Z,12.62
2023-02-20T12:34:55.513Z,12.51
2023-02-20T12:35:55.484Z,12.89
2023-02-20T12:36:55.503Z,12.30
2023-02-20T12:37:55.464Z,12.78
2023-02-20T12:38:55.472Z,12.41
2023-02-20T12:39:55.434Z,12.51
2023-02-20T12:40:55.448Z,12.35
2023-02-20T12:41:57.136Z,12.03
2023-02-20T12:42:55.432Z,13.32
2023-02-20T12:44:02.159Z,13.05
2023-02-20T12:44:55.418Z,12.19
2023-02-20T12:45:55.372Z,11.39
2023-02-20T12:46:55.437Z,11.87
2023-02-20T12:47:55.347Z,11.76
2023-02-20T12:48:55.386Z,11.76
2023-02-20T12:49:55.340Z,12.14
2023-02-20T12:50:55.349Z,11.82
2023-02-20T12:51:55.313Z,11.82
2023-02-20T12:52:55.331Z,11.82
2023-02-20T12:53:55.302Z,11.76
2023-02-20T12:54:55.291Z,11.71
2023-02-20T12:55:55.271Z,11.98
2023-02-20T12:56:55.265Z,11.76
2023-02-20T12:57:55.246Z,12.57
2023-02-20T12:58:55.242Z,12.35
2023-02-20T12:59:55.219Z,11.82
2023-02-20T13:00:55.306Z,12.41
2023-02-20T13:01:55.197Z,11.60
2023-02-20T13:02:55.234Z,12.57
2023-02-20T13:03:55.252Z,12.68
2023-02-20T13:04:55.206Z,11.60
2023-02-20T13:05:55.163Z,13.37
2023-02-20T13:06:55.175Z,13.27
2023-02-20T13:07:55.138Z,12.51