createdAt,value
2019-03-20T00:02:07.675Z,18.23
2019-03-20T00:04:48.974Z,17.30
2019-03-20T00:07:08.620Z,16.83
2019-03-20T00:09:38.155Z,18.10
2019-03-20T00:12:06.127Z,16.30
2019-03-20T00:14:34.360Z,18.20
2019-03-20T00:17:04.109Z,16.07
2019-03-20T00:19:32.620Z,16.53
2019-03-20T00:22:00.701Z,17.63
2019-03-20T00:24:29.350Z,16.13
2019-03-20T00:26:59.053Z,18.10
2019-03-20T00:29:27.669Z,17.30
2019-03-20T00:31:56.843Z,17.50
2019-03-20T00:34:25.000Z,16.00
2019-03-20T00:36:53.148Z,18.00
2019-03-20T00:39:21.582Z,18.10
2019-03-20T00:41:50.068Z,17.70
2019-03-20T00:44:17.916Z,18.10
2019-03-20T00:46:45.914Z,18.77
2019-03-20T00:49:13.847Z,17.20
2019-03-20T00:51:42.689Z,18.70
2019-03-20T00:54:10.492Z,17.80
2019-03-20T00:56:38.526Z,18.67
2019-03-20T00:59:06.308Z,18.80
2019-03-20T01:01:34.135Z,19.60
2019-03-20T01:04:02.144Z,19.30
2019-03-20T01:06:30.106Z,18.27
2019-03-20T01:08:58.186Z,17.57
2019-03-20T01:11:26.008Z,17.40
2019-03-20T01:13:53.804Z,18.10
2019-03-20T01:16:21.802Z,18.07
2019-03-20T01:18:49.778Z,18.53
2019-03-20T01:21:17.743Z,16.93
2019-03-20T01:23:45.588Z,16.30
2019-03-20T01:26:13.490Z,17.07
2019-03-20T01:28:41.295Z,19.37
2019-03-20T01:31:09.233Z,17.03
2019-03-20T01:33:37.302Z,18.17
2019-03-20T01:36:05.116Z,19.10
2019-03-20T01:38:33.046Z,17.63
2019-03-20T01:41:00.954Z,18.50
2019-03-20T01:43:28.896Z,19.77
2019-03-20T01:45:56.715Z,17.87
2019-03-20T01:48:24.523Z,18.87
2019-03-20T01:50:52.615Z,18.20
2019-03-20T01:53:20.417Z,18.70
2019-03-20T01:55:48.408Z,19.63
2019-03-20T01:58:16.429Z,18.67
2019-03-20T02:00:44.220Z,20.50
2019-03-20T02:03:12.051Z,18.50
2019-03-20T02:05:40.024Z,18.40
2019-03-20T02:08:07.852Z,20.20
2019-03-20T02:10:35.844Z,18.47
2019-03-20T02:13:04.183Z,19.00
2019-03-20T02:15:38.607Z,20.47
2019-03-20T02:18:03.011Z,19.97
2019-03-20T02:20:30.959Z,17.70
2019-03-20T02:22:58.774Z,19.93
2019-03-20T02:25:26.592Z,18.07
2019-03-20T02:27:54.522Z,18.90
2019-03-20T02:30:23.625Z,19.57
2019-03-20T02:32:51.619Z,19.13
2019-03-20T02:35:19.484Z,18.10
2019-03-20T02:37:47.269Z,20.30
2019-03-20T02:40:15.258Z,19.27
2019-03-20T02:42:43.158Z,21.20
2019-03-20T02:45:11.899Z,20.50
2019-03-20T02:47:39.896Z,20.23
2019-03-20T02:50:08.987Z,20.07
2019-03-20T02:52:36.792Z,19.90
2019-03-20T02:55:05.935Z,21.23
2019-03-20T02:57:33.836Z,19.60
2019-03-20T03:00:01.942Z,21.00
2019-03-20T03:02:30.116Z,19.80
2019-03-20T03:04:58.289Z,20.53
2019-03-20T03:07:26.115Z,20.30
2019-03-20T03:09:54.114Z,19.50
2019-03-20T03:12:21.953Z,20.37
2019-03-20T03:14:49.758Z,20.93
2019-03-20T03:17:17.725Z,21.23
2019-03-20T03:19:45.526Z,21.50
2019-03-20T03:22:13.329Z,20.07
2019-03-20T03:24:41.351Z,18.57
2019-03-20T03:27:11.606Z,19.63
2019-03-20T03:29:39.643Z,20.97
2019-03-20T03:32:07.582Z,20.50
2019-03-20T03:34:35.378Z,19.30
2019-03-20T03:37:03.350Z,19.03
2019-03-20T03:39:31.177Z,20.70
2019-03-20T03:41:59.561Z,20.63
2019-03-20T03:44:27.477Z,20.37
2019-03-20T03:46:55.287Z,20.30
2019-03-20T03:49:23.096Z,20.00
2019-03-20T03:51:51.119Z,20.07
2019-03-20T03:54:18.934Z,20.90
2019-03-20T03:56:48.376Z,20.03
2019-03-20T03:59:16.414Z,20.73
2019-03-20T04:01:44.313Z,20.37
2019-03-20T04:04:12.296Z,20.83
2019-03-20T04:06:40.265Z,19.93
2019-03-20T04:09:08.065Z,21.93
2019-03-20T04:11:36.016Z,22.63
2019-03-20T04:14:03.975Z,20.17
2019-03-20T04:16:31.796Z,22.43
2019-03-20T04:18:59.722Z,22.20
2019-03-20T04:21:29.057Z,22.63
2019-03-20T04:23:56.849Z,28.17
2019-03-20T04:26:24.951Z,29.50
2019-03-20T04:28:52.777Z,29.63
2019-03-20T04:31:20.825Z,28.70
2019-03-20T04:33:48.609Z,27.37
2019-03-20T04:36:16.407Z,26.67
2019-03-20T04:38:44.432Z,26.83
2019-03-20T04:41:12.257Z,25.97
2019-03-20T04:43:40.108Z,24.40
2019-03-20T04:46:08.049Z,26.00
2019-03-20T04:48:35.895Z,26.47
2019-03-20T04:51:03.887Z,24.97
2019-03-20T04:53:31.685Z,23.80
2019-03-20T04:55:59.481Z,24.23
2019-03-20T04:58:27.459Z,24.60
2019-03-20T05:00:55.423Z,23.27
2019-03-20T05:03:23.989Z,25.17
2019-03-20T05:05:51.942Z,26.10
2019-03-20T05:08:20.016Z,25.33
2019-03-20T05:10:47.997Z,24.17
2019-03-20T05:13:15.838Z,25.00
2019-03-20T05:15:44.783Z,26.43
2019-03-20T05:18:12.760Z,26.00
2019-03-20T05:20:40.632Z,26.23
2019-03-20T05:23:09.148Z,25.93
2019-03-20T05:25:37.312Z,26.77
2019-03-20T05:28:05.348Z,24.80
2019-03-20T05:30:33.257Z,28.80
2019-03-20T05:33:01.122Z,28.47
2019-03-20T05:35:29.173Z,29.17
2019-03-20T05:37:56.980Z,28.27
2019-03-20T05:40:24.897Z,30.23
2019-03-20T05:42:52.817Z,30.10
2019-03-20T05:45:20.843Z,30.30
2019-03-20T05:47:48.650Z,30.80
2019-03-20T05:50:16.697Z,31.73
2019-03-20T05:52:44.571Z,32.27
2019-03-20T05:55:12.478Z,34.27
2019-03-20T05:57:40.274Z,32.83
2019-03-20T06:00:10.497Z,30.70
2019-03-20T06:02:38.578Z,32.30
2019-03-20T06:05:06.746Z,32.37
2019-03-20T06:07:34.581Z,34.47
2019-03-20T06:10:02.724Z,32.10
2019-03-20T06:12:30.520Z,33.37
2019-03-20T06:14:58.503Z,34.33
2019-03-20T06:17:26.305Z,33.00
2019-03-20T06:19:54.263Z,32.30
2019-03-20T06:22:22.665Z,32.53
2019-03-20T06:24:50.716Z,32.17
2019-03-20T06:27:18.642Z,31.57
2019-03-20T06:29:46.596Z,32.20
2019-03-20T06:32:14.592Z,30.70
2019-03-20T06:34:42.492Z,31.53
2019-03-20T06:37:10.438Z,33.50
2019-03-20T06:39:38.249Z,33.03
2019-03-20T06:42:06.179Z,32.00
2019-03-20T06:44:33.972Z,31.97
2019-03-20T06:47:01.774Z,33.40
2019-03-20T06:49:29.698Z,33.10
2019-03-20T06:51:58.997Z,30.50
2019-03-20T06:54:26.811Z,31.40
2019-03-20T06:56:54.625Z,30.40
2019-03-20T07:00:42.241Z,31.90
2019-03-20T07:03:16.656Z,31.30
2019-03-20T07:06:32.709Z,31.77
2019-03-20T07:09:22.935Z,31.00
2019-03-20T07:11:50.975Z,32.13
2019-03-20T07:14:18.775Z,32.47
2019-03-20T07:16:46.683Z,33.00
2019-03-20T07:19:14.618Z,34.57
2019-03-20T07:21:42.662Z,32.70
2019-03-20T07:24:10.643Z,35.67
2019-03-20T07:26:38.579Z,34.13
2019-03-20T07:29:06.724Z,35.00
2019-03-20T07:31:35.623Z,36.50
2019-03-20T07:34:03.657Z,38.47
2019-03-20T07:36:31.632Z,38.73
2019-03-20T07:38:59.498Z,38.07
2019-03-20T07:41:27.293Z,38.87
2019-03-20T07:43:57.087Z,38.83
2019-03-20T07:46:28.132Z,38.40
2019-03-20T07:48:58.308Z,41.10
2019-03-20T07:51:26.891Z,40.60
2019-03-20T07:53:56.653Z,41.40
2019-03-20T07:56:24.479Z,39.23
2019-03-20T07:58:52.379Z,44.83
2019-03-20T08:01:20.495Z,41.03
2019-03-20T08:03:48.364Z,40.50
2019-03-20T08:06:16.189Z,42.63
2019-03-20T08:08:44.204Z,40.90
2019-03-20T08:11:11.991Z,38.17
2019-03-20T08:13:39.795Z,39.10
2019-03-20T08:16:07.802Z,40.97
2019-03-20T08:18:35.782Z,37.87
2019-03-20T08:21:03.757Z,38.03
2019-03-20T08:23:31.556Z,36.00
2019-03-20T08:25:59.382Z,36.07
2019-03-20T08:28:27.379Z,35.80
2019-03-20T08:30:55.449Z,33.10
2019-03-20T08:33:23.442Z,34.20
2019-03-20T08:35:51.284Z,34.00
2019-03-20T08:38:19.313Z,33.40
2019-03-20T08:40:47.326Z,33.70
2019-03-20T08:43:17.131Z,33.20
2019-03-20T08:45:45.127Z,33.37
2019-03-20T08:48:14.227Z,33.40
2019-03-20T08:50:42.044Z,31.50
2019-03-20T08:53:09.895Z,32.27
2019-03-20T08:55:37.893Z,32.10
2019-03-20T08:58:05.712Z,33.80
2019-03-20T09:00:33.525Z,31.50
2019-03-20T09:03:01.561Z,31.77
2019-03-20T09:05:29.381Z,33.17
2019-03-20T09:07:57.191Z,32.37
2019-03-20T09:10:25.181Z,32.27
2019-03-20T09:12:53.174Z,31.30
2019-03-20T09:15:21.056Z,31.53
2019-03-20T09:17:48.860Z,32.90
2019-03-20T09:20:16.859Z,32.10
2019-03-20T09:22:44.658Z,32.17
2019-03-20T09:25:14.674Z,30.70
2019-03-20T09:27:42.935Z,29.87
2019-03-20T09:30:15.004Z,32.87
2019-03-20T09:32:42.969Z,32.10
2019-03-20T09:35:11.201Z,32.00
2019-03-20T09:37:39.187Z,31.03
2019-03-20T09:40:09.641Z,30.00
2019-03-20T09:42:37.592Z,30.70
2019-03-20T09:45:09.504Z,31.20
2019-03-20T09:47:37.552Z,30.90
2019-03-20T09:50:07.424Z,31.70
2019-03-20T09:52:35.402Z,29.43
2019-03-20T09:55:03.680Z,31.10
2019-03-20T09:57:31.547Z,30.80
2019-03-20T10:00:01.775Z,31.63
2019-03-20T10:02:29.929Z,30.60
2019-03-20T10:04:57.874Z,30.90
2019-03-20T10:07:25.727Z,32.07
2019-03-20T10:09:53.602Z,32.97
2019-03-20T10:12:21.612Z,29.77
2019-03-20T10:14:49.451Z,30.77
2019-03-20T10:17:17.453Z,29.50
2019-03-20T10:19:45.258Z,31.23
2019-03-20T10:22:13.557Z,30.70
2019-03-20T10:24:41.559Z,30.93
2019-03-20T10:27:09.412Z,31.37
2019-03-20T10:29:37.238Z,30.90
2019-03-20T10:32:05.183Z,31.97
2019-03-20T10:34:39.344Z,30.57
2019-03-20T10:37:03.034Z,33.87
2019-03-20T10:39:31.245Z,33.20
2019-03-20T10:41:59.084Z,33.63
2019-03-20T10:44:27.114Z,35.20
2019-03-20T10:46:59.002Z,35.27
2019-03-20T10:49:26.778Z,39.57
2019-03-20T10:51:54.905Z,37.17
2019-03-20T10:54:23.947Z,37.13
2019-03-20T10:56:51.762Z,42.17
2019-03-20T10:59:19.699Z,42.47
2019-03-20T11:01:47.599Z,39.83
2019-03-20T11:04:15.402Z,39.63
2019-03-20T11:06:43.235Z,41.37
2019-03-20T11:09:18.226Z,40.53
2019-03-20T11:11:41.006Z,40.33
2019-03-20T11:14:09.017Z,39.77
2019-03-20T11:16:36.824Z,42.00
2019-03-20T11:19:04.944Z,39.53
2019-03-20T11:21:32.942Z,37.33
2019-03-20T11:24:00.764Z,37.60
2019-03-20T11:26:28.891Z,29.93
2019-03-20T11:28:56.861Z,30.30
2019-03-20T11:31:24.685Z,32.20
2019-03-20T11:33:52.810Z,30.90
2019-03-20T11:36:20.637Z,32.50
2019-03-20T11:38:49.530Z,32.27
2019-03-20T11:41:17.523Z,29.50
2019-03-20T11:43:45.321Z,29.97
2019-03-20T11:46:13.117Z,28.27
2019-03-20T11:48:46.000Z,30.93
2019-03-20T11:51:13.976Z,30.50
2019-03-20T11:53:42.136Z,31.60
2019-03-20T11:56:09.944Z,31.80
2019-03-20T11:58:37.970Z,30.67
2019-03-20T12:01:06.083Z,31.50
2019-03-20T12:03:33.903Z,29.97
2019-03-20T12:06:01.890Z,30.40
2019-03-20T12:08:29.797Z,31.60
2019-03-20T12:10:58.686Z,32.10
2019-03-20T12:13:26.649Z,33.20
2019-03-20T12:15:54.447Z,30.50
2019-03-20T12:18:22.493Z,28.93
2019-03-20T12:20:50.311Z,28.93
2019-03-20T12:23:18.123Z,29.10
2019-03-20T12:25:49.056Z,26.80
2019-03-20T12:28:16.976Z,28.10
2019-03-20T12:30:44.855Z,25.87
2019-03-20T12:33:12.875Z,30.10
2019-03-20T12:35:40.830Z,29.70
2019-03-20T12:38:14.823Z,30.10
2019-03-20T12:40:38.663Z,31.27
2019-03-20T12:43:06.578Z,32.30
2019-03-20T12:45:34.718Z,30.27
2019-03-20T12:48:03.995Z,31.77
2019-03-20T12:50:31.815Z,30.27
2019-03-20T12:53:01.783Z,29.53
2019-03-20T12:55:31.209Z,27.37
2019-03-20T12:57:59.320Z,27.87
2019-03-20T13:00:27.698Z,27.60
2019-03-20T13:02:55.667Z,28.43
2019-03-20T13:05:23.510Z,27.53
2019-03-20T13:07:51.473Z,30.83
2019-03-20T13:10:19.526Z,31.07
2019-03-20T13:12:47.328Z,34.03
2019-03-20T13:15:18.053Z,30.87
2019-03-20T13:17:46.127Z,29.93
2019-03-20T13:20:13.926Z,29.00
2019-03-20T13:22:42.378Z,27.63
2019-03-20T13:25:11.845Z,28.37
2019-03-20T13:27:39.758Z,29.60
2019-03-20T13:30:26.969Z,29.83
2019-03-20T13:32:56.789Z,30.30
2019-03-20T13:35:24.612Z,32.40
2019-03-20T13:37:52.626Z,32.20
2019-03-20T13:40:20.485Z,33.43
2019-03-20T13:42:48.426Z,33.73
2019-03-20T13:45:16.829Z,33.00
2019-03-20T13:47:44.687Z,34.43
2019-03-20T13:50:13.448Z,33.90
2019-03-20T13:52:42.334Z,31.23
2019-03-20T13:55:10.658Z,33.47
2019-03-20T13:57:38.483Z,32.57
2019-03-20T14:00:12.798Z,31.00
2019-03-20T14:02:40.590Z,34.43
2019-03-20T14:05:08.399Z,34.43
2019-03-20T14:07:36.335Z,32.40
2019-03-20T14:10:05.022Z,31.40
2019-03-20T14:12:33.564Z,30.20
2019-03-20T14:15:01.657Z,31.50
2019-03-20T14:17:29.729Z,27.17
2019-03-20T14:19:57.566Z,26.93
2019-03-20T14:22:25.378Z,26.37
2019-03-20T14:24:53.372Z,28.87
2019-03-20T14:27:21.333Z,24.90
2019-03-20T14:29:49.173Z,24.33
2019-03-20T14:32:17.109Z,23.03
2019-03-20T14:34:45.133Z,23.60
2019-03-20T14:37:13.002Z,21.27
2019-03-20T14:39:41.183Z,23.40
2019-03-20T14:42:09.179Z,23.30
2019-03-20T14:44:37.195Z,24.17
2019-03-20T14:47:05.178Z,24.10
2019-03-20T14:49:32.994Z,23.70
2019-03-20T14:52:01.051Z,23.87
2019-03-20T14:54:28.873Z,22.30
2019-03-20T14:56:59.406Z,22.60
2019-03-20T14:59:27.443Z,22.50
2019-03-20T15:01:55.309Z,23.27
2019-03-20T15:04:23.196Z,23.93
2019-03-20T15:06:51.559Z,23.00
2019-03-20T15:09:19.541Z,24.37
2019-03-20T15:11:47.341Z,24.13
2019-03-20T15:14:15.397Z,23.30
2019-03-20T15:16:43.469Z,23.77
2019-03-20T15:19:11.403Z,24.30
2019-03-20T15:21:39.238Z,24.80
2019-03-20T15:24:07.271Z,25.60
2019-03-20T15:26:35.117Z,26.07
2019-03-20T15:29:03.068Z,26.23
2019-03-20T15:31:31.104Z,27.00
2019-03-20T15:33:58.924Z,27.73
2019-03-20T15:36:26.735Z,27.57
2019-03-20T15:38:54.704Z,26.97
2019-03-20T15:41:22.848Z,25.90
2019-03-20T15:43:50.667Z,27.40
2019-03-20T15:46:18.831Z,27.20
2019-03-20T15:48:46.753Z,26.70
2019-03-20T15:51:14.610Z,27.30
2019-03-20T15:53:42.649Z,28.97
2019-03-20T15:56:10.453Z,26.13
2019-03-20T15:58:38.279Z,26.77
2019-03-20T16:01:08.105Z,27.30
2019-03-20T16:03:36.970Z,26.50
2019-03-20T16:06:04.982Z,24.10
2019-03-20T16:08:34.690Z,28.30
2019-03-20T16:11:06.472Z,26.67
2019-03-20T16:13:32.592Z,26.27
2019-03-20T16:16:00.422Z,25.73
2019-03-20T16:18:28.250Z,28.30
2019-03-20T16:20:56.255Z,27.77
2019-03-20T16:23:24.238Z,25.70
2019-03-20T16:25:52.180Z,25.40
2019-03-20T16:28:19.983Z,25.30
2019-03-20T16:30:48.399Z,21.93
2019-03-20T16:33:16.243Z,21.53
2019-03-20T16:35:44.351Z,23.30
2019-03-20T16:38:12.211Z,20.87
2019-03-20T16:40:41.288Z,21.17
2019-03-20T16:43:09.424Z,19.33
2019-03-20T16:45:37.746Z,20.63
2019-03-20T16:48:05.908Z,19.00
2019-03-20T16:50:33.935Z,18.30
2019-03-20T16:53:01.750Z,19.33
2019-03-20T16:55:29.838Z,18.57
2019-03-20T16:57:57.848Z,18.50
2019-03-20T17:00:28.063Z,20.70
2019-03-20T17:02:56.001Z,19.23
2019-03-20T17:05:28.264Z,18.10
2019-03-20T17:07:56.118Z,18.80
2019-03-20T17:10:33.300Z,19.40
2019-03-20T17:13:01.194Z,19.53
2019-03-20T17:15:29.658Z,20.20
2019-03-20T17:17:57.708Z,19.50
2019-03-20T17:20:25.759Z,20.30
2019-03-20T17:22:53.868Z,20.37
2019-03-20T17:25:21.710Z,20.30
2019-03-20T17:27:49.555Z,18.87
2019-03-20T17:30:20.929Z,16.87
2019-03-20T17:32:48.770Z,17.67
2019-03-20T17:35:16.808Z,16.43
2019-03-20T17:37:44.630Z,15.50
2019-03-20T17:40:14.774Z,16.70
2019-03-20T17:42:42.873Z,16.60
2019-03-20T17:45:12.371Z,14.53
2019-03-20T17:47:40.214Z,13.10
2019-03-20T17:50:12.819Z,15.40
2019-03-20T17:52:40.795Z,14.80
2019-03-20T17:55:08.955Z,13.07
2019-03-20T17:57:36.794Z,13.57
2019-03-20T18:00:08.748Z,11.20
2019-03-20T18:02:36.522Z,12.13
2019-03-20T18:05:04.992Z,12.23
2019-03-20T18:07:32.812Z,12.43
2019-03-20T18:10:00.744Z,12.80
2019-03-20T18:12:28.887Z,10.80
2019-03-20T18:14:56.963Z,10.97
2019-03-20T18:17:24.797Z,10.57
2019-03-20T18:19:52.720Z,10.93
2019-03-20T18:22:20.544Z,11.70
2019-03-20T18:24:48.535Z,10.10
2019-03-20T18:27:16.529Z,9.80
2019-03-20T18:29:44.333Z,10.97
2019-03-20T18:32:12.373Z,10.70
2019-03-20T18:34:40.193Z,11.87
2019-03-20T18:37:08.030Z,10.67
2019-03-20T18:39:36.020Z,12.40
2019-03-20T18:42:04.105Z,11.47
2019-03-20T18:44:32.017Z,11.17
2019-03-20T18:47:00.035Z,10.60
2019-03-20T18:49:27.998Z,10.93
2019-03-20T18:51:55.875Z,10.40
2019-03-20T18:54:23.705Z,10.50
2019-03-20T18:56:51.702Z,11.87
2019-03-20T18:59:23.389Z,10.50
2019-03-20T19:01:51.552Z,10.97
2019-03-20T19:04:19.523Z,11.30
2019-03-20T19:06:47.361Z,10.83
2019-03-20T19:09:15.204Z,11.77
2019-03-20T19:11:43.333Z,10.60
2019-03-20T19:14:11.304Z,11.90
2019-03-20T19:16:39.352Z,12.50
2019-03-20T19:19:07.219Z,13.37
2019-03-20T19:21:35.191Z,13.67
2019-03-20T19:24:04.486Z,13.57
2019-03-20T19:26:32.725Z,14.07
2019-03-20T19:29:01.144Z,14.03
2019-03-20T19:31:29.340Z,13.10
2019-03-20T19:33:57.157Z,14.37
2019-03-20T19:36:26.396Z,13.23
2019-03-20T19:38:56.844Z,13.70
2019-03-20T19:41:24.858Z,13.40
2019-03-20T19:43:54.790Z,14.30
2019-03-20T19:46:24.723Z,15.53
2019-03-20T19:48:53.184Z,14.60
2019-03-20T19:51:21.244Z,14.00
2019-03-20T19:53:49.247Z,15.60
2019-03-20T19:56:17.292Z,17.20
2019-03-20T19:58:45.487Z,16.50
2019-03-20T20:01:13.561Z,17.93
2019-03-20T20:03:41.380Z,16.90
2019-03-20T20:06:11.281Z,18.13
2019-03-20T20:08:39.127Z,17.50
2019-03-20T20:11:06.968Z,17.20
2019-03-20T20:13:34.803Z,16.87
2019-03-20T20:16:02.850Z,16.93
2019-03-20T20:18:30.623Z,16.30
2019-03-20T20:20:59.980Z,14.97
2019-03-20T20:23:27.975Z,16.30
2019-03-20T20:25:55.877Z,15.87
2019-03-20T20:28:23.709Z,15.97
2019-03-20T20:30:51.791Z,15.43
2019-03-20T20:33:19.632Z,15.00
2019-03-20T20:35:47.409Z,17.40
2019-03-20T20:38:15.451Z,15.33
2019-03-20T20:40:43.551Z,17.13
2019-03-20T20:43:11.395Z,16.13
2019-03-20T20:45:39.198Z,16.00
2019-03-20T20:48:07.213Z,15.70
2019-03-20T20:50:36.877Z,17.57
2019-03-20T20:53:04.697Z,17.40
2019-03-20T20:55:32.658Z,16.80
2019-03-20T20:58:00.458Z,18.33
2019-03-20T21:00:28.292Z,18.37
2019-03-20T21:02:56.265Z,19.97
2019-03-20T21:05:25.146Z,20.73
2019-03-20T21:07:53.142Z,18.90
2019-03-20T21:10:22.088Z,21.50
2019-03-20T21:12:56.314Z,20.93
2019-03-20T21:15:41.677Z,22.10
2019-03-20T21:19:21.790Z,20.80
2019-03-20T21:22:46.695Z,22.50
2019-03-20T21:25:20.572Z,20.67
2019-03-20T21:29:06.553Z,25.13
2019-03-20T21:31:40.326Z,23.40
2019-03-20T21:35:33.813Z,22.57
2019-03-20T21:38:13.517Z,22.13
2019-03-20T21:41:39.541Z,22.97
2019-03-20T21:45:07.396Z,28.33
2019-03-20T21:47:34.943Z,24.87
2019-03-20T21:52:48.651Z,24.80
2019-03-20T21:56:15.345Z,23.40
2019-03-20T21:59:01.264Z,24.00
2019-03-20T22:02:14.191Z,23.93
2019-03-20T22:04:43.071Z,20.47
2019-03-20T22:07:12.557Z,21.47
2019-03-20T22:10:37.781Z,22.47
2019-03-20T22:13:38.970Z,23.73
2019-03-20T22:17:15.440Z,21.10
2019-03-20T22:20:23.840Z,24.23
2019-03-20T22:23:54.636Z,25.17
2019-03-20T22:30:07.849Z,23.77
2019-03-20T22:33:34.563Z,25.83
2019-03-20T22:36:18.348Z,25.53
2019-03-20T22:40:08.546Z,26.27
2019-03-20T22:42:52.831Z,23.37
2019-03-20T22:46:33.935Z,24.33
2019-03-20T22:49:43.503Z,24.77
2019-03-20T22:53:40.052Z,24.90
2019-03-20T22:59:41.696Z,24.73
2019-03-20T23:02:26.092Z,24.73
2019-03-20T23:04:57.967Z,26.57
2019-03-20T23:07:27.054Z,25.80
2019-03-20T23:09:56.001Z,23.57
2019-03-20T23:12:24.657Z,26.07
2019-03-20T23:14:53.410Z,29.20
2019-03-20T23:17:22.480Z,29.37
2019-03-20T23:19:53.248Z,28.50
2019-03-20T23:22:22.393Z,28.67
2019-03-20T23:24:51.530Z,27.93
2019-03-20T23:27:27.253Z,27.50
2019-03-20T23:29:56.243Z,26.57
2019-03-20T23:32:26.347Z,28.97
2019-03-20T23:34:56.209Z,27.57
2019-03-20T23:37:25.079Z,28.10
2019-03-20T23:39:53.886Z,27.53
2019-03-20T23:42:24.203Z,27.70
2019-03-20T23:44:53.337Z,26.70
2019-03-20T23:47:39.512Z,24.60
2019-03-20T23:50:08.918Z,26.10
2019-03-20T23:52:37.654Z,23.90
2019-03-20T23:55:09.032Z,25.97
2019-03-20T23:57:37.765Z,28.73
