createdAt,value
2019-02-25T00:00:03.170Z,6.80
2019-02-25T00:01:03.162Z,6.90
2019-02-25T00:02:03.135Z,7.20
2019-02-25T00:03:03.101Z,7.00
2019-02-25T00:04:03.079Z,8.20
2019-02-25T00:05:03.066Z,6.40
2019-02-25T00:06:03.047Z,6.80
2019-02-25T00:07:03.049Z,8.10
2019-02-25T00:08:03.022Z,6.90
2019-02-25T00:09:02.989Z,6.30
2019-02-25T00:10:02.991Z,7.70
2019-02-25T00:11:02.957Z,6.90
2019-02-25T00:12:02.930Z,8.20
2019-02-25T00:13:02.905Z,6.30
2019-02-25T00:14:02.890Z,7.90
2019-02-25T00:15:02.882Z,6.40
2019-02-25T00:16:02.844Z,8.50
2019-02-25T00:17:02.840Z,6.00
2019-02-25T00:18:02.799Z,9.20
2019-02-25T00:19:02.785Z,6.80
2019-02-25T00:20:02.767Z,7.00
2019-02-25T00:21:02.744Z,6.50
2019-02-25T00:22:02.727Z,7.30
2019-02-25T00:23:02.722Z,6.10
2019-02-25T00:24:02.688Z,7.10
2019-02-25T00:25:02.687Z,7.90
2019-02-25T00:26:02.649Z,7.60
2019-02-25T00:27:02.625Z,6.20
2019-02-25T00:28:02.607Z,6.30
2019-02-25T00:29:02.584Z,8.00
2019-02-25T00:30:02.573Z,6.90
2019-02-25T00:31:02.559Z,6.90
2019-02-25T00:32:02.534Z,6.60
2019-02-25T00:33:02.513Z,8.50
2019-02-25T00:34:02.486Z,6.40
2019-02-25T00:35:02.469Z,7.60
2019-02-25T00:36:02.477Z,7.90
2019-02-25T00:37:02.440Z,7.30
2019-02-25T00:38:02.485Z,6.60
2019-02-25T00:39:02.443Z,7.00
2019-02-25T00:40:02.369Z,7.10
2019-02-25T00:41:02.347Z,6.80
2019-02-25T00:42:02.326Z,6.00
2019-02-25T00:43:02.323Z,6.20
2019-02-25T00:44:02.284Z,6.80
2019-02-25T00:45:02.264Z,6.20
2019-02-25T00:46:02.240Z,6.40
2019-02-25T00:47:02.222Z,6.80
2019-02-25T00:48:02.216Z,6.70
2019-02-25T00:49:02.185Z,6.20
2019-02-25T00:50:02.165Z,7.00
2019-02-25T00:51:02.143Z,6.40
2019-02-25T00:52:02.121Z,6.60
2019-02-25T00:53:02.112Z,5.90
2019-02-25T00:54:02.099Z,7.70
2019-02-25T00:55:02.066Z,7.30
2019-02-25T00:56:02.039Z,5.60
2019-02-25T00:57:02.020Z,6.30
2019-02-25T00:58:02.000Z,6.30
2019-02-25T00:59:01.998Z,5.80
2019-02-25T01:00:01.974Z,6.50
2019-02-25T01:01:01.945Z,6.20
2019-02-25T01:02:01.920Z,7.60
2019-02-25T01:03:02.655Z,6.70
2019-02-25T01:04:01.895Z,7.80
2019-02-25T01:05:01.875Z,8.60
2019-02-25T01:06:01.857Z,5.80
2019-02-25T01:07:01.814Z,7.40
2019-02-25T01:08:01.791Z,7.40
2019-02-25T01:09:01.778Z,6.90
2019-02-25T01:10:01.754Z,8.00
2019-02-25T01:11:02.619Z,7.30
2019-02-25T01:12:01.725Z,5.80
2019-02-25T01:13:01.690Z,7.30
2019-02-25T01:14:01.675Z,6.30
2019-02-25T01:15:01.649Z,6.30
2019-02-25T01:16:01.629Z,6.20
2019-02-25T01:17:01.627Z,6.70
2019-02-25T01:18:01.593Z,7.20
2019-02-25T01:19:01.588Z,6.20
2019-02-25T01:20:01.548Z,6.30
2019-02-25T01:21:01.531Z,7.00
2019-02-25T01:22:01.520Z,5.50
2019-02-25T01:23:01.488Z,7.90
2019-02-25T01:24:01.466Z,6.50
2019-02-25T01:25:01.442Z,7.00
2019-02-25T01:26:01.427Z,6.90
2019-02-25T01:27:01.418Z,6.10
2019-02-25T01:28:01.396Z,6.50
2019-02-25T01:29:03.122Z,6.70
2019-02-25T01:30:01.338Z,7.30
2019-02-25T01:31:01.322Z,6.90
2019-02-25T01:32:01.292Z,5.60
2019-02-25T01:33:01.295Z,7.20
2019-02-25T01:34:01.258Z,6.60
2019-02-25T01:35:01.251Z,6.30
2019-02-25T01:36:01.216Z,6.70
2019-02-25T01:37:01.192Z,7.40
2019-02-25T01:38:01.170Z,6.50
2019-02-25T01:39:01.158Z,7.90
2019-02-25T01:40:03.625Z,7.20
2019-02-25T01:41:01.128Z,6.80
2019-02-25T01:42:01.088Z,6.10
2019-02-25T01:43:01.069Z,7.70
2019-02-25T01:44:01.057Z,6.80
2019-02-25T01:45:01.043Z,7.70
2019-02-25T01:46:01.081Z,6.00
2019-02-25T01:47:00.998Z,6.60
2019-02-25T01:48:00.967Z,7.50
2019-02-25T01:49:00.980Z,6.70
2019-02-25T01:50:00.924Z,7.70
2019-02-25T01:51:00.930Z,6.30
2019-02-25T01:52:00.897Z,5.60
2019-02-25T01:53:00.863Z,6.30
2019-02-25T01:54:00.844Z,6.30
2019-02-25T01:55:00.824Z,6.70
2019-02-25T01:56:00.797Z,7.00
2019-02-25T01:57:00.770Z,5.50
2019-02-25T01:58:00.772Z,5.70
2019-02-25T01:59:00.741Z,5.80
2019-02-25T02:00:00.717Z,7.10
2019-02-25T02:01:00.696Z,7.20
2019-02-25T02:02:00.695Z,6.80
2019-02-25T02:03:00.653Z,6.70
2019-02-25T02:04:00.642Z,6.40
2019-02-25T02:05:00.610Z,6.40
2019-02-25T02:06:01.149Z,5.70
2019-02-25T02:07:00.584Z,5.90
2019-02-25T02:08:00.561Z,7.60
2019-02-25T02:09:00.543Z,6.40
2019-02-25T02:10:00.505Z,6.70
2019-02-25T02:11:00.488Z,5.90
2019-02-25T02:12:00.467Z,5.50
2019-02-25T02:13:00.449Z,5.70
2019-02-25T02:14:00.430Z,6.80
2019-02-25T02:15:00.421Z,6.40
2019-02-25T02:16:00.386Z,5.60
2019-02-25T02:17:00.365Z,7.20
2019-02-25T02:18:00.339Z,6.10
2019-02-25T02:19:00.318Z,6.00
2019-02-25T02:20:00.317Z,5.30
2019-02-25T02:21:00.284Z,5.30
2019-02-25T02:22:00.251Z,6.10
2019-02-25T02:23:00.230Z,6.00
2019-02-25T02:24:00.218Z,5.60
2019-02-25T02:25:00.226Z,5.50
2019-02-25T02:26:00.169Z,4.80
2019-02-25T02:27:00.165Z,6.00
2019-02-25T02:28:00.133Z,5.80
2019-02-25T02:29:00.108Z,4.70
2019-02-25T02:30:00.187Z,5.80
2019-02-25T02:31:00.068Z,5.60
2019-02-25T02:32:00.063Z,4.60
2019-02-25T02:33:00.026Z,5.10
2019-02-25T02:34:00.010Z,4.70
2019-02-25T02:34:59.988Z,5.80
2019-02-25T02:35:59.984Z,7.00
2019-02-25T02:36:59.946Z,4.50
2019-02-25T02:38:00.672Z,7.00
2019-02-25T02:38:59.903Z,5.20
2019-02-25T02:39:59.884Z,5.30
2019-02-25T02:40:59.884Z,5.00
2019-02-25T02:41:59.846Z,5.60
2019-02-25T02:42:59.826Z,5.20
2019-02-25T02:43:59.807Z,5.90
2019-02-25T02:44:59.791Z,5.10
2019-02-25T02:45:59.763Z,5.70
2019-02-25T02:46:59.767Z,4.50
2019-02-25T02:47:59.722Z,5.20
2019-02-25T02:48:59.706Z,4.30
2019-02-25T02:49:59.683Z,5.70
2019-02-25T02:50:59.673Z,4.80
2019-02-25T02:51:59.661Z,4.90
2019-02-25T02:52:59.621Z,5.60
2019-02-25T02:53:59.602Z,5.10
2019-02-25T02:54:59.582Z,4.80
2019-02-25T02:55:59.564Z,4.80
2019-02-25T02:56:59.540Z,4.50
2019-02-25T02:57:59.539Z,5.10
2019-02-25T02:58:59.496Z,4.30
2019-02-25T02:59:59.478Z,4.20
2019-02-25T03:00:59.459Z,5.30
2019-02-25T03:01:59.444Z,4.90
2019-02-25T03:02:59.435Z,5.30
2019-02-25T03:03:59.400Z,5.00
2019-02-25T03:04:59.394Z,5.20
2019-02-25T03:05:59.357Z,9.70
2019-02-25T03:06:59.339Z,5.50
2019-02-25T03:07:59.345Z,5.30
2019-02-25T03:08:59.317Z,5.70
2019-02-25T03:09:59.280Z,4.30
2019-02-25T03:10:59.261Z,4.80
2019-02-25T03:11:59.239Z,4.80
2019-02-25T03:12:59.216Z,5.20
2019-02-25T03:13:59.217Z,5.40
2019-02-25T03:14:59.176Z,5.30
2019-02-25T03:15:59.161Z,4.70
2019-02-25T03:17:01.136Z,5.10
2019-02-25T03:17:59.122Z,5.80
2019-02-25T03:18:59.114Z,4.90
2019-02-25T03:19:59.090Z,4.40
2019-02-25T03:20:59.063Z,4.90
2019-02-25T03:21:59.038Z,4.20
2019-02-25T03:22:59.017Z,4.70
2019-02-25T03:23:59.002Z,4.90
2019-02-25T03:24:58.998Z,5.30
2019-02-25T03:25:58.959Z,4.50
2019-02-25T03:26:58.953Z,4.90
2019-02-25T03:27:58.933Z,5.20
2019-02-25T03:28:58.896Z,4.70
2019-02-25T03:29:58.875Z,4.70
2019-02-25T03:30:58.873Z,4.90
2019-02-25T03:31:58.843Z,5.20
2019-02-25T03:32:58.821Z,4.50
2019-02-25T03:33:58.796Z,4.20
2019-02-25T03:34:58.778Z,4.70
2019-02-25T03:35:58.757Z,5.40
2019-02-25T03:36:58.752Z,4.30
2019-02-25T03:37:58.714Z,4.50
2019-02-25T03:38:58.696Z,4.50
2019-02-25T03:39:58.682Z,4.40
2019-02-25T03:40:58.657Z,5.20
2019-02-25T03:41:59.157Z,4.10
2019-02-25T03:42:58.671Z,4.10
2019-02-25T03:43:58.594Z,4.10
2019-02-25T03:44:58.579Z,4.10
2019-02-25T03:45:58.555Z,4.70
2019-02-25T03:46:58.557Z,5.00
2019-02-25T03:47:58.513Z,5.70
2019-02-25T03:48:58.507Z,4.60
2019-02-25T03:49:59.151Z,4.80
2019-02-25T03:50:58.452Z,6.60
2019-02-25T03:51:58.430Z,4.90
2019-02-25T03:52:58.430Z,6.10
2019-02-25T03:53:58.408Z,4.90
2019-02-25T03:54:58.375Z,4.80
2019-02-25T03:55:59.142Z,5.50
2019-02-25T03:56:58.332Z,5.60
2019-02-25T03:57:58.309Z,4.50
2019-02-25T03:58:58.309Z,5.10
2019-02-25T03:59:58.275Z,4.70
2019-02-25T04:00:58.244Z,5.10
2019-02-25T04:01:58.227Z,4.90
2019-02-25T04:02:58.208Z,5.70
2019-02-25T04:03:58.199Z,4.80
2019-02-25T04:04:58.193Z,5.10
2019-02-25T04:05:58.142Z,4.60
2019-02-25T04:06:58.123Z,4.70
2019-02-25T04:07:58.101Z,5.30
2019-02-25T04:08:58.079Z,5.10
2019-02-25T04:09:58.075Z,4.60
2019-02-25T04:10:58.039Z,5.30
2019-02-25T04:11:58.019Z,4.90
2019-02-25T04:12:58.010Z,4.90
2019-02-25T04:13:57.976Z,4.90
2019-02-25T04:14:57.985Z,5.10
2019-02-25T04:15:57.936Z,4.60
2019-02-25T04:16:57.913Z,4.60
2019-02-25T04:17:57.892Z,4.80
2019-02-25T04:18:58.688Z,4.20
2019-02-25T04:19:57.851Z,6.40
2019-02-25T04:20:57.860Z,4.10
2019-02-25T04:21:57.806Z,4.80
2019-02-25T04:22:57.787Z,5.20
2019-02-25T04:23:57.773Z,6.70
2019-02-25T04:24:57.746Z,4.60
2019-02-25T04:25:57.731Z,4.70
2019-02-25T04:26:57.722Z,5.40
2019-02-25T04:27:57.683Z,4.90
2019-02-25T04:28:57.663Z,5.00
2019-02-25T04:29:57.644Z,5.10
2019-02-25T04:30:57.616Z,5.50
2019-02-25T04:31:57.600Z,5.30
2019-02-25T04:32:57.594Z,6.30
2019-02-25T04:33:57.563Z,5.60
2019-02-25T04:34:57.536Z,5.60
2019-02-25T04:35:57.517Z,5.40
2019-02-25T04:36:57.494Z,5.40
2019-02-25T04:37:57.479Z,5.00
2019-02-25T04:38:57.476Z,5.70
2019-02-25T04:39:57.436Z,4.90
2019-02-25T04:40:57.424Z,5.30
2019-02-25T04:41:57.393Z,4.80
2019-02-25T04:42:57.394Z,5.10
2019-02-25T04:43:57.350Z,4.40
2019-02-25T04:44:57.334Z,5.30
2019-02-25T04:45:57.311Z,5.20
2019-02-25T04:46:57.285Z,5.00
2019-02-25T04:47:57.264Z,6.00
2019-02-25T04:48:57.265Z,4.90
2019-02-25T04:49:57.226Z,5.30
2019-02-25T04:50:58.194Z,6.70
2019-02-25T04:51:57.183Z,5.30
2019-02-25T04:52:58.149Z,5.50
2019-02-25T04:53:57.143Z,5.70
2019-02-25T04:54:57.134Z,6.30
2019-02-25T04:55:57.111Z,5.60
2019-02-25T04:56:57.078Z,6.20
2019-02-25T04:57:57.058Z,5.80
2019-02-25T04:58:57.035Z,5.70
2019-02-25T04:59:57.010Z,5.00
2019-02-25T05:00:57.012Z,4.70
2019-02-25T05:01:56.990Z,5.30
2019-02-25T05:02:56.952Z,7.10
2019-02-25T05:03:56.927Z,5.60
2019-02-25T05:04:56.926Z,4.90
2019-02-25T05:05:56.885Z,5.20
2019-02-25T05:06:57.652Z,5.60
2019-02-25T05:07:56.899Z,5.90
2019-02-25T05:08:56.823Z,6.10
2019-02-25T05:09:56.800Z,5.50
2019-02-25T05:10:56.778Z,6.50
2019-02-25T05:11:56.758Z,5.60
2019-02-25T05:12:56.747Z,6.10
2019-02-25T05:13:56.737Z,5.50
2019-02-25T05:14:56.703Z,5.00
2019-02-25T05:15:56.696Z,6.10
2019-02-25T05:16:57.655Z,5.90
2019-02-25T05:17:56.636Z,5.10
2019-02-25T05:18:56.633Z,6.00
2019-02-25T05:19:56.591Z,6.30
2019-02-25T05:20:56.588Z,5.20
2019-02-25T05:21:56.546Z,6.10
2019-02-25T05:22:56.540Z,6.40
2019-02-25T05:23:56.506Z,5.30
2019-02-25T05:24:56.483Z,5.50
2019-02-25T05:25:56.463Z,7.20
2019-02-25T05:26:56.458Z,5.20
2019-02-25T05:27:56.435Z,5.10
2019-02-25T05:28:56.414Z,5.70
2019-02-25T05:29:56.411Z,6.50
2019-02-25T05:30:56.353Z,5.40
2019-02-25T05:31:56.340Z,6.60
2019-02-25T05:32:56.318Z,5.30
2019-02-25T05:33:56.297Z,5.50
2019-02-25T05:34:56.279Z,6.50
2019-02-25T05:35:56.273Z,5.60
2019-02-25T05:36:57.156Z,5.30
2019-02-25T05:37:56.214Z,5.20
2019-02-25T05:38:56.191Z,5.90
2019-02-25T05:39:56.177Z,5.70
2019-02-25T05:40:56.149Z,5.60
2019-02-25T05:41:56.146Z,6.40
2019-02-25T05:42:56.122Z,5.90
2019-02-25T05:43:56.119Z,5.40
2019-02-25T05:44:56.071Z,5.40
2019-02-25T05:45:56.045Z,6.00
2019-02-25T05:46:56.043Z,6.40
2019-02-25T05:47:56.054Z,5.80
2019-02-25T05:48:55.990Z,6.50
2019-02-25T05:49:55.956Z,5.20
2019-02-25T05:50:56.063Z,6.20
2019-02-25T05:51:56.045Z,5.30
2019-02-25T05:52:55.924Z,8.20
2019-02-25T05:53:55.892Z,5.70
2019-02-25T05:54:55.857Z,5.80
2019-02-25T05:55:55.832Z,5.60
2019-02-25T05:56:55.811Z,5.30
2019-02-25T05:57:55.800Z,5.20
2019-02-25T05:58:55.786Z,6.70
2019-02-25T05:59:55.749Z,6.60
2019-02-25T06:00:55.726Z,5.20
2019-02-25T06:01:55.706Z,6.20
2019-02-25T06:02:55.682Z,5.40
2019-02-25T06:03:55.665Z,6.80
2019-02-25T06:04:55.667Z,7.90
2019-02-25T06:05:55.639Z,6.10
2019-02-25T06:06:55.602Z,5.40
2019-02-25T06:07:55.578Z,5.80
2019-02-25T06:08:55.558Z,5.70
2019-02-25T06:09:55.561Z,5.70
2019-02-25T06:10:55.537Z,6.00
2019-02-25T06:11:55.515Z,5.80
2019-02-25T06:12:55.477Z,6.60
2019-02-25T06:13:55.460Z,6.00
2019-02-25T06:14:55.450Z,5.20
2019-02-25T06:15:55.409Z,5.80
2019-02-25T06:16:55.395Z,5.90
2019-02-25T06:17:55.366Z,7.10
2019-02-25T06:18:55.356Z,5.40
2019-02-25T06:19:55.348Z,6.20
2019-02-25T06:20:55.304Z,6.60
2019-02-25T06:21:55.290Z,6.60
2019-02-25T06:22:55.262Z,6.10
2019-02-25T06:23:55.239Z,6.50
2019-02-25T06:24:55.231Z,6.10
2019-02-25T06:25:55.224Z,6.80
2019-02-25T06:26:55.182Z,6.40
2019-02-25T06:27:55.173Z,9.30
2019-02-25T06:28:55.137Z,5.60
2019-02-25T06:29:55.114Z,6.20
2019-02-25T06:30:55.095Z,6.60
2019-02-25T06:31:55.069Z,6.20
2019-02-25T06:32:55.055Z,7.50
2019-02-25T06:33:55.043Z,6.20
2019-02-25T06:34:55.009Z,7.10
2019-02-25T06:35:54.994Z,7.40
2019-02-25T06:36:54.993Z,8.70
2019-02-25T06:37:54.951Z,6.40
2019-02-25T06:38:54.923Z,6.60
2019-02-25T06:39:54.899Z,9.80
2019-02-25T06:40:54.902Z,8.70
2019-02-25T06:41:54.858Z,8.90
2019-02-25T06:42:54.839Z,7.70
2019-02-25T06:43:54.837Z,8.90
2019-02-25T06:44:54.798Z,6.90
2019-02-25T06:45:54.776Z,6.60
2019-02-25T06:46:54.769Z,6.40
2019-02-25T06:47:55.740Z,8.90
2019-02-25T06:48:54.725Z,6.30
2019-02-25T06:49:54.682Z,7.90
2019-02-25T06:50:54.665Z,6.40
2019-02-25T06:51:54.644Z,7.80
2019-02-25T06:52:54.621Z,7.00
2019-02-25T06:53:54.604Z,7.10
2019-02-25T06:54:54.601Z,7.40
2019-02-25T06:55:54.568Z,6.70
2019-02-25T06:56:54.537Z,7.30
2019-02-25T06:57:54.523Z,7.70
2019-02-25T06:58:54.496Z,7.10
2019-02-25T06:59:54.493Z,7.90
2019-02-25T07:00:54.463Z,7.90
2019-02-25T07:01:54.433Z,7.20
2019-02-25T07:02:54.409Z,6.90
2019-02-25T07:03:54.387Z,6.10
2019-02-25T07:04:54.401Z,8.40
2019-02-25T07:05:54.382Z,7.90
2019-02-25T07:06:54.324Z,8.60
2019-02-25T07:07:54.305Z,7.70
2019-02-25T07:08:54.282Z,6.90
2019-02-25T07:09:54.261Z,7.30
2019-02-25T07:10:54.241Z,7.90
2019-02-25T07:11:54.245Z,7.30
2019-02-25T07:12:54.208Z,10.40
2019-02-25T07:13:54.182Z,7.70
2019-02-25T07:14:54.166Z,7.60
2019-02-25T07:15:54.139Z,6.80
2019-02-25T07:16:54.149Z,6.90
2019-02-25T07:17:54.095Z,6.60
2019-02-25T07:18:54.069Z,7.60
2019-02-25T07:19:54.051Z,7.70
2019-02-25T07:20:54.031Z,6.30
2019-02-25T07:21:54.011Z,8.70
2019-02-25T07:22:54.008Z,6.20
2019-02-25T07:23:53.968Z,6.00
2019-02-25T07:24:53.949Z,7.50
2019-02-25T07:25:53.920Z,8.00
2019-02-25T07:26:53.904Z,6.40
2019-02-25T07:27:53.899Z,6.40
2019-02-25T07:28:53.870Z,7.60
2019-02-25T07:29:53.839Z,6.60
2019-02-25T07:30:53.821Z,6.30
2019-02-25T07:31:53.799Z,6.30
2019-02-25T07:32:53.805Z,7.60
2019-02-25T07:33:53.761Z,8.80
2019-02-25T07:34:53.737Z,7.90
2019-02-25T07:35:53.720Z,6.70
2019-02-25T07:36:53.708Z,7.70
2019-02-25T07:37:53.672Z,8.60
2019-02-25T07:38:53.680Z,9.30
2019-02-25T07:39:53.632Z,6.80
2019-02-25T07:40:53.613Z,7.80
2019-02-25T07:41:54.219Z,8.30
2019-02-25T07:42:53.571Z,9.20
2019-02-25T07:43:53.541Z,7.50
2019-02-25T07:44:53.579Z,7.40
2019-02-25T07:45:53.500Z,7.00
2019-02-25T07:46:53.484Z,7.50
2019-02-25T07:47:53.465Z,8.20
2019-02-25T07:48:53.445Z,6.40
2019-02-25T07:49:53.418Z,8.30
2019-02-25T07:50:53.415Z,6.40
2019-02-25T07:51:53.377Z,7.90
2019-02-25T07:52:55.172Z,8.00
2019-02-25T07:53:53.339Z,8.90
2019-02-25T07:54:53.344Z,8.50
2019-02-25T07:56:01.953Z,9.80
2019-02-25T07:56:53.284Z,9.80
2019-02-25T07:57:53.248Z,8.00
2019-02-25T07:58:53.243Z,9.40
2019-02-25T07:59:53.212Z,7.50
2019-02-25T08:00:53.208Z,8.20
2019-02-25T08:01:53.178Z,8.70
2019-02-25T08:02:53.162Z,8.00
2019-02-25T08:03:53.131Z,7.20
2019-02-25T08:04:53.114Z,7.90
2019-02-25T08:05:53.091Z,9.70
2019-02-25T08:06:53.082Z,8.90
2019-02-25T08:07:53.083Z,7.20
2019-02-25T08:08:53.040Z,7.70
2019-02-25T08:09:53.012Z,6.70
2019-02-25T08:10:52.995Z,7.80
2019-02-25T08:11:52.967Z,7.80
2019-02-25T08:12:52.943Z,6.70
2019-02-25T08:13:52.943Z,8.40
2019-02-25T08:14:52.907Z,6.70
2019-02-25T08:15:52.886Z,6.70
2019-02-25T08:16:52.864Z,7.60
2019-02-25T08:17:52.839Z,8.50
2019-02-25T08:18:52.820Z,7.70
2019-02-25T08:19:52.831Z,6.90
2019-02-25T08:20:52.794Z,7.90
2019-02-25T08:21:52.755Z,8.00
2019-02-25T08:22:52.736Z,6.60
2019-02-25T08:23:52.716Z,7.70
2019-02-25T08:24:52.708Z,8.20
2019-02-25T08:25:52.677Z,6.30
2019-02-25T08:26:52.653Z,7.90
2019-02-25T08:27:52.637Z,7.20
2019-02-25T08:28:52.619Z,7.90
2019-02-25T08:29:52.615Z,8.90
2019-02-25T08:30:52.578Z,7.20
2019-02-25T08:31:52.557Z,8.20
2019-02-25T08:32:52.534Z,7.40
2019-02-25T08:33:52.512Z,8.50
2019-02-25T08:34:52.503Z,7.40
2019-02-25T08:35:52.493Z,7.00
2019-02-25T08:37:01.802Z,7.00
2019-02-25T08:37:52.432Z,8.60
2019-02-25T08:38:52.417Z,8.90
2019-02-25T08:39:52.395Z,6.80
2019-02-25T08:40:52.377Z,6.20
2019-02-25T08:41:52.383Z,6.90
2019-02-25T08:42:52.342Z,6.70
2019-02-25T08:43:52.315Z,7.10
2019-02-25T08:44:52.295Z,8.40
2019-02-25T08:45:52.278Z,8.00
2019-02-25T08:46:52.255Z,6.80
2019-02-25T08:47:52.250Z,6.50
2019-02-25T08:48:52.215Z,6.30
2019-02-25T08:49:52.213Z,7.90
2019-02-25T08:50:52.187Z,8.00
2019-02-25T08:51:52.157Z,7.10
2019-02-25T08:52:52.155Z,8.50
2019-02-25T08:53:52.113Z,7.40
2019-02-25T08:54:52.096Z,7.30
2019-02-25T08:55:52.074Z,6.50
2019-02-25T08:56:52.060Z,7.50
2019-02-25T08:57:52.065Z,7.10
2019-02-25T08:58:52.018Z,8.20
2019-02-25T08:59:52.000Z,9.30
2019-02-25T09:00:51.983Z,6.80
2019-02-25T09:01:51.957Z,8.00
2019-02-25T09:02:51.946Z,7.20
2019-02-25T09:03:51.945Z,7.20
2019-02-25T09:04:51.898Z,6.40
2019-02-25T09:05:51.882Z,6.80
2019-02-25T09:06:51.862Z,7.40
2019-02-25T09:07:51.866Z,6.50
2019-02-25T09:08:51.822Z,7.10
2019-02-25T09:09:51.821Z,7.10
2019-02-25T09:10:51.784Z,7.60
2019-02-25T09:11:51.765Z,7.30
2019-02-25T09:12:51.751Z,7.90
2019-02-25T09:13:51.725Z,7.00
2019-02-25T09:14:51.728Z,5.00
2019-02-25T09:15:51.698Z,5.00
2019-02-25T09:16:51.671Z,4.80
2019-02-25T09:17:51.652Z,6.00
2019-02-25T09:18:51.633Z,6.90
2019-02-25T09:19:51.622Z,5.30
2019-02-25T09:20:51.648Z,3.90
2019-02-25T09:21:51.602Z,5.50
2019-02-25T09:22:51.565Z,3.80
2019-02-25T09:23:51.534Z,4.60
2019-02-25T09:24:51.519Z,3.80
2019-02-25T09:25:51.510Z,3.90
2019-02-25T09:26:51.475Z,4.90
2019-02-25T09:27:51.487Z,4.70
2019-02-25T09:28:51.438Z,4.00
2019-02-25T09:29:51.422Z,5.30
2019-02-25T09:30:51.410Z,4.70
2019-02-25T09:31:51.381Z,5.40
2019-02-25T09:32:51.369Z,4.30
2019-02-25T09:33:51.377Z,5.60
2019-02-25T09:34:51.341Z,5.20
2019-02-25T09:35:51.314Z,4.70
2019-02-25T09:36:51.296Z,5.30
2019-02-25T09:37:51.272Z,6.40
2019-02-25T09:38:51.278Z,4.60
2019-02-25T09:39:52.004Z,5.70
2019-02-25T09:40:51.231Z,6.10
2019-02-25T09:41:51.200Z,5.40
2019-02-25T09:42:51.181Z,6.10
2019-02-25T09:43:51.179Z,5.00
2019-02-25T09:44:51.144Z,5.00
2019-02-25T09:45:51.121Z,5.20
2019-02-25T09:46:51.105Z,4.80
2019-02-25T09:47:51.087Z,4.40
2019-02-25T09:48:51.072Z,6.10
2019-02-25T09:49:51.171Z,4.30
2019-02-25T09:50:51.050Z,5.20
2019-02-25T09:51:51.012Z,5.00
2019-02-25T09:52:50.995Z,4.50
2019-02-25T09:53:50.975Z,5.90
2019-02-25T09:54:50.965Z,9.00
2019-02-25T09:55:50.954Z,7.20
2019-02-25T09:56:50.921Z,7.80
2019-02-25T09:57:50.921Z,6.50
2019-02-25T09:58:51.971Z,7.10
2019-02-25T09:59:50.869Z,6.60
2019-02-25T10:00:50.860Z,6.00
2019-02-25T10:01:50.846Z,7.70
2019-02-25T10:02:50.828Z,7.10
2019-02-25T10:03:50.794Z,8.00
2019-02-25T10:04:50.906Z,6.30
2019-02-25T10:05:50.773Z,5.70
2019-02-25T10:06:50.757Z,10.80
2019-02-25T10:07:50.720Z,5.30
2019-02-25T10:08:50.703Z,5.60
2019-02-25T10:09:50.687Z,5.40
2019-02-25T10:10:50.688Z,10.30
2019-02-25T10:11:50.648Z,7.70
2019-02-25T10:12:50.692Z,5.90
2019-02-25T10:13:51.942Z,7.10
2019-02-25T10:14:50.594Z,6.50
2019-02-25T10:15:50.624Z,6.30
2019-02-25T10:16:50.572Z,6.10
2019-02-25T10:17:50.541Z,4.80
2019-02-25T10:18:50.545Z,5.20
2019-02-25T10:19:50.504Z,5.10
2019-02-25T10:20:50.485Z,4.50
2019-02-25T10:21:50.490Z,6.30
2019-02-25T10:22:50.468Z,5.90
2019-02-25T10:23:50.466Z,6.60
2019-02-25T10:24:50.416Z,5.00
2019-02-25T10:25:50.403Z,4.50
2019-02-25T10:26:50.379Z,5.30
2019-02-25T10:27:50.481Z,4.50
2019-02-25T10:28:50.362Z,5.00
2019-02-25T10:29:50.336Z,4.30
2019-02-25T10:30:52.772Z,4.70
2019-02-25T10:31:50.305Z,4.90
2019-02-25T10:32:50.295Z,4.20
2019-02-25T10:33:50.858Z,4.30
2019-02-25T10:34:50.248Z,4.40
2019-02-25T10:35:50.222Z,5.50
2019-02-25T10:36:51.924Z,4.80
2019-02-25T10:37:50.202Z,4.80
2019-02-25T10:38:50.190Z,4.20
2019-02-25T10:39:51.469Z,6.40
2019-02-25T10:40:52.129Z,5.30
2019-02-25T10:41:51.165Z,4.60
2019-02-25T10:42:50.119Z,4.90
2019-02-25T10:43:50.111Z,4.50
2019-02-25T10:44:50.093Z,4.60
2019-02-25T10:45:50.054Z,4.00
2019-02-25T10:46:50.044Z,4.60
2019-02-25T10:47:51.646Z,6.50
2019-02-25T10:48:54.208Z,4.50
2019-02-25T10:49:49.991Z,4.20
2019-02-25T10:50:56.081Z,3.70
2019-02-25T10:51:49.961Z,4.20
2019-02-25T10:52:49.951Z,4.40
2019-02-25T10:53:51.648Z,4.80
2019-02-25T10:54:51.843Z,4.00
2019-02-25T10:55:50.867Z,4.00
2019-02-25T10:56:51.537Z,4.20
2019-02-25T10:57:49.862Z,3.30
2019-02-25T10:58:49.845Z,4.40
2019-02-25T10:59:49.853Z,3.10
2019-02-25T11:00:49.834Z,5.90
2019-02-25T11:01:49.802Z,3.50
2019-02-25T11:02:51.169Z,4.90
2019-02-25T11:03:50.375Z,6.70
2019-02-25T11:04:51.345Z,3.70
2019-02-25T11:05:51.594Z,3.30
2019-02-25T11:06:49.729Z,5.20
2019-02-25T11:07:49.734Z,4.10
2019-02-25T11:08:49.709Z,2.70
2019-02-25T11:09:50.360Z,4.70
2019-02-25T11:10:50.795Z,3.90
2019-02-25T11:11:50.684Z,4.50
2019-02-25T11:12:49.658Z,3.90
2019-02-25T11:13:49.635Z,3.50
2019-02-25T11:14:49.622Z,4.10
2019-02-25T11:15:49.619Z,3.60
2019-02-25T11:16:50.580Z,3.60
2019-02-25T11:17:50.186Z,3.80
2019-02-25T11:18:50.639Z,3.90
2019-02-25T11:19:49.557Z,3.50
2019-02-25T11:20:49.546Z,4.60
2019-02-25T11:21:49.552Z,4.50
2019-02-25T11:22:49.539Z,4.20
2019-02-25T11:23:51.157Z,4.00
2019-02-25T11:24:51.350Z,5.00
2019-02-25T11:25:49.480Z,3.20
2019-02-25T11:26:49.472Z,4.10
2019-02-25T11:27:49.472Z,3.70
2019-02-25T11:28:49.451Z,5.60
2019-02-25T11:29:49.446Z,3.90
2019-02-25T11:30:51.416Z,4.60
2019-02-25T11:31:51.068Z,5.60
2019-02-25T11:32:51.141Z,4.20
2019-02-25T11:33:49.390Z,3.10
2019-02-25T11:34:49.365Z,3.80
2019-02-25T11:35:49.353Z,2.40
2019-02-25T11:36:50.860Z,2.70
2019-02-25T11:37:50.100Z,5.40
2019-02-25T11:38:49.328Z,4.10
2019-02-25T11:39:49.303Z,3.20
2019-02-25T11:40:49.290Z,4.20
2019-02-25T11:41:49.271Z,3.10
2019-02-25T11:42:49.269Z,2.60
2019-02-25T11:43:50.986Z,3.40
2019-02-25T11:44:49.275Z,4.10
2019-02-25T11:45:49.226Z,2.20
2019-02-25T11:46:49.215Z,4.60
2019-02-25T11:47:49.207Z,2.60
2019-02-25T11:48:49.212Z,4.80
2019-02-25T11:49:50.810Z,5.50
2019-02-25T11:50:49.168Z,4.40
2019-02-25T11:51:49.155Z,3.50
2019-02-25T11:52:49.150Z,3.60
2019-02-25T11:53:49.147Z,3.80
2019-02-25T11:54:49.134Z,3.90
2019-02-25T11:55:49.110Z,2.70
2019-02-25T11:56:49.090Z,3.40
2019-02-25T11:57:49.083Z,3.20
2019-02-25T11:58:49.076Z,4.00
2019-02-25T11:59:49.079Z,3.00
2019-02-25T12:00:49.048Z,3.00
2019-02-25T12:01:49.040Z,2.80
2019-02-25T12:02:49.024Z,2.70
2019-02-25T12:03:49.032Z,3.60
2019-02-25T12:04:49.003Z,2.90
2019-02-25T12:05:49.010Z,3.10
2019-02-25T12:06:48.974Z,2.80
2019-02-25T12:07:48.970Z,4.80
2019-02-25T12:08:48.962Z,3.90
2019-02-25T12:09:48.942Z,5.60
2019-02-25T12:10:48.950Z,3.30
2019-02-25T12:11:48.958Z,3.00
2019-02-25T12:12:48.908Z,2.60
2019-02-25T12:13:48.923Z,3.40
2019-02-25T12:14:48.889Z,3.20
2019-02-25T12:15:48.919Z,4.80
2019-02-25T12:16:48.869Z,5.30
2019-02-25T12:17:48.885Z,4.40
2019-02-25T12:18:48.857Z,4.50
2019-02-25T12:19:48.841Z,4.00
2019-02-25T12:20:48.828Z,3.20
2019-02-25T12:21:48.832Z,3.60
2019-02-25T12:22:48.806Z,4.30
2019-02-25T12:23:48.810Z,5.20
2019-02-25T12:24:48.802Z,4.40
2019-02-25T12:25:48.780Z,2.70
2019-02-25T12:26:48.768Z,5.90
2019-02-25T12:27:48.766Z,3.60
2019-02-25T12:28:48.744Z,3.40
2019-02-25T12:29:48.728Z,3.50
2019-02-25T12:30:48.725Z,3.30
2019-02-25T12:31:48.712Z,4.60
2019-02-25T12:32:48.731Z,3.90
2019-02-25T12:33:48.694Z,3.60
2019-02-25T12:34:48.684Z,3.70
2019-02-25T12:35:48.667Z,2.10
2019-02-25T12:36:48.656Z,3.20
2019-02-25T12:37:48.641Z,4.20
2019-02-25T12:38:48.658Z,2.60
2019-02-25T12:39:48.644Z,4.70
2019-02-25T12:40:48.615Z,3.50
2019-02-25T12:41:48.606Z,3.90
2019-02-25T12:42:48.594Z,3.00
2019-02-25T12:43:48.581Z,2.20
2019-02-25T12:44:48.573Z,3.20
2019-02-25T12:45:48.575Z,2.90
2019-02-25T12:46:48.569Z,3.10
2019-02-25T12:47:48.624Z,1.90
2019-02-25T12:48:48.639Z,3.40
2019-02-25T12:49:48.621Z,2.70
2019-02-25T12:50:48.562Z,2.30
2019-02-25T12:51:48.639Z,4.30
2019-02-25T12:52:48.633Z,2.40
2019-02-25T12:53:48.585Z,2.60
2019-02-25T12:54:48.654Z,2.20
2019-02-25T12:55:48.685Z,2.20
2019-02-25T12:56:48.657Z,2.30
2019-02-25T12:57:49.254Z,2.50
2019-02-25T12:58:48.492Z,3.00
2019-02-25T12:59:48.438Z,2.30
2019-02-25T13:00:48.410Z,2.20
2019-02-25T13:01:48.410Z,3.20
2019-02-25T13:02:48.400Z,3.10
2019-02-25T13:03:48.398Z,2.70
2019-02-25T13:04:48.366Z,3.80
2019-02-25T13:05:48.373Z,2.00
2019-02-25T13:06:48.349Z,2.60
2019-02-25T13:07:48.335Z,4.90
2019-02-25T13:08:48.326Z,1.90
2019-02-25T13:09:48.327Z,2.00
2019-02-25T13:10:48.332Z,1.70
2019-02-25T13:11:48.293Z,1.80
2019-02-25T13:12:48.315Z,4.00
2019-02-25T13:13:48.276Z,1.70
2019-02-25T13:14:48.264Z,3.40
2019-02-25T13:15:48.259Z,2.00
2019-02-25T13:16:48.252Z,2.80
2019-02-25T13:17:48.252Z,2.50