createdAt,value
2023-08-14T00:01:30.242Z,24.09
2023-08-14T00:03:57.421Z,24.07
2023-08-14T00:06:24.611Z,24.07
2023-08-14T00:08:52.547Z,24.11
2023-08-14T00:11:19.932Z,24.10
2023-08-14T00:13:51.853Z,24.11
2023-08-14T00:16:19.640Z,24.01
2023-08-14T00:18:50.073Z,23.89
2023-08-14T00:21:17.545Z,23.89
2023-08-14T00:23:44.715Z,23.93
2023-08-14T00:26:17.006Z,23.93
2023-08-14T00:28:44.323Z,23.81
2023-08-14T00:31:11.516Z,23.88
2023-08-14T00:33:38.750Z,23.82
2023-08-14T00:36:09.405Z,23.85
2023-08-14T00:38:36.666Z,23.91
2023-08-14T00:41:04.258Z,23.88
2023-08-14T00:43:34.298Z,23.88
2023-08-14T00:46:02.260Z,23.86
2023-08-14T00:48:31.040Z,23.83
2023-08-14T00:50:58.567Z,23.80
2023-08-14T00:53:28.710Z,23.84
2023-08-14T00:55:56.732Z,23.86
2023-08-14T00:58:24.410Z,23.81
2023-08-14T01:00:52.443Z,23.90
2023-08-14T01:03:21.415Z,23.86
2023-08-14T01:05:48.682Z,23.80
2023-08-14T01:08:15.909Z,23.76
2023-08-14T01:10:48.950Z,23.66
2023-08-14T01:13:27.049Z,23.64
2023-08-14T01:15:56.775Z,23.63
2023-08-14T01:18:26.849Z,23.63
2023-08-14T01:21:18.729Z,23.60
2023-08-14T01:23:57.631Z,23.63
2023-08-14T01:26:25.909Z,23.56
2023-08-14T01:28:55.181Z,23.65
2023-08-14T01:31:22.992Z,23.62
2023-08-14T01:33:50.635Z,23.51
2023-08-14T01:36:24.380Z,23.52
2023-08-14T01:39:01.655Z,23.61
2023-08-14T01:42:01.187Z,23.64
2023-08-14T01:44:32.703Z,23.73
2023-08-14T01:47:04.232Z,23.80
2023-08-14T01:49:32.909Z,23.82
2023-08-14T01:52:01.108Z,23.83
2023-08-14T01:54:28.273Z,23.75
2023-08-14T01:56:57.422Z,23.70
2023-08-14T01:59:36.818Z,23.64
2023-08-14T02:02:03.965Z,23.62
2023-08-14T02:04:31.183Z,23.58
2023-08-14T02:06:58.219Z,23.50
2023-08-14T02:09:25.336Z,23.48
2023-08-14T02:11:52.522Z,23.46
2023-08-14T02:14:20.374Z,23.51
2023-08-14T02:16:47.615Z,23.55
2023-08-14T02:19:14.913Z,23.59
2023-08-14T02:21:42.184Z,23.58
2023-08-14T02:24:09.835Z,23.56
2023-08-14T02:26:37.731Z,23.56
2023-08-14T02:29:04.969Z,23.46
2023-08-14T02:31:32.084Z,23.47
2023-08-14T02:34:01.423Z,23.44
2023-08-14T02:36:29.945Z,23.45
2023-08-14T02:38:58.434Z,23.47
2023-08-14T02:41:25.543Z,23.38
2023-08-14T02:43:52.655Z,23.33
2023-08-14T02:46:19.767Z,23.33
2023-08-14T02:48:46.980Z,23.39
2023-08-14T02:51:16.647Z,23.43
2023-08-14T02:53:43.810Z,23.47
2023-08-14T02:56:11.010Z,23.46
2023-08-14T02:58:38.220Z,23.43
2023-08-14T03:01:05.765Z,23.40
2023-08-14T03:03:32.923Z,23.33
2023-08-14T03:06:00.427Z,23.42
2023-08-14T03:08:27.933Z,23.40
2023-08-14T03:10:55.301Z,23.42
2023-08-14T03:13:22.473Z,23.36
2023-08-14T03:15:49.606Z,23.43
2023-08-14T03:18:16.751Z,23.39
2023-08-14T03:20:43.953Z,23.31
2023-08-14T03:23:10.958Z,23.26
2023-08-14T03:25:38.140Z,23.21
2023-08-14T03:28:06.126Z,23.24
2023-08-14T03:30:34.878Z,23.14
2023-08-14T03:33:02.222Z,23.07
2023-08-14T03:35:31.150Z,23.12
2023-08-14T03:37:58.414Z,23.18
2023-08-14T03:40:25.901Z,23.16
2023-08-14T03:42:53.235Z,23.24
2023-08-14T03:45:21.554Z,23.23
2023-08-14T03:47:48.795Z,23.27
2023-08-14T03:50:17.016Z,23.25
2023-08-14T03:52:44.148Z,23.24
2023-08-14T03:55:11.433Z,23.13
2023-08-14T03:57:38.621Z,23.19
2023-08-14T04:00:08.156Z,23.23
2023-08-14T04:02:39.933Z,23.21
2023-08-14T04:05:08.525Z,23.21
2023-08-14T04:07:35.849Z,23.19
2023-08-14T04:10:04.481Z,23.17
2023-08-14T04:12:33.074Z,23.16
2023-08-14T04:15:16.469Z,23.13
2023-08-14T04:17:45.355Z,23.05
2023-08-14T04:20:12.641Z,22.99
2023-08-14T04:22:39.967Z,23.01
2023-08-14T04:25:07.883Z,22.95
2023-08-14T04:27:39.073Z,22.90
2023-08-14T04:30:07.475Z,22.87
2023-08-14T04:32:36.583Z,22.81
2023-08-14T04:35:04.302Z,22.82
2023-08-14T04:37:31.821Z,22.80
2023-08-14T04:39:58.927Z,22.74
2023-08-14T04:42:26.845Z,22.73
2023-08-14T04:44:54.016Z,22.75
2023-08-14T04:47:21.134Z,22.79
2023-08-14T04:49:48.790Z,22.83
2023-08-14T04:52:16.211Z,22.87
2023-08-14T04:54:47.026Z,22.95
2023-08-14T04:57:14.534Z,22.94
2023-08-14T04:59:41.582Z,22.97
2023-08-14T05:02:08.896Z,23.07
2023-08-14T05:04:35.992Z,23.13
2023-08-14T05:07:03.306Z,23.17
2023-08-14T05:09:31.071Z,23.21
2023-08-14T05:11:59.460Z,23.22
2023-08-14T05:14:27.330Z,23.24
2023-08-14T05:16:54.475Z,23.26
2023-08-14T05:19:21.763Z,23.24
2023-08-14T05:21:51.782Z,23.21
2023-08-14T05:24:19.589Z,23.15
2023-08-14T05:26:46.721Z,23.12
2023-08-14T05:29:13.997Z,23.14
2023-08-14T05:31:41.326Z,23.22
2023-08-14T05:34:08.447Z,23.25
2023-08-14T05:36:35.627Z,23.31
2023-08-14T05:39:02.958Z,23.37
2023-08-14T05:41:30.315Z,23.44
2023-08-14T05:43:57.392Z,23.47
2023-08-14T05:46:25.686Z,23.52
2023-08-14T05:48:53.008Z,23.58
2023-08-14T05:51:20.195Z,23.63
2023-08-14T05:53:47.280Z,23.66
2023-08-14T05:56:17.363Z,23.69
2023-08-14T05:58:44.493Z,23.73
2023-08-14T06:01:11.591Z,23.78
2023-08-14T06:03:44.821Z,23.82
2023-08-14T06:06:13.258Z,23.89
2023-08-14T06:08:40.452Z,23.88
2023-08-14T06:11:07.629Z,23.96
2023-08-14T06:13:34.708Z,23.95
2023-08-14T06:16:01.839Z,24.04
2023-08-14T06:18:29.499Z,24.15
2023-08-14T06:20:56.707Z,24.25
2023-08-14T06:23:23.903Z,24.29
2023-08-14T06:25:51.091Z,24.30
2023-08-14T06:28:18.154Z,24.37
2023-08-14T06:30:45.695Z,24.44
2023-08-14T06:33:14.547Z,24.44
2023-08-14T06:35:42.976Z,24.51
2023-08-14T06:38:10.361Z,24.55
2023-08-14T06:40:37.670Z,24.53
2023-08-14T06:43:07.654Z,24.63
2023-08-14T06:45:35.273Z,24.70
2023-08-14T06:48:02.875Z,24.72
2023-08-14T06:50:30.199Z,24.77
2023-08-14T06:52:57.389Z,24.76
2023-08-14T06:55:24.700Z,24.77
2023-08-14T06:57:51.974Z,24.80
2023-08-14T07:00:19.182Z,24.79
2023-08-14T07:02:48.509Z,24.96
2023-08-14T07:05:16.847Z,24.99
2023-08-14T07:07:44.240Z,24.97
2023-08-14T07:10:11.418Z,25.03
2023-08-14T07:12:38.781Z,25.12
2023-08-14T07:15:09.986Z,25.10
2023-08-14T07:17:37.404Z,25.17
2023-08-14T07:20:10.449Z,25.18
2023-08-14T07:22:39.099Z,25.21
2023-08-14T07:25:07.251Z,25.31
2023-08-14T07:27:34.586Z,25.32
2023-08-14T07:30:01.786Z,25.35
2023-08-14T07:32:32.792Z,25.41
2023-08-14T07:34:59.951Z,25.54
2023-08-14T07:37:27.044Z,25.58
2023-08-14T07:39:54.185Z,25.64
2023-08-14T07:42:21.796Z,25.73
2023-08-14T07:44:49.162Z,25.75
2023-08-14T07:47:16.385Z,25.75
2023-08-14T07:49:43.532Z,25.85
2023-08-14T07:52:11.665Z,26.06
2023-08-14T07:54:39.106Z,25.98
2023-08-14T07:57:06.374Z,26.16
2023-08-14T07:59:41.381Z,26.22
2023-08-14T08:02:08.558Z,26.26
2023-08-14T08:04:40.184Z,26.22
2023-08-14T08:07:11.164Z,26.37
2023-08-14T08:09:38.497Z,26.42
2023-08-14T08:12:06.300Z,26.42
2023-08-14T08:14:37.369Z,26.70
2023-08-14T08:17:04.946Z,26.77
2023-08-14T08:19:32.190Z,26.80
2023-08-14T08:21:59.473Z,26.79
2023-08-14T08:24:26.731Z,26.92
2023-08-14T08:26:53.783Z,26.88
2023-08-14T08:29:20.915Z,26.92
2023-08-14T08:31:48.069Z,27.00
2023-08-14T08:34:15.390Z,27.01
2023-08-14T08:36:42.700Z,26.98
2023-08-14T08:39:09.811Z,27.02
2023-08-14T08:41:45.187Z,27.12
2023-08-14T08:44:38.298Z,27.14
2023-08-14T08:47:09.563Z,27.23
2023-08-14T08:49:37.869Z,27.25
2023-08-14T08:52:05.625Z,27.26
2023-08-14T08:54:33.100Z,27.30
2023-08-14T08:57:01.560Z,27.24
2023-08-14T08:59:29.210Z,27.25
2023-08-14T09:01:58.247Z,27.29
2023-08-14T09:04:26.320Z,27.29
2023-08-14T09:06:54.111Z,27.30
2023-08-14T09:09:21.885Z,27.33
2023-08-14T09:11:49.284Z,27.35
2023-08-14T09:14:18.691Z,27.38
2023-08-14T09:16:45.935Z,27.39
2023-08-14T09:19:16.249Z,27.44
2023-08-14T09:21:44.963Z,27.49
2023-08-14T09:24:14.217Z,27.51
2023-08-14T09:26:45.172Z,27.55
2023-08-14T09:31:45.956Z,27.55
2023-08-14T09:34:17.984Z,27.55
2023-08-14T09:36:46.116Z,27.61
2023-08-14T09:39:13.668Z,27.67
2023-08-14T09:41:41.009Z,27.72
2023-08-14T09:44:08.230Z,27.77
2023-08-14T09:46:35.443Z,27.81
2023-08-14T09:49:02.847Z,27.80
2023-08-14T09:51:29.976Z,27.88
2023-08-14T09:53:58.330Z,28.00
2023-08-14T09:56:27.062Z,28.01
2023-08-14T09:58:55.414Z,28.06
2023-08-14T10:01:23.905Z,28.07
2023-08-14T10:03:55.439Z,28.12
2023-08-14T10:06:24.746Z,28.15
2023-08-14T10:09:01.533Z,28.10
2023-08-14T10:11:32.994Z,28.14
2023-08-14T10:14:06.312Z,28.20
2023-08-14T10:16:39.871Z,28.24
2023-08-14T10:19:14.866Z,28.24
2023-08-14T10:21:44.722Z,28.22
2023-08-14T10:24:13.061Z,28.36
2023-08-14T10:26:40.308Z,28.43
2023-08-14T10:29:07.502Z,28.51
2023-08-14T10:31:35.318Z,28.48
2023-08-14T10:34:03.192Z,28.51
2023-08-14T10:36:31.535Z,28.54
2023-08-14T10:39:18.866Z,28.63
2023-08-14T10:41:47.138Z,28.69
2023-08-14T10:44:14.684Z,28.72
2023-08-14T10:46:43.546Z,28.80
2023-08-14T10:49:14.882Z,28.81
2023-08-14T10:51:44.080Z,28.85
2023-08-14T11:08:13.134Z,29.17
2023-08-14T11:10:42.812Z,29.19
2023-08-14T11:13:10.689Z,29.19
2023-08-14T11:15:40.298Z,29.26
2023-08-14T11:18:12.374Z,29.31
2023-08-14T11:20:43.844Z,29.42
2023-08-14T11:23:11.661Z,29.52
2023-08-14T11:25:39.537Z,29.53
2023-08-14T11:28:09.461Z,29.57
2023-08-14T11:30:41.181Z,29.50
2023-08-14T11:33:08.719Z,29.45
2023-08-14T11:35:36.312Z,29.46
2023-08-14T11:38:08.734Z,29.61
2023-08-14T11:40:36.551Z,29.59
2023-08-14T11:43:17.068Z,29.54
2023-08-14T11:45:44.573Z,29.50
2023-08-14T11:48:12.108Z,29.52
2023-08-14T11:50:39.356Z,29.53
2023-08-14T11:53:09.123Z,29.61
2023-08-14T11:55:36.508Z,29.67
2023-08-14T11:58:04.449Z,29.76
2023-08-14T12:00:34.231Z,29.77
2023-08-14T12:03:02.010Z,29.81
2023-08-14T12:05:29.256Z,29.79
2023-08-14T12:08:00.845Z,29.77
2023-08-14T12:10:33.453Z,29.87
2023-08-14T12:13:00.768Z,29.94
2023-08-14T12:15:28.186Z,29.85
2023-08-14T12:17:55.449Z,29.83
2023-08-14T12:20:23.731Z,29.86
2023-08-14T12:22:59.411Z,29.95
2023-08-14T12:25:30.238Z,30.06
2023-08-14T12:27:57.856Z,30.08
2023-08-14T12:30:25.035Z,29.97
2023-08-14T12:32:52.345Z,30.07
2023-08-14T12:35:19.847Z,30.04
2023-08-14T12:37:47.109Z,30.08
2023-08-14T12:40:14.421Z,30.06
2023-08-14T12:42:41.536Z,30.20
2023-08-14T12:45:08.888Z,30.23
2023-08-14T12:47:36.200Z,30.11
2023-08-14T12:50:03.529Z,30.19
2023-08-14T12:52:31.846Z,30.12
2023-08-14T12:57:31.706Z,30.16
2023-08-14T12:59:59.255Z,30.14
2023-08-14T13:04:57.963Z,30.10
2023-08-14T13:07:30.496Z,30.06
2023-08-14T13:09:57.832Z,30.11
2023-08-14T13:12:25.017Z,30.15
2023-08-14T13:14:52.171Z,30.18
2023-08-14T13:17:19.709Z,30.11
2023-08-14T13:19:47.204Z,30.08
2023-08-14T13:22:17.195Z,30.12
2023-08-14T13:24:44.804Z,30.09
2023-08-14T13:27:12.082Z,30.14
2023-08-14T13:29:39.322Z,30.05
2023-08-14T13:32:06.706Z,30.04
2023-08-14T13:34:33.979Z,30.00
2023-08-14T13:37:01.222Z,29.87
2023-08-14T13:39:28.546Z,29.97
2023-08-14T13:41:55.875Z,30.03
2023-08-14T13:44:23.167Z,29.98
2023-08-14T13:46:50.415Z,29.99
2023-08-14T13:49:17.592Z,29.90
2023-08-14T13:51:46.003Z,29.94
2023-08-14T13:54:13.268Z,30.03
2023-08-14T13:56:40.580Z,29.86
2023-08-14T13:59:07.811Z,29.98
2023-08-14T14:01:34.987Z,30.08
2023-08-14T14:04:02.240Z,30.11
2023-08-14T14:06:29.753Z,30.26
2023-08-14T14:08:56.975Z,30.38
2023-08-14T14:11:25.531Z,30.52
2023-08-14T14:13:54.093Z,30.50
2023-08-14T14:16:23.059Z,30.44
2023-08-14T14:18:50.864Z,30.29
2023-08-14T14:21:20.283Z,30.44
2023-08-14T14:23:47.401Z,30.50
2023-08-14T14:26:14.557Z,30.61
2023-08-14T14:28:41.742Z,30.48
2023-08-14T14:31:08.933Z,30.65
2023-08-14T14:33:36.087Z,30.71
2023-08-14T14:36:03.206Z,30.73
2023-08-14T14:38:30.387Z,30.78
2023-08-14T14:40:57.931Z,30.88
2023-08-14T14:43:25.176Z,30.87
2023-08-14T14:45:52.398Z,30.92
2023-08-14T14:48:19.607Z,30.87
2023-08-14T14:50:56.432Z,30.95
2023-08-14T14:53:23.938Z,30.91
2023-08-14T14:55:51.276Z,30.88
2023-08-14T14:58:18.400Z,30.84
2023-08-14T15:00:46.450Z,30.91
2023-08-14T15:03:13.686Z,30.98
2023-08-14T15:05:40.812Z,31.00
2023-08-14T15:08:07.945Z,30.94
2023-08-14T15:10:38.244Z,30.83
2023-08-14T15:13:05.423Z,30.69
2023-08-14T15:15:32.580Z,30.71
2023-08-14T15:18:00.042Z,30.76
2023-08-14T15:20:27.260Z,30.82
2023-08-14T15:22:54.372Z,30.85
2023-08-14T15:25:21.488Z,30.86
2023-08-14T15:27:48.792Z,30.82
2023-08-14T15:30:17.801Z,30.71
2023-08-14T15:32:45.545Z,30.66
2023-08-14T15:35:13.432Z,30.72
2023-08-14T15:37:40.613Z,30.66
2023-08-14T15:40:08.791Z,30.68
2023-08-14T15:42:35.944Z,30.69
2023-08-14T15:45:07.751Z,30.66
2023-08-14T15:47:36.003Z,30.68
2023-08-14T15:50:03.219Z,30.63
2023-08-14T15:52:31.489Z,30.71
2023-08-14T15:55:00.328Z,30.57
2023-08-14T15:57:27.773Z,30.61
2023-08-14T15:59:55.237Z,30.50
2023-08-14T16:02:22.781Z,30.39
2023-08-14T16:04:50.906Z,30.39
2023-08-14T16:07:19.780Z,30.37
2023-08-14T16:09:50.545Z,30.34
2023-08-14T16:12:17.664Z,30.31
2023-08-14T16:14:44.808Z,30.27
2023-08-14T16:17:12.726Z,30.27
2023-08-14T16:19:40.462Z,30.24
2023-08-14T16:22:07.725Z,30.28
2023-08-14T16:24:36.210Z,30.19
2023-08-14T16:27:03.827Z,30.15
2023-08-14T16:29:30.948Z,30.03
2023-08-14T16:31:58.294Z,29.98
2023-08-14T16:34:25.567Z,29.97
2023-08-14T16:36:55.994Z,29.97
2023-08-14T16:39:23.536Z,29.93
2023-08-14T16:41:50.640Z,29.86
2023-08-14T16:44:17.746Z,29.77
2023-08-14T16:46:45.240Z,29.80
2023-08-14T16:49:12.441Z,29.77
2023-08-14T16:51:39.571Z,29.75
2023-08-14T16:54:07.990Z,29.70
2023-08-14T16:56:38.469Z,29.70
2023-08-14T16:59:06.202Z,29.61
2023-08-14T17:01:33.346Z,29.59
2023-08-14T17:04:00.601Z,29.57
2023-08-14T17:06:27.902Z,29.48
2023-08-14T17:08:55.000Z,29.55
2023-08-14T17:11:23.670Z,29.54
2023-08-14T17:13:51.475Z,29.51
2023-08-14T17:16:18.691Z,29.44
2023-08-14T17:18:47.876Z,29.43
2023-08-14T17:21:15.150Z,29.38
2023-08-14T17:23:42.338Z,29.37
2023-08-14T17:26:09.377Z,29.36
2023-08-14T17:28:36.571Z,29.26
2023-08-14T17:31:03.861Z,29.31
2023-08-14T17:33:31.010Z,29.31
2023-08-14T17:35:59.176Z,29.14
2023-08-14T17:38:26.209Z,29.10
2023-08-14T17:40:53.251Z,29.09
2023-08-14T17:43:20.632Z,29.09
2023-08-14T17:45:50.250Z,29.01
2023-08-14T17:48:18.105Z,28.91
2023-08-14T17:50:50.849Z,28.82
2023-08-14T17:53:20.074Z,28.74
2023-08-14T17:55:47.525Z,28.81
2023-08-14T17:58:14.656Z,28.71
2023-08-14T18:00:53.304Z,28.68
2023-08-14T18:03:20.634Z,28.65
2023-08-14T18:05:52.321Z,28.58
2023-08-14T18:08:20.478Z,28.49
2023-08-14T18:10:47.808Z,28.45
2023-08-14T18:13:15.014Z,28.41
2023-08-14T18:15:42.288Z,28.33
2023-08-14T18:18:09.811Z,28.26
2023-08-14T18:20:37.412Z,28.20
2023-08-14T18:23:05.039Z,28.16
2023-08-14T18:25:32.434Z,28.08
2023-08-14T18:27:59.683Z,28.11
2023-08-14T18:30:29.690Z,28.04
2023-08-14T18:32:58.963Z,28.07
2023-08-14T18:35:26.077Z,28.06
2023-08-14T18:37:54.352Z,28.08
2023-08-14T18:40:21.499Z,28.02
2023-08-14T18:42:48.584Z,28.02
2023-08-14T18:45:16.865Z,27.98
2023-08-14T18:47:44.464Z,27.94
2023-08-14T18:50:13.508Z,27.91
2023-08-14T18:52:40.972Z,27.87
2023-08-14T18:55:08.556Z,27.82
2023-08-14T18:57:36.121Z,27.79
2023-08-14T19:00:05.447Z,27.77
2023-08-14T19:02:33.467Z,27.70
2023-08-14T19:05:00.535Z,27.68
2023-08-14T19:07:28.310Z,27.66
2023-08-14T19:09:55.534Z,27.67
2023-08-14T19:12:23.192Z,27.63
2023-08-14T19:14:52.948Z,27.53
2023-08-14T19:17:20.610Z,27.46
2023-08-14T19:19:48.170Z,27.42
2023-08-14T19:22:34.246Z,27.42
2023-08-14T19:25:01.901Z,27.41
2023-08-14T19:27:32.814Z,27.39
2023-08-14T19:30:00.280Z,27.35
2023-08-14T19:32:27.838Z,27.35
2023-08-14T19:34:54.996Z,27.33
2023-08-14T19:37:23.067Z,27.26
2023-08-14T19:39:50.121Z,27.23
2023-08-14T19:42:17.231Z,27.21
2023-08-14T19:44:44.322Z,27.10
2023-08-14T19:47:11.491Z,27.02
2023-08-14T19:49:38.631Z,26.99
2023-08-14T19:52:05.862Z,27.00
2023-08-14T19:54:33.058Z,26.98
2023-08-14T19:57:00.262Z,26.96
2023-08-14T19:59:27.517Z,26.89
2023-08-14T20:01:54.733Z,26.88
2023-08-14T20:04:21.870Z,26.86
2023-08-14T20:06:49.288Z,26.86
2023-08-14T20:09:16.507Z,26.83
2023-08-14T20:11:43.639Z,26.82
2023-08-14T20:14:10.777Z,26.80
2023-08-14T20:16:37.948Z,26.77
2023-08-14T20:19:05.564Z,26.78
2023-08-14T20:21:32.702Z,26.73
2023-08-14T20:24:00.208Z,26.59
2023-08-14T20:26:27.491Z,26.56
2023-08-14T20:28:54.653Z,26.51
2023-08-14T20:31:22.852Z,26.50
2023-08-14T20:33:50.835Z,26.50
2023-08-14T20:36:21.818Z,26.51
2023-08-14T20:38:51.925Z,26.46
2023-08-14T20:41:19.272Z,26.42
2023-08-14T20:43:46.744Z,26.41
2023-08-14T20:46:15.173Z,26.42
2023-08-14T20:48:42.671Z,26.41
2023-08-14T20:51:09.853Z,26.40
2023-08-14T20:53:37.141Z,26.32
2023-08-14T20:56:04.508Z,26.30
2023-08-14T20:58:32.070Z,26.28
2023-08-14T21:00:59.152Z,26.29
2023-08-14T21:03:26.365Z,26.18
2023-08-14T21:05:57.513Z,26.16
2023-08-14T21:08:24.929Z,26.15
2023-08-14T21:10:52.062Z,26.14
2023-08-14T21:13:20.001Z,26.13
2023-08-14T21:15:47.205Z,26.15
2023-08-14T21:18:14.613Z,26.17
2023-08-14T21:20:43.559Z,26.15
2023-08-14T21:23:10.716Z,26.10
2023-08-14T21:25:47.036Z,26.12
2023-08-14T21:28:15.048Z,26.10
2023-08-14T21:30:42.390Z,26.11
2023-08-14T21:33:09.754Z,26.04
2023-08-14T21:35:36.967Z,25.96
2023-08-14T21:38:04.447Z,25.94
2023-08-14T21:40:34.663Z,25.93
2023-08-14T21:43:02.026Z,25.91
2023-08-14T21:45:29.119Z,25.92
2023-08-14T21:47:56.287Z,25.89
2023-08-14T21:50:23.430Z,25.88
2023-08-14T21:52:50.490Z,25.86
2023-08-14T21:55:17.700Z,25.84
2023-08-14T21:57:44.768Z,25.80
2023-08-14T22:00:12.649Z,25.77
2023-08-14T22:02:40.415Z,25.74
2023-08-14T22:05:07.650Z,25.73
2023-08-14T22:07:34.686Z,25.75
2023-08-14T22:10:02.852Z,25.74
2023-08-14T22:12:31.294Z,25.74
2023-08-14T22:14:58.409Z,25.71
2023-08-14T22:17:25.486Z,25.67
2023-08-14T22:19:52.796Z,25.68
2023-08-14T22:22:19.934Z,25.66
2023-08-14T22:24:48.281Z,25.67
2023-08-14T22:27:15.610Z,25.63
2023-08-14T22:29:42.812Z,25.55
2023-08-14T22:32:09.919Z,25.52
2023-08-14T22:34:37.626Z,25.48
2023-08-14T22:37:05.145Z,25.46
2023-08-14T22:39:32.642Z,25.44
2023-08-14T22:42:01.366Z,25.34
2023-08-14T22:44:31.061Z,25.24
2023-08-14T22:46:58.329Z,25.15
2023-08-14T22:49:25.672Z,25.19
2023-08-14T22:51:54.093Z,25.20
2023-08-14T22:54:21.225Z,25.23
2023-08-14T22:56:50.316Z,25.29
2023-08-14T22:59:20.917Z,25.23
2023-08-14T23:01:51.462Z,25.30
2023-08-14T23:04:19.947Z,25.34
2023-08-14T23:06:47.267Z,25.32
2023-08-14T23:09:14.592Z,25.27
2023-08-14T23:11:42.338Z,25.22
2023-08-14T23:14:09.427Z,25.18
2023-08-14T23:16:38.973Z,25.20
2023-08-14T23:19:06.374Z,25.24
2023-08-14T23:21:34.044Z,25.21
2023-08-14T23:24:04.308Z,25.19
2023-08-14T23:26:31.502Z,25.15
2023-08-14T23:28:58.671Z,25.12
2023-08-14T23:31:25.976Z,25.07
2023-08-14T23:33:53.335Z,25.01
2023-08-14T23:36:20.745Z,24.98
2023-08-14T23:38:50.658Z,24.98
2023-08-14T23:41:17.715Z,24.97
2023-08-14T23:43:44.716Z,25.01
2023-08-14T23:46:11.839Z,25.05
2023-08-14T23:48:38.948Z,25.06
2023-08-14T23:51:06.375Z,25.04
2023-08-14T23:53:33.538Z,24.98
2023-08-14T23:56:00.895Z,24.92
2023-08-14T23:58:28.255Z,24.85
