createdAt,value
2019-05-20T00:00:05.170Z,63.60
2019-05-20T00:01:05.277Z,63.50
2019-05-20T00:02:27.627Z,63.50
2019-05-20T00:03:05.117Z,63.50
2019-05-20T00:04:05.122Z,63.70
2019-05-20T00:05:07.772Z,63.80
2019-05-20T00:06:08.729Z,64.00
2019-05-20T00:07:05.719Z,64.00
2019-05-20T00:08:05.747Z,64.20
2019-05-20T00:09:08.268Z,64.10
2019-05-20T00:10:07.758Z,64.20
2019-05-20T00:11:05.750Z,64.30
2019-05-20T00:12:08.408Z,64.70
2019-05-20T00:13:07.887Z,64.70
2019-05-20T00:14:05.710Z,64.70
2019-05-20T00:15:05.663Z,64.60
2019-05-20T00:16:05.623Z,64.60
2019-05-20T00:17:08.137Z,64.90
2019-05-20T00:18:07.592Z,64.90
2019-05-20T00:19:08.147Z,65.00
2019-05-20T00:20:05.112Z,65.00
2019-05-20T00:21:07.769Z,65.10
2019-05-20T00:22:13.364Z,65.20
2019-05-20T00:23:05.224Z,65.20
2019-05-20T00:24:07.733Z,65.50
2019-05-20T00:25:05.564Z,65.50
2019-05-20T00:26:05.638Z,65.50
2019-05-20T00:27:05.627Z,65.40
2019-05-20T00:28:05.580Z,65.40
2019-05-20T00:29:05.585Z,65.30
2019-05-20T00:30:05.688Z,65.40
2019-05-20T00:31:05.717Z,65.20
2019-05-20T00:32:08.265Z,65.40
2019-05-20T00:33:05.200Z,65.40
2019-05-20T00:34:07.695Z,65.70
2019-05-20T00:35:05.619Z,65.70
2019-05-20T00:36:08.245Z,66.00
2019-05-20T00:37:05.119Z,65.90
2019-05-20T00:38:05.239Z,66.10
2019-05-20T00:39:07.939Z,66.20
2019-05-20T00:40:05.783Z,66.20
2019-05-20T00:41:05.746Z,66.20
2019-05-20T00:42:05.991Z,66.30
2019-05-20T00:43:05.048Z,66.30
2019-05-20T00:44:05.059Z,66.50
2019-05-20T00:45:05.644Z,66.40
2019-05-20T00:46:08.289Z,66.30
2019-05-20T00:47:07.816Z,66.40
2019-05-20T00:48:05.670Z,66.50
2019-05-20T00:49:05.624Z,66.50
2019-05-20T00:50:05.671Z,66.60
2019-05-20T00:51:08.170Z,66.60
2019-05-20T00:52:07.592Z,66.60
2019-05-20T00:53:05.460Z,66.60
2019-05-20T00:54:05.461Z,66.60
2019-05-20T00:55:05.590Z,66.60
2019-05-20T00:56:08.068Z,66.70
2019-05-20T00:57:04.941Z,66.70
2019-05-20T00:58:07.440Z,66.70
2019-05-20T00:59:05.287Z,66.70
2019-05-20T01:00:05.432Z,66.70
2019-05-20T01:01:05.504Z,66.80
2019-05-20T01:02:05.504Z,66.90
2019-05-20T01:03:05.474Z,66.90
2019-05-20T01:04:05.443Z,66.80
2019-05-20T01:05:05.416Z,67.10
2019-05-20T01:06:07.856Z,66.90
2019-05-20T01:07:05.836Z,66.90
2019-05-20T01:08:04.995Z,67.00
2019-05-20T01:09:04.968Z,66.80
2019-05-20T01:10:07.590Z,66.90
2019-05-20T01:11:05.463Z,66.90
2019-05-20T01:12:05.387Z,66.80
2019-05-20T01:13:05.512Z,66.70
2019-05-20T01:14:05.519Z,66.90
2019-05-20T01:15:08.023Z,66.90
2019-05-20T01:16:08.343Z,66.90
2019-05-20T01:17:05.292Z,66.90
2019-05-20T01:18:07.851Z,67.10
2019-05-20T01:19:08.313Z,67.10
2019-05-20T01:20:05.341Z,67.10
2019-05-20T01:21:07.903Z,67.30
2019-05-20T01:22:05.792Z,67.30
2019-05-20T01:23:05.782Z,67.30
2019-05-20T01:24:05.694Z,67.40
2019-05-20T01:25:08.168Z,67.20
2019-05-20T01:26:04.976Z,67.20
2019-05-20T01:27:04.960Z,67.40
2019-05-20T01:28:04.872Z,67.50
2019-05-20T01:29:08.329Z,67.60
2019-05-20T01:30:05.241Z,67.60
2019-05-20T01:31:07.776Z,67.50
2019-05-20T01:32:08.334Z,67.50
2019-05-20T01:33:14.527Z,67.50
2019-05-20T01:34:05.627Z,67.60
2019-05-20T01:35:05.707Z,67.60
2019-05-20T01:36:08.262Z,67.60
2019-05-20T01:37:05.081Z,67.60
2019-05-20T01:38:05.061Z,67.70
2019-05-20T01:39:05.012Z,67.80
2019-05-20T01:40:07.603Z,68.30
2019-05-20T01:41:05.473Z,68.20
2019-05-20T01:42:07.963Z,68.30
2019-05-20T01:43:05.791Z,68.30
2019-05-20T01:44:05.726Z,68.60
2019-05-20T01:45:07.593Z,68.70
2019-05-20T01:46:05.424Z,68.60
2019-05-20T01:47:05.581Z,69.10
2019-05-20T01:48:08.124Z,69.40
2019-05-20T01:49:07.454Z,69.40
2019-05-20T01:50:05.298Z,69.40
2019-05-20T01:51:05.290Z,69.30
2019-05-20T01:52:07.853Z,69.10
2019-05-20T01:53:08.241Z,69.00
2019-05-20T01:54:05.086Z,69.00
2019-05-20T01:55:05.179Z,69.00
2019-05-20T01:56:05.600Z,69.00
2019-05-20T01:57:05.559Z,68.90
2019-05-20T01:58:05.220Z,69.00
2019-05-20T01:59:08.113Z,69.10
2019-05-20T02:00:07.492Z,69.20
2019-05-20T02:01:05.309Z,69.20
2019-05-20T02:02:07.818Z,69.10
2019-05-20T02:03:05.691Z,69.10
2019-05-20T02:04:07.435Z,69.10
2019-05-20T02:05:05.282Z,69.10
2019-05-20T02:06:07.879Z,69.00
2019-05-20T02:07:05.685Z,69.00
2019-05-20T02:08:05.734Z,69.20
2019-05-20T02:09:07.770Z,69.20
2019-05-20T02:10:08.205Z,69.20
2019-05-20T02:11:05.140Z,69.10
2019-05-20T02:12:05.090Z,69.30
2019-05-20T02:13:07.563Z,69.40
2019-05-20T02:14:05.498Z,69.40
2019-05-20T02:15:05.504Z,69.30
2019-05-20T02:16:05.503Z,69.30
2019-05-20T02:17:05.727Z,69.30
2019-05-20T02:18:05.819Z,69.50
2019-05-20T02:19:05.861Z,69.40
2019-05-20T02:20:06.080Z,69.40
2019-05-20T02:21:05.533Z,69.60
2019-05-20T02:22:07.669Z,70.10
2019-05-20T02:23:08.080Z,70.60
2019-05-20T02:24:04.893Z,70.60
2019-05-20T02:25:05.053Z,70.60
2019-05-20T02:26:07.587Z,70.50
2019-05-20T02:27:08.029Z,70.50
2019-05-20T02:28:07.403Z,70.50
2019-05-20T02:29:05.213Z,70.50
2019-05-20T02:30:07.781Z,70.60
2019-05-20T02:31:05.805Z,70.60
2019-05-20T02:32:08.383Z,70.80
2019-05-20T02:33:07.698Z,70.80
2019-05-20T02:34:05.756Z,70.80
2019-05-20T02:35:05.814Z,70.60
2019-05-20T02:36:05.839Z,70.70
2019-05-20T02:37:05.821Z,70.60
2019-05-20T02:38:05.885Z,70.70
2019-05-20T02:39:08.366Z,70.80
2019-05-20T02:40:07.681Z,70.80
2019-05-20T02:41:05.533Z,70.80
2019-05-20T02:42:05.590Z,70.70
2019-05-20T02:43:05.703Z,70.70
2019-05-20T02:44:05.816Z,70.70
2019-05-20T02:45:05.165Z,71.10
2019-05-20T02:46:07.803Z,71.00
2019-05-20T02:47:05.655Z,71.00
2019-05-20T02:48:08.121Z,71.10
2019-05-20T02:49:07.574Z,71.00
2019-05-20T02:50:07.961Z,71.10
2019-05-20T02:51:05.943Z,71.10
2019-05-20T02:52:04.998Z,71.00
2019-05-20T02:53:04.959Z,70.90
2019-05-20T02:54:05.077Z,71.00
2019-05-20T02:55:05.135Z,70.90
2019-05-20T02:56:05.251Z,70.90
2019-05-20T02:57:05.474Z,70.90
2019-05-20T02:58:07.944Z,70.80
2019-05-20T02:59:08.313Z,70.90
2019-05-20T03:00:05.294Z,70.80
2019-05-20T03:01:05.328Z,70.90
2019-05-20T03:02:10.368Z,71.10
2019-05-20T03:03:05.386Z,71.10
2019-05-20T03:04:13.280Z,71.10
2019-05-20T03:05:05.513Z,71.10
2019-05-20T03:06:08.044Z,71.20
2019-05-20T03:07:07.512Z,71.20
2019-05-20T03:08:07.991Z,71.40
2019-05-20T03:09:12.886Z,71.40
2019-05-20T03:10:05.771Z,71.40
2019-05-20T03:11:05.777Z,71.20
2019-05-20T03:12:05.751Z,71.20
2019-05-20T03:13:05.854Z,71.20
2019-05-20T03:14:08.487Z,71.50
2019-05-20T03:15:07.894Z,71.40
2019-05-20T03:16:05.755Z,71.40
2019-05-20T03:17:05.764Z,71.60
2019-05-20T03:18:08.294Z,71.80
2019-05-20T03:19:09.440Z,71.90
2019-05-20T03:20:05.379Z,71.90
2019-05-20T03:21:05.841Z,72.00
2019-05-20T03:22:05.558Z,71.90
2019-05-20T03:23:08.270Z,72.10
2019-05-20T03:24:05.286Z,72.10
2019-05-20T03:25:05.446Z,72.20
2019-05-20T03:26:10.609Z,72.10
2019-05-20T03:27:10.692Z,72.20
2019-05-20T03:28:08.182Z,72.40
2019-05-20T03:29:05.049Z,72.40
2019-05-20T03:30:05.210Z,72.50
2019-05-20T03:31:05.197Z,72.60
2019-05-20T03:32:05.227Z,72.70
2019-05-20T03:33:10.464Z,73.10
2019-05-20T03:34:07.941Z,73.30
2019-05-20T03:35:08.417Z,73.50
2019-05-20T03:36:05.426Z,73.60
2019-05-20T03:37:08.099Z,73.60
2019-05-20T03:38:07.582Z,73.70
2019-05-20T03:39:05.627Z,73.70
2019-05-20T03:40:05.643Z,73.70
2019-05-20T03:41:08.238Z,73.90
2019-05-20T03:42:05.208Z,73.90
2019-05-20T03:43:05.421Z,74.00
2019-05-20T03:44:05.440Z,73.90
2019-05-20T03:45:08.421Z,74.10
2019-05-20T03:46:05.322Z,74.10
2019-05-20T03:47:05.282Z,74.10
2019-05-20T03:48:12.969Z,74.30
2019-05-20T03:49:05.845Z,74.30
2019-05-20T03:50:05.808Z,74.50
2019-05-20T03:51:05.894Z,74.60
2019-05-20T03:52:04.902Z,74.60
2019-05-20T03:53:04.895Z,75.10
2019-05-20T03:54:04.978Z,75.40
2019-05-20T03:55:07.798Z,76.20
2019-05-20T03:56:10.732Z,76.30
2019-05-20T03:57:05.597Z,76.30
2019-05-20T03:58:05.571Z,76.50
2019-05-20T03:59:05.685Z,76.40
2019-05-20T04:00:10.767Z,76.40
2019-05-20T04:01:10.641Z,76.50
2019-05-20T04:02:08.172Z,76.60
2019-05-20T04:03:07.557Z,76.80
2019-05-20T04:04:08.040Z,76.70
2019-05-20T04:05:04.907Z,76.60
2019-05-20T04:06:04.939Z,76.70
2019-05-20T04:07:04.939Z,76.80
2019-05-20T04:08:04.936Z,76.80
2019-05-20T04:09:07.427Z,77.50
2019-05-20T04:10:05.360Z,77.50
2019-05-20T04:11:05.563Z,77.70
2019-05-20T04:12:05.602Z,77.60
2019-05-20T04:13:05.643Z,77.70
2019-05-20T04:14:05.746Z,77.80
2019-05-20T04:15:05.838Z,77.70
2019-05-20T04:16:05.092Z,77.70
2019-05-20T04:17:07.781Z,77.70
2019-05-20T04:18:08.290Z,77.80
2019-05-20T04:19:05.254Z,77.80
2019-05-20T04:20:05.298Z,77.80
2019-05-20T04:21:10.494Z,77.70
2019-05-20T04:22:05.331Z,77.70
2019-05-20T04:23:05.375Z,77.80
2019-05-20T04:24:08.052Z,77.80
2019-05-20T04:25:05.354Z,77.80
2019-05-20T04:26:05.728Z,77.70
2019-05-20T04:27:07.499Z,77.90
2019-05-20T04:28:07.886Z,78.00
2019-05-20T04:29:05.748Z,78.00
2019-05-20T04:30:05.778Z,78.00
2019-05-20T04:31:05.872Z,78.00
2019-05-20T04:32:04.955Z,78.00
2019-05-20T04:33:07.485Z,78.00
2019-05-20T04:34:07.886Z,78.10
2019-05-20T04:35:23.043Z,78.10
2019-05-20T04:36:05.472Z,78.10
2019-05-20T04:37:04.856Z,78.10
2019-05-20T04:38:08.407Z,78.00
2019-05-20T04:39:05.243Z,78.00
2019-05-20T04:40:05.241Z,78.20
2019-05-20T04:41:05.676Z,78.50
2019-05-20T04:42:07.371Z,78.70
2019-05-20T04:43:05.348Z,78.80
2019-05-20T04:44:07.833Z,78.70
2019-05-20T04:45:05.800Z,78.70
2019-05-20T04:46:05.821Z,78.70
2019-05-20T04:47:05.035Z,78.70
2019-05-20T04:48:04.947Z,78.70
2019-05-20T04:49:05.025Z,78.70
2019-05-20T04:50:11.408Z,78.60
2019-05-20T04:51:05.263Z,78.70
2019-05-20T04:52:07.999Z,78.80
2019-05-20T04:53:08.359Z,78.90
2019-05-20T04:54:05.208Z,78.90
2019-05-20T04:55:05.272Z,79.00
2019-05-20T04:56:07.893Z,79.00
2019-05-20T04:57:08.240Z,79.00
2019-05-20T04:58:07.539Z,79.00
2019-05-20T04:59:07.860Z,78.90
2019-05-20T05:00:05.656Z,78.90
2019-05-20T05:01:05.816Z,78.90
2019-05-20T05:02:05.792Z,78.90
2019-05-20T05:03:05.817Z,78.90
2019-05-20T05:04:08.313Z,79.10
2019-05-20T05:05:07.792Z,79.30
2019-05-20T05:06:05.658Z,79.40
2019-05-20T05:07:05.703Z,79.20
2019-05-20T05:08:05.772Z,79.10
2019-05-20T05:09:05.842Z,79.20
2019-05-20T05:10:05.904Z,79.20
2019-05-20T05:11:04.930Z,79.20
2019-05-20T05:12:05.072Z,79.20
2019-05-20T05:13:05.047Z,79.20
2019-05-20T05:14:05.044Z,79.10
2019-05-20T05:15:08.303Z,79.10
2019-05-20T05:16:05.325Z,79.20
2019-05-20T05:17:05.325Z,79.20
2019-05-20T05:18:07.847Z,79.20
2019-05-20T05:19:05.656Z,79.20
2019-05-20T05:20:05.787Z,79.20
2019-05-20T05:21:05.835Z,79.20
2019-05-20T05:22:08.331Z,79.30
2019-05-20T05:23:05.140Z,79.30
2019-05-20T05:24:05.418Z,79.20
2019-05-20T05:25:07.965Z,79.20
2019-05-20T05:26:08.318Z,79.20
2019-05-20T05:27:10.325Z,79.20
2019-05-20T05:28:05.305Z,79.20
2019-05-20T05:29:07.792Z,79.10
2019-05-20T05:30:05.594Z,79.20
2019-05-20T05:31:05.529Z,79.20
2019-05-20T05:32:07.950Z,79.50
2019-05-20T05:33:05.762Z,79.50
2019-05-20T05:34:05.852Z,79.50
2019-05-20T05:35:05.818Z,79.40
2019-05-20T05:36:08.353Z,79.40
2019-05-20T05:37:05.197Z,79.40
2019-05-20T05:38:05.545Z,79.40
2019-05-20T05:39:05.617Z,79.40
2019-05-20T05:40:08.556Z,79.60
2019-05-20T05:41:08.088Z,79.70
2019-05-20T05:42:07.401Z,79.60
2019-05-20T05:43:07.730Z,79.60
2019-05-20T05:44:05.614Z,79.60
2019-05-20T05:45:05.902Z,79.50
2019-05-20T05:46:04.872Z,79.50
2019-05-20T05:47:08.318Z,79.50
2019-05-20T05:48:07.828Z,79.50
2019-05-20T05:49:08.237Z,79.50
2019-05-20T05:50:05.043Z,79.50
2019-05-20T05:51:05.036Z,79.40
2019-05-20T05:52:05.007Z,79.40
2019-05-20T05:53:07.520Z,79.30
2019-05-20T05:54:07.882Z,79.30
2019-05-20T05:55:05.815Z,79.50
2019-05-20T05:56:05.843Z,79.50
2019-05-20T05:57:05.808Z,79.50
2019-05-20T05:58:09.155Z,79.40
2019-05-20T05:59:07.685Z,79.50
2019-05-20T06:00:08.049Z,79.50
2019-05-20T06:01:06.004Z,79.50
2019-05-20T06:02:05.018Z,79.60
2019-05-20T06:03:04.957Z,79.60
2019-05-20T06:04:04.912Z,79.60
2019-05-20T06:05:04.912Z,79.60
2019-05-20T06:06:13.724Z,79.60
2019-05-20T06:07:05.823Z,79.60
2019-05-20T06:08:05.091Z,79.60
2019-05-20T06:09:05.095Z,79.60
2019-05-20T06:10:11.314Z,79.70
2019-05-20T06:11:05.298Z,79.70
2019-05-20T06:12:08.165Z,79.60
2019-05-20T06:13:05.790Z,79.60
2019-05-20T06:14:06.315Z,79.70
2019-05-20T06:15:07.978Z,79.70
2019-05-20T06:16:07.809Z,79.90
2019-05-20T06:17:05.743Z,79.80
2019-05-20T06:18:05.758Z,79.90
2019-05-20T06:19:05.853Z,79.90
2019-05-20T06:20:05.896Z,79.90
2019-05-20T06:21:05.987Z,79.90
2019-05-20T06:22:04.991Z,80.00
2019-05-20T06:23:04.954Z,79.80
2019-05-20T06:24:09.928Z,79.60
2019-05-20T06:25:08.460Z,79.60
2019-05-20T06:26:10.640Z,79.50
2019-05-20T06:27:05.669Z,79.60
2019-05-20T06:28:05.740Z,79.40
2019-05-20T06:29:08.266Z,79.50
2019-05-20T06:30:07.601Z,79.40
2019-05-20T06:31:05.372Z,79.40
2019-05-20T06:32:05.356Z,79.40
2019-05-20T06:33:05.308Z,79.30
2019-05-20T06:34:07.944Z,78.90
2019-05-20T06:35:05.796Z,78.90
2019-05-20T06:36:05.827Z,78.70
2019-05-20T06:37:05.891Z,78.60
2019-05-20T06:38:09.980Z,78.20
2019-05-20T06:39:08.442Z,78.00
2019-05-20T06:40:05.347Z,78.00
2019-05-20T06:41:05.363Z,77.90
2019-05-20T06:42:07.856Z,77.80
2019-05-20T06:43:05.683Z,77.80
2019-05-20T06:44:05.773Z,77.70
2019-05-20T06:45:05.089Z,77.60
2019-05-20T06:46:10.153Z,77.60
2019-05-20T06:47:07.684Z,77.50
2019-05-20T06:48:08.053Z,77.40
2019-05-20T06:49:04.897Z,77.40
2019-05-20T06:50:08.401Z,77.10
2019-05-20T06:51:05.320Z,77.10
2019-05-20T06:52:07.820Z,77.00
2019-05-20T06:53:05.576Z,77.00
2019-05-20T06:54:05.518Z,77.00
2019-05-20T06:55:08.035Z,77.10
2019-05-20T06:56:06.013Z,77.10
2019-05-20T06:57:05.095Z,77.00
2019-05-20T06:58:08.114Z,76.70
2019-05-20T06:59:07.577Z,76.70
2019-05-20T07:00:05.496Z,76.60
2019-05-20T07:01:07.956Z,76.30
2019-05-20T07:02:08.367Z,76.10
2019-05-20T07:03:05.219Z,76.10
2019-05-20T07:04:05.138Z,75.90
2019-05-20T07:05:05.173Z,75.90
2019-05-20T07:06:07.779Z,75.60
2019-05-20T07:07:21.478Z,75.60
2019-05-20T07:08:05.461Z,75.50
2019-05-20T07:09:05.480Z,75.30
2019-05-20T07:10:05.475Z,75.20
2019-05-20T07:11:07.962Z,75.10
2019-05-20T07:12:08.491Z,75.10
2019-05-20T07:13:05.377Z,75.00
2019-05-20T07:14:05.400Z,75.00
2019-05-20T07:15:05.450Z,74.90
2019-05-20T07:16:05.399Z,74.80
2019-05-20T07:17:05.337Z,74.80
2019-05-20T07:18:05.614Z,74.60
2019-05-20T07:19:05.618Z,74.50
2019-05-20T07:20:05.683Z,74.40
2019-05-20T07:21:08.133Z,74.30
2019-05-20T07:22:04.928Z,74.30
2019-05-20T07:23:07.425Z,74.10
2019-05-20T07:24:05.246Z,74.10
2019-05-20T07:25:05.271Z,74.10
2019-05-20T07:26:07.975Z,74.20
2019-05-20T07:27:05.869Z,74.20
2019-05-20T07:28:05.889Z,74.20
2019-05-20T07:29:06.010Z,74.10
2019-05-20T07:30:07.702Z,73.90
2019-05-20T07:31:08.292Z,73.50
2019-05-20T07:32:05.161Z,73.50
2019-05-20T07:33:07.691Z,73.10
2019-05-20T07:34:05.674Z,73.10
2019-05-20T07:35:08.204Z,72.40
2019-05-20T07:36:05.053Z,72.40
2019-05-20T07:37:07.459Z,72.10
2019-05-20T07:38:05.405Z,72.10
2019-05-20T07:39:07.892Z,71.90
2019-05-20T07:40:05.768Z,71.90
2019-05-20T07:41:08.470Z,71.70
2019-05-20T07:42:05.382Z,71.70
2019-05-20T07:43:07.848Z,71.50
2019-05-20T07:44:05.682Z,71.40
2019-05-20T07:45:05.185Z,71.40
2019-05-20T07:46:07.693Z,71.60
2019-05-20T07:47:05.546Z,71.60
2019-05-20T07:48:05.706Z,71.30
2019-05-20T07:49:05.815Z,71.20
2019-05-20T07:50:05.845Z,70.80
2019-05-20T07:51:05.790Z,70.20
2019-05-20T07:52:05.937Z,70.00
2019-05-20T07:53:07.587Z,69.60
2019-05-20T07:54:05.873Z,69.60
2019-05-20T07:55:05.852Z,69.40
2019-05-20T07:56:05.860Z,69.30
2019-05-20T07:57:05.811Z,69.10
2019-05-20T07:58:05.925Z,68.80
2019-05-20T07:59:07.467Z,68.20
2019-05-20T08:00:05.324Z,68.20
2019-05-20T08:01:07.865Z,67.90
2019-05-20T08:02:05.697Z,67.90
2019-05-20T08:03:05.708Z,68.00
2019-05-20T08:04:08.170Z,68.30
2019-05-20T08:05:05.286Z,68.30
2019-05-20T08:06:07.748Z,67.90
2019-05-20T08:07:30.107Z,67.90
2019-05-20T08:08:05.338Z,67.70
2019-05-20T08:09:07.989Z,67.70
2019-05-20T08:10:05.814Z,67.70
2019-05-20T08:11:05.899Z,67.80
2019-05-20T08:12:07.399Z,67.70
2019-05-20T08:13:05.202Z,67.70
2019-05-20T08:14:07.684Z,67.40
2019-05-20T08:15:08.222Z,67.40
2019-05-20T08:16:07.647Z,67.20
2019-05-20T08:17:05.586Z,67.20
2019-05-20T08:18:05.597Z,67.40
2019-05-20T08:19:05.578Z,67.40
2019-05-20T08:20:05.550Z,67.50
2019-05-20T08:21:05.504Z,67.40
2019-05-20T08:22:05.480Z,67.20
2019-05-20T08:23:05.589Z,67.00
2019-05-20T08:24:08.187Z,66.60
2019-05-20T08:25:05.002Z,66.60
2019-05-20T08:26:07.547Z,66.90
2019-05-20T08:27:07.886Z,66.60
2019-05-20T08:28:05.673Z,66.60
2019-05-20T08:29:08.166Z,66.40
2019-05-20T08:30:04.995Z,66.40
2019-05-20T08:31:05.018Z,66.40
2019-05-20T08:32:05.036Z,66.30
2019-05-20T08:33:05.410Z,66.20
2019-05-20T08:34:05.439Z,66.00
2019-05-20T08:35:08.062Z,66.10
2019-05-20T08:36:04.997Z,66.10
2019-05-20T08:37:05.327Z,65.90
2019-05-20T08:38:05.298Z,64.90
2019-05-20T08:39:05.281Z,64.40
2019-05-20T08:40:07.735Z,65.20
2019-05-20T08:41:05.610Z,65.10
2019-05-20T08:42:08.072Z,64.60
2019-05-20T08:43:05.160Z,64.40
2019-05-20T08:44:10.303Z,64.90
2019-05-20T08:45:05.314Z,64.90
2019-05-20T08:46:07.947Z,65.50
2019-05-20T08:47:08.271Z,65.40
2019-05-20T08:48:05.123Z,65.40
2019-05-20T08:49:11.700Z,65.40
2019-05-20T08:50:13.700Z,65.70
2019-05-20T08:51:08.186Z,66.00
2019-05-20T08:52:05.104Z,66.00
2019-05-20T08:53:05.131Z,66.20
2019-05-20T08:54:07.664Z,65.80
2019-05-20T08:55:08.167Z,65.60
2019-05-20T08:56:05.176Z,65.60
2019-05-20T08:57:07.616Z,65.30
2019-05-20T08:58:05.477Z,65.30
2019-05-20T08:59:10.463Z,64.90
2019-05-20T09:00:05.326Z,64.90
2019-05-20T09:01:06.146Z,63.80
2019-05-20T09:02:05.573Z,63.50
2019-05-20T09:03:05.549Z,64.00
2019-05-20T09:04:05.479Z,63.80
2019-05-20T09:05:05.478Z,63.40
2019-05-20T09:06:05.603Z,63.40
2019-05-20T09:07:05.965Z,63.20
2019-05-20T09:08:05.606Z,63.10
2019-05-20T09:09:05.641Z,62.20
2019-05-20T09:10:05.672Z,62.10
2019-05-20T09:11:05.781Z,62.20
2019-05-20T09:12:08.494Z,62.70
2019-05-20T09:13:05.499Z,62.70
2019-05-20T09:14:08.135Z,63.10
2019-05-20T09:15:05.035Z,63.10
2019-05-20T09:16:05.003Z,63.30
2019-05-20T09:17:05.084Z,63.30
2019-05-20T09:18:05.236Z,63.10
2019-05-20T09:19:05.232Z,63.10
2019-05-20T09:20:07.803Z,62.80
2019-05-20T09:21:08.318Z,62.70
2019-05-20T09:22:05.202Z,62.70
2019-05-20T09:23:05.517Z,62.40
2019-05-20T09:24:05.476Z,62.10
2019-05-20T09:25:05.769Z,61.90
2019-05-20T09:26:05.783Z,62.20
2019-05-20T09:27:05.736Z,62.10
2019-05-20T09:28:05.697Z,62.40
2019-05-20T09:29:11.779Z,62.50
2019-05-20T09:30:08.469Z,62.60
2019-05-20T09:31:05.463Z,62.70
2019-05-20T09:32:07.978Z,62.40
2019-05-20T09:33:08.528Z,62.50
2019-05-20T09:34:08.014Z,62.40
2019-05-20T09:35:04.873Z,62.40
2019-05-20T09:36:07.577Z,62.10
2019-05-20T09:37:07.940Z,61.80
2019-05-20T09:38:21.250Z,61.80
2019-05-20T09:39:07.863Z,61.50
2019-05-20T09:40:05.672Z,61.60
2019-05-20T09:41:05.684Z,61.40
2019-05-20T09:42:05.757Z,61.40
2019-05-20T09:43:05.778Z,61.00
2019-05-20T09:44:07.890Z,61.10
2019-05-20T09:45:05.690Z,61.10
2019-05-20T09:46:08.632Z,60.90
2019-05-20T09:47:05.756Z,61.10
2019-05-20T09:48:07.607Z,61.00
2019-05-20T09:49:08.076Z,60.80
2019-05-20T09:50:04.954Z,60.80
2019-05-20T09:51:05.008Z,60.60
2019-05-20T09:52:05.006Z,60.60
2019-05-20T09:53:07.823Z,60.50
2019-05-20T09:54:08.345Z,60.30
2019-05-20T09:55:05.156Z,60.20
2019-05-20T09:56:06.956Z,59.90
2019-05-20T09:57:05.166Z,59.60
2019-05-20T09:58:07.727Z,60.10
2019-05-20T09:59:05.532Z,60.10
2019-05-20T10:00:05.472Z,60.50
2019-05-20T10:01:07.922Z,60.70
2019-05-20T10:02:05.738Z,60.70
2019-05-20T10:03:07.784Z,60.50
2019-05-20T10:04:04.923Z,60.50
2019-05-20T10:05:07.543Z,60.40
2019-05-20T10:06:10.442Z,60.40
2019-05-20T10:07:07.825Z,60.40
2019-05-20T10:08:05.739Z,60.30
2019-05-20T10:09:08.370Z,60.50
2019-05-20T10:10:05.407Z,60.50
2019-05-20T10:11:08.098Z,60.40
2019-05-20T10:12:04.980Z,60.40
2019-05-20T10:13:05.329Z,60.40
2019-05-20T10:14:05.559Z,60.40
2019-05-20T10:15:05.561Z,60.50
2019-05-20T10:16:05.544Z,60.50
2019-05-20T10:17:05.939Z,60.60
2019-05-20T10:18:04.896Z,60.70
2019-05-20T10:19:05.902Z,60.70
2019-05-20T10:20:05.016Z,60.70
2019-05-20T10:21:07.563Z,60.40
2019-05-20T10:22:08.062Z,60.30
2019-05-20T10:23:05.050Z,60.30
2019-05-20T10:24:04.948Z,60.30
2019-05-20T10:25:07.483Z,60.10
2019-05-20T10:26:05.475Z,60.10
2019-05-20T10:27:05.453Z,60.00
2019-05-20T10:28:05.507Z,59.90
2019-05-20T10:29:08.118Z,59.50
2019-05-20T10:30:04.891Z,59.60
2019-05-20T10:31:08.322Z,59.40
2019-05-20T10:32:07.650Z,59.20
2019-05-20T10:33:10.307Z,59.20
2019-05-20T10:34:05.837Z,58.90
2019-05-20T10:35:05.944Z,59.00
2019-05-20T10:36:05.001Z,59.10
2019-05-20T10:37:07.468Z,59.10
2019-05-20T10:38:05.346Z,59.00
2019-05-20T10:39:08.808Z,59.00
2019-05-20T10:40:08.481Z,59.30
2019-05-20T10:41:05.334Z,59.30
2019-05-20T10:42:05.295Z,59.40
2019-05-20T10:43:05.318Z,59.50
2019-05-20T10:44:05.400Z,59.50
2019-05-20T10:45:05.683Z,59.50
2019-05-20T10:46:05.217Z,59.40
2019-05-20T10:47:07.719Z,59.50
2019-05-20T10:48:09.334Z,59.40
2019-05-20T10:49:05.344Z,59.30
2019-05-20T10:50:05.349Z,59.30
2019-05-20T10:51:05.371Z,59.30
2019-05-20T10:52:07.965Z,59.40
2019-05-20T10:53:05.982Z,59.40
2019-05-20T10:54:04.963Z,59.60
2019-05-20T10:55:05.074Z,60.00
2019-05-20T10:56:05.121Z,60.10
2019-05-20T10:57:05.114Z,60.00
2019-05-20T10:58:05.080Z,60.30
2019-05-20T10:59:15.283Z,60.20
2019-05-20T11:00:05.548Z,60.20
2019-05-20T11:01:05.525Z,60.30
2019-05-20T11:02:05.498Z,60.40
2019-05-20T11:03:07.966Z,59.80
2019-05-20T11:04:05.836Z,59.80
2019-05-20T11:05:07.675Z,59.30
2019-05-20T11:06:06.077Z,59.40
2019-05-20T11:07:10.338Z,59.70
2019-05-20T11:08:07.880Z,59.60
2019-05-20T11:09:14.631Z,59.60
2019-05-20T11:10:05.698Z,59.40
2019-05-20T11:11:08.155Z,59.30
2019-05-20T11:12:07.451Z,57.60
2019-05-20T11:13:07.886Z,56.70
2019-05-20T11:14:05.750Z,56.80
2019-05-20T11:15:05.874Z,56.60
2019-05-20T11:16:07.393Z,56.20
2019-05-20T11:17:07.907Z,55.00
2019-05-20T11:18:08.301Z,54.90
2019-05-20T11:19:07.732Z,54.90
2019-05-20T11:20:05.871Z,54.80
2019-05-20T11:21:08.409Z,54.20
2019-05-20T11:22:05.257Z,54.20
2019-05-20T11:23:05.255Z,54.10
2019-05-20T11:24:05.243Z,54.30
2019-05-20T11:25:05.270Z,54.20
2019-05-20T11:26:05.266Z,54.20
2019-05-20T11:27:08.094Z,53.30
2019-05-20T11:28:12.295Z,53.50
2019-05-20T11:29:05.275Z,53.50
2019-05-20T11:30:07.750Z,53.60
2019-05-20T11:31:05.567Z,53.60
2019-05-20T11:32:05.538Z,53.70
2019-05-20T11:33:05.545Z,53.90
2019-05-20T11:34:05.477Z,53.70
2019-05-20T11:35:07.946Z,53.70
2019-05-20T11:36:05.920Z,53.70
2019-05-20T11:37:07.451Z,53.80
2019-05-20T11:38:05.401Z,53.80
2019-05-20T11:40:06.482Z,53.40
2019-05-20T11:41:08.304Z,53.40
2019-05-20T11:42:05.137Z,53.40
2019-05-20T11:43:05.262Z,53.30
2019-05-20T11:44:05.330Z,53.70
2019-05-20T11:45:05.125Z,53.60
2019-05-20T11:46:05.074Z,53.80
2019-05-20T11:47:07.675Z,53.90
2019-05-20T11:48:05.700Z,53.90
2019-05-20T11:49:05.673Z,53.40
2019-05-20T11:50:08.275Z,53.30
2019-05-20T11:51:07.730Z,53.70
2019-05-20T11:52:08.112Z,53.50
2019-05-20T11:53:05.148Z,53.40
2019-05-20T11:54:05.153Z,52.90
2019-05-20T11:55:05.096Z,53.10
2019-05-20T11:56:05.103Z,53.10
2019-05-20T11:57:05.067Z,53.00
2019-05-20T11:58:16.560Z,53.20
2019-05-20T11:59:08.329Z,52.80
2019-05-20T12:00:05.165Z,52.80
2019-05-20T12:01:05.123Z,52.50
2019-05-20T12:02:07.726Z,53.20
2019-05-20T12:03:05.587Z,52.90
2019-05-20T12:04:05.983Z,52.80
2019-05-20T12:05:05.156Z,52.30
2019-05-20T12:06:05.924Z,52.60
2019-05-20T12:07:08.041Z,52.80
2019-05-20T12:08:07.962Z,52.80
2019-05-20T12:09:05.898Z,52.80
2019-05-20T12:10:08.399Z,53.00
2019-05-20T12:11:07.711Z,53.30
2019-05-20T12:12:05.572Z,53.30
2019-05-20T12:13:05.607Z,53.70
2019-05-20T12:14:08.147Z,54.10
2019-05-20T12:15:06.984Z,54.10
2019-05-20T12:16:05.378Z,54.50
2019-05-20T12:17:05.403Z,54.40
2019-05-20T12:18:05.382Z,54.50
2019-05-20T12:19:07.965Z,54.60
2019-05-20T12:20:08.144Z,54.60
2019-05-20T12:21:05.660Z,54.70
2019-05-20T12:22:05.891Z,55.30
2019-05-20T12:23:04.920Z,55.90
2019-05-20T12:24:04.913Z,56.00
2019-05-20T12:25:05.886Z,56.60
2019-05-20T12:26:08.418Z,57.10
2019-05-20T12:27:07.754Z,57.40
2019-05-20T12:28:08.133Z,57.60
2019-05-20T12:29:04.956Z,57.60
2019-05-20T12:30:07.663Z,58.10
2019-05-20T12:31:05.565Z,58.20
2019-05-20T12:32:08.073Z,57.80
2019-05-20T12:33:19.920Z,58.00
2019-05-20T12:34:07.465Z,57.90
2019-05-20T12:35:07.821Z,57.70
2019-05-20T12:36:05.673Z,57.70
2019-05-20T12:37:08.118Z,57.20
2019-05-20T12:38:04.964Z,57.20
2019-05-20T12:39:04.928Z,56.90
2019-05-20T12:40:08.591Z,57.20
2019-05-20T12:41:05.739Z,56.90
2019-05-20T12:42:08.178Z,56.80
2019-05-20T12:43:05.172Z,56.80
2019-05-20T12:44:13.264Z,56.60
2019-05-20T12:45:07.886Z,56.30
2019-05-20T12:46:08.190Z,56.60
2019-05-20T12:47:04.998Z,56.50
2019-05-20T12:48:04.937Z,56.80
2019-05-20T12:49:05.200Z,56.80
2019-05-20T12:50:07.838Z,57.70
2019-05-20T12:51:05.761Z,57.60
2019-05-20T12:52:08.444Z,57.60
2019-05-20T12:53:07.970Z,57.60