createdAt,value
2022-08-07T17:35:56.511Z,1.33
2022-08-07T17:38:33.441Z,1.30
2022-08-07T17:42:01.683Z,1.02
2022-08-07T17:44:34.060Z,1.20
2022-08-07T17:47:38.723Z,1.20
2022-08-07T17:50:19.419Z,1.30
2022-08-07T17:52:59.615Z,1.10
2022-08-07T17:56:01.334Z,1.23
2022-08-07T17:58:46.220Z,1.10
2022-08-07T18:01:27.726Z,1.00
2022-08-07T18:04:42.527Z,1.10
2022-08-07T18:07:20.281Z,1.20
2022-08-07T18:10:06.047Z,1.00
2022-08-07T18:13:09.631Z,0.90
2022-08-07T18:16:03.292Z,1.02
2022-08-07T18:21:02.595Z,1.00
2022-08-07T18:21:58.583Z,0.90
2022-08-07T18:24:47.119Z,1.20
2022-08-07T18:27:55.805Z,0.82
2022-08-07T18:30:37.651Z,1.10
2022-08-07T18:33:31.514Z,0.80
2022-08-07T18:35:58.197Z,0.90
2022-08-07T18:38:59.167Z,1.13
2022-08-07T18:41:45.207Z,0.90
2022-08-07T18:45:40.370Z,1.15
2022-08-07T18:47:48.833Z,1.10
2022-08-07T18:50:46.258Z,1.10
2022-08-07T18:53:36.907Z,1.23
2022-08-07T18:56:15.563Z,1.20
2022-08-07T18:59:05.271Z,1.30
2022-08-07T19:02:31.852Z,0.80
2022-08-07T19:04:56.199Z,1.00
2022-08-07T19:07:36.309Z,1.10
2022-08-07T19:10:22.786Z,1.10
2022-08-07T19:13:10.281Z,0.98
2022-08-07T19:16:05.130Z,1.00
2022-08-07T19:18:44.999Z,1.20
2022-08-07T19:21:44.262Z,1.27
2022-08-07T19:24:31.022Z,1.10
2022-08-07T19:28:30.269Z,1.10
2022-08-07T19:31:04.297Z,1.10
2022-08-07T19:32:59.110Z,1.20
2022-08-07T19:35:33.371Z,1.10
2022-08-07T19:38:15.709Z,1.15
2022-08-07T19:40:51.303Z,1.13
2022-08-07T19:43:43.428Z,1.00
2022-08-07T19:46:26.684Z,0.98
2022-08-07T19:49:17.287Z,1.30
2022-08-07T19:51:50.707Z,1.10
2022-08-07T19:54:34.119Z,1.40
2022-08-07T19:58:00.975Z,1.15
2022-08-07T20:00:28.186Z,1.40
2022-08-07T20:03:03.515Z,1.10
2022-08-07T20:06:00.015Z,1.17
2022-08-07T20:08:31.484Z,1.38
2022-08-07T20:11:10.218Z,1.42
2022-08-07T20:13:37.389Z,1.20
2022-08-07T20:16:32.359Z,1.10
2022-08-07T20:21:55.939Z,1.40
2022-08-07T20:24:29.914Z,1.40
2022-08-07T20:27:03.668Z,1.30
2022-08-07T20:29:48.119Z,1.50
2022-08-07T20:32:40.139Z,1.25
2022-08-07T20:35:16.295Z,1.38
2022-08-07T20:37:59.222Z,1.25
2022-08-07T20:40:32.000Z,1.33
2022-08-07T20:43:09.605Z,1.15
2022-08-07T20:46:24.638Z,1.30
2022-08-07T20:48:34.667Z,1.30
2022-08-07T20:51:09.705Z,1.40
2022-08-07T20:54:04.784Z,1.30
2022-08-07T20:56:27.960Z,1.20
2022-08-07T20:59:03.517Z,1.50
2022-08-07T21:01:54.788Z,1.50
2022-08-07T21:04:26.930Z,1.55
2022-08-07T21:06:58.278Z,1.35
2022-08-07T21:09:52.545Z,1.48
2022-08-07T21:12:30.823Z,1.42
2022-08-07T21:15:02.566Z,1.57
2022-08-07T21:18:02.878Z,1.50
2022-08-07T21:20:30.287Z,1.50
2022-08-07T21:23:09.221Z,2.00
2022-08-07T21:25:58.534Z,1.70
2022-08-07T21:28:52.131Z,1.40
2022-08-07T21:32:41.990Z,1.50
2022-08-07T21:34:31.837Z,1.70
2022-08-07T21:37:07.320Z,1.60
2022-08-07T21:39:55.182Z,1.60
2022-08-07T21:42:50.920Z,1.48
2022-08-07T21:46:04.906Z,1.50
2022-08-07T21:48:27.607Z,1.30
2022-08-07T21:51:04.829Z,1.60
2022-08-07T21:53:46.414Z,1.40
2022-08-07T21:56:36.558Z,1.42
2022-08-07T21:59:27.587Z,1.80
2022-08-07T22:02:10.528Z,1.70
2022-08-07T22:04:51.289Z,1.80
2022-08-07T22:07:31.454Z,1.70
2022-08-07T22:10:14.564Z,1.40
2022-08-07T22:12:51.034Z,1.70
2022-08-07T22:18:21.596Z,1.30
2022-08-07T22:21:01.410Z,1.50
2022-08-07T22:23:50.210Z,1.50
2022-08-07T22:26:44.610Z,1.50
2022-08-07T22:29:47.573Z,1.55
2022-08-07T22:32:29.418Z,1.52
2022-08-07T22:35:02.071Z,1.50
2022-08-07T22:38:04.121Z,1.45
2022-08-07T22:40:54.587Z,1.60
2022-08-07T22:43:34.099Z,1.80
2022-08-07T22:46:42.939Z,1.52
2022-08-07T22:49:37.711Z,1.50
2022-08-07T22:52:37.643Z,1.60
2022-08-07T22:55:17.075Z,1.40
2022-08-07T22:57:59.004Z,1.38
