createdAt,value
2017-12-08T00:00:06.006Z,4.77
2017-12-08T00:01:05.990Z,4.70
2017-12-08T00:02:05.983Z,4.76
2017-12-08T00:03:05.890Z,4.65
2017-12-08T00:04:05.847Z,4.62
2017-12-08T00:05:05.802Z,4.70
2017-12-08T00:06:05.758Z,4.76
2017-12-08T00:07:05.713Z,4.75
2017-12-08T00:08:05.674Z,4.73
2017-12-08T00:09:05.618Z,4.76
2017-12-08T00:10:05.581Z,4.64
2017-12-08T00:11:05.529Z,4.70
2017-12-08T00:12:05.496Z,4.69
2017-12-08T00:13:05.441Z,4.61
2017-12-08T00:14:05.404Z,4.67
2017-12-08T00:15:05.366Z,4.64
2017-12-08T00:16:05.311Z,4.72
2017-12-08T00:17:05.262Z,4.64
2017-12-08T00:18:05.211Z,4.62
2017-12-08T00:19:05.185Z,4.73
2017-12-08T00:20:05.131Z,4.62
2017-12-08T00:21:05.093Z,4.70
2017-12-08T00:22:05.041Z,4.65
2017-12-08T00:23:04.989Z,4.64
2017-12-08T00:24:04.958Z,4.73
2017-12-08T00:25:04.914Z,4.67
2017-12-08T00:26:04.864Z,4.69
2017-12-08T00:27:04.815Z,4.73
2017-12-08T00:28:04.773Z,4.70
2017-12-08T00:29:04.729Z,4.72
2017-12-08T00:30:04.675Z,4.70
2017-12-08T00:31:04.644Z,4.67
2017-12-08T00:32:04.587Z,4.75
2017-12-08T00:33:04.557Z,4.64
2017-12-08T00:34:04.495Z,4.77
2017-12-08T00:35:04.461Z,4.67
2017-12-08T00:36:04.410Z,4.70
2017-12-08T00:37:04.368Z,4.72
2017-12-08T00:38:04.360Z,4.75
2017-12-08T00:39:04.277Z,4.65
2017-12-08T00:40:04.239Z,4.72
2017-12-08T00:41:04.192Z,4.79
2017-12-08T00:42:04.136Z,4.79
2017-12-08T00:43:04.099Z,4.72
2017-12-08T00:44:04.066Z,4.84
2017-12-08T00:45:04.009Z,4.83
2017-12-08T00:46:03.969Z,4.76
2017-12-08T00:47:03.927Z,4.80
2017-12-08T00:48:03.880Z,4.83
2017-12-08T00:49:03.841Z,4.91
2017-12-08T00:50:03.785Z,4.99
2017-12-08T00:51:03.742Z,5.04
2017-12-08T00:52:03.709Z,5.10
2017-12-08T00:53:03.672Z,5.07
2017-12-08T00:54:03.616Z,5.04
2017-12-08T00:55:03.577Z,4.99
2017-12-08T00:56:03.519Z,5.02
2017-12-08T00:57:03.477Z,5.05
2017-12-08T00:58:03.452Z,5.04
2017-12-08T00:59:03.376Z,5.04
2017-12-08T01:00:03.344Z,5.02
2017-12-08T01:01:03.321Z,4.95
2017-12-08T01:02:03.256Z,4.92
2017-12-08T01:03:03.231Z,4.92
2017-12-08T01:04:03.171Z,5.04
2017-12-08T01:05:03.142Z,4.94
2017-12-08T01:06:03.073Z,5.04
2017-12-08T01:07:03.034Z,5.05
2017-12-08T01:08:02.975Z,5.05
2017-12-08T01:09:02.949Z,5.10
2017-12-08T01:10:02.894Z,5.04
2017-12-08T01:11:02.846Z,5.05
2017-12-08T01:12:02.793Z,5.19
2017-12-08T01:13:02.754Z,5.17
2017-12-08T01:14:02.715Z,5.16
2017-12-08T01:15:02.670Z,5.04
2017-12-08T01:16:02.623Z,5.20
2017-12-08T01:17:02.578Z,5.28
2017-12-08T01:18:02.539Z,5.27
2017-12-08T01:19:02.496Z,5.12
2017-12-08T01:20:02.445Z,5.12
2017-12-08T01:21:02.397Z,5.01
2017-12-08T01:22:02.358Z,5.01
2017-12-08T01:23:02.321Z,4.99
2017-12-08T01:24:02.268Z,5.09
2017-12-08T01:25:02.220Z,5.02
2017-12-08T01:26:02.173Z,5.02
2017-12-08T01:27:02.144Z,4.98
2017-12-08T01:28:02.083Z,4.99
2017-12-08T01:29:02.045Z,5.02
2017-12-08T01:30:02.003Z,5.02
2017-12-08T01:31:01.953Z,5.01
2017-12-08T01:32:01.913Z,5.09
2017-12-08T01:33:01.872Z,5.05
2017-12-08T01:34:02.522Z,5.07
2017-12-08T01:35:01.772Z,5.05
2017-12-08T01:36:01.739Z,5.01
2017-12-08T01:37:01.679Z,5.07
2017-12-08T01:38:01.642Z,5.01
2017-12-08T01:39:01.609Z,5.02
2017-12-08T01:40:01.556Z,5.01
2017-12-08T01:41:01.511Z,4.99
2017-12-08T01:42:01.465Z,5.01
2017-12-08T01:43:01.418Z,4.98
2017-12-08T01:44:01.368Z,5.04
2017-12-08T01:45:01.329Z,5.05
2017-12-08T01:46:01.279Z,5.07
2017-12-08T01:47:01.245Z,5.14
2017-12-08T01:48:01.201Z,5.07
2017-12-08T01:49:01.152Z,5.09
2017-12-08T01:50:01.105Z,5.01
2017-12-08T01:51:01.066Z,5.05
2017-12-08T01:52:01.013Z,5.05
2017-12-08T01:53:00.970Z,5.14
2017-12-08T01:54:00.920Z,5.04
2017-12-08T01:55:00.878Z,4.98
2017-12-08T01:56:00.833Z,5.05
2017-12-08T01:57:00.792Z,4.98
2017-12-08T01:58:00.757Z,5.12
2017-12-08T01:59:00.711Z,5.05
2017-12-08T02:00:00.656Z,5.09
2017-12-08T02:01:00.623Z,5.09
2017-12-08T02:02:00.563Z,5.07
2017-12-08T02:03:00.520Z,5.09
2017-12-08T02:04:00.476Z,5.13
2017-12-08T02:05:00.456Z,5.14
2017-12-08T02:06:00.395Z,5.09
2017-12-08T02:07:00.351Z,5.13
2017-12-08T02:08:00.304Z,5.17
2017-12-08T02:09:00.263Z,5.13
2017-12-08T02:10:00.208Z,5.13
2017-12-08T02:11:00.180Z,5.19
2017-12-08T02:12:00.125Z,5.13
2017-12-08T02:13:00.077Z,5.16
2017-12-08T02:14:00.046Z,5.16
2017-12-08T02:15:00.017Z,5.14
2017-12-08T02:15:59.945Z,5.13
2017-12-08T02:16:59.908Z,5.02
2017-12-08T02:17:59.861Z,5.04
2017-12-08T02:18:59.820Z,5.10
2017-12-08T02:19:59.763Z,5.17
2017-12-08T02:20:59.730Z,5.17
2017-12-08T02:21:59.674Z,5.14
2017-12-08T02:22:59.635Z,5.14
2017-12-08T02:23:59.585Z,5.22
2017-12-08T02:24:59.556Z,5.19
2017-12-08T02:25:59.496Z,5.13
2017-12-08T02:26:59.460Z,5.28
2017-12-08T02:27:59.411Z,5.20
2017-12-08T02:28:59.371Z,5.27
2017-12-08T02:29:59.321Z,5.28
2017-12-08T02:30:59.282Z,5.27
2017-12-08T02:31:59.229Z,5.27
2017-12-08T02:32:59.201Z,5.31
2017-12-08T02:33:59.148Z,5.31
2017-12-08T02:34:59.104Z,5.34
2017-12-08T02:35:59.065Z,5.34
2017-12-08T02:36:59.040Z,5.32
2017-12-08T02:37:58.968Z,5.31
2017-12-08T02:38:58.917Z,5.34
2017-12-08T02:39:58.874Z,5.30
2017-12-08T02:40:58.838Z,5.32
2017-12-08T02:41:58.798Z,5.35
2017-12-08T02:42:58.748Z,5.34
2017-12-08T02:43:58.706Z,5.38
2017-12-08T02:44:58.679Z,5.30
2017-12-08T02:45:58.625Z,5.37
2017-12-08T02:46:58.575Z,5.37
2017-12-08T02:47:58.524Z,5.45
2017-12-08T02:48:58.486Z,5.50
2017-12-08T02:49:58.442Z,5.46
2017-12-08T02:50:58.412Z,5.50
2017-12-08T02:51:58.382Z,5.53
2017-12-08T02:52:58.309Z,5.50
2017-12-08T02:53:58.256Z,5.46
2017-12-08T02:54:58.218Z,5.40
2017-12-08T02:55:58.176Z,5.48
2017-12-08T02:56:58.135Z,5.48
2017-12-08T02:57:58.091Z,5.52
2017-12-08T02:58:58.050Z,5.48
2017-12-08T02:59:58.014Z,5.38
2017-12-08T03:00:57.954Z,5.38
2017-12-08T03:01:57.915Z,5.31
2017-12-08T03:02:57.907Z,5.40
2017-12-08T03:03:57.822Z,5.50
2017-12-08T03:04:57.777Z,5.53
2017-12-08T03:05:57.729Z,5.43
2017-12-08T03:06:57.687Z,5.43
2017-12-08T03:07:57.638Z,5.53
2017-12-08T03:08:57.606Z,5.45
2017-12-08T03:09:57.552Z,5.45
2017-12-08T03:10:57.509Z,5.49
2017-12-08T03:11:57.488Z,5.49
2017-12-08T03:12:57.447Z,5.49
2017-12-08T03:13:57.391Z,5.52
2017-12-08T03:14:57.336Z,5.43
2017-12-08T03:15:57.290Z,5.49
2017-12-08T03:16:57.250Z,5.46
2017-12-08T03:17:57.242Z,5.52
2017-12-08T03:18:57.160Z,5.59
2017-12-08T03:19:57.119Z,5.46
2017-12-08T03:20:57.078Z,5.50
2017-12-08T03:21:57.023Z,5.53
2017-12-08T03:22:56.985Z,5.50
2017-12-08T03:23:56.947Z,5.57
2017-12-08T03:24:56.893Z,5.59
2017-12-08T03:25:56.890Z,5.67
2017-12-08T03:26:56.858Z,5.63
2017-12-08T03:27:56.770Z,5.64
2017-12-08T03:28:56.711Z,5.64
2017-12-08T03:29:56.676Z,5.57
2017-12-08T03:30:56.625Z,5.59
2017-12-08T03:31:56.583Z,5.59
2017-12-08T03:32:56.539Z,5.57
2017-12-08T03:33:56.497Z,5.60
2017-12-08T03:34:56.448Z,5.55
2017-12-08T03:35:56.412Z,5.57
2017-12-08T03:36:56.365Z,5.52
2017-12-08T03:37:56.372Z,5.52
2017-12-08T03:38:56.277Z,5.46
2017-12-08T03:39:56.254Z,5.43
2017-12-08T03:40:56.184Z,5.46
2017-12-08T03:41:56.149Z,5.53
2017-12-08T03:42:56.097Z,5.41
2017-12-08T03:43:56.061Z,5.50
2017-12-08T03:44:56.004Z,5.35
2017-12-08T03:45:55.980Z,5.38
2017-12-08T03:46:55.941Z,5.34
2017-12-08T03:47:55.898Z,5.38
2017-12-08T03:48:55.851Z,5.34
2017-12-08T03:49:55.814Z,5.32
2017-12-08T03:50:55.754Z,5.31
2017-12-08T03:51:55.722Z,5.34
2017-12-08T03:52:55.662Z,5.41
2017-12-08T03:53:55.628Z,5.32
2017-12-08T03:54:55.569Z,5.27
2017-12-08T03:55:55.527Z,5.34
2017-12-08T03:56:55.483Z,5.28
2017-12-08T03:57:55.447Z,5.28
2017-12-08T03:58:55.393Z,5.25
2017-12-08T03:59:55.410Z,5.25
2017-12-08T04:00:55.305Z,5.35
2017-12-08T04:01:55.266Z,5.32
2017-12-08T04:02:55.276Z,5.32
2017-12-08T04:03:55.173Z,5.31
2017-12-08T04:04:55.137Z,5.37
2017-12-08T04:05:55.084Z,5.31
2017-12-08T04:06:55.063Z,5.35
2017-12-08T04:07:55.024Z,5.28
2017-12-08T04:08:54.964Z,5.28
2017-12-08T04:09:54.912Z,5.28
2017-12-08T04:10:54.877Z,5.30
2017-12-08T04:11:54.843Z,5.30
2017-12-08T04:12:54.791Z,5.32
2017-12-08T04:13:54.754Z,5.27
2017-12-08T04:14:54.700Z,5.28
2017-12-08T04:15:54.655Z,5.28
2017-12-08T04:16:54.623Z,5.27
2017-12-08T04:17:54.572Z,5.28
2017-12-08T04:18:54.531Z,5.22
2017-12-08T04:19:54.475Z,5.13
2017-12-08T04:20:54.440Z,5.19
2017-12-08T04:21:54.408Z,5.20
2017-12-08T04:22:54.346Z,5.14
2017-12-08T04:23:54.312Z,5.20
2017-12-08T04:24:54.272Z,5.12
2017-12-08T04:25:54.218Z,5.09
2017-12-08T04:26:54.187Z,5.19
2017-12-08T04:27:54.162Z,5.19
2017-12-08T04:28:54.109Z,5.22
2017-12-08T04:29:54.050Z,5.22
2017-12-08T04:30:54.003Z,5.20
2017-12-08T04:31:53.946Z,5.25
2017-12-08T04:32:53.914Z,5.16
2017-12-08T04:33:53.876Z,5.30
2017-12-08T04:34:53.817Z,5.19
2017-12-08T04:35:53.818Z,5.19
2017-12-08T04:36:53.741Z,5.16
2017-12-08T04:37:53.695Z,5.17
2017-12-08T04:38:53.634Z,5.17
2017-12-08T04:39:53.596Z,5.28
2017-12-08T04:40:53.556Z,5.20
2017-12-08T04:41:53.502Z,5.17
2017-12-08T04:42:53.473Z,5.27
2017-12-08T04:43:53.415Z,5.20
2017-12-08T04:44:53.376Z,5.30
2017-12-08T04:45:53.377Z,5.31
2017-12-08T04:46:53.362Z,5.34
2017-12-08T04:47:53.276Z,5.30
2017-12-08T04:48:53.299Z,5.32
2017-12-08T04:49:53.279Z,5.19
2017-12-08T04:50:53.155Z,5.23
2017-12-08T04:51:53.138Z,5.14
2017-12-08T04:52:53.061Z,5.13
2017-12-08T04:53:52.994Z,5.16
2017-12-08T04:54:52.964Z,5.16
2017-12-08T04:55:52.937Z,5.17
2017-12-08T04:56:52.841Z,5.09
2017-12-08T04:57:52.796Z,5.07
2017-12-08T04:58:52.759Z,5.16
2017-12-08T04:59:52.714Z,5.16
2017-12-08T05:00:52.680Z,5.14
2017-12-08T05:01:52.626Z,5.19
2017-12-08T05:02:52.596Z,5.12
2017-12-08T05:03:52.545Z,5.22
2017-12-08T05:04:52.538Z,5.23
2017-12-08T05:05:52.449Z,5.20
2017-12-08T05:06:52.440Z,5.14
2017-12-08T05:07:52.361Z,5.12
2017-12-08T05:08:52.311Z,5.19
2017-12-08T05:09:52.275Z,5.05
2017-12-08T05:10:52.233Z,5.01
2017-12-08T05:11:52.181Z,4.99
2017-12-08T05:12:52.173Z,5.02
2017-12-08T05:13:52.101Z,5.07
2017-12-08T05:14:52.070Z,5.05
2017-12-08T05:15:52.009Z,5.05
2017-12-08T05:16:51.960Z,5.04
2017-12-08T05:17:51.926Z,5.04
2017-12-08T05:18:51.874Z,4.98
2017-12-08T05:19:51.834Z,4.92
2017-12-08T05:20:51.792Z,4.95
2017-12-08T05:21:51.738Z,4.75
2017-12-08T05:22:51.705Z,4.77
2017-12-08T05:23:51.650Z,4.79
2017-12-08T05:24:51.620Z,4.61
2017-12-08T05:25:51.562Z,4.65
2017-12-08T05:26:51.538Z,4.76
2017-12-08T05:27:51.494Z,4.83
2017-12-08T05:28:51.436Z,4.75
2017-12-08T05:29:51.387Z,4.73
2017-12-08T05:30:51.362Z,4.61
2017-12-08T05:31:51.301Z,4.64
2017-12-08T05:32:51.267Z,4.65
2017-12-08T05:33:51.208Z,4.62
2017-12-08T05:34:51.171Z,4.58
2017-12-08T05:35:51.128Z,4.52
2017-12-08T05:36:51.132Z,4.40
2017-12-08T05:37:51.028Z,4.42
2017-12-08T05:38:50.998Z,4.47
2017-12-08T05:39:50.945Z,4.40
2017-12-08T05:40:50.911Z,4.47
2017-12-08T05:41:50.901Z,4.43
2017-12-08T05:42:50.828Z,4.40
2017-12-08T05:43:50.781Z,4.39
2017-12-08T05:44:50.730Z,4.37
2017-12-08T05:45:50.682Z,4.39
2017-12-08T05:46:50.680Z,4.46
2017-12-08T05:47:50.601Z,4.44
2017-12-08T05:48:50.549Z,4.43
2017-12-08T05:49:50.517Z,4.40
2017-12-08T05:50:50.469Z,4.34
2017-12-08T05:51:50.427Z,4.33
2017-12-08T05:52:50.380Z,4.33
2017-12-08T05:53:50.361Z,4.36
2017-12-08T05:54:50.303Z,4.39
2017-12-08T05:55:50.271Z,4.42
2017-12-08T05:56:50.218Z,4.32
2017-12-08T05:57:50.157Z,4.40
2017-12-08T05:58:50.112Z,4.50
2017-12-08T05:59:50.068Z,4.43
2017-12-08T06:00:50.043Z,4.50
2017-12-08T06:01:49.980Z,4.37
2017-12-08T06:02:49.934Z,4.39
2017-12-08T06:03:49.883Z,4.26
2017-12-08T06:04:49.840Z,4.28
2017-12-08T06:05:49.804Z,4.26
2017-12-08T06:06:49.767Z,4.22
2017-12-08T06:07:49.711Z,4.25
2017-12-08T06:08:49.668Z,4.28
2017-12-08T06:09:49.620Z,4.12
2017-12-08T06:10:49.618Z,4.24
2017-12-08T06:11:49.529Z,4.28
2017-12-08T06:12:49.501Z,4.19
2017-12-08T06:13:49.430Z,4.19
2017-12-08T06:14:49.401Z,4.22
2017-12-08T06:15:49.344Z,4.25
2017-12-08T06:16:49.316Z,4.24
2017-12-08T06:17:49.262Z,4.15
2017-12-08T06:18:49.207Z,4.15
2017-12-08T06:19:49.172Z,4.10
2017-12-08T06:20:49.131Z,4.03
2017-12-08T06:21:49.085Z,3.96
2017-12-08T06:22:49.044Z,3.88
2017-12-08T06:23:48.990Z,3.94
2017-12-08T06:24:48.987Z,3.78
2017-12-08T06:25:48.901Z,3.70
2017-12-08T06:26:48.875Z,3.72
2017-12-08T06:27:48.824Z,3.67
2017-12-08T06:28:48.778Z,3.78
2017-12-08T06:29:48.731Z,3.92
2017-12-08T06:30:48.711Z,4.15
2017-12-08T06:31:48.637Z,4.01
2017-12-08T06:32:48.592Z,4.25
2017-12-08T06:33:48.555Z,4.24
2017-12-08T06:34:48.511Z,4.29
2017-12-08T06:35:48.458Z,4.34
2017-12-08T06:36:48.410Z,4.54
2017-12-08T06:37:48.372Z,4.40
2017-12-08T06:38:48.359Z,4.40
2017-12-08T06:39:48.283Z,4.54
2017-12-08T06:40:48.247Z,4.52
2017-12-08T06:41:48.188Z,4.67
2017-12-08T06:42:48.152Z,4.65
2017-12-08T06:43:48.118Z,4.70
2017-12-08T06:44:48.060Z,4.92
2017-12-08T06:45:48.004Z,4.88
2017-12-08T06:46:47.975Z,4.83
2017-12-08T06:47:47.920Z,4.86
2017-12-08T06:48:47.898Z,4.83
2017-12-08T06:49:47.839Z,4.61
2017-12-08T06:50:47.817Z,4.65
2017-12-08T06:51:47.743Z,4.76
2017-12-08T06:52:47.696Z,4.77
2017-12-08T06:53:47.686Z,4.73
2017-12-08T06:54:47.628Z,4.69
2017-12-08T06:55:47.616Z,4.64
2017-12-08T06:56:47.523Z,4.57
2017-12-08T06:57:47.483Z,4.40
2017-12-08T06:58:47.440Z,4.29
2017-12-08T06:59:47.385Z,4.26
2017-12-08T07:00:47.347Z,4.25
2017-12-08T07:01:47.298Z,4.04
2017-12-08T07:02:47.282Z,4.00
2017-12-08T07:03:47.223Z,4.12
2017-12-08T07:04:47.189Z,4.26
2017-12-08T07:05:47.114Z,4.40
2017-12-08T07:06:47.102Z,4.46
2017-12-08T07:07:47.026Z,4.50
2017-12-08T07:08:47.008Z,4.52
2017-12-08T07:09:46.948Z,4.40
2017-12-08T07:10:46.898Z,4.40
2017-12-08T07:11:46.857Z,4.40
2017-12-08T07:12:46.841Z,4.36
2017-12-08T07:13:46.791Z,4.36
2017-12-08T07:14:46.738Z,4.40
2017-12-08T07:15:46.694Z,4.50
2017-12-08T07:16:46.640Z,4.40
2017-12-08T07:17:46.593Z,4.44
2017-12-08T07:18:46.541Z,4.42
2017-12-08T07:19:46.494Z,4.39
2017-12-08T07:20:46.443Z,4.33
2017-12-08T07:21:46.405Z,4.33
2017-12-08T07:22:46.355Z,4.29
2017-12-08T07:23:46.311Z,4.18
2017-12-08T07:24:46.265Z,4.18
2017-12-08T07:25:46.219Z,4.03
2017-12-08T07:26:46.171Z,3.98
2017-12-08T07:27:46.118Z,3.86
2017-12-08T07:28:46.092Z,3.67
2017-12-08T07:29:46.030Z,3.68
2017-12-08T07:30:45.999Z,3.68
2017-12-08T07:31:45.967Z,3.57
2017-12-08T07:32:45.902Z,3.47
2017-12-08T07:33:45.865Z,3.58
2017-12-08T07:34:45.813Z,3.33
2017-12-08T07:35:45.786Z,3.30
2017-12-08T07:36:45.728Z,3.30
2017-12-08T07:37:45.689Z,3.39
2017-12-08T07:38:45.646Z,3.33
2017-12-08T07:39:45.618Z,3.23
2017-12-08T07:40:45.569Z,3.33
2017-12-08T07:41:45.502Z,3.28
2017-12-08T07:42:45.457Z,3.20
2017-12-08T07:43:45.410Z,3.25
2017-12-08T07:44:45.383Z,3.24
2017-12-08T07:45:45.325Z,3.50
2017-12-08T07:46:45.292Z,3.47
2017-12-08T07:47:45.234Z,3.47
2017-12-08T07:48:45.191Z,3.52
2017-12-08T07:49:45.130Z,3.34
2017-12-08T07:50:45.113Z,3.34
2017-12-08T07:51:45.059Z,3.36
2017-12-08T07:52:45.020Z,3.34
2017-12-08T07:53:44.965Z,3.21
2017-12-08T07:54:44.923Z,3.23
2017-12-08T07:55:44.875Z,3.25
2017-12-08T07:56:44.837Z,3.27
2017-12-08T07:57:44.798Z,3.31
2017-12-08T07:58:44.760Z,3.39
2017-12-08T07:59:44.685Z,3.30
2017-12-08T08:00:44.651Z,3.27
2017-12-08T08:01:44.608Z,3.16
2017-12-08T08:02:44.557Z,3.07
2017-12-08T08:03:44.521Z,3.12
2017-12-08T08:04:44.460Z,3.05
2017-12-08T08:05:44.431Z,3.13
2017-12-08T08:06:44.383Z,3.31
2017-12-08T08:07:44.326Z,3.27
2017-12-08T08:08:44.293Z,3.23
2017-12-08T08:09:44.248Z,3.31
2017-12-08T08:10:44.203Z,3.52
2017-12-08T08:11:44.154Z,3.49
2017-12-08T08:12:44.128Z,3.44
2017-12-08T08:13:44.056Z,3.50
2017-12-08T08:14:44.012Z,3.44
2017-12-08T08:15:43.963Z,3.34
2017-12-08T08:16:43.924Z,3.36
2017-12-08T08:17:43.927Z,3.54
2017-12-08T08:18:43.818Z,3.71
2017-12-08T08:19:43.791Z,3.71
2017-12-08T08:20:43.737Z,3.83
2017-12-08T08:21:43.699Z,3.98
2017-12-08T08:22:43.670Z,4.01
2017-12-08T08:23:43.613Z,3.97
2017-12-08T08:24:43.565Z,3.92
2017-12-08T08:25:43.522Z,3.97
2017-12-08T08:26:43.487Z,3.97
2017-12-08T08:27:43.439Z,3.92
2017-12-08T08:28:43.372Z,3.88
2017-12-08T08:29:43.319Z,3.82
2017-12-08T08:30:43.293Z,3.96
2017-12-08T08:31:43.255Z,4.10
2017-12-08T08:32:43.200Z,4.14
2017-12-08T08:33:43.160Z,4.24
2017-12-08T08:34:43.120Z,4.25
2017-12-08T08:35:43.070Z,4.12
2017-12-08T08:36:43.050Z,4.01
2017-12-08T08:37:42.997Z,4.01
2017-12-08T08:38:42.947Z,4.00
2017-12-08T08:39:42.888Z,3.94
2017-12-08T08:40:42.862Z,3.94
2017-12-08T08:41:42.797Z,4.12
2017-12-08T08:42:42.746Z,4.19
2017-12-08T08:43:43.591Z,4.18
2017-12-08T08:44:42.698Z,4.10
2017-12-08T08:45:42.608Z,4.16
2017-12-08T08:46:42.564Z,4.18
2017-12-08T08:47:42.518Z,4.08
2017-12-08T08:48:42.480Z,4.14
2017-12-08T08:49:42.448Z,3.98
2017-12-08T08:50:42.387Z,4.15
2017-12-08T08:51:42.358Z,4.19
2017-12-08T08:52:42.302Z,4.16
2017-12-08T08:53:42.266Z,4.08
2017-12-08T08:54:42.220Z,4.03
2017-12-08T08:55:42.161Z,3.82
2017-12-08T08:56:42.123Z,3.86
2017-12-08T08:57:42.117Z,3.92
2017-12-08T08:58:42.027Z,4.01
2017-12-08T08:59:42.003Z,3.94
2017-12-08T09:00:41.938Z,4.00
2017-12-08T09:01:41.899Z,4.29
2017-12-08T09:02:41.843Z,4.42
2017-12-08T09:03:41.819Z,4.65
2017-12-08T09:04:41.784Z,4.69
2017-12-08T09:05:41.735Z,4.67
2017-12-08T09:06:41.678Z,4.72
2017-12-08T09:07:41.621Z,4.64
2017-12-08T09:08:41.592Z,4.83
2017-12-08T09:09:41.561Z,4.76
2017-12-08T09:10:41.523Z,4.67
2017-12-08T09:11:41.466Z,4.64
2017-12-08T09:12:41.418Z,4.65
2017-12-08T09:13:41.390Z,4.57
2017-12-08T09:14:41.325Z,4.47
2017-12-08T09:15:41.298Z,4.33
2017-12-08T09:16:41.237Z,4.40
2017-12-08T09:17:41.193Z,4.43
2017-12-08T09:18:41.278Z,4.51
2017-12-08T09:19:41.116Z,4.55
2017-12-08T09:20:41.068Z,4.43
2017-12-08T09:21:41.019Z,4.65
2017-12-08T09:22:40.977Z,4.83
2017-12-08T09:23:40.947Z,5.77
2017-12-08T09:24:40.894Z,6.61
2017-12-08T09:25:40.858Z,6.51
2017-12-08T09:26:40.809Z,7.23
2017-12-08T09:27:40.815Z,6.44
2017-12-08T09:28:40.704Z,6.61
2017-12-08T09:29:40.677Z,6.18
2017-12-08T09:30:40.626Z,5.77
2017-12-08T09:31:40.585Z,5.66
2017-12-08T09:32:40.537Z,6.11
2017-12-08T09:33:40.502Z,6.40
2017-12-08T09:34:40.468Z,6.18
2017-12-08T09:35:40.428Z,6.01
2017-12-08T09:36:40.371Z,6.25
2017-12-08T09:37:40.330Z,5.75
2017-12-08T09:38:40.305Z,5.52
2017-12-08T09:39:40.250Z,5.37
2017-12-08T09:40:40.223Z,5.13
2017-12-08T09:41:40.191Z,5.13
2017-12-08T09:42:40.146Z,5.13
2017-12-08T09:43:40.108Z,5.13
2017-12-08T09:44:40.065Z,5.17
2017-12-08T09:45:40.026Z,5.22
2017-12-08T09:46:39.980Z,5.30
2017-12-08T09:47:39.925Z,5.19
2017-12-08T09:48:39.888Z,5.23
2017-12-08T09:49:39.849Z,5.31
2017-12-08T09:50:39.812Z,5.35
2017-12-08T09:51:39.776Z,5.28
2017-12-08T09:52:39.711Z,5.46
2017-12-08T09:53:39.715Z,5.37
2017-12-08T09:54:39.625Z,5.41
2017-12-08T09:55:39.587Z,5.37
2017-12-08T09:56:39.537Z,5.46
2017-12-08T09:57:39.553Z,5.41
2017-12-08T09:58:39.463Z,5.46
2017-12-08T09:59:39.417Z,5.59
2017-12-08T10:00:39.374Z,5.66
2017-12-08T10:01:39.325Z,5.63
2017-12-08T10:02:39.281Z,5.81
2017-12-08T10:03:39.274Z,5.77
2017-12-08T10:04:39.200Z,5.71
2017-12-08T10:05:39.154Z,5.82
2017-12-08T10:06:39.123Z,5.70
2017-12-08T10:07:39.075Z,5.67
2017-12-08T10:08:39.043Z,5.70
2017-12-08T10:09:38.977Z,5.77
2017-12-08T10:10:38.933Z,5.70
2017-12-08T10:11:38.900Z,5.89
2017-12-08T10:12:38.851Z,5.71
2017-12-08T10:13:38.816Z,5.73
2017-12-08T10:14:38.780Z,5.75
2017-12-08T10:15:38.724Z,5.74
2017-12-08T10:16:38.678Z,5.88
2017-12-08T10:17:38.647Z,6.72
2017-12-08T10:18:38.594Z,7.12
2017-12-08T10:19:38.543Z,6.40
2017-12-08T10:20:38.503Z,6.56
2017-12-08T10:21:38.468Z,5.98
2017-12-08T10:22:38.432Z,5.56
2017-12-08T10:23:38.395Z,5.74
2017-12-08T10:24:38.345Z,5.59
2017-12-08T10:25:38.303Z,5.46
2017-12-08T10:26:38.316Z,5.32
2017-12-08T10:27:38.297Z,5.49
2017-12-08T10:28:38.183Z,5.46
2017-12-08T10:29:38.149Z,5.70
2017-12-08T10:30:38.108Z,5.85
2017-12-08T10:31:38.068Z,5.78
2017-12-08T10:32:38.016Z,5.75
2017-12-08T10:33:37.975Z,6.71
2017-12-08T10:34:37.932Z,6.65
2017-12-08T10:35:37.914Z,6.58
2017-12-08T10:36:37.888Z,6.99
2017-12-08T10:37:37.873Z,6.86
2017-12-08T10:38:37.782Z,7.42
2017-12-08T10:39:37.743Z,8.15
2017-12-08T10:40:37.701Z,8.33
2017-12-08T10:41:37.658Z,7.85
2017-12-08T10:42:37.620Z,8.47
2017-12-08T10:43:37.587Z,7.45
2017-12-08T10:44:37.580Z,6.68
2017-12-08T10:45:37.508Z,6.71
2017-12-08T10:46:37.485Z,6.04
2017-12-08T10:47:37.539Z,5.78
2017-12-08T10:48:37.390Z,6.13
2017-12-08T10:49:37.372Z,5.82
2017-12-08T10:50:37.319Z,5.57
2017-12-08T10:51:37.287Z,6.32
2017-12-08T10:52:37.254Z,5.77
2017-12-08T10:53:37.217Z,5.41
2017-12-08T10:54:37.189Z,5.30
2017-12-08T10:55:37.132Z,5.49
2017-12-08T10:56:37.120Z,5.40
2017-12-08T10:57:37.076Z,5.19
2017-12-08T10:58:37.025Z,5.02
2017-12-08T10:59:36.989Z,5.02
2017-12-08T11:00:36.936Z,4.89
2017-12-08T11:01:36.904Z,4.75
2017-12-08T11:02:36.865Z,4.72
2017-12-08T11:03:36.835Z,4.84
2017-12-08T11:04:36.795Z,4.76
2017-12-08T11:05:36.733Z,4.79
2017-12-08T11:06:36.713Z,4.76
2017-12-08T11:07:36.686Z,4.86
2017-12-08T11:08:36.627Z,4.94
2017-12-08T11:09:36.577Z,4.94
2017-12-08T11:10:36.636Z,4.91
2017-12-08T11:11:36.520Z,4.95
2017-12-08T11:12:36.497Z,4.92
2017-12-08T11:13:36.427Z,4.91
2017-12-08T11:14:36.382Z,4.96
2017-12-08T11:15:36.344Z,5.07
2017-12-08T11:16:36.303Z,5.04
2017-12-08T11:17:36.260Z,5.01
2017-12-08T11:18:36.224Z,5.14
2017-12-08T11:19:36.161Z,5.12
2017-12-08T11:20:36.135Z,5.09
2017-12-08T11:21:36.077Z,5.28
2017-12-08T11:22:36.052Z,5.23
2017-12-08T11:23:36.008Z,5.27
2017-12-08T11:24:35.987Z,5.17
2017-12-08T11:25:35.913Z,5.27
2017-12-08T11:26:35.896Z,5.53
2017-12-08T11:27:35.830Z,6.14
2017-12-08T11:28:35.794Z,6.35
2017-12-08T11:29:35.745Z,6.10
2017-12-08T11:30:35.717Z,6.46
2017-12-08T11:31:35.711Z,6.63
2017-12-08T11:32:35.633Z,7.29
2017-12-08T11:33:35.578Z,7.71
2017-12-08T11:34:35.546Z,7.26
2017-12-08T11:35:35.497Z,6.90
2017-12-08T11:36:35.466Z,6.72
2017-12-08T11:37:35.428Z,6.99
2017-12-08T11:38:35.388Z,6.97
2017-12-08T11:39:35.352Z,6.87
2017-12-08T11:40:35.312Z,7.01
2017-12-08T11:41:35.270Z,6.77
2017-12-08T11:42:35.213Z,6.71
2017-12-08T11:43:35.193Z,6.90
2017-12-08T11:44:35.187Z,6.47
2017-12-08T11:45:35.115Z,6.35
2017-12-08T11:46:35.068Z,6.09
2017-12-08T11:47:35.023Z,5.66
2017-12-08T11:48:35.000Z,5.50
2017-12-08T11:49:34.974Z,5.32
2017-12-08T11:50:34.928Z,5.23
2017-12-08T11:51:34.873Z,5.25
2017-12-08T11:52:34.845Z,5.31
2017-12-08T11:53:34.793Z,5.50
2017-12-08T11:54:34.757Z,5.56
2017-12-08T11:55:34.757Z,5.60
2017-12-08T11:56:34.670Z,5.46
2017-12-08T11:57:34.631Z,5.32
2017-12-08T11:58:34.602Z,5.52
2017-12-08T11:59:34.574Z,5.59
2017-12-08T12:00:34.540Z,5.66
2017-12-08T12:01:34.496Z,5.71
2017-12-08T12:02:34.455Z,5.82
2017-12-08T12:03:34.404Z,5.88
2017-12-08T12:04:34.353Z,6.09
2017-12-08T12:05:34.341Z,5.89
2017-12-08T12:06:34.296Z,5.96
2017-12-08T12:07:34.228Z,5.86
2017-12-08T12:08:34.184Z,5.93
2017-12-08T12:09:34.197Z,6.03
2017-12-08T12:10:34.134Z,5.91
2017-12-08T12:11:34.082Z,5.86
2017-12-08T12:12:34.043Z,5.85
2017-12-08T12:13:33.981Z,6.04
2017-12-08T12:14:33.958Z,6.18
2017-12-08T12:15:33.908Z,6.07
2017-12-08T12:16:33.876Z,5.78
2017-12-08T12:17:33.827Z,5.74
2017-12-08T12:18:33.776Z,5.77
2017-12-08T12:19:33.737Z,5.81
2017-12-08T12:20:33.709Z,5.75
2017-12-08T12:21:33.700Z,5.85
2017-12-08T12:22:33.616Z,5.74
2017-12-08T12:23:33.600Z,5.74
2017-12-08T12:24:33.541Z,5.75
2017-12-08T12:25:33.533Z,5.75
2017-12-08T12:26:33.443Z,5.77
2017-12-08T12:27:33.445Z,5.70
2017-12-08T12:28:33.378Z,5.71
2017-12-08T12:29:33.364Z,5.82
2017-12-08T12:30:33.293Z,5.71
2017-12-08T12:31:33.267Z,5.56
2017-12-08T12:32:33.207Z,5.60
2017-12-08T12:33:33.153Z,5.71
2017-12-08T12:34:33.131Z,5.68
2017-12-08T12:35:33.057Z,5.52
2017-12-08T12:36:33.051Z,5.55
2017-12-08T12:37:33.047Z,5.68
2017-12-08T12:38:32.944Z,5.68
2017-12-08T12:39:32.927Z,5.63
2017-12-08T12:40:32.871Z,5.75
2017-12-08T12:41:32.817Z,5.67
2017-12-08T12:42:32.837Z,5.49
2017-12-08T12:43:32.739Z,5.35
2017-12-08T12:44:32.714Z,5.34
2017-12-08T12:45:32.686Z,5.27
2017-12-08T12:46:32.605Z,5.30
2017-12-08T12:47:32.589Z,5.27
2017-12-08T12:48:32.505Z,5.17
2017-12-08T12:49:32.502Z,5.07
2017-12-08T12:50:32.425Z,5.05
2017-12-08T12:51:32.406Z,5.04
2017-12-08T12:52:32.356Z,5.01
2017-12-08T12:53:32.327Z,5.01
2017-12-08T12:54:32.275Z,5.10
2017-12-08T12:55:32.231Z,5.01
2017-12-08T12:56:32.190Z,4.95
2017-12-08T12:57:32.138Z,4.91
2017-12-08T12:58:32.096Z,4.92
2017-12-08T12:59:32.072Z,4.89
2017-12-08T13:00:32.028Z,4.79
2017-12-08T13:01:31.993Z,4.79
2017-12-08T13:02:31.953Z,4.67
2017-12-08T13:03:31.881Z,4.70
2017-12-08T13:04:31.843Z,4.69
2017-12-08T13:05:31.813Z,4.64
2017-12-08T13:06:31.744Z,4.69
2017-12-08T13:07:31.708Z,4.67
2017-12-08T13:08:31.664Z,4.61
2017-12-08T13:09:31.615Z,4.64
2017-12-08T13:10:31.599Z,4.54
2017-12-08T13:11:31.580Z,4.52
2017-12-08T13:12:31.486Z,4.58
2017-12-08T13:13:31.456Z,4.51
2017-12-08T13:14:31.411Z,4.51
2017-12-08T13:15:31.381Z,4.39
2017-12-08T13:16:31.333Z,4.46
2017-12-08T13:17:31.267Z,4.43