createdAt,value
2023-01-27T00:00:39.313Z,17.90
2023-01-27T00:03:06.433Z,17.90
2023-01-27T00:05:33.600Z,17.90
2023-01-27T00:08:00.912Z,17.80
2023-01-27T00:10:27.920Z,17.80
2023-01-27T00:13:13.220Z,17.80
2023-01-27T00:15:40.221Z,17.70
2023-01-27T00:18:07.155Z,17.70
2023-01-27T00:20:52.869Z,17.70
2023-01-27T00:23:40.810Z,17.60
2023-01-27T00:26:13.268Z,17.60
2023-01-27T00:28:43.902Z,17.50
2023-01-27T00:31:32.802Z,17.50
2023-01-27T00:34:09.075Z,17.50
2023-01-27T00:36:37.529Z,17.50
2023-01-27T00:39:05.560Z,17.40
2023-01-27T00:41:33.940Z,17.40
2023-01-27T00:44:01.558Z,17.40
2023-01-27T00:46:28.824Z,17.30
2023-01-27T00:48:55.532Z,17.30
2023-01-27T00:51:22.342Z,17.30
2023-01-27T00:53:49.166Z,17.30
2023-01-27T00:56:17.667Z,17.20
2023-01-27T00:58:44.448Z,17.20
2023-01-27T01:01:13.685Z,17.20
2023-01-27T01:03:40.952Z,17.20
2023-01-27T01:06:10.389Z,17.20
2023-01-27T01:08:38.262Z,17.20
2023-01-27T01:11:07.395Z,17.10
2023-01-27T01:13:34.747Z,17.10
2023-01-27T01:16:07.262Z,17.10
2023-01-27T01:18:34.421Z,17.00
2023-01-27T01:21:01.601Z,17.00
2023-01-27T01:23:28.450Z,17.00
2023-01-27T01:25:57.224Z,16.90
2023-01-27T01:28:24.778Z,16.90
2023-01-27T01:30:51.955Z,16.90
2023-01-27T01:33:18.751Z,16.90
2023-01-27T01:35:45.531Z,16.90
2023-01-27T01:38:12.343Z,16.80
2023-01-27T01:40:43.636Z,16.80
2023-01-27T01:43:16.419Z,16.80
2023-01-27T01:45:46.306Z,16.70
2023-01-27T01:48:23.399Z,16.70
2023-01-27T01:51:03.282Z,16.70
2023-01-27T01:53:36.452Z,16.70
2023-01-27T01:56:10.575Z,16.70
2023-01-27T01:58:39.610Z,16.70
2023-01-27T02:01:07.234Z,16.60
2023-01-27T02:03:38.303Z,16.60
2023-01-27T02:06:06.183Z,16.50
2023-01-27T02:08:42.239Z,16.60
2023-01-27T02:11:09.834Z,16.50
2023-01-27T02:13:39.131Z,16.50
2023-01-27T02:16:09.104Z,16.50
2023-01-27T02:18:36.658Z,16.50
2023-01-27T02:21:04.620Z,16.50
2023-01-27T02:23:44.337Z,16.50
2023-01-27T02:26:13.832Z,16.40
2023-01-27T02:28:40.623Z,16.40
2023-01-27T02:31:07.607Z,16.40
2023-01-27T02:33:34.446Z,16.40
2023-01-27T02:36:16.422Z,16.40
2023-01-27T02:38:52.725Z,16.30
2023-01-27T02:41:36.925Z,16.30
2023-01-27T02:44:03.997Z,16.30
2023-01-27T02:46:30.950Z,16.30
2023-01-27T02:48:58.196Z,16.30
2023-01-27T02:51:26.047Z,16.20
2023-01-27T02:53:52.854Z,16.20
2023-01-27T02:56:20.588Z,16.20
2023-01-27T02:58:47.571Z,16.20
2023-01-27T03:01:25.517Z,16.20
2023-01-27T03:03:52.458Z,16.20
2023-01-27T03:06:20.287Z,16.10
2023-01-27T03:08:47.818Z,16.10
2023-01-27T03:11:35.993Z,16.10
2023-01-27T03:14:03.616Z,16.10
2023-01-27T03:16:49.029Z,16.10
2023-01-27T03:19:16.855Z,16.00
2023-01-27T03:21:45.130Z,16.10
2023-01-27T03:24:12.445Z,16.00
2023-01-27T03:26:39.435Z,16.00
2023-01-27T03:29:26.832Z,16.00
2023-01-27T03:31:53.679Z,16.00
2023-01-27T03:34:21.054Z,16.00
2023-01-27T03:37:08.955Z,15.90
2023-01-27T03:39:54.681Z,15.90
2023-01-27T03:42:40.037Z,15.90
2023-01-27T03:45:25.705Z,15.90
2023-01-27T03:47:52.579Z,15.90
2023-01-27T03:50:19.354Z,15.90
2023-01-27T03:53:03.063Z,15.90
2023-01-27T03:55:34.965Z,15.80
2023-01-27T03:58:14.621Z,15.80
2023-01-27T04:00:41.489Z,15.80
2023-01-27T04:03:27.034Z,15.80
2023-01-27T04:06:12.409Z,15.70
2023-01-27T04:08:41.967Z,15.70
2023-01-27T04:11:27.824Z,15.70
2023-01-27T04:13:54.842Z,15.70
2023-01-27T04:16:28.934Z,15.70
2023-01-27T04:18:56.377Z,15.70
2023-01-27T04:21:25.223Z,15.70
2023-01-27T04:23:53.143Z,15.70
2023-01-27T04:26:20.524Z,15.60
2023-01-27T04:28:47.905Z,15.60
2023-01-27T04:31:15.595Z,15.60
2023-01-27T04:33:43.879Z,15.60
2023-01-27T04:36:15.606Z,15.60
2023-01-27T04:38:42.342Z,15.60
2023-01-27T04:41:09.700Z,15.60
2023-01-27T04:43:36.692Z,15.60
2023-01-27T04:46:04.150Z,15.60
2023-01-27T04:48:30.884Z,15.50
2023-01-27T04:50:57.729Z,15.50
2023-01-27T04:53:24.594Z,15.50
2023-01-27T04:55:51.354Z,15.50
2023-01-27T04:58:18.265Z,15.50
2023-01-27T05:00:45.627Z,15.50
2023-01-27T05:03:12.614Z,15.50
2023-01-27T05:05:39.483Z,15.50
2023-01-27T05:08:07.643Z,15.50
2023-01-27T05:10:34.343Z,15.40
2023-01-27T05:13:02.099Z,15.40
2023-01-27T05:15:30.358Z,15.40
2023-01-27T05:17:57.097Z,15.40
2023-01-27T05:20:23.813Z,15.40
2023-01-27T05:22:51.766Z,15.40
2023-01-27T05:25:18.494Z,15.30
2023-01-27T05:27:45.586Z,15.30
2023-01-27T05:30:12.837Z,15.30
2023-01-27T05:32:39.671Z,15.30
2023-01-27T05:35:06.920Z,15.30
2023-01-27T05:37:33.786Z,15.30
2023-01-27T05:40:00.528Z,15.30
2023-01-27T05:42:27.239Z,15.30
2023-01-27T05:44:53.978Z,15.30
2023-01-27T05:47:20.714Z,15.20
2023-01-27T05:49:47.459Z,15.30
2023-01-27T05:52:14.248Z,15.20
2023-01-27T05:54:40.950Z,15.20
2023-01-27T05:57:07.805Z,15.20
2023-01-27T05:59:34.551Z,15.20
2023-01-27T06:02:01.348Z,15.20
2023-01-27T06:04:28.645Z,15.20
2023-01-27T06:06:55.358Z,15.20
2023-01-27T06:09:22.122Z,15.10
2023-01-27T06:11:48.880Z,15.10
2023-01-27T06:14:15.712Z,15.10
2023-01-27T06:16:43.642Z,15.10
2023-01-27T06:19:10.720Z,15.10
2023-01-27T06:21:38.110Z,15.10
2023-01-27T06:24:05.281Z,15.10
2023-01-27T06:26:32.092Z,15.10
2023-01-27T06:28:58.890Z,15.10
2023-01-27T06:31:27.366Z,15.00
2023-01-27T06:33:54.180Z,15.00
2023-01-27T06:36:22.665Z,15.00
2023-01-27T06:38:50.067Z,15.00
2023-01-27T06:41:17.241Z,15.00
2023-01-27T06:43:44.062Z,15.00
2023-01-27T06:46:10.830Z,15.00
2023-01-27T06:48:40.395Z,14.90
2023-01-27T06:51:07.239Z,15.00
2023-01-27T06:53:37.120Z,14.90
2023-01-27T06:56:03.965Z,14.90
2023-01-27T06:58:30.701Z,14.90
2023-01-27T07:00:57.470Z,14.90
2023-01-27T07:03:25.299Z,14.90
2023-01-27T07:05:53.291Z,14.90
2023-01-27T07:08:20.122Z,14.90
2023-01-27T07:10:46.843Z,14.90
2023-01-27T07:13:14.804Z,14.90
2023-01-27T07:15:42.172Z,14.90
2023-01-27T07:18:11.276Z,14.80
2023-01-27T07:20:38.213Z,14.80
2023-01-27T07:23:05.591Z,14.80
2023-01-27T07:25:34.809Z,14.80
2023-01-27T07:28:02.543Z,14.80
2023-01-27T07:30:30.033Z,14.80
2023-01-27T07:33:07.734Z,14.80
2023-01-27T07:35:39.452Z,14.80
2023-01-27T07:38:07.181Z,14.70
2023-01-27T07:40:34.914Z,14.70
2023-01-27T07:43:02.570Z,14.70
2023-01-27T07:45:29.751Z,14.70
2023-01-27T07:48:03.949Z,14.70
2023-01-27T07:50:30.877Z,14.70
2023-01-27T07:53:05.101Z,14.70
2023-01-27T07:55:33.365Z,14.70
2023-01-27T07:58:00.363Z,14.60
2023-01-27T08:00:31.111Z,14.60
2023-01-27T08:03:05.141Z,14.60
2023-01-27T08:05:42.369Z,14.60
2023-01-27T08:08:29.124Z,14.60
2023-01-27T08:11:05.111Z,14.60
2023-01-27T08:13:32.202Z,14.60
2023-01-27T08:16:00.022Z,14.60
2023-01-27T08:18:28.230Z,14.60
2023-01-27T08:20:55.742Z,14.60
2023-01-27T08:23:22.790Z,14.50
2023-01-27T08:25:54.078Z,14.50
2023-01-27T08:28:21.916Z,14.50
2023-01-27T08:30:51.860Z,14.50
2023-01-27T08:33:20.640Z,14.50
2023-01-27T08:35:47.826Z,14.50
2023-01-27T08:38:16.661Z,14.50
2023-01-27T08:40:43.767Z,14.50
2023-01-27T08:43:11.670Z,14.50
2023-01-27T08:45:39.005Z,14.50
2023-01-27T08:48:06.849Z,14.40
2023-01-27T08:50:33.653Z,14.40
2023-01-27T08:53:01.441Z,14.50
2023-01-27T08:55:29.451Z,14.40
2023-01-27T08:57:56.463Z,14.40
2023-01-27T09:00:23.340Z,14.40
2023-01-27T09:02:52.977Z,14.40
2023-01-27T09:05:20.011Z,14.40
2023-01-27T09:07:47.008Z,14.40
2023-01-27T09:10:18.024Z,14.40
2023-01-27T09:12:48.102Z,14.40
2023-01-27T09:15:15.728Z,14.30
2023-01-27T09:17:42.533Z,14.30
2023-01-27T09:20:10.551Z,14.40
2023-01-27T09:22:42.201Z,14.30
2023-01-27T09:25:15.377Z,14.30
2023-01-27T09:27:42.605Z,14.30
2023-01-27T09:30:12.217Z,14.30
2023-01-27T09:32:40.237Z,14.30
2023-01-27T09:35:08.072Z,14.30
2023-01-27T09:37:40.328Z,14.30
2023-01-27T09:40:28.718Z,14.30
2023-01-27T09:43:25.319Z,14.30
2023-01-27T09:46:27.008Z,14.30
2023-01-27T09:48:59.754Z,14.20
2023-01-27T09:51:38.861Z,14.20
2023-01-27T09:54:31.738Z,14.20
2023-01-27T09:57:14.855Z,14.20
2023-01-27T10:00:12.448Z,14.20
2023-01-27T10:03:08.008Z,14.20
2023-01-27T10:06:08.647Z,14.20
2023-01-27T10:08:47.214Z,14.20
2023-01-27T10:11:29.336Z,14.20
2023-01-27T10:14:04.960Z,14.20
2023-01-27T10:17:24.194Z,14.20
2023-01-27T10:21:00.773Z,14.20
2023-01-27T10:24:09.468Z,14.20
2023-01-27T10:26:41.895Z,14.20
2023-01-27T10:29:34.027Z,14.20
2023-01-27T10:32:14.911Z,14.20
2023-01-27T10:35:12.781Z,14.10
2023-01-27T10:38:01.506Z,14.20
2023-01-27T10:40:38.675Z,14.10
2023-01-27T10:43:51.482Z,14.10
2023-01-27T10:47:01.366Z,14.10
2023-01-27T10:50:21.690Z,14.10
2023-01-27T10:53:13.790Z,14.10
2023-01-27T10:55:59.892Z,14.10
2023-01-27T10:58:40.009Z,14.10
2023-01-27T11:01:20.742Z,14.10
2023-01-27T11:03:56.198Z,14.10
2023-01-27T11:06:35.881Z,14.10
2023-01-27T11:09:15.321Z,14.10
2023-01-27T11:11:46.344Z,14.10
2023-01-27T11:14:15.859Z,14.10
2023-01-27T11:16:47.826Z,14.00
2023-01-27T11:19:27.926Z,14.00
2023-01-27T11:22:06.676Z,14.00
2023-01-27T11:24:47.769Z,14.00
2023-01-27T11:27:37.194Z,14.10
2023-01-27T11:30:15.211Z,14.10
2023-01-27T11:32:54.550Z,14.00
2023-01-27T11:35:22.480Z,14.10
2023-01-27T11:37:51.643Z,14.00
2023-01-27T11:40:25.457Z,14.00
2023-01-27T11:42:52.794Z,14.00
2023-01-27T11:45:20.828Z,14.00
2023-01-27T11:47:56.959Z,14.00
2023-01-27T11:50:31.711Z,14.00
2023-01-27T11:53:15.995Z,14.00
2023-01-27T11:55:50.656Z,14.00
2023-01-27T11:58:34.084Z,14.00
2023-01-27T12:01:15.575Z,14.00
2023-01-27T12:03:55.888Z,14.00
2023-01-27T12:06:48.730Z,14.00
2023-01-27T12:09:37.387Z,14.00
2023-01-27T12:12:11.391Z,14.00
2023-01-27T12:14:38.140Z,14.00
2023-01-27T12:17:07.346Z,14.00
2023-01-27T12:19:42.474Z,14.00
2023-01-27T12:22:21.207Z,14.00
2023-01-27T12:24:52.382Z,14.00
2023-01-27T12:27:25.699Z,14.00
2023-01-27T12:29:56.858Z,14.00
2023-01-27T12:32:32.815Z,13.90
2023-01-27T12:35:01.318Z,13.90
2023-01-27T12:37:34.334Z,13.90
2023-01-27T12:40:16.869Z,13.90
2023-01-27T12:42:50.106Z,13.90
2023-01-27T12:45:30.850Z,13.90
2023-01-27T12:47:57.564Z,13.90
2023-01-27T12:50:32.860Z,13.90
2023-01-27T12:53:14.758Z,13.90
2023-01-27T12:55:47.177Z,13.90
2023-01-27T12:58:32.099Z,13.90
2023-01-27T13:01:01.635Z,13.90
2023-01-27T13:03:29.353Z,13.90
2023-01-27T13:05:58.505Z,13.90
2023-01-27T13:08:28.365Z,13.90
2023-01-27T13:10:59.550Z,13.90
2023-01-27T13:13:30.893Z,13.90
2023-01-27T13:16:17.255Z,13.90
2023-01-27T13:18:56.682Z,13.90
2023-01-27T13:21:46.784Z,13.80
2023-01-27T13:24:21.550Z,13.80
2023-01-27T13:26:50.252Z,13.90
2023-01-27T13:29:24.019Z,13.90
2023-01-27T13:32:14.251Z,13.80
2023-01-27T13:34:54.881Z,13.90
2023-01-27T13:37:40.567Z,13.80
2023-01-27T13:40:23.501Z,13.80
2023-01-27T13:43:15.450Z,13.80
2023-01-27T13:45:47.919Z,13.80
2023-01-27T13:48:25.045Z,13.80
2023-01-27T13:51:15.428Z,13.80
2023-01-27T13:53:44.383Z,13.80
2023-01-27T13:56:20.315Z,13.80
2023-01-27T13:59:19.749Z,13.80
2023-01-27T14:02:14.276Z,13.80
2023-01-27T14:05:19.475Z,13.80
2023-01-27T14:08:09.025Z,13.90
2023-01-27T14:10:45.181Z,14.00
2023-01-27T14:13:41.217Z,14.20
2023-01-27T14:16:13.912Z,14.30
2023-01-27T14:18:48.175Z,14.40
2023-01-27T14:21:40.260Z,14.50
2023-01-27T14:24:24.219Z,14.60
2023-01-27T14:27:00.937Z,14.70
2023-01-27T14:29:50.876Z,14.80
2023-01-27T14:32:39.158Z,14.90
2023-01-27T14:35:24.906Z,14.90
2023-01-27T14:38:23.933Z,15.00
2023-01-27T14:41:24.110Z,15.00
2023-01-27T14:44:01.300Z,15.00
2023-01-27T14:46:56.097Z,15.10
2023-01-27T14:49:54.374Z,15.10
2023-01-27T14:52:27.223Z,15.10
2023-01-27T14:55:19.396Z,15.20
2023-01-27T14:58:15.495Z,15.20
2023-01-27T15:01:01.636Z,15.20
2023-01-27T15:04:02.092Z,15.20
2023-01-27T15:06:41.169Z,15.20
2023-01-27T15:09:38.203Z,15.20
2023-01-27T15:12:28.914Z,15.20
2023-01-27T15:15:18.458Z,15.20
2023-01-27T15:17:57.729Z,15.10
2023-01-27T15:20:46.655Z,15.10
2023-01-27T15:23:34.655Z,15.10
2023-01-27T15:26:06.538Z,15.10
2023-01-27T15:28:38.404Z,15.10
2023-01-27T15:31:17.642Z,15.10
2023-01-27T15:33:48.598Z,15.10
2023-01-27T15:36:27.536Z,15.10
2023-01-27T15:39:09.198Z,15.00
2023-01-27T15:42:10.247Z,14.90
2023-01-27T15:44:41.306Z,14.90
2023-01-27T15:47:21.938Z,14.90
2023-01-27T15:50:02.241Z,14.90
2023-01-27T15:52:32.563Z,14.80
2023-01-27T15:55:03.151Z,14.80
2023-01-27T15:57:38.120Z,14.80
2023-01-27T16:00:36.056Z,14.80
2023-01-27T16:03:05.263Z,14.80
2023-01-27T16:05:38.175Z,14.80
2023-01-27T16:08:13.410Z,14.80
2023-01-27T16:10:40.443Z,14.70
2023-01-27T16:13:27.049Z,14.70
2023-01-27T16:16:18.389Z,14.70
2023-01-27T16:18:54.820Z,14.70
2023-01-27T16:21:42.387Z,14.70
2023-01-27T16:24:45.983Z,14.70
2023-01-27T16:27:36.113Z,14.70
2023-01-27T16:30:13.977Z,14.60
2023-01-27T16:32:51.673Z,14.60
2023-01-27T16:35:21.288Z,14.60
2023-01-27T16:38:20.178Z,14.60
2023-01-27T16:40:51.816Z,14.60
2023-01-27T16:43:26.401Z,14.60
2023-01-27T16:45:54.976Z,14.60
2023-01-27T16:48:44.247Z,14.50
2023-01-27T16:51:13.926Z,14.50
2023-01-27T16:53:45.858Z,14.50
2023-01-27T16:56:42.006Z,14.50
2023-01-27T16:59:16.259Z,14.50
2023-01-27T17:01:48.235Z,14.50
2023-01-27T17:04:22.820Z,14.50
2023-01-27T17:06:52.318Z,14.50
2023-01-27T17:09:27.874Z,14.50
2023-01-27T17:11:55.531Z,14.50
2023-01-27T17:14:31.839Z,14.60
2023-01-27T17:17:01.641Z,14.60
2023-01-27T17:19:35.680Z,14.70
2023-01-27T17:22:10.353Z,14.80
2023-01-27T17:24:44.034Z,14.90
2023-01-27T17:27:35.295Z,15.00
2023-01-27T17:30:13.254Z,15.10
2023-01-27T17:32:45.602Z,15.30
2023-01-27T17:35:25.902Z,15.40
2023-01-27T17:38:04.028Z,15.50
2023-01-27T17:40:38.432Z,15.60
2023-01-27T17:43:27.798Z,15.70
2023-01-27T17:46:16.349Z,15.80
2023-01-27T17:49:14.219Z,16.00
2023-01-27T17:51:48.658Z,16.10
2023-01-27T17:54:37.442Z,16.10
2023-01-27T17:57:21.295Z,16.20
2023-01-27T18:00:17.963Z,16.40
2023-01-27T18:03:00.062Z,16.40
2023-01-27T18:05:30.526Z,16.50
2023-01-27T18:07:57.738Z,16.60
2023-01-27T18:10:30.391Z,16.70
2023-01-27T18:13:10.832Z,16.70
2023-01-27T18:15:39.137Z,16.80
2023-01-27T18:18:26.244Z,16.80
2023-01-27T18:20:53.807Z,16.90
2023-01-27T18:23:26.515Z,16.90
2023-01-27T18:26:21.218Z,16.90
2023-01-27T18:29:07.459Z,16.90
2023-01-27T18:31:37.546Z,16.90
2023-01-27T18:34:07.349Z,16.90
2023-01-27T18:36:36.803Z,16.90
2023-01-27T18:39:43.733Z,16.90
2023-01-27T18:42:19.796Z,16.90
2023-01-27T18:44:49.679Z,16.90
2023-01-27T18:47:19.499Z,16.90
2023-01-27T18:50:10.746Z,16.80
2023-01-27T18:52:38.025Z,16.80
2023-01-27T18:55:21.163Z,16.70
2023-01-27T18:57:53.450Z,16.70
2023-01-27T19:00:25.920Z,16.70
2023-01-27T19:02:56.334Z,16.60
2023-01-27T19:05:24.737Z,16.60
2023-01-27T19:07:51.650Z,16.50
2023-01-27T19:10:24.833Z,16.50
2023-01-27T19:12:55.336Z,16.50
2023-01-27T19:15:23.997Z,16.50
2023-01-27T19:17:53.435Z,16.40
2023-01-27T19:20:23.417Z,16.40
2023-01-27T19:22:51.651Z,16.40
2023-01-27T19:25:18.676Z,16.30
2023-01-27T19:27:48.613Z,16.30
2023-01-27T19:30:27.390Z,16.30
2023-01-27T19:32:55.241Z,16.20
2023-01-27T19:35:27.432Z,16.20
2023-01-27T19:37:55.815Z,16.10
2023-01-27T19:40:27.733Z,16.10
2023-01-27T19:42:55.037Z,16.00
2023-01-27T19:45:22.455Z,16.00
2023-01-27T19:47:50.257Z,16.00
2023-01-27T19:50:23.413Z,16.00
2023-01-27T19:52:50.781Z,15.90
2023-01-27T19:55:20.350Z,15.90
2023-01-27T19:57:48.235Z,15.80
2023-01-27T20:00:33.028Z,15.80
2023-01-27T20:03:00.761Z,15.80
2023-01-27T20:05:29.374Z,15.70
2023-01-27T20:07:57.837Z,15.70
2023-01-27T20:10:28.088Z,15.70
2023-01-27T20:13:00.648Z,15.60
2023-01-27T20:15:30.308Z,15.60
2023-01-27T20:17:57.247Z,15.60
2023-01-27T20:20:25.068Z,15.50
2023-01-27T20:22:53.042Z,15.60
2023-01-27T20:25:22.506Z,15.60
2023-01-27T20:27:51.652Z,15.60
2023-01-27T20:30:29.986Z,15.70
2023-01-27T20:32:56.733Z,15.70
2023-01-27T20:35:24.423Z,15.80
2023-01-27T20:37:52.489Z,15.90
2023-01-27T20:40:22.064Z,15.90
2023-01-27T20:42:49.694Z,16.00
2023-01-27T20:45:17.177Z,16.10
2023-01-27T20:47:52.185Z,16.20
2023-01-27T20:50:20.179Z,16.30
2023-01-27T20:52:50.513Z,16.30
2023-01-27T20:55:19.420Z,16.40
2023-01-27T20:57:47.379Z,16.40
2023-01-27T21:00:19.773Z,16.50
2023-01-27T21:02:46.800Z,16.50
2023-01-27T21:05:14.611Z,16.50
2023-01-27T21:07:41.610Z,16.60
2023-01-27T21:10:09.765Z,16.60
2023-01-27T21:12:36.582Z,16.60
2023-01-27T21:15:09.418Z,16.60
2023-01-27T21:17:36.211Z,16.60
2023-01-27T21:20:03.427Z,16.60
2023-01-27T21:22:30.210Z,16.60
2023-01-27T21:24:57.142Z,16.60
2023-01-27T21:27:23.824Z,16.50
2023-01-27T21:29:50.682Z,16.50
2023-01-27T21:32:17.797Z,16.60
2023-01-27T21:34:44.496Z,16.50
2023-01-27T21:37:11.229Z,16.50
2023-01-27T21:39:37.918Z,16.50
2023-01-27T21:42:04.822Z,16.40
2023-01-27T21:44:49.866Z,16.40
2023-01-27T21:47:18.121Z,16.40
2023-01-27T21:50:00.961Z,16.30
2023-01-27T21:52:35.188Z,16.30
2023-01-27T21:55:04.344Z,16.30
2023-01-27T21:57:32.013Z,16.30
2023-01-27T21:59:58.805Z,16.20
2023-01-27T22:02:26.236Z,16.20
2023-01-27T22:04:53.152Z,16.20
2023-01-27T22:07:20.273Z,16.10
2023-01-27T22:09:47.808Z,16.10
2023-01-27T22:12:16.128Z,16.10
2023-01-27T22:14:43.634Z,16.00
2023-01-27T22:17:10.589Z,16.00
2023-01-27T22:19:39.131Z,16.00
2023-01-27T22:22:07.453Z,15.90
2023-01-27T22:24:34.292Z,15.90
2023-01-27T22:27:01.412Z,15.90
2023-01-27T22:29:28.237Z,15.90
2023-01-27T22:31:55.132Z,15.80
2023-01-27T22:34:22.133Z,15.80
2023-01-27T22:36:49.761Z,15.70
2023-01-27T22:39:17.632Z,15.70
2023-01-27T22:41:45.474Z,15.70
2023-01-27T22:44:14.083Z,15.70
2023-01-27T22:46:42.651Z,15.70
2023-01-27T22:49:10.339Z,15.80
2023-01-27T22:51:37.835Z,15.80
2023-01-27T22:54:05.922Z,15.80
2023-01-27T22:56:32.893Z,15.80
2023-01-27T22:59:01.156Z,15.80
2023-01-27T23:01:28.257Z,15.80
2023-01-27T23:03:55.333Z,15.80
2023-01-27T23:06:22.175Z,15.90
2023-01-27T23:08:49.063Z,15.80
2023-01-27T23:11:16.239Z,15.90
2023-01-27T23:13:43.085Z,15.80
2023-01-27T23:16:10.673Z,15.80
2023-01-27T23:18:37.544Z,15.90
2023-01-27T23:21:06.765Z,15.80
2023-01-27T23:23:34.838Z,15.80
2023-01-27T23:26:04.860Z,15.80
2023-01-27T23:28:31.698Z,15.80
2023-01-27T23:30:58.724Z,15.80
2023-01-27T23:33:29.840Z,15.80
2023-01-27T23:35:59.393Z,15.70
2023-01-27T23:38:32.493Z,15.70
2023-01-27T23:41:06.175Z,15.70
2023-01-27T23:43:33.216Z,15.70
2023-01-27T23:46:00.666Z,15.60
2023-01-27T23:48:27.910Z,15.60
2023-01-27T23:50:55.157Z,15.60
2023-01-27T23:53:22.464Z,15.60
2023-01-27T23:55:59.428Z,15.50
2023-01-27T23:58:27.612Z,15.60
