createdAt,value
2019-05-12T00:00:39.206Z,100981.41
2019-05-12T00:03:09.729Z,100984.03
2019-05-12T00:05:40.283Z,100988.09
2019-05-12T00:08:10.941Z,100988.05
2019-05-12T00:10:41.521Z,100987.83
2019-05-12T00:13:12.089Z,100983.34
2019-05-12T00:15:42.687Z,100984.20
2019-05-12T00:18:13.251Z,100982.72
2019-05-12T00:20:43.827Z,100984.91
2019-05-12T00:23:26.680Z,100986.27
2019-05-12T00:25:48.035Z,100989.41
2019-05-12T00:28:19.809Z,100985.84
2019-05-12T00:30:51.848Z,100985.70
2019-05-12T00:33:22.431Z,100989.12
2019-05-12T00:35:53.010Z,100993.81
2019-05-12T00:38:23.575Z,100995.14
2019-05-12T00:40:54.142Z,100997.64
2019-05-12T00:43:24.700Z,100996.63
2019-05-12T00:45:55.261Z,101000.41
2019-05-12T00:48:28.241Z,101003.14
2019-05-12T00:50:58.495Z,101002.77
2019-05-12T00:53:39.675Z,101013.04
2019-05-12T00:56:04.384Z,101005.30
2019-05-12T00:58:34.940Z,101002.13
2019-05-12T01:01:07.982Z,101005.80
2019-05-12T01:03:38.262Z,101000.33
2019-05-12T01:06:08.932Z,101006.12
2019-05-12T01:08:40.996Z,101009.87
2019-05-12T01:11:11.894Z,101011.40
2019-05-12T01:13:43.874Z,101025.75
2019-05-12T01:16:15.861Z,101027.52
2019-05-12T01:18:48.017Z,101029.44
2019-05-12T01:21:18.688Z,101035.06
2019-05-12T01:23:56.364Z,101030.84
2019-05-12T01:26:21.816Z,101036.77
2019-05-12T01:28:52.500Z,101039.64
2019-05-12T01:31:24.720Z,101042.84
2019-05-12T01:33:58.438Z,101047.02
2019-05-12T01:36:28.954Z,101041.65
2019-05-12T01:39:01.928Z,101052.92
2019-05-12T01:41:33.455Z,101058.16
2019-05-12T01:44:04.020Z,101058.81
2019-05-12T01:46:38.335Z,101053.66
2019-05-12T01:49:08.893Z,101056.08
2019-05-12T01:51:40.909Z,101062.98
2019-05-12T01:54:15.064Z,101065.29
2019-05-12T01:56:45.428Z,101061.02
2019-05-12T01:59:18.368Z,101066.38
2019-05-12T02:01:48.784Z,101068.33
2019-05-12T02:04:20.673Z,101067.94
2019-05-12T02:06:53.119Z,101073.42
2019-05-12T02:09:28.011Z,101067.13
2019-05-12T02:11:58.718Z,101080.64
2019-05-12T02:14:29.295Z,101079.20
2019-05-12T02:16:59.866Z,101078.14
2019-05-12T02:19:30.456Z,101090.56
2019-05-12T02:22:01.028Z,101092.36
2019-05-12T02:24:31.591Z,101101.59
2019-05-12T02:27:02.163Z,101102.23
2019-05-12T02:29:32.795Z,101108.59
2019-05-12T02:32:03.387Z,101108.59
2019-05-12T02:34:34.992Z,101103.94
2019-05-12T02:37:05.859Z,101106.02
2019-05-12T02:39:36.429Z,101116.40
2019-05-12T02:42:07.083Z,101116.34
2019-05-12T02:44:37.720Z,101120.27
2019-05-12T02:47:08.277Z,101127.70
2019-05-12T02:49:38.844Z,101131.39
2019-05-12T02:52:09.797Z,101121.95
2019-05-12T02:54:51.876Z,101132.47
2019-05-12T02:57:15.580Z,101128.80
2019-05-12T02:59:49.264Z,101142.09
2019-05-12T03:02:20.690Z,101150.06
2019-05-12T03:04:55.027Z,101148.58
2019-05-12T03:07:28.347Z,101155.61
2019-05-12T03:10:00.906Z,101159.16
2019-05-12T03:12:34.282Z,101166.89
2019-05-12T03:15:05.582Z,101162.08
2019-05-12T03:17:36.760Z,101183.48
2019-05-12T03:20:07.625Z,101178.27
2019-05-12T03:22:38.184Z,101186.73
2019-05-12T03:25:20.028Z,101185.09
2019-05-12T03:27:44.221Z,101188.52
2019-05-12T03:30:18.999Z,101186.60
2019-05-12T03:32:47.712Z,101190.08
2019-05-12T03:35:18.510Z,101190.47
2019-05-12T03:37:49.165Z,101201.12
2019-05-12T03:40:19.750Z,101205.96
2019-05-12T03:42:50.327Z,101194.27
2019-05-12T03:45:20.930Z,101203.98
2019-05-12T03:47:54.614Z,101207.28
2019-05-12T03:50:24.582Z,101222.95
2019-05-12T03:52:56.600Z,101212.72
2019-05-12T03:55:35.949Z,101213.63
2019-05-12T03:57:59.639Z,101223.03
2019-05-12T04:00:31.344Z,101222.86
2019-05-12T04:03:04.823Z,101240.54
2019-05-12T04:05:36.437Z,101239.34
2019-05-12T04:08:06.994Z,101237.44
2019-05-12T04:10:37.562Z,101241.95
2019-05-12T04:13:08.251Z,101251.88
2019-05-12T04:15:38.795Z,101254.94
2019-05-12T04:18:09.355Z,101255.22
2019-05-12T04:20:39.935Z,101272.58
2019-05-12T04:23:11.439Z,101273.09
2019-05-12T04:25:52.223Z,101285.99
2019-05-12T04:28:15.239Z,101286.17
2019-05-12T04:30:45.873Z,101289.97
2019-05-12T04:33:16.427Z,101291.08
2019-05-12T04:35:46.995Z,101291.81
2019-05-12T04:38:17.712Z,101295.58
2019-05-12T04:40:48.259Z,101297.72
2019-05-12T04:43:18.866Z,101300.02
2019-05-12T04:45:49.432Z,101307.25
2019-05-12T04:48:21.484Z,101308.23
2019-05-12T04:50:54.842Z,101316.39
2019-05-12T04:53:27.720Z,101321.45
2019-05-12T04:56:10.901Z,101324.78
2019-05-12T04:58:30.823Z,101323.22
2019-05-12T05:01:02.017Z,101325.50
2019-05-12T05:03:34.927Z,101338.81
2019-05-12T05:06:05.206Z,101341.91
2019-05-12T05:08:35.765Z,101348.23
2019-05-12T05:11:07.412Z,101349.84
2019-05-12T05:13:39.765Z,101354.27
2019-05-12T05:16:10.901Z,101356.10
2019-05-12T05:18:43.795Z,101362.06
2019-05-12T05:21:14.032Z,101357.19
2019-05-12T05:23:44.730Z,101370.13
2019-05-12T05:26:24.380Z,101368.70
2019-05-12T05:28:47.768Z,101377.04
2019-05-12T05:31:18.380Z,101370.49
2019-05-12T05:33:50.182Z,101380.51
2019-05-12T05:36:20.935Z,101386.81
2019-05-12T05:38:57.356Z,101384.88
2019-05-12T05:41:24.167Z,101394.98
2019-05-12T05:43:58.366Z,101403.81
2019-05-12T05:46:26.957Z,101403.13
2019-05-12T05:48:57.586Z,101404.13
2019-05-12T05:51:28.189Z,101410.39
2019-05-12T05:53:58.776Z,101414.20
2019-05-12T05:56:39.913Z,101421.78
2019-05-12T05:59:04.611Z,101425.50
2019-05-12T06:01:34.917Z,101420.40
2019-05-12T06:04:08.592Z,101431.33
2019-05-12T06:06:44.260Z,101424.83
2019-05-12T06:09:10.547Z,101431.66
2019-05-12T06:11:41.109Z,101434.78
2019-05-12T06:14:13.076Z,101447.20
2019-05-12T06:16:43.927Z,101447.02
2019-05-12T06:19:14.565Z,101446.97
2019-05-12T06:21:45.138Z,101449.22
2019-05-12T06:24:20.018Z,101452.47
2019-05-12T06:26:59.961Z,101456.94
2019-05-12T06:29:24.960Z,101465.93
2019-05-12T06:31:54.659Z,101462.37
2019-05-12T06:34:26.320Z,101466.14
2019-05-12T06:37:02.146Z,101465.81
2019-05-12T06:39:29.767Z,101471.91
2019-05-12T06:42:11.209Z,101482.62
2019-05-12T06:44:33.484Z,101486.19
2019-05-12T06:47:08.139Z,101498.73
2019-05-12T06:49:36.648Z,101495.41
2019-05-12T06:52:07.380Z,101510.44
2019-05-12T06:54:42.533Z,101510.19
2019-05-12T06:57:22.286Z,101511.72
2019-05-12T06:59:50.972Z,101513.75
2019-05-12T07:02:16.028Z,101515.66
2019-05-12T07:04:52.746Z,101518.38
2019-05-12T07:07:19.582Z,101524.59
2019-05-12T07:09:53.764Z,101524.23
2019-05-12T07:12:24.822Z,101523.70
2019-05-12T07:14:58.563Z,101519.52
2019-05-12T07:17:43.728Z,101528.19
2019-05-12T07:20:09.576Z,101525.70
2019-05-12T07:22:44.170Z,101529.56
2019-05-12T07:25:13.440Z,101533.45
2019-05-12T07:27:45.679Z,101547.25
2019-05-12T07:30:19.407Z,101548.99
2019-05-12T07:32:51.093Z,101549.61
2019-05-12T07:35:24.028Z,101544.81
2019-05-12T07:37:57.407Z,101554.61
2019-05-12T07:40:30.114Z,101556.73
2019-05-12T07:43:03.796Z,101565.28
2019-05-12T07:45:34.207Z,101571.09
2019-05-12T07:48:08.739Z,101567.27
2019-05-12T07:50:37.130Z,101579.72
2019-05-12T07:53:07.873Z,101581.56
2019-05-12T07:55:39.796Z,101590.46
2019-05-12T07:58:15.625Z,101596.31
2019-05-12T08:00:44.306Z,101594.49
2019-05-12T08:03:20.926Z,101598.81
2019-05-12T08:05:51.285Z,101603.36
2019-05-12T08:08:19.692Z,101597.11
2019-05-12T08:10:51.797Z,101604.34
2019-05-12T08:13:23.829Z,101609.81
2019-05-12T08:15:56.366Z,101612.02
2019-05-12T08:18:33.984Z,101615.41
2019-05-12T08:21:00.116Z,101619.83
2019-05-12T08:23:33.907Z,101616.00
2019-05-12T08:26:12.539Z,101625.55
2019-05-12T08:28:40.513Z,101628.52
2019-05-12T08:31:10.337Z,101629.09
2019-05-12T08:33:43.762Z,101627.78
2019-05-12T08:36:16.478Z,101633.25
2019-05-12T08:38:46.765Z,101639.91
2019-05-12T08:41:17.748Z,101647.52
2019-05-12T08:43:53.152Z,101653.42
2019-05-12T08:46:24.109Z,101657.28
2019-05-12T08:48:57.892Z,101662.97
2019-05-12T08:51:25.811Z,101674.16
2019-05-12T08:54:02.304Z,101677.09
2019-05-12T08:56:28.789Z,101683.20
2019-05-12T08:58:59.351Z,101691.60
2019-05-12T09:01:30.882Z,101686.03
2019-05-12T09:04:06.615Z,101695.70
2019-05-12T09:06:34.390Z,101699.04
2019-05-12T09:09:07.605Z,101694.33
2019-05-12T09:11:38.262Z,101702.48
2019-05-12T09:14:08.822Z,101710.36
2019-05-12T09:16:40.503Z,101711.72
2019-05-12T09:19:16.236Z,101712.97
2019-05-12T09:21:44.256Z,101721.06
2019-05-12T09:24:21.739Z,101725.70
2019-05-12T09:26:47.477Z,101728.31
2019-05-12T09:29:18.294Z,101731.86
2019-05-12T09:31:50.646Z,101741.78
2019-05-12T09:34:23.367Z,101749.89
2019-05-12T09:36:59.469Z,101752.41
2019-05-12T09:39:26.012Z,101759.97
2019-05-12T09:41:56.595Z,101767.28
2019-05-12T09:44:30.473Z,101764.95
2019-05-12T09:46:59.852Z,101780.77
2019-05-12T09:49:33.210Z,101785.98
2019-05-12T09:52:03.733Z,101781.81
2019-05-12T09:54:40.634Z,101778.18
2019-05-12T09:57:06.890Z,101783.97
2019-05-12T09:59:38.900Z,101792.16
2019-05-12T10:02:15.350Z,101793.81
2019-05-12T10:04:43.751Z,101797.75
2019-05-12T10:07:14.479Z,101788.88
2019-05-12T10:09:49.187Z,101794.48
2019-05-12T10:12:17.328Z,101798.73
2019-05-12T10:14:47.967Z,101796.36
2019-05-12T10:17:20.168Z,101806.59
2019-05-12T10:19:56.279Z,101813.44
2019-05-12T10:22:25.084Z,101815.33
2019-05-12T10:24:58.620Z,101818.19
2019-05-12T10:27:31.881Z,101811.65
2019-05-12T10:30:12.233Z,101817.14
2019-05-12T10:32:39.284Z,101819.30
2019-05-12T10:35:12.562Z,101825.91
2019-05-12T10:37:44.373Z,101826.19
2019-05-12T10:40:16.019Z,101830.74
2019-05-12T10:42:49.428Z,101828.59
2019-05-12T10:45:20.934Z,101831.42
2019-05-12T10:47:52.081Z,101831.91
2019-05-12T10:50:23.406Z,101837.73
2019-05-12T10:52:54.852Z,101853.61
2019-05-12T10:55:25.829Z,101844.86
2019-05-12T10:58:01.593Z,101849.13
2019-05-12T11:00:29.531Z,101844.09
2019-05-12T11:03:01.586Z,101853.72
2019-05-12T11:05:33.913Z,101863.14
2019-05-12T11:08:10.808Z,101873.97
2019-05-12T11:10:37.980Z,101871.33
2019-05-12T11:13:10.029Z,101875.34
2019-05-12T11:15:46.104Z,101871.16
2019-05-12T11:18:14.117Z,101878.18
2019-05-12T11:20:45.119Z,101886.30
2019-05-12T11:23:16.864Z,101879.48
2019-05-12T11:25:47.419Z,101892.84
2019-05-12T11:28:18.615Z,101891.31
2019-05-12T11:30:50.514Z,101890.08
2019-05-12T11:33:21.092Z,101905.08
2019-05-12T11:35:53.881Z,101902.77
2019-05-12T11:38:24.450Z,101904.62
2019-05-12T11:40:55.117Z,101913.33
2019-05-12T11:43:25.796Z,101921.04
2019-05-12T11:45:58.019Z,101913.23
2019-05-12T11:48:28.725Z,101924.48
2019-05-12T11:50:59.554Z,101926.20
2019-05-12T11:53:32.265Z,101931.15
2019-05-12T11:56:07.530Z,101930.02
2019-05-12T11:58:36.066Z,101935.66
2019-05-12T12:01:08.509Z,101936.53
2019-05-12T12:03:39.724Z,101931.33
2019-05-12T12:06:13.008Z,101939.14
2019-05-12T12:08:45.580Z,101942.17
2019-05-12T12:11:21.982Z,101944.33
2019-05-12T12:13:50.090Z,101940.44
2019-05-12T12:16:20.725Z,101947.34
2019-05-12T12:18:59.552Z,101949.91
2019-05-12T12:21:23.845Z,101948.63
2019-05-12T12:23:54.425Z,101957.78
2019-05-12T12:26:29.983Z,101963.41
2019-05-12T12:28:58.146Z,101962.22
2019-05-12T12:31:37.307Z,101968.13
2019-05-12T12:34:03.062Z,101963.03
2019-05-12T12:36:34.274Z,101974.12
2019-05-12T12:39:07.094Z,101976.37
2019-05-12T12:41:37.817Z,101977.11
2019-05-12T12:44:08.869Z,101980.49
2019-05-12T12:46:39.706Z,101993.78
2019-05-12T12:49:10.630Z,101994.84
2019-05-12T12:51:43.580Z,101995.31
2019-05-12T12:54:15.935Z,102000.24
2019-05-12T12:56:47.888Z,102005.41
2019-05-12T12:59:18.545Z,102012.48
2019-05-12T13:01:49.133Z,102005.28
2019-05-12T13:04:19.730Z,102015.48
2019-05-12T13:06:50.319Z,102019.45
2019-05-12T13:09:24.433Z,102021.40
2019-05-12T13:11:53.672Z,102019.05
2019-05-12T13:14:28.635Z,102030.50
2019-05-12T13:16:57.308Z,102039.10
2019-05-12T13:19:27.897Z,102037.98
2019-05-12T13:21:59.249Z,102041.06
2019-05-12T13:24:30.668Z,102040.00
2019-05-12T13:27:03.418Z,102036.95
2019-05-12T13:29:39.384Z,102040.11
2019-05-12T13:32:07.123Z,102045.86
2019-05-12T13:34:39.559Z,102054.46
2019-05-12T13:37:15.596Z,102059.55
2019-05-12T13:39:55.368Z,102065.48
2019-05-12T13:42:16.386Z,102066.51
2019-05-12T13:44:47.002Z,102071.80
2019-05-12T13:47:19.626Z,102078.02
2019-05-12T13:49:50.282Z,102082.56
2019-05-12T13:52:26.263Z,102075.64
2019-05-12T13:54:53.981Z,102083.70
2019-05-12T13:57:24.573Z,102083.56
2019-05-12T14:00:06.777Z,102084.67
2019-05-12T14:02:28.944Z,102076.47
2019-05-12T14:05:00.480Z,102075.91
2019-05-12T14:07:34.529Z,102071.91
2019-05-12T14:10:08.732Z,102069.45
2019-05-12T14:12:40.712Z,102075.84
2019-05-12T14:15:14.142Z,102068.92
2019-05-12T14:17:45.430Z,102067.98
2019-05-12T14:20:20.176Z,102068.63
2019-05-12T14:22:48.334Z,102070.28
2019-05-12T14:25:21.001Z,102072.64
2019-05-12T14:27:53.636Z,102080.41
2019-05-12T14:30:24.567Z,102085.46
2019-05-12T14:32:59.124Z,102083.04
2019-05-12T14:35:34.302Z,102075.58
2019-05-12T14:38:03.811Z,102087.68
2019-05-12T14:40:35.348Z,102090.83
2019-05-12T14:43:10.439Z,102100.00
2019-05-12T14:45:38.241Z,102104.17
2019-05-12T14:48:09.482Z,102104.73
2019-05-12T14:50:40.311Z,102111.50
2019-05-12T14:53:10.931Z,102114.55
2019-05-12T14:55:41.518Z,102111.39
2019-05-12T14:58:18.189Z,102111.73
2019-05-12T15:00:51.006Z,102109.32
2019-05-12T15:03:19.725Z,102105.53
2019-05-12T15:05:51.601Z,102110.47
2019-05-12T15:08:35.688Z,102112.55
2019-05-12T15:10:56.178Z,102116.43
2019-05-12T15:13:26.762Z,102115.71
2019-05-12T15:16:00.067Z,102119.98
2019-05-12T15:18:29.648Z,102108.77
2019-05-12T15:21:00.221Z,102105.83
2019-05-12T15:23:32.858Z,102112.72
2019-05-12T15:26:09.527Z,102116.36
2019-05-12T15:28:37.471Z,102120.26
2019-05-12T15:31:09.996Z,102121.13
2019-05-12T15:33:40.566Z,102123.44
2019-05-12T15:36:13.543Z,102128.70
2019-05-12T15:38:43.900Z,102129.73
2019-05-12T15:41:16.625Z,102133.82
2019-05-12T15:43:48.898Z,102137.97
2019-05-12T15:46:19.241Z,102140.83
2019-05-12T15:48:49.833Z,102144.34
2019-05-12T15:51:20.904Z,102143.03
2019-05-12T15:53:59.504Z,102147.47
2019-05-12T15:56:26.134Z,102154.66
2019-05-12T15:59:01.141Z,102152.86
2019-05-12T16:01:28.265Z,102155.44
2019-05-12T16:03:58.996Z,102147.70
2019-05-12T16:06:29.654Z,102149.06
2019-05-12T16:09:03.876Z,102151.83
2019-05-12T16:11:34.246Z,102143.08
2019-05-12T16:14:05.350Z,102146.03
2019-05-12T16:16:42.561Z,102151.53
2019-05-12T16:19:08.748Z,102152.39
2019-05-12T16:21:40.381Z,102149.49
2019-05-12T16:24:12.549Z,102154.84
2019-05-12T16:26:51.779Z,102153.13
2019-05-12T16:29:17.216Z,102155.12
2019-05-12T16:31:49.916Z,102160.66
2019-05-12T16:34:20.965Z,102161.89
2019-05-12T16:36:54.789Z,102167.10
2019-05-12T16:39:30.293Z,102161.29
2019-05-12T16:42:00.063Z,102159.74
2019-05-12T16:44:30.969Z,102162.98
2019-05-12T16:47:04.264Z,102165.60
2019-05-12T16:49:36.892Z,102166.14
2019-05-12T16:52:06.934Z,102176.19
2019-05-12T16:54:38.970Z,102172.73
2019-05-12T16:57:14.552Z,102171.81
2019-05-12T16:59:41.793Z,102173.02
2019-05-12T17:02:13.765Z,102184.52
2019-05-12T17:04:44.503Z,102182.42
2019-05-12T17:07:17.296Z,102185.59
2019-05-12T17:09:47.465Z,102185.88
2019-05-12T17:12:18.028Z,102190.39
2019-05-12T17:14:50.146Z,102187.87
2019-05-12T17:17:24.678Z,102195.56
2019-05-12T17:19:55.316Z,102195.99
2019-05-12T17:22:26.032Z,102199.52
2019-05-12T17:24:58.147Z,102208.63
2019-05-12T17:27:28.867Z,102206.26
2019-05-12T17:29:59.715Z,102210.86
2019-05-12T17:32:30.381Z,102214.01
2019-05-12T17:35:04.017Z,102219.52
2019-05-12T17:37:39.812Z,102216.70
2019-05-12T17:40:09.355Z,102224.23
2019-05-12T17:42:39.795Z,102227.59
2019-05-12T17:45:17.981Z,102225.68
2019-05-12T17:47:44.515Z,102232.64
2019-05-12T17:50:17.271Z,102235.36
2019-05-12T17:52:50.442Z,102234.05
2019-05-12T17:55:20.290Z,102240.31
2019-05-12T17:57:56.302Z,102245.39
2019-05-12T18:00:24.442Z,102239.04
2019-05-12T18:03:14.688Z,102245.07
2019-05-12T18:05:29.150Z,102254.63
2019-05-12T18:08:04.264Z,102256.21
2019-05-12T18:10:37.992Z,102263.48
2019-05-12T18:13:07.865Z,102264.98
2019-05-12T18:15:38.523Z,102264.84
2019-05-12T18:18:09.170Z,102260.95
2019-05-12T18:20:41.732Z,102274.08
2019-05-12T18:23:13.437Z,102279.95
2019-05-12T18:25:45.256Z,102283.55
2019-05-12T18:28:15.888Z,102288.36
2019-05-12T18:30:46.808Z,102285.20
2019-05-12T18:33:30.736Z,102288.97
2019-05-12T18:35:54.475Z,102291.39
2019-05-12T18:38:26.602Z,102292.75
2019-05-12T18:41:00.270Z,102296.48
2019-05-12T18:43:30.853Z,102302.13
2019-05-12T18:46:06.300Z,102307.31
2019-05-12T18:48:34.697Z,102306.66
2019-05-12T18:51:11.990Z,102304.41
2019-05-12T18:53:40.424Z,102308.25
2019-05-12T18:56:19.988Z,102314.93
2019-05-12T18:58:44.546Z,102317.78
2019-05-12T19:01:15.276Z,102315.43
2019-05-12T19:03:50.975Z,102328.84
2019-05-12T19:06:23.251Z,102326.23
2019-05-12T19:08:53.980Z,102319.30
2019-05-12T19:11:31.716Z,102333.91
2019-05-12T19:13:58.732Z,102338.37
2019-05-12T19:16:29.450Z,102336.73
2019-05-12T19:19:00.720Z,102342.05
2019-05-12T19:21:32.170Z,102344.92
2019-05-12T19:24:03.570Z,102348.90
2019-05-12T19:26:38.425Z,102341.23
2019-05-12T19:29:07.073Z,102349.55
2019-05-12T19:31:45.282Z,102352.76
2019-05-12T19:34:19.878Z,102355.09
2019-05-12T19:36:49.286Z,102359.42
2019-05-12T19:39:17.231Z,102364.14
2019-05-12T19:41:48.153Z,102358.92
2019-05-12T19:44:19.929Z,102363.62
2019-05-12T19:46:53.950Z,102368.72
2019-05-12T19:49:28.316Z,102377.75
2019-05-12T19:51:59.071Z,102375.14
2019-05-12T19:54:33.776Z,102379.33
2019-05-12T19:57:03.187Z,102381.83
2019-05-12T19:59:36.593Z,102387.12
2019-05-12T20:02:07.371Z,102388.36
2019-05-12T20:04:45.562Z,102398.51
2019-05-12T20:07:11.476Z,102402.95
2019-05-12T20:09:48.409Z,102408.41
2019-05-12T20:12:18.882Z,102415.82
2019-05-12T20:14:50.944Z,102420.77
2019-05-12T20:17:24.313Z,102425.47
2019-05-12T20:19:56.256Z,102423.49
2019-05-12T20:22:28.803Z,102432.02
2019-05-12T20:25:00.277Z,102429.30
2019-05-12T20:27:31.163Z,102432.52
2019-05-12T20:30:08.970Z,102431.53
2019-05-12T20:32:35.259Z,102437.96
2019-05-12T20:35:09.258Z,102438.70
2019-05-12T20:37:46.451Z,102443.16
2019-05-12T20:40:13.678Z,102447.84
2019-05-12T20:43:06.956Z,102446.61
2019-05-12T20:45:22.683Z,102441.05
2019-05-12T20:47:53.220Z,102446.86
2019-05-12T20:50:32.307Z,102440.05
2019-05-12T20:52:58.949Z,102445.25
2019-05-12T20:55:30.172Z,102447.11
2019-05-12T20:58:01.438Z,102447.97
2019-05-12T21:00:33.643Z,102444.27
2019-05-12T21:03:04.843Z,102449.21
2019-05-12T21:05:35.935Z,102445.01
2019-05-12T21:08:12.010Z,102451.56
2019-05-12T21:10:40.024Z,102452.30
2019-05-12T21:13:11.232Z,102449.22
2019-05-12T21:15:45.125Z,102454.03
2019-05-12T21:18:14.817Z,102452.18
2019-05-12T21:20:46.475Z,102447.97
2019-05-12T21:23:19.789Z,102448.22
2019-05-12T21:25:53.346Z,102448.59
2019-05-12T21:28:23.812Z,102455.77
2019-05-12T21:30:55.883Z,102456.76
2019-05-12T21:33:31.302Z,102465.76
2019-05-12T21:35:59.073Z,102458.61
2019-05-12T21:38:29.867Z,102458.12
2019-05-12T21:41:02.178Z,102460.34
2019-05-12T21:43:33.084Z,102460.34
2019-05-12T21:46:07.731Z,102467.27
2019-05-12T21:48:35.938Z,102463.55
2019-05-12T21:51:09.640Z,102466.03
2019-05-12T21:53:39.115Z,102465.78
2019-05-12T21:56:09.697Z,102471.35
2019-05-12T21:58:45.518Z,102465.17
2019-05-12T22:01:13.672Z,102470.98
2019-05-12T22:03:45.946Z,102469.98
2019-05-12T22:06:21.803Z,102472.78
2019-05-12T22:08:58.289Z,102470.71
2019-05-12T22:11:23.920Z,102474.52
2019-05-12T22:14:00.068Z,102481.49
2019-05-12T22:16:29.617Z,102476.89
2019-05-12T22:18:59.887Z,102476.72
2019-05-12T22:21:35.777Z,102477.16
2019-05-12T22:24:05.976Z,102478.00
2019-05-12T22:26:39.739Z,102473.98
2019-05-12T22:29:07.259Z,102479.16
2019-05-12T22:31:38.598Z,102477.77
2019-05-12T22:34:10.154Z,102476.83
2019-05-12T22:36:45.238Z,102469.11
2019-05-12T22:39:14.303Z,102472.89
2019-05-12T22:41:44.994Z,102469.78
2019-05-12T22:44:20.695Z,102472.66
2019-05-12T22:46:47.857Z,102469.15
2019-05-12T22:49:21.135Z,102463.05
2019-05-12T22:51:54.631Z,102467.52
2019-05-12T22:54:24.351Z,102467.22
2019-05-12T22:56:56.916Z,102466.06
2019-05-12T22:59:32.070Z,102468.44
2019-05-12T23:02:00.041Z,102466.95
2019-05-12T23:04:35.660Z,102462.73
2019-05-12T23:07:03.024Z,102468.27
2019-05-12T23:09:34.026Z,102472.53
2019-05-12T23:12:09.624Z,102473.75
2019-05-12T23:14:37.184Z,102472.77
2019-05-12T23:17:07.997Z,102478.03
2019-05-12T23:19:43.108Z,102472.83
2019-05-12T23:22:10.911Z,102479.68
2019-05-12T23:24:41.489Z,102473.67
2019-05-12T23:27:13.662Z,102478.17
2019-05-12T23:29:44.546Z,102477.96
2019-05-12T23:32:15.262Z,102479.45
2019-05-12T23:34:53.988Z,102480.80
2019-05-12T23:37:18.582Z,102473.66
2019-05-12T23:39:49.132Z,102479.97
2019-05-12T23:42:19.865Z,102477.77
2019-05-12T23:44:50.653Z,102479.62
2019-05-12T23:47:23.657Z,102476.22
2019-05-12T23:49:53.639Z,102469.41
2019-05-12T23:52:24.301Z,102475.83
2019-05-12T23:54:55.073Z,102474.27
2019-05-12T23:57:25.744Z,102477.68
2019-05-12T23:59:56.340Z,102464.47
