createdAt,value
2018-06-27T00:01:28.456Z,70.64
2018-06-27T00:03:56.059Z,70.66
2018-06-27T00:06:24.268Z,70.20
2018-06-27T00:08:51.900Z,70.45
2018-06-27T00:11:19.522Z,70.40
2018-06-27T00:13:48.164Z,70.12
2018-06-27T00:16:15.762Z,70.64
2018-06-27T00:18:43.359Z,70.87
2018-06-27T00:21:12.639Z,70.92
2018-06-27T00:23:40.633Z,70.90
2018-06-27T00:26:08.251Z,70.69
2018-06-27T00:28:36.523Z,70.11
2018-06-27T00:31:04.161Z,70.66
2018-06-27T00:33:32.077Z,70.50
2018-06-27T00:35:59.679Z,70.74
2018-06-27T00:38:28.436Z,71.14
2018-06-27T00:40:56.074Z,70.59
2018-06-27T00:43:24.292Z,70.70
2018-06-27T00:45:51.913Z,70.87
2018-06-27T00:48:19.551Z,70.41
2018-06-27T00:50:47.166Z,70.63
2018-06-27T00:53:15.215Z,70.86
2018-06-27T00:55:42.831Z,70.67
2018-06-27T00:58:10.462Z,70.61
2018-06-27T01:00:38.098Z,71.18
2018-06-27T01:03:06.101Z,70.65
2018-06-27T01:05:33.700Z,70.70
2018-06-27T01:08:01.302Z,71.04
2018-06-27T01:10:29.771Z,71.39
2018-06-27T01:12:57.745Z,71.06
2018-06-27T01:15:25.355Z,70.93
2018-06-27T01:17:54.302Z,70.95
2018-06-27T01:20:22.370Z,71.26
2018-06-27T01:22:51.430Z,71.64
2018-06-27T01:25:19.233Z,71.84
2018-06-27T01:27:47.272Z,71.71
2018-06-27T01:30:15.280Z,71.41
2018-06-27T01:32:43.730Z,71.67
2018-06-27T01:35:11.379Z,71.72
2018-06-27T01:37:39.045Z,72.32
2018-06-27T01:40:07.169Z,72.21
2018-06-27T01:42:35.394Z,71.75
2018-06-27T01:45:04.530Z,71.80
2018-06-27T01:47:32.779Z,72.33
2018-06-27T01:50:00.403Z,72.31
2018-06-27T01:52:28.023Z,72.20
2018-06-27T01:54:55.638Z,72.05
2018-06-27T01:57:23.651Z,72.02
2018-06-27T01:59:51.269Z,71.53
2018-06-27T02:02:18.932Z,71.75
2018-06-27T02:04:46.847Z,72.33
2018-06-27T02:07:14.479Z,71.68
2018-06-27T02:09:42.269Z,71.87
2018-06-27T02:12:09.900Z,71.50
2018-06-27T02:14:38.577Z,71.96
2018-06-27T02:17:06.191Z,72.21
2018-06-27T02:19:34.408Z,71.19
2018-06-27T02:22:02.029Z,71.71
2018-06-27T02:24:29.980Z,71.78
2018-06-27T02:26:57.613Z,71.62
2018-06-27T02:29:25.208Z,71.93
2018-06-27T02:31:53.188Z,71.45
2018-06-27T02:34:21.645Z,71.74
2018-06-27T02:36:49.253Z,71.27
2018-06-27T02:39:17.163Z,71.17
2018-06-27T02:41:45.712Z,71.14
2018-06-27T02:44:13.312Z,71.31
2018-06-27T02:46:43.288Z,71.99
2018-06-27T02:49:10.921Z,72.00
2018-06-27T02:51:38.532Z,71.42
2018-06-27T02:54:06.911Z,71.50
2018-06-27T02:56:36.911Z,71.62
2018-06-27T02:59:04.516Z,71.01
2018-06-27T03:01:32.138Z,71.32
2018-06-27T03:04:00.132Z,71.52
2018-06-27T03:06:27.739Z,71.95
2018-06-27T03:08:55.960Z,71.67
2018-06-27T03:11:23.576Z,71.55
2018-06-27T03:13:52.561Z,71.78
2018-06-27T03:16:20.172Z,71.59
2018-06-27T03:18:47.856Z,71.81
2018-06-27T03:21:15.827Z,72.25
2018-06-27T03:23:43.483Z,72.02
2018-06-27T03:26:11.147Z,72.20
2018-06-27T03:28:40.668Z,72.22
2018-06-27T03:31:08.277Z,72.43
2018-06-27T03:33:35.944Z,72.16
2018-06-27T03:36:04.634Z,72.58
2018-06-27T03:38:32.262Z,72.74
2018-06-27T03:40:59.911Z,72.60
2018-06-27T03:43:27.602Z,72.69
2018-06-27T03:45:56.039Z,72.26
2018-06-27T03:48:23.671Z,72.47
2018-06-27T03:50:51.267Z,72.37
2018-06-27T03:53:18.903Z,72.09
2018-06-27T03:55:46.523Z,72.43
2018-06-27T03:58:15.000Z,71.88
2018-06-27T04:00:43.124Z,71.92
2018-06-27T04:03:11.195Z,71.60
2018-06-27T04:05:38.799Z,71.85
2018-06-27T04:08:06.410Z,71.66
2018-06-27T04:10:34.016Z,71.86
2018-06-27T04:13:01.983Z,71.14
2018-06-27T04:15:29.566Z,71.49
2018-06-27T04:17:57.180Z,70.68
2018-06-27T04:20:25.061Z,70.63
2018-06-27T04:22:53.356Z,70.40
2018-06-27T04:25:20.987Z,69.82
2018-06-27T04:27:50.199Z,69.65
2018-06-27T04:30:19.668Z,69.50
2018-06-27T04:32:48.355Z,69.27
2018-06-27T04:35:16.230Z,69.20
2018-06-27T04:37:44.379Z,69.36
2018-06-27T04:40:12.516Z,69.18
2018-06-27T04:42:40.519Z,69.11
2018-06-27T04:45:08.155Z,68.67
2018-06-27T04:47:35.759Z,69.16
2018-06-27T04:50:04.203Z,69.38
2018-06-27T04:52:31.812Z,69.04
2018-06-27T04:54:59.573Z,68.51
2018-06-27T04:57:27.331Z,67.71
2018-06-27T04:59:55.743Z,68.39
2018-06-27T05:02:23.610Z,67.98
2018-06-27T05:04:51.518Z,67.42
2018-06-27T05:07:19.138Z,67.69
2018-06-27T05:09:48.355Z,67.71
2018-06-27T05:12:16.839Z,67.83
2018-06-27T05:14:44.795Z,67.50
2018-06-27T05:17:12.434Z,67.01
2018-06-27T05:19:40.427Z,66.80
2018-06-27T05:22:09.332Z,66.72
2018-06-27T05:24:37.803Z,66.48
2018-06-27T05:27:06.411Z,65.70
2018-06-27T05:29:34.134Z,65.91
2018-06-27T05:32:01.772Z,66.11
2018-06-27T05:34:29.670Z,65.25
2018-06-27T05:36:57.343Z,64.92
2018-06-27T05:39:24.971Z,65.56
2018-06-27T05:41:53.698Z,64.75
2018-06-27T05:44:21.366Z,64.87
2018-06-27T05:46:48.989Z,64.33
2018-06-27T05:49:17.630Z,63.67
2018-06-27T05:51:46.074Z,63.42
2018-06-27T05:54:13.677Z,63.52
2018-06-27T05:56:41.584Z,63.79
2018-06-27T05:59:09.204Z,63.70
2018-06-27T06:01:37.163Z,62.73
2018-06-27T06:04:05.139Z,63.05
2018-06-27T06:06:32.785Z,63.19
2018-06-27T06:09:00.545Z,62.40
2018-06-27T06:11:29.239Z,62.81
2018-06-27T06:13:56.864Z,61.93
2018-06-27T06:16:24.551Z,62.01
2018-06-27T06:18:52.427Z,62.08
2018-06-27T06:21:21.484Z,61.47
2018-06-27T06:23:49.763Z,61.31
2018-06-27T06:26:17.984Z,61.33
2018-06-27T06:28:45.601Z,61.37
2018-06-27T06:31:13.203Z,61.01
2018-06-27T06:33:41.099Z,60.69
2018-06-27T06:36:08.714Z,60.61
2018-06-27T06:38:36.323Z,60.94
2018-06-27T06:41:04.222Z,60.12
2018-06-27T06:43:32.402Z,60.54
2018-06-27T06:46:00.901Z,60.04
2018-06-27T06:48:30.772Z,59.92
2018-06-27T06:50:58.423Z,60.12
2018-06-27T06:53:27.843Z,60.25
2018-06-27T06:55:55.833Z,59.76
2018-06-27T06:58:23.496Z,59.81
2018-06-27T07:00:51.125Z,59.24
2018-06-27T07:03:19.019Z,59.39
2018-06-27T07:05:46.616Z,59.17
2018-06-27T07:08:14.226Z,59.53
2018-06-27T07:10:42.138Z,59.13
2018-06-27T07:13:10.415Z,58.80
2018-06-27T07:15:38.155Z,59.36
2018-06-27T07:18:06.300Z,58.51
2018-06-27T07:20:34.244Z,59.20
2018-06-27T07:23:02.959Z,58.35
2018-06-27T07:25:31.438Z,58.83
2018-06-27T07:27:59.100Z,59.13
2018-06-27T07:30:26.889Z,58.22
2018-06-27T07:32:54.821Z,58.50
2018-06-27T07:35:23.158Z,58.28
2018-06-27T07:37:51.402Z,58.43
2018-06-27T07:40:19.463Z,58.09
2018-06-27T07:42:48.535Z,57.97
2018-06-27T07:45:16.133Z,57.97
2018-06-27T07:47:44.042Z,57.97
2018-06-27T07:50:12.360Z,57.95
2018-06-27T07:52:39.984Z,57.57
2018-06-27T07:55:07.891Z,57.17
2018-06-27T07:57:35.497Z,58.02
2018-06-27T08:00:03.193Z,57.26
2018-06-27T08:02:31.783Z,57.03
2018-06-27T08:04:59.374Z,57.15
2018-06-27T08:07:26.988Z,56.99
2018-06-27T08:09:55.465Z,57.27
2018-06-27T08:12:23.151Z,56.91
2018-06-27T08:14:51.576Z,57.17
2018-06-27T08:17:20.072Z,57.05
2018-06-27T08:19:47.683Z,56.78
2018-06-27T08:22:15.284Z,56.28
2018-06-27T08:24:44.762Z,56.06
2018-06-27T08:27:12.357Z,57.14
2018-06-27T08:29:40.016Z,56.30
2018-06-27T08:32:07.923Z,56.46
2018-06-27T08:34:36.067Z,56.40
2018-06-27T08:37:03.686Z,56.09
2018-06-27T08:39:31.563Z,56.37
2018-06-27T08:42:00.813Z,55.82
2018-06-27T08:44:28.591Z,56.34
2018-06-27T08:46:56.526Z,55.57
2018-06-27T08:49:24.180Z,55.92
2018-06-27T08:51:51.837Z,56.09
2018-06-27T08:54:20.435Z,55.56
2018-06-27T08:56:48.684Z,55.67
2018-06-27T08:59:17.101Z,54.96
2018-06-27T09:01:45.033Z,54.86
2018-06-27T09:04:12.663Z,54.53
2018-06-27T09:06:40.550Z,54.94
2018-06-27T09:09:08.675Z,55.21
2018-06-27T09:11:36.279Z,54.56
2018-06-27T09:14:03.883Z,54.75
2018-06-27T09:16:31.795Z,53.51
2018-06-27T09:18:59.752Z,53.88
2018-06-27T09:21:27.360Z,53.40
2018-06-27T09:23:56.247Z,53.05
2018-06-27T09:26:23.873Z,53.17
2018-06-27T09:28:51.527Z,52.25
2018-06-27T09:31:19.440Z,52.95
2018-06-27T09:33:50.652Z,52.15
2018-06-27T09:36:18.812Z,51.92
2018-06-27T09:38:46.720Z,51.50
2018-06-27T09:41:14.339Z,51.21
2018-06-27T09:43:43.676Z,51.88
2018-06-27T09:46:12.303Z,50.68
2018-06-27T09:48:43.454Z,51.33
2018-06-27T09:51:12.092Z,51.08
2018-06-27T09:53:39.708Z,50.23
2018-06-27T09:56:07.362Z,50.28
2018-06-27T09:58:35.243Z,50.13
2018-06-27T10:01:02.883Z,49.96
2018-06-27T10:03:31.159Z,49.05
2018-06-27T10:05:59.068Z,48.29
2018-06-27T10:08:26.698Z,48.02
2018-06-27T10:10:54.335Z,47.58
2018-06-27T10:13:22.209Z,46.65
2018-06-27T10:15:49.880Z,46.39
2018-06-27T10:18:17.482Z,45.99
2018-06-27T10:20:45.371Z,46.36
2018-06-27T10:23:12.979Z,45.12
2018-06-27T10:28:18.699Z,44.48
2018-06-27T10:30:46.320Z,43.68
2018-06-27T10:33:19.284Z,42.90
2018-06-27T10:35:47.223Z,43.26
2018-06-27T10:38:14.839Z,42.03
2018-06-27T10:40:43.392Z,42.28
2018-06-27T10:43:11.278Z,41.33
2018-06-27T10:45:39.925Z,41.09
2018-06-27T10:48:08.559Z,41.58
2018-06-27T10:50:36.463Z,41.14
2018-06-27T10:53:04.891Z,40.62
2018-06-27T10:55:32.540Z,40.37
2018-06-27T10:58:00.487Z,39.25
2018-06-27T11:00:28.906Z,38.62
2018-06-27T11:02:56.542Z,38.41
2018-06-27T11:05:25.292Z,37.94
2018-06-27T11:07:52.909Z,38.47
2018-06-27T11:10:20.540Z,38.05
2018-06-27T11:12:49.477Z,38.24
2018-06-27T11:15:17.822Z,37.42
2018-06-27T11:17:45.519Z,36.88
2018-06-27T11:20:14.251Z,38.01
2018-06-27T11:22:42.675Z,37.72
2018-06-27T11:25:10.366Z,38.21
2018-06-27T11:27:38.290Z,38.40
2018-06-27T11:30:06.412Z,38.30
2018-06-27T11:32:34.042Z,38.41
2018-06-27T11:35:02.456Z,38.00
2018-06-27T11:37:30.095Z,36.70
2018-06-27T11:39:58.439Z,36.04
2018-06-27T11:42:26.359Z,35.62
2018-06-27T11:44:55.372Z,35.37
2018-06-27T11:47:23.963Z,35.14
2018-06-27T11:49:53.426Z,35.29
2018-06-27T11:52:22.995Z,35.81
2018-06-27T11:54:56.160Z,36.19
2018-06-27T11:57:24.022Z,35.37
2018-06-27T11:59:51.623Z,35.32
2018-06-27T12:02:20.532Z,36.05
2018-06-27T12:04:48.418Z,34.62
2018-06-27T12:07:16.069Z,34.55
2018-06-27T12:09:44.688Z,34.57
2018-06-27T12:12:12.588Z,34.59
2018-06-27T12:14:41.349Z,36.43
2018-06-27T12:17:09.821Z,37.14
2018-06-27T12:19:38.393Z,37.58
2018-06-27T12:22:07.259Z,37.21
2018-06-27T12:24:35.520Z,38.14
2018-06-27T12:27:03.436Z,38.13
2018-06-27T12:29:32.351Z,37.71
2018-06-27T12:32:01.605Z,37.50
2018-06-27T12:34:29.505Z,35.47
2018-06-27T12:36:57.374Z,35.34
2018-06-27T12:39:27.995Z,34.80
2018-06-27T12:41:56.519Z,34.50
2018-06-27T12:44:24.186Z,33.00
2018-06-27T12:46:51.820Z,33.29
2018-06-27T12:49:20.334Z,31.81
2018-06-27T12:51:50.096Z,31.96
2018-06-27T12:54:18.557Z,31.01
2018-06-27T12:56:46.456Z,31.90
2018-06-27T12:59:14.347Z,31.53
2018-06-27T13:01:43.546Z,30.69
2018-06-27T13:04:11.575Z,30.50
2018-06-27T13:06:39.191Z,30.75
2018-06-27T13:09:06.955Z,30.16
2018-06-27T13:11:36.079Z,30.73
2018-06-27T13:14:03.707Z,30.23
2018-06-27T13:16:32.395Z,30.05
2018-06-27T13:19:02.948Z,29.50
2018-06-27T13:21:31.171Z,28.18
2018-06-27T13:24:00.500Z,28.03
2018-06-27T13:26:28.413Z,28.51
2018-06-27T13:28:56.991Z,28.42
2018-06-27T13:31:27.188Z,26.99
2018-06-27T13:33:55.899Z,26.81
2018-06-27T13:36:23.511Z,26.55
2018-06-27T13:38:54.948Z,26.41
2018-06-27T13:41:22.843Z,26.86
2018-06-27T13:43:51.228Z,26.30
2018-06-27T13:46:19.695Z,25.77
2018-06-27T13:48:47.594Z,25.38
2018-06-27T13:51:19.152Z,26.53
2018-06-27T13:53:46.788Z,25.94
2018-06-27T13:56:14.668Z,26.46
2018-06-27T13:58:42.351Z,26.32
2018-06-27T14:01:09.963Z,25.19
2018-06-27T14:03:41.451Z,24.78
2018-06-27T14:06:09.051Z,25.85
2018-06-27T14:08:36.679Z,24.74
2018-06-27T14:11:06.322Z,25.00
2018-06-27T14:13:35.559Z,24.43
2018-06-27T14:16:04.716Z,24.11
2018-06-27T14:18:32.969Z,24.44
2018-06-27T14:21:00.675Z,24.78
2018-06-27T14:23:28.390Z,24.05
2018-06-27T14:25:56.517Z,24.06
2018-06-27T14:28:24.149Z,23.40
2018-06-27T14:30:51.836Z,24.03
2018-06-27T14:33:20.488Z,23.68
2018-06-27T14:35:48.112Z,23.20
2018-06-27T14:38:16.565Z,23.15
2018-06-27T14:40:44.516Z,23.86
2018-06-27T14:43:12.212Z,23.17
2018-06-27T14:45:39.897Z,23.05
2018-06-27T14:48:08.880Z,23.61
2018-06-27T14:50:37.715Z,22.85
2018-06-27T14:53:05.404Z,23.30
2018-06-27T14:55:33.312Z,23.16
2018-06-27T14:58:03.609Z,23.15
2018-06-27T15:00:32.319Z,22.61
2018-06-27T15:03:02.284Z,23.41
2018-06-27T15:05:32.461Z,23.15
2018-06-27T15:08:00.139Z,23.79
2018-06-27T15:10:30.635Z,23.38
2018-06-27T15:12:58.297Z,23.83
2018-06-27T15:15:27.391Z,23.69
2018-06-27T15:17:56.464Z,23.65
2018-06-27T15:20:25.083Z,22.78
2018-06-27T15:22:52.699Z,21.92
2018-06-27T15:25:20.339Z,22.64
2018-06-27T15:27:47.949Z,21.72
2018-06-27T15:30:16.854Z,22.83
2018-06-27T15:32:44.673Z,23.79
2018-06-27T15:35:12.360Z,23.94
2018-06-27T15:37:41.007Z,23.73
2018-06-27T15:40:08.632Z,23.94
2018-06-27T15:42:39.887Z,23.60
2018-06-27T15:45:08.504Z,23.50
2018-06-27T15:47:36.120Z,24.71
2018-06-27T15:50:05.359Z,24.60
2018-06-27T15:52:33.863Z,23.49
2018-06-27T15:55:02.131Z,23.83
2018-06-27T15:57:29.741Z,24.45
2018-06-27T15:59:58.312Z,23.57
2018-06-27T16:02:26.835Z,23.85
2018-06-27T16:04:54.451Z,24.39
2018-06-27T16:07:23.222Z,23.75
2018-06-27T16:09:55.551Z,24.04
2018-06-27T16:12:25.316Z,24.02
2018-06-27T16:14:53.635Z,25.06
2018-06-27T16:17:23.560Z,24.07
2018-06-27T16:19:54.367Z,25.44
2018-06-27T16:22:21.989Z,26.01
2018-06-27T16:24:50.621Z,25.20
2018-06-27T16:27:18.523Z,26.03
2018-06-27T16:29:47.042Z,28.00
2018-06-27T16:32:14.679Z,28.76
2018-06-27T16:34:43.187Z,30.08
2018-06-27T16:37:11.159Z,30.04
2018-06-27T16:39:38.763Z,31.03
2018-06-27T16:42:07.490Z,31.49
2018-06-27T16:44:35.212Z,31.86
2018-06-27T16:47:03.391Z,31.17
2018-06-27T16:49:31.535Z,30.25
2018-06-27T16:51:59.143Z,29.88
2018-06-27T16:54:26.907Z,31.01
2018-06-27T16:56:55.527Z,30.99
2018-06-27T16:59:23.204Z,31.07
2018-06-27T17:01:50.847Z,30.93
2018-06-27T17:04:19.039Z,31.89
2018-06-27T17:06:46.586Z,33.08
2018-06-27T17:09:15.990Z,33.62
2018-06-27T17:11:43.878Z,33.66
2018-06-27T17:14:11.800Z,33.99
2018-06-27T17:16:43.311Z,34.70
2018-06-27T17:19:12.228Z,34.66
2018-06-27T17:21:40.448Z,35.62
2018-06-27T17:24:08.051Z,35.08
2018-06-27T17:26:36.363Z,35.51
2018-06-27T17:29:06.395Z,36.20
2018-06-27T17:31:38.346Z,35.94
2018-06-27T17:34:08.123Z,36.20
2018-06-27T17:36:35.716Z,35.85
2018-06-27T17:39:03.700Z,35.72
2018-06-27T17:41:33.995Z,35.70
2018-06-27T17:44:02.428Z,36.32
2018-06-27T17:46:30.394Z,36.04
2018-06-27T17:48:59.559Z,36.64
2018-06-27T17:51:28.369Z,36.05
2018-06-27T17:54:01.321Z,36.69
2018-06-27T17:56:30.304Z,36.87
2018-06-27T17:58:58.672Z,36.12
2018-06-27T18:01:28.141Z,37.01
2018-06-27T18:03:57.187Z,36.88
2018-06-27T18:06:24.968Z,37.34
2018-06-27T18:08:53.752Z,37.38
2018-06-27T18:11:21.358Z,37.51
2018-06-27T18:13:49.679Z,37.47
2018-06-27T18:16:26.285Z,37.45
2018-06-27T18:18:54.595Z,37.50
2018-06-27T18:21:22.828Z,37.38
2018-06-27T18:23:51.475Z,36.94
2018-06-27T18:26:19.264Z,37.54
2018-06-27T18:28:47.556Z,38.09
2018-06-27T18:31:15.425Z,38.15
2018-06-27T18:33:43.023Z,37.47
2018-06-27T18:36:10.944Z,37.73
2018-06-27T18:38:40.303Z,38.27
2018-06-27T18:41:07.913Z,37.73
2018-06-27T18:43:37.228Z,38.15
2018-06-27T18:46:06.768Z,37.84
2018-06-27T18:48:36.478Z,38.31
2018-06-27T18:51:05.676Z,38.86
2018-06-27T18:53:37.264Z,39.01
2018-06-27T18:56:06.284Z,38.18
2018-06-27T18:58:35.502Z,38.58
2018-06-27T19:01:05.311Z,39.36
2018-06-27T19:03:33.327Z,38.84
2018-06-27T19:06:03.612Z,38.70
2018-06-27T19:08:33.164Z,39.51
2018-06-27T19:11:02.306Z,39.06
2018-06-27T19:13:31.078Z,39.53
2018-06-27T19:16:00.563Z,39.35
2018-06-27T19:18:31.763Z,39.35
2018-06-27T19:21:00.287Z,40.27
2018-06-27T19:23:29.150Z,40.22
2018-06-27T19:25:57.644Z,40.44
2018-06-27T19:28:30.421Z,40.17
2018-06-27T19:31:01.499Z,39.96
2018-06-27T19:33:29.143Z,40.02
2018-06-27T19:35:56.755Z,40.28
2018-06-27T19:38:24.694Z,40.38
2018-06-27T19:40:55.257Z,41.03
2018-06-27T19:43:22.859Z,41.46
2018-06-27T19:45:50.880Z,41.31
2018-06-27T19:48:19.099Z,41.04
2018-06-27T19:50:47.613Z,41.41
2018-06-27T19:53:17.970Z,41.06
2018-06-27T19:55:46.187Z,41.95
2018-06-27T19:58:13.813Z,42.10
2018-06-27T20:00:43.383Z,41.71
2018-06-27T20:03:11.611Z,42.02
2018-06-27T20:05:41.066Z,42.36
2018-06-27T20:08:09.531Z,41.78
2018-06-27T20:10:37.585Z,42.50
2018-06-27T20:13:06.741Z,42.30
2018-06-27T20:15:37.177Z,42.93
2018-06-27T20:18:07.694Z,42.12
2018-06-27T20:20:36.300Z,43.39
2018-06-27T20:23:04.696Z,43.09
2018-06-27T20:25:39.207Z,42.80
2018-06-27T20:28:07.712Z,43.11
2018-06-27T20:30:39.243Z,43.93
2018-06-27T20:33:08.260Z,43.53
2018-06-27T20:35:36.423Z,44.03
2018-06-27T20:38:06.155Z,44.36
2018-06-27T20:40:36.395Z,44.43
2018-06-27T20:43:04.272Z,44.00
2018-06-27T20:45:32.436Z,44.62
2018-06-27T20:48:00.388Z,44.68
2018-06-27T20:50:28.111Z,44.89
2018-06-27T20:52:55.807Z,44.46
2018-06-27T20:55:24.513Z,44.55
2018-06-27T20:58:02.562Z,45.30
2018-06-27T21:00:33.811Z,44.89
2018-06-27T21:03:02.926Z,45.66
2018-06-27T21:05:32.779Z,45.41
2018-06-27T21:08:06.123Z,45.27
2018-06-27T21:10:36.670Z,45.37
2018-06-27T21:13:05.318Z,45.68
2018-06-27T21:18:06.207Z,46.02
2018-06-27T21:20:38.407Z,46.02
2018-06-27T21:23:07.371Z,46.74
2018-06-27T21:25:41.623Z,46.47
2018-06-27T21:28:10.462Z,46.85
2018-06-27T21:30:39.741Z,46.95
2018-06-27T21:33:07.662Z,46.35
2018-06-27T21:35:35.897Z,47.02
2018-06-27T21:38:05.327Z,47.09
2018-06-27T21:40:37.259Z,46.57
2018-06-27T21:43:05.816Z,47.47
2018-06-27T21:45:33.450Z,46.79
2018-06-27T21:48:01.379Z,46.99
2018-06-27T21:50:35.047Z,46.99
2018-06-27T21:53:03.307Z,47.61
2018-06-27T21:55:33.750Z,48.00
2018-06-27T21:58:01.603Z,47.13
2018-06-27T22:00:29.234Z,47.65
2018-06-27T22:02:57.673Z,47.81
2018-06-27T22:05:25.303Z,47.95
2018-06-27T22:07:54.396Z,47.56
2018-06-27T22:10:22.910Z,47.65
2018-06-27T22:12:50.855Z,48.42
2018-06-27T22:15:19.291Z,47.76
2018-06-27T22:17:47.599Z,48.60
2018-06-27T22:20:16.892Z,48.62
2018-06-27T22:22:44.798Z,48.61
2018-06-27T22:25:12.633Z,49.43
2018-06-27T22:27:40.474Z,49.53
2018-06-27T22:30:08.397Z,49.52
2018-06-27T22:32:36.062Z,49.30
2018-06-27T22:35:03.695Z,49.44
2018-06-27T22:37:31.403Z,49.66
2018-06-27T22:40:00.309Z,50.09
2018-06-27T22:42:27.926Z,49.37
2018-06-27T22:44:55.551Z,49.37
2018-06-27T22:47:23.467Z,49.96
2018-06-27T22:49:53.052Z,49.83
2018-06-27T22:52:21.307Z,49.73
2018-06-27T22:54:52.493Z,49.88
2018-06-27T22:57:21.224Z,50.39
2018-06-27T22:59:51.889Z,50.55
2018-06-27T23:02:21.324Z,49.83
2018-06-27T23:04:49.294Z,50.55
2018-06-27T23:09:52.392Z,50.96
2018-06-27T23:12:20.567Z,50.99
2018-06-27T23:14:48.187Z,50.28
2018-06-27T23:17:17.348Z,50.90
2018-06-27T23:19:45.871Z,51.18
2018-06-27T23:22:14.027Z,51.00
2018-06-27T23:24:41.930Z,50.87
2018-06-27T23:27:10.580Z,51.44
2018-06-27T23:29:38.211Z,51.24
2018-06-27T23:32:06.129Z,51.10
2018-06-27T23:34:33.764Z,51.43
2018-06-27T23:37:01.388Z,51.41
2018-06-27T23:39:29.268Z,51.34
2018-06-27T23:41:58.509Z,51.43
2018-06-27T23:44:26.127Z,51.82
2018-06-27T23:46:54.031Z,51.55
2018-06-27T23:49:21.675Z,51.61
2018-06-27T23:51:50.207Z,52.22
2018-06-27T23:54:17.815Z,51.50
2018-06-27T23:56:47.957Z,51.66
2018-06-27T23:59:15.585Z,52.28
