createdAt,value
2019-05-25T00:13:58.256Z,11.43
2019-05-25T00:29:06.032Z,8.80
2019-05-25T00:44:14.102Z,8.60
2019-05-25T00:59:21.872Z,8.23
2019-05-25T01:14:29.652Z,7.33
2019-05-25T01:29:37.600Z,5.90
2019-05-25T01:44:46.417Z,5.73
2019-05-25T01:59:55.285Z,7.90
2019-05-25T02:15:03.373Z,8.97
2019-05-25T02:30:13.089Z,9.30
2019-05-25T02:45:20.888Z,8.78
2019-05-25T03:00:33.360Z,8.00
2019-05-25T03:15:41.141Z,7.37
2019-05-25T03:30:48.979Z,8.40
2019-05-25T03:45:56.763Z,8.23
2019-05-25T04:01:04.476Z,5.87
2019-05-25T04:16:12.251Z,4.33
2019-05-25T04:31:20.039Z,3.33
2019-05-25T04:46:27.760Z,4.50
2019-05-25T05:01:35.663Z,8.33
2019-05-25T05:16:43.450Z,9.57
2019-05-25T05:31:51.160Z,3.67
2019-05-25T05:47:00.500Z,2.10
2019-05-25T06:02:08.630Z,4.72
2019-05-25T06:17:16.786Z,4.92
2019-05-25T06:32:24.540Z,2.77
2019-05-25T06:47:32.536Z,2.12
2019-05-25T07:02:40.336Z,2.43
2019-05-25T07:17:48.409Z,4.15
2019-05-25T07:32:56.516Z,2.62
2019-05-25T07:48:04.602Z,5.28
2019-05-25T08:03:12.403Z,5.03
2019-05-25T08:18:20.765Z,5.95
2019-05-25T08:33:31.200Z,2.30
2019-05-25T08:48:39.288Z,8.03
2019-05-25T09:03:47.057Z,3.67
2019-05-25T09:18:54.837Z,3.07
2019-05-25T09:34:03.669Z,6.13
2019-05-25T09:49:11.620Z,3.57
2019-05-25T10:04:19.620Z,5.62
2019-05-25T10:19:27.393Z,3.50
2019-05-25T10:34:36.243Z,10.47
2019-05-25T10:49:44.032Z,4.17
2019-05-25T11:04:51.733Z,2.27
2019-05-25T11:19:59.544Z,3.60
2019-05-25T11:35:08.093Z,2.70
2019-05-25T11:50:17.059Z,2.70
2019-05-25T12:05:24.840Z,3.60
2019-05-25T12:20:32.661Z,3.47
2019-05-25T12:35:40.454Z,6.90
2019-05-25T12:50:50.141Z,5.63
2019-05-25T13:05:57.875Z,5.97
2019-05-25T13:21:05.784Z,3.90
2019-05-25T13:36:13.666Z,3.30
2019-05-25T13:51:21.738Z,6.03
2019-05-25T14:06:29.652Z,6.17
2019-05-25T14:21:37.452Z,5.80
2019-05-25T14:36:45.172Z,5.07
2019-05-25T14:51:52.944Z,2.87
2019-05-25T15:07:00.764Z,2.50
2019-05-25T15:22:08.655Z,2.97
2019-05-25T15:37:16.434Z,5.23
2019-05-25T15:52:24.531Z,3.58
2019-05-25T16:07:33.124Z,6.73
2019-05-25T16:22:41.603Z,7.70
2019-05-25T16:37:49.806Z,3.67
2019-05-25T16:52:57.774Z,6.87
2019-05-25T17:08:05.663Z,5.40
2019-05-25T17:23:13.480Z,4.00
2019-05-25T17:38:21.241Z,3.37
2019-05-25T17:53:28.953Z,5.63
2019-05-25T18:08:36.675Z,4.33
2019-05-25T18:23:44.710Z,4.15
2019-05-25T18:38:52.501Z,3.70
2019-05-25T18:54:00.588Z,7.50
2019-05-25T19:09:11.112Z,23.17
2019-05-25T19:24:18.912Z,20.33
2019-05-25T19:39:26.682Z,23.93
2019-05-25T19:54:34.744Z,6.03
2019-05-25T20:09:43.928Z,10.18
2019-05-25T20:24:52.061Z,10.78
2019-05-25T20:39:59.788Z,10.37
2019-05-25T20:55:08.270Z,8.87
2019-05-25T21:10:16.329Z,8.20
2019-05-25T21:25:24.108Z,8.60
2019-05-25T21:40:31.910Z,7.53
2019-05-25T21:55:39.668Z,6.27
2019-05-25T22:10:47.379Z,7.43
2019-05-25T22:25:55.149Z,8.93
2019-05-25T22:41:03.222Z,11.03
2019-05-25T22:56:11.020Z,10.63
2019-05-25T23:11:18.823Z,7.50
2019-05-25T23:26:26.599Z,7.53
2019-05-25T23:41:34.718Z,6.30
2019-05-25T23:56:42.505Z,5.83
