createdAt,value
2023-02-14T00:02:13.690Z,4.80
2023-02-14T00:04:44.349Z,5.40
2023-02-14T00:07:14.686Z,5.40
2023-02-14T00:09:42.633Z,4.70
2023-02-14T00:12:12.393Z,5.90
2023-02-14T00:15:01.482Z,4.30
2023-02-14T00:17:30.041Z,5.10
2023-02-14T00:20:00.041Z,4.70
2023-02-14T00:22:28.045Z,3.90
2023-02-14T00:24:56.643Z,5.10
2023-02-14T00:27:25.184Z,5.00
2023-02-14T00:29:54.889Z,4.60
2023-02-14T00:32:23.184Z,4.00
2023-02-14T00:34:53.977Z,4.50
2023-02-14T00:37:22.267Z,4.70
2023-02-14T00:39:50.334Z,5.60
2023-02-14T00:42:18.337Z,4.50
2023-02-14T00:44:47.052Z,4.80
2023-02-14T00:47:15.126Z,4.70
2023-02-14T00:49:44.514Z,4.30
2023-02-14T00:52:12.530Z,5.00
2023-02-14T00:54:41.654Z,4.20
2023-02-14T00:57:09.852Z,4.40
2023-02-14T00:59:38.207Z,4.60
2023-02-14T01:02:06.614Z,4.20
2023-02-14T01:04:35.438Z,4.20
2023-02-14T01:07:03.625Z,4.10
2023-02-14T01:09:31.988Z,4.90
2023-02-14T01:12:03.578Z,4.10
2023-02-14T01:14:31.926Z,4.20
2023-02-14T01:17:02.685Z,4.60
2023-02-14T01:19:31.408Z,4.30
2023-02-14T01:21:59.529Z,4.30
2023-02-14T01:24:27.572Z,3.90
2023-02-14T01:26:55.642Z,3.80
2023-02-14T01:29:23.623Z,4.60
2023-02-14T01:31:53.597Z,4.40
2023-02-14T01:34:43.778Z,4.00
2023-02-14T01:37:13.409Z,5.00
2023-02-14T01:39:42.514Z,4.00
2023-02-14T01:42:11.048Z,4.20
2023-02-14T01:44:40.529Z,3.80
2023-02-14T01:47:08.935Z,4.20
2023-02-14T01:49:43.427Z,4.10
2023-02-14T01:52:23.309Z,4.60
2023-02-14T01:54:54.095Z,4.10
2023-02-14T01:57:22.200Z,3.70
2023-02-14T01:59:55.327Z,4.60
2023-02-14T02:04:54.195Z,4.50
2023-02-14T02:07:24.199Z,3.50
2023-02-14T02:09:55.062Z,4.70
2023-02-14T02:12:25.032Z,4.10
2023-02-14T02:14:54.864Z,4.10
2023-02-14T02:17:31.883Z,4.00
2023-02-14T02:20:18.784Z,4.70
2023-02-14T02:23:11.489Z,4.00
2023-02-14T02:25:52.332Z,4.30
2023-02-14T02:28:48.462Z,4.90
2023-02-14T02:31:39.772Z,3.20
2023-02-14T02:34:26.248Z,4.10
2023-02-14T02:37:19.088Z,3.80
2023-02-14T02:40:06.204Z,5.30
2023-02-14T02:43:02.707Z,3.40
2023-02-14T02:45:59.660Z,4.70
2023-02-14T02:48:34.699Z,4.10
2023-02-14T02:51:22.824Z,3.90
2023-02-14T02:53:59.599Z,3.80
2023-02-14T02:56:46.197Z,3.70
2023-02-14T02:59:28.692Z,4.60
2023-02-14T03:02:18.144Z,4.30
2023-02-14T03:04:59.585Z,4.80
2023-02-14T03:07:37.086Z,4.10
2023-02-14T03:10:19.690Z,3.90
2023-02-14T03:12:56.913Z,3.70
2023-02-14T03:15:42.339Z,3.70
2023-02-14T03:19:02.139Z,3.90
2023-02-14T03:21:44.520Z,5.60
2023-02-14T03:24:47.426Z,4.60
2023-02-14T03:27:33.277Z,3.90
2023-02-14T03:30:16.837Z,4.50
2023-02-14T03:33:13.222Z,3.60
2023-02-14T03:36:02.033Z,4.70
2023-02-14T03:38:32.418Z,5.20
2023-02-14T03:41:02.698Z,3.90
2023-02-14T03:43:33.906Z,3.40
2023-02-14T03:46:10.538Z,3.50
2023-02-14T03:48:38.849Z,4.60
2023-02-14T03:51:07.648Z,4.40
2023-02-14T03:53:38.962Z,3.90
2023-02-14T03:56:23.747Z,3.40
2023-02-14T03:58:54.981Z,4.00
2023-02-14T04:01:36.488Z,3.60
2023-02-14T04:04:04.527Z,3.40
2023-02-14T04:06:33.219Z,3.30
2023-02-14T04:09:01.386Z,3.60
2023-02-14T04:11:35.684Z,3.40
2023-02-14T04:14:04.670Z,3.70
2023-02-14T04:16:56.407Z,3.10
2023-02-14T04:19:24.537Z,3.30
2023-02-14T04:21:53.029Z,3.30
2023-02-14T04:24:20.979Z,3.10
2023-02-14T04:27:09.918Z,3.80
2023-02-14T04:29:42.172Z,3.90
2023-02-14T04:32:14.791Z,3.40
2023-02-14T04:34:43.147Z,3.80
2023-02-14T04:37:11.239Z,4.20
2023-02-14T04:39:41.354Z,3.50
2023-02-14T04:42:10.747Z,4.40
2023-02-14T04:44:39.845Z,3.20
2023-02-14T04:47:08.102Z,3.10
2023-02-14T04:49:36.552Z,3.70
2023-02-14T04:52:05.345Z,4.30
2023-02-14T04:54:35.632Z,3.30
2023-02-14T04:57:03.977Z,6.30
2023-02-14T04:59:33.386Z,5.60
2023-02-14T05:02:01.538Z,4.10
2023-02-14T05:04:29.810Z,6.20
2023-02-14T05:06:57.783Z,3.50
2023-02-14T05:09:26.303Z,3.40
2023-02-14T05:11:54.569Z,2.90
2023-02-14T05:14:22.780Z,2.80
2023-02-14T05:16:51.988Z,3.00
2023-02-14T05:19:20.524Z,2.80
2023-02-14T05:21:49.484Z,2.90
2023-02-14T05:24:17.574Z,2.90
2023-02-14T05:26:48.801Z,2.70
2023-02-14T05:29:17.304Z,3.00
2023-02-14T05:31:46.075Z,3.00
2023-02-14T05:34:15.628Z,2.60
2023-02-14T05:36:43.959Z,3.20
2023-02-14T05:39:14.597Z,3.10
2023-02-14T05:41:43.636Z,3.00
2023-02-14T05:44:11.969Z,3.00
2023-02-14T05:46:43.277Z,3.40
2023-02-14T05:49:11.334Z,2.90
2023-02-14T05:51:39.479Z,3.70
2023-02-14T05:54:08.876Z,2.20
2023-02-14T05:56:39.568Z,3.10
2023-02-14T05:59:08.111Z,3.50
2023-02-14T06:01:36.316Z,3.00
2023-02-14T06:04:04.670Z,3.30
2023-02-14T06:06:34.619Z,6.50
2023-02-14T06:09:04.263Z,5.30
2023-02-14T06:11:32.829Z,2.80
2023-02-14T06:14:01.858Z,3.70
2023-02-14T06:16:30.891Z,3.20
2023-02-14T06:18:59.000Z,4.70
2023-02-14T06:21:28.729Z,2.90
2023-02-14T06:23:56.881Z,3.20
2023-02-14T06:26:28.274Z,4.10
2023-02-14T06:28:58.836Z,3.00
2023-02-14T06:31:29.902Z,2.90
2023-02-14T06:34:01.803Z,3.40
2023-02-14T06:36:33.767Z,2.50
2023-02-14T06:39:05.800Z,2.40
2023-02-14T06:41:35.966Z,2.30
2023-02-14T06:44:07.093Z,2.50
2023-02-14T06:46:38.724Z,2.00
2023-02-14T06:51:41.745Z,2.00
2023-02-14T06:54:14.833Z,2.30
2023-02-14T06:56:46.780Z,2.40
2023-02-14T06:59:19.793Z,3.60
2023-02-14T07:01:51.856Z,2.30
2023-02-14T07:04:23.816Z,2.60
2023-02-14T07:06:55.381Z,2.50
2023-02-14T07:09:26.808Z,2.40
2023-02-14T07:11:57.764Z,2.60
2023-02-14T07:14:29.898Z,2.40
2023-02-14T07:17:04.776Z,3.60
2023-02-14T07:19:36.884Z,2.40
2023-02-14T07:22:08.398Z,5.10
2023-02-14T07:24:39.837Z,3.00
2023-02-14T07:35:20.030Z,2.70
2023-02-14T07:37:51.653Z,2.50
2023-02-14T07:40:20.493Z,2.80
2023-02-14T07:42:56.272Z,4.00
2023-02-14T07:45:24.673Z,2.20
2023-02-14T07:47:55.230Z,2.50
2023-02-14T07:50:23.623Z,2.10
2023-02-14T07:52:51.888Z,2.40
2023-02-14T07:55:20.234Z,2.30
2023-02-14T07:57:49.325Z,2.00
2023-02-14T08:00:17.615Z,1.90
2023-02-14T08:02:47.583Z,2.10
2023-02-14T08:05:15.702Z,1.90
2023-02-14T08:07:44.455Z,1.70
2023-02-14T08:10:13.175Z,2.30
2023-02-14T08:13:01.936Z,2.60
2023-02-14T08:15:50.492Z,2.40
2023-02-14T08:18:20.922Z,3.00
2023-02-14T08:20:50.064Z,2.70
2023-02-14T08:23:19.556Z,2.00
2023-02-14T08:25:50.933Z,2.30
2023-02-14T08:28:31.661Z,2.30
2023-02-14T08:31:06.764Z,2.20
2023-02-14T08:33:34.822Z,3.60
2023-02-14T08:36:03.566Z,3.00
2023-02-14T08:38:31.926Z,2.20
2023-02-14T08:41:03.804Z,2.10
2023-02-14T08:46:02.883Z,2.30
2023-02-14T08:48:31.439Z,3.30
2023-02-14T08:50:59.913Z,2.40
2023-02-14T08:53:28.536Z,2.30
2023-02-14T08:55:57.106Z,2.20
2023-02-14T08:58:25.191Z,2.20
2023-02-14T09:00:53.248Z,2.50
2023-02-14T09:03:21.658Z,2.10
2023-02-14T09:05:50.689Z,1.70
2023-02-14T09:08:18.760Z,2.20
2023-02-14T09:10:52.176Z,1.90
2023-02-14T09:13:20.499Z,2.00
2023-02-14T09:15:48.485Z,2.10
2023-02-14T09:18:18.304Z,1.90
2023-02-14T09:20:48.462Z,2.20
2023-02-14T09:23:16.490Z,1.90
2023-02-14T09:25:47.925Z,2.90
2023-02-14T09:28:17.258Z,1.80
2023-02-14T09:30:45.426Z,1.70
2023-02-14T09:33:13.462Z,2.10
2023-02-14T09:35:41.865Z,2.20
2023-02-14T09:38:11.010Z,2.10
2023-02-14T09:40:38.952Z,2.00
2023-02-14T09:43:07.336Z,1.80
2023-02-14T09:45:35.463Z,3.20
2023-02-14T09:48:28.228Z,3.40
2023-02-14T09:51:05.979Z,2.50
2023-02-14T09:53:35.311Z,2.30
2023-02-14T09:56:28.449Z,3.40
2023-02-14T09:59:01.178Z,1.90
2023-02-14T10:02:14.095Z,2.00
2023-02-14T10:04:54.889Z,1.80
2023-02-14T10:07:25.702Z,2.00
2023-02-14T10:10:30.983Z,2.20
2023-02-14T10:13:40.472Z,2.60
2023-02-14T10:16:14.349Z,1.70
2023-02-14T10:18:47.032Z,2.60
2023-02-14T10:21:47.922Z,2.10
2023-02-14T10:24:52.568Z,1.70
2023-02-14T10:27:32.869Z,2.40
2023-02-14T10:30:02.911Z,3.30
2023-02-14T10:32:49.073Z,2.70
2023-02-14T10:35:42.884Z,1.90
2023-02-14T10:38:30.104Z,2.70
2023-02-14T10:41:19.785Z,2.60
2023-02-14T10:44:09.010Z,3.50
2023-02-14T10:46:41.672Z,2.30
2023-02-14T10:49:31.560Z,1.60
2023-02-14T10:52:14.051Z,1.50
2023-02-14T10:54:43.737Z,2.60
2023-02-14T10:57:41.843Z,2.20
2023-02-14T11:00:35.560Z,2.40
2023-02-14T11:03:06.245Z,2.70
2023-02-14T11:05:38.749Z,1.90
2023-02-14T11:08:19.585Z,1.80
2023-02-14T11:10:48.449Z,2.20
2023-02-14T11:13:46.890Z,2.10
2023-02-14T11:16:30.836Z,2.20
2023-02-14T11:19:25.082Z,2.40
2023-02-14T11:21:54.760Z,2.00
2023-02-14T11:24:26.245Z,1.90
2023-02-14T11:27:10.582Z,1.90
2023-02-14T11:29:38.987Z,2.60
2023-02-14T11:32:23.254Z,2.50
2023-02-14T11:34:54.745Z,3.30
2023-02-14T11:37:23.042Z,4.30
2023-02-14T11:39:52.434Z,3.80
2023-02-14T11:42:43.126Z,2.10
2023-02-14T11:45:30.434Z,2.50
2023-02-14T11:48:37.385Z,3.30
2023-02-14T11:51:16.782Z,2.50
2023-02-14T11:53:52.019Z,2.50
2023-02-14T11:56:20.902Z,2.40
2023-02-14T11:59:03.411Z,2.20
2023-02-14T12:01:33.805Z,2.20
2023-02-14T12:04:05.246Z,2.10
2023-02-14T12:06:34.774Z,1.70
2023-02-14T12:09:43.722Z,2.00
2023-02-14T12:12:23.383Z,2.10
2023-02-14T12:14:51.357Z,2.00
2023-02-14T12:17:30.477Z,2.00
2023-02-14T12:20:21.539Z,2.40
2023-02-14T12:22:58.358Z,1.60
2023-02-14T12:25:27.346Z,1.70
2023-02-14T12:28:06.586Z,3.10
2023-02-14T12:30:35.320Z,1.80
2023-02-14T12:33:05.928Z,1.50
2023-02-14T12:35:54.836Z,2.10
2023-02-14T12:38:35.316Z,3.90
2023-02-14T12:41:40.208Z,2.00
2023-02-14T12:44:17.093Z,2.20
2023-02-14T12:47:07.312Z,2.40
2023-02-14T12:50:00.955Z,1.50
2023-02-14T12:52:50.506Z,2.30
2023-02-14T12:55:34.914Z,2.00
2023-02-14T12:58:44.857Z,1.90
2023-02-14T13:01:46.659Z,2.50
2023-02-14T13:04:41.046Z,1.70
2023-02-14T13:07:37.701Z,1.70
2023-02-14T13:10:21.311Z,2.00
2023-02-14T13:12:56.044Z,1.60
2023-02-14T13:15:28.787Z,1.80
2023-02-14T13:18:03.550Z,2.50
2023-02-14T13:20:49.401Z,2.00
2023-02-14T13:23:21.146Z,2.00
2023-02-14T13:25:59.338Z,1.50
2023-02-14T13:28:28.440Z,2.20
2023-02-14T13:30:59.147Z,2.80
2023-02-14T13:33:35.037Z,1.80
2023-02-14T13:36:06.624Z,2.30
2023-02-14T13:38:38.849Z,2.50
2023-02-14T13:41:06.841Z,2.30
2023-02-14T13:43:47.828Z,1.80
2023-02-14T13:46:39.273Z,2.10
2023-02-14T13:49:28.948Z,1.70
2023-02-14T13:52:03.786Z,1.90
2023-02-14T13:54:44.940Z,2.70
2023-02-14T13:57:42.470Z,3.00
2023-02-14T14:00:19.643Z,2.20
2023-02-14T14:02:48.689Z,2.40
2023-02-14T14:05:29.751Z,2.10
2023-02-14T14:08:16.576Z,1.50
2023-02-14T14:10:59.455Z,1.70
2023-02-14T14:13:42.820Z,3.00
2023-02-14T14:16:23.494Z,2.10
2023-02-14T14:18:52.647Z,2.30
2023-02-14T14:21:31.347Z,3.10
2023-02-14T14:24:18.201Z,2.10
2023-02-14T14:26:50.191Z,3.20
2023-02-14T14:29:39.756Z,2.60
2023-02-14T14:32:18.125Z,3.50
2023-02-14T14:34:53.731Z,3.90
2023-02-14T14:37:36.000Z,3.90
2023-02-14T14:40:06.406Z,3.30
2023-02-14T14:42:37.456Z,4.90
2023-02-14T14:45:18.874Z,3.50
2023-02-14T14:47:46.991Z,5.50
2023-02-14T14:50:23.091Z,2.60
2023-02-14T14:52:53.439Z,4.20
2023-02-14T14:55:25.932Z,2.90
2023-02-14T14:57:55.947Z,3.00
2023-02-14T15:00:33.501Z,2.90
2023-02-14T15:03:12.293Z,2.10
2023-02-14T15:05:43.252Z,2.20
2023-02-14T15:08:36.601Z,2.00
2023-02-14T15:11:38.094Z,2.00
2023-02-14T15:14:18.162Z,1.70
2023-02-14T15:16:51.027Z,2.30
2023-02-14T15:19:34.846Z,3.00
2023-02-14T15:22:16.030Z,2.50
2023-02-14T15:24:46.665Z,2.80
2023-02-14T15:27:19.182Z,2.20
2023-02-14T15:30:01.049Z,2.90
2023-02-14T15:32:34.960Z,2.90
2023-02-14T15:35:07.516Z,3.20
2023-02-14T15:37:38.957Z,2.70
2023-02-14T15:40:09.773Z,3.00
2023-02-14T15:42:43.357Z,2.20
2023-02-14T15:45:46.079Z,2.10
2023-02-14T15:48:29.030Z,1.60
2023-02-14T15:51:00.718Z,2.00
2023-02-14T15:53:58.264Z,1.60
2023-02-14T15:56:37.013Z,1.60
2023-02-14T15:59:13.993Z,1.70
2023-02-14T16:01:59.216Z,2.00
2023-02-14T16:04:33.034Z,1.50
2023-02-14T16:07:28.004Z,2.00
2023-02-14T16:10:22.081Z,2.20
2023-02-14T16:13:00.693Z,2.10
2023-02-14T16:15:33.275Z,2.20
2023-02-14T16:18:08.168Z,2.50
2023-02-14T16:20:43.993Z,1.50
2023-02-14T16:31:22.482Z,1.80
2023-02-14T16:33:50.709Z,1.70
2023-02-14T16:36:26.879Z,1.40
2023-02-14T16:38:55.190Z,1.70
2023-02-14T16:41:26.239Z,2.00
2023-02-14T16:43:54.870Z,1.90
2023-02-14T16:46:29.670Z,1.60
2023-02-14T16:48:57.834Z,2.50
2023-02-14T16:51:32.456Z,2.50
2023-02-14T16:54:06.630Z,2.70
2023-02-14T16:56:48.751Z,2.20
2023-02-14T16:59:16.899Z,1.80
2023-02-14T17:01:45.089Z,2.10
2023-02-14T17:04:13.508Z,2.20
2023-02-14T17:06:47.236Z,1.90
2023-02-14T17:09:24.420Z,3.30
2023-02-14T17:11:53.270Z,2.50
2023-02-14T17:14:24.248Z,2.00
2023-02-14T17:16:54.577Z,2.20
2023-02-14T17:19:22.606Z,1.80
2023-02-14T17:21:50.830Z,2.10
2023-02-14T17:24:19.290Z,2.00
2023-02-14T17:26:47.758Z,2.10
2023-02-14T17:29:15.729Z,1.80
2023-02-14T17:31:44.485Z,2.20
2023-02-14T17:34:12.770Z,2.00
2023-02-14T17:36:40.961Z,1.50
2023-02-14T17:39:09.109Z,2.00
2023-02-14T17:41:37.122Z,2.10
2023-02-14T17:44:09.999Z,1.70
2023-02-14T17:46:38.147Z,2.00
2023-02-14T17:49:06.885Z,1.90
2023-02-14T17:51:34.996Z,2.70
2023-02-14T17:54:03.156Z,2.90
2023-02-14T17:56:31.509Z,1.90
2023-02-14T17:58:59.995Z,2.20
2023-02-14T18:01:31.710Z,2.30
2023-02-14T18:04:00.296Z,3.60
2023-02-14T18:06:29.419Z,2.50
2023-02-14T18:08:57.684Z,4.90
2023-02-14T18:11:27.819Z,4.10
2023-02-14T18:13:56.280Z,4.10
2023-02-14T18:16:27.321Z,4.40
2023-02-14T18:18:55.461Z,5.80
2023-02-14T18:21:24.693Z,5.30
2023-02-14T18:23:55.701Z,4.70
2023-02-14T18:26:24.203Z,6.00
2023-02-14T18:28:52.630Z,7.20
2023-02-14T18:31:21.301Z,4.10
2023-02-14T18:33:50.157Z,4.90
2023-02-14T18:36:20.570Z,3.60
2023-02-14T18:38:48.939Z,3.20
2023-02-14T18:41:18.270Z,3.60
2023-02-14T18:43:46.563Z,4.30
2023-02-14T18:46:22.936Z,3.90
2023-02-14T18:48:51.096Z,3.50
2023-02-14T18:51:27.196Z,3.80
2023-02-14T18:53:56.555Z,2.90
2023-02-14T18:56:28.755Z,3.20
2023-02-14T18:59:01.224Z,2.50
2023-02-14T19:01:36.907Z,3.30
2023-02-14T19:04:06.843Z,3.10
2023-02-14T19:06:38.395Z,2.40
2023-02-14T19:09:14.477Z,2.60
2023-02-14T19:11:49.446Z,2.60
2023-02-14T19:14:18.531Z,2.20
2023-02-14T19:16:53.552Z,2.30
2023-02-14T19:19:23.400Z,2.60
2023-02-14T19:21:52.381Z,2.20
2023-02-14T19:24:21.859Z,2.20
2023-02-14T19:26:50.132Z,2.60
2023-02-14T19:29:20.441Z,2.60
2023-02-14T19:31:50.430Z,1.70
2023-02-14T19:34:20.225Z,2.00
2023-02-14T19:36:50.288Z,2.00
2023-02-14T19:39:20.598Z,1.60
2023-02-14T19:41:48.904Z,1.60
2023-02-14T19:44:18.660Z,1.40
2023-02-14T19:46:46.653Z,1.60
2023-02-14T19:49:18.531Z,1.60
2023-02-14T19:51:48.197Z,1.60
2023-02-14T19:54:19.832Z,1.60
2023-02-14T19:56:49.136Z,2.00
2023-02-14T19:59:21.956Z,1.70
2023-02-14T20:01:52.717Z,2.00
2023-02-14T20:04:26.071Z,2.30
2023-02-14T20:06:55.068Z,3.40
2023-02-14T20:09:23.806Z,3.10
2023-02-14T20:11:58.019Z,1.90
2023-02-14T20:14:28.712Z,1.90
2023-02-14T20:16:59.010Z,1.60
2023-02-14T20:19:30.036Z,1.60
2023-02-14T20:21:58.359Z,1.70
2023-02-14T20:24:28.874Z,1.60
2023-02-14T20:26:57.175Z,2.50
2023-02-14T20:29:25.299Z,2.20
2023-02-14T20:31:54.889Z,2.10
2023-02-14T20:34:23.930Z,2.00
2023-02-14T20:36:53.943Z,2.40
2023-02-14T20:39:23.669Z,2.10
2023-02-14T20:41:53.215Z,3.00
2023-02-14T20:44:21.902Z,3.50
2023-02-14T20:46:51.995Z,3.30
2023-02-14T20:49:21.781Z,3.60
2023-02-14T20:51:50.545Z,5.70
2023-02-14T20:54:19.298Z,5.20
2023-02-14T20:56:48.556Z,5.20
2023-02-14T20:59:19.340Z,3.40
2023-02-14T21:01:47.917Z,2.30
2023-02-14T21:04:16.930Z,2.20
2023-02-14T21:06:44.920Z,1.80
2023-02-14T21:09:14.038Z,1.80
2023-02-14T21:11:42.760Z,2.00
2023-02-14T21:14:11.855Z,1.70
2023-02-14T21:16:40.034Z,1.60
2023-02-14T21:19:08.942Z,1.80
2023-02-14T21:21:39.439Z,1.70
2023-02-14T21:24:12.640Z,1.40
2023-02-14T21:26:41.556Z,1.80
2023-02-14T21:29:10.096Z,1.80
2023-02-14T21:31:38.247Z,2.00
2023-02-14T21:34:07.074Z,1.40
2023-02-14T21:36:38.278Z,1.40
2023-02-14T21:39:07.704Z,2.50
2023-02-14T21:41:36.274Z,1.60
2023-02-14T21:44:04.656Z,2.40
2023-02-14T21:46:36.000Z,2.80
2023-02-14T21:49:24.410Z,2.40
2023-02-14T21:51:52.606Z,1.80
2023-02-14T21:54:22.725Z,1.90
2023-02-14T21:56:51.387Z,2.20
2023-02-14T21:59:19.683Z,1.80
2023-02-14T22:01:49.150Z,1.70
2023-02-14T22:04:17.284Z,2.30
2023-02-14T22:06:45.685Z,2.10
2023-02-14T22:09:18.981Z,1.70
2023-02-14T22:11:50.207Z,2.00
2023-02-14T22:14:19.057Z,3.60
2023-02-14T22:16:48.524Z,2.00
2023-02-14T22:19:16.832Z,2.20
2023-02-14T22:21:45.166Z,1.60
2023-02-14T22:24:13.570Z,1.50
2023-02-14T22:26:42.343Z,1.60
2023-02-14T22:29:13.529Z,2.00
2023-02-14T22:31:42.562Z,2.30
2023-02-14T22:34:12.701Z,2.50
2023-02-14T22:36:41.828Z,2.30
2023-02-14T22:39:11.832Z,2.70
2023-02-14T22:41:39.853Z,2.50
2023-02-14T22:44:08.385Z,3.30
2023-02-14T22:46:37.249Z,4.00
2023-02-14T22:49:06.075Z,3.20
2023-02-14T22:51:37.984Z,6.20
2023-02-14T22:54:13.551Z,4.40
2023-02-14T22:56:43.480Z,3.60
2023-02-14T22:59:22.763Z,2.90
2023-02-14T23:01:51.776Z,2.60
2023-02-14T23:04:21.856Z,2.60
2023-02-14T23:06:51.224Z,2.00
2023-02-14T23:09:19.878Z,1.70
2023-02-14T23:11:48.262Z,1.80
2023-02-14T23:14:35.686Z,1.80
2023-02-14T23:17:23.257Z,2.00
2023-02-14T23:20:10.372Z,2.50
2023-02-14T23:22:39.884Z,2.40
2023-02-14T23:25:09.782Z,2.10
2023-02-14T23:27:40.198Z,2.20
2023-02-14T23:30:11.526Z,2.70
2023-02-14T23:32:40.126Z,2.10
2023-02-14T23:35:08.148Z,1.90
2023-02-14T23:37:36.747Z,2.80
2023-02-14T23:40:06.790Z,2.10
2023-02-14T23:42:35.389Z,1.50
2023-02-14T23:45:23.700Z,1.60
2023-02-14T23:47:52.447Z,1.70
2023-02-14T23:50:20.704Z,2.10
2023-02-14T23:52:49.316Z,1.50
2023-02-14T23:55:19.402Z,1.90
2023-02-14T23:57:47.546Z,2.30
