createdAt,value
2018-12-27T00:00:02.783Z,97975.41
2018-12-27T00:02:54.881Z,97970.61
2018-12-27T00:05:40.418Z,97970.74
2018-12-27T00:08:28.417Z,97967.95
2018-12-27T00:11:16.350Z,97968.07
2018-12-27T00:14:04.347Z,97967.27
2018-12-27T00:16:52.324Z,97956.55
2018-12-27T00:19:40.381Z,97956.53
2018-12-27T00:22:28.315Z,97948.36
2018-12-27T00:25:16.301Z,97945.23
2018-12-27T00:28:04.153Z,97945.66
2018-12-27T00:30:32.949Z,97940.83
2018-12-27T00:33:20.902Z,97941.33
2018-12-27T00:36:08.905Z,97941.78
2018-12-27T00:38:56.941Z,97933.89
2018-12-27T00:41:25.713Z,97926.72
2018-12-27T00:44:13.700Z,97920.18
2018-12-27T00:46:42.449Z,97914.13
2018-12-27T00:49:11.247Z,97924.51
2018-12-27T00:51:40.001Z,97917.59
2018-12-27T00:54:28.048Z,97921.08
2018-12-27T00:56:56.798Z,97922.27
2018-12-27T00:59:44.798Z,97918.88
2018-12-27T01:02:13.600Z,97921.64
2018-12-27T01:04:42.337Z,97918.66
2018-12-27T01:07:11.232Z,97914.69
2018-12-27T01:10:00.855Z,97915.01
2018-12-27T01:12:29.604Z,97917.53
2018-12-27T01:15:17.531Z,97920.84
2018-12-27T01:17:46.331Z,97911.85
2018-12-27T01:23:02.754Z,97915.58
2018-12-27T01:25:31.505Z,97909.45
2018-12-27T01:28:19.506Z,97912.29
2018-12-27T01:33:54.987Z,97912.91
2018-12-27T01:36:23.793Z,97910.08
2018-12-27T01:38:52.567Z,97910.84
2018-12-27T01:41:21.315Z,97904.09
2018-12-27T01:43:50.102Z,97910.71
2018-12-27T01:46:38.229Z,97907.71
2018-12-27T01:49:06.970Z,97909.27
2018-12-27T01:51:54.893Z,97904.86
2018-12-27T01:54:23.638Z,97906.50
2018-12-27T01:56:52.422Z,97906.52
2018-12-27T01:59:21.213Z,97908.98
2018-12-27T02:01:50.099Z,97912.11
2018-12-27T02:04:18.848Z,97915.34
2018-12-27T02:06:47.642Z,97908.39
2018-12-27T02:12:23.349Z,97897.14
2018-12-27T02:14:52.107Z,97897.90
2018-12-27T02:17:20.906Z,97887.43
2018-12-27T02:19:49.683Z,97891.83
2018-12-27T02:25:27.474Z,97893.74
2018-12-27T02:30:30.841Z,97886.76
2018-12-27T02:33:41.114Z,97885.59
2018-12-27T02:36:09.889Z,97886.31
2018-12-27T02:38:38.695Z,97878.42
2018-12-27T02:41:07.440Z,97868.13
2018-12-27T02:43:36.244Z,97869.98
2018-12-27T02:49:12.002Z,97859.53
2018-12-27T02:51:40.838Z,97864.08
2018-12-27T02:54:09.626Z,97862.05
2018-12-27T02:56:38.497Z,97856.97
2018-12-27T02:59:09.024Z,97857.77
2018-12-27T03:01:37.774Z,97852.43
2018-12-27T03:04:06.526Z,97849.61
2018-12-27T03:06:35.351Z,97842.81
2018-12-27T03:11:58.962Z,97846.03
2018-12-27T03:14:47.052Z,97847.02
2018-12-27T03:17:15.886Z,97848.27
2018-12-27T03:22:32.313Z,97840.67
2018-12-27T03:25:01.072Z,97837.51
2018-12-27T03:27:29.864Z,97835.02
2018-12-27T03:29:58.671Z,97834.50
2018-12-27T03:32:27.435Z,97839.09
2018-12-27T03:34:56.234Z,97832.61
2018-12-27T03:37:25.031Z,97835.68
2018-12-27T03:39:53.853Z,97829.65
2018-12-27T03:42:22.627Z,97825.69
2018-12-27T03:45:10.819Z,97831.02
2018-12-27T03:47:39.554Z,97832.08
2018-12-27T03:53:01.303Z,97817.44
2018-12-27T03:55:30.056Z,97817.44
2018-12-27T03:57:58.869Z,97820.77
2018-12-27T04:00:27.666Z,97813.02
2018-12-27T04:03:15.674Z,97810.01
2018-12-27T04:05:44.451Z,97812.98
2018-12-27T04:08:13.261Z,97798.50
2018-12-27T04:13:35.136Z,97802.45
2018-12-27T04:16:23.137Z,97796.63
2018-12-27T04:19:11.198Z,97791.44
2018-12-27T04:21:59.272Z,97792.78
2018-12-27T04:25:07.372Z,97788.19
2018-12-27T04:27:55.461Z,97788.38
2018-12-27T04:30:43.832Z,97786.86
2018-12-27T04:33:52.430Z,97779.67
2018-12-27T04:37:01.019Z,97781.97
2018-12-27T04:39:49.016Z,97780.22
2018-12-27T04:42:57.560Z,97788.30
2018-12-27T04:45:45.494Z,97773.94
2018-12-27T04:48:33.559Z,97773.89
2018-12-27T04:51:21.544Z,97777.50
2018-12-27T04:54:09.500Z,97777.05
2018-12-27T04:56:57.558Z,97778.45
2018-12-27T04:59:45.514Z,97776.61
2018-12-27T05:02:33.502Z,97778.77
2018-12-27T05:05:21.446Z,97776.78
2018-12-27T05:08:09.454Z,97773.19
2018-12-27T05:10:57.468Z,97782.64
2018-12-27T05:13:45.448Z,97782.41
2018-12-27T05:16:33.403Z,97774.20
2018-12-27T05:19:21.466Z,97780.06
2018-12-27T05:22:41.925Z,97783.18
2018-12-27T05:25:19.657Z,97781.19
2018-12-27T05:28:07.720Z,97785.27
2018-12-27T05:30:55.715Z,97776.41
2018-12-27T05:33:43.744Z,97779.86
2018-12-27T05:36:31.804Z,97781.58
2018-12-27T05:39:19.882Z,97781.44
2018-12-27T05:42:07.842Z,97781.44
2018-12-27T05:44:55.910Z,97773.70
2018-12-27T05:47:43.795Z,97776.53
2018-12-27T05:50:31.803Z,97778.54
2018-12-27T05:53:19.748Z,97778.99
2018-12-27T05:56:07.811Z,97783.59
2018-12-27T05:58:55.815Z,97773.83
2018-12-27T06:01:43.808Z,97774.91
2018-12-27T06:04:33.845Z,97776.78
2018-12-27T06:07:21.521Z,97778.05
2018-12-27T06:10:09.473Z,97781.45
2018-12-27T06:12:57.467Z,97779.23
2018-12-27T06:15:45.430Z,97789.92
2018-12-27T06:18:33.492Z,97781.81
2018-12-27T06:21:21.493Z,97786.53
2018-12-27T06:24:09.523Z,97784.52
2018-12-27T06:26:57.518Z,97786.41
2018-12-27T06:29:45.551Z,97787.67
2018-12-27T06:32:33.538Z,97789.57
2018-12-27T06:35:21.435Z,97782.70
2018-12-27T06:38:09.482Z,97784.47
2018-12-27T06:40:57.507Z,97784.60
2018-12-27T06:43:45.557Z,97779.88
2018-12-27T06:46:33.578Z,97780.83
2018-12-27T06:49:21.559Z,97779.30
2018-12-27T06:52:09.457Z,97784.66
2018-12-27T06:54:57.453Z,97781.78
2018-12-27T06:57:45.406Z,97786.15
2018-12-27T07:00:33.471Z,97777.79
2018-12-27T07:03:21.537Z,97784.13
2018-12-27T07:06:09.566Z,97782.23
2018-12-27T07:08:57.611Z,97780.34
2018-12-27T07:11:45.584Z,97775.98
2018-12-27T07:14:33.589Z,97781.97
2018-12-27T07:17:21.687Z,97782.31
2018-12-27T07:20:09.623Z,97780.11
2018-12-27T07:22:57.659Z,97781.27
2018-12-27T07:25:45.689Z,97773.56
2018-12-27T07:28:33.753Z,97779.06
2018-12-27T07:31:21.778Z,97766.00
2018-12-27T07:34:09.857Z,97762.25
2018-12-27T07:36:57.807Z,97756.41
2018-12-27T07:39:45.792Z,97756.11
2018-12-27T07:42:33.747Z,97756.75
2018-12-27T07:45:21.803Z,97751.57
2018-12-27T07:48:09.793Z,97755.34
2018-12-27T07:50:57.798Z,97758.66
2018-12-27T07:53:45.797Z,97758.36
2018-12-27T07:56:33.755Z,97766.22
2018-12-27T07:59:21.733Z,97766.53
2018-12-27T08:02:09.790Z,97767.77
2018-12-27T08:05:04.010Z,97772.19
2018-12-27T08:07:47.336Z,97765.41
2018-12-27T08:10:35.267Z,97764.48
2018-12-27T08:13:23.324Z,97770.16
2018-12-27T08:16:11.337Z,97774.70
2018-12-27T08:18:59.384Z,97773.44
2018-12-27T08:21:47.358Z,97764.78
2018-12-27T08:24:35.338Z,97761.61
2018-12-27T08:27:23.336Z,97758.78
2018-12-27T08:30:11.451Z,97759.09
2018-12-27T08:35:54.463Z,97765.69
2018-12-27T08:38:42.505Z,97759.98
2018-12-27T08:41:30.507Z,97766.40
2018-12-27T08:44:18.492Z,97763.98
2018-12-27T08:47:06.540Z,97754.47
2018-12-27T08:49:54.611Z,97752.03
2018-12-27T08:52:42.554Z,97753.38
2018-12-27T08:55:30.664Z,97750.63
2018-12-27T09:01:25.672Z,97755.39
2018-12-27T09:04:13.619Z,97754.73
2018-12-27T09:09:55.239Z,97753.41
2018-12-27T09:12:43.257Z,97749.05
2018-12-27T09:15:32.923Z,97754.42
2018-12-27T09:18:22.545Z,97747.02
2018-12-27T09:21:10.774Z,97747.97
2018-12-27T09:24:19.319Z,97750.64
2018-12-27T09:27:07.299Z,97742.22
2018-12-27T09:29:55.358Z,97745.67
2018-12-27T09:35:32.964Z,97747.86
2018-12-27T09:38:20.910Z,97750.78
2018-12-27T09:41:08.895Z,97747.52
2018-12-27T09:43:56.783Z,97744.55
2018-12-27T09:46:44.710Z,97745.52
2018-12-27T09:49:32.735Z,97735.70
2018-12-27T09:52:20.798Z,97733.36
2018-12-27T09:55:08.860Z,97735.10
2018-12-27T09:57:56.801Z,97727.33
2018-12-27T10:00:44.740Z,97724.83
2018-12-27T10:03:13.482Z,97725.95
2018-12-27T10:06:01.546Z,97724.55
2018-12-27T10:08:49.486Z,97719.33
2018-12-27T10:11:37.543Z,97720.91
2018-12-27T10:14:25.540Z,97719.14
2018-12-27T10:17:13.596Z,97713.30
2018-12-27T10:20:01.583Z,97711.78
2018-12-27T10:22:49.606Z,97711.52
2018-12-27T10:25:37.659Z,97712.38
2018-12-27T10:28:25.689Z,97715.08
2018-12-27T10:30:59.802Z,97713.87
2018-12-27T10:33:25.021Z,97703.68
2018-12-27T10:35:53.773Z,97704.61
2018-12-27T10:38:22.579Z,97702.41
2018-12-27T10:40:51.352Z,97698.08
2018-12-27T10:43:20.156Z,97694.65
2018-12-27T10:46:08.098Z,97685.55
2018-12-27T10:48:56.071Z,97677.11
2018-12-27T10:51:44.119Z,97681.38
2018-12-27T10:54:12.865Z,97673.42
2018-12-27T10:56:41.670Z,97668.48
2018-12-27T10:59:10.424Z,97666.17
2018-12-27T11:01:39.168Z,97665.28
2018-12-27T11:04:07.973Z,97657.17
2018-12-27T11:06:56.031Z,97650.63
2018-12-27T11:09:44.048Z,97646.16
2018-12-27T11:12:12.854Z,97645.89
2018-12-27T11:14:41.654Z,97641.22
2018-12-27T11:17:10.428Z,97634.88
2018-12-27T11:19:39.352Z,97629.14
2018-12-27T11:22:08.109Z,97630.20
2018-12-27T11:24:36.909Z,97623.75
2018-12-27T11:27:24.888Z,97616.30
2018-12-27T11:30:12.993Z,97610.63
2018-12-27T11:32:41.783Z,97610.73
2018-12-27T11:35:29.723Z,97601.53
2018-12-27T11:38:17.723Z,97611.31
2018-12-27T11:40:46.515Z,97601.72
2018-12-27T11:43:41.354Z,97597.03
2018-12-27T11:46:29.414Z,97600.92
2018-12-27T11:49:17.439Z,97591.64
2018-12-27T11:52:05.515Z,97593.28
2018-12-27T11:54:53.467Z,97590.95
2018-12-27T11:57:41.507Z,97589.17
2018-12-27T12:00:50.054Z,97585.64
2018-12-27T12:03:18.867Z,97588.01
2018-12-27T12:06:06.850Z,97588.00
2018-12-27T12:08:54.785Z,97590.66
2018-12-27T12:11:42.747Z,97589.27
2018-12-27T12:14:30.687Z,97591.34
2018-12-27T12:17:39.287Z,97584.87
2018-12-27T12:20:47.884Z,97587.41
2018-12-27T12:23:35.837Z,97587.63
2018-12-27T12:26:04.646Z,97584.95
2018-12-27T12:28:52.708Z,97577.61
2018-12-27T12:31:40.589Z,97575.52
2018-12-27T12:34:09.457Z,97574.36
2018-12-27T12:37:17.995Z,97570.48
2018-12-27T12:40:06.001Z,97571.75
2018-12-27T12:42:54.073Z,97566.16
2018-12-27T12:45:22.846Z,97561.36
2018-12-27T12:47:51.601Z,97563.62
2018-12-27T12:50:39.668Z,97562.64
2018-12-27T12:53:27.688Z,97560.30
2018-12-27T12:55:56.477Z,97554.63
2018-12-27T12:58:25.237Z,97549.73
2018-12-27T13:00:54.030Z,97550.09
2018-12-27T13:03:23.006Z,97546.84
2018-12-27T13:06:17.806Z,97543.53
2018-12-27T13:08:41.483Z,97540.47
2018-12-27T13:13:57.940Z,97538.16
2018-12-27T13:16:46.013Z,97540.91
2018-12-27T13:19:14.904Z,97536.63
2018-12-27T13:22:02.952Z,97538.92
2018-12-27T13:24:31.763Z,97539.73
2018-12-27T13:27:19.824Z,97539.04
2018-12-27T13:30:07.896Z,97537.39
2018-12-27T13:32:55.940Z,97535.95
2018-12-27T13:35:44.008Z,97538.85
2018-12-27T13:38:12.791Z,97535.46
2018-12-27T13:41:00.858Z,97533.94
2018-12-27T13:43:48.929Z,97536.12
2018-12-27T13:46:37.002Z,97531.64
2018-12-27T13:49:25.076Z,97532.88
2018-12-27T13:52:13.093Z,97534.33
2018-12-27T13:55:01.243Z,97524.28
2018-12-27T13:57:49.221Z,97525.80
2018-12-27T14:00:18.024Z,97524.33
2018-12-27T14:03:06.043Z,97526.23
2018-12-27T14:05:53.959Z,97531.14
2018-12-27T14:11:10.461Z,97531.66
2018-12-27T14:13:58.511Z,97529.68
2018-12-27T14:16:27.436Z,97532.45
2018-12-27T14:19:15.599Z,97535.86
2018-12-27T14:22:24.192Z,97536.16
2018-12-27T14:25:12.256Z,97536.63
2018-12-27T14:27:41.054Z,97534.13
2018-12-27T14:30:10.411Z,97536.89
2018-12-27T14:32:39.224Z,97538.37
2018-12-27T14:35:07.993Z,97542.88
2018-12-27T14:37:36.804Z,97544.34
2018-12-27T14:40:45.391Z,97545.03
2018-12-27T14:43:14.189Z,97548.74
2018-12-27T14:45:42.941Z,97546.77
2018-12-27T14:48:30.938Z,97547.06
2018-12-27T14:51:18.949Z,97553.97
2018-12-27T14:57:01.014Z,97551.27
2018-12-27T14:59:29.817Z,97550.16
2018-12-27T15:01:58.579Z,97549.45
2018-12-27T15:04:46.649Z,97549.41
2018-12-27T15:07:15.456Z,97555.14
2018-12-27T15:09:44.287Z,97557.33
2018-12-27T15:12:32.469Z,97554.67
2018-12-27T15:15:20.528Z,97556.27
2018-12-27T15:18:08.468Z,97555.81
2018-12-27T15:20:56.520Z,97555.18
2018-12-27T15:26:12.898Z,97547.87
2018-12-27T15:29:01.010Z,97539.89
2018-12-27T15:31:49.276Z,97540.81
2018-12-27T15:34:37.297Z,97545.84
2018-12-27T15:37:25.325Z,97547.23
2018-12-27T15:40:13.266Z,97539.87
2018-12-27T15:43:01.210Z,97539.05
2018-12-27T15:45:49.214Z,97544.67
2018-12-27T15:48:37.292Z,97543.82
2018-12-27T15:51:25.361Z,97539.00
2018-12-27T15:54:13.394Z,97543.70
2018-12-27T15:56:42.154Z,97540.91
2018-12-27T15:59:30.151Z,97531.69
2018-12-27T16:02:18.116Z,97532.36
2018-12-27T16:05:06.072Z,97532.77
2018-12-27T16:07:54.016Z,97529.40
2018-12-27T16:10:22.768Z,97530.23
2018-12-27T16:13:10.765Z,97532.64
2018-12-27T16:15:58.796Z,97532.70
2018-12-27T16:18:46.783Z,97529.61
2018-12-27T16:21:34.729Z,97538.60
2018-12-27T16:27:29.917Z,97543.03
2018-12-27T16:30:17.969Z,97533.17
2018-12-27T16:33:05.865Z,97545.53
2018-12-27T16:35:54.005Z,97542.13
2018-12-27T16:38:42.005Z,97555.67
2018-12-27T16:41:30.072Z,97552.73
2018-12-27T16:43:58.848Z,97549.23
2018-12-27T16:46:27.656Z,97553.87
2018-12-27T16:49:15.683Z,97550.77
2018-12-27T16:52:03.667Z,97553.28
2018-12-27T16:54:51.696Z,97557.78
2018-12-27T16:57:20.613Z,97557.23
2018-12-27T17:00:10.013Z,97559.33
2018-12-27T17:02:57.956Z,97557.45
2018-12-27T17:05:46.006Z,97567.14
2018-12-27T17:08:34.089Z,97568.73
2018-12-27T17:11:22.162Z,97567.58
2018-12-27T17:14:10.176Z,97566.18
2018-12-27T17:16:58.197Z,97570.63
2018-12-27T17:19:27.006Z,97570.80
2018-12-27T17:21:55.796Z,97580.17
2018-12-27T17:24:24.586Z,97577.20
2018-12-27T17:26:53.394Z,97578.52
2018-12-27T17:29:22.231Z,97577.77
2018-12-27T17:31:51.109Z,97577.30
2018-12-27T17:37:28.038Z,97581.41
2018-12-27T17:39:56.852Z,97574.80
2018-12-27T17:42:25.685Z,97574.84
2018-12-27T17:44:54.448Z,97578.03
2018-12-27T17:47:23.442Z,97574.45
2018-12-27T17:50:33.730Z,97570.81
2018-12-27T17:53:02.587Z,97565.80
2018-12-27T17:55:50.687Z,97575.13
2018-12-27T17:58:59.685Z,97570.86
2018-12-27T18:04:42.787Z,97572.66
2018-12-27T18:07:51.507Z,97568.91
2018-12-27T18:10:39.569Z,97573.66
2018-12-27T18:13:08.350Z,97568.46
2018-12-27T18:15:37.160Z,97567.55
2018-12-27T18:18:25.129Z,97561.08
2018-12-27T18:21:13.152Z,97559.20
2018-12-27T18:24:01.206Z,97563.66
2018-12-27T18:27:10.798Z,97557.69
2018-12-27T18:33:28.304Z,97553.64
2018-12-27T18:36:16.257Z,97552.88
2018-12-27T18:38:45.074Z,97560.51
2018-12-27T18:41:13.856Z,97563.09
2018-12-27T18:44:01.918Z,97570.48
2018-12-27T18:46:49.849Z,97574.02
2018-12-27T18:49:37.801Z,97575.59
2018-12-27T18:52:25.930Z,97574.48
2018-12-27T18:55:20.020Z,97580.95
2018-12-27T18:58:03.920Z,97578.62
2018-12-27T19:09:07.213Z,97585.85
2018-12-27T19:12:14.540Z,97582.56
2018-12-27T19:15:02.624Z,97581.46
2018-12-27T19:18:11.212Z,97578.81
2018-12-27T19:21:19.822Z,97584.68
2018-12-27T19:24:07.903Z,97584.79
2018-12-27T19:26:55.952Z,97580.39
2018-12-27T19:29:44.030Z,97584.19
2018-12-27T19:32:32.020Z,97589.64
2018-12-27T19:35:20.225Z,97590.45
2018-12-27T19:38:28.833Z,97594.59
2018-12-27T19:41:16.888Z,97592.91
2018-12-27T19:44:06.255Z,97597.66
2018-12-27T19:46:54.328Z,97590.55
2018-12-27T19:52:16.461Z,97592.42
2018-12-27T19:55:04.413Z,97600.91
2018-12-27T19:57:52.460Z,97599.19
2018-12-27T20:00:40.606Z,97589.89
2018-12-27T20:03:28.566Z,97604.28
2018-12-27T20:06:16.697Z,97600.19
2018-12-27T20:08:45.511Z,97605.55
2018-12-27T20:11:33.520Z,97611.56
2018-12-27T20:14:21.608Z,97614.09
2018-12-27T20:17:09.700Z,97612.33
2018-12-27T20:19:57.878Z,97608.19
2018-12-27T20:22:46.103Z,97608.34
2018-12-27T20:25:16.591Z,97606.22
2018-12-27T20:27:45.392Z,97607.75
2018-12-27T20:30:14.297Z,97611.53
2018-12-27T20:33:02.304Z,97612.66
2018-12-27T20:35:50.304Z,97615.87
2018-12-27T20:38:38.328Z,97613.96
2018-12-27T20:41:26.407Z,97612.70
2018-12-27T20:44:14.428Z,97611.74
2018-12-27T20:47:02.419Z,97613.10
2018-12-27T20:49:50.378Z,97611.45
2018-12-27T20:52:38.362Z,97612.00
2018-12-27T20:55:07.134Z,97605.57
2018-12-27T20:57:55.259Z,97606.53
2018-12-27T21:00:43.390Z,97607.75
2018-12-27T21:03:31.442Z,97604.57
2018-12-27T21:06:19.697Z,97611.09
2018-12-27T21:09:07.735Z,97607.73
2018-12-27T21:11:55.681Z,97602.61
2018-12-27T21:14:43.596Z,97603.72
2018-12-27T21:17:12.378Z,97605.48
2018-12-27T21:20:00.533Z,97611.95
2018-12-27T21:22:29.340Z,97609.42
2018-12-27T21:25:17.426Z,97613.78
2018-12-27T21:28:05.496Z,97609.53
2018-12-27T21:30:53.582Z,97596.25
2018-12-27T21:33:22.343Z,97597.36
2018-12-27T21:36:10.285Z,97589.02
2018-12-27T21:38:58.265Z,97584.38
2018-12-27T21:41:46.326Z,97585.83
2018-12-27T21:44:15.192Z,97572.30
2018-12-27T21:47:03.272Z,97570.45
2018-12-27T21:49:51.294Z,97577.38
2018-12-27T21:52:39.368Z,97578.98
2018-12-27T21:55:27.386Z,97580.10
2018-12-27T21:58:15.505Z,97584.20
2018-12-27T22:01:03.396Z,97593.39
2018-12-27T22:03:51.414Z,97588.64
2018-12-27T22:06:39.591Z,97596.45
2018-12-27T22:09:48.271Z,97577.54
2018-12-27T22:12:36.357Z,97563.14
2018-12-27T22:15:06.810Z,97585.22
2018-12-27T22:17:54.903Z,97592.92
2018-12-27T22:20:42.976Z,97588.36
2018-12-27T22:23:11.791Z,97582.90
2018-12-27T22:25:59.864Z,97584.00
2018-12-27T22:28:47.884Z,97583.61
2018-12-27T22:31:35.942Z,97578.30
2018-12-27T22:34:24.060Z,97593.81
2018-12-27T22:37:12.100Z,97587.41
2018-12-27T22:40:20.663Z,97590.82
2018-12-27T22:43:08.719Z,97590.59
2018-12-27T22:45:56.818Z,97580.34
2018-12-27T22:48:44.838Z,97584.28
2018-12-27T22:51:53.418Z,97583.23
2018-12-27T22:54:41.472Z,97586.44
2018-12-27T22:57:29.421Z,97585.21
2018-12-27T23:03:12.866Z,97583.83
2018-12-27T23:06:00.823Z,97589.83
2018-12-27T23:08:48.893Z,97587.15
2018-12-27T23:14:05.450Z,97587.82
2018-12-27T23:16:53.508Z,97602.63
2018-12-27T23:19:41.408Z,97597.27
2018-12-27T23:22:29.477Z,97601.70
2018-12-27T23:25:17.595Z,97600.56
2018-12-27T23:28:05.758Z,97601.31
2018-12-27T23:30:53.811Z,97601.34
2018-12-27T23:33:41.881Z,97601.37
2018-12-27T23:36:29.771Z,97605.47
2018-12-27T23:39:17.908Z,97607.37
2018-12-27T23:42:05.902Z,97611.12
2018-12-27T23:44:53.903Z,97606.88
2018-12-27T23:47:41.815Z,97605.46
2018-12-27T23:53:24.606Z,97596.47
2018-12-27T23:56:12.641Z,97594.28
2018-12-27T23:59:00.711Z,97597.73
