createdAt,value
2023-01-12T06:12:22.290Z,87.03
2023-01-12T06:14:51.067Z,87.14
2023-01-12T06:17:19.150Z,87.58
2023-01-12T06:19:45.782Z,87.48
2023-01-12T06:22:12.743Z,87.70
2023-01-12T06:24:40.749Z,87.66
2023-01-12T06:27:07.863Z,87.84
2023-01-12T06:29:36.882Z,87.97
2023-01-12T06:32:03.851Z,88.07
2023-01-12T06:34:34.943Z,88.21
2023-01-12T06:37:08.468Z,88.27
2023-01-12T06:39:36.906Z,88.36
2023-01-12T06:42:27.228Z,88.40
2023-01-12T06:45:03.545Z,88.88
2023-01-12T06:47:37.328Z,88.85
2023-01-12T06:50:09.719Z,88.90
2023-01-12T06:52:41.055Z,89.07
2023-01-12T06:55:17.917Z,89.26
2023-01-12T06:57:48.106Z,89.32
2023-01-12T07:00:23.959Z,89.45
2023-01-12T07:02:51.004Z,89.41
2023-01-12T07:05:17.874Z,89.31
2023-01-12T07:07:47.196Z,89.18
2023-01-12T07:10:34.519Z,89.23
2023-01-12T07:13:21.465Z,89.30
2023-01-12T07:15:49.049Z,89.63
2023-01-12T07:18:18.042Z,89.57
2023-01-12T07:20:52.286Z,89.61
2023-01-12T07:23:48.311Z,89.61
2023-01-12T07:26:18.542Z,89.62
2023-01-12T07:31:40.447Z,89.86
2023-01-12T07:34:16.522Z,89.83
2023-01-12T07:37:22.193Z,89.76
2023-01-12T07:40:15.144Z,89.97
2023-01-12T13:26:41.165Z,92.61
2023-01-12T13:29:28.931Z,92.18
2023-01-12T13:32:03.964Z,92.29
2023-01-12T13:34:42.992Z,92.33
2023-01-12T13:37:19.676Z,92.08
2023-01-12T13:39:57.806Z,91.79
2023-01-12T13:42:43.472Z,91.64
2023-01-12T13:45:22.294Z,91.34
2023-01-12T13:50:31.624Z,90.89
2023-01-12T13:53:02.719Z,90.97
2023-01-12T13:55:31.666Z,90.96
2023-01-12T13:58:09.004Z,90.59
2023-01-12T14:00:38.680Z,90.63
2023-01-12T14:03:09.425Z,90.70
2023-01-12T14:06:16.808Z,90.58
2023-01-12T14:08:54.687Z,90.35
2023-01-12T14:11:58.598Z,90.34
2023-01-12T14:15:15.885Z,90.28
2023-01-12T14:17:58.322Z,90.55
2023-01-12T14:20:26.358Z,90.54
2023-01-12T14:23:22.442Z,90.31
2023-01-12T14:26:19.261Z,89.93
2023-01-12T14:28:49.766Z,89.76
2023-01-12T14:31:52.577Z,89.90
2023-01-12T14:34:32.657Z,89.99
2023-01-12T14:36:59.817Z,89.83
2023-01-12T14:39:29.116Z,89.93
2023-01-12T14:42:15.037Z,90.02
2023-01-12T14:45:17.191Z,90.07
2023-01-12T14:47:45.131Z,89.94
2023-01-12T14:50:15.755Z,89.87
2023-01-12T14:52:43.926Z,89.91
2023-01-12T14:55:27.022Z,90.00
2023-01-12T14:57:55.307Z,90.13
2023-01-12T15:00:28.137Z,90.10
2023-01-12T15:02:56.180Z,90.33
2023-01-12T15:05:32.932Z,90.37
2023-01-12T15:08:04.531Z,90.53
2023-01-12T15:10:40.906Z,90.35
2023-01-12T15:13:27.484Z,90.62
2023-01-12T15:16:13.584Z,90.64
2023-01-12T15:18:59.105Z,90.61
2023-01-12T15:21:45.728Z,90.80
2023-01-12T15:24:49.656Z,90.98
2023-01-12T15:27:21.073Z,91.06
2023-01-12T15:29:47.998Z,91.20
2023-01-12T15:32:20.938Z,91.25
2023-01-12T15:34:48.224Z,91.18
2023-01-12T15:37:17.260Z,91.29
2023-01-12T15:39:44.464Z,91.53
2023-01-12T15:42:28.975Z,91.45
2023-01-12T15:44:59.438Z,91.69
2023-01-12T15:47:26.344Z,91.51
2023-01-12T15:49:53.601Z,91.33
2023-01-12T15:52:25.019Z,91.19
2023-01-12T15:54:55.140Z,91.09
2023-01-12T15:57:23.829Z,91.35
2023-01-12T15:59:51.087Z,91.54
2023-01-12T16:02:30.961Z,91.55
2023-01-12T16:04:58.892Z,91.22
2023-01-12T16:07:25.750Z,91.08
2023-01-12T16:09:52.778Z,91.30
2023-01-12T16:12:20.943Z,91.38
2023-01-12T16:14:48.063Z,91.34
2023-01-12T16:17:15.072Z,91.26
2023-01-12T16:19:42.158Z,91.34
2023-01-12T16:22:13.283Z,91.38
2023-01-12T16:24:40.979Z,91.40
2023-01-12T16:27:12.001Z,91.76
2023-01-12T16:29:39.106Z,91.50
2023-01-12T16:32:06.069Z,91.41
2023-01-12T16:34:38.807Z,91.34
2023-01-12T16:37:16.840Z,91.39
2023-01-12T16:39:45.638Z,91.42
2023-01-12T16:42:17.163Z,91.58
2023-01-12T16:44:45.509Z,91.64
2023-01-12T16:47:14.742Z,91.46
2023-01-12T16:49:42.148Z,91.31
2023-01-12T16:52:15.002Z,91.26
2023-01-12T16:54:44.080Z,90.97
