createdAt,value
2022-10-26T00:01:15.254Z,10.33
2022-10-26T00:03:43.658Z,10.33
2022-10-26T00:06:16.674Z,10.35
2022-10-26T00:08:44.071Z,10.37
2022-10-26T00:11:12.157Z,10.36
2022-10-26T00:13:40.041Z,10.39
2022-10-26T00:16:27.430Z,10.42
2022-10-26T00:18:54.282Z,10.43
2022-10-26T00:21:20.938Z,10.37
2022-10-26T00:23:47.554Z,10.36
2022-10-26T00:26:14.228Z,10.36
2022-10-26T00:28:41.051Z,10.41
2022-10-26T00:31:11.779Z,10.42
2022-10-26T00:33:38.311Z,10.44
2022-10-26T00:36:05.074Z,10.50
2022-10-26T00:38:31.665Z,10.52
2022-10-26T00:43:29.603Z,10.50
2022-10-26T00:45:58.072Z,10.47
2022-10-26T00:48:28.536Z,10.46
2022-10-26T00:50:58.666Z,10.47
2022-10-26T00:53:25.451Z,10.48
2022-10-26T00:55:53.658Z,10.49
2022-10-26T00:58:21.870Z,10.45
2022-10-26T01:00:49.092Z,10.45
2022-10-26T01:03:16.979Z,10.45
2022-10-26T01:05:46.931Z,10.47
2022-10-26T01:08:15.991Z,10.46
2022-10-26T01:10:43.096Z,10.47
2022-10-26T01:13:10.589Z,10.48
2022-10-26T01:15:43.137Z,10.47
2022-10-26T01:18:34.895Z,10.48
2022-10-26T01:21:22.798Z,10.47
2022-10-26T01:24:18.410Z,10.47
2022-10-26T01:26:54.128Z,10.42
2022-10-26T01:29:41.859Z,10.39
2022-10-26T01:32:22.377Z,10.39
2022-10-26T01:35:04.226Z,10.36
2022-10-26T01:37:36.635Z,10.34
2022-10-26T01:40:15.745Z,10.31
2022-10-26T01:42:48.395Z,10.28
2022-10-26T01:45:16.338Z,10.31
2022-10-26T01:47:46.039Z,10.28
2022-10-26T01:50:13.043Z,10.27
2022-10-26T01:52:40.637Z,10.30
2022-10-26T01:55:32.842Z,10.31
2022-10-26T01:58:08.813Z,10.31
2022-10-26T02:00:41.483Z,10.32
2022-10-26T02:03:40.546Z,10.33
2022-10-26T02:06:12.706Z,10.35
2022-10-26T02:08:56.983Z,10.37
2022-10-26T02:11:46.681Z,10.35
2022-10-26T02:14:25.861Z,10.33
2022-10-26T02:17:08.110Z,10.34
2022-10-26T02:19:34.673Z,10.33
2022-10-26T02:22:34.734Z,10.32
2022-10-26T02:25:07.348Z,10.28
2022-10-26T02:27:39.200Z,10.23
2022-10-26T02:30:07.175Z,10.19
2022-10-26T02:32:38.112Z,10.15
2022-10-26T02:35:06.102Z,10.12
2022-10-26T02:37:35.678Z,10.05
2022-10-26T02:40:08.422Z,10.04
2022-10-26T02:42:35.883Z,10.03
2022-10-26T02:45:11.928Z,9.98
2022-10-26T02:47:38.976Z,9.93
2022-10-26T02:50:06.109Z,9.94
2022-10-26T02:52:47.846Z,9.93
2022-10-26T02:55:30.160Z,9.94
2022-10-26T02:58:02.345Z,9.92
2022-10-26T03:00:30.779Z,9.91
2022-10-26T03:02:59.385Z,9.93
2022-10-26T03:05:28.391Z,9.93
2022-10-26T03:07:56.327Z,9.97
2022-10-26T03:10:23.015Z,9.94
2022-10-26T03:12:49.725Z,9.95
2022-10-26T03:15:16.926Z,9.90
2022-10-26T03:17:44.014Z,9.88
2022-10-26T03:20:11.375Z,9.87
2022-10-26T03:22:37.907Z,9.81
2022-10-26T03:25:04.931Z,9.78
2022-10-26T03:27:31.579Z,9.73
2022-10-26T03:29:58.196Z,9.73
2022-10-26T03:32:24.750Z,9.69
2022-10-26T03:34:51.328Z,9.69
2022-10-26T03:37:17.846Z,9.70
2022-10-26T03:39:44.985Z,9.71
2022-10-26T03:42:11.626Z,9.71
2022-10-26T03:44:38.170Z,9.71
2022-10-26T03:47:04.817Z,9.71
2022-10-26T03:49:31.305Z,9.74
2022-10-26T03:51:57.923Z,9.76
2022-10-26T03:54:25.150Z,9.80
2022-10-26T03:56:55.140Z,9.77
2022-10-26T03:59:22.434Z,9.77
2022-10-26T04:01:52.690Z,9.78
2022-10-26T04:04:22.030Z,9.82
2022-10-26T04:06:48.598Z,9.83
2022-10-26T04:09:15.857Z,9.84
2022-10-26T04:11:42.437Z,9.81
2022-10-26T04:14:08.967Z,9.80
2022-10-26T04:16:35.711Z,9.80
2022-10-26T04:19:02.331Z,9.81
2022-10-26T04:21:29.051Z,9.80
2022-10-26T04:23:55.578Z,9.79
2022-10-26T04:26:22.160Z,9.82
2022-10-26T04:28:48.703Z,9.83
2022-10-26T04:31:15.310Z,9.85
2022-10-26T04:33:41.942Z,9.86
2022-10-26T04:36:08.673Z,9.84
2022-10-26T04:38:35.179Z,9.82
2022-10-26T04:41:01.748Z,9.79
2022-10-26T04:43:28.698Z,9.81
2022-10-26T04:45:57.005Z,9.79
2022-10-26T04:50:51.970Z,9.79
2022-10-26T04:53:18.527Z,9.82
2022-10-26T04:55:45.060Z,9.79
2022-10-26T04:58:11.909Z,9.80
2022-10-26T05:00:38.498Z,9.78
2022-10-26T05:03:07.500Z,9.80
2022-10-26T05:05:35.809Z,9.76
2022-10-26T05:08:02.409Z,9.75
2022-10-26T05:10:29.483Z,9.71
2022-10-26T05:12:57.568Z,9.69
2022-10-26T05:15:24.208Z,9.67
2022-10-26T05:18:04.353Z,9.67
2022-10-26T05:20:33.001Z,9.67
2022-10-26T05:23:02.189Z,9.69
2022-10-26T05:25:31.357Z,9.78
2022-10-26T05:27:59.158Z,9.79
2022-10-26T05:30:26.320Z,9.90
2022-10-26T05:33:00.182Z,9.97
2022-10-26T05:35:27.068Z,9.96
2022-10-26T05:37:54.068Z,9.95
2022-10-26T05:40:21.265Z,9.98
2022-10-26T05:42:48.018Z,9.95
2022-10-26T05:45:15.055Z,9.94
2022-10-26T05:47:43.128Z,9.91
2022-10-26T05:50:10.615Z,9.90
2022-10-26T05:52:44.843Z,9.94
2022-10-26T05:55:14.556Z,9.93
2022-10-26T05:57:41.939Z,9.94
2022-10-26T06:00:17.387Z,9.96
2022-10-26T06:03:06.233Z,9.99
2022-10-26T06:05:37.710Z,9.99
2022-10-26T06:08:09.926Z,10.02
2022-10-26T06:10:37.317Z,9.99
2022-10-26T06:13:04.152Z,10.00
2022-10-26T06:15:37.898Z,9.99
2022-10-26T06:18:25.043Z,10.04
2022-10-26T06:21:09.636Z,10.10
2022-10-26T06:23:36.097Z,10.15
2022-10-26T06:26:17.818Z,10.18
2022-10-26T06:28:49.965Z,10.26
2022-10-26T06:31:17.845Z,10.32
2022-10-26T06:33:44.779Z,10.34
2022-10-26T06:36:24.962Z,10.42
2022-10-26T06:38:56.633Z,10.44
2022-10-26T06:41:24.251Z,10.48
2022-10-26T06:43:53.016Z,10.54
2022-10-26T06:46:53.844Z,10.60
2022-10-26T06:49:34.570Z,10.67
2022-10-26T06:52:28.769Z,10.59
2022-10-26T06:54:56.039Z,10.53
2022-10-26T06:57:24.797Z,10.48
2022-10-26T06:59:54.258Z,10.50
2022-10-26T07:02:21.305Z,10.55
2022-10-26T07:04:47.963Z,10.54
2022-10-26T07:07:18.117Z,10.56
2022-10-26T07:09:44.770Z,10.62
2022-10-26T07:12:11.349Z,10.56
2022-10-26T07:14:37.856Z,10.45
2022-10-26T07:17:06.014Z,10.44
2022-10-26T07:19:32.711Z,10.38
2022-10-26T07:22:00.229Z,10.35
2022-10-26T07:24:30.272Z,10.30
2022-10-26T07:26:58.123Z,10.29
2022-10-26T07:29:26.164Z,10.31
2022-10-26T07:34:24.269Z,10.48
2022-10-26T07:36:51.671Z,10.64
2022-10-26T07:39:18.832Z,10.82
2022-10-26T07:41:46.119Z,11.01
2022-10-26T07:44:12.619Z,11.18
2022-10-26T07:46:39.185Z,11.31
2022-10-26T07:49:05.739Z,11.36
2022-10-26T07:51:32.305Z,11.41
2022-10-26T07:53:58.869Z,11.44
2022-10-26T07:56:25.486Z,11.49
2022-10-26T07:58:55.947Z,11.54
2022-10-26T08:01:22.553Z,11.56
2022-10-26T08:03:52.167Z,11.58
2022-10-26T08:06:18.694Z,11.63
2022-10-26T08:08:47.676Z,11.68
2022-10-26T08:11:15.267Z,11.73
2022-10-26T08:13:42.249Z,11.77
2022-10-26T08:16:09.363Z,11.89
2022-10-26T08:18:35.922Z,11.94
2022-10-26T08:21:10.899Z,12.00
2022-10-26T08:23:38.538Z,12.10
2022-10-26T08:26:05.729Z,12.14
2022-10-26T08:28:32.262Z,12.21
2022-10-26T08:30:59.293Z,12.31
2022-10-26T08:33:26.205Z,12.35
2022-10-26T08:36:00.856Z,12.47
2022-10-26T08:38:28.340Z,12.56
2022-10-26T08:40:57.362Z,12.62
2022-10-26T08:43:42.791Z,12.67
2022-10-26T08:46:15.210Z,12.70
2022-10-26T08:48:50.934Z,12.80
2022-10-26T08:51:25.351Z,12.85
2022-10-26T08:54:01.060Z,12.97
2022-10-26T08:56:34.954Z,12.95
2022-10-26T08:59:03.365Z,12.86
2022-10-26T09:01:34.319Z,12.80
2022-10-26T09:04:04.059Z,13.03
2022-10-26T09:06:45.582Z,13.29
2022-10-26T09:09:21.793Z,13.34
2022-10-26T09:12:06.946Z,13.35
2022-10-26T09:14:59.428Z,13.51
2022-10-26T09:17:59.995Z,13.59
2022-10-26T09:20:44.454Z,13.62
2022-10-26T09:23:36.603Z,13.77
2022-10-26T09:26:04.288Z,13.94
2022-10-26T09:28:35.359Z,13.86
2022-10-26T09:31:04.072Z,13.97
2022-10-26T09:33:37.044Z,14.00
2022-10-26T09:36:13.151Z,14.12
2022-10-26T09:38:51.278Z,14.22
2022-10-26T09:41:46.111Z,14.22
2022-10-26T09:44:19.152Z,14.30
2022-10-26T09:46:48.793Z,14.49
2022-10-26T09:49:18.248Z,14.70
2022-10-26T09:51:46.325Z,14.77
2022-10-26T09:54:18.667Z,14.84
2022-10-26T09:56:58.926Z,14.88
2022-10-26T09:59:26.535Z,15.06
2022-10-26T10:01:53.269Z,14.89
2022-10-26T10:04:26.139Z,14.82
2022-10-26T10:07:15.880Z,15.04
2022-10-26T10:09:42.538Z,15.12
2022-10-26T10:12:20.387Z,15.33
2022-10-26T10:14:58.596Z,15.41
2022-10-26T10:17:26.043Z,15.29
2022-10-26T10:19:52.936Z,15.32
2022-10-26T10:22:24.037Z,15.41
2022-10-26T10:25:01.875Z,15.46
2022-10-26T10:27:30.299Z,15.51
2022-10-26T10:30:03.049Z,15.33
2022-10-26T10:32:35.536Z,15.40
2022-10-26T10:35:24.298Z,15.42
2022-10-26T10:37:52.486Z,15.58
2022-10-26T10:40:28.068Z,15.65
2022-10-26T10:43:05.279Z,15.68
2022-10-26T10:45:32.678Z,15.80
2022-10-26T10:48:14.471Z,15.82
2022-10-26T10:50:53.081Z,15.79
2022-10-26T10:53:27.615Z,15.87
2022-10-26T10:56:29.285Z,15.85
2022-10-26T10:59:08.220Z,15.63
2022-10-26T11:01:48.756Z,15.54
2022-10-26T11:04:53.126Z,15.50
2022-10-26T11:07:21.646Z,15.76
2022-10-26T11:09:51.570Z,16.18
2022-10-26T11:12:23.474Z,15.56
2022-10-26T11:14:59.963Z,15.86
2022-10-26T11:17:31.803Z,15.89
2022-10-26T11:20:04.928Z,16.21
2022-10-26T11:22:39.772Z,16.36
2022-10-26T11:25:56.106Z,16.36
2022-10-26T11:28:35.266Z,16.56
2022-10-26T11:31:07.879Z,16.27
2022-10-26T11:33:42.114Z,16.43
2022-10-26T11:36:17.171Z,16.38
2022-10-26T11:38:57.188Z,16.06
2022-10-26T11:41:42.230Z,16.22
2022-10-26T11:44:31.680Z,16.26
2022-10-26T11:47:06.072Z,15.94
2022-10-26T11:49:43.020Z,16.40
2022-10-26T11:52:17.710Z,16.38
2022-10-26T11:54:55.463Z,16.66
2022-10-26T11:57:24.113Z,16.61
2022-10-26T11:59:54.906Z,16.69
2022-10-26T12:02:23.978Z,16.51
2022-10-26T12:05:00.324Z,16.64
2022-10-26T12:07:31.672Z,16.71
2022-10-26T12:10:01.561Z,16.67
2022-10-26T12:12:49.227Z,16.57
2022-10-26T12:16:02.924Z,16.59
2022-10-26T12:18:54.424Z,16.81
2022-10-26T12:21:26.486Z,16.83
2022-10-26T12:23:54.537Z,16.83
2022-10-26T12:26:23.814Z,16.90
2022-10-26T12:29:02.628Z,16.89
2022-10-26T12:31:38.077Z,16.96
2022-10-26T12:34:15.888Z,16.92
2022-10-26T12:36:48.529Z,17.05
2022-10-26T12:39:31.213Z,16.87
2022-10-26T12:42:06.698Z,17.19
2022-10-26T12:45:00.322Z,17.35
2022-10-26T12:47:32.685Z,17.45
2022-10-26T12:50:23.118Z,17.36
2022-10-26T12:52:56.695Z,17.28
2022-10-26T12:55:42.101Z,17.23
2022-10-26T12:58:08.713Z,17.32
2022-10-26T13:00:41.713Z,17.40
2022-10-26T13:03:20.335Z,17.60
2022-10-26T13:06:15.281Z,17.30
2022-10-26T13:08:57.765Z,17.09
2022-10-26T13:11:35.041Z,17.04
2022-10-26T13:14:06.263Z,17.19
2022-10-26T13:16:33.809Z,17.20
2022-10-26T13:19:00.919Z,17.13
2022-10-26T13:21:27.937Z,16.88
2022-10-26T13:23:54.725Z,16.79
2022-10-26T13:26:24.486Z,16.96
2022-10-26T13:28:57.258Z,16.97
2022-10-26T13:31:32.829Z,16.98
2022-10-26T13:34:04.066Z,16.89
2022-10-26T13:36:38.963Z,16.85
2022-10-26T13:39:13.493Z,16.75
2022-10-26T13:41:44.785Z,16.72
2022-10-26T13:44:21.356Z,16.73
2022-10-26T13:46:57.980Z,17.15
2022-10-26T13:49:38.331Z,17.40
2022-10-26T13:52:12.390Z,17.24
2022-10-26T13:54:52.295Z,17.14
2022-10-26T13:57:30.492Z,17.13
2022-10-26T14:00:03.031Z,17.04
2022-10-26T14:02:31.043Z,16.97
2022-10-26T14:05:04.554Z,17.03
2022-10-26T14:07:44.887Z,17.15
2022-10-26T14:10:28.222Z,17.25
2022-10-26T14:12:55.596Z,17.36
2022-10-26T14:15:26.836Z,17.23
2022-10-26T14:17:55.660Z,17.11
2022-10-26T14:20:24.513Z,17.12
2022-10-26T14:22:51.570Z,17.25
2022-10-26T14:25:35.794Z,17.26
2022-10-26T14:28:27.071Z,17.14
2022-10-26T14:30:54.152Z,16.95
2022-10-26T14:33:27.634Z,16.86
2022-10-26T14:35:55.452Z,16.76
2022-10-26T14:38:30.066Z,16.74
2022-10-26T14:40:58.010Z,16.64
2022-10-26T14:43:26.230Z,16.51
2022-10-26T14:45:54.456Z,16.49
2022-10-26T14:48:25.021Z,16.48
2022-10-26T14:51:09.950Z,16.35
2022-10-26T14:53:47.533Z,16.25
2022-10-26T14:56:22.728Z,16.06
2022-10-26T14:58:50.576Z,15.96
2022-10-26T15:01:23.119Z,15.93
2022-10-26T15:03:54.635Z,15.79
2022-10-26T15:06:41.259Z,15.71
2022-10-26T15:09:31.825Z,15.63
2022-10-26T15:11:59.201Z,15.54
2022-10-26T15:14:25.863Z,15.42
2022-10-26T15:16:57.665Z,15.35
2022-10-26T15:19:25.698Z,15.35
2022-10-26T15:21:53.483Z,15.24
2022-10-26T15:24:38.804Z,15.13
2022-10-26T15:27:15.136Z,15.05
2022-10-26T15:29:43.476Z,14.99
2022-10-26T15:32:28.501Z,14.93
2022-10-26T15:35:19.674Z,14.89
2022-10-26T15:37:47.275Z,14.84
2022-10-26T15:40:14.173Z,14.77
2022-10-26T15:42:42.928Z,14.70
2022-10-26T15:45:23.062Z,14.64
2022-10-26T15:47:55.665Z,14.59
2022-10-26T15:50:28.387Z,14.57
2022-10-26T15:53:01.322Z,14.53
2022-10-26T15:55:30.254Z,14.49
2022-10-26T15:57:57.343Z,14.44
2022-10-26T16:00:23.910Z,14.37
2022-10-26T16:02:50.615Z,14.29
2022-10-26T16:05:17.611Z,14.20
2022-10-26T16:07:47.511Z,14.12
2022-10-26T16:10:20.413Z,14.06
2022-10-26T16:12:47.428Z,13.96
2022-10-26T16:15:22.477Z,13.86
2022-10-26T16:17:49.728Z,13.77
2022-10-26T16:20:19.786Z,13.67
2022-10-26T16:22:48.403Z,13.56
2022-10-26T16:25:21.602Z,13.49
2022-10-26T16:27:49.671Z,13.41
2022-10-26T16:30:17.206Z,13.33
2022-10-26T16:32:44.282Z,13.25
2022-10-26T16:35:11.793Z,13.22
2022-10-26T16:37:38.591Z,13.16
2022-10-26T16:40:06.736Z,13.08
2022-10-26T16:42:33.674Z,13.01
2022-10-26T16:45:02.721Z,13.01
2022-10-26T16:47:35.640Z,12.96
2022-10-26T16:50:03.217Z,12.93
2022-10-26T16:52:29.803Z,12.93
2022-10-26T16:54:56.903Z,12.92
2022-10-26T16:57:23.438Z,12.90
2022-10-26T16:59:49.968Z,12.90
2022-10-26T17:02:16.750Z,12.90
2022-10-26T17:04:43.670Z,12.86
2022-10-26T17:07:11.222Z,12.85
2022-10-26T17:09:38.349Z,12.79
2022-10-26T17:12:05.455Z,12.85
2022-10-26T17:14:32.722Z,12.83
2022-10-26T17:16:59.638Z,12.79
2022-10-26T17:19:26.198Z,12.73
2022-10-26T17:21:52.723Z,12.71
2022-10-26T17:24:19.283Z,12.70
2022-10-26T17:26:45.916Z,12.72
2022-10-26T17:29:13.703Z,12.68
2022-10-26T17:31:40.444Z,12.62
2022-10-26T17:34:07.411Z,12.53
2022-10-26T17:36:34.140Z,12.51
2022-10-26T17:39:00.990Z,12.43
2022-10-26T17:41:28.754Z,12.33
2022-10-26T17:43:55.307Z,12.27
2022-10-26T17:46:24.882Z,12.26
2022-10-26T17:48:59.822Z,12.21
2022-10-26T17:51:28.354Z,12.16
2022-10-26T17:53:55.375Z,12.14
2022-10-26T17:56:24.578Z,12.13
2022-10-26T17:58:59.679Z,12.08
2022-10-26T18:01:27.167Z,12.04
2022-10-26T18:03:54.998Z,12.01
2022-10-26T18:06:22.127Z,11.95
2022-10-26T18:08:48.870Z,11.91
2022-10-26T18:11:26.554Z,11.92
2022-10-26T18:13:54.725Z,11.95
2022-10-26T18:16:22.441Z,11.94
2022-10-26T18:18:50.350Z,11.89
2022-10-26T18:21:19.177Z,11.88
2022-10-26T18:23:46.219Z,11.85
2022-10-26T18:26:17.411Z,11.89
2022-10-26T18:28:44.589Z,11.89
2022-10-26T18:31:14.125Z,11.97
2022-10-26T18:33:41.110Z,11.96
2022-10-26T18:36:10.437Z,11.88
2022-10-26T18:38:37.820Z,11.81
2022-10-26T18:41:04.671Z,11.77
2022-10-26T18:43:31.227Z,11.74
2022-10-26T18:46:04.371Z,11.66
2022-10-26T18:48:31.091Z,11.62
2022-10-26T18:51:01.648Z,11.67
2022-10-26T18:53:28.284Z,11.62
2022-10-26T18:56:00.704Z,11.62
2022-10-26T18:58:35.412Z,11.64
2022-10-26T19:01:10.977Z,11.70
2022-10-26T19:03:38.539Z,11.67
2022-10-26T19:06:08.086Z,11.64
2022-10-26T19:08:34.819Z,11.61
2022-10-26T19:11:05.740Z,11.58
2022-10-26T19:13:32.433Z,11.60
2022-10-26T19:16:05.193Z,11.62
2022-10-26T19:18:31.860Z,11.63
2022-10-26T19:21:04.560Z,11.61
2022-10-26T19:23:42.529Z,11.60
2022-10-26T19:26:10.715Z,11.58
2022-10-26T19:28:37.881Z,11.63
2022-10-26T19:31:09.441Z,11.69
2022-10-26T19:33:36.306Z,11.72
2022-10-26T19:36:05.802Z,11.66
2022-10-26T19:38:32.884Z,11.61
2022-10-26T19:41:01.972Z,11.58
2022-10-26T19:43:30.070Z,11.55
2022-10-26T19:45:57.587Z,11.51
2022-10-26T19:48:24.578Z,11.53
2022-10-26T19:50:54.007Z,11.51
2022-10-26T19:53:22.034Z,11.49
2022-10-26T19:55:50.425Z,11.53
2022-10-26T19:58:16.979Z,11.62
2022-10-26T20:00:43.791Z,11.69
2022-10-26T20:03:11.102Z,11.65
2022-10-26T20:05:41.910Z,11.67
2022-10-26T20:08:12.114Z,11.63
2022-10-26T20:10:43.918Z,11.61
2022-10-26T20:13:11.507Z,11.58
2022-10-26T20:15:38.698Z,11.65
2022-10-26T20:18:05.552Z,11.66
2022-10-26T20:20:34.579Z,11.64
2022-10-26T20:23:01.094Z,11.65
2022-10-26T20:25:27.840Z,11.66
2022-10-26T20:27:54.430Z,11.65
2022-10-26T20:30:20.942Z,11.63
2022-10-26T20:32:47.578Z,11.60
2022-10-26T20:35:14.174Z,11.60
2022-10-26T20:37:40.942Z,11.64
2022-10-26T20:40:09.771Z,11.57
2022-10-26T20:42:36.659Z,11.52
2022-10-26T20:45:14.520Z,11.51
2022-10-26T20:47:41.591Z,11.51
2022-10-26T20:50:11.103Z,11.52
2022-10-26T20:52:46.101Z,11.57
2022-10-26T20:55:31.079Z,11.62
2022-10-26T20:58:09.368Z,11.64
2022-10-26T21:00:42.281Z,11.60
2022-10-26T21:03:09.544Z,11.55
2022-10-26T21:05:36.071Z,11.52
2022-10-26T21:08:02.613Z,11.49
2022-10-26T21:10:29.317Z,11.49
2022-10-26T21:12:55.859Z,11.48
2022-10-26T21:15:22.515Z,11.45
2022-10-26T21:17:49.342Z,11.44
2022-10-26T21:20:16.090Z,11.44
2022-10-26T21:22:42.642Z,11.46
2022-10-26T21:25:09.362Z,11.46
2022-10-26T21:27:35.918Z,11.41
2022-10-26T21:30:02.573Z,11.42
2022-10-26T21:32:29.321Z,11.40
2022-10-26T21:34:55.867Z,11.45
2022-10-26T21:37:25.330Z,11.45
2022-10-26T21:39:52.305Z,11.41
2022-10-26T21:42:19.110Z,11.36
2022-10-26T21:44:45.876Z,11.34
2022-10-26T21:47:12.834Z,11.34
2022-10-26T21:52:11.251Z,11.38
2022-10-26T21:54:37.840Z,11.41
2022-10-26T21:57:04.397Z,11.43
2022-10-26T21:59:30.956Z,11.46
2022-10-26T22:01:57.587Z,11.49
2022-10-26T22:04:24.335Z,11.48
2022-10-26T22:06:50.920Z,11.55
2022-10-26T22:09:18.574Z,11.58
2022-10-26T22:11:45.140Z,11.68
2022-10-26T22:14:14.251Z,11.76
2022-10-26T22:16:40.821Z,11.75
2022-10-26T22:19:07.694Z,11.75
2022-10-26T22:21:36.991Z,11.74
2022-10-26T22:24:04.032Z,11.73
2022-10-26T22:26:32.987Z,11.76
2022-10-26T22:28:59.563Z,11.71
2022-10-26T22:31:29.123Z,11.69
2022-10-26T22:34:04.761Z,11.67
2022-10-26T22:36:34.466Z,11.68
2022-10-26T22:39:01.014Z,11.66
2022-10-26T22:41:27.718Z,11.63
2022-10-26T22:43:54.415Z,11.64
2022-10-26T22:46:26.087Z,11.64
2022-10-26T22:48:54.919Z,11.65
2022-10-26T22:51:23.333Z,11.64
2022-10-26T22:53:55.065Z,11.66
2022-10-26T22:56:23.493Z,11.67
2022-10-26T22:58:52.069Z,11.73
2022-10-26T23:01:21.585Z,11.82
2022-10-26T23:03:48.431Z,11.85
2022-10-26T23:06:17.653Z,11.89
2022-10-26T23:08:44.778Z,11.90
2022-10-26T23:11:14.449Z,11.94
2022-10-26T23:13:41.215Z,11.98
2022-10-26T23:16:13.665Z,12.05
2022-10-26T23:18:41.013Z,12.09
2022-10-26T23:21:09.171Z,12.08
2022-10-26T23:23:35.758Z,12.13
2022-10-26T23:26:08.412Z,12.13
2022-10-26T23:28:35.884Z,12.17
2022-10-26T23:31:02.797Z,12.20
2022-10-26T23:33:29.741Z,12.22
2022-10-26T23:35:57.494Z,12.25
2022-10-26T23:38:24.675Z,12.25
2022-10-26T23:40:53.106Z,12.23
2022-10-26T23:43:20.641Z,12.25
2022-10-26T23:45:47.719Z,12.27
2022-10-26T23:48:15.359Z,12.26
2022-10-26T23:50:43.428Z,12.23
2022-10-26T23:53:11.350Z,12.16
2022-10-26T23:55:38.180Z,12.14
2022-10-26T23:58:05.146Z,12.11
