createdAt,value
2023-10-30T00:00:17.011Z,1.73
2023-10-30T00:02:45.089Z,1.73
2023-10-30T00:05:13.069Z,1.43
2023-10-30T00:07:42.398Z,2.10
2023-10-30T00:10:11.319Z,1.60
2023-10-30T00:12:39.573Z,1.67
2023-10-30T00:15:08.827Z,1.67
2023-10-30T00:17:36.936Z,1.53
2023-10-30T00:20:05.474Z,2.90
2023-10-30T00:22:33.522Z,2.60
2023-10-30T00:25:03.966Z,1.60
2023-10-30T00:27:31.991Z,1.77
2023-10-30T00:29:59.951Z,2.27
2023-10-30T00:32:28.108Z,1.93
2023-10-30T00:34:56.388Z,2.33
2023-10-30T00:37:24.321Z,2.13
2023-10-30T00:39:52.475Z,1.27
2023-10-30T00:42:26.643Z,1.30
2023-10-30T00:44:54.846Z,1.93
2023-10-30T00:47:23.333Z,1.80
2023-10-30T00:49:51.322Z,1.70
2023-10-30T00:52:19.239Z,1.57
2023-10-30T00:54:47.177Z,1.53
2023-10-30T00:57:15.038Z,1.60
2023-10-30T00:59:44.292Z,2.80
2023-10-30T01:02:12.185Z,1.57
2023-10-30T01:04:40.476Z,1.63
2023-10-30T01:07:08.491Z,1.57
2023-10-30T01:09:36.425Z,1.60
2023-10-30T01:12:04.636Z,1.70
2023-10-30T01:14:32.602Z,1.80
2023-10-30T01:17:01.881Z,1.37
2023-10-30T01:19:29.781Z,1.30
2023-10-30T01:21:57.671Z,1.60
2023-10-30T01:24:25.620Z,1.40
2023-10-30T01:26:53.708Z,1.67
2023-10-30T01:29:21.770Z,1.50
2023-10-30T01:31:49.725Z,1.50
2023-10-30T01:34:20.662Z,1.60
2023-10-30T01:36:48.713Z,1.63
2023-10-30T01:39:17.522Z,2.20
2023-10-30T01:41:45.406Z,1.80
2023-10-30T01:44:13.264Z,1.83
2023-10-30T01:46:41.101Z,1.70
2023-10-30T01:49:09.083Z,2.10
2023-10-30T01:51:38.882Z,1.33
2023-10-30T01:54:07.660Z,2.23
2023-10-30T01:56:35.964Z,2.00
2023-10-30T01:59:04.176Z,1.97
2023-10-30T02:01:32.097Z,2.10
2023-10-30T02:04:00.154Z,2.03
2023-10-30T02:06:28.395Z,2.57
2023-10-30T02:08:58.258Z,1.93
2023-10-30T02:11:26.406Z,2.07
2023-10-30T02:13:56.498Z,2.27
2023-10-30T02:16:24.716Z,1.67
2023-10-30T02:18:52.724Z,1.73
2023-10-30T02:21:21.966Z,1.70
2023-10-30T02:23:50.783Z,1.80
2023-10-30T02:26:20.071Z,1.60
2023-10-30T02:28:48.168Z,2.03
2023-10-30T02:31:16.043Z,2.20
2023-10-30T02:33:44.187Z,2.10
2023-10-30T02:36:13.080Z,2.13
2023-10-30T02:38:42.141Z,1.70
2023-10-30T02:41:09.935Z,1.87
2023-10-30T02:43:39.192Z,1.70
2023-10-30T02:46:07.610Z,2.60
2023-10-30T02:48:35.566Z,2.23
2023-10-30T02:51:03.395Z,1.87
2023-10-30T02:53:31.248Z,1.57
2023-10-30T02:55:59.259Z,1.60
2023-10-30T02:58:27.102Z,2.30
2023-10-30T03:00:57.224Z,1.50
2023-10-30T03:03:25.536Z,1.63
2023-10-30T03:05:53.471Z,2.30
2023-10-30T03:08:21.450Z,2.90
2023-10-30T03:10:49.422Z,1.53
2023-10-30T03:13:17.365Z,2.30
2023-10-30T03:15:46.427Z,1.93
2023-10-30T03:18:15.892Z,2.87
2023-10-30T03:20:44.114Z,1.40
2023-10-30T03:23:12.185Z,1.93
2023-10-30T03:25:40.233Z,2.30
2023-10-30T03:28:08.116Z,1.70
2023-10-30T03:30:36.592Z,1.83
2023-10-30T03:33:05.182Z,1.77
2023-10-30T03:35:38.950Z,2.03
2023-10-30T03:38:06.978Z,1.80
2023-10-30T03:40:34.902Z,1.70
2023-10-30T03:43:02.691Z,1.87
2023-10-30T03:45:30.698Z,2.60
2023-10-30T03:47:58.626Z,1.87
2023-10-30T03:50:26.753Z,3.20
2023-10-30T03:52:57.971Z,2.60
2023-10-30T03:55:26.038Z,2.13
2023-10-30T03:57:54.214Z,2.30
2023-10-30T04:00:22.735Z,2.83
2023-10-30T04:02:50.668Z,2.30
2023-10-30T04:05:18.707Z,2.20
2023-10-30T04:07:46.661Z,2.63
2023-10-30T04:10:15.964Z,1.93
2023-10-30T04:12:43.930Z,2.27
2023-10-30T04:15:12.149Z,2.07
2023-10-30T04:17:40.978Z,1.50
2023-10-30T04:20:09.405Z,2.03
2023-10-30T04:22:37.474Z,2.57
2023-10-30T04:25:07.299Z,2.73
2023-10-30T04:27:36.650Z,1.90
2023-10-30T04:30:05.101Z,1.50
2023-10-30T04:32:33.072Z,2.30
2023-10-30T04:35:01.166Z,2.03
2023-10-30T04:37:28.991Z,2.70
2023-10-30T04:39:57.916Z,2.87
2023-10-30T04:42:25.867Z,1.93
2023-10-30T04:44:55.039Z,2.60
2023-10-30T04:47:22.949Z,2.63
2023-10-30T04:49:51.403Z,2.20
2023-10-30T04:52:19.842Z,2.50
2023-10-30T04:54:47.741Z,1.93
2023-10-30T04:57:15.820Z,2.00
2023-10-30T04:59:43.966Z,2.93
2023-10-30T05:02:13.141Z,2.03
2023-10-30T05:04:41.398Z,2.43
2023-10-30T05:07:09.296Z,1.90
2023-10-30T05:09:38.024Z,2.13
2023-10-30T05:12:07.004Z,2.77
2023-10-30T05:14:34.856Z,2.40
2023-10-30T05:17:02.869Z,2.40
2023-10-30T05:19:32.220Z,2.00
2023-10-30T05:22:00.171Z,2.50
2023-10-30T05:24:28.165Z,2.30
2023-10-30T05:26:56.102Z,2.27
2023-10-30T05:29:23.973Z,2.50
2023-10-30T05:31:51.884Z,2.10
2023-10-30T05:34:20.994Z,2.10
2023-10-30T05:36:50.475Z,2.47
2023-10-30T05:39:18.409Z,2.47
2023-10-30T05:41:47.309Z,2.20
2023-10-30T05:44:15.150Z,2.30
2023-10-30T05:46:43.141Z,2.40
2023-10-30T05:49:10.985Z,2.70
2023-10-30T05:51:38.962Z,2.00
2023-10-30T05:54:08.436Z,2.17
2023-10-30T05:56:36.389Z,2.53
2023-10-30T05:59:04.296Z,2.20
2023-10-30T06:01:32.215Z,2.10
2023-10-30T06:04:00.690Z,1.83
2023-10-30T06:06:28.776Z,2.07
2023-10-30T06:08:56.844Z,2.10
2023-10-30T06:11:26.202Z,3.73
2023-10-30T06:13:54.097Z,2.60
2023-10-30T06:16:22.791Z,2.50
2023-10-30T06:18:50.812Z,2.20
2023-10-30T06:21:19.211Z,2.40
2023-10-30T06:23:47.263Z,2.03
2023-10-30T06:26:16.045Z,2.90
2023-10-30T06:28:45.519Z,1.70
2023-10-30T06:31:17.383Z,2.22
2023-10-30T06:33:46.975Z,2.40
2023-10-30T06:36:15.697Z,2.20
2023-10-30T06:38:43.652Z,3.50
2023-10-30T06:41:11.561Z,2.77
2023-10-30T06:43:40.808Z,2.00
2023-10-30T06:46:10.774Z,2.33
2023-10-30T06:48:38.939Z,2.23
2023-10-30T06:51:07.037Z,2.03
2023-10-30T06:53:35.006Z,2.00
2023-10-30T06:56:03.068Z,2.00
2023-10-30T06:58:30.960Z,2.37
2023-10-30T07:01:04.577Z,2.50
2023-10-30T07:03:34.859Z,2.53
2023-10-30T07:06:06.541Z,2.70
2023-10-30T07:08:34.878Z,2.30
2023-10-30T07:11:02.789Z,2.10
2023-10-30T07:13:30.753Z,2.20
2023-10-30T07:15:58.641Z,2.80
2023-10-30T07:18:27.046Z,1.90
2023-10-30T07:20:56.471Z,1.70
2023-10-30T07:23:26.668Z,2.43
2023-10-30T07:25:54.945Z,2.43
2023-10-30T07:28:23.119Z,2.03
2023-10-30T07:30:51.989Z,2.90
2023-10-30T07:33:22.610Z,2.27
2023-10-30T07:35:56.309Z,2.57
2023-10-30T07:38:24.306Z,2.50
2023-10-30T07:40:52.207Z,2.20
2023-10-30T07:43:20.225Z,1.90
2023-10-30T07:45:49.009Z,2.27
2023-10-30T07:48:19.844Z,3.00
2023-10-30T07:50:47.815Z,3.40
2023-10-30T07:53:17.889Z,1.97
2023-10-30T07:55:48.589Z,1.90
2023-10-30T07:58:19.319Z,1.90
2023-10-30T08:00:58.514Z,1.93
2023-10-30T08:03:28.339Z,1.93
2023-10-30T08:05:59.483Z,2.10
2023-10-30T08:08:29.975Z,2.13
2023-10-30T08:10:58.929Z,1.90
2023-10-30T08:13:27.036Z,2.70
2023-10-30T08:15:56.404Z,2.33
2023-10-30T08:18:24.700Z,2.60
2023-10-30T08:20:55.310Z,2.10
2023-10-30T08:23:25.037Z,2.10
2023-10-30T08:25:54.311Z,1.83
2023-10-30T08:28:24.854Z,2.00
2023-10-30T08:30:52.862Z,2.00
2023-10-30T08:33:21.064Z,2.37
2023-10-30T08:35:48.998Z,1.97
2023-10-30T08:38:17.122Z,2.83
2023-10-30T08:40:45.249Z,1.90
2023-10-30T08:43:14.489Z,2.67
2023-10-30T08:45:42.615Z,1.80
2023-10-30T08:48:19.315Z,1.90
2023-10-30T08:50:48.202Z,1.97
2023-10-30T08:53:16.507Z,1.93
2023-10-30T08:55:44.518Z,2.00
2023-10-30T08:58:14.014Z,1.90
2023-10-30T09:00:43.628Z,2.30
2023-10-30T09:03:11.778Z,1.80
2023-10-30T09:05:39.997Z,1.90
2023-10-30T09:08:07.923Z,2.00
2023-10-30T09:10:38.713Z,2.53
2023-10-30T09:13:06.622Z,2.10
2023-10-30T09:15:35.953Z,1.70
2023-10-30T09:18:04.074Z,2.20
2023-10-30T09:20:32.211Z,2.20
2023-10-30T09:23:00.192Z,2.30
2023-10-30T09:25:28.086Z,2.20
2023-10-30T09:27:56.246Z,2.03
2023-10-30T09:30:28.918Z,1.77
2023-10-30T09:32:58.616Z,1.83
2023-10-30T09:35:26.712Z,2.20
2023-10-30T09:37:54.690Z,1.50
2023-10-30T09:40:25.283Z,2.20
2023-10-30T09:42:54.267Z,2.40
2023-10-30T09:45:25.365Z,1.27
2023-10-30T09:47:57.076Z,1.80
2023-10-30T09:50:30.569Z,2.00
2023-10-30T09:52:59.401Z,2.20
2023-10-30T09:55:28.974Z,2.17
2023-10-30T09:57:57.041Z,1.97
2023-10-30T10:00:24.286Z,1.40
2023-10-30T10:02:52.546Z,1.90
2023-10-30T10:05:22.475Z,1.47
2023-10-30T10:07:54.176Z,2.10
2023-10-30T10:10:22.032Z,2.03
2023-10-30T10:12:52.911Z,2.27
2023-10-30T10:15:21.971Z,1.50
2023-10-30T10:17:50.713Z,1.50
2023-10-30T10:20:23.055Z,1.37
2023-10-30T10:22:52.678Z,1.97
2023-10-30T10:25:21.165Z,1.60
2023-10-30T10:27:51.118Z,2.20
2023-10-30T10:30:26.320Z,1.43
2023-10-30T10:32:54.945Z,1.83
2023-10-30T10:35:24.856Z,1.50
2023-10-30T10:38:09.512Z,2.00
2023-10-30T10:40:37.679Z,1.77
2023-10-30T10:43:08.177Z,1.60
2023-10-30T10:45:37.794Z,1.60
2023-10-30T10:48:07.061Z,1.53
2023-10-30T10:50:35.561Z,2.30
2023-10-30T10:53:07.319Z,1.40
2023-10-30T10:55:43.348Z,1.47
2023-10-30T10:58:13.944Z,1.73
2023-10-30T11:00:48.920Z,1.73
2023-10-30T11:03:17.662Z,1.50
2023-10-30T11:05:48.113Z,1.50
2023-10-30T11:08:32.395Z,2.50
2023-10-30T11:11:10.022Z,1.50
2023-10-30T11:13:55.394Z,1.43
2023-10-30T11:16:27.706Z,1.50
2023-10-30T11:18:59.602Z,1.30
2023-10-30T11:21:29.431Z,1.60
2023-10-30T11:24:03.006Z,1.20
2023-10-30T11:26:44.953Z,1.40
2023-10-30T11:29:19.127Z,1.20
2023-10-30T11:31:55.987Z,1.33
2023-10-30T11:34:32.723Z,1.87
2023-10-30T11:37:03.929Z,1.17
2023-10-30T11:39:35.445Z,1.00
2023-10-30T11:42:04.535Z,1.17
2023-10-30T11:44:33.497Z,1.40
2023-10-30T11:47:01.541Z,1.10
2023-10-30T11:49:35.025Z,1.17
2023-10-30T11:52:12.113Z,1.40
2023-10-30T11:54:43.217Z,1.07
2023-10-30T11:57:11.297Z,1.20
2023-10-30T11:59:39.657Z,1.10
2023-10-30T12:02:08.617Z,1.00
2023-10-30T12:04:36.608Z,1.10
2023-10-30T12:07:05.595Z,0.80
2023-10-30T12:09:33.899Z,1.20
2023-10-30T12:12:03.173Z,1.13
2023-10-30T12:14:31.723Z,1.20
2023-10-30T12:17:01.076Z,0.90
2023-10-30T12:19:29.614Z,0.80
2023-10-30T12:21:58.163Z,1.30
2023-10-30T12:24:27.271Z,0.93
2023-10-30T12:26:55.558Z,1.00
2023-10-30T12:29:26.176Z,0.90
2023-10-30T12:32:05.398Z,0.80
2023-10-30T12:34:37.160Z,0.97
2023-10-30T12:37:19.216Z,1.40
2023-10-30T12:40:02.097Z,0.90
2023-10-30T12:42:30.482Z,0.93
2023-10-30T12:44:59.691Z,0.80
2023-10-30T12:47:28.201Z,1.10
2023-10-30T12:49:56.716Z,0.80
2023-10-30T12:52:24.648Z,1.00
2023-10-30T12:54:52.663Z,1.30
2023-10-30T12:57:20.735Z,0.90
2023-10-30T12:59:48.788Z,0.90
2023-10-30T13:02:18.306Z,0.80
2023-10-30T13:04:46.592Z,0.90
2023-10-30T13:07:16.564Z,0.90
2023-10-30T13:09:45.095Z,1.10
2023-10-30T13:12:13.044Z,1.50
2023-10-30T13:14:41.917Z,0.90
2023-10-30T13:17:10.031Z,0.80
2023-10-30T13:19:39.216Z,1.00
2023-10-30T13:22:07.694Z,0.87
2023-10-30T13:24:36.680Z,1.00
2023-10-30T13:27:05.613Z,1.23
2023-10-30T13:29:33.533Z,0.93
2023-10-30T13:32:01.635Z,0.97
2023-10-30T13:34:29.681Z,0.90
2023-10-30T13:36:58.991Z,1.00
2023-10-30T13:39:26.927Z,1.07
2023-10-30T13:41:55.344Z,1.10
2023-10-30T13:44:23.398Z,0.67
2023-10-30T13:46:51.379Z,0.87
2023-10-30T13:49:19.590Z,1.13
2023-10-30T13:51:47.469Z,1.00
2023-10-30T13:54:16.729Z,0.90
2023-10-30T13:56:44.562Z,1.00
2023-10-30T13:59:12.470Z,1.10
2023-10-30T14:01:40.622Z,1.30
2023-10-30T14:04:08.764Z,1.33
2023-10-30T14:06:37.059Z,1.20
2023-10-30T14:09:05.699Z,1.00
2023-10-30T14:11:35.009Z,1.13
2023-10-30T14:14:02.984Z,1.63
2023-10-30T14:16:31.036Z,1.40
2023-10-30T14:18:59.107Z,1.80
2023-10-30T14:21:27.904Z,1.63
2023-10-30T14:23:55.936Z,1.80
2023-10-30T14:26:23.944Z,1.77
2023-10-30T14:28:53.495Z,2.23
2023-10-30T14:31:21.421Z,1.17
2023-10-30T14:33:49.430Z,1.87
2023-10-30T14:36:17.926Z,1.87
2023-10-30T14:38:45.809Z,2.30
2023-10-30T14:41:13.650Z,2.40
2023-10-30T14:43:41.450Z,2.37
2023-10-30T14:46:11.043Z,2.10
2023-10-30T14:48:39.841Z,2.43
2023-10-30T14:51:07.878Z,2.20
2023-10-30T14:53:37.081Z,2.40
2023-10-30T14:56:05.536Z,2.80
2023-10-30T14:58:34.602Z,3.60
2023-10-30T15:01:03.217Z,4.40
2023-10-30T15:03:33.055Z,3.80
2023-10-30T15:06:01.186Z,4.60
2023-10-30T15:08:29.407Z,3.77
2023-10-30T15:10:57.260Z,4.60
2023-10-30T15:13:25.313Z,4.43
2023-10-30T15:15:55.670Z,4.70
2023-10-30T15:18:23.686Z,4.63
2023-10-30T15:20:52.831Z,4.37
2023-10-30T15:23:20.740Z,3.77
2023-10-30T15:25:48.591Z,2.90
2023-10-30T15:28:16.484Z,2.93
2023-10-30T15:30:45.982Z,2.27
2023-10-30T15:33:13.817Z,2.10
2023-10-30T15:35:41.782Z,2.10
2023-10-30T15:38:13.943Z,2.13
2023-10-30T15:40:42.157Z,1.90
2023-10-30T15:43:10.361Z,3.10
2023-10-30T15:45:38.399Z,20.17
2023-10-30T15:48:07.477Z,8.57
2023-10-30T15:50:37.963Z,2.23
2023-10-30T15:58:45.290Z,1.30
2023-10-30T16:01:02.915Z,1.40
2023-10-30T16:03:32.915Z,1.30
2023-10-30T16:16:08.309Z,1.70
2023-10-30T16:18:37.903Z,3.13
2023-10-30T16:23:37.344Z,2.03
2023-10-30T16:26:07.108Z,2.47
2023-10-30T16:28:35.199Z,2.00
2023-10-30T16:31:03.114Z,3.27
2023-10-30T16:33:31.093Z,2.70
2023-10-30T16:35:59.055Z,2.40
2023-10-30T16:38:26.964Z,2.20
2023-10-30T16:40:54.761Z,2.10
2023-10-30T16:43:24.096Z,2.07
2023-10-30T16:45:52.035Z,1.57
2023-10-30T16:48:20.816Z,1.80
2023-10-30T16:50:49.051Z,2.03
2023-10-30T16:53:17.312Z,2.07
2023-10-30T16:55:45.309Z,1.67
2023-10-30T16:58:15.501Z,1.50
2023-10-30T17:00:45.188Z,1.70
2023-10-30T17:03:13.952Z,1.97
2023-10-30T17:05:42.185Z,1.80
2023-10-30T17:08:09.988Z,1.70
2023-10-30T17:10:37.931Z,1.60
2023-10-30T17:13:08.980Z,1.80
2023-10-30T17:15:37.041Z,1.30
2023-10-30T17:18:06.654Z,1.90
2023-10-30T17:20:34.504Z,1.50
2023-10-30T17:23:02.384Z,2.03
2023-10-30T17:25:32.895Z,1.80
2023-10-30T17:28:02.150Z,1.77
2023-10-30T17:30:30.036Z,1.63
2023-10-30T17:32:58.122Z,1.30
2023-10-30T17:35:27.378Z,2.00
2023-10-30T17:37:55.509Z,1.63
2023-10-30T17:40:23.739Z,1.60
2023-10-30T17:42:51.734Z,1.87
2023-10-30T17:45:20.438Z,1.90
2023-10-30T17:47:48.473Z,1.90
2023-10-30T17:50:17.015Z,2.03
2023-10-30T17:52:46.580Z,1.60
2023-10-30T17:55:14.498Z,1.50
2023-10-30T17:57:42.811Z,1.53
2023-10-30T18:00:11.622Z,1.83
2023-10-30T18:02:39.778Z,2.07
2023-10-30T18:05:08.242Z,1.57
2023-10-30T18:07:36.205Z,1.77
2023-10-30T18:10:06.249Z,2.40
2023-10-30T18:12:34.095Z,2.17
2023-10-30T18:15:02.150Z,2.93
2023-10-30T18:17:30.349Z,2.20
2023-10-30T18:19:58.410Z,2.33
2023-10-30T18:22:26.344Z,2.50
2023-10-30T18:24:55.354Z,2.83
2023-10-30T18:27:24.646Z,2.17
2023-10-30T18:29:52.585Z,2.40
2023-10-30T18:32:20.391Z,2.00
2023-10-30T18:34:48.505Z,2.63
2023-10-30T18:37:16.328Z,2.30
2023-10-30T18:39:44.278Z,1.87
2023-10-30T18:42:12.322Z,2.70
2023-10-30T18:44:41.905Z,2.80
2023-10-30T18:47:09.913Z,3.50
2023-10-30T18:49:38.126Z,3.43
2023-10-30T18:52:07.094Z,2.80
2023-10-30T18:54:34.932Z,3.00
2023-10-30T18:57:03.194Z,2.83
2023-10-30T18:59:31.030Z,5.10
2023-10-30T19:02:01.152Z,2.87
2023-10-30T19:04:29.249Z,2.80
2023-10-30T19:06:57.149Z,2.90
2023-10-30T19:09:25.101Z,3.05
2023-10-30T19:11:58.935Z,3.10
2023-10-30T19:14:27.234Z,3.30
2023-10-30T19:16:55.360Z,3.00
2023-10-30T19:19:24.822Z,2.63
2023-10-30T19:21:52.705Z,2.70
2023-10-30T19:24:20.734Z,2.70
2023-10-30T19:26:48.863Z,3.33
2023-10-30T19:29:16.770Z,2.83
2023-10-30T19:31:44.716Z,2.67
2023-10-30T19:34:14.540Z,2.73
2023-10-30T19:36:45.450Z,3.40
2023-10-30T19:39:13.332Z,3.73
2023-10-30T19:41:41.119Z,3.10
2023-10-30T19:44:09.250Z,4.07
2023-10-30T19:46:41.101Z,3.77
2023-10-30T19:49:09.749Z,3.50
2023-10-30T19:51:52.561Z,5.20
2023-10-30T19:54:26.389Z,3.77
2023-10-30T19:56:54.286Z,4.17
2023-10-30T19:59:22.277Z,5.00
2023-10-30T20:01:50.299Z,4.30
2023-10-30T20:04:18.691Z,3.90
2023-10-30T20:06:48.092Z,4.40
2023-10-30T20:09:17.508Z,4.00
2023-10-30T20:11:45.521Z,3.47
2023-10-30T20:14:13.375Z,3.40
2023-10-30T20:16:41.296Z,3.30
2023-10-30T20:19:09.579Z,3.53
2023-10-30T20:21:38.849Z,3.47
2023-10-30T20:24:08.595Z,4.10
2023-10-30T20:26:36.494Z,4.33
2023-10-30T20:29:07.504Z,3.60
2023-10-30T20:31:35.432Z,4.67
2023-10-30T20:34:03.548Z,3.63
2023-10-30T20:36:32.056Z,3.90
2023-10-30T20:38:59.916Z,4.10
2023-10-30T20:41:29.085Z,4.40
2023-10-30T20:43:56.987Z,4.73
2023-10-30T20:46:24.904Z,4.63
2023-10-30T20:48:52.809Z,4.37
2023-10-30T20:51:22.115Z,3.73
2023-10-30T20:53:49.943Z,3.37
2023-10-30T20:56:19.936Z,4.40
2023-10-30T20:58:49.200Z,3.60
2023-10-30T21:01:17.372Z,3.80
2023-10-30T21:03:45.278Z,4.27
2023-10-30T21:06:14.279Z,4.50
2023-10-30T21:08:42.499Z,3.63
2023-10-30T21:11:10.328Z,4.53
2023-10-30T21:13:38.224Z,4.50
2023-10-30T21:16:08.927Z,4.10
2023-10-30T21:18:35.871Z,4.90
2023-10-30T21:21:03.849Z,4.20
2023-10-30T21:23:31.881Z,4.67
2023-10-30T21:25:59.761Z,4.93
2023-10-30T21:28:28.445Z,4.50
2023-10-30T21:30:56.445Z,4.60
2023-10-30T21:33:25.832Z,5.03
2023-10-30T21:35:54.830Z,4.30
2023-10-30T21:38:23.494Z,6.20
2023-10-30T21:40:51.399Z,4.90
2023-10-30T21:43:19.352Z,5.20
2023-10-30T21:45:47.245Z,4.47
2023-10-30T21:48:15.195Z,4.67
2023-10-30T21:50:44.728Z,5.07
2023-10-30T21:53:12.634Z,4.93
2023-10-30T21:55:40.720Z,6.17
2023-10-30T21:58:08.927Z,6.27
2023-10-30T22:00:38.317Z,6.67
2023-10-30T22:03:06.487Z,6.67
2023-10-30T22:05:34.470Z,6.80
2023-10-30T22:08:03.806Z,6.63
2023-10-30T22:10:31.776Z,7.83
2023-10-30T22:12:59.644Z,6.05
2023-10-30T22:15:28.017Z,7.00
2023-10-30T22:17:56.068Z,6.20
2023-10-30T22:20:24.383Z,7.00
2023-10-30T22:22:52.330Z,6.00
2023-10-30T22:25:21.690Z,5.73
2023-10-30T22:27:49.644Z,5.93
2023-10-30T22:30:18.060Z,5.63
2023-10-30T22:32:46.118Z,6.63
2023-10-30T22:35:14.944Z,5.93
2023-10-30T22:37:43.179Z,5.60
2023-10-30T22:40:12.441Z,6.13
2023-10-30T22:42:41.704Z,6.63
2023-10-30T22:45:10.912Z,6.30
2023-10-30T22:47:38.909Z,6.07
2023-10-30T22:50:08.287Z,7.03
2023-10-30T22:52:36.360Z,6.30
2023-10-30T22:55:05.805Z,7.53
2023-10-30T22:57:33.647Z,6.90
2023-10-30T23:00:04.421Z,8.20
2023-10-30T23:02:32.324Z,6.27
2023-10-30T23:05:00.273Z,6.90
2023-10-30T23:07:28.222Z,6.90
2023-10-30T23:09:56.024Z,7.10
2023-10-30T23:12:23.893Z,7.37
2023-10-30T23:14:51.759Z,7.07
2023-10-30T23:17:21.418Z,7.10
2023-10-30T23:19:49.961Z,6.67
2023-10-30T23:22:18.566Z,7.27
2023-10-30T23:24:46.675Z,7.17
2023-10-30T23:27:15.640Z,7.37
2023-10-30T23:29:43.758Z,8.60
2023-10-30T23:32:12.048Z,8.87
2023-10-30T23:34:41.481Z,8.20
2023-10-30T23:37:09.374Z,8.80
2023-10-30T23:39:37.876Z,9.33
2023-10-30T23:42:06.508Z,8.63
2023-10-30T23:44:34.333Z,8.53
2023-10-30T23:47:02.516Z,7.17
2023-10-30T23:49:30.889Z,9.47
2023-10-30T23:52:00.226Z,8.73
2023-10-30T23:54:33.528Z,8.03
2023-10-30T23:57:06.195Z,8.40
2023-10-30T23:59:34.330Z,8.33
