createdAt,value
2019-01-09T00:01:50.567Z,59.02
2019-01-09T00:04:21.082Z,59.08
2019-01-09T00:06:51.701Z,59.22
2019-01-09T00:09:22.163Z,59.11
2019-01-09T00:11:53.211Z,59.21
2019-01-09T00:14:24.335Z,59.00
2019-01-09T00:16:54.866Z,59.25
2019-01-09T00:19:25.529Z,59.51
2019-01-09T00:21:58.248Z,59.54
2019-01-09T00:24:28.745Z,59.70
2019-01-09T00:26:59.894Z,60.05
2019-01-09T00:29:30.649Z,60.34
2019-01-09T00:32:01.231Z,60.25
2019-01-09T00:34:31.957Z,60.13
2019-01-09T00:37:02.486Z,59.97
2019-01-09T00:39:32.951Z,59.82
2019-01-09T00:42:03.576Z,59.68
2019-01-09T00:44:34.427Z,59.43
2019-01-09T00:47:05.035Z,59.41
2019-01-09T00:49:35.665Z,59.30
2019-01-09T00:52:06.372Z,59.36
2019-01-09T00:54:37.000Z,59.52
2019-01-09T00:57:07.515Z,59.09
2019-01-09T00:59:38.172Z,59.03
2019-01-09T01:02:25.176Z,59.05
2019-01-09T01:05:46.097Z,58.90
2019-01-09T01:08:49.179Z,59.52
2019-01-09T01:11:52.985Z,59.71
2019-01-09T01:15:18.390Z,59.90
2019-01-09T01:18:36.670Z,59.55
2019-01-09T01:21:21.405Z,59.49
2019-01-09T01:24:14.672Z,59.28
2019-01-09T01:27:16.447Z,59.19
2019-01-09T01:30:33.972Z,58.95
2019-01-09T01:33:32.871Z,59.29
2019-01-09T01:36:58.906Z,59.80
2019-01-09T01:40:04.453Z,59.44
2019-01-09T01:43:21.476Z,59.40
2019-01-09T01:46:40.342Z,59.49
2019-01-09T01:50:01.043Z,59.66
2019-01-09T01:53:05.503Z,60.30
2019-01-09T01:56:06.103Z,60.67
2019-01-09T01:59:07.385Z,60.02
2019-01-09T02:02:27.242Z,60.15
2019-01-09T02:05:18.892Z,59.81
2019-01-09T02:08:33.790Z,59.65
2019-01-09T02:11:39.348Z,59.68
2019-01-09T02:14:42.784Z,59.47
2019-01-09T02:17:49.880Z,59.36
2019-01-09T02:21:03.725Z,59.60
2019-01-09T02:24:21.627Z,59.50
2019-01-09T02:27:32.976Z,59.64
2019-01-09T02:30:56.793Z,59.68
2019-01-09T02:33:27.795Z,59.66
2019-01-09T02:35:58.359Z,60.48
2019-01-09T02:38:28.873Z,60.34
2019-01-09T02:40:59.477Z,59.79
2019-01-09T02:43:30.044Z,59.17
2019-01-09T02:46:00.479Z,59.49
2019-01-09T02:48:32.148Z,59.47
2019-01-09T02:51:02.763Z,59.35
2019-01-09T02:53:33.308Z,59.03
2019-01-09T02:56:04.030Z,58.78
2019-01-09T02:58:36.673Z,58.90
2019-01-09T03:01:07.533Z,58.76
2019-01-09T03:03:38.067Z,58.23
2019-01-09T03:06:08.908Z,58.10
2019-01-09T03:08:39.503Z,57.74
2019-01-09T03:11:10.151Z,57.68
2019-01-09T03:13:40.904Z,57.91
2019-01-09T03:16:11.636Z,57.80
2019-01-09T03:18:42.076Z,58.14
2019-01-09T03:21:12.812Z,59.14
2019-01-09T03:23:43.286Z,58.41
2019-01-09T03:26:13.767Z,58.03
2019-01-09T03:28:44.607Z,58.13
2019-01-09T03:31:15.291Z,58.29
2019-01-09T03:33:45.859Z,58.31
2019-01-09T03:36:16.639Z,58.26
2019-01-09T03:38:47.436Z,58.25
2019-01-09T03:41:17.993Z,58.55
2019-01-09T03:43:48.723Z,58.69
2019-01-09T03:46:20.491Z,59.35
2019-01-09T03:48:51.179Z,59.77
2019-01-09T03:51:22.712Z,60.18
2019-01-09T03:53:53.476Z,59.83
2019-01-09T03:56:24.254Z,61.81
2019-01-09T03:58:54.780Z,62.71
2019-01-09T04:01:25.665Z,62.88
2019-01-09T04:03:56.124Z,64.42
2019-01-09T04:06:26.657Z,65.36
2019-01-09T04:08:57.171Z,66.20
2019-01-09T04:11:27.660Z,66.31
2019-01-09T04:13:58.142Z,66.26
2019-01-09T04:16:28.798Z,65.74
2019-01-09T04:18:59.722Z,65.22
2019-01-09T04:21:30.228Z,64.75
2019-01-09T04:24:00.892Z,64.00
2019-01-09T04:26:32.158Z,63.65
2019-01-09T04:29:02.807Z,63.10
2019-01-09T04:31:34.711Z,62.42
2019-01-09T04:34:05.252Z,61.71
2019-01-09T04:36:35.955Z,61.39
2019-01-09T04:39:07.667Z,60.84
2019-01-09T04:41:38.262Z,59.97
2019-01-09T04:44:08.844Z,59.68
2019-01-09T04:46:39.421Z,59.51
2019-01-09T04:49:10.048Z,59.49
2019-01-09T04:51:40.539Z,60.01
2019-01-09T04:54:11.078Z,60.00
2019-01-09T04:56:41.567Z,58.46
2019-01-09T04:59:12.941Z,57.08
2019-01-09T05:01:43.590Z,56.66
2019-01-09T05:04:13.972Z,56.14
2019-01-09T05:06:44.479Z,55.69
2019-01-09T05:09:15.091Z,55.36
2019-01-09T05:11:45.869Z,55.13
2019-01-09T05:14:16.451Z,54.77
2019-01-09T05:16:46.970Z,54.32
2019-01-09T05:19:17.324Z,54.09
2019-01-09T05:21:47.967Z,53.76
2019-01-09T05:24:18.446Z,54.17
2019-01-09T05:26:48.906Z,54.06
2019-01-09T05:29:21.541Z,54.41
2019-01-09T05:31:52.312Z,54.58
2019-01-09T05:34:22.976Z,54.35
2019-01-09T05:36:53.272Z,54.23
2019-01-09T05:39:23.876Z,53.70
2019-01-09T05:41:55.305Z,53.36
2019-01-09T05:44:25.855Z,53.59
2019-01-09T05:46:56.519Z,53.28
2019-01-09T05:49:27.177Z,52.84
2019-01-09T05:51:58.580Z,52.62
2019-01-09T05:54:30.175Z,52.79
2019-01-09T05:57:01.017Z,52.57
2019-01-09T05:59:31.635Z,52.55
2019-01-09T06:02:03.074Z,51.99
2019-01-09T06:04:33.847Z,52.01
2019-01-09T06:07:04.663Z,51.89
2019-01-09T06:09:35.411Z,51.71
2019-01-09T06:12:06.128Z,51.83
2019-01-09T06:14:36.721Z,52.11
2019-01-09T06:17:08.699Z,51.81
2019-01-09T06:19:39.305Z,51.64
2019-01-09T06:22:10.950Z,51.35
2019-01-09T06:24:41.673Z,51.25
2019-01-09T06:29:43.376Z,51.65
2019-01-09T06:32:14.120Z,51.28
2019-01-09T06:34:44.590Z,51.17
2019-01-09T06:37:15.041Z,51.06
2019-01-09T06:39:45.665Z,51.07
2019-01-09T06:42:16.419Z,50.61
2019-01-09T06:44:46.987Z,50.24
2019-01-09T06:47:17.490Z,49.98
2019-01-09T06:49:47.965Z,49.71
2019-01-09T06:52:18.594Z,49.29
2019-01-09T06:54:50.194Z,49.31
2019-01-09T06:57:21.118Z,51.02
2019-01-09T06:59:51.766Z,49.30
2019-01-09T07:02:23.549Z,48.93
2019-01-09T07:04:53.963Z,48.17
2019-01-09T07:07:24.464Z,48.03
2019-01-09T07:09:54.987Z,47.61
2019-01-09T07:12:25.632Z,47.27
2019-01-09T07:14:57.654Z,46.97
2019-01-09T07:17:28.273Z,46.58
2019-01-09T07:20:00.280Z,46.69
2019-01-09T07:22:31.015Z,46.29
2019-01-09T07:25:01.953Z,45.91
2019-01-09T07:27:32.572Z,45.70
2019-01-09T07:30:03.491Z,45.93
2019-01-09T07:32:33.972Z,45.70
2019-01-09T07:35:05.560Z,46.37
2019-01-09T07:37:44.654Z,45.51
2019-01-09T07:40:08.384Z,45.57
2019-01-09T07:42:38.965Z,44.96
2019-01-09T07:45:10.231Z,43.66
2019-01-09T07:47:40.890Z,43.88
2019-01-09T07:50:11.494Z,43.83
2019-01-09T07:52:42.274Z,43.27
2019-01-09T07:55:13.554Z,43.33
2019-01-09T07:57:44.052Z,43.17
2019-01-09T08:00:14.694Z,42.97
2019-01-09T08:02:45.458Z,43.19
2019-01-09T08:05:15.999Z,43.24
2019-01-09T08:07:53.803Z,43.02
2019-01-09T08:10:18.949Z,42.72
2019-01-09T08:12:49.421Z,42.31
2019-01-09T08:15:19.996Z,41.66
2019-01-09T08:17:50.573Z,41.26
2019-01-09T08:20:21.129Z,40.55
2019-01-09T08:22:51.823Z,40.63
2019-01-09T08:25:22.400Z,40.50
2019-01-09T08:27:53.005Z,40.65
2019-01-09T08:30:23.622Z,40.54
2019-01-09T08:32:54.159Z,40.11
2019-01-09T08:35:24.804Z,40.71
2019-01-09T08:38:02.642Z,40.36
2019-01-09T08:40:27.804Z,40.66
2019-01-09T08:42:58.695Z,40.26
2019-01-09T08:45:29.426Z,40.15
2019-01-09T08:48:00.115Z,40.04
2019-01-09T08:50:30.814Z,39.90
2019-01-09T08:53:01.247Z,39.78
2019-01-09T08:55:32.069Z,40.73
2019-01-09T08:58:02.705Z,40.97
2019-01-09T09:00:33.792Z,39.78
2019-01-09T09:03:04.450Z,40.50
2019-01-09T09:05:35.510Z,39.32
2019-01-09T09:08:11.988Z,39.29
2019-01-09T09:10:38.803Z,42.55
2019-01-09T09:13:10.594Z,40.47
2019-01-09T09:15:41.181Z,42.12
2019-01-09T09:18:11.805Z,47.02
2019-01-09T09:20:42.302Z,48.49
2019-01-09T09:23:13.185Z,49.30
2019-01-09T09:25:43.743Z,48.82
2019-01-09T09:28:14.475Z,48.42
2019-01-09T09:30:45.033Z,47.37
2019-01-09T09:33:15.569Z,47.19
2019-01-09T09:35:46.196Z,46.42
2019-01-09T09:38:20.692Z,45.38
2019-01-09T09:40:49.198Z,44.78
2019-01-09T09:43:19.803Z,44.70
2019-01-09T09:45:50.311Z,44.63
2019-01-09T09:48:21.122Z,44.13
2019-01-09T09:50:51.567Z,43.76
2019-01-09T09:53:22.091Z,43.53
2019-01-09T09:55:53.945Z,43.54
2019-01-09T09:58:24.476Z,43.65
2019-01-09T10:00:55.197Z,43.42
2019-01-09T10:03:25.769Z,42.67
2019-01-09T10:05:56.302Z,44.38
2019-01-09T10:08:29.526Z,44.42
2019-01-09T10:10:59.759Z,45.46
2019-01-09T10:13:30.224Z,45.33
2019-01-09T10:16:00.878Z,45.96
2019-01-09T10:18:31.969Z,45.58
2019-01-09T10:21:02.537Z,45.25
2019-01-09T10:23:33.174Z,44.32
2019-01-09T10:26:04.282Z,44.60
2019-01-09T10:28:34.713Z,44.62
2019-01-09T10:31:05.372Z,44.39
2019-01-09T10:33:36.000Z,43.90
2019-01-09T10:36:06.749Z,43.94
2019-01-09T10:38:38.108Z,43.58
2019-01-09T10:41:09.203Z,43.71
2019-01-09T10:43:39.968Z,43.67
2019-01-09T10:46:12.057Z,43.17
2019-01-09T10:48:42.826Z,42.47
2019-01-09T10:51:13.467Z,42.91
2019-01-09T10:53:43.947Z,42.92
2019-01-09T10:56:14.393Z,43.31
2019-01-09T10:58:46.272Z,43.68
2019-01-09T11:01:27.002Z,42.78
2019-01-09T11:03:58.009Z,42.93
2019-01-09T11:06:28.605Z,43.95
2019-01-09T11:08:59.223Z,44.52
2019-01-09T11:11:30.261Z,45.22
2019-01-09T11:14:00.582Z,44.46
2019-01-09T11:16:31.386Z,44.12
2019-01-09T11:19:03.020Z,43.95
2019-01-09T11:21:33.607Z,43.53
2019-01-09T11:24:04.237Z,42.96
2019-01-09T11:26:35.114Z,42.26
2019-01-09T11:29:05.603Z,42.32
2019-01-09T11:31:36.725Z,42.43
2019-01-09T11:34:07.283Z,41.67
2019-01-09T11:36:37.813Z,41.90
2019-01-09T11:39:10.984Z,42.19
2019-01-09T11:41:41.446Z,42.50
2019-01-09T11:44:11.950Z,42.78
2019-01-09T11:46:42.610Z,42.73
2019-01-09T11:49:13.506Z,42.25
2019-01-09T11:51:44.634Z,41.92
2019-01-09T11:54:15.190Z,42.33
2019-01-09T11:56:45.892Z,42.24
2019-01-09T11:59:16.649Z,42.97
2019-01-09T12:01:47.330Z,43.89
2019-01-09T12:04:17.818Z,44.94
2019-01-09T12:06:48.533Z,45.38
2019-01-09T12:09:19.237Z,46.94
2019-01-09T12:11:50.213Z,47.56
2019-01-09T12:14:20.983Z,47.46
2019-01-09T12:16:51.500Z,47.85
2019-01-09T12:19:22.116Z,47.29
2019-01-09T12:21:52.951Z,46.80
2019-01-09T12:24:23.673Z,46.01
2019-01-09T12:26:54.540Z,45.42
2019-01-09T12:29:25.066Z,44.48
2019-01-09T12:31:55.794Z,43.84
2019-01-09T12:34:27.864Z,43.52
2019-01-09T12:36:59.233Z,42.67
2019-01-09T12:39:30.258Z,42.08
2019-01-09T12:42:00.978Z,41.46
2019-01-09T12:44:32.397Z,41.06
2019-01-09T12:47:02.962Z,41.07
2019-01-09T12:49:33.587Z,40.26
2019-01-09T12:52:04.257Z,39.64
2019-01-09T12:54:36.283Z,39.58
2019-01-09T12:57:06.939Z,39.78
2019-01-09T12:59:38.121Z,39.36
2019-01-09T13:02:10.029Z,38.30
2019-01-09T13:04:40.866Z,38.17
2019-01-09T13:07:12.454Z,37.55
2019-01-09T13:09:42.874Z,38.64
2019-01-09T13:12:14.636Z,39.50
2019-01-09T13:14:45.069Z,41.09
2019-01-09T13:17:15.684Z,41.07
2019-01-09T13:19:46.426Z,41.64
2019-01-09T13:22:17.119Z,42.81
2019-01-09T13:24:47.867Z,43.35
2019-01-09T13:27:19.416Z,44.17
2019-01-09T13:29:50.366Z,44.13
2019-01-09T13:32:22.059Z,44.21
2019-01-09T13:34:52.810Z,43.58
2019-01-09T13:37:23.280Z,44.55
2019-01-09T13:39:53.730Z,44.12
2019-01-09T13:42:24.223Z,43.71
2019-01-09T13:44:54.724Z,43.12
2019-01-09T13:47:25.284Z,43.07
2019-01-09T13:49:56.464Z,42.71
2019-01-09T13:52:27.164Z,42.80
2019-01-09T13:54:57.663Z,42.39
2019-01-09T13:57:28.228Z,42.44
2019-01-09T13:59:59.143Z,42.36
2019-01-09T14:02:29.584Z,43.10
2019-01-09T14:05:01.143Z,42.50
2019-01-09T14:07:33.272Z,42.72
2019-01-09T14:10:04.055Z,42.90
2019-01-09T14:12:34.833Z,42.46
2019-01-09T14:15:05.968Z,42.25
2019-01-09T14:17:36.867Z,42.05
2019-01-09T14:20:08.354Z,42.38
2019-01-09T14:22:39.229Z,41.28
2019-01-09T14:25:12.416Z,41.45
2019-01-09T14:27:42.902Z,41.92
2019-01-09T14:30:19.189Z,42.06
2019-01-09T14:32:49.878Z,41.71
2019-01-09T14:35:20.636Z,42.20
2019-01-09T14:37:51.678Z,42.61
2019-01-09T14:40:22.427Z,42.01
2019-01-09T14:42:53.503Z,41.81
2019-01-09T14:45:24.183Z,41.89
2019-01-09T14:47:54.707Z,41.99
2019-01-09T14:50:27.911Z,41.97
2019-01-09T14:52:58.465Z,42.11
2019-01-09T14:55:28.883Z,42.57
2019-01-09T14:58:00.290Z,42.99
2019-01-09T15:00:31.025Z,43.52
2019-01-09T15:03:01.493Z,44.19
2019-01-09T15:05:32.195Z,45.38
2019-01-09T15:08:02.859Z,46.38
2019-01-09T15:10:33.816Z,47.68
2019-01-09T15:13:05.051Z,49.50
2019-01-09T15:15:35.868Z,49.79
2019-01-09T15:18:06.570Z,50.09
2019-01-09T15:20:37.233Z,49.76
2019-01-09T15:23:08.236Z,49.43
2019-01-09T15:25:39.203Z,50.37
2019-01-09T15:28:09.835Z,50.61
2019-01-09T15:30:40.411Z,50.15
2019-01-09T15:33:10.879Z,49.79
2019-01-09T15:35:41.431Z,49.38
2019-01-09T15:38:11.928Z,49.41
2019-01-09T15:40:42.580Z,49.43
2019-01-09T15:43:13.150Z,49.44
2019-01-09T15:45:43.680Z,49.85
2019-01-09T15:48:14.207Z,50.16
2019-01-09T15:50:45.788Z,50.30
2019-01-09T15:53:16.338Z,50.87
2019-01-09T15:55:47.059Z,50.80
2019-01-09T15:58:18.789Z,51.20
2019-01-09T16:00:51.768Z,51.62
2019-01-09T16:03:22.161Z,51.70
2019-01-09T16:05:53.311Z,52.93
2019-01-09T16:08:24.088Z,54.08
2019-01-09T16:10:54.841Z,54.10
2019-01-09T16:13:25.551Z,53.94
2019-01-09T16:15:56.658Z,54.76
2019-01-09T16:18:27.380Z,56.56
2019-01-09T16:20:58.373Z,56.98
2019-01-09T16:23:30.923Z,57.71
2019-01-09T16:26:01.492Z,62.66
2019-01-09T16:28:32.033Z,65.06
2019-01-09T16:31:31.308Z,65.99
2019-01-09T16:34:01.979Z,67.02
2019-01-09T16:36:33.628Z,67.08
2019-01-09T16:39:10.552Z,67.34
2019-01-09T16:41:41.262Z,66.53
2019-01-09T16:44:12.483Z,66.79
2019-01-09T16:46:43.415Z,67.16
2019-01-09T16:49:14.508Z,66.74
2019-01-09T16:51:46.112Z,66.84
2019-01-09T16:54:16.845Z,66.80
2019-01-09T16:56:47.364Z,67.18
2019-01-09T16:59:18.948Z,67.16
2019-01-09T17:01:49.570Z,67.65
2019-01-09T17:04:20.173Z,67.82
2019-01-09T17:06:51.174Z,67.61
2019-01-09T17:09:21.733Z,66.62
2019-01-09T17:11:53.524Z,66.63
2019-01-09T17:14:24.430Z,66.78
2019-01-09T17:16:55.204Z,66.00
2019-01-09T17:19:25.713Z,66.08
2019-01-09T17:21:56.430Z,66.10
2019-01-09T17:24:27.026Z,67.01
2019-01-09T17:26:57.838Z,66.71
2019-01-09T17:29:30.347Z,67.12
2019-01-09T17:32:00.839Z,66.56
2019-01-09T17:34:31.473Z,66.55
2019-01-09T17:37:02.434Z,66.32
2019-01-09T17:39:33.227Z,66.28
2019-01-09T17:42:05.237Z,66.33
2019-01-09T17:44:36.036Z,65.91
2019-01-09T17:47:06.888Z,65.93
2019-01-09T17:49:37.909Z,65.48
2019-01-09T17:52:08.744Z,65.35
2019-01-09T17:54:39.433Z,65.66
2019-01-09T17:57:09.988Z,65.77
2019-01-09T17:59:41.083Z,64.72
2019-01-09T18:02:16.500Z,63.46
2019-01-09T18:04:48.820Z,63.04
2019-01-09T18:07:20.146Z,63.42
2019-01-09T18:09:52.318Z,63.88
2019-01-09T18:12:22.944Z,63.41
2019-01-09T18:14:53.607Z,64.34
2019-01-09T18:17:24.371Z,64.67
2019-01-09T18:19:55.276Z,67.15
2019-01-09T18:22:26.995Z,68.72
2019-01-09T18:24:58.464Z,69.10
2019-01-09T18:27:29.088Z,69.23
2019-01-09T18:30:00.363Z,69.22
2019-01-09T18:32:43.255Z,69.06
2019-01-09T18:35:23.807Z,69.46
2019-01-09T18:38:15.704Z,69.86
2019-01-09T18:41:30.776Z,70.17
2019-01-09T18:44:24.898Z,69.94
2019-01-09T18:47:44.016Z,70.09
2019-01-09T18:50:52.342Z,70.54
2019-01-09T18:53:28.615Z,71.46
2019-01-09T18:55:59.340Z,72.53
2019-01-09T18:58:30.152Z,72.68
2019-01-09T19:01:00.650Z,74.53
2019-01-09T19:03:31.253Z,75.79
2019-01-09T19:06:02.201Z,76.14
2019-01-09T19:08:32.871Z,76.79
2019-01-09T19:11:07.845Z,77.82
2019-01-09T19:13:37.307Z,78.41
2019-01-09T19:16:10.135Z,78.88
2019-01-09T19:18:40.975Z,79.25
2019-01-09T19:21:11.601Z,81.27
2019-01-09T19:23:42.166Z,82.76
2019-01-09T19:26:12.851Z,83.35
2019-01-09T19:28:43.581Z,83.71
2019-01-09T19:31:14.383Z,84.18
2019-01-09T19:33:46.147Z,84.67
2019-01-09T19:36:17.420Z,84.57
2019-01-09T19:38:48.838Z,84.33
2019-01-09T19:41:19.619Z,84.60
2019-01-09T19:43:50.247Z,84.44
2019-01-09T19:46:20.820Z,84.37
2019-01-09T19:48:51.682Z,84.34
2019-01-09T19:51:22.793Z,84.17
2019-01-09T19:53:53.460Z,84.39
2019-01-09T19:56:24.098Z,84.54
2019-01-09T19:58:54.759Z,84.55
2019-01-09T20:01:25.651Z,84.12
2019-01-09T20:03:57.539Z,83.77
2019-01-09T20:06:28.435Z,83.67
2019-01-09T20:08:59.189Z,83.58
2019-01-09T20:11:30.097Z,83.42
2019-01-09T20:14:00.852Z,83.47
2019-01-09T20:16:32.618Z,83.53
2019-01-09T20:19:03.483Z,83.57
2019-01-09T20:21:34.402Z,83.29
2019-01-09T20:24:05.027Z,82.97
2019-01-09T20:26:35.655Z,83.42
2019-01-09T20:29:07.171Z,83.25
2019-01-09T20:31:38.044Z,83.63
2019-01-09T20:34:08.666Z,83.79
2019-01-09T20:36:39.288Z,83.97
2019-01-09T20:39:11.469Z,84.50
2019-01-09T20:41:43.572Z,85.48
2019-01-09T20:44:14.123Z,86.00
2019-01-09T20:46:44.586Z,86.24
2019-01-09T20:49:16.838Z,86.37
2019-01-09T20:51:47.929Z,86.40
2019-01-09T20:54:18.721Z,86.20
2019-01-09T20:56:49.450Z,85.97
2019-01-09T20:59:19.984Z,85.95
2019-01-09T21:01:50.658Z,85.94
2019-01-09T21:04:22.249Z,86.27
2019-01-09T21:06:52.791Z,86.38
2019-01-09T21:09:23.306Z,86.10
2019-01-09T21:11:54.356Z,86.48
2019-01-09T21:14:25.032Z,86.12
2019-01-09T21:16:56.558Z,85.96
2019-01-09T21:19:27.276Z,85.96
2019-01-09T21:21:58.731Z,86.25
2019-01-09T21:24:29.316Z,86.51
2019-01-09T21:27:00.167Z,86.52
2019-01-09T21:29:30.808Z,86.65
2019-01-09T21:32:01.537Z,86.67
2019-01-09T21:34:32.253Z,86.80
2019-01-09T21:37:05.532Z,86.92
2019-01-09T21:39:36.120Z,86.90
2019-01-09T21:42:06.854Z,87.23
2019-01-09T21:44:37.373Z,87.48
2019-01-09T21:47:08.105Z,87.61
2019-01-09T21:49:38.801Z,87.51
2019-01-09T21:52:09.577Z,87.64
2019-01-09T21:54:41.749Z,87.66
2019-01-09T21:57:12.394Z,87.29
2019-01-09T21:59:42.841Z,87.24
2019-01-09T22:02:13.865Z,87.10
2019-01-09T22:04:44.431Z,87.26
2019-01-09T22:07:15.437Z,87.17
2019-01-09T22:09:46.375Z,87.05
2019-01-09T22:12:17.646Z,87.02
2019-01-09T22:14:49.643Z,87.12
2019-01-09T22:17:20.323Z,87.06
2019-01-09T22:19:51.179Z,86.95
2019-01-09T22:22:21.715Z,87.04
2019-01-09T22:24:52.451Z,86.92
2019-01-09T22:27:22.917Z,87.18
2019-01-09T22:29:53.432Z,87.29
2019-01-09T22:32:24.475Z,87.32
2019-01-09T22:34:54.897Z,87.35
2019-01-09T22:37:25.496Z,87.22
2019-01-09T22:39:56.369Z,87.29
2019-01-09T22:42:26.961Z,87.27
2019-01-09T22:44:57.576Z,86.49
2019-01-09T22:47:28.237Z,85.85
2019-01-09T22:49:58.704Z,85.83
2019-01-09T22:52:29.485Z,85.88
2019-01-09T22:55:00.349Z,85.42
2019-01-09T22:57:30.781Z,85.17
2019-01-09T23:00:01.423Z,85.40
2019-01-09T23:02:32.003Z,85.62
2019-01-09T23:05:02.590Z,85.55
2019-01-09T23:07:32.925Z,85.58
2019-01-09T23:10:04.184Z,85.49
2019-01-09T23:12:35.105Z,85.09
2019-01-09T23:15:08.481Z,84.98
2019-01-09T23:17:38.900Z,84.55
2019-01-09T23:20:10.657Z,84.53
2019-01-09T23:22:41.142Z,84.52
2019-01-09T23:25:11.806Z,84.75
2019-01-09T23:27:42.216Z,84.53
2019-01-09T23:30:12.914Z,83.78
2019-01-09T23:32:48.320Z,83.47
2019-01-09T23:35:18.993Z,83.02
2019-01-09T23:37:49.550Z,82.91
2019-01-09T23:40:20.468Z,82.98
2019-01-09T23:42:51.032Z,82.95
2019-01-09T23:45:21.481Z,83.26
2019-01-09T23:47:51.938Z,83.71
2019-01-09T23:50:22.401Z,83.44
2019-01-09T23:52:53.084Z,83.27
2019-01-09T23:55:23.548Z,83.82
2019-01-09T23:57:54.216Z,84.49
