createdAt,value
2023-01-19T00:00:42.545Z,57.27
2023-01-19T00:01:42.437Z,57.43
2023-01-19T00:02:42.454Z,57.24
2023-01-19T00:03:42.402Z,56.75
2023-01-19T00:04:42.403Z,56.54
2023-01-19T00:05:42.395Z,56.69
2023-01-19T00:06:42.464Z,56.23
2023-01-19T00:07:42.416Z,55.67
2023-01-19T00:08:42.384Z,57.44
2023-01-19T00:09:42.376Z,55.91
2023-01-19T00:10:42.397Z,56.87
2023-01-19T00:11:42.381Z,56.43
2023-01-19T00:12:42.409Z,58.67
2023-01-19T00:13:42.378Z,57.04
2023-01-19T00:14:42.380Z,57.50
2023-01-19T00:15:42.330Z,56.75
2023-01-19T00:16:42.335Z,56.26
2023-01-19T00:17:42.360Z,56.72
2023-01-19T00:18:42.349Z,57.32
2023-01-19T00:19:42.344Z,57.45
2023-01-19T00:20:42.308Z,56.80
2023-01-19T00:21:42.298Z,56.50
2023-01-19T00:22:42.307Z,58.06
2023-01-19T00:23:42.282Z,56.59
2023-01-19T00:24:42.334Z,57.11
2023-01-19T00:25:42.490Z,57.38
2023-01-19T00:26:42.260Z,59.03
2023-01-19T00:27:42.245Z,56.70
2023-01-19T00:28:42.280Z,56.21
2023-01-19T00:29:42.255Z,56.46
2023-01-19T00:30:42.325Z,57.00
2023-01-19T00:31:42.299Z,56.75
2023-01-19T00:32:42.247Z,57.05
2023-01-19T00:33:42.204Z,57.10
2023-01-19T00:34:42.205Z,57.32
2023-01-19T00:35:42.239Z,57.03
2023-01-19T00:36:42.446Z,57.27
2023-01-19T00:37:42.197Z,57.28
2023-01-19T00:38:42.222Z,57.18
2023-01-19T00:39:42.162Z,56.10
2023-01-19T00:40:42.174Z,55.49
2023-01-19T00:41:42.242Z,56.23
2023-01-19T00:42:42.223Z,56.48
2023-01-19T00:43:42.143Z,56.29
2023-01-19T00:44:42.154Z,55.41
2023-01-19T00:45:42.170Z,57.22
2023-01-19T00:46:42.129Z,56.58
2023-01-19T00:47:42.138Z,56.52
2023-01-19T00:48:42.165Z,57.06
2023-01-19T00:49:42.121Z,56.90
2023-01-19T00:50:42.101Z,56.68
2023-01-19T00:51:42.115Z,57.70
2023-01-19T00:52:42.106Z,58.05
2023-01-19T00:53:42.091Z,57.19
2023-01-19T00:54:42.115Z,56.27
2023-01-19T00:55:42.067Z,55.77
2023-01-19T00:56:42.063Z,56.01
2023-01-19T00:57:42.065Z,56.48
2023-01-19T00:58:42.059Z,56.92
2023-01-19T00:59:42.067Z,57.21
2023-01-19T01:00:42.117Z,57.26
2023-01-19T01:01:45.198Z,57.54
2023-01-19T01:02:42.230Z,59.74
2023-01-19T01:03:42.023Z,59.01
2023-01-19T01:04:42.008Z,57.03
2023-01-19T01:05:41.998Z,56.54
2023-01-19T01:06:42.061Z,56.87
2023-01-19T01:07:41.996Z,58.34
2023-01-19T01:08:41.982Z,56.79
2023-01-19T01:09:42.018Z,56.79
2023-01-19T01:10:41.962Z,56.72
2023-01-19T01:11:41.990Z,56.70
2023-01-19T01:12:42.017Z,56.86
2023-01-19T01:13:42.978Z,56.74
2023-01-19T01:14:41.949Z,56.75
2023-01-19T01:15:41.971Z,57.07
2023-01-19T01:16:41.992Z,57.37
2023-01-19T01:17:41.958Z,56.92
2023-01-19T01:18:42.010Z,56.52
2023-01-19T01:19:41.937Z,57.02
2023-01-19T01:20:41.945Z,56.96
2023-01-19T01:21:41.950Z,57.17
2023-01-19T01:22:41.931Z,57.00
2023-01-19T01:23:41.929Z,57.37
2023-01-19T01:24:41.952Z,58.61
2023-01-19T01:25:41.895Z,58.29
2023-01-19T01:26:41.895Z,57.46
2023-01-19T01:27:41.894Z,57.17
2023-01-19T01:28:41.877Z,56.91
2023-01-19T01:29:41.874Z,56.95
2023-01-19T01:30:41.919Z,57.12
2023-01-19T01:31:41.909Z,57.24
2023-01-19T01:32:41.856Z,57.65
2023-01-19T01:33:42.095Z,57.60
2023-01-19T01:34:41.844Z,57.89
2023-01-19T01:35:41.822Z,58.54
2023-01-19T01:36:41.893Z,57.47
2023-01-19T01:37:41.810Z,57.52
2023-01-19T01:38:41.831Z,57.79
2023-01-19T01:39:41.804Z,56.79
2023-01-19T01:40:41.822Z,56.44
2023-01-19T01:41:41.781Z,58.73
2023-01-19T01:42:42.065Z,56.81
2023-01-19T01:43:41.799Z,57.01
2023-01-19T01:44:41.770Z,58.79
2023-01-19T01:46:02.863Z,57.36
2023-01-19T01:46:41.770Z,56.91
2023-01-19T01:47:41.759Z,57.30
2023-01-19T01:48:41.815Z,57.23
2023-01-19T01:49:41.727Z,57.17
2023-01-19T01:50:41.737Z,57.17
2023-01-19T01:51:41.729Z,57.11
2023-01-19T01:52:41.746Z,57.30
2023-01-19T01:53:41.710Z,57.52
2023-01-19T01:54:41.859Z,57.89
2023-01-19T01:55:41.699Z,57.85
2023-01-19T01:56:41.732Z,57.51
2023-01-19T01:57:41.687Z,57.37
2023-01-19T01:58:41.702Z,57.71
2023-01-19T01:59:41.692Z,57.44
2023-01-19T02:00:41.711Z,57.52
2023-01-19T02:01:41.764Z,57.66
2023-01-19T02:02:41.676Z,57.34
2023-01-19T02:03:41.714Z,57.68
2023-01-19T02:04:41.659Z,56.79
2023-01-19T02:05:41.628Z,56.07
2023-01-19T02:06:41.697Z,55.99
2023-01-19T02:07:41.651Z,56.37
2023-01-19T02:08:41.614Z,56.08
2023-01-19T02:09:41.639Z,56.47
2023-01-19T02:10:41.627Z,56.98
2023-01-19T02:11:41.619Z,56.62
2023-01-19T02:12:41.674Z,56.47
2023-01-19T02:13:41.602Z,56.56
2023-01-19T02:14:41.588Z,56.20
2023-01-19T02:15:41.583Z,56.28
2023-01-19T02:16:41.588Z,56.76
2023-01-19T02:17:41.581Z,56.92
2023-01-19T02:18:41.605Z,56.76
2023-01-19T02:19:41.541Z,56.87
2023-01-19T02:20:41.568Z,56.49
2023-01-19T02:21:41.535Z,56.45
2023-01-19T02:22:41.525Z,58.16
2023-01-19T02:23:41.553Z,57.20
2023-01-19T02:24:41.574Z,56.93
2023-01-19T02:25:41.511Z,56.54
2023-01-19T02:26:41.504Z,56.61
2023-01-19T02:27:41.509Z,56.52
2023-01-19T02:28:41.462Z,56.78
2023-01-19T02:29:41.508Z,57.19
2023-01-19T02:30:41.561Z,57.31
2023-01-19T02:31:41.483Z,57.17
2023-01-19T02:32:41.470Z,57.04
2023-01-19T02:33:41.458Z,56.72
2023-01-19T02:34:41.453Z,56.47
2023-01-19T02:35:41.497Z,57.61
2023-01-19T02:36:41.473Z,56.94
2023-01-19T02:37:41.507Z,59.54
2023-01-19T02:38:41.428Z,57.26
2023-01-19T02:39:41.443Z,56.68
2023-01-19T02:40:41.411Z,56.69
2023-01-19T02:41:41.409Z,56.95
2023-01-19T02:42:41.906Z,57.70
2023-01-19T02:43:41.415Z,57.59
2023-01-19T02:44:41.389Z,57.43
2023-01-19T02:45:41.381Z,56.99
2023-01-19T02:46:41.380Z,56.86
2023-01-19T02:47:41.356Z,56.88
2023-01-19T02:48:41.404Z,57.25
2023-01-19T02:49:41.365Z,57.04
2023-01-19T02:50:41.337Z,57.19
2023-01-19T02:51:41.335Z,57.44
2023-01-19T02:52:41.333Z,57.55
2023-01-19T02:53:41.342Z,57.88
2023-01-19T02:54:41.366Z,57.44
2023-01-19T02:55:41.290Z,57.30
2023-01-19T02:56:41.307Z,57.17
2023-01-19T02:57:41.302Z,57.27
2023-01-19T02:58:41.296Z,57.17
2023-01-19T02:59:41.295Z,57.09
2023-01-19T03:00:41.346Z,56.95
2023-01-19T03:01:41.380Z,57.84
2023-01-19T03:02:41.275Z,56.66
2023-01-19T03:03:41.262Z,58.18
2023-01-19T03:04:41.263Z,57.22
2023-01-19T03:05:41.240Z,57.06
2023-01-19T03:06:41.306Z,57.02
2023-01-19T03:07:41.237Z,57.04
2023-01-19T03:08:41.223Z,57.24
2023-01-19T03:09:41.237Z,56.93
2023-01-19T03:10:41.209Z,57.19
2023-01-19T03:11:41.210Z,57.84
2023-01-19T03:12:41.329Z,57.11
2023-01-19T03:13:41.190Z,57.17
2023-01-19T03:14:41.228Z,56.81
2023-01-19T03:15:41.245Z,57.16
2023-01-19T03:16:41.246Z,56.96
2023-01-19T03:17:41.147Z,56.78
2023-01-19T03:18:41.204Z,56.70
2023-01-19T03:19:41.166Z,56.59
2023-01-19T03:20:41.145Z,56.89
2023-01-19T03:21:41.158Z,56.68
2023-01-19T03:22:41.134Z,56.62
2023-01-19T03:23:41.139Z,56.55
2023-01-19T03:24:41.197Z,57.62
2023-01-19T03:25:41.107Z,57.15
2023-01-19T03:26:41.108Z,56.69
2023-01-19T03:27:41.164Z,55.87
2023-01-19T03:28:41.143Z,55.81
2023-01-19T03:29:41.097Z,56.46
2023-01-19T03:30:41.202Z,57.68
2023-01-19T03:31:41.101Z,57.36
2023-01-19T03:32:41.095Z,57.03
2023-01-19T03:33:41.046Z,56.80
2023-01-19T03:34:41.069Z,56.94
2023-01-19T03:35:41.063Z,56.95
2023-01-19T03:36:41.074Z,57.87
2023-01-19T03:37:41.054Z,58.24
2023-01-19T03:38:41.033Z,56.70
2023-01-19T03:39:41.059Z,56.68
2023-01-19T03:40:41.019Z,57.08
2023-01-19T03:41:41.015Z,57.48
2023-01-19T03:42:41.068Z,58.75
2023-01-19T03:43:41.071Z,57.15
2023-01-19T03:44:41.019Z,58.01
2023-01-19T03:45:40.994Z,57.85
2023-01-19T03:46:40.979Z,57.27
2023-01-19T03:47:51.108Z,57.05
2023-01-19T03:48:42.959Z,57.25
2023-01-19T03:49:40.963Z,58.04
2023-01-19T03:50:40.941Z,58.65
2023-01-19T03:51:40.965Z,60.30
2023-01-19T03:52:40.953Z,59.08
2023-01-19T03:53:40.920Z,58.20
2023-01-19T03:54:40.954Z,60.02
2023-01-19T03:55:40.899Z,56.77
2023-01-19T03:56:40.911Z,56.87
2023-01-19T03:57:40.912Z,56.37
2023-01-19T03:58:40.901Z,59.01
2023-01-19T03:59:40.878Z,58.86
2023-01-19T04:00:40.925Z,60.52
2023-01-19T04:01:40.990Z,64.11
2023-01-19T04:02:40.918Z,60.34
2023-01-19T04:03:40.861Z,57.69
2023-01-19T04:04:40.846Z,57.14
2023-01-19T04:05:40.835Z,56.77
2023-01-19T04:06:40.886Z,56.13
2023-01-19T04:07:40.849Z,56.97
2023-01-19T04:08:40.840Z,57.73
2023-01-19T04:09:40.794Z,57.43
2023-01-19T04:10:40.805Z,59.08
2023-01-19T04:11:40.821Z,56.78
2023-01-19T04:12:40.845Z,57.08
2023-01-19T04:13:40.786Z,56.94
2023-01-19T04:14:40.792Z,57.22
2023-01-19T04:15:40.793Z,57.38
2023-01-19T04:16:40.781Z,57.67
2023-01-19T04:17:40.796Z,57.84
2023-01-19T04:18:40.829Z,57.03
2023-01-19T04:19:40.780Z,57.09
2023-01-19T04:20:40.743Z,57.51
2023-01-19T04:21:40.763Z,57.91
2023-01-19T04:22:40.753Z,58.04
2023-01-19T04:23:40.739Z,58.74
2023-01-19T04:24:40.780Z,59.62
2023-01-19T04:25:40.721Z,58.69
2023-01-19T04:26:40.712Z,58.41
2023-01-19T04:27:40.714Z,60.65
2023-01-19T04:28:40.715Z,59.84
2023-01-19T04:29:40.683Z,58.44
2023-01-19T04:30:40.745Z,58.89
2023-01-19T04:31:40.662Z,59.19
2023-01-19T04:32:40.692Z,61.30
2023-01-19T04:33:40.671Z,58.11
2023-01-19T04:34:40.661Z,59.29
2023-01-19T04:35:40.648Z,58.67
2023-01-19T04:36:40.698Z,58.76
2023-01-19T04:37:40.611Z,58.94
2023-01-19T04:38:40.628Z,59.46
2023-01-19T04:39:40.648Z,60.70
2023-01-19T04:40:40.677Z,60.29
2023-01-19T04:41:40.620Z,60.84
2023-01-19T04:42:40.679Z,60.58
2023-01-19T04:43:40.607Z,60.69
2023-01-19T04:44:40.607Z,61.15
2023-01-19T04:45:40.644Z,60.11
2023-01-19T04:46:40.619Z,60.37
2023-01-19T04:47:40.577Z,60.87
2023-01-19T04:48:41.395Z,60.61
2023-01-19T04:49:40.532Z,59.45
2023-01-19T04:50:40.561Z,59.14
2023-01-19T04:51:40.546Z,60.38
2023-01-19T04:52:40.561Z,59.40
2023-01-19T04:53:40.557Z,59.07
2023-01-19T04:54:40.830Z,60.43
2023-01-19T04:55:40.530Z,59.83
2023-01-19T04:56:40.509Z,60.07
2023-01-19T04:57:40.489Z,58.41
2023-01-19T04:58:40.501Z,62.96
2023-01-19T04:59:40.499Z,63.18
2023-01-19T05:00:40.545Z,59.75
2023-01-19T05:01:40.472Z,61.78
2023-01-19T05:02:40.497Z,60.23
2023-01-19T05:03:40.475Z,60.22
2023-01-19T05:04:40.433Z,60.47
2023-01-19T05:05:40.474Z,62.84
2023-01-19T05:06:40.591Z,62.21
2023-01-19T05:07:40.442Z,61.13
2023-01-19T05:08:40.408Z,60.63
2023-01-19T05:09:40.436Z,58.54
2023-01-19T05:10:40.401Z,58.25
2023-01-19T05:11:40.384Z,59.36
2023-01-19T05:12:40.473Z,58.91
2023-01-19T05:13:40.432Z,58.87
2023-01-19T05:14:40.411Z,58.82
2023-01-19T05:15:40.356Z,60.13
2023-01-19T05:16:40.361Z,60.54
2023-01-19T05:17:40.391Z,61.70
2023-01-19T05:18:40.386Z,58.89
2023-01-19T05:19:40.350Z,59.10
2023-01-19T05:20:40.354Z,61.06
2023-01-19T05:21:40.331Z,59.90
2023-01-19T05:22:40.305Z,60.26
2023-01-19T05:23:40.336Z,59.21
2023-01-19T05:24:40.375Z,59.62
2023-01-19T05:25:40.322Z,58.75
2023-01-19T05:26:40.307Z,60.80
2023-01-19T05:27:40.330Z,58.83
2023-01-19T05:28:40.301Z,58.96
2023-01-19T05:29:40.272Z,60.48
2023-01-19T05:30:40.362Z,58.98
2023-01-19T05:31:40.275Z,63.36
2023-01-19T05:32:40.283Z,60.67
2023-01-19T05:33:40.256Z,60.60
2023-01-19T05:34:40.245Z,59.81
2023-01-19T05:35:40.275Z,60.85
2023-01-19T05:36:40.263Z,60.32
2023-01-19T05:37:40.236Z,60.14
2023-01-19T05:38:40.214Z,61.76
2023-01-19T05:39:40.225Z,60.36
2023-01-19T05:40:40.209Z,61.39
2023-01-19T05:41:40.203Z,60.31
2023-01-19T05:42:40.283Z,59.98
2023-01-19T05:43:40.191Z,60.39
2023-01-19T05:44:40.189Z,63.12
2023-01-19T05:45:40.186Z,59.46
2023-01-19T05:46:40.208Z,61.78
2023-01-19T05:47:40.178Z,60.50
2023-01-19T05:48:40.177Z,61.79
2023-01-19T05:49:40.121Z,61.45
2023-01-19T05:50:40.131Z,61.62
2023-01-19T05:51:40.119Z,61.57
2023-01-19T05:52:40.100Z,63.89
2023-01-19T05:53:40.110Z,63.84
2023-01-19T05:54:40.137Z,64.21
2023-01-19T05:55:40.085Z,65.67
2023-01-19T05:56:40.090Z,65.49
2023-01-19T05:57:40.100Z,64.26
2023-01-19T05:58:40.064Z,62.57
2023-01-19T05:59:40.065Z,61.41
2023-01-19T06:00:40.416Z,59.84
2023-01-19T06:01:40.517Z,60.31
2023-01-19T06:02:40.046Z,60.38
2023-01-19T06:03:40.049Z,60.03
2023-01-19T06:04:40.017Z,61.32
2023-01-19T06:05:40.036Z,59.63
2023-01-19T06:06:40.067Z,60.59
2023-01-19T06:07:39.997Z,60.78
2023-01-19T06:08:39.981Z,61.71
2023-01-19T06:09:40.000Z,61.31
2023-01-19T06:10:39.992Z,61.42
2023-01-19T06:11:39.987Z,61.98
2023-01-19T06:12:40.087Z,60.83
2023-01-19T06:13:41.370Z,63.05
2023-01-19T06:14:39.960Z,64.19
2023-01-19T06:15:39.965Z,63.52
2023-01-19T06:16:39.985Z,61.79
2023-01-19T06:17:39.938Z,61.55
2023-01-19T06:18:41.958Z,61.41
2023-01-19T06:19:39.975Z,62.81
2023-01-19T06:20:39.914Z,62.13
2023-01-19T06:21:39.921Z,64.35
2023-01-19T06:22:39.907Z,63.41
2023-01-19T06:23:39.889Z,61.72
2023-01-19T06:24:39.921Z,63.30
2023-01-19T06:25:39.886Z,62.91
2023-01-19T06:26:39.874Z,62.72
2023-01-19T06:27:39.885Z,63.02
2023-01-19T06:28:39.872Z,64.73
2023-01-19T06:29:39.872Z,63.20
2023-01-19T06:30:39.958Z,62.41
2023-01-19T06:31:39.899Z,64.36
2023-01-19T06:32:39.850Z,64.34
2023-01-19T06:33:39.842Z,64.53
2023-01-19T06:34:39.844Z,64.94
2023-01-19T06:35:39.824Z,64.76
2023-01-19T06:36:39.921Z,64.61
2023-01-19T06:37:39.804Z,61.74
2023-01-19T06:38:39.807Z,63.41
2023-01-19T06:39:39.798Z,63.11
2023-01-19T06:40:39.791Z,67.22
2023-01-19T06:41:39.779Z,66.08
2023-01-19T06:42:39.840Z,64.60
2023-01-19T06:43:39.764Z,63.91
2023-01-19T06:44:39.761Z,64.83
2023-01-19T06:45:39.773Z,63.06
2023-01-19T06:46:39.743Z,64.42
2023-01-19T06:47:39.739Z,63.83
2023-01-19T06:48:39.799Z,64.79
2023-01-19T06:49:39.735Z,64.66
2023-01-19T06:50:39.716Z,63.82
2023-01-19T06:51:39.731Z,63.45
2023-01-19T06:52:39.698Z,65.01
2023-01-19T06:53:39.702Z,67.98
2023-01-19T06:54:39.732Z,66.35
2023-01-19T06:55:39.722Z,65.66
2023-01-19T06:56:39.681Z,63.65
2023-01-19T06:57:39.651Z,65.17
2023-01-19T06:58:39.657Z,64.38
2023-01-19T06:59:39.668Z,64.34
2023-01-19T07:00:39.700Z,62.68
2023-01-19T07:01:39.753Z,66.22
2023-01-19T07:02:39.759Z,66.84
2023-01-19T07:03:39.621Z,66.33
2023-01-19T07:04:39.640Z,64.01
2023-01-19T07:05:39.617Z,63.85
2023-01-19T07:06:39.895Z,65.23
2023-01-19T07:07:39.649Z,65.91
2023-01-19T07:08:39.578Z,66.07
2023-01-19T07:09:39.617Z,65.70
2023-01-19T07:11:24.590Z,64.79
2023-01-19T07:11:40.622Z,64.37
2023-01-19T07:12:39.565Z,62.59
2023-01-19T07:13:39.573Z,62.42
2023-01-19T07:14:39.551Z,61.57
2023-01-19T07:15:39.592Z,62.15
2023-01-19T07:16:39.539Z,63.11
2023-01-19T07:17:39.607Z,64.04
2023-01-19T07:18:39.536Z,65.25
2023-01-19T07:19:39.522Z,64.30
2023-01-19T07:20:39.490Z,63.25
2023-01-19T07:21:39.516Z,62.38
2023-01-19T07:22:39.505Z,63.09
2023-01-19T07:23:39.529Z,61.87
2023-01-19T07:24:39.496Z,63.93
2023-01-19T07:25:39.490Z,63.86
2023-01-19T07:26:39.456Z,61.45
2023-01-19T07:27:39.462Z,63.49
2023-01-19T07:28:39.466Z,63.16
2023-01-19T07:29:39.511Z,63.32
2023-01-19T07:30:39.494Z,64.00
2023-01-19T07:31:39.532Z,63.86
2023-01-19T07:32:39.422Z,64.06
2023-01-19T07:33:39.425Z,63.83
2023-01-19T07:34:39.414Z,64.01
2023-01-19T07:35:39.469Z,64.30
2023-01-19T07:36:39.389Z,64.19
2023-01-19T07:37:39.404Z,62.36
2023-01-19T07:38:39.407Z,63.02
2023-01-19T07:39:39.369Z,64.13
2023-01-19T07:40:39.385Z,63.20
2023-01-19T07:41:39.421Z,61.41
2023-01-19T07:42:39.375Z,64.18
2023-01-19T07:43:39.337Z,63.63
2023-01-19T07:44:39.381Z,62.75
2023-01-19T07:45:39.370Z,64.36
2023-01-19T07:46:39.333Z,62.25
2023-01-19T07:47:39.396Z,64.11
2023-01-19T07:48:39.344Z,63.31
2023-01-19T07:49:39.349Z,62.42
2023-01-19T07:50:39.307Z,60.96
2023-01-19T07:51:39.330Z,63.60
2023-01-19T07:52:39.274Z,64.28
2023-01-19T07:53:39.375Z,62.28
2023-01-19T07:54:39.292Z,63.30
2023-01-19T07:55:39.280Z,63.02
2023-01-19T07:56:39.273Z,63.18
2023-01-19T07:57:39.273Z,63.59
2023-01-19T07:58:39.263Z,63.60
2023-01-19T07:59:39.290Z,64.74
2023-01-19T08:00:39.245Z,63.52
2023-01-19T08:01:39.330Z,64.36
2023-01-19T08:02:39.201Z,65.19
2023-01-19T08:03:39.208Z,62.70
2023-01-19T08:04:39.205Z,63.38
2023-01-19T08:05:39.285Z,62.47
2023-01-19T08:06:39.198Z,61.55
2023-01-19T08:07:39.211Z,63.06
2023-01-19T08:08:39.174Z,62.34
2023-01-19T08:09:39.175Z,61.91
2023-01-19T08:10:39.164Z,62.56
2023-01-19T08:11:39.580Z,62.14
2023-01-19T08:12:39.144Z,62.46
2023-01-19T08:13:39.152Z,61.87
2023-01-19T08:14:39.153Z,62.13
2023-01-19T08:15:39.173Z,62.12
2023-01-19T08:16:39.103Z,62.02
2023-01-19T08:17:39.217Z,61.77
2023-01-19T08:18:39.091Z,63.82
2023-01-19T08:19:41.362Z,63.76
2023-01-19T08:20:39.104Z,62.07
2023-01-19T08:21:39.148Z,68.12
2023-01-19T08:22:39.082Z,64.71
2023-01-19T08:23:39.204Z,63.86
2023-01-19T08:24:39.055Z,63.10
2023-01-19T08:25:39.064Z,62.70
2023-01-19T08:26:39.047Z,63.04
2023-01-19T08:27:39.031Z,63.33
2023-01-19T08:28:39.025Z,62.16
2023-01-19T08:29:39.086Z,62.43
2023-01-19T08:30:39.053Z,62.04
2023-01-19T08:31:39.147Z,61.78
2023-01-19T08:32:39.031Z,61.34
2023-01-19T08:33:38.995Z,62.43
2023-01-19T08:34:39.007Z,62.15
2023-01-19T08:35:39.016Z,62.02
2023-01-19T08:36:38.996Z,62.39
2023-01-19T08:37:38.987Z,62.83
2023-01-19T08:38:38.965Z,62.84
2023-01-19T08:39:38.952Z,62.87
2023-01-19T08:40:38.967Z,66.21
2023-01-19T08:41:39.033Z,68.18
2023-01-19T08:42:38.973Z,63.07
2023-01-19T08:43:38.925Z,63.19
2023-01-19T08:44:43.872Z,62.76
2023-01-19T08:45:39.904Z,63.50
2023-01-19T08:46:38.923Z,63.76
2023-01-19T08:47:38.996Z,67.18
2023-01-19T08:48:39.984Z,65.79
2023-01-19T08:49:38.892Z,62.76
2023-01-19T08:50:38.913Z,62.99
2023-01-19T08:51:38.882Z,62.68
2023-01-19T08:52:38.858Z,63.67
2023-01-19T08:53:38.881Z,63.33
2023-01-19T08:54:38.855Z,65.27
2023-01-19T08:55:38.867Z,62.64
2023-01-19T08:56:38.823Z,63.21
2023-01-19T08:57:38.818Z,62.64
2023-01-19T08:58:38.827Z,64.18
2023-01-19T08:59:38.863Z,63.05
2023-01-19T09:00:38.787Z,63.48
2023-01-19T09:01:38.976Z,63.89
2023-01-19T09:02:38.889Z,62.72
2023-01-19T09:03:38.799Z,61.94
2023-01-19T09:04:38.774Z,62.02
2023-01-19T09:05:38.880Z,63.09
2023-01-19T09:06:38.758Z,63.02
2023-01-19T09:07:38.753Z,62.10
2023-01-19T09:08:38.776Z,61.85
2023-01-19T09:09:38.775Z,61.74
2023-01-19T09:10:38.735Z,61.99
2023-01-19T09:11:38.787Z,62.23
2023-01-19T09:12:38.715Z,62.42
2023-01-19T09:13:38.706Z,61.93
2023-01-19T09:14:38.711Z,62.28
2023-01-19T09:15:38.705Z,61.78
2023-01-19T09:16:38.700Z,60.60
2023-01-19T09:17:39.017Z,60.78
2023-01-19T09:18:38.680Z,59.83
2023-01-19T09:19:38.677Z,60.28
2023-01-19T09:20:38.670Z,60.80
2023-01-19T09:21:38.654Z,60.20
2023-01-19T09:22:38.649Z,60.74
2023-01-19T09:23:38.691Z,60.50
2023-01-19T09:24:38.649Z,61.29
2023-01-19T09:25:38.620Z,61.07
2023-01-19T09:26:38.615Z,60.63
2023-01-19T09:27:38.626Z,60.26
2023-01-19T09:28:38.618Z,60.25
2023-01-19T09:29:38.672Z,59.35
2023-01-19T09:30:38.631Z,61.39
2023-01-19T09:31:38.670Z,62.31
2023-01-19T09:32:38.586Z,62.11
2023-01-19T09:33:38.589Z,61.44
2023-01-19T09:34:38.583Z,61.03
2023-01-19T09:35:38.647Z,61.37
2023-01-19T09:36:38.556Z,61.23
2023-01-19T09:37:38.554Z,61.39
2023-01-19T09:38:38.537Z,60.58
2023-01-19T09:39:38.611Z,60.84
2023-01-19T09:40:39.447Z,61.47
2023-01-19T09:41:38.583Z,60.69
2023-01-19T09:42:38.518Z,61.25
2023-01-19T09:43:38.519Z,61.77
2023-01-19T09:44:38.499Z,61.02
2023-01-19T09:45:38.491Z,61.01
2023-01-19T09:46:38.521Z,60.80
2023-01-19T09:47:38.538Z,61.25
2023-01-19T09:48:38.491Z,61.17
2023-01-19T09:49:38.493Z,61.74
2023-01-19T09:50:38.465Z,61.65
2023-01-19T09:51:38.556Z,61.02
2023-01-19T09:52:38.456Z,61.11
2023-01-19T09:53:38.490Z,62.59
2023-01-19T09:54:38.436Z,62.29
2023-01-19T09:55:38.426Z,61.79
2023-01-19T09:56:38.419Z,62.91
2023-01-19T09:57:38.421Z,62.94
2023-01-19T09:58:38.420Z,61.41
2023-01-19T09:59:38.451Z,60.91
2023-01-19T10:00:38.449Z,60.71
2023-01-19T10:01:38.446Z,61.92
2023-01-19T10:02:38.399Z,62.36
2023-01-19T10:03:38.378Z,61.29
2023-01-19T10:04:38.373Z,61.34
2023-01-19T10:05:38.415Z,61.33
2023-01-19T10:06:38.351Z,61.16
2023-01-19T10:07:38.348Z,61.80
2023-01-19T10:08:38.340Z,61.23
2023-01-19T10:09:38.333Z,60.64
2023-01-19T10:10:38.326Z,61.98
2023-01-19T10:11:51.895Z,62.96
2023-01-19T10:12:39.317Z,60.55
2023-01-19T10:13:38.317Z,61.19
2023-01-19T10:14:38.339Z,64.09
2023-01-19T10:15:38.289Z,63.51
2023-01-19T10:16:38.270Z,62.17
2023-01-19T10:17:38.586Z,62.28
2023-01-19T10:18:38.271Z,62.06
2023-01-19T10:19:38.302Z,63.34
2023-01-19T10:20:38.237Z,62.71
2023-01-19T10:21:38.256Z,64.88
2023-01-19T10:22:38.251Z,62.91
2023-01-19T10:23:38.284Z,63.52
2023-01-19T10:24:38.246Z,61.61
2023-01-19T10:25:38.305Z,61.05
2023-01-19T10:26:38.224Z,62.09
2023-01-19T10:27:38.229Z,65.53
2023-01-19T10:28:38.222Z,71.13
2023-01-19T10:29:38.259Z,66.21
2023-01-19T10:30:38.217Z,62.15
2023-01-19T10:31:38.265Z,62.56
2023-01-19T10:32:38.197Z,61.92
2023-01-19T10:33:38.219Z,62.39
2023-01-19T10:34:38.148Z,62.63
2023-01-19T10:35:38.200Z,61.67
2023-01-19T10:36:38.136Z,62.06
2023-01-19T10:37:38.117Z,61.33
2023-01-19T10:38:38.127Z,61.40
2023-01-19T10:39:38.899Z,61.64
2023-01-19T10:40:38.123Z,62.34
2023-01-19T10:41:38.207Z,62.42
2023-01-19T10:42:38.170Z,63.17
2023-01-19T10:43:38.133Z,66.85
2023-01-19T10:44:38.126Z,66.39
2023-01-19T10:45:38.099Z,68.37
2023-01-19T10:46:38.127Z,68.84
2023-01-19T10:47:38.162Z,62.10
2023-01-19T10:48:38.110Z,62.14
2023-01-19T10:49:38.127Z,62.82
2023-01-19T10:50:38.066Z,62.95
2023-01-19T10:51:38.087Z,62.81
2023-01-19T10:52:38.028Z,62.76
2023-01-19T10:53:38.142Z,69.23
2023-01-19T10:54:38.038Z,69.92
2023-01-19T10:55:38.178Z,66.25
2023-01-19T10:56:37.999Z,70.56
2023-01-19T10:57:38.079Z,64.92
2023-01-19T10:58:37.982Z,63.49
2023-01-19T10:59:38.091Z,62.63
2023-01-19T11:00:38.158Z,64.35
2023-01-19T11:01:38.246Z,63.23
2023-01-19T11:02:38.045Z,63.08
2023-01-19T11:03:37.961Z,62.81
2023-01-19T11:04:37.939Z,62.31
2023-01-19T11:05:38.016Z,61.96
2023-01-19T11:06:37.925Z,63.21
2023-01-19T11:07:37.935Z,63.47
2023-01-19T11:08:37.924Z,63.28
2023-01-19T11:09:37.929Z,61.41
2023-01-19T11:10:37.905Z,63.63
2023-01-19T11:11:37.931Z,63.03
2023-01-19T11:12:37.956Z,62.83
2023-01-19T11:13:37.904Z,64.20
2023-01-19T11:14:37.860Z,65.91
2023-01-19T11:15:37.856Z,64.63
2023-01-19T11:16:37.921Z,62.27
2023-01-19T11:17:37.877Z,62.52
2023-01-19T11:18:37.856Z,62.09
2023-01-19T11:19:37.811Z,68.86
2023-01-19T11:20:37.828Z,66.83
2023-01-19T11:21:37.859Z,65.12
2023-01-19T11:22:37.858Z,66.51
2023-01-19T11:23:38.354Z,63.14
2023-01-19T11:24:37.807Z,60.28
2023-01-19T11:25:37.900Z,61.71
2023-01-19T11:26:37.827Z,62.39
2023-01-19T11:27:37.800Z,63.14
2023-01-19T11:28:37.816Z,62.05
2023-01-19T11:29:37.819Z,62.62
2023-01-19T11:30:37.793Z,62.29
2023-01-19T11:31:37.780Z,61.36
2023-01-19T11:32:37.747Z,64.13
2023-01-19T11:33:37.834Z,62.62
2023-01-19T11:34:37.768Z,64.96
2023-01-19T11:35:37.786Z,64.56
2023-01-19T11:36:37.730Z,61.68
2023-01-19T11:37:37.738Z,63.46
2023-01-19T11:38:37.760Z,62.38
2023-01-19T11:39:37.715Z,63.22
2023-01-19T11:40:37.688Z,62.57
2023-01-19T11:41:37.793Z,63.52
2023-01-19T11:42:37.708Z,60.84
2023-01-19T11:43:48.525Z,62.56
2023-01-19T11:44:38.643Z,63.07
2023-01-19T11:45:37.677Z,60.25
2023-01-19T11:46:37.664Z,61.25
2023-01-19T11:47:37.734Z,63.47
2023-01-19T11:48:37.728Z,63.16
2023-01-19T11:49:37.735Z,64.44
2023-01-19T11:50:37.669Z,63.73
2023-01-19T11:51:37.640Z,62.14
2023-01-19T11:52:37.631Z,62.72
2023-01-19T11:53:37.667Z,63.00
2023-01-19T11:54:37.628Z,61.75
2023-01-19T11:55:37.610Z,62.28
2023-01-19T11:56:37.591Z,64.05
2023-01-19T11:57:37.600Z,63.52
2023-01-19T11:58:37.611Z,62.40
2023-01-19T11:59:37.606Z,62.91
2023-01-19T12:00:37.670Z,60.62
2023-01-19T12:01:37.552Z,63.20
2023-01-19T12:02:37.547Z,60.53
2023-01-19T12:03:37.557Z,64.04
2023-01-19T12:04:37.550Z,65.03
2023-01-19T12:05:37.623Z,63.14
2023-01-19T12:06:37.567Z,63.11
2023-01-19T12:07:37.523Z,62.94
2023-01-19T12:08:37.503Z,62.72
2023-01-19T12:09:37.508Z,63.91
2023-01-19T12:10:37.506Z,61.42
2023-01-19T12:11:37.550Z,61.29
2023-01-19T12:12:37.456Z,63.63
2023-01-19T12:13:37.467Z,66.82
2023-01-19T12:14:37.446Z,64.92
2023-01-19T12:15:37.447Z,61.81
2023-01-19T12:16:37.525Z,60.65
2023-01-19T12:17:37.545Z,61.45
2023-01-19T12:18:37.459Z,61.93
2023-01-19T12:19:37.546Z,62.32
2023-01-19T12:20:37.455Z,61.85
2023-01-19T12:21:37.427Z,63.35
2023-01-19T12:22:37.402Z,64.11
2023-01-19T12:23:37.503Z,62.79
2023-01-19T12:24:37.457Z,64.28
2023-01-19T12:25:37.401Z,63.68
2023-01-19T12:26:37.401Z,64.22
2023-01-19T12:27:37.362Z,63.39
2023-01-19T12:28:37.420Z,65.42
2023-01-19T12:29:37.681Z,62.44
2023-01-19T12:30:37.524Z,64.87
2023-01-19T12:31:37.502Z,65.13
2023-01-19T12:32:37.344Z,63.42
2023-01-19T12:33:37.339Z,61.85
2023-01-19T12:34:37.353Z,64.41
2023-01-19T12:35:37.386Z,62.63
2023-01-19T12:36:37.328Z,63.83
2023-01-19T12:37:37.337Z,63.64
2023-01-19T12:38:37.318Z,62.93
2023-01-19T12:39:37.375Z,61.90
2023-01-19T12:40:37.321Z,62.89
2023-01-19T12:41:37.336Z,63.18
2023-01-19T12:42:37.347Z,64.16
2023-01-19T12:43:37.295Z,62.40
2023-01-19T12:44:37.248Z,63.17
2023-01-19T12:45:37.421Z,64.51
2023-01-19T12:46:37.278Z,62.38
2023-01-19T12:47:37.731Z,62.86
2023-01-19T12:48:37.216Z,62.13
2023-01-19T12:49:37.201Z,65.41
2023-01-19T12:50:37.200Z,63.61
2023-01-19T12:51:37.255Z,64.26
2023-01-19T12:52:37.208Z,63.01