createdAt,value
2019-05-17T00:00:47.563Z,31.60
2019-05-17T00:03:24.315Z,36.77
2019-05-17T00:05:57.502Z,33.77
2019-05-17T00:08:34.305Z,32.37
2019-05-17T00:11:02.586Z,30.63
2019-05-17T00:13:34.350Z,31.67
2019-05-17T00:16:07.221Z,33.47
2019-05-17T00:18:39.115Z,31.40
2019-05-17T00:21:12.132Z,33.23
2019-05-17T00:23:46.969Z,33.10
2019-05-17T00:26:18.936Z,31.03
2019-05-17T00:28:50.744Z,34.77
2019-05-17T00:31:22.487Z,32.40
2019-05-17T00:33:56.587Z,27.47
2019-05-17T00:36:28.889Z,26.40
2019-05-17T00:39:00.528Z,24.63
2019-05-17T00:41:34.217Z,26.27
2019-05-17T00:44:06.405Z,23.40
2019-05-17T00:46:38.220Z,23.47
2019-05-17T00:49:11.201Z,23.83
2019-05-17T00:51:43.046Z,26.17
2019-05-17T00:54:14.792Z,26.00
2019-05-17T00:56:46.815Z,26.00
2019-05-17T00:59:18.553Z,25.40
2019-05-17T01:01:50.394Z,24.93
2019-05-17T01:04:22.157Z,21.97
2019-05-17T01:06:56.161Z,24.67
2019-05-17T01:09:27.459Z,23.53
2019-05-17T01:11:59.186Z,24.20
2019-05-17T01:14:31.028Z,24.07
2019-05-17T01:17:07.225Z,24.17
2019-05-17T01:19:39.085Z,20.50
2019-05-17T01:22:10.828Z,22.70
2019-05-17T01:24:42.669Z,23.00
2019-05-17T01:27:14.421Z,21.53
2019-05-17T01:29:47.728Z,21.23
2019-05-17T01:32:19.840Z,20.13
2019-05-17T01:34:51.486Z,19.63
2019-05-17T01:37:23.225Z,19.43
2019-05-17T01:39:57.243Z,19.50
2019-05-17T01:42:28.605Z,19.10
2019-05-17T01:45:00.343Z,20.43
2019-05-17T01:47:32.390Z,21.30
2019-05-17T01:50:06.952Z,23.33
2019-05-17T01:52:38.695Z,23.83
2019-05-17T01:55:11.373Z,20.07
2019-05-17T01:57:43.222Z,20.50
2019-05-17T02:00:17.542Z,20.40
2019-05-17T02:02:53.439Z,20.27
2019-05-17T02:05:27.343Z,19.33
2019-05-17T02:07:58.791Z,19.87
2019-05-17T02:10:30.529Z,20.20
2019-05-17T02:13:02.278Z,20.10
2019-05-17T02:15:34.122Z,19.93
2019-05-17T02:18:07.183Z,18.80
2019-05-17T02:20:39.424Z,19.90
2019-05-17T02:23:11.169Z,20.63
2019-05-17T02:25:43.086Z,21.37
2019-05-17T02:28:14.734Z,19.67
2019-05-17T02:30:46.744Z,18.33
2019-05-17T02:33:18.595Z,20.87
2019-05-17T02:35:53.411Z,20.57
2019-05-17T02:38:23.880Z,21.20
2019-05-17T02:40:55.625Z,20.67
2019-05-17T02:43:27.843Z,19.47
2019-05-17T02:45:59.483Z,20.00
2019-05-17T02:48:33.812Z,20.07
2019-05-17T02:51:04.687Z,19.27
2019-05-17T02:53:36.325Z,19.53
2019-05-17T02:56:13.033Z,20.03
2019-05-17T02:58:43.832Z,21.07
2019-05-17T03:01:16.165Z,20.07
2019-05-17T03:03:47.919Z,21.03
2019-05-17T03:06:22.572Z,18.80
2019-05-17T03:08:54.053Z,20.27
2019-05-17T03:11:25.705Z,19.97
2019-05-17T03:13:57.434Z,18.63
2019-05-17T03:16:29.178Z,19.97
2019-05-17T03:19:04.301Z,23.97
2019-05-17T03:21:34.264Z,23.83
2019-05-17T03:24:06.640Z,24.57
2019-05-17T03:26:38.171Z,24.60
2019-05-17T03:29:13.365Z,24.63
2019-05-17T03:31:51.223Z,25.63
2019-05-17T03:34:18.026Z,25.77
2019-05-17T03:36:55.754Z,26.37
2019-05-17T03:39:23.576Z,26.37
2019-05-17T03:41:55.425Z,27.87
2019-05-17T03:44:28.405Z,26.70
2019-05-17T03:47:02.407Z,26.90
2019-05-17T03:49:33.694Z,27.43
2019-05-17T03:52:05.612Z,26.53
2019-05-17T03:54:37.264Z,27.33
2019-05-17T03:57:08.997Z,26.83
2019-05-17T03:59:43.113Z,27.17
2019-05-17T04:02:15.939Z,29.43
2019-05-17T04:04:47.688Z,28.60
2019-05-17T04:07:19.427Z,31.83
2019-05-17T04:09:53.188Z,30.63
2019-05-17T04:12:24.501Z,30.60
2019-05-17T04:14:56.239Z,29.60
2019-05-17T04:17:27.987Z,30.43
2019-05-17T04:20:02.970Z,31.70
2019-05-17T04:22:33.363Z,31.70
2019-05-17T04:25:06.355Z,31.53
2019-05-17T04:27:38.084Z,31.73
2019-05-17T04:30:12.516Z,31.13
2019-05-17T04:32:44.827Z,32.33
2019-05-17T04:35:16.795Z,31.47
2019-05-17T04:37:48.688Z,31.57
2019-05-17T04:40:23.100Z,32.23
2019-05-17T04:42:53.868Z,33.33
2019-05-17T04:45:26.582Z,35.80
2019-05-17T04:47:58.323Z,35.33
2019-05-17T04:50:33.257Z,34.53
2019-05-17T04:53:03.646Z,32.93
2019-05-17T04:55:35.785Z,38.17
2019-05-17T04:58:07.530Z,36.10
2019-05-17T05:00:39.263Z,34.57
2019-05-17T05:03:12.754Z,33.77
2019-05-17T05:05:44.600Z,31.33
2019-05-17T05:08:16.363Z,31.70
2019-05-17T05:10:48.141Z,27.83
2019-05-17T05:13:22.516Z,30.00
2019-05-17T05:15:53.234Z,25.93
2019-05-17T05:18:24.993Z,29.17
2019-05-17T05:20:56.838Z,30.23
2019-05-17T05:23:28.475Z,28.03
2019-05-17T05:26:02.779Z,30.87
2019-05-17T05:28:34.975Z,28.43
2019-05-17T05:31:06.845Z,26.77
2019-05-17T05:33:41.968Z,25.33
2019-05-17T05:36:13.783Z,25.17
2019-05-17T05:38:45.419Z,25.87
2019-05-17T05:41:17.169Z,24.93
2019-05-17T05:43:49.011Z,23.40
2019-05-17T05:46:22.391Z,21.70
2019-05-17T05:48:54.303Z,18.33
2019-05-17T05:51:27.902Z,18.53
2019-05-17T05:54:01.680Z,19.50
2019-05-17T05:56:33.277Z,17.47
2019-05-17T05:59:05.028Z,17.90
2019-05-17T06:01:37.754Z,18.73
2019-05-17T06:04:11.593Z,17.03
2019-05-17T06:06:43.288Z,14.37
2019-05-17T06:09:15.122Z,14.77
2019-05-17T06:11:48.150Z,15.80
2019-05-17T06:14:21.595Z,13.83
2019-05-17T06:16:53.245Z,13.93
2019-05-17T06:19:24.993Z,14.60
2019-05-17T06:22:02.892Z,14.83
2019-05-17T06:24:42.474Z,15.27
2019-05-17T06:27:15.245Z,14.70
2019-05-17T06:29:46.793Z,13.43
2019-05-17T06:32:39.077Z,14.43
2019-05-17T06:35:26.006Z,15.57
2019-05-17T06:37:57.547Z,21.83
2019-05-17T06:40:29.391Z,17.70
2019-05-17T06:43:04.210Z,17.37
2019-05-17T06:45:34.477Z,26.20
2019-05-17T06:48:06.292Z,23.73
2019-05-17T06:50:37.931Z,20.37
2019-05-17T06:53:12.126Z,18.70
2019-05-17T06:55:45.108Z,18.10
2019-05-17T06:58:16.994Z,19.00
2019-05-17T07:00:49.766Z,20.73
2019-05-17T07:03:21.751Z,18.83
2019-05-17T07:05:55.150Z,18.50
2019-05-17T07:08:26.687Z,18.63
2019-05-17T07:10:59.748Z,20.60
2019-05-17T07:13:32.433Z,19.53
2019-05-17T07:16:04.111Z,18.87
2019-05-17T07:18:36.271Z,20.40
2019-05-17T07:21:09.999Z,19.93
2019-05-17T07:23:42.020Z,19.30
2019-05-17T07:26:13.950Z,19.67
2019-05-17T07:28:45.707Z,18.57
2019-05-17T07:31:20.265Z,19.37
2019-05-17T07:33:50.799Z,18.07
2019-05-17T07:36:22.547Z,18.77
2019-05-17T07:38:54.315Z,18.83
2019-05-17T07:41:26.049Z,19.63
2019-05-17T07:43:57.793Z,19.67
2019-05-17T07:46:29.555Z,22.13
2019-05-17T07:49:02.228Z,22.17
2019-05-17T07:51:39.443Z,20.90
2019-05-17T07:54:12.595Z,24.07
2019-05-17T07:56:44.335Z,24.07
2019-05-17T07:59:19.945Z,23.07
2019-05-17T08:01:54.294Z,21.53
2019-05-17T08:04:26.028Z,19.80
2019-05-17T08:06:59.843Z,21.23
2019-05-17T08:09:31.382Z,20.83
2019-05-17T08:12:03.150Z,22.63
2019-05-17T08:14:34.906Z,23.33
2019-05-17T08:17:06.677Z,21.73
2019-05-17T08:19:40.273Z,21.70
2019-05-17T08:22:11.997Z,21.93
2019-05-17T08:24:43.751Z,23.17
2019-05-17T08:27:15.496Z,21.50
2019-05-17T08:29:49.754Z,21.23
2019-05-17T08:32:20.979Z,22.00
2019-05-17T08:34:52.628Z,23.03
2019-05-17T08:37:24.486Z,22.20
2019-05-17T08:39:56.118Z,23.40
2019-05-17T08:42:29.991Z,21.37
2019-05-17T08:45:01.578Z,20.20
2019-05-17T08:47:34.268Z,22.00
2019-05-17T08:50:11.211Z,21.37
2019-05-17T08:52:42.918Z,19.93
2019-05-17T08:55:15.780Z,20.23
2019-05-17T08:57:49.879Z,21.27
2019-05-17T09:00:21.112Z,20.60
2019-05-17T09:02:52.789Z,20.73
2019-05-17T09:05:24.540Z,20.37
2019-05-17T09:07:56.366Z,19.13
2019-05-17T09:10:29.957Z,21.90
2019-05-17T09:13:02.776Z,20.10
2019-05-17T09:15:41.029Z,21.60
2019-05-17T09:18:14.239Z,20.67
2019-05-17T09:20:46.085Z,21.63
2019-05-17T09:23:19.691Z,21.13
2019-05-17T09:25:51.514Z,20.83
2019-05-17T09:28:24.791Z,20.47
2019-05-17T09:30:56.432Z,21.93
2019-05-17T09:33:30.007Z,20.20
2019-05-17T09:36:01.941Z,20.33
2019-05-17T09:38:33.705Z,20.90
2019-05-17T09:41:09.219Z,22.37
2019-05-17T09:43:41.347Z,21.00
2019-05-17T09:46:13.745Z,20.03
2019-05-17T09:48:47.027Z,20.63
2019-05-17T09:51:21.262Z,20.47
2019-05-17T09:53:57.134Z,21.83
2019-05-17T09:56:30.147Z,20.50
2019-05-17T09:59:03.120Z,21.00
2019-05-17T10:01:35.753Z,20.57
2019-05-17T10:04:07.522Z,19.77
2019-05-17T10:06:40.101Z,20.90
2019-05-17T10:09:12.231Z,19.10
2019-05-17T10:11:43.999Z,21.67
2019-05-17T10:14:27.491Z,20.47
2019-05-17T10:16:49.112Z,21.27
2019-05-17T10:19:23.617Z,21.13
2019-05-17T10:21:55.770Z,21.93
2019-05-17T10:24:36.023Z,21.53
2019-05-17T10:27:00.993Z,21.60
2019-05-17T10:29:32.745Z,21.33
2019-05-17T10:32:04.486Z,22.27
2019-05-17T10:34:36.336Z,21.37
2019-05-17T10:37:10.308Z,22.23
2019-05-17T10:39:41.891Z,20.90
2019-05-17T10:42:13.730Z,22.10
2019-05-17T10:44:47.748Z,20.97
2019-05-17T10:47:20.015Z,20.17
2019-05-17T10:49:51.772Z,21.23
2019-05-17T10:52:25.198Z,21.73
2019-05-17T10:54:56.816Z,28.17
2019-05-17T10:57:30.270Z,22.93
2019-05-17T11:00:01.901Z,20.47
2019-05-17T11:02:34.725Z,21.50
2019-05-17T11:05:10.388Z,21.90
2019-05-17T11:07:41.489Z,20.77
2019-05-17T11:10:14.212Z,21.47
2019-05-17T11:12:45.869Z,21.77
2019-05-17T11:15:17.959Z,22.13
2019-05-17T11:17:49.501Z,23.63
2019-05-17T11:20:22.103Z,20.80
2019-05-17T11:22:53.843Z,23.50
2019-05-17T11:25:25.615Z,23.00
2019-05-17T11:27:57.360Z,24.33
2019-05-17T11:30:29.137Z,20.60
2019-05-17T11:33:00.870Z,20.60
2019-05-17T11:35:32.786Z,20.90
2019-05-17T11:38:05.408Z,20.73
2019-05-17T11:40:37.050Z,22.10
2019-05-17T11:43:08.807Z,22.03
2019-05-17T11:45:40.564Z,21.13
2019-05-17T11:48:12.313Z,21.67
2019-05-17T11:50:45.047Z,21.50
2019-05-17T11:53:16.798Z,22.30
2019-05-17T11:55:48.580Z,21.93
2019-05-17T11:58:20.412Z,22.37
2019-05-17T12:00:53.054Z,20.73
2019-05-17T12:03:24.774Z,21.50
2019-05-17T12:05:56.524Z,19.60
2019-05-17T12:08:29.309Z,20.17
2019-05-17T12:11:01.321Z,19.37
2019-05-17T12:13:33.584Z,19.33
2019-05-17T12:16:05.342Z,19.07
2019-05-17T12:18:39.419Z,18.67
2019-05-17T12:21:15.414Z,18.60
2019-05-17T12:23:47.096Z,17.27
2019-05-17T12:26:18.872Z,19.17
2019-05-17T12:28:50.808Z,18.87
2019-05-17T12:31:22.676Z,25.07
2019-05-17T12:33:54.402Z,21.33
2019-05-17T12:36:26.505Z,20.17
2019-05-17T12:39:02.658Z,18.43
2019-05-17T12:41:37.217Z,19.60
2019-05-17T12:44:08.858Z,19.43
2019-05-17T12:46:41.991Z,33.20
2019-05-17T12:49:16.832Z,28.03
2019-05-17T12:51:50.020Z,27.17
2019-05-17T12:54:22.653Z,22.13
2019-05-17T12:56:54.431Z,22.33
2019-05-17T12:59:26.226Z,22.30
2019-05-17T13:01:58.084Z,24.53
2019-05-17T13:04:30.985Z,24.77
2019-05-17T13:07:02.741Z,20.27
2019-05-17T13:09:34.506Z,20.23
2019-05-17T13:12:06.192Z,21.63
2019-05-17T13:14:37.939Z,21.47
2019-05-17T13:17:09.714Z,22.23
2019-05-17T13:19:41.475Z,21.63
2019-05-17T13:22:13.254Z,22.30
2019-05-17T13:24:45.008Z,20.90
2019-05-17T13:27:16.785Z,23.23
2019-05-17T13:29:48.557Z,21.67
2019-05-17T13:32:20.325Z,28.23
2019-05-17T13:34:51.984Z,22.70
2019-05-17T13:37:23.745Z,24.43
2019-05-17T13:39:55.522Z,22.10
2019-05-17T13:42:27.601Z,21.70
2019-05-17T13:44:59.650Z,20.87
2019-05-17T13:47:32.420Z,20.73
2019-05-17T13:50:05.777Z,21.20
2019-05-17T13:52:37.455Z,21.77
2019-05-17T13:55:09.921Z,19.53
2019-05-17T13:57:41.630Z,20.37
2019-05-17T14:00:13.800Z,20.13
2019-05-17T14:02:45.644Z,19.57
2019-05-17T14:05:18.042Z,18.27
2019-05-17T14:07:50.531Z,18.40
2019-05-17T14:10:27.683Z,18.90
2019-05-17T14:12:56.716Z,20.43
2019-05-17T14:15:28.466Z,19.80
2019-05-17T14:18:00.234Z,20.07
2019-05-17T14:20:32.002Z,17.00
2019-05-17T14:23:03.896Z,16.47
2019-05-17T14:25:35.454Z,16.37
2019-05-17T14:28:07.201Z,20.03
2019-05-17T14:30:45.225Z,17.77
2019-05-17T14:33:16.786Z,18.10
2019-05-17T14:35:48.335Z,18.30
2019-05-17T14:38:20.094Z,17.27
2019-05-17T14:41:08.680Z,17.83
2019-05-17T14:43:25.433Z,16.57
2019-05-17T14:45:57.193Z,17.17
2019-05-17T14:48:28.954Z,14.80
2019-05-17T14:51:01.942Z,16.20
2019-05-17T14:53:33.713Z,16.60
2019-05-17T14:56:06.985Z,14.83
2019-05-17T14:58:40.403Z,18.47
2019-05-17T15:01:12.085Z,15.70
2019-05-17T15:03:45.358Z,16.57
2019-05-17T15:06:17.110Z,17.57
2019-05-17T15:08:48.745Z,18.17
2019-05-17T15:11:20.603Z,17.20
2019-05-17T15:13:52.464Z,25.80
2019-05-17T15:16:25.572Z,21.13
2019-05-17T15:18:57.430Z,20.17
2019-05-17T15:21:29.181Z,19.20
2019-05-17T15:24:02.962Z,19.73
2019-05-17T15:26:36.331Z,17.30
2019-05-17T15:29:08.165Z,19.10
2019-05-17T15:31:51.736Z,19.40
2019-05-17T15:34:40.351Z,17.50
2019-05-17T15:37:11.800Z,16.70
2019-05-17T15:39:50.443Z,17.40
2019-05-17T15:42:24.512Z,18.90
2019-05-17T15:44:56.241Z,23.47
2019-05-17T15:47:28.803Z,17.40
2019-05-17T15:50:00.696Z,15.53
2019-05-17T15:52:33.751Z,25.40
2019-05-17T15:55:08.354Z,17.97
2019-05-17T15:57:46.259Z,21.80
2019-05-17T16:00:21.825Z,16.90
2019-05-17T16:03:02.220Z,22.73
2019-05-17T16:05:36.725Z,15.23
2019-05-17T16:08:08.565Z,15.83
2019-05-17T16:10:40.606Z,15.23
2019-05-17T16:13:12.705Z,16.23
2019-05-17T16:15:44.574Z,15.57
2019-05-17T16:18:16.455Z,17.07
2019-05-17T16:20:50.176Z,16.10
2019-05-17T16:23:24.544Z,15.53
2019-05-17T16:25:56.358Z,16.20
2019-05-17T16:28:28.117Z,17.10
2019-05-17T16:30:59.903Z,19.77
2019-05-17T16:33:32.114Z,19.53
2019-05-17T16:36:08.023Z,20.77
2019-05-17T16:38:43.086Z,17.20
2019-05-17T16:41:14.886Z,22.47
2019-05-17T16:43:46.637Z,21.20
2019-05-17T16:46:19.636Z,20.00
2019-05-17T16:48:51.698Z,20.80
2019-05-17T16:51:27.916Z,15.77
2019-05-17T16:54:05.895Z,17.73
2019-05-17T16:56:41.170Z,16.93
2019-05-17T16:59:14.663Z,16.33
2019-05-17T17:01:47.407Z,19.07
2019-05-17T17:04:20.074Z,20.63
2019-05-17T17:06:51.821Z,19.27
2019-05-17T17:09:26.819Z,17.70
2019-05-17T17:12:02.302Z,18.23
2019-05-17T17:14:39.118Z,21.77
2019-05-17T17:17:19.849Z,19.40
2019-05-17T17:19:51.516Z,19.17
2019-05-17T17:22:25.729Z,20.10
2019-05-17T17:24:57.842Z,20.27
2019-05-17T17:27:29.514Z,21.63
2019-05-17T17:30:01.296Z,20.33
2019-05-17T17:32:33.060Z,21.70
2019-05-17T17:35:07.153Z,21.93
2019-05-17T17:37:38.924Z,24.03
2019-05-17T17:40:17.087Z,23.23
2019-05-17T17:42:49.401Z,21.70
2019-05-17T17:45:26.616Z,24.80
2019-05-17T17:48:03.904Z,22.70
2019-05-17T17:50:41.366Z,23.20
2019-05-17T17:53:13.795Z,23.27
2019-05-17T17:55:48.733Z,23.47
2019-05-17T17:58:20.774Z,23.80
2019-05-17T18:00:52.833Z,24.10
2019-05-17T18:03:24.894Z,24.43
2019-05-17T18:05:57.633Z,20.10
2019-05-17T18:08:29.508Z,16.50
2019-05-17T18:11:02.240Z,30.57
2019-05-17T18:13:34.121Z,60.17
2019-05-17T18:16:07.221Z,29.93
2019-05-17T18:18:39.112Z,26.27
2019-05-17T18:21:10.837Z,16.90
2019-05-17T18:23:44.240Z,17.67
2019-05-17T18:26:15.934Z,17.30
2019-05-17T18:28:47.682Z,15.03
2019-05-17T18:31:19.464Z,13.40
2019-05-17T18:33:51.372Z,19.33
2019-05-17T18:36:23.231Z,24.63
2019-05-17T18:38:56.094Z,15.20
2019-05-17T18:41:28.056Z,13.83
2019-05-17T18:44:01.248Z,14.03
2019-05-17T18:46:33.127Z,15.03
2019-05-17T18:49:05.999Z,36.60
2019-05-17T18:51:39.711Z,17.63
2019-05-17T18:54:14.116Z,15.00
2019-05-17T18:56:45.897Z,15.70
2019-05-17T18:59:19.278Z,15.27
2019-05-17T19:01:51.925Z,15.30
2019-05-17T19:04:23.843Z,15.43
2019-05-17T19:06:55.739Z,17.07
2019-05-17T19:09:27.645Z,19.67
2019-05-17T19:11:59.507Z,24.10
2019-05-17T19:14:42.421Z,33.33
2019-05-17T19:17:06.205Z,19.67
2019-05-17T19:19:39.783Z,22.03
2019-05-17T19:22:11.466Z,45.63
2019-05-17T19:24:46.049Z,18.23
2019-05-17T19:27:21.444Z,15.87
2019-05-17T19:29:53.231Z,17.03
2019-05-17T19:32:25.942Z,16.13
2019-05-17T19:34:59.815Z,15.83
2019-05-17T19:37:31.898Z,15.30
2019-05-17T19:40:08.480Z,16.50
2019-05-17T19:42:40.365Z,16.27
2019-05-17T19:45:15.748Z,16.50
2019-05-17T19:47:47.182Z,17.40
2019-05-17T19:50:23.292Z,17.50
2019-05-17T19:52:55.187Z,15.67
2019-05-17T19:55:27.258Z,16.90
2019-05-17T19:58:01.712Z,16.57
2019-05-17T20:00:38.298Z,16.47
2019-05-17T20:03:12.345Z,18.17
2019-05-17T20:05:48.421Z,18.73
2019-05-17T20:08:20.069Z,18.93
2019-05-17T20:10:52.272Z,18.27
2019-05-17T20:13:26.139Z,17.63
2019-05-17T20:16:00.128Z,17.57
2019-05-17T20:18:31.992Z,20.27
2019-05-17T20:21:04.987Z,22.77
2019-05-17T20:23:38.071Z,24.57
2019-05-17T20:26:12.585Z,21.40
2019-05-17T20:28:45.828Z,21.03
2019-05-17T20:31:17.824Z,21.00
2019-05-17T20:33:49.691Z,20.97
2019-05-17T20:36:22.846Z,21.50
2019-05-17T20:38:54.646Z,22.13
2019-05-17T20:41:27.988Z,21.03
2019-05-17T20:44:01.111Z,23.40
2019-05-17T20:46:34.237Z,22.63
2019-05-17T20:49:07.248Z,21.30
2019-05-17T20:51:44.156Z,20.23
2019-05-17T20:54:15.946Z,21.67
2019-05-17T20:56:50.728Z,21.87
2019-05-17T20:59:23.385Z,22.70
2019-05-17T21:01:55.447Z,25.87
2019-05-17T21:04:27.431Z,27.07
2019-05-17T21:06:59.303Z,30.87
2019-05-17T21:09:32.645Z,29.00
2019-05-17T21:12:04.447Z,29.50
2019-05-17T21:14:37.390Z,27.40
2019-05-17T21:17:10.213Z,31.17
2019-05-17T21:19:45.213Z,32.80
2019-05-17T21:22:20.154Z,33.43
2019-05-17T21:24:53.262Z,33.93
2019-05-17T21:27:30.550Z,31.17
2019-05-17T21:30:03.567Z,34.47
2019-05-17T21:32:40.725Z,35.43
2019-05-17T21:35:15.246Z,35.67
2019-05-17T21:37:48.283Z,35.33
2019-05-17T21:40:21.677Z,36.63
2019-05-17T21:42:56.196Z,37.57
2019-05-17T21:45:27.972Z,38.57
2019-05-17T21:47:59.747Z,36.70
2019-05-17T21:50:31.528Z,38.80
2019-05-17T21:53:03.872Z,36.70
2019-05-17T21:55:35.619Z,37.63
2019-05-17T21:58:07.374Z,38.13
2019-05-17T22:00:51.461Z,36.93
2019-05-17T22:03:24.459Z,36.50
2019-05-17T22:05:56.116Z,34.53
2019-05-17T22:08:27.872Z,33.43
2019-05-17T22:10:59.643Z,35.30
2019-05-17T22:13:31.403Z,34.43
2019-05-17T22:16:18.477Z,33.93
2019-05-17T22:18:38.659Z,33.77
2019-05-17T22:21:10.593Z,34.30
2019-05-17T22:23:42.463Z,32.60
2019-05-17T22:26:14.210Z,30.50
2019-05-17T22:28:45.979Z,30.37
2019-05-17T22:31:17.794Z,32.03
2019-05-17T22:33:49.447Z,30.73
2019-05-17T22:36:21.217Z,31.67
2019-05-17T22:38:52.980Z,30.83
2019-05-17T22:41:24.709Z,32.30
2019-05-17T22:43:57.152Z,32.93
2019-05-17T22:46:35.940Z,33.40
2019-05-17T22:49:02.754Z,34.73
2019-05-17T22:51:34.507Z,33.83
2019-05-17T22:54:06.267Z,31.47
2019-05-17T22:56:44.101Z,33.73
2019-05-17T22:59:11.640Z,31.27
2019-05-17T23:01:43.389Z,32.70
2019-05-17T23:04:15.131Z,33.97
2019-05-17T23:06:49.682Z,37.57
2019-05-17T23:09:21.431Z,34.67
2019-05-17T23:11:53.172Z,35.30
2019-05-17T23:14:25.020Z,32.80
2019-05-17T23:16:56.763Z,31.17
2019-05-17T23:19:28.513Z,32.33
2019-05-17T23:22:00.247Z,31.10
2019-05-17T23:24:31.992Z,32.73
2019-05-17T23:27:03.805Z,34.13
2019-05-17T23:29:35.541Z,33.37
2019-05-17T23:32:07.280Z,34.20
2019-05-17T23:34:40.738Z,34.67
2019-05-17T23:37:12.682Z,31.47
2019-05-17T23:39:44.431Z,32.37
2019-05-17T23:42:17.342Z,33.73
2019-05-17T23:44:49.183Z,32.87
2019-05-17T23:47:20.935Z,30.53
2019-05-17T23:49:52.678Z,30.27
2019-05-17T23:52:24.614Z,32.37
2019-05-17T23:54:57.367Z,33.20
2019-05-17T23:57:29.208Z,34.17
