createdAt,value
2023-04-04T00:00:52.021Z,3.00
2023-04-04T00:05:47.216Z,3.60
2023-04-04T00:08:14.190Z,3.60
2023-04-04T00:10:44.260Z,2.50
2023-04-04T00:15:46.969Z,2.90
2023-04-04T00:18:17.835Z,3.80
2023-04-04T00:20:46.106Z,3.10
2023-04-04T00:23:15.369Z,2.60
2023-04-04T00:25:49.776Z,2.50
2023-04-04T00:28:19.624Z,2.90
2023-04-04T00:30:48.489Z,3.50
2023-04-04T00:33:18.505Z,3.20
2023-04-04T00:35:48.537Z,2.20
2023-04-04T00:38:18.470Z,3.10
2023-04-04T00:40:48.614Z,3.40
2023-04-04T00:43:17.249Z,3.40
2023-04-04T00:45:46.545Z,2.60
2023-04-04T00:48:15.725Z,4.10
2023-04-04T00:50:43.847Z,3.00
2023-04-04T00:53:12.558Z,2.80
2023-04-04T00:55:42.688Z,3.80
2023-04-04T00:58:10.907Z,2.70
2023-04-04T01:00:42.073Z,1.70
2023-04-04T01:03:24.755Z,2.90
2023-04-04T01:05:55.092Z,3.60
2023-04-04T01:08:25.897Z,2.40
2023-04-04T01:10:57.464Z,3.10
2023-04-04T01:13:27.195Z,2.60
2023-04-04T01:15:56.103Z,2.60
2023-04-04T01:18:24.595Z,2.90
2023-04-04T01:21:12.450Z,3.20
2023-04-04T01:24:02.301Z,4.90
2023-04-04T01:26:44.013Z,3.30
2023-04-04T01:29:12.364Z,3.40
2023-04-04T01:31:43.266Z,3.90
2023-04-04T01:34:54.806Z,3.60
2023-04-04T01:37:30.788Z,3.70
2023-04-04T01:40:28.238Z,3.20
2023-04-04T01:42:57.423Z,4.70
2023-04-04T01:45:26.417Z,4.70
2023-04-04T01:47:55.157Z,4.50
2023-04-04T01:50:24.919Z,4.70
2023-04-04T01:52:53.240Z,3.90
2023-04-04T01:55:22.958Z,4.90
2023-04-04T01:57:52.554Z,4.70
2023-04-04T02:00:20.957Z,4.60
2023-04-04T02:02:49.341Z,4.50
2023-04-04T02:05:17.902Z,6.20
2023-04-04T02:07:52.831Z,4.60
2023-04-04T02:10:26.840Z,4.60
2023-04-04T02:12:55.128Z,5.90
2023-04-04T02:15:25.274Z,5.20
2023-04-04T02:17:54.736Z,5.60
2023-04-04T02:20:24.039Z,6.30
2023-04-04T02:22:54.750Z,4.20
2023-04-04T02:25:24.450Z,4.00
2023-04-04T02:27:54.746Z,5.90
2023-04-04T02:30:23.495Z,4.30
2023-04-04T02:32:53.139Z,5.40
2023-04-04T02:35:22.034Z,5.40
2023-04-04T02:37:52.120Z,4.90
2023-04-04T02:40:42.855Z,5.10
2023-04-04T02:43:12.898Z,6.30
2023-04-04T02:45:41.936Z,5.60
2023-04-04T02:48:21.610Z,7.00
2023-04-04T02:50:52.683Z,5.40
2023-04-04T02:53:22.444Z,5.80
2023-04-04T02:55:52.450Z,5.60
2023-04-04T02:58:22.622Z,5.60
2023-04-04T03:00:55.471Z,5.60
2023-04-04T03:03:27.605Z,5.90
2023-04-04T03:05:57.265Z,5.40
2023-04-04T03:08:28.090Z,5.10
2023-04-04T03:10:59.070Z,4.80
2023-04-04T03:13:27.473Z,4.70
2023-04-04T03:16:03.523Z,7.60
2023-04-04T03:18:37.373Z,5.30
2023-04-04T03:21:12.290Z,5.40
2023-04-04T03:23:42.801Z,4.60
2023-04-04T03:26:11.061Z,4.10
2023-04-04T03:28:40.628Z,4.00
2023-04-04T03:31:09.777Z,3.30
2023-04-04T03:33:43.924Z,5.50
2023-04-04T03:36:13.104Z,4.20
2023-04-04T03:38:44.747Z,4.20
2023-04-04T03:41:13.133Z,4.30
2023-04-04T03:43:41.648Z,4.60
2023-04-04T03:46:10.845Z,3.50
2023-04-04T03:48:39.326Z,3.60
2023-04-04T03:51:11.266Z,3.90
2023-04-04T03:53:40.000Z,3.50
2023-04-04T03:56:12.801Z,3.90
2023-04-04T03:58:42.389Z,4.10
2023-04-04T04:01:12.802Z,6.00
2023-04-04T04:03:44.467Z,3.90
2023-04-04T04:06:12.877Z,3.00
2023-04-04T04:08:40.907Z,3.50
2023-04-04T04:11:12.390Z,4.00
2023-04-04T04:13:41.546Z,2.90
2023-04-04T04:16:09.995Z,4.00
2023-04-04T04:18:39.297Z,3.10
2023-04-04T04:21:11.931Z,3.10
2023-04-04T04:23:43.149Z,4.20
2023-04-04T04:26:11.544Z,2.80
2023-04-04T04:28:40.689Z,3.60
2023-04-04T04:31:13.703Z,3.90
2023-04-04T04:33:44.899Z,3.60
2023-04-04T04:36:16.196Z,3.60
2023-04-04T04:38:58.274Z,3.50
2023-04-04T04:41:29.928Z,4.10
2023-04-04T04:44:00.334Z,4.00
2023-04-04T04:46:30.003Z,2.90
2023-04-04T04:49:06.387Z,3.50
2023-04-04T04:51:36.309Z,4.90
2023-04-04T04:54:04.479Z,4.30
2023-04-04T04:56:33.304Z,3.60
2023-04-04T04:59:09.125Z,3.80
2023-04-04T05:01:43.925Z,4.20
2023-04-04T05:04:12.155Z,4.80
2023-04-04T05:06:45.398Z,5.80
2023-04-04T05:09:14.762Z,4.20
2023-04-04T05:11:47.772Z,4.80
2023-04-04T05:14:16.492Z,4.40
2023-04-04T05:16:53.601Z,4.10
2023-04-04T05:19:24.144Z,4.50
2023-04-04T05:21:54.211Z,4.60
2023-04-04T05:24:35.793Z,4.40
2023-04-04T05:27:05.055Z,4.00
2023-04-04T05:29:39.554Z,5.00
2023-04-04T05:32:09.826Z,4.50
2023-04-04T05:34:41.022Z,5.80
2023-04-04T05:37:11.882Z,5.60
2023-04-04T05:39:49.334Z,6.60
2023-04-04T05:42:17.748Z,5.40
2023-04-04T05:44:50.552Z,4.80
2023-04-04T05:47:21.967Z,5.50
2023-04-04T05:49:51.998Z,5.20
2023-04-04T05:52:20.463Z,5.80
2023-04-04T05:54:51.373Z,5.70
2023-04-04T05:57:26.695Z,6.30
2023-04-04T06:00:05.760Z,6.80
2023-04-04T06:02:44.710Z,5.60
2023-04-04T06:05:18.647Z,6.30
2023-04-04T06:07:47.669Z,6.00
2023-04-04T06:10:16.041Z,6.40
2023-04-04T06:12:45.670Z,7.00
2023-04-04T06:15:14.330Z,7.40
2023-04-04T06:17:45.452Z,8.50
2023-04-04T06:20:13.717Z,6.90
2023-04-04T06:22:44.740Z,7.90
2023-04-04T06:25:14.680Z,6.70
2023-04-04T06:27:44.111Z,6.60
2023-04-04T06:30:14.754Z,6.10
2023-04-04T06:32:46.265Z,8.60
2023-04-04T06:35:20.288Z,7.80
2023-04-04T06:38:07.497Z,10.60
2023-04-04T06:40:38.263Z,9.00
2023-04-04T06:43:06.772Z,8.50
2023-04-04T06:45:46.659Z,6.60
2023-04-04T06:48:15.872Z,7.30
2023-04-04T06:50:44.034Z,8.40
2023-04-04T06:53:17.358Z,8.00
2023-04-04T06:55:45.809Z,8.30
2023-04-04T06:58:19.905Z,7.40
2023-04-04T07:00:49.548Z,7.80
2023-04-04T07:03:18.476Z,7.90
2023-04-04T07:05:46.753Z,11.20
2023-04-04T07:08:18.658Z,8.60
2023-04-04T07:10:47.138Z,8.70
2023-04-04T07:13:16.870Z,8.60
2023-04-04T07:15:51.190Z,10.00
2023-04-04T07:18:19.852Z,9.50
2023-04-04T07:20:51.790Z,10.40
2023-04-04T07:23:26.128Z,9.50
2023-04-04T07:25:57.171Z,7.40
2023-04-04T07:28:25.503Z,7.40
2023-04-04T07:31:03.575Z,7.40
2023-04-04T07:33:32.550Z,8.60
2023-04-04T07:36:03.699Z,9.40
2023-04-04T07:38:34.879Z,10.20
2023-04-04T07:41:04.295Z,8.20
2023-04-04T07:43:33.971Z,8.50
2023-04-04T07:46:02.621Z,10.10
2023-04-04T07:48:31.113Z,8.50
2023-04-04T07:51:04.876Z,8.00
2023-04-04T07:53:33.169Z,8.50
2023-04-04T07:56:06.457Z,7.80
2023-04-04T07:58:37.666Z,7.90
2023-04-04T08:01:05.811Z,7.50
2023-04-04T08:03:36.344Z,8.60
2023-04-04T08:06:04.612Z,8.60
2023-04-04T08:08:32.699Z,9.20
2023-04-04T08:11:04.057Z,8.70
2023-04-04T08:13:32.884Z,9.40
2023-04-04T08:16:01.347Z,9.90
2023-04-04T08:18:31.993Z,8.80
2023-04-04T08:21:01.046Z,9.20
2023-04-04T08:23:30.645Z,7.50
2023-04-04T08:26:00.325Z,8.60
2023-04-04T08:28:28.563Z,8.20
2023-04-04T08:30:57.108Z,8.20
2023-04-04T08:33:40.836Z,8.50
2023-04-04T08:36:16.292Z,7.80
2023-04-04T08:38:47.842Z,8.30
2023-04-04T08:41:16.137Z,9.20
2023-04-04T08:43:54.489Z,7.30
2023-04-04T08:46:25.642Z,9.00
2023-04-04T08:48:55.820Z,8.70
2023-04-04T08:51:23.925Z,8.80
2023-04-04T08:53:54.880Z,9.10
2023-04-04T08:56:23.902Z,8.90
2023-04-04T08:58:52.149Z,9.20
2023-04-04T09:01:20.506Z,8.50
2023-04-04T09:03:59.100Z,8.30
2023-04-04T09:06:28.052Z,9.50
2023-04-04T09:08:57.614Z,8.20
2023-04-04T09:11:26.342Z,8.10
2023-04-04T09:13:54.712Z,8.90
2023-04-04T09:16:23.595Z,8.70
2023-04-04T09:18:53.035Z,7.90
2023-04-04T09:21:21.453Z,8.90
2023-04-04T09:23:59.720Z,11.30
2023-04-04T09:26:27.816Z,7.40
2023-04-04T09:28:56.957Z,7.90
2023-04-04T09:31:26.110Z,7.90
2023-04-04T09:33:54.223Z,5.90
2023-04-04T09:36:22.551Z,7.10
2023-04-04T09:38:51.972Z,7.40
2023-04-04T09:41:20.885Z,7.60
2023-04-04T09:43:49.422Z,7.60
2023-04-04T09:46:21.434Z,5.90
2023-04-04T09:48:55.443Z,7.30
2023-04-04T09:51:23.622Z,6.50
2023-04-04T09:53:51.936Z,8.60
2023-04-04T09:56:20.185Z,6.00
2023-04-04T09:59:02.585Z,6.10
2023-04-04T10:01:34.161Z,6.70
2023-04-04T10:04:03.753Z,7.20
2023-04-04T10:06:32.636Z,5.50
2023-04-04T10:09:01.415Z,5.60
2023-04-04T10:11:34.403Z,5.80
2023-04-04T10:14:06.851Z,5.60
2023-04-04T10:16:38.316Z,5.60
2023-04-04T10:19:10.184Z,6.90
2023-04-04T10:21:43.396Z,6.40
2023-04-04T10:24:12.165Z,6.50
2023-04-04T10:26:40.658Z,8.00
2023-04-04T10:29:10.847Z,8.60
2023-04-04T10:31:41.003Z,8.20
2023-04-04T10:34:20.684Z,6.30
2023-04-04T10:36:51.359Z,6.40
2023-04-04T10:39:27.537Z,6.50
2023-04-04T10:41:56.963Z,5.90
2023-04-04T10:44:34.032Z,5.80
2023-04-04T10:47:17.960Z,5.80
2023-04-04T10:49:47.346Z,7.20
2023-04-04T10:52:17.654Z,6.40
2023-04-04T10:54:45.780Z,5.70
2023-04-04T10:57:16.985Z,5.60
2023-04-04T11:00:02.314Z,7.30
2023-04-04T11:02:47.473Z,6.80
2023-04-04T11:05:22.856Z,8.30
2023-04-04T11:08:10.888Z,7.70
2023-04-04T11:10:58.076Z,7.30
2023-04-04T11:13:35.922Z,7.90
2023-04-04T11:16:09.932Z,7.50
2023-04-04T11:18:41.788Z,9.00
2023-04-04T11:21:15.113Z,5.80
2023-04-04T11:24:09.303Z,7.20
2023-04-04T11:26:39.724Z,6.70
2023-04-04T11:29:09.069Z,6.90
2023-04-04T11:31:48.041Z,6.10
2023-04-04T11:34:37.407Z,7.30
2023-04-04T11:37:18.312Z,6.80
2023-04-04T11:39:59.062Z,8.70
2023-04-04T11:42:34.039Z,6.60
2023-04-04T11:45:07.668Z,6.20
2023-04-04T11:47:36.112Z,7.40
2023-04-04T11:50:08.380Z,6.90
2023-04-04T11:52:38.385Z,5.70
2023-04-04T11:55:20.368Z,7.00
2023-04-04T11:57:51.549Z,6.30
2023-04-04T12:00:32.321Z,6.80
2023-04-04T12:03:01.283Z,7.20
2023-04-04T12:05:30.888Z,5.50
2023-04-04T12:08:02.382Z,7.10
2023-04-04T12:10:34.102Z,5.70
2023-04-04T12:13:03.077Z,7.10
2023-04-04T12:15:33.334Z,6.60
2023-04-04T12:18:02.622Z,7.20
2023-04-04T12:20:31.212Z,7.00
2023-04-04T12:22:59.468Z,6.90
2023-04-04T12:25:29.623Z,5.50
2023-04-04T12:27:58.802Z,5.80
2023-04-04T12:32:29.920Z,6.10
2023-04-04T12:35:01.634Z,6.70
2023-04-04T12:37:30.426Z,7.10
2023-04-04T12:39:58.617Z,7.20
2023-04-04T12:42:27.284Z,6.50
2023-04-04T12:44:55.514Z,7.30
2023-04-04T12:47:26.441Z,6.60
2023-04-04T12:49:55.984Z,6.50
2023-04-04T12:52:29.658Z,7.40
2023-04-04T12:55:08.058Z,9.30
2023-04-04T12:57:39.527Z,7.50
2023-04-04T13:00:09.491Z,6.50
2023-04-04T13:02:38.781Z,7.00
2023-04-04T13:05:08.008Z,6.30
2023-04-04T13:07:44.597Z,7.50
2023-04-04T13:10:15.042Z,7.30
2023-04-04T13:13:00.592Z,9.80
2023-04-04T13:16:08.442Z,7.20
2023-04-04T13:18:38.687Z,8.90
2023-04-04T13:21:08.039Z,8.60
2023-04-04T13:23:39.476Z,8.50
2023-04-04T13:26:09.282Z,6.50
2023-04-04T13:28:37.973Z,7.30
2023-04-04T13:31:08.793Z,5.90
2023-04-04T13:33:37.860Z,7.10
2023-04-04T13:36:06.252Z,6.90
2023-04-04T13:38:37.170Z,8.70
2023-04-04T13:41:05.529Z,10.60
2023-04-04T13:43:35.463Z,12.10
2023-04-04T13:46:03.610Z,7.30
2023-04-04T13:48:32.380Z,8.20
2023-04-04T13:51:01.457Z,8.20
2023-04-04T13:53:29.603Z,8.00
2023-04-04T13:56:16.987Z,9.90
2023-04-04T13:58:46.544Z,8.70
2023-04-04T14:01:14.737Z,8.80
2023-04-04T14:03:44.156Z,7.90
2023-04-04T14:06:12.709Z,8.80
2023-04-04T14:08:41.130Z,8.20
2023-04-04T14:11:11.183Z,7.60
2023-04-04T14:13:40.253Z,8.70
2023-04-04T14:16:08.716Z,7.40
2023-04-04T14:18:37.052Z,9.40
2023-04-04T14:21:05.654Z,9.80
2023-04-04T14:23:33.809Z,10.10
2023-04-04T14:26:02.197Z,11.10
2023-04-04T14:28:32.149Z,9.10
2023-04-04T14:31:00.477Z,9.60
2023-04-04T14:33:29.298Z,8.80
2023-04-04T14:35:57.658Z,10.60
2023-04-04T14:38:25.881Z,8.80
2023-04-04T14:40:54.786Z,8.20
2023-04-04T14:43:23.653Z,8.20
2023-04-04T14:45:52.864Z,8.50
2023-04-04T14:48:22.034Z,8.00
2023-04-04T14:50:50.496Z,7.90
2023-04-04T14:53:21.326Z,8.70
2023-04-04T14:55:49.450Z,8.70
2023-04-04T14:58:19.449Z,7.60
2023-04-04T15:00:48.319Z,8.10
2023-04-04T15:03:17.305Z,7.40
2023-04-04T15:05:46.559Z,7.20
2023-04-04T15:08:15.492Z,7.90
2023-04-04T15:10:43.757Z,9.10
2023-04-04T15:13:13.970Z,7.30
2023-04-04T15:15:43.073Z,7.50
2023-04-04T15:18:11.449Z,7.30
2023-04-04T15:20:42.141Z,7.30
2023-04-04T15:23:11.210Z,9.20
2023-04-04T15:25:39.863Z,8.40
2023-04-04T15:28:08.551Z,8.40
2023-04-04T15:30:37.078Z,8.40
2023-04-04T15:33:06.378Z,8.70
2023-04-04T15:35:34.859Z,6.90
2023-04-04T15:38:03.340Z,7.70
2023-04-04T15:40:31.885Z,6.70
2023-04-04T15:43:00.131Z,9.00
2023-04-04T15:45:28.611Z,5.80
2023-04-04T15:47:56.817Z,7.80
2023-04-04T15:50:26.282Z,7.60
2023-04-04T15:52:54.429Z,7.00
2023-04-04T15:55:24.556Z,8.60
2023-04-04T15:57:53.010Z,9.30
2023-04-04T16:00:21.469Z,9.20
2023-04-04T16:02:50.035Z,9.50
2023-04-04T16:05:19.410Z,8.50
2023-04-04T16:07:47.519Z,10.80
2023-04-04T16:10:17.340Z,10.80
2023-04-04T16:12:46.245Z,9.60
2023-04-04T16:15:14.679Z,9.80
2023-04-04T16:17:45.189Z,8.50
2023-04-04T16:20:13.814Z,9.70
2023-04-04T16:22:42.074Z,11.30
2023-04-04T16:25:10.304Z,12.10
2023-04-04T16:27:38.609Z,12.30
2023-04-04T16:30:08.667Z,10.80
2023-04-04T16:32:37.573Z,9.10
2023-04-04T16:35:06.598Z,10.00
2023-04-04T16:37:37.404Z,9.10
2023-04-04T16:40:06.979Z,11.10
2023-04-04T16:42:35.578Z,10.30
2023-04-04T16:45:04.102Z,11.60
2023-04-04T16:47:32.758Z,11.50
2023-04-04T16:50:01.388Z,9.10
2023-04-04T16:52:29.896Z,9.70
2023-04-04T16:54:58.344Z,11.60
2023-04-04T16:57:26.887Z,14.80
2023-04-04T16:59:55.272Z,10.70
2023-04-04T17:02:23.413Z,12.90
2023-04-04T17:04:52.332Z,12.80
2023-04-04T17:07:21.102Z,10.20
2023-04-04T17:09:51.580Z,12.60
2023-04-04T17:12:24.081Z,11.10
2023-04-04T17:14:53.856Z,10.40
2023-04-04T17:17:22.201Z,10.70
2023-04-04T17:19:50.264Z,13.10
2023-04-04T17:22:18.582Z,8.80
2023-04-04T17:24:46.999Z,10.10
2023-04-04T17:27:15.319Z,11.40
2023-04-04T17:29:44.069Z,9.60
2023-04-04T17:32:12.549Z,8.90
2023-04-04T17:34:42.154Z,9.70
2023-04-04T17:37:11.739Z,9.60
2023-04-04T17:39:40.170Z,8.80
2023-04-04T17:42:08.368Z,9.00
2023-04-04T17:44:37.266Z,9.30
2023-04-04T17:47:05.969Z,10.10
2023-04-04T17:49:39.928Z,9.90
2023-04-04T17:52:08.867Z,10.60
2023-04-04T17:54:37.541Z,11.90
2023-04-04T17:57:07.407Z,10.30
2023-04-04T17:59:36.216Z,12.10
2023-04-04T18:02:06.409Z,10.20
2023-04-04T18:04:35.182Z,10.20
2023-04-04T18:07:03.686Z,12.50
2023-04-04T18:09:35.122Z,11.40
2023-04-04T18:12:06.991Z,11.10
2023-04-04T18:14:35.361Z,9.80
2023-04-04T18:17:05.809Z,11.20
2023-04-04T18:19:35.282Z,11.30
2023-04-04T18:22:04.328Z,10.50
2023-04-04T18:24:36.568Z,11.90
2023-04-04T18:27:05.041Z,11.00
2023-04-04T18:29:33.361Z,9.80
2023-04-04T18:32:02.746Z,9.90
2023-04-04T18:34:31.650Z,9.90
2023-04-04T18:36:59.745Z,9.10
2023-04-04T18:39:28.203Z,9.90
2023-04-04T18:41:57.709Z,10.50
2023-04-04T18:44:26.429Z,10.30
2023-04-04T18:46:58.398Z,9.80
2023-04-04T18:49:27.198Z,10.70
2023-04-04T18:51:55.476Z,11.20
2023-04-04T18:54:27.254Z,10.20
2023-04-04T18:56:57.675Z,11.70
2023-04-04T18:59:26.627Z,9.50
2023-04-04T19:02:00.992Z,11.70
2023-04-04T19:04:35.169Z,10.00
2023-04-04T19:07:06.688Z,9.50
2023-04-04T19:09:36.041Z,13.90
2023-04-04T19:12:10.881Z,12.40
2023-04-04T19:14:39.033Z,12.50
2023-04-04T19:17:08.077Z,10.80
2023-04-04T19:19:36.852Z,10.70
2023-04-04T19:22:05.301Z,11.60
2023-04-04T19:24:33.876Z,10.50
2023-04-04T19:27:05.477Z,9.90
2023-04-04T19:29:35.666Z,9.00
2023-04-04T19:32:15.066Z,9.90
2023-04-04T19:34:44.239Z,6.60
2023-04-04T19:37:19.482Z,7.90
2023-04-04T19:39:50.153Z,6.40
2023-04-04T19:42:19.822Z,5.20
2023-04-04T19:44:48.206Z,5.70
2023-04-04T19:47:18.228Z,6.50
2023-04-04T19:49:46.507Z,5.90
2023-04-04T19:52:24.038Z,6.40
2023-04-04T19:54:52.668Z,6.20
2023-04-04T19:57:21.152Z,6.30
2023-04-04T20:00:01.917Z,5.10
2023-04-04T20:02:34.088Z,6.30
2023-04-04T20:05:02.811Z,6.00
2023-04-04T20:07:31.843Z,5.70
2023-04-04T20:10:00.265Z,5.80
2023-04-04T20:12:32.480Z,5.50
2023-04-04T20:15:01.236Z,7.30
2023-04-04T20:17:30.539Z,7.10
2023-04-04T20:19:58.621Z,8.90
2023-04-04T20:22:27.264Z,6.70
2023-04-04T20:24:55.423Z,7.80
2023-04-04T20:27:25.268Z,6.60
2023-04-04T20:29:53.996Z,6.50
2023-04-04T20:32:22.331Z,6.50
2023-04-04T20:34:50.836Z,7.40
2023-04-04T20:38:17.290Z,6.80
2023-04-04T20:41:10.143Z,6.80
2023-04-04T20:43:38.711Z,6.00
2023-04-04T20:46:07.037Z,5.50
2023-04-04T20:48:38.955Z,6.00
2023-04-04T20:51:15.762Z,5.60
2023-04-04T20:53:52.102Z,5.20
2023-04-04T20:56:33.268Z,6.30
2023-04-04T20:59:01.455Z,6.00
2023-04-04T21:01:29.928Z,5.30
2023-04-04T21:03:58.695Z,6.20
2023-04-04T21:06:29.920Z,5.40
2023-04-04T21:08:57.851Z,5.80
2023-04-04T21:11:30.562Z,6.00
2023-04-04T21:13:58.919Z,5.20
2023-04-04T21:16:27.588Z,4.60
2023-04-04T21:18:58.935Z,5.40
2023-04-04T21:21:27.506Z,4.90
2023-04-04T21:23:59.415Z,6.30
2023-04-04T21:26:32.830Z,4.40
2023-04-04T21:29:07.559Z,5.90
2023-04-04T21:31:40.683Z,5.00
2023-04-04T21:34:13.307Z,4.00
2023-04-04T21:36:41.847Z,5.50
2023-04-04T21:39:10.963Z,5.20
2023-04-04T21:41:39.302Z,4.20
2023-04-04T21:44:08.725Z,4.70
2023-04-04T21:46:37.852Z,6.40
2023-04-04T21:49:07.126Z,4.30
2023-04-04T21:51:35.883Z,4.70
2023-04-04T21:54:04.357Z,4.40
2023-04-04T21:56:33.588Z,3.70
2023-04-04T21:59:05.027Z,4.70
2023-04-04T22:01:33.106Z,4.60
2023-04-04T22:04:06.428Z,4.40
2023-04-04T22:06:34.866Z,4.50
2023-04-04T22:09:03.088Z,4.50
2023-04-04T22:11:34.830Z,4.80
2023-04-04T22:14:03.802Z,4.90
2023-04-04T22:16:32.540Z,4.90
2023-04-04T22:19:03.842Z,4.30
2023-04-04T22:21:36.762Z,4.50
2023-04-04T22:24:06.326Z,4.60
2023-04-04T22:26:34.713Z,4.20
2023-04-04T22:29:04.058Z,4.70
2023-04-04T22:31:34.874Z,4.70
2023-04-04T22:34:03.750Z,4.10
2023-04-04T22:36:34.473Z,4.00
2023-04-04T22:39:02.995Z,4.50
2023-04-04T22:41:31.418Z,4.40
2023-04-04T22:43:59.481Z,4.00
2023-04-04T22:46:29.318Z,4.30
2023-04-04T22:49:06.487Z,4.30
2023-04-04T22:51:43.326Z,5.30
2023-04-04T22:54:16.084Z,4.30
2023-04-04T22:56:44.807Z,4.90
2023-04-04T22:59:15.687Z,3.40
2023-04-04T23:01:44.876Z,3.30
2023-04-04T23:04:14.527Z,3.80
2023-04-04T23:06:44.953Z,3.80
2023-04-04T23:09:13.058Z,3.20
2023-04-04T23:11:41.083Z,3.20
2023-04-04T23:14:14.763Z,3.50
2023-04-04T23:16:44.287Z,3.40
2023-04-04T23:19:12.674Z,3.00
2023-04-04T23:21:40.879Z,3.60
2023-04-04T23:24:08.959Z,3.70
2023-04-04T23:26:36.893Z,3.50
2023-04-04T23:29:05.839Z,4.00
2023-04-04T23:31:34.078Z,3.60
2023-04-04T23:34:03.145Z,4.10
2023-04-04T23:36:32.364Z,3.70
2023-04-04T23:39:00.784Z,3.60
2023-04-04T23:41:29.353Z,3.60
2023-04-04T23:43:57.700Z,3.50
2023-04-04T23:46:26.813Z,3.20
2023-04-04T23:48:55.204Z,4.10
2023-04-04T23:51:26.382Z,3.20
2023-04-04T23:53:54.945Z,3.90
2023-04-04T23:56:23.744Z,2.90
2023-04-04T23:58:51.876Z,2.90
