createdAt,value
2022-10-01T00:01:07.754Z,15.00
2022-10-01T00:04:42.119Z,15.10
2022-10-01T00:08:37.078Z,14.40
2022-10-01T00:14:45.749Z,15.40
2022-10-01T00:17:45.954Z,14.80
2022-10-01T00:20:50.936Z,14.90
2022-10-01T00:31:22.036Z,16.30
2022-10-01T00:34:29.920Z,16.20
2022-10-01T00:38:21.237Z,15.50
2022-10-01T00:42:06.932Z,15.10
2022-10-01T00:45:09.043Z,17.40
2022-10-01T00:48:17.001Z,16.90
2022-10-01T00:51:49.034Z,15.50
2022-10-01T00:55:03.074Z,16.20
2022-10-01T00:58:04.994Z,15.70
2022-10-01T01:01:22.859Z,16.70
2022-10-01T01:04:26.754Z,17.10
2022-10-01T01:07:30.933Z,16.10
2022-10-01T01:10:34.963Z,16.30
2022-10-01T01:13:36.102Z,13.40
2022-10-01T01:16:36.742Z,15.80
2022-10-01T01:19:59.924Z,16.10
2022-10-01T01:30:44.104Z,16.10
2022-10-01T01:33:48.969Z,16.60
2022-10-01T01:36:52.604Z,17.70
2022-10-01T01:44:02.189Z,16.70
2022-10-01T01:47:51.674Z,16.10
2022-10-01T01:54:35.654Z,16.80
2022-10-01T02:00:39.702Z,15.90
2022-10-01T02:04:36.489Z,16.20
2022-10-01T02:08:00.999Z,16.30
2022-10-01T02:12:05.100Z,15.50
2022-10-01T02:15:12.060Z,15.30
2022-10-01T02:18:33.765Z,14.80
2022-10-01T02:22:46.205Z,15.10
2022-10-01T02:26:35.984Z,16.70
2022-10-01T02:29:41.460Z,15.80
2022-10-01T02:36:04.653Z,16.20
2022-10-01T02:39:06.873Z,16.90
2022-10-01T02:42:08.594Z,16.20
2022-10-01T02:45:10.715Z,14.80
2022-10-01T02:48:14.654Z,15.60
2022-10-01T02:51:24.800Z,14.30
2022-10-01T02:55:26.221Z,16.40
2022-10-01T02:58:30.959Z,13.80
2022-10-01T03:01:36.270Z,15.40
2022-10-01T03:04:38.729Z,14.10
2022-10-01T03:07:40.038Z,16.70
2022-10-01T03:10:46.845Z,13.80
2022-10-01T03:13:48.791Z,17.20
2022-10-01T03:17:40.702Z,15.20
2022-10-01T03:28:42.127Z,13.60
2022-10-01T03:31:42.569Z,14.70
2022-10-01T03:35:31.571Z,13.80
2022-10-01T03:39:20.435Z,14.10
2022-10-01T03:42:43.317Z,15.90
2022-10-01T03:45:44.718Z,13.90
2022-10-01T03:48:46.635Z,10.60
2022-10-01T03:52:09.937Z,12.90
2022-10-01T03:55:11.917Z,14.10
2022-10-01T03:58:15.498Z,14.20
2022-10-01T04:01:16.865Z,13.70
2022-10-01T04:04:06.872Z,12.80
2022-10-01T04:06:36.070Z,9.20
2022-10-01T04:13:13.271Z,7.30
2022-10-01T04:17:01.765Z,10.60
2022-10-01T04:23:22.771Z,6.40
2022-10-01T04:26:18.534Z,12.80
2022-10-01T04:29:24.611Z,12.10
2022-10-01T04:33:13.461Z,11.50
2022-10-01T04:39:11.928Z,10.20
2022-10-01T04:42:20.553Z,12.40
2022-10-01T04:45:47.612Z,11.40
2022-10-01T04:48:48.595Z,6.30
2022-10-01T04:51:50.761Z,9.70
2022-10-01T04:54:50.565Z,5.90
2022-10-01T04:58:40.786Z,9.80
2022-10-01T05:01:09.634Z,12.30
2022-10-01T05:03:38.325Z,11.50
2022-10-01T05:06:06.950Z,11.30
2022-10-01T05:08:35.513Z,8.40
2022-10-01T05:11:04.219Z,8.30
2022-10-01T05:13:34.088Z,10.90
2022-10-01T05:16:04.124Z,10.60
2022-10-01T05:18:32.766Z,10.20
2022-10-01T05:21:06.347Z,11.00
2022-10-01T05:23:35.107Z,8.70
2022-10-01T05:26:05.965Z,11.70
2022-10-01T05:28:36.406Z,10.70
2022-10-01T05:31:05.425Z,6.50
2022-10-01T05:33:34.548Z,8.90
2022-10-01T05:36:07.226Z,10.00
2022-10-01T05:38:37.725Z,11.70
2022-10-01T05:41:06.846Z,7.80
2022-10-01T05:43:36.605Z,11.90
2022-10-01T05:46:06.432Z,11.90
2022-10-01T05:48:38.127Z,11.10
2022-10-01T05:51:08.834Z,8.90
2022-10-01T05:53:38.756Z,10.80
2022-10-01T05:56:08.586Z,11.10
2022-10-01T05:58:39.495Z,11.30
2022-10-01T06:01:08.439Z,11.80
2022-10-01T06:03:39.455Z,12.30
2022-10-01T06:06:08.327Z,11.80
2022-10-01T06:08:38.566Z,12.10
2022-10-01T06:11:07.206Z,11.80
2022-10-01T06:13:36.871Z,11.10
2022-10-01T06:16:10.082Z,13.30
2022-10-01T06:18:39.285Z,10.70
2022-10-01T06:21:10.805Z,10.70
2022-10-01T06:23:39.625Z,11.50
2022-10-01T06:26:09.126Z,10.90
2022-10-01T06:28:37.734Z,13.50
2022-10-01T06:31:06.648Z,12.60
2022-10-01T06:33:35.925Z,13.00
2022-10-01T06:36:05.465Z,11.30
2022-10-01T06:38:34.389Z,10.90
2022-10-01T06:41:05.133Z,12.80
2022-10-01T06:43:34.330Z,11.90
2022-10-01T06:46:05.387Z,12.70
2022-10-01T06:48:36.931Z,13.60
2022-10-01T06:51:06.268Z,11.90
2022-10-01T06:53:34.946Z,12.00
2022-10-01T06:56:08.468Z,12.40
2022-10-01T06:58:37.748Z,10.90
2022-10-01T07:01:06.536Z,14.30
2022-10-01T07:03:36.085Z,13.60
2022-10-01T07:06:08.354Z,9.40
2022-10-01T07:08:37.005Z,12.60
2022-10-01T07:11:05.705Z,13.00
2022-10-01T07:13:34.265Z,12.40
2022-10-01T07:16:06.478Z,12.70
2022-10-01T07:18:35.126Z,11.50
2022-10-01T07:21:03.754Z,11.20
2022-10-01T07:23:32.805Z,10.80
2022-10-01T07:26:05.807Z,12.80
2022-10-01T07:28:34.439Z,12.60
2022-10-01T07:31:07.663Z,12.30
2022-10-01T07:33:36.353Z,11.90
2022-10-01T07:36:09.533Z,12.90
2022-10-01T07:38:38.207Z,11.80
2022-10-01T07:41:06.907Z,12.60
2022-10-01T07:43:36.534Z,11.20
2022-10-01T07:46:05.972Z,11.70
2022-10-01T07:48:34.568Z,12.20
2022-10-01T07:51:03.145Z,13.30
2022-10-01T07:53:32.143Z,11.80
2022-10-01T07:56:03.989Z,12.80
2022-10-01T07:58:32.734Z,12.30
2022-10-01T08:01:05.622Z,12.20
2022-10-01T08:03:34.326Z,11.20
2022-10-01T08:06:06.405Z,13.00
2022-10-01T08:08:35.026Z,11.70
2022-10-01T08:11:04.234Z,11.20
2022-10-01T08:13:32.885Z,11.60
2022-10-01T08:16:08.267Z,11.60
2022-10-01T08:18:40.937Z,9.90
2022-10-01T08:21:09.946Z,10.00
2022-10-01T08:23:38.643Z,10.60
2022-10-01T08:26:08.768Z,9.10
2022-10-01T08:28:37.350Z,9.40
2022-10-01T08:31:07.966Z,10.10
2022-10-01T08:33:38.807Z,9.20
2022-10-01T08:36:10.906Z,9.20
2022-10-01T08:38:40.546Z,10.20
2022-10-01T08:42:02.546Z,10.50
2022-10-01T08:44:43.115Z,8.80
2022-10-01T08:47:38.833Z,8.80
2022-10-01T08:50:29.346Z,8.60
2022-10-01T08:53:05.734Z,8.60
2022-10-01T08:55:37.727Z,6.40
2022-10-01T08:58:12.884Z,8.50
2022-10-01T09:00:46.074Z,8.50
2022-10-01T09:03:17.414Z,7.60
2022-10-01T09:06:04.005Z,7.60
2022-10-01T09:08:56.726Z,7.10
2022-10-01T09:11:56.085Z,7.60
2022-10-01T09:14:48.885Z,6.70
2022-10-01T09:18:00.187Z,5.00
2022-10-01T09:20:44.486Z,4.80
2022-10-01T09:23:32.635Z,6.20
2022-10-01T09:26:02.533Z,5.80
2022-10-01T09:28:35.390Z,6.80
2022-10-01T09:31:28.692Z,5.80
2022-10-01T09:34:13.815Z,6.20
2022-10-01T09:37:15.766Z,4.80
2022-10-01T09:40:25.146Z,5.80
2022-10-01T09:42:53.926Z,5.10
2022-10-01T09:45:25.421Z,5.20
2022-10-01T09:48:03.485Z,5.20
2022-10-01T09:50:44.546Z,4.60
2022-10-01T09:53:21.346Z,4.50
2022-10-01T09:56:05.533Z,4.10
2022-10-01T09:58:37.786Z,3.90
2022-10-01T10:01:22.746Z,4.20
2022-10-01T10:03:57.646Z,4.30
2022-10-01T10:06:30.873Z,4.80
2022-10-01T10:09:01.628Z,4.00
2022-10-01T10:11:33.437Z,3.70
2022-10-01T10:14:06.265Z,3.00
2022-10-01T10:16:38.120Z,3.80
2022-10-01T10:19:27.312Z,2.80
2022-10-01T10:22:09.727Z,3.30
2022-10-01T10:24:38.906Z,3.30
2022-10-01T10:27:27.076Z,3.70
2022-10-01T10:30:16.075Z,4.00
2022-10-01T10:32:47.665Z,4.30
2022-10-01T10:35:23.395Z,3.50
2022-10-01T10:37:56.036Z,3.60
2022-10-01T10:40:47.818Z,3.10
2022-10-01T10:43:25.908Z,3.30
2022-10-01T10:45:57.112Z,3.40
2022-10-01T10:48:37.177Z,3.70
2022-10-01T10:51:07.170Z,3.50
2022-10-01T10:53:46.990Z,3.80
2022-10-01T10:56:26.627Z,3.40
2022-10-01T10:58:55.569Z,3.80
2022-10-01T11:01:30.267Z,3.30
2022-10-01T11:04:01.867Z,2.90
2022-10-01T11:06:30.726Z,3.10
2022-10-01T11:09:07.654Z,3.40
2022-10-01T11:11:57.953Z,2.70
2022-10-01T11:14:59.466Z,2.90
2022-10-01T11:17:49.633Z,2.30
2022-10-01T11:20:34.290Z,2.60
2022-10-01T11:23:43.054Z,2.10
2022-10-01T11:26:22.587Z,2.30
2022-10-01T11:29:46.546Z,2.40
2022-10-01T11:32:38.919Z,2.30
2022-10-01T11:35:22.515Z,2.20
2022-10-01T11:38:32.446Z,2.60
2022-10-01T11:41:31.861Z,2.00
2022-10-01T11:44:06.527Z,2.00
2022-10-01T11:47:01.548Z,2.50
2022-10-01T11:50:22.047Z,2.20
2022-10-01T11:53:44.805Z,2.60
2022-10-01T11:56:41.685Z,3.20
2022-10-01T11:59:22.966Z,2.50
2022-10-01T12:02:28.947Z,2.90
2022-10-01T12:05:08.938Z,3.20
2022-10-01T12:08:26.485Z,2.70
2022-10-01T12:11:01.562Z,2.60
2022-10-01T12:13:42.623Z,2.80
2022-10-01T12:16:19.484Z,3.10
2022-10-01T12:19:12.174Z,3.10
2022-10-01T12:22:00.266Z,2.70
2022-10-01T12:24:41.226Z,3.00
2022-10-01T12:27:50.428Z,2.70
2022-10-01T12:30:22.742Z,2.40
2022-10-01T12:32:56.454Z,2.20
2022-10-01T12:35:56.567Z,3.10
2022-10-01T12:38:49.986Z,2.70
2022-10-01T12:42:00.046Z,2.40
2022-10-01T12:45:00.746Z,3.20
2022-10-01T12:47:51.870Z,2.80
2022-10-01T12:51:29.939Z,2.60
2022-10-01T12:55:09.948Z,2.50
2022-10-01T12:58:04.206Z,3.10
2022-10-01T13:00:54.340Z,3.10
2022-10-01T13:04:08.986Z,2.50
2022-10-01T13:07:41.726Z,2.70
2022-10-01T13:10:23.773Z,2.60
2022-10-01T13:13:08.235Z,3.40
2022-10-01T13:15:41.739Z,2.70
2022-10-01T13:18:55.805Z,2.70
2022-10-01T13:21:45.768Z,3.00
2022-10-01T13:24:29.868Z,3.10
2022-10-01T13:27:29.174Z,2.70
2022-10-01T13:30:08.006Z,2.30
2022-10-01T13:32:55.561Z,3.30
2022-10-01T13:35:35.466Z,2.60
2022-10-01T13:38:31.531Z,2.10
2022-10-01T13:41:05.168Z,3.80
2022-10-01T13:43:36.106Z,3.60
2022-10-01T13:46:11.779Z,3.30
2022-10-01T13:48:49.725Z,3.30
2022-10-01T13:51:19.386Z,2.80
2022-10-01T13:54:01.065Z,2.70
2022-10-01T13:56:37.250Z,2.50
2022-10-01T13:59:44.185Z,5.20
2022-10-01T14:02:39.649Z,4.10
2022-10-01T14:05:40.026Z,2.90
2022-10-01T14:08:34.093Z,2.60
2022-10-01T14:11:30.278Z,2.40
2022-10-01T14:14:51.386Z,2.30
2022-10-01T14:17:26.894Z,3.80
2022-10-01T14:19:55.746Z,3.10
2022-10-01T14:23:02.345Z,2.50
2022-10-01T14:25:59.958Z,3.00
2022-10-01T14:28:46.587Z,2.40
2022-10-01T14:31:39.370Z,2.90
2022-10-01T14:34:46.133Z,4.70
2022-10-01T14:37:19.747Z,4.90
2022-10-01T14:40:27.825Z,4.70
2022-10-01T14:43:14.168Z,3.80
2022-10-01T14:46:03.009Z,2.60
2022-10-01T14:48:35.305Z,2.80
2022-10-01T14:51:08.574Z,3.00
2022-10-01T14:53:43.311Z,2.60
2022-10-01T14:56:16.853Z,2.70
2022-10-01T14:59:05.928Z,2.90
2022-10-01T15:01:35.068Z,2.70
2022-10-01T15:04:14.964Z,2.70
2022-10-01T15:06:43.764Z,2.50
2022-10-01T15:09:19.060Z,2.40
2022-10-01T15:11:51.697Z,2.50
2022-10-01T15:14:25.235Z,3.20
2022-10-01T15:16:54.276Z,2.60
2022-10-01T15:19:24.307Z,2.40
2022-10-01T15:22:01.409Z,3.30
2022-10-01T15:24:42.786Z,3.40
2022-10-01T15:27:18.622Z,3.70
2022-10-01T15:29:56.514Z,4.30
2022-10-01T15:32:29.159Z,3.60
2022-10-01T15:35:03.083Z,3.60
2022-10-01T15:37:36.305Z,4.30
2022-10-01T15:40:20.447Z,3.00
2022-10-01T15:43:09.266Z,2.90
2022-10-01T15:45:39.260Z,3.10
2022-10-01T15:48:30.473Z,2.90
2022-10-01T15:51:28.028Z,2.70
2022-10-01T15:54:09.188Z,3.00
2022-10-01T15:56:38.496Z,5.10
2022-10-01T15:59:21.046Z,3.70
2022-10-01T16:01:49.822Z,3.30
2022-10-01T16:04:21.637Z,3.80
2022-10-01T16:06:52.414Z,3.30
2022-10-01T16:09:29.358Z,3.90
2022-10-01T16:12:29.108Z,4.60
2022-10-01T16:15:02.816Z,3.30
2022-10-01T16:17:39.706Z,4.30
2022-10-01T16:20:17.365Z,8.20
2022-10-01T16:22:46.101Z,5.60
2022-10-01T16:25:23.245Z,3.50
2022-10-01T16:28:05.716Z,3.50
2022-10-01T16:30:34.888Z,4.00
2022-10-01T16:33:06.369Z,4.20
2022-10-01T16:35:41.706Z,3.40
2022-10-01T16:38:10.728Z,3.90
2022-10-01T16:40:50.125Z,3.70
2022-10-01T16:43:25.309Z,3.80
2022-10-01T16:45:54.373Z,3.40
2022-10-01T16:48:23.317Z,6.90
2022-10-01T16:50:56.734Z,4.20
2022-10-01T16:53:27.092Z,5.90
2022-10-01T16:55:58.507Z,7.20
2022-10-01T16:58:27.846Z,6.40
2022-10-01T17:00:56.572Z,5.70
2022-10-01T17:03:25.306Z,5.20
2022-10-01T17:05:54.046Z,4.70
2022-10-01T17:08:22.666Z,4.60
2022-10-01T17:10:58.926Z,4.90
2022-10-01T17:13:34.473Z,5.40
2022-10-01T17:16:06.242Z,6.00
2022-10-01T17:18:35.625Z,4.50
2022-10-01T17:21:05.913Z,4.20
2022-10-01T17:23:36.026Z,3.30
2022-10-01T17:26:09.773Z,3.50
2022-10-01T17:28:38.466Z,3.00
2022-10-01T17:31:08.279Z,3.50
2022-10-01T17:33:38.246Z,3.00
2022-10-01T17:36:09.606Z,3.00
2022-10-01T17:38:40.646Z,3.80
2022-10-01T17:41:09.306Z,3.70
2022-10-01T17:43:39.465Z,5.30
2022-10-01T17:46:08.337Z,3.80
2022-10-01T17:48:37.108Z,5.70
2022-10-01T17:51:09.668Z,5.60
2022-10-01T17:53:42.445Z,5.90
2022-10-01T17:56:20.863Z,5.60
2022-10-01T17:58:49.566Z,5.10
2022-10-01T18:01:22.687Z,5.10
2022-10-01T18:03:56.286Z,4.20
2022-10-01T18:06:25.845Z,4.70
2022-10-01T18:08:56.294Z,4.10
2022-10-01T18:11:28.694Z,3.90
2022-10-01T18:13:57.728Z,4.70
2022-10-01T18:16:28.023Z,4.10
2022-10-01T18:21:51.675Z,3.30
2022-10-01T18:24:20.848Z,3.70
2022-10-01T18:26:50.169Z,4.40
2022-10-01T18:29:23.586Z,4.50
2022-10-01T18:31:59.453Z,4.70
2022-10-01T18:34:54.815Z,4.40
2022-10-01T18:37:47.114Z,3.40
2022-10-01T18:40:44.067Z,4.80
2022-10-01T18:43:27.725Z,3.50
2022-10-01T18:45:57.363Z,4.20
2022-10-01T18:53:08.957Z,3.70
2022-10-01T18:56:09.643Z,3.60
2022-10-01T18:59:14.635Z,3.20
2022-10-01T19:02:04.805Z,4.70
2022-10-01T19:04:43.755Z,4.80
2022-10-01T19:07:35.485Z,3.90
2022-10-01T19:10:38.262Z,3.20
2022-10-01T19:13:51.191Z,3.50
2022-10-01T19:16:48.481Z,3.50
2022-10-01T19:19:52.976Z,3.20
2022-10-01T19:23:10.603Z,4.20
2022-10-01T19:25:55.077Z,3.10
2022-10-01T19:29:05.437Z,3.30
2022-10-01T19:32:23.389Z,2.90
2022-10-01T19:35:17.462Z,2.50
2022-10-01T19:37:49.015Z,2.60
2022-10-01T19:40:25.803Z,2.70
2022-10-01T19:43:18.123Z,2.50
2022-10-01T19:45:57.123Z,3.10
2022-10-01T19:48:51.533Z,2.50
2022-10-01T19:51:28.021Z,2.80
2022-10-01T19:54:01.984Z,3.10
2022-10-01T19:56:35.198Z,2.70
2022-10-01T19:59:20.182Z,3.10
2022-10-01T20:01:55.280Z,3.40
2022-10-01T20:04:49.527Z,3.40
2022-10-01T20:07:34.385Z,3.70
2022-10-01T20:10:33.575Z,3.30
2022-10-01T20:13:14.034Z,3.60
2022-10-01T20:16:26.043Z,3.20
2022-10-01T20:19:23.514Z,3.30
2022-10-01T20:22:43.004Z,3.50
2022-10-01T20:25:36.382Z,2.30
2022-10-01T20:28:36.833Z,3.20
2022-10-01T20:31:25.435Z,3.30
2022-10-01T20:34:28.119Z,2.30
2022-10-01T20:38:00.903Z,2.60
2022-10-01T20:40:38.685Z,2.90
2022-10-01T20:43:22.942Z,2.80
2022-10-01T20:45:55.653Z,2.20
2022-10-01T20:48:39.573Z,3.00
2022-10-01T20:51:23.163Z,2.90
2022-10-01T20:54:24.746Z,3.20
2022-10-01T20:57:10.654Z,4.40
2022-10-01T20:59:48.353Z,4.90
2022-10-01T21:02:40.904Z,4.40
2022-10-01T21:05:26.787Z,3.10
2022-10-01T21:08:11.342Z,4.10
2022-10-01T21:11:04.381Z,3.60
2022-10-01T21:14:05.463Z,4.20
2022-10-01T21:17:06.072Z,3.00
2022-10-01T21:20:06.370Z,3.30
2022-10-01T21:22:59.553Z,2.50
2022-10-01T21:26:08.564Z,3.50
2022-10-01T21:29:05.055Z,3.40
2022-10-01T21:31:50.198Z,3.00
2022-10-01T21:34:40.935Z,3.00
2022-10-01T21:37:41.875Z,2.50
2022-10-01T21:40:50.196Z,3.40
2022-10-01T21:44:02.610Z,2.30
2022-10-01T21:46:48.174Z,2.20
2022-10-01T21:50:16.875Z,2.40
2022-10-01T21:53:07.678Z,3.00
2022-10-01T21:56:10.464Z,2.30
2022-10-01T22:09:08.114Z,2.80
2022-10-01T22:12:10.038Z,2.20
2022-10-01T22:18:31.133Z,2.20
2022-10-01T22:21:41.262Z,2.10
2022-10-01T22:25:23.691Z,1.60
2022-10-01T22:28:55.379Z,1.70
2022-10-01T22:32:55.364Z,1.40
2022-10-01T22:43:45.691Z,1.80
2022-10-01T22:47:44.453Z,1.60
2022-10-01T23:32:35.313Z,1.40
2022-10-01T23:40:43.007Z,1.90
2022-10-01T23:48:41.398Z,1.40
