createdAt,value
2023-04-01T00:00:03.222Z,7.20
2023-04-01T00:02:33.788Z,6.40
2023-04-01T00:05:02.637Z,5.40
2023-04-01T00:07:30.640Z,4.30
2023-04-01T00:09:58.608Z,4.20
2023-04-01T00:12:26.345Z,3.90
2023-04-01T00:14:54.045Z,3.60
2023-04-01T00:17:22.656Z,4.00
2023-04-01T00:19:50.360Z,3.50
2023-04-01T00:22:17.984Z,4.80
2023-04-01T00:24:45.569Z,4.20
2023-04-01T00:27:13.148Z,2.70
2023-04-01T00:29:41.235Z,3.10
2023-04-01T00:32:08.780Z,4.00
2023-04-01T00:34:36.425Z,3.70
2023-04-01T00:37:04.200Z,4.60
2023-04-01T00:39:32.345Z,4.70
2023-04-01T00:41:59.932Z,4.50
2023-04-01T00:44:27.602Z,3.70
2023-04-01T00:46:55.354Z,5.60
2023-04-01T00:49:22.930Z,5.10
2023-04-01T00:51:51.140Z,3.50
2023-04-01T00:54:18.788Z,4.30
2023-04-01T00:56:48.959Z,3.60
2023-04-01T00:59:16.655Z,3.20
2023-04-01T01:01:44.621Z,3.20
2023-04-01T01:04:12.149Z,3.20
2023-04-01T01:06:41.874Z,3.50
2023-04-01T01:09:09.513Z,3.30
2023-04-01T01:11:42.764Z,3.60
2023-04-01T01:14:15.068Z,4.60
2023-04-01T01:16:42.768Z,3.40
2023-04-01T01:19:10.634Z,4.10
2023-04-01T01:21:38.708Z,3.30
2023-04-01T01:24:06.233Z,3.10
2023-04-01T01:26:33.810Z,2.90
2023-04-01T01:29:01.600Z,3.30
2023-04-01T01:31:42.435Z,3.30
2023-04-01T01:34:09.994Z,5.20
2023-04-01T01:36:40.040Z,3.40
2023-04-01T01:39:07.743Z,4.60
2023-04-01T01:41:35.358Z,4.30
2023-04-01T01:44:02.866Z,4.60
2023-04-01T01:46:30.654Z,3.80
2023-04-01T01:48:58.314Z,5.10
2023-04-01T01:51:25.872Z,4.10
2023-04-01T01:53:53.609Z,3.90
2023-04-01T01:56:22.892Z,4.70
2023-04-01T01:58:50.415Z,4.10
2023-04-01T02:01:18.032Z,4.50
2023-04-01T02:03:47.002Z,4.50
2023-04-01T02:06:14.504Z,5.10
2023-04-01T02:08:42.434Z,5.80
2023-04-01T02:11:10.871Z,5.00
2023-04-01T02:13:40.835Z,7.80
2023-04-01T02:16:11.174Z,4.40
2023-04-01T02:18:39.238Z,6.00
2023-04-01T02:21:07.008Z,5.20
2023-04-01T02:23:34.673Z,4.00
2023-04-01T02:26:02.296Z,4.60
2023-04-01T02:28:29.829Z,5.90
2023-04-01T02:30:59.138Z,4.50
2023-04-01T02:33:27.112Z,3.70
2023-04-01T02:35:56.368Z,4.70
2023-04-01T02:38:24.390Z,4.20
2023-04-01T02:40:51.998Z,3.80
2023-04-01T02:43:20.918Z,3.90
2023-04-01T02:49:45.106Z,2.60
2023-04-01T02:52:12.614Z,2.60
2023-04-01T02:54:40.505Z,6.00
2023-04-01T02:57:08.068Z,4.20
2023-04-01T02:59:35.624Z,4.20
2023-04-01T03:02:03.196Z,3.00
2023-04-01T03:04:30.886Z,3.10
2023-04-01T03:06:58.401Z,3.50
2023-04-01T03:09:26.056Z,3.00
2023-04-01T03:11:53.566Z,4.20
2023-04-01T03:14:21.191Z,5.10
2023-04-01T03:16:48.708Z,2.30
2023-04-01T03:19:16.449Z,3.10
2023-04-01T03:21:44.009Z,3.50
2023-04-01T03:24:11.636Z,4.00
2023-04-01T03:26:39.229Z,2.50
2023-04-01T03:29:06.926Z,5.20
2023-04-01T03:31:35.642Z,3.70
2023-04-01T03:34:03.349Z,3.00
2023-04-01T03:36:30.870Z,3.30
2023-04-01T03:38:58.417Z,3.90
2023-04-01T03:41:26.520Z,3.90
2023-04-01T03:43:54.020Z,4.10
2023-04-01T03:46:21.747Z,3.10
2023-04-01T03:48:49.443Z,3.20
2023-04-01T03:51:17.120Z,3.50
2023-04-01T03:53:44.750Z,4.50
2023-04-01T03:56:12.415Z,3.90
2023-04-01T03:58:40.086Z,2.90
2023-04-01T04:01:07.693Z,3.10
2023-04-01T04:03:35.414Z,3.70
2023-04-01T04:06:03.047Z,3.20
2023-04-01T04:08:30.705Z,4.90
2023-04-01T04:10:58.287Z,9.20
2023-04-01T04:13:25.837Z,6.50
2023-04-01T04:15:53.391Z,7.20
2023-04-01T04:18:20.950Z,10.70
2023-04-01T04:20:51.191Z,9.40
2023-04-01T04:23:18.695Z,6.60
2023-04-01T04:25:46.418Z,5.70
2023-04-01T04:28:13.893Z,7.80
2023-04-01T04:30:41.361Z,8.60
2023-04-01T04:33:09.070Z,7.30
2023-04-01T04:35:36.604Z,5.00
2023-04-01T04:38:04.084Z,5.80
2023-04-01T04:40:31.770Z,4.50
2023-04-01T04:42:59.305Z,5.00
2023-04-01T04:45:26.789Z,4.40
2023-04-01T04:47:54.478Z,4.90
2023-04-01T04:50:22.168Z,5.40
2023-04-01T04:52:49.938Z,4.50
2023-04-01T04:55:17.443Z,3.80
2023-04-01T04:57:44.995Z,5.00
2023-04-01T05:00:12.589Z,6.00
2023-04-01T05:02:40.284Z,6.80
2023-04-01T05:05:08.047Z,4.90
2023-04-01T05:07:35.568Z,6.00
2023-04-01T05:10:03.132Z,7.10
2023-04-01T05:12:30.845Z,10.20
2023-04-01T05:14:58.478Z,6.40
2023-04-01T05:17:26.253Z,7.60
2023-04-01T05:19:53.811Z,7.40
2023-04-01T05:22:21.301Z,6.50
2023-04-01T05:24:48.809Z,6.70
2023-04-01T05:27:16.334Z,7.90
2023-04-01T05:29:43.817Z,7.80
2023-04-01T05:32:11.492Z,7.30
2023-04-01T05:34:38.989Z,8.00
2023-04-01T05:37:08.409Z,9.90
2023-04-01T05:39:36.209Z,7.10
2023-04-01T05:42:03.684Z,6.80
2023-04-01T05:44:31.150Z,8.80
2023-04-01T05:46:58.760Z,10.80
2023-04-01T05:49:27.697Z,10.60
2023-04-01T05:51:56.504Z,8.10
2023-04-01T05:54:24.315Z,6.90
2023-04-01T05:56:51.788Z,4.80
2023-04-01T05:59:19.343Z,4.00
2023-04-01T06:01:46.872Z,4.80
2023-04-01T06:04:14.363Z,5.10
2023-04-01T06:06:41.943Z,9.80
2023-04-01T06:09:09.507Z,6.50
2023-04-01T06:11:37.173Z,6.00
2023-04-01T06:14:06.560Z,6.20
2023-04-01T06:16:34.169Z,5.50
2023-04-01T06:19:01.768Z,5.10
2023-04-01T06:21:29.285Z,4.60
2023-04-01T06:23:56.973Z,4.30
2023-04-01T06:26:24.534Z,4.70
2023-04-01T06:28:52.211Z,4.40
2023-04-01T06:31:19.839Z,4.20
2023-04-01T06:33:47.580Z,3.00
2023-04-01T06:36:15.113Z,4.60
2023-04-01T06:38:42.681Z,4.20
2023-04-01T06:41:10.807Z,4.20
2023-04-01T06:43:38.360Z,3.50
2023-04-01T06:46:05.912Z,4.70
2023-04-01T06:48:33.518Z,3.90
2023-04-01T06:51:01.235Z,3.80
2023-04-01T06:53:28.781Z,3.40
2023-04-01T06:55:56.381Z,4.80
2023-04-01T06:58:24.007Z,4.60
2023-04-01T07:00:52.038Z,4.50
2023-04-01T07:03:19.684Z,4.80
2023-04-01T07:05:47.333Z,4.10
2023-04-01T07:08:14.886Z,4.50
2023-04-01T07:10:43.929Z,5.30
2023-04-01T07:13:11.479Z,5.30
2023-04-01T07:15:39.122Z,3.40
2023-04-01T07:18:06.635Z,4.70
2023-04-01T07:20:34.222Z,3.00
2023-04-01T07:23:01.909Z,4.50
2023-04-01T07:25:29.448Z,4.10
2023-04-01T07:27:57.090Z,3.20
2023-04-01T07:30:24.747Z,3.20
2023-04-01T07:32:52.413Z,4.50
2023-04-01T07:35:20.025Z,3.90
2023-04-01T07:37:47.617Z,6.00
2023-04-01T07:40:15.168Z,4.20
2023-04-01T07:42:42.662Z,5.10
2023-04-01T07:45:10.410Z,5.20
2023-04-01T07:47:37.917Z,4.40
2023-04-01T07:50:05.511Z,4.70
2023-04-01T07:52:33.097Z,4.20
2023-04-01T07:55:00.737Z,6.90
2023-04-01T07:57:28.416Z,5.00
2023-04-01T07:59:56.230Z,6.00
2023-04-01T08:02:23.860Z,3.40
2023-04-01T08:04:51.542Z,7.00
2023-04-01T08:07:19.260Z,7.00
2023-04-01T08:09:46.824Z,5.40
2023-04-01T08:12:14.329Z,5.70
2023-04-01T08:14:41.877Z,6.50
2023-04-01T08:17:09.701Z,4.90
2023-04-01T08:19:37.235Z,5.40
2023-04-01T08:22:05.686Z,5.60
2023-04-01T08:24:44.338Z,4.00
2023-04-01T08:27:14.420Z,5.70
2023-04-01T08:29:41.905Z,6.30
2023-04-01T08:32:09.727Z,4.90
2023-04-01T08:34:37.360Z,3.30
2023-04-01T08:37:04.868Z,5.70
2023-04-01T08:39:32.448Z,4.80
2023-04-01T08:41:59.942Z,3.50
2023-04-01T08:44:27.425Z,2.70
2023-04-01T08:46:54.918Z,2.00
2023-04-01T08:49:22.413Z,4.00
2023-04-01T08:51:49.999Z,3.30
2023-04-01T08:54:17.735Z,2.90
2023-04-01T08:56:45.533Z,4.00
2023-04-01T08:59:13.221Z,2.80
2023-04-01T09:01:40.758Z,4.00
2023-04-01T09:04:08.468Z,4.30
2023-04-01T09:06:36.068Z,4.00
2023-04-01T09:09:03.570Z,2.90
2023-04-01T09:11:31.816Z,3.40
2023-04-01T09:13:59.335Z,3.40
2023-04-01T09:16:26.977Z,3.90
2023-04-01T09:18:54.626Z,3.90
2023-04-01T09:21:22.098Z,4.60
2023-04-01T09:23:49.735Z,5.80
2023-04-01T09:26:17.239Z,4.20
2023-04-01T09:28:44.794Z,42.50
2023-04-01T09:31:12.348Z,20.30
2023-04-01T09:33:39.989Z,10.50
2023-04-01T09:36:07.637Z,3.70
2023-04-01T09:38:35.137Z,3.40
2023-04-01T09:41:02.715Z,6.50
2023-04-01T09:43:30.331Z,3.70
2023-04-01T09:45:58.535Z,6.10
2023-04-01T09:48:26.277Z,6.20
2023-04-01T09:50:54.622Z,3.80
2023-04-01T09:53:22.313Z,4.00
2023-04-01T09:55:51.171Z,3.80
2023-04-01T09:58:18.700Z,5.10
2023-04-01T10:00:46.475Z,3.20
2023-04-01T10:03:14.020Z,3.80
2023-04-01T10:05:41.566Z,3.50
2023-04-01T10:08:09.106Z,2.00
2023-04-01T10:10:37.092Z,4.40
2023-04-01T10:13:04.618Z,5.50
2023-04-01T10:15:32.822Z,6.90
2023-04-01T10:18:00.733Z,3.30
2023-04-01T10:20:28.370Z,2.90
2023-04-01T10:22:56.373Z,3.50
2023-04-01T10:25:23.872Z,2.20
2023-04-01T10:27:51.368Z,3.40
2023-04-01T10:30:19.003Z,2.70
2023-04-01T10:32:46.958Z,3.00
2023-04-01T10:35:14.478Z,3.10
2023-04-01T10:37:42.342Z,3.30
2023-04-01T10:40:10.086Z,4.70
2023-04-01T10:42:37.659Z,3.30
2023-04-01T10:45:05.314Z,2.80
2023-04-01T10:47:32.914Z,4.90
2023-04-01T10:50:00.763Z,3.00
2023-04-01T10:52:28.325Z,5.50
2023-04-01T10:54:55.952Z,4.70
2023-04-01T10:57:23.447Z,3.80
2023-04-01T10:59:51.219Z,2.70
2023-04-01T11:02:19.205Z,5.60
2023-04-01T11:04:47.154Z,4.70
2023-04-01T11:07:14.637Z,4.10
2023-04-01T11:09:42.176Z,4.90
2023-04-01T11:12:09.712Z,3.70
2023-04-01T11:14:37.192Z,2.60
2023-04-01T11:17:04.738Z,2.70
2023-04-01T11:19:32.239Z,3.00
2023-04-01T11:21:59.736Z,3.90
2023-04-01T11:24:27.400Z,4.40
2023-04-01T11:26:54.953Z,3.10
2023-04-01T11:29:22.478Z,4.60
2023-04-01T11:31:50.189Z,4.00
2023-04-01T11:34:17.760Z,2.70
2023-04-01T11:36:45.342Z,5.20
2023-04-01T11:39:12.929Z,4.60
2023-04-01T11:41:40.489Z,4.00
2023-04-01T11:44:08.023Z,3.40
2023-04-01T11:46:35.774Z,3.80
2023-04-01T11:49:03.310Z,3.70
2023-04-01T11:51:30.939Z,3.10
2023-04-01T11:53:58.480Z,3.10
2023-04-01T11:56:26.289Z,2.30
2023-04-01T11:58:53.871Z,5.00
2023-04-01T12:01:21.567Z,13.10
2023-04-01T12:03:49.359Z,9.60
2023-04-01T12:06:17.033Z,4.60
2023-04-01T12:08:44.532Z,4.30
2023-04-01T12:11:16.640Z,4.40
2023-04-01T12:13:46.724Z,5.90
2023-04-01T12:16:14.287Z,2.50
2023-04-01T12:18:41.834Z,4.40
2023-04-01T12:21:09.378Z,4.20
2023-04-01T12:23:37.023Z,3.20
2023-04-01T12:26:04.477Z,3.40
2023-04-01T12:28:32.565Z,3.80
2023-04-01T12:31:00.103Z,2.60
2023-04-01T12:33:27.686Z,2.50
2023-04-01T12:35:55.842Z,3.30
2023-04-01T12:38:23.359Z,4.00
2023-04-01T12:40:51.037Z,5.20
2023-04-01T12:43:18.586Z,5.70
2023-04-01T12:45:46.407Z,4.20
2023-04-01T12:48:14.860Z,4.10
2023-04-01T12:50:42.535Z,4.90
2023-04-01T12:53:10.227Z,4.00
2023-04-01T12:55:37.761Z,3.40
2023-04-01T12:58:05.476Z,2.50
2023-04-01T13:00:33.039Z,2.50
2023-04-01T13:03:00.747Z,6.10
2023-04-01T13:05:28.526Z,5.10
2023-04-01T13:07:56.276Z,4.40
2023-04-01T13:10:23.761Z,3.30
2023-04-01T13:12:51.541Z,2.60
2023-04-01T13:15:19.066Z,1.70
2023-04-01T13:17:46.611Z,1.70
2023-04-01T13:20:14.170Z,2.30
2023-04-01T13:22:41.713Z,3.00
2023-04-01T13:25:09.268Z,3.60
2023-04-01T13:27:36.956Z,3.10
2023-04-01T13:30:04.551Z,3.70
2023-04-01T13:32:43.361Z,3.70
2023-04-01T13:35:11.652Z,3.40
2023-04-01T13:37:39.140Z,3.30
2023-04-01T13:40:06.705Z,2.60
2023-04-01T13:42:34.300Z,4.30
2023-04-01T13:45:01.867Z,7.90
2023-04-01T13:47:29.482Z,8.10
2023-04-01T13:49:57.072Z,5.20
2023-04-01T13:52:26.411Z,4.30
2023-04-01T13:54:53.981Z,5.90
2023-04-01T13:57:21.555Z,7.70
2023-04-01T13:59:49.242Z,8.20
2023-04-01T14:02:16.739Z,6.80
2023-04-01T14:04:47.567Z,7.00
2023-04-01T14:07:15.271Z,5.90
2023-04-01T14:09:42.783Z,6.20
2023-04-01T14:12:10.424Z,7.10
2023-04-01T14:14:37.944Z,3.40
2023-04-01T14:17:05.719Z,2.10
2023-04-01T14:19:33.231Z,4.20
2023-04-01T14:22:00.947Z,5.10
2023-04-01T14:24:28.448Z,7.70
2023-04-01T14:26:56.030Z,5.00
2023-04-01T14:29:23.516Z,4.50
2023-04-01T14:31:51.044Z,5.60
2023-04-01T14:34:18.610Z,7.30
2023-04-01T14:36:46.472Z,5.70
2023-04-01T14:39:13.945Z,7.10
2023-04-01T14:41:41.471Z,5.30
2023-04-01T14:44:08.921Z,6.50
2023-04-01T14:46:36.471Z,7.90
2023-04-01T14:49:04.034Z,6.40
2023-04-01T14:51:31.649Z,5.90
2023-04-01T14:53:59.244Z,5.90
2023-04-01T14:56:26.737Z,6.00
2023-04-01T14:58:54.246Z,6.10
2023-04-01T15:01:21.727Z,4.50
2023-04-01T15:03:49.332Z,7.50
2023-04-01T15:06:16.822Z,7.40
2023-04-01T15:08:44.470Z,9.80
2023-04-01T15:11:11.981Z,9.30
2023-04-01T15:13:39.478Z,11.60
2023-04-01T15:16:07.010Z,8.30
2023-04-01T15:18:35.195Z,7.40
2023-04-01T15:21:02.723Z,6.00
2023-04-01T15:23:30.239Z,6.50
2023-04-01T15:25:57.762Z,8.10
2023-04-01T15:28:25.437Z,7.10
2023-04-01T15:30:52.921Z,8.60
2023-04-01T15:33:20.428Z,7.50
2023-04-01T15:35:48.039Z,9.80
2023-04-01T15:38:16.398Z,11.90
2023-04-01T15:40:44.282Z,5.70
2023-04-01T15:43:11.845Z,5.70
2023-04-01T15:45:39.371Z,6.20
2023-04-01T15:48:07.055Z,4.60
2023-04-01T15:50:34.902Z,5.00
2023-04-01T15:53:02.396Z,4.00
2023-04-01T15:55:29.912Z,3.30
2023-04-01T15:57:57.387Z,7.80
2023-04-01T16:00:24.965Z,4.60
2023-04-01T16:02:52.652Z,5.00
2023-04-01T16:05:20.484Z,3.80
2023-04-01T16:07:48.121Z,7.60
2023-04-01T16:10:16.077Z,8.60
2023-04-01T16:12:43.602Z,7.50
2023-04-01T16:15:11.385Z,6.10
2023-04-01T16:17:38.967Z,6.60
2023-04-01T16:20:06.508Z,6.00
2023-04-01T16:22:34.014Z,8.40
2023-04-01T16:25:01.742Z,8.30
2023-04-01T16:27:29.327Z,6.90
2023-04-01T16:29:56.814Z,5.60
2023-04-01T16:32:24.781Z,6.50
2023-04-01T16:34:52.340Z,6.90
2023-04-01T16:37:19.844Z,13.00
2023-04-01T16:39:47.504Z,12.00
2023-04-01T16:42:15.682Z,13.70
2023-04-01T16:44:43.172Z,13.70
2023-04-01T16:47:10.885Z,11.70
2023-04-01T16:49:38.382Z,10.40
2023-04-01T16:52:06.892Z,9.40
2023-04-01T16:54:34.537Z,10.50
2023-04-01T16:57:02.118Z,10.20
2023-04-01T16:59:29.647Z,10.40
2023-04-01T17:01:57.148Z,11.70
2023-04-01T17:04:24.652Z,11.70
2023-04-01T17:06:52.199Z,12.00
2023-04-01T17:09:19.717Z,13.90
2023-04-01T17:11:47.412Z,14.70
2023-04-01T17:14:14.949Z,10.40
2023-04-01T17:16:42.504Z,8.90
2023-04-01T17:19:10.047Z,10.90
2023-04-01T17:21:37.516Z,7.50
2023-04-01T17:24:05.068Z,8.90
2023-04-01T17:26:32.528Z,8.30
2023-04-01T17:29:00.043Z,11.00
2023-04-01T17:31:27.699Z,29.10
2023-04-01T17:33:55.208Z,25.30
2023-04-01T17:36:22.891Z,19.90
2023-04-01T17:38:50.665Z,8.90
2023-04-01T17:41:18.485Z,7.30
2023-04-01T17:43:45.974Z,6.40
2023-04-01T17:46:13.497Z,7.60
2023-04-01T17:48:41.058Z,9.30
2023-04-01T17:51:08.605Z,9.40
2023-04-01T17:53:36.371Z,15.90
2023-04-01T17:56:03.876Z,18.80
2023-04-01T17:58:31.391Z,10.60
2023-04-01T18:00:59.855Z,10.00
2023-04-01T18:03:27.758Z,10.50
2023-04-01T18:05:55.432Z,11.30
2023-04-01T18:08:22.911Z,13.40
2023-04-01T18:10:50.505Z,15.50
2023-04-01T18:13:18.120Z,23.90
2023-04-01T18:15:46.191Z,30.10
2023-04-01T18:18:13.822Z,27.20
2023-04-01T18:20:41.326Z,18.80
2023-04-01T18:23:08.837Z,11.10
2023-04-01T18:25:37.874Z,14.20
2023-04-01T18:28:05.511Z,26.50
2023-04-01T18:30:33.491Z,37.30
2023-04-01T18:33:01.271Z,30.00
2023-04-01T18:35:29.489Z,29.10
2023-04-01T18:37:57.043Z,13.80
2023-04-01T18:40:26.393Z,12.90
2023-04-01T18:42:54.029Z,17.50
2023-04-01T18:45:21.611Z,14.00
2023-04-01T18:47:51.213Z,12.90
2023-04-01T18:50:18.770Z,12.70
2023-04-01T18:52:46.749Z,22.80
2023-04-01T18:55:14.446Z,46.50
2023-04-01T18:57:42.101Z,44.80
2023-04-01T19:00:09.673Z,63.50
2023-04-01T19:02:37.318Z,33.80
2023-04-01T19:05:05.071Z,20.80
2023-04-01T19:07:32.688Z,17.10
2023-04-01T19:10:00.299Z,18.70
2023-04-01T19:12:27.951Z,19.30
2023-04-01T19:14:55.833Z,16.80
2023-04-01T19:17:23.358Z,12.80
2023-04-01T19:19:51.165Z,12.90
2023-04-01T19:22:18.722Z,13.90
2023-04-01T19:24:46.307Z,12.20
2023-04-01T19:27:13.829Z,12.40
2023-04-01T19:29:41.491Z,22.30
2023-04-01T19:32:09.050Z,24.90
2023-04-01T19:34:36.586Z,27.20
2023-04-01T19:37:04.436Z,23.40
2023-04-01T19:39:32.016Z,14.10
2023-04-01T19:41:59.660Z,12.00
2023-04-01T19:44:27.302Z,11.30
2023-04-01T19:46:54.944Z,9.20
2023-04-01T19:49:22.731Z,8.70
2023-04-01T19:51:51.163Z,9.20
2023-04-01T19:54:18.709Z,8.60
2023-04-01T19:56:46.228Z,7.80
2023-04-01T19:59:13.837Z,7.40
2023-04-01T20:01:44.869Z,9.40
2023-04-01T20:04:13.634Z,19.20
2023-04-01T20:06:41.207Z,18.50
2023-04-01T20:09:08.825Z,18.10
2023-04-01T20:11:36.668Z,17.10
2023-04-01T20:14:04.194Z,13.60
2023-04-01T20:16:31.846Z,13.60
2023-04-01T20:18:59.421Z,14.00
2023-04-01T20:21:27.425Z,15.30
2023-04-01T20:23:56.404Z,24.00
2023-04-01T20:26:23.941Z,19.00
2023-04-01T20:28:51.629Z,15.10
2023-04-01T20:31:21.516Z,12.90
2023-04-01T20:33:53.049Z,14.90
2023-04-01T20:36:20.747Z,16.20
2023-04-01T20:38:48.362Z,14.50
2023-04-01T20:41:16.017Z,15.70
2023-04-01T20:43:43.699Z,19.80
2023-04-01T20:46:11.223Z,21.70
2023-04-01T20:48:38.921Z,21.40
2023-04-01T20:51:06.728Z,21.90
2023-04-01T20:53:36.429Z,13.20
2023-04-01T20:56:04.036Z,16.40
2023-04-01T20:58:31.609Z,15.10
2023-04-01T21:00:59.235Z,18.50
2023-04-01T21:03:26.889Z,12.20
2023-04-01T21:05:54.339Z,9.60
2023-04-01T21:08:21.815Z,11.80
2023-04-01T21:10:49.359Z,11.70
2023-04-01T21:13:16.849Z,13.40
2023-04-01T21:15:44.336Z,14.30
2023-04-01T21:18:12.067Z,12.30
2023-04-01T21:20:39.649Z,13.10
2023-04-01T21:23:07.141Z,13.40
2023-04-01T21:25:34.800Z,15.10
2023-04-01T21:28:02.432Z,17.50
2023-04-01T21:30:29.938Z,16.80
2023-04-01T21:32:57.498Z,17.80
2023-04-01T21:35:24.972Z,17.40
2023-04-01T21:37:52.427Z,19.00
2023-04-01T21:40:19.991Z,14.60
2023-04-01T21:42:47.459Z,12.20
2023-04-01T21:45:14.925Z,10.80
2023-04-01T21:47:42.533Z,9.20
2023-04-01T21:50:10.095Z,9.00
2023-04-01T21:52:37.572Z,9.60
2023-04-01T21:55:05.506Z,10.00
2023-04-01T21:57:33.816Z,8.80
2023-04-01T22:00:02.699Z,8.00
2023-04-01T22:02:30.348Z,9.10
2023-04-01T22:04:59.862Z,10.00
2023-04-01T22:07:27.387Z,10.40
2023-04-01T22:09:54.925Z,10.10
2023-04-01T22:12:25.210Z,9.20
2023-04-01T22:14:52.866Z,9.50
2023-04-01T22:17:20.603Z,96.10
2023-04-01T22:19:51.822Z,133.00
2023-04-01T22:22:19.362Z,22.70
2023-04-01T22:24:46.889Z,10.50
2023-04-01T22:27:14.383Z,8.40
2023-04-01T22:29:43.079Z,7.70
2023-04-01T22:32:11.360Z,8.70
2023-04-01T22:34:38.890Z,8.20
2023-04-01T22:37:06.350Z,8.70
2023-04-01T22:39:33.874Z,11.40
2023-04-01T22:42:01.732Z,8.60
2023-04-01T22:44:29.212Z,10.20
2023-04-01T22:46:58.280Z,9.30
2023-04-01T22:49:25.795Z,10.40
2023-04-01T22:51:53.308Z,10.80
2023-04-01T22:54:21.004Z,9.10
2023-04-01T22:56:48.545Z,10.30
2023-04-01T22:59:16.502Z,12.50
2023-04-01T23:01:46.599Z,9.30
2023-04-01T23:04:14.693Z,9.70
2023-04-01T23:06:42.409Z,12.60
2023-04-01T23:09:10.090Z,13.30
2023-04-01T23:11:37.820Z,11.40
2023-04-01T23:14:06.085Z,11.00
2023-04-01T23:16:33.602Z,12.40
2023-04-01T23:19:01.121Z,11.20
2023-04-01T23:21:28.752Z,13.60
2023-04-01T23:23:56.453Z,13.70
2023-04-01T23:26:24.008Z,12.40
2023-04-01T23:28:51.716Z,12.00
2023-04-01T23:31:19.248Z,14.10
2023-04-01T23:33:46.797Z,15.90
2023-04-01T23:36:14.310Z,20.80
2023-04-01T23:38:44.981Z,21.10
2023-04-01T23:41:12.472Z,16.80
2023-04-01T23:43:39.966Z,16.10
2023-04-01T23:46:08.548Z,12.70
2023-04-01T23:48:36.278Z,15.10
2023-04-01T23:51:03.821Z,21.50
2023-04-01T23:53:31.715Z,21.10
2023-04-01T23:55:59.250Z,18.10
2023-04-01T23:58:29.806Z,15.30
