createdAt,value
2022-09-02T00:01:25.412Z,23.99
2022-09-02T00:03:55.885Z,24.05
2022-09-02T00:06:22.542Z,23.76
2022-09-02T00:08:49.446Z,23.60
2022-09-02T00:11:20.013Z,24.16
2022-09-02T00:13:47.224Z,22.80
2022-09-02T00:16:14.446Z,23.74
2022-09-02T00:18:44.865Z,23.93
2022-09-02T00:21:14.227Z,23.87
2022-09-02T00:23:41.998Z,23.83
2022-09-02T00:26:09.187Z,23.81
2022-09-02T00:28:35.869Z,23.75
2022-09-02T00:31:02.735Z,23.61
2022-09-02T00:33:29.635Z,23.88
2022-09-02T00:35:59.177Z,23.07
2022-09-02T00:38:25.647Z,24.01
2022-09-02T00:40:52.167Z,24.03
2022-09-02T00:43:37.563Z,24.03
2022-09-02T00:46:04.177Z,23.45
2022-09-02T00:48:31.485Z,23.92
2022-09-02T00:50:58.064Z,23.94
2022-09-02T00:53:26.180Z,23.75
2022-09-02T00:55:52.747Z,24.07
2022-09-02T00:58:22.484Z,23.99
2022-09-02T01:00:56.557Z,23.91
2022-09-02T01:03:26.970Z,23.91
2022-09-02T01:05:55.866Z,24.02
2022-09-02T01:08:45.770Z,23.39
2022-09-02T01:11:12.826Z,23.82
2022-09-02T01:13:42.984Z,23.28
2022-09-02T01:16:15.403Z,23.89
2022-09-02T01:18:47.082Z,23.79
2022-09-02T01:21:14.678Z,23.45
2022-09-02T01:23:41.301Z,23.46
2022-09-02T01:26:09.235Z,23.68
2022-09-02T01:28:35.795Z,23.78
2022-09-02T01:31:02.408Z,23.69
2022-09-02T01:33:29.421Z,22.88
2022-09-02T01:35:58.513Z,23.36
2022-09-02T01:38:25.523Z,23.34
2022-09-02T01:40:52.657Z,23.45
2022-09-02T01:43:23.323Z,23.52
2022-09-02T01:45:54.234Z,23.47
2022-09-02T01:48:21.702Z,23.04
2022-09-02T01:50:56.247Z,23.48
2022-09-02T01:53:23.269Z,23.44
2022-09-02T01:55:49.860Z,23.37
2022-09-02T01:58:16.551Z,23.34
2022-09-02T02:00:43.283Z,23.38
2022-09-02T02:03:09.802Z,23.08
2022-09-02T02:05:36.820Z,23.15
2022-09-02T02:08:03.854Z,23.04
2022-09-02T02:10:30.653Z,23.31
2022-09-02T02:12:57.033Z,23.04
2022-09-02T02:17:49.285Z,23.14
2022-09-02T02:20:18.008Z,23.04
2022-09-02T02:22:44.916Z,22.37
2022-09-02T02:25:12.213Z,22.99
2022-09-02T02:27:39.119Z,22.68
2022-09-02T02:30:12.375Z,22.76
2022-09-02T02:32:39.116Z,22.53
2022-09-02T02:35:06.574Z,22.56
2022-09-02T02:37:33.045Z,22.60
2022-09-02T02:39:59.463Z,22.53
2022-09-02T02:42:26.104Z,22.32
2022-09-02T02:44:52.532Z,22.50
2022-09-02T02:47:19.218Z,22.60
2022-09-02T02:49:45.823Z,22.52
2022-09-02T02:52:12.915Z,22.61
2022-09-02T02:54:40.604Z,22.63
2022-09-02T02:57:08.714Z,22.70
2022-09-02T02:59:36.915Z,22.81
2022-09-02T03:02:05.285Z,22.64
2022-09-02T03:04:32.148Z,22.65
2022-09-02T03:06:58.545Z,22.56
2022-09-02T03:09:25.542Z,22.68
2022-09-02T03:11:51.995Z,22.60
2022-09-02T03:14:18.939Z,22.23
2022-09-02T03:16:45.365Z,22.54
2022-09-02T03:19:14.125Z,22.76
2022-09-02T03:21:42.312Z,22.44
2022-09-02T03:24:10.385Z,22.62
2022-09-02T03:26:37.007Z,22.70
2022-09-02T03:29:04.619Z,21.66
2022-09-02T03:31:31.130Z,22.40
2022-09-02T03:33:57.776Z,22.10
2022-09-02T03:36:38.577Z,22.36
2022-09-02T03:39:10.046Z,22.50
2022-09-02T03:41:37.112Z,22.64
2022-09-02T03:44:03.819Z,22.09
2022-09-02T03:46:30.340Z,22.52
2022-09-02T03:48:56.837Z,21.95
2022-09-02T03:51:24.105Z,22.20
2022-09-02T03:53:50.828Z,21.94
2022-09-02T03:56:18.041Z,22.63
2022-09-02T03:58:46.194Z,22.69
2022-09-02T04:01:15.634Z,22.02
2022-09-02T04:03:42.796Z,22.56
2022-09-02T04:06:11.914Z,22.64
2022-09-02T04:08:44.897Z,22.01
2022-09-02T04:11:17.783Z,22.63
2022-09-02T04:13:46.658Z,21.87
2022-09-02T04:16:16.918Z,22.39
2022-09-02T04:18:43.622Z,21.40
2022-09-02T04:21:25.863Z,22.08
2022-09-02T04:23:52.702Z,22.25
2022-09-02T04:26:20.714Z,22.24
2022-09-02T04:28:49.453Z,22.05
2022-09-02T04:31:19.142Z,22.14
2022-09-02T04:33:46.362Z,22.26
2022-09-02T04:36:16.072Z,21.55
2022-09-02T04:38:43.164Z,21.46
2022-09-02T04:41:16.344Z,22.21
2022-09-02T04:43:42.932Z,22.07
2022-09-02T04:46:12.469Z,22.23
2022-09-02T04:48:39.630Z,22.19
2022-09-02T04:51:09.122Z,22.20
2022-09-02T04:53:36.075Z,22.03
2022-09-02T04:56:07.959Z,22.02
2022-09-02T04:58:35.580Z,21.75
2022-09-02T05:01:26.933Z,21.50
2022-09-02T05:03:54.238Z,20.75
2022-09-02T05:09:14.291Z,21.70
2022-09-02T05:11:40.860Z,21.63
2022-09-02T05:14:07.951Z,20.96
2022-09-02T05:16:38.170Z,21.46
2022-09-02T05:19:11.383Z,21.47
2022-09-02T05:21:50.694Z,21.25
2022-09-02T05:24:17.910Z,21.42
2022-09-02T05:26:44.789Z,21.78
2022-09-02T05:29:13.024Z,21.85
2022-09-02T05:31:41.720Z,21.44
2022-09-02T05:34:08.482Z,21.83
2022-09-02T05:36:35.191Z,21.07
2022-09-02T05:39:02.260Z,21.85
2022-09-02T05:41:34.269Z,21.70
2022-09-02T05:44:03.599Z,21.90
2022-09-02T05:46:32.066Z,21.04
2022-09-02T05:49:07.674Z,21.44
2022-09-02T05:51:59.181Z,21.92
2022-09-02T05:54:30.054Z,21.90
2022-09-02T05:57:01.579Z,21.85
2022-09-02T05:59:38.275Z,21.17
2022-09-02T06:02:07.997Z,21.95
2022-09-02T06:04:44.644Z,22.23
2022-09-02T06:07:14.149Z,22.59
2022-09-02T06:09:41.184Z,21.56
2022-09-02T06:12:11.495Z,22.61
2022-09-02T06:14:38.171Z,21.88
2022-09-02T06:17:05.561Z,22.75
2022-09-02T06:19:33.682Z,22.70
2022-09-02T06:22:07.430Z,22.82
2022-09-02T06:24:39.777Z,22.85
2022-09-02T06:27:07.375Z,21.72
2022-09-02T06:29:33.984Z,22.34
2022-09-02T06:32:00.597Z,22.67
2022-09-02T06:34:29.390Z,22.08
2022-09-02T06:36:59.043Z,22.81
2022-09-02T06:39:26.035Z,22.95
2022-09-02T06:41:54.527Z,22.72
2022-09-02T06:44:21.857Z,22.83
2022-09-02T06:46:57.162Z,22.40
2022-09-02T06:49:25.311Z,22.76
2022-09-02T06:51:56.433Z,22.36
2022-09-02T06:54:23.938Z,22.63
2022-09-02T06:56:52.209Z,22.43
2022-09-02T06:59:23.421Z,22.63
2022-09-02T07:01:53.474Z,23.06
2022-09-02T07:04:42.652Z,22.78
2022-09-02T07:07:09.334Z,22.20
2022-09-02T07:09:36.060Z,23.03
2022-09-02T07:12:06.091Z,22.63
2022-09-02T07:14:47.208Z,22.25
2022-09-02T07:17:21.999Z,22.36
2022-09-02T07:19:49.590Z,23.11
2022-09-02T07:22:18.044Z,22.42
2022-09-02T07:24:45.781Z,22.93
2022-09-02T07:30:49.655Z,22.91
2022-09-02T07:33:17.583Z,23.43
2022-09-02T07:35:46.010Z,23.32
2022-09-02T07:38:12.940Z,23.44
2022-09-02T07:40:44.308Z,23.60
2022-09-02T07:43:11.609Z,23.37
2022-09-02T07:45:38.799Z,22.78
2022-09-02T07:48:12.012Z,23.74
2022-09-02T07:50:41.306Z,23.38
2022-09-02T07:53:08.544Z,22.88
2022-09-02T07:55:36.733Z,23.19
2022-09-02T07:58:09.088Z,23.82
2022-09-02T08:00:39.243Z,22.95
2022-09-02T08:03:05.989Z,23.84
2022-09-02T08:05:35.653Z,24.10
2022-09-02T08:08:03.162Z,24.10
2022-09-02T08:10:30.921Z,23.31
2022-09-02T08:13:00.828Z,24.31
2022-09-02T08:15:28.979Z,24.18
2022-09-02T08:17:57.291Z,23.83
2022-09-02T08:20:24.209Z,24.49
2022-09-02T08:22:59.309Z,24.56
2022-09-02T08:25:37.534Z,24.60
2022-09-02T08:28:04.705Z,24.52
2022-09-02T08:30:31.504Z,24.69
2022-09-02T08:32:58.016Z,24.00
2022-09-02T08:35:24.603Z,24.78
2022-09-02T08:37:54.075Z,24.91
2022-09-02T08:40:23.600Z,24.95
2022-09-02T08:42:55.660Z,24.25
2022-09-02T08:45:44.753Z,25.03
2022-09-02T08:48:27.806Z,24.07
2022-09-02T08:51:03.164Z,24.87
2022-09-02T08:53:36.638Z,25.41
2022-09-02T08:56:08.780Z,25.36
2022-09-02T08:59:08.152Z,25.56
2022-09-02T09:02:01.060Z,25.68
2022-09-02T09:05:06.978Z,25.76
2022-09-02T09:07:46.949Z,25.21
2022-09-02T09:10:22.840Z,26.02
2022-09-02T09:13:41.537Z,25.45
2022-09-02T09:16:21.479Z,26.30
2022-09-02T09:19:15.231Z,25.63
2022-09-02T09:21:46.152Z,25.69
2022-09-02T09:24:48.573Z,26.74
2022-09-02T09:27:21.007Z,26.69
2022-09-02T09:29:49.447Z,26.68
2022-09-02T09:32:29.064Z,26.64
2022-09-02T09:35:07.749Z,27.19
2022-09-02T09:37:48.381Z,27.23
2022-09-02T09:40:21.184Z,27.18
2022-09-02T09:43:56.112Z,27.12
2022-09-02T09:46:17.776Z,26.16
2022-09-02T09:48:49.922Z,26.97
2022-09-02T09:51:16.497Z,26.69
2022-09-02T09:53:44.028Z,27.35
2022-09-02T09:56:13.496Z,27.40
2022-09-02T09:58:39.922Z,27.41
2022-09-02T10:01:22.844Z,27.15
2022-09-02T10:04:32.373Z,27.79
2022-09-02T10:06:55.744Z,27.78
2022-09-02T10:09:32.851Z,27.77
2022-09-02T10:12:12.714Z,28.15
2022-09-02T10:14:44.238Z,27.80
2022-09-02T10:17:33.771Z,28.28
2022-09-02T10:20:07.422Z,28.40
2022-09-02T10:23:16.405Z,28.17
2022-09-02T10:25:52.023Z,28.49
2022-09-02T10:28:29.623Z,28.65
2022-09-02T10:31:11.427Z,28.74
2022-09-02T10:34:25.002Z,28.91
2022-09-02T10:37:03.689Z,29.04
2022-09-02T10:39:55.942Z,29.11
2022-09-02T10:42:30.102Z,29.14
2022-09-02T10:45:09.715Z,29.23
2022-09-02T10:47:38.798Z,29.51
2022-09-02T10:50:17.970Z,29.22
2022-09-02T10:53:20.842Z,29.67
2022-09-02T10:55:59.582Z,29.71
2022-09-02T10:58:55.269Z,29.57
2022-09-02T11:01:28.224Z,29.84
2022-09-02T11:03:57.719Z,30.01
2022-09-02T11:06:58.624Z,30.12
2022-09-02T11:09:39.837Z,30.38
2022-09-02T11:12:09.393Z,30.40
2022-09-02T11:14:58.484Z,30.30
2022-09-02T11:17:44.956Z,30.50
2022-09-02T11:20:34.424Z,30.46
2022-09-02T11:23:26.905Z,30.70
2022-09-02T11:26:09.554Z,30.81
2022-09-02T11:28:42.391Z,30.79
2022-09-02T11:32:06.171Z,30.93
2022-09-02T11:34:40.359Z,30.99
2022-09-02T11:37:10.773Z,30.72
2022-09-02T11:40:06.659Z,31.55
2022-09-02T11:42:52.681Z,31.44
2022-09-02T11:45:24.904Z,31.26
2022-09-02T11:48:20.488Z,31.34
2022-09-02T11:51:02.418Z,31.36
2022-09-02T11:53:30.959Z,31.30
2022-09-02T11:56:03.222Z,31.47
2022-09-02T11:58:39.240Z,31.47
2022-09-02T12:01:25.030Z,31.03
2022-09-02T12:07:09.920Z,31.60
2022-09-02T12:09:50.430Z,31.77
2022-09-02T12:12:36.293Z,31.82
2022-09-02T12:15:03.797Z,31.81
2022-09-02T12:17:53.890Z,31.75
2022-09-02T12:20:39.420Z,31.99
2022-09-02T12:23:08.151Z,31.93
2022-09-02T12:25:49.192Z,32.02
2022-09-02T12:28:27.672Z,32.20
2022-09-02T12:31:08.601Z,32.32
2022-09-02T12:33:37.792Z,32.15
2022-09-02T12:36:06.724Z,31.52
2022-09-02T12:38:40.954Z,32.03
2022-09-02T12:41:15.226Z,32.23
2022-09-02T12:43:53.709Z,31.82
2022-09-02T12:46:54.677Z,32.25
2022-09-02T12:49:38.636Z,32.33
2022-09-02T12:52:09.052Z,32.03
2022-09-02T12:54:38.460Z,32.35
2022-09-02T12:57:06.657Z,32.24
2022-09-02T12:59:35.734Z,32.53
2022-09-02T13:02:14.492Z,32.58
2022-09-02T13:04:59.640Z,32.54
2022-09-02T13:08:02.453Z,32.62
2022-09-02T13:11:19.778Z,32.80
2022-09-02T13:14:13.696Z,32.92
2022-09-02T13:17:36.362Z,32.87
2022-09-02T13:20:22.724Z,32.85
2022-09-02T13:22:52.085Z,33.13
2022-09-02T13:25:46.185Z,33.21
2022-09-02T13:28:51.938Z,32.69
2022-09-02T13:31:27.567Z,32.99
2022-09-02T13:34:05.408Z,32.80
2022-09-02T13:36:37.580Z,32.24
2022-09-02T13:39:30.750Z,32.47
2022-09-02T13:41:57.428Z,32.61
2022-09-02T13:44:29.447Z,33.02
2022-09-02T13:47:04.841Z,32.82
2022-09-02T13:49:40.723Z,32.85
2022-09-02T13:52:17.007Z,32.68
2022-09-02T13:54:46.804Z,33.33
2022-09-02T13:57:25.974Z,32.98
2022-09-02T13:59:56.026Z,32.92
2022-09-02T14:02:32.232Z,33.06
2022-09-02T14:05:04.714Z,32.92
2022-09-02T14:07:37.673Z,32.80
2022-09-02T14:10:08.759Z,33.03
2022-09-02T14:12:37.750Z,33.52
2022-09-02T14:15:12.667Z,33.21
2022-09-02T14:17:39.094Z,33.30
2022-09-02T14:20:22.467Z,33.44
2022-09-02T14:22:57.574Z,33.70
2022-09-02T14:25:27.545Z,33.16
2022-09-02T14:28:00.609Z,32.88
2022-09-02T14:30:37.593Z,33.61
2022-09-02T14:33:22.268Z,33.89
2022-09-02T14:36:07.261Z,34.14
2022-09-02T14:38:44.817Z,34.14
2022-09-02T14:41:12.361Z,34.35
2022-09-02T14:43:45.976Z,34.54
2022-09-02T14:46:31.506Z,34.59
2022-09-02T14:49:04.422Z,34.53
2022-09-02T14:51:46.332Z,34.54
2022-09-02T14:54:32.822Z,34.48
2022-09-02T14:56:59.349Z,34.32
2022-09-02T14:59:25.844Z,34.25
2022-09-02T15:01:54.611Z,34.29
2022-09-02T15:04:21.126Z,34.22
2022-09-02T15:06:48.353Z,34.23
2022-09-02T15:09:16.491Z,34.23
2022-09-02T15:11:48.070Z,34.19
2022-09-02T15:14:14.578Z,34.11
2022-09-02T15:16:41.144Z,33.94
2022-09-02T15:19:07.673Z,33.98
2022-09-02T15:21:34.134Z,33.84
2022-09-02T15:24:00.594Z,33.43
2022-09-02T15:26:27.102Z,34.01
2022-09-02T15:28:56.051Z,34.14
2022-09-02T15:31:22.723Z,34.21
2022-09-02T15:33:51.559Z,34.17
2022-09-02T15:36:18.907Z,33.95
2022-09-02T15:38:45.416Z,34.08
2022-09-02T15:41:17.735Z,34.06
2022-09-02T15:43:45.978Z,33.96
2022-09-02T15:46:27.764Z,33.69
2022-09-02T15:49:00.218Z,34.03
2022-09-02T15:51:28.712Z,33.91
2022-09-02T15:54:03.920Z,33.65
2022-09-02T15:56:32.093Z,33.92
2022-09-02T15:59:00.998Z,34.03
2022-09-02T16:01:30.042Z,33.97
2022-09-02T16:03:57.819Z,33.97
2022-09-02T16:06:25.074Z,33.62
2022-09-02T16:08:51.892Z,33.97
2022-09-02T16:11:18.984Z,33.85
2022-09-02T16:13:45.506Z,33.98
2022-09-02T16:16:16.233Z,33.93
2022-09-02T16:18:44.314Z,33.82
2022-09-02T16:21:12.627Z,33.62
2022-09-02T16:23:39.480Z,33.88
2022-09-02T16:26:32.310Z,33.72
2022-09-02T16:29:01.342Z,33.60
2022-09-02T16:31:30.344Z,33.43
2022-09-02T16:34:01.945Z,33.27
2022-09-02T16:36:33.077Z,33.18
2022-09-02T16:39:00.989Z,33.00
2022-09-02T16:41:36.446Z,32.52
2022-09-02T16:44:05.593Z,32.56
2022-09-02T16:46:33.633Z,32.89
2022-09-02T16:49:00.221Z,32.52
2022-09-02T16:51:27.721Z,32.61
2022-09-02T16:54:00.261Z,32.55
2022-09-02T16:56:27.713Z,32.66
2022-09-02T16:58:54.706Z,32.51
2022-09-02T17:01:23.152Z,32.31
2022-09-02T17:03:50.679Z,32.46
2022-09-02T17:06:17.782Z,32.41
2022-09-02T17:08:44.331Z,32.43
2022-09-02T17:11:28.998Z,32.31
2022-09-02T17:14:01.574Z,32.25
2022-09-02T17:16:31.382Z,32.31
2022-09-02T17:18:58.285Z,32.07
2022-09-02T17:21:29.947Z,32.17
2022-09-02T17:23:56.578Z,32.09
2022-09-02T17:26:27.939Z,31.96
2022-09-02T17:28:57.510Z,32.00
2022-09-02T17:31:30.392Z,31.98
2022-09-02T17:33:59.548Z,31.90
2022-09-02T17:36:28.747Z,31.94
2022-09-02T17:38:57.077Z,31.60
2022-09-02T17:41:43.763Z,31.83
2022-09-02T17:44:11.542Z,31.60
2022-09-02T17:46:38.228Z,31.40
2022-09-02T17:49:18.783Z,31.62
2022-09-02T17:51:46.571Z,31.15
2022-09-02T17:54:14.598Z,31.42
2022-09-02T17:56:56.309Z,31.39
2022-09-02T18:00:02.426Z,31.27
2022-09-02T18:02:48.570Z,31.27
2022-09-02T18:05:36.789Z,31.11
2022-09-02T18:08:15.310Z,31.19
2022-09-02T18:10:58.295Z,30.89
2022-09-02T18:13:34.055Z,31.01
2022-09-02T18:16:23.279Z,30.82
2022-09-02T18:19:23.204Z,30.64
2022-09-02T18:21:58.746Z,30.67
2022-09-02T18:24:55.198Z,30.47
2022-09-02T18:27:58.240Z,30.37
2022-09-02T18:30:29.309Z,30.27
2022-09-02T18:33:17.501Z,30.25
2022-09-02T18:36:10.220Z,30.18
2022-09-02T18:38:40.869Z,30.19
2022-09-02T18:41:22.930Z,29.98
2022-09-02T18:44:10.105Z,29.88
2022-09-02T18:46:52.802Z,29.70
2022-09-02T18:49:22.693Z,29.55
2022-09-02T18:51:54.747Z,29.51
2022-09-02T18:54:25.185Z,29.57
2022-09-02T18:56:57.388Z,29.49
2022-09-02T18:59:49.426Z,29.59
2022-09-02T19:02:23.724Z,29.16
2022-09-02T19:04:50.512Z,29.24
2022-09-02T19:07:38.791Z,29.25
2022-09-02T19:10:06.222Z,29.23
2022-09-02T19:12:35.969Z,29.23
2022-09-02T19:15:06.327Z,28.65
2022-09-02T19:17:32.725Z,29.17
2022-09-02T19:19:59.122Z,29.20
2022-09-02T19:22:28.199Z,29.05
2022-09-02T19:25:07.495Z,29.21
2022-09-02T19:27:37.501Z,29.15
2022-09-02T19:30:07.977Z,28.77
2022-09-02T19:32:36.624Z,28.36
2022-09-02T19:35:09.923Z,28.95
2022-09-02T19:37:44.616Z,28.53
2022-09-02T19:40:12.329Z,28.43
2022-09-02T19:42:38.845Z,28.54
2022-09-02T19:45:05.666Z,28.38
2022-09-02T19:50:20.619Z,28.24
2022-09-02T19:52:49.657Z,28.34
2022-09-02T19:55:18.231Z,28.54
2022-09-02T19:57:45.882Z,28.20
2022-09-02T20:00:13.559Z,28.22
2022-09-02T20:02:40.773Z,27.80
2022-09-02T20:05:11.458Z,27.98
2022-09-02T20:07:38.638Z,28.15
2022-09-02T20:10:07.122Z,28.29
2022-09-02T20:12:35.835Z,28.06
2022-09-02T20:15:04.894Z,28.12
2022-09-02T20:17:31.757Z,27.64
2022-09-02T20:20:02.625Z,28.04
2022-09-02T20:22:31.059Z,27.93
2022-09-02T20:24:58.329Z,27.84
2022-09-02T20:27:40.067Z,27.36
2022-09-02T20:30:16.167Z,28.04
2022-09-02T20:33:14.121Z,27.81
2022-09-02T20:35:46.555Z,27.84
2022-09-02T20:38:25.114Z,27.75
2022-09-02T20:41:02.346Z,27.66
2022-09-02T20:44:07.308Z,27.46
2022-09-02T20:46:59.056Z,27.37
2022-09-02T20:49:43.636Z,27.35
2022-09-02T20:52:14.824Z,26.97
2022-09-02T20:54:51.777Z,26.94
2022-09-02T20:57:39.667Z,27.18
2022-09-02T21:00:08.270Z,27.12
2022-09-02T21:02:42.503Z,27.02
2022-09-02T21:05:22.506Z,26.81
2022-09-02T21:07:58.007Z,26.72
2022-09-02T21:10:34.346Z,26.34
2022-09-02T21:13:10.830Z,26.32
2022-09-02T21:15:47.773Z,25.73
2022-09-02T21:18:32.913Z,25.92
2022-09-02T21:21:04.646Z,26.09
2022-09-02T21:23:41.281Z,25.73
2022-09-02T21:26:23.380Z,25.63
2022-09-02T21:28:58.706Z,25.62
2022-09-02T21:31:37.400Z,25.55
2022-09-02T21:34:38.908Z,25.67
2022-09-02T21:37:09.397Z,25.38
2022-09-02T21:39:41.619Z,25.05
2022-09-02T21:42:13.927Z,25.31
2022-09-02T21:44:59.154Z,25.22
2022-09-02T21:47:40.109Z,25.03
2022-09-02T21:50:47.736Z,25.02
2022-09-02T21:53:29.435Z,24.90
2022-09-02T21:56:24.244Z,25.01
2022-09-02T21:59:05.007Z,24.78
2022-09-02T22:01:44.981Z,24.84
2022-09-02T22:04:20.598Z,25.03
2022-09-02T22:06:52.122Z,24.81
2022-09-02T22:09:27.692Z,24.65
2022-09-02T22:12:01.898Z,24.77
2022-09-02T22:14:40.629Z,24.67
2022-09-02T22:17:51.296Z,24.01
2022-09-02T22:20:22.041Z,24.53
2022-09-02T22:22:54.600Z,24.56
2022-09-02T22:25:22.555Z,24.31
2022-09-02T22:28:10.477Z,24.43
2022-09-02T22:30:41.259Z,24.25
2022-09-02T22:33:12.004Z,23.74
2022-09-02T22:35:54.227Z,24.35
2022-09-02T22:38:30.756Z,24.30
2022-09-02T22:41:20.160Z,24.26
2022-09-02T22:43:53.939Z,24.14
2022-09-02T22:46:45.975Z,24.01
2022-09-02T22:49:34.781Z,23.53
2022-09-02T22:52:44.019Z,24.01
2022-09-02T22:55:18.052Z,23.88
2022-09-02T22:58:08.598Z,23.70
2022-09-02T23:00:46.775Z,23.95
2022-09-02T23:03:34.086Z,23.88
2022-09-02T23:06:17.329Z,24.01
2022-09-02T23:08:44.386Z,24.01
2022-09-02T23:11:28.152Z,23.27
2022-09-02T23:14:06.947Z,23.76
2022-09-02T23:17:18.266Z,23.65
2022-09-02T23:20:19.776Z,23.45
2022-09-02T23:22:49.035Z,23.61
2022-09-02T23:25:19.045Z,23.66
2022-09-02T23:28:47.351Z,23.60
2022-09-02T23:31:30.610Z,22.99
2022-09-02T23:34:13.660Z,23.65
2022-09-02T23:36:55.075Z,23.54
2022-09-02T23:40:12.428Z,23.52
2022-09-02T23:45:48.944Z,22.72
2022-09-02T23:48:28.889Z,23.05
2022-09-02T23:51:12.996Z,23.22
2022-09-02T23:53:44.536Z,23.10
2022-09-02T23:56:49.387Z,23.01
2022-09-02T23:59:53.306Z,22.93
