createdAt,value
2023-03-23T15:57:59.194Z,2.40
2023-03-23T16:00:29.549Z,2.30
2023-03-23T16:03:02.320Z,2.40
2023-03-23T16:05:31.142Z,2.50
2023-03-23T16:08:00.223Z,2.30
2023-03-23T16:10:30.507Z,2.50
2023-03-23T16:12:59.409Z,2.50
2023-03-23T16:15:28.276Z,2.60
2023-03-23T16:17:58.031Z,2.50
2023-03-23T16:20:30.028Z,3.00
2023-03-23T16:22:58.426Z,2.80
2023-03-23T16:25:27.406Z,2.40
2023-03-23T16:27:55.907Z,2.40
2023-03-23T16:30:27.428Z,2.80
2023-03-23T16:32:57.696Z,3.40
2023-03-23T16:35:27.009Z,3.00
2023-03-23T16:38:07.200Z,3.00
2023-03-23T16:40:38.233Z,2.60
2023-03-23T16:43:08.770Z,3.10
2023-03-23T16:45:43.272Z,2.80
2023-03-23T16:48:16.382Z,3.00
2023-03-23T16:50:45.992Z,3.30
2023-03-23T16:53:14.806Z,3.50
2023-03-23T16:55:48.631Z,3.30
2023-03-23T16:58:18.170Z,3.40
2023-03-23T17:00:52.983Z,4.80
2023-03-23T17:03:23.363Z,4.30
2023-03-23T17:05:53.142Z,5.90
2023-03-23T17:08:22.221Z,6.30
2023-03-23T17:10:51.051Z,6.30
2023-03-23T17:13:20.163Z,8.10
2023-03-23T17:15:53.704Z,3.90
2023-03-23T17:18:23.554Z,3.70
2023-03-23T17:20:56.566Z,3.90
2023-03-23T17:23:25.616Z,4.00
2023-03-23T17:25:54.402Z,4.00
2023-03-23T17:28:23.390Z,3.80
2023-03-23T17:30:53.570Z,4.00
2023-03-23T17:33:22.338Z,4.00
2023-03-23T17:35:52.287Z,3.30
2023-03-23T17:38:21.582Z,3.40
2023-03-23T17:40:57.718Z,2.90
2023-03-23T17:43:26.327Z,2.60
2023-03-23T17:45:55.451Z,2.60
2023-03-23T17:48:27.750Z,2.60
2023-03-23T17:51:00.153Z,2.80
2023-03-23T17:53:31.894Z,2.60
2023-03-23T17:56:01.222Z,3.20
2023-03-23T17:58:30.337Z,2.90
2023-03-23T18:01:01.231Z,3.00
2023-03-23T18:03:31.643Z,3.00
2023-03-23T18:06:10.227Z,3.10
2023-03-23T18:08:40.398Z,3.10
2023-03-23T18:11:11.974Z,3.00
2023-03-23T18:13:43.140Z,2.90
2023-03-23T18:16:13.484Z,3.20
2023-03-23T18:18:47.563Z,3.30
2023-03-23T18:21:17.263Z,3.70
2023-03-23T18:23:56.870Z,8.90
2023-03-23T18:26:31.084Z,7.20
2023-03-23T18:29:04.222Z,4.80
2023-03-23T18:31:34.649Z,3.90
2023-03-23T18:34:05.427Z,3.60
2023-03-23T18:36:37.805Z,4.40
2023-03-23T18:39:10.891Z,4.10
2023-03-23T18:41:43.582Z,3.40
2023-03-23T18:44:14.569Z,4.10
2023-03-23T18:46:48.532Z,4.20
2023-03-23T18:49:19.894Z,4.40
2023-03-23T18:51:52.337Z,4.60
2023-03-23T18:54:29.055Z,5.00
2023-03-23T18:57:01.425Z,4.70
2023-03-23T18:59:31.734Z,4.20
2023-03-23T19:02:02.866Z,3.80
2023-03-23T19:04:35.344Z,3.90
2023-03-23T19:07:09.545Z,3.30
2023-03-23T19:09:44.916Z,4.00
2023-03-23T19:14:49.187Z,3.30
2023-03-23T19:17:20.775Z,3.00
2023-03-23T19:19:50.736Z,4.00
2023-03-23T19:22:22.810Z,3.60
2023-03-23T19:24:53.140Z,5.90
2023-03-23T19:27:34.027Z,5.40
2023-03-23T19:30:05.341Z,5.60
2023-03-23T19:32:37.091Z,4.80
2023-03-23T19:35:08.070Z,5.40
2023-03-23T19:37:44.395Z,4.70
2023-03-23T19:40:35.481Z,9.00
2023-03-23T19:43:06.986Z,8.60
2023-03-23T19:45:37.412Z,7.50
2023-03-23T19:48:10.082Z,6.90
2023-03-23T19:50:44.585Z,6.70
2023-03-23T19:53:21.448Z,5.30
2023-03-23T19:55:58.596Z,5.00
2023-03-23T19:58:29.634Z,4.20
2023-03-23T20:01:02.144Z,4.30
2023-03-23T20:03:33.246Z,4.50
2023-03-23T20:06:12.031Z,5.00
2023-03-23T20:08:45.454Z,5.30
2023-03-23T20:11:21.658Z,5.40
2023-03-23T20:13:56.659Z,5.10
2023-03-23T20:16:31.816Z,5.30
2023-03-23T20:19:07.331Z,4.70
2023-03-23T20:21:38.709Z,5.30
2023-03-23T20:24:14.978Z,6.00
2023-03-23T20:26:47.875Z,6.20
2023-03-23T20:29:18.425Z,5.70
2023-03-23T20:31:49.133Z,6.00
2023-03-23T20:34:31.790Z,5.50
2023-03-23T20:37:05.678Z,5.70
2023-03-23T20:39:37.626Z,6.40
2023-03-23T20:42:08.339Z,6.00
2023-03-23T20:44:40.336Z,6.00
2023-03-23T20:47:12.627Z,6.30
2023-03-23T20:49:52.649Z,7.20
2023-03-23T20:52:26.327Z,7.50
2023-03-23T20:55:06.170Z,6.30
2023-03-23T20:57:41.254Z,7.10
2023-03-23T21:00:18.045Z,8.00
2023-03-23T21:02:54.817Z,7.00
2023-03-23T21:05:25.236Z,5.70
2023-03-23T21:07:56.343Z,10.60
2023-03-23T21:10:28.403Z,5.60
2023-03-23T21:12:59.732Z,5.80
2023-03-23T21:15:33.894Z,6.00
2023-03-23T21:18:07.055Z,6.60
2023-03-23T21:20:38.993Z,5.40
2023-03-23T21:23:08.832Z,6.30
2023-03-23T21:25:45.470Z,5.20
2023-03-23T21:28:15.820Z,5.20
2023-03-23T21:30:46.190Z,6.20
2023-03-23T21:33:16.247Z,5.10
2023-03-23T21:35:44.837Z,5.70
2023-03-23T21:38:20.206Z,5.40
2023-03-23T21:40:50.656Z,5.20
2023-03-23T21:43:20.152Z,6.30
2023-03-23T21:45:48.846Z,5.80
2023-03-23T21:48:17.966Z,5.90
2023-03-23T21:50:47.002Z,5.50
2023-03-23T21:53:19.107Z,5.30
2023-03-23T21:55:52.960Z,5.80
2023-03-23T21:58:24.553Z,5.90
2023-03-23T22:00:55.250Z,5.70
2023-03-23T22:03:25.263Z,4.50
2023-03-23T22:05:55.083Z,5.00
2023-03-23T22:08:29.690Z,4.40
2023-03-23T22:11:07.184Z,4.70
2023-03-23T22:13:38.365Z,5.40
2023-03-23T22:16:10.851Z,5.20
2023-03-23T22:18:40.705Z,5.80
2023-03-23T22:21:11.260Z,5.90
2023-03-23T22:23:43.015Z,6.10
2023-03-23T22:26:13.120Z,6.70
2023-03-23T22:28:43.757Z,5.70
2023-03-23T22:31:18.849Z,5.80
2023-03-23T22:33:49.303Z,5.70
2023-03-23T22:36:18.637Z,6.20
2023-03-23T22:38:49.852Z,6.10
2023-03-23T22:41:21.698Z,6.40
2023-03-23T22:43:50.813Z,7.40
2023-03-23T22:46:21.008Z,7.00
2023-03-23T22:48:49.690Z,6.80
2023-03-23T22:51:20.312Z,5.80
2023-03-23T22:53:50.112Z,6.60
2023-03-23T22:56:19.044Z,6.40
2023-03-23T22:58:47.898Z,6.80
2023-03-23T23:01:21.933Z,6.70
2023-03-23T23:03:51.099Z,7.70
2023-03-23T23:06:21.644Z,7.30
2023-03-23T23:08:50.426Z,8.90
2023-03-23T23:11:45.422Z,8.10
2023-03-23T23:14:14.039Z,7.80
2023-03-23T23:16:44.020Z,8.40
2023-03-23T23:19:13.608Z,8.80
2023-03-23T23:21:42.196Z,9.30
2023-03-23T23:24:10.755Z,10.10
2023-03-23T23:26:40.553Z,10.70
2023-03-23T23:29:09.739Z,12.60
2023-03-23T23:31:38.837Z,12.20
2023-03-23T23:34:07.986Z,10.90
2023-03-23T23:36:38.625Z,11.00
2023-03-23T23:39:08.325Z,10.30
2023-03-23T23:41:37.703Z,8.70
2023-03-23T23:44:09.297Z,8.50
2023-03-23T23:46:38.253Z,8.80
2023-03-23T23:49:07.526Z,8.60
2023-03-23T23:51:37.980Z,8.00
2023-03-23T23:54:06.783Z,9.10
2023-03-23T23:56:35.566Z,8.60
2023-03-23T23:59:06.128Z,9.20
