createdAt,value
2019-01-18T00:00:18.162Z,929.84
2019-01-18T00:01:17.152Z,929.95
2019-01-18T00:02:17.124Z,929.91
2019-01-18T00:03:17.112Z,929.90
2019-01-18T00:04:17.101Z,929.91
2019-01-18T00:05:17.113Z,929.89
2019-01-18T00:06:17.079Z,929.87
2019-01-18T00:07:17.090Z,929.87
2019-01-18T00:08:17.062Z,929.87
2019-01-18T00:09:17.049Z,929.86
2019-01-18T00:10:17.051Z,929.82
2019-01-18T00:11:17.029Z,929.88
2019-01-18T00:12:17.020Z,929.89
2019-01-18T00:13:17.003Z,929.88
2019-01-18T00:14:17.011Z,929.85
2019-01-18T00:15:17.004Z,929.87
2019-01-18T00:16:16.974Z,929.86
2019-01-18T00:17:16.958Z,929.86
2019-01-18T00:18:16.946Z,929.83
2019-01-18T00:19:16.935Z,929.79
2019-01-18T00:20:16.935Z,929.80
2019-01-18T00:21:16.934Z,929.80
2019-01-18T00:22:16.910Z,929.83
2019-01-18T00:23:16.893Z,929.80
2019-01-18T00:24:16.880Z,929.86
2019-01-18T00:25:16.868Z,929.85
2019-01-18T00:26:16.875Z,929.84
2019-01-18T00:27:16.852Z,929.88
2019-01-18T00:28:16.833Z,929.84
2019-01-18T00:29:16.836Z,929.80
2019-01-18T00:30:16.819Z,929.91
2019-01-18T00:31:16.838Z,929.90
2019-01-18T00:32:16.788Z,929.94
2019-01-18T00:33:16.784Z,929.90
2019-01-18T00:34:16.774Z,929.92
2019-01-18T00:35:16.759Z,929.91
2019-01-18T00:36:16.781Z,929.92
2019-01-18T00:37:16.734Z,929.88
2019-01-18T00:38:16.731Z,929.92
2019-01-18T00:39:16.715Z,929.95
2019-01-18T00:40:16.704Z,929.95
2019-01-18T00:41:16.703Z,929.93
2019-01-18T00:42:16.695Z,929.94
2019-01-18T00:43:16.676Z,929.91
2019-01-18T00:44:16.656Z,929.97
2019-01-18T00:45:16.646Z,929.97
2019-01-18T00:46:16.668Z,929.97
2019-01-18T00:47:16.626Z,929.93
2019-01-18T00:48:16.635Z,929.95
2019-01-18T00:49:16.600Z,929.94
2019-01-18T00:50:16.592Z,929.89
2019-01-18T00:51:16.577Z,929.95
2019-01-18T00:52:16.593Z,930.00
2019-01-18T00:53:16.557Z,930.00
2019-01-18T00:54:16.550Z,929.98
2019-01-18T00:55:16.539Z,930.06
2019-01-18T00:56:16.533Z,930.07
2019-01-18T00:57:17.259Z,930.15
2019-01-18T00:58:16.506Z,930.25
2019-01-18T00:59:16.490Z,930.32
2019-01-18T01:00:16.480Z,930.33
2019-01-18T01:01:16.469Z,930.34
2019-01-18T01:02:16.471Z,930.35
2019-01-18T01:03:16.446Z,930.35
2019-01-18T01:04:16.443Z,930.34
2019-01-18T01:05:16.424Z,930.35
2019-01-18T01:06:16.415Z,930.40
2019-01-18T01:07:16.415Z,930.46
2019-01-18T01:08:16.394Z,930.47
2019-01-18T01:09:16.377Z,930.48
2019-01-18T01:10:16.368Z,930.51
2019-01-18T01:11:16.358Z,930.57
2019-01-18T01:12:16.361Z,930.65
2019-01-18T01:13:16.344Z,930.63
2019-01-18T01:14:16.323Z,930.66
2019-01-18T01:15:16.311Z,930.71
2019-01-18T01:16:16.299Z,930.66
2019-01-18T01:17:16.302Z,930.70
2019-01-18T01:18:16.277Z,930.69
2019-01-18T01:19:16.265Z,930.63
2019-01-18T01:20:16.265Z,930.69
2019-01-18T01:21:16.245Z,930.67
2019-01-18T01:22:16.266Z,930.70
2019-01-18T01:23:16.220Z,930.63
2019-01-18T01:24:16.210Z,930.74
2019-01-18T01:25:16.202Z,930.74
2019-01-18T01:26:16.196Z,930.72
2019-01-18T01:27:16.179Z,930.73
2019-01-18T01:28:16.181Z,930.67
2019-01-18T01:29:16.157Z,930.79
2019-01-18T01:30:16.143Z,930.80
2019-01-18T01:31:16.131Z,930.82
2019-01-18T01:32:16.137Z,930.82
2019-01-18T01:33:16.124Z,930.83
2019-01-18T01:34:16.099Z,930.88
2019-01-18T01:35:16.087Z,930.94
2019-01-18T01:36:16.077Z,930.96
2019-01-18T01:37:16.067Z,930.92
2019-01-18T01:38:16.090Z,931.04
2019-01-18T01:39:16.044Z,930.98
2019-01-18T01:40:16.033Z,931.02
2019-01-18T01:41:16.020Z,930.99
2019-01-18T01:42:16.015Z,931.03
2019-01-18T01:43:16.021Z,931.06
2019-01-18T01:44:15.994Z,931.11
2019-01-18T01:45:15.993Z,931.10
2019-01-18T01:46:15.969Z,931.05
2019-01-18T01:47:15.954Z,931.10
2019-01-18T01:48:15.966Z,931.06
2019-01-18T01:49:15.931Z,931.09
2019-01-18T01:50:15.921Z,931.05
2019-01-18T01:51:15.909Z,931.04
2019-01-18T01:52:15.915Z,931.06
2019-01-18T01:53:15.924Z,931.08
2019-01-18T01:54:15.876Z,931.06
2019-01-18T01:55:15.866Z,931.08
2019-01-18T01:56:15.855Z,931.06
2019-01-18T01:57:15.841Z,931.07
2019-01-18T01:58:15.832Z,931.03
2019-01-18T01:59:15.835Z,930.98
2019-01-18T02:00:15.822Z,931.05
2019-01-18T02:01:15.803Z,931.06
2019-01-18T02:02:15.793Z,931.04
2019-01-18T02:03:15.783Z,931.06
2019-01-18T02:04:15.791Z,931.07
2019-01-18T02:05:15.753Z,931.10
2019-01-18T02:06:15.754Z,931.12
2019-01-18T02:07:15.736Z,931.12
2019-01-18T02:08:15.721Z,931.11
2019-01-18T02:09:16.554Z,931.13
2019-01-18T02:10:15.704Z,931.16
2019-01-18T02:11:15.691Z,931.21
2019-01-18T02:12:15.677Z,931.18
2019-01-18T02:13:15.666Z,931.23
2019-01-18T02:14:15.669Z,931.26
2019-01-18T02:15:15.652Z,931.23
2019-01-18T02:16:15.630Z,931.26
2019-01-18T02:17:15.619Z,931.33
2019-01-18T02:18:15.607Z,931.31
2019-01-18T02:19:15.619Z,931.34
2019-01-18T02:20:15.589Z,931.37
2019-01-18T02:21:15.586Z,931.34
2019-01-18T02:22:15.562Z,931.34
2019-01-18T02:23:15.552Z,931.28
2019-01-18T02:24:15.577Z,931.29
2019-01-18T02:25:15.531Z,931.31
2019-01-18T02:26:15.520Z,931.33
2019-01-18T02:27:15.531Z,931.37
2019-01-18T02:28:15.501Z,931.38
2019-01-18T02:29:15.506Z,931.36
2019-01-18T02:30:15.485Z,931.37
2019-01-18T02:31:15.463Z,931.36
2019-01-18T02:32:15.471Z,931.42
2019-01-18T02:33:15.440Z,931.41
2019-01-18T02:34:15.447Z,931.36
2019-01-18T02:35:15.419Z,931.33
2019-01-18T02:36:15.408Z,931.35
2019-01-18T02:37:15.404Z,931.28
2019-01-18T02:38:15.393Z,931.33
2019-01-18T02:39:15.407Z,931.35
2019-01-18T02:40:15.363Z,931.34
2019-01-18T02:41:15.356Z,931.31
2019-01-18T02:42:15.347Z,931.34
2019-01-18T02:43:15.330Z,931.39
2019-01-18T02:44:15.333Z,931.41
2019-01-18T02:45:15.321Z,931.35
2019-01-18T02:46:15.296Z,931.37
2019-01-18T02:47:15.291Z,931.44
2019-01-18T02:48:15.280Z,931.45
2019-01-18T02:49:15.302Z,931.42
2019-01-18T02:50:15.255Z,931.45
2019-01-18T02:51:15.245Z,931.50
2019-01-18T02:52:15.231Z,931.50
2019-01-18T02:53:15.257Z,931.52
2019-01-18T02:54:15.225Z,931.44
2019-01-18T02:55:15.211Z,931.52
2019-01-18T02:56:15.189Z,931.57
2019-01-18T02:57:15.192Z,931.59
2019-01-18T02:58:15.164Z,931.63
2019-01-18T02:59:15.152Z,931.62
2019-01-18T03:00:15.153Z,931.65
2019-01-18T03:01:15.147Z,931.63
2019-01-18T03:02:15.116Z,931.66
2019-01-18T03:03:15.104Z,931.66
2019-01-18T03:04:15.096Z,931.66
2019-01-18T03:05:15.098Z,931.67
2019-01-18T03:06:15.074Z,931.54
2019-01-18T03:07:15.061Z,931.57
2019-01-18T03:08:15.069Z,931.54
2019-01-18T03:09:15.053Z,931.62
2019-01-18T03:10:15.042Z,931.62
2019-01-18T03:11:15.015Z,931.66
2019-01-18T03:12:15.007Z,931.63
2019-01-18T03:13:15.003Z,931.66
2019-01-18T03:14:14.987Z,931.66
2019-01-18T03:15:14.989Z,931.74
2019-01-18T03:16:14.972Z,931.72
2019-01-18T03:17:14.949Z,931.75
2019-01-18T03:18:14.944Z,931.71
2019-01-18T03:19:14.935Z,931.75
2019-01-18T03:20:14.934Z,931.74
2019-01-18T03:21:14.911Z,931.82
2019-01-18T03:22:14.906Z,931.82
2019-01-18T03:23:14.882Z,931.87
2019-01-18T03:24:14.873Z,931.93
2019-01-18T03:25:14.890Z,931.85
2019-01-18T03:26:14.851Z,931.82
2019-01-18T03:27:14.843Z,931.86
2019-01-18T03:28:14.835Z,931.84
2019-01-18T03:29:14.817Z,931.85
2019-01-18T03:30:18.960Z,931.93
2019-01-18T03:31:15.805Z,931.92
2019-01-18T03:32:14.789Z,931.91
2019-01-18T03:33:14.779Z,931.89
2019-01-18T03:34:14.763Z,931.97
2019-01-18T03:35:14.765Z,931.95
2019-01-18T03:36:14.743Z,931.94
2019-01-18T03:37:14.744Z,931.88
2019-01-18T03:38:14.717Z,931.94
2019-01-18T03:39:14.711Z,931.96
2019-01-18T03:40:14.709Z,931.94
2019-01-18T03:41:14.682Z,931.97
2019-01-18T03:42:14.671Z,931.97
2019-01-18T03:43:14.684Z,931.99
2019-01-18T03:44:14.647Z,932.05
2019-01-18T03:45:14.646Z,931.98
2019-01-18T03:46:14.642Z,932.04
2019-01-18T03:47:14.614Z,932.07
2019-01-18T03:48:14.605Z,932.02
2019-01-18T03:49:14.616Z,932.08
2019-01-18T03:50:14.581Z,932.10
2019-01-18T03:51:14.603Z,932.10
2019-01-18T03:52:14.558Z,932.13
2019-01-18T03:53:14.564Z,932.17
2019-01-18T03:54:14.538Z,932.17
2019-01-18T03:55:14.526Z,932.24
2019-01-18T03:56:14.553Z,932.19
2019-01-18T03:57:14.503Z,932.19
2019-01-18T03:58:14.495Z,932.24
2019-01-18T03:59:14.491Z,932.28
2019-01-18T04:00:14.475Z,932.23
2019-01-18T04:01:14.478Z,932.25
2019-01-18T04:02:14.461Z,932.26
2019-01-18T04:03:14.435Z,932.28
2019-01-18T04:04:14.424Z,932.28
2019-01-18T04:05:14.418Z,932.27
2019-01-18T04:06:14.423Z,932.29
2019-01-18T04:07:14.391Z,932.36
2019-01-18T04:08:14.381Z,932.39
2019-01-18T04:09:14.386Z,932.35
2019-01-18T04:10:14.366Z,932.35
2019-01-18T04:11:14.365Z,932.39
2019-01-18T04:12:14.339Z,932.40
2019-01-18T04:13:14.326Z,932.47
2019-01-18T04:14:14.315Z,932.48
2019-01-18T04:15:14.311Z,932.54
2019-01-18T04:16:14.306Z,932.46
2019-01-18T04:17:14.279Z,932.50
2019-01-18T04:18:14.274Z,932.48
2019-01-18T04:19:14.261Z,932.46
2019-01-18T04:20:14.248Z,932.50
2019-01-18T04:21:14.254Z,932.53
2019-01-18T04:22:14.229Z,932.58
2019-01-18T04:23:14.226Z,932.57
2019-01-18T04:24:14.206Z,932.57
2019-01-18T04:25:14.194Z,932.57
2019-01-18T04:26:14.201Z,932.61
2019-01-18T04:27:14.169Z,932.61
2019-01-18T04:28:14.170Z,932.64
2019-01-18T04:29:14.156Z,932.70
2019-01-18T04:30:14.134Z,932.67
2019-01-18T04:31:14.147Z,932.67
2019-01-18T04:32:14.112Z,932.66
2019-01-18T04:33:14.100Z,932.71
2019-01-18T04:34:14.099Z,932.72
2019-01-18T04:35:14.081Z,932.72
2019-01-18T04:36:14.085Z,932.74
2019-01-18T04:37:14.065Z,932.73
2019-01-18T04:38:14.045Z,932.77
2019-01-18T04:39:14.034Z,932.81
2019-01-18T04:40:14.035Z,932.78
2019-01-18T04:41:14.028Z,932.79
2019-01-18T04:42:14.001Z,932.82
2019-01-18T04:43:13.988Z,932.84
2019-01-18T04:44:13.985Z,932.84
2019-01-18T04:45:13.966Z,932.86
2019-01-18T04:46:13.985Z,932.89
2019-01-18T04:47:13.945Z,932.95
2019-01-18T04:48:13.941Z,932.91
2019-01-18T04:49:13.935Z,933.00
2019-01-18T04:50:13.925Z,932.98
2019-01-18T04:51:13.906Z,932.99
2019-01-18T04:52:13.919Z,933.02
2019-01-18T04:53:13.887Z,933.03
2019-01-18T04:54:13.866Z,933.07
2019-01-18T04:55:13.871Z,933.06
2019-01-18T04:56:13.848Z,933.09
2019-01-18T04:57:13.850Z,933.11
2019-01-18T04:58:13.822Z,933.16
2019-01-18T04:59:13.813Z,933.19
2019-01-18T05:00:13.817Z,933.21
2019-01-18T05:01:13.788Z,933.24
2019-01-18T05:02:13.807Z,933.24
2019-01-18T05:03:13.768Z,933.26
2019-01-18T05:04:13.757Z,933.30
2019-01-18T05:05:13.743Z,933.34
2019-01-18T05:06:13.734Z,933.32
2019-01-18T05:07:13.753Z,933.35
2019-01-18T05:08:13.712Z,933.36
2019-01-18T05:09:13.705Z,933.42
2019-01-18T05:10:13.688Z,933.37
2019-01-18T05:11:13.679Z,933.41
2019-01-18T05:12:13.689Z,933.39
2019-01-18T05:13:13.666Z,933.41
2019-01-18T05:14:13.650Z,933.43
2019-01-18T05:15:13.636Z,933.45
2019-01-18T05:16:13.629Z,933.46
2019-01-18T05:17:13.633Z,933.46
2019-01-18T05:18:13.607Z,933.51
2019-01-18T05:19:13.610Z,933.49
2019-01-18T05:20:13.577Z,933.55
2019-01-18T05:21:13.567Z,933.54
2019-01-18T05:22:13.578Z,933.52
2019-01-18T05:23:13.550Z,933.55
2019-01-18T05:24:13.540Z,933.57
2019-01-18T05:25:13.527Z,933.56
2019-01-18T05:26:13.521Z,933.60
2019-01-18T05:27:13.515Z,933.56
2019-01-18T05:28:13.489Z,933.57
2019-01-18T05:29:13.476Z,933.58
2019-01-18T05:30:13.472Z,933.66
2019-01-18T05:31:13.468Z,933.65
2019-01-18T05:32:13.486Z,933.68
2019-01-18T05:33:13.432Z,933.75
2019-01-18T05:34:13.421Z,933.72
2019-01-18T05:35:13.411Z,933.73
2019-01-18T05:36:13.398Z,933.72
2019-01-18T05:37:13.397Z,933.73
2019-01-18T05:38:13.392Z,933.76
2019-01-18T05:39:13.365Z,933.74
2019-01-18T05:40:13.354Z,933.77
2019-01-18T05:41:13.353Z,933.78
2019-01-18T05:42:13.339Z,933.78
2019-01-18T05:43:13.349Z,933.80
2019-01-18T05:44:13.310Z,933.83
2019-01-18T05:45:13.300Z,933.81
2019-01-18T05:46:13.289Z,933.82
2019-01-18T05:47:13.275Z,933.83
2019-01-18T05:48:13.286Z,933.90
2019-01-18T05:49:13.267Z,933.89
2019-01-18T05:50:13.241Z,933.87
2019-01-18T05:51:13.232Z,933.88
2019-01-18T05:52:13.227Z,933.91
2019-01-18T05:53:13.230Z,933.85
2019-01-18T05:54:13.204Z,933.87
2019-01-18T05:55:13.197Z,933.94
2019-01-18T05:56:13.175Z,933.92
2019-01-18T05:57:13.165Z,933.97
2019-01-18T05:58:13.175Z,933.93
2019-01-18T05:59:13.141Z,933.95
2019-01-18T06:00:13.133Z,933.92
2019-01-18T06:01:13.135Z,933.95
2019-01-18T06:02:13.113Z,933.99
2019-01-18T06:03:13.110Z,934.00
2019-01-18T06:04:13.086Z,934.00
2019-01-18T06:05:13.072Z,933.98
2019-01-18T06:06:13.061Z,934.05
2019-01-18T06:07:13.058Z,934.06
2019-01-18T06:08:13.053Z,934.09
2019-01-18T06:09:13.029Z,934.08
2019-01-18T06:10:13.625Z,934.10
2019-01-18T06:11:13.011Z,934.14
2019-01-18T06:12:12.993Z,934.12
2019-01-18T06:13:13.015Z,934.14
2019-01-18T06:14:12.972Z,934.11
2019-01-18T06:15:12.958Z,934.10
2019-01-18T06:16:12.947Z,934.15
2019-01-18T06:17:12.935Z,934.14
2019-01-18T06:18:12.941Z,934.16
2019-01-18T06:19:12.920Z,934.16
2019-01-18T06:20:12.903Z,934.17
2019-01-18T06:21:12.891Z,934.20
2019-01-18T06:22:12.879Z,934.23
2019-01-18T06:23:12.889Z,934.24
2019-01-18T06:24:12.855Z,934.25
2019-01-18T06:25:12.868Z,934.26
2019-01-18T06:26:12.836Z,934.27
2019-01-18T06:27:12.824Z,934.30
2019-01-18T06:28:12.836Z,934.30
2019-01-18T06:29:12.799Z,934.32
2019-01-18T06:30:12.787Z,934.26
2019-01-18T06:31:12.787Z,934.31
2019-01-18T06:32:12.764Z,934.30
2019-01-18T06:33:12.755Z,934.29
2019-01-18T06:34:12.761Z,934.31
2019-01-18T06:35:12.731Z,934.31
2019-01-18T06:36:12.719Z,934.34
2019-01-18T06:37:12.719Z,934.34
2019-01-18T06:38:12.698Z,934.38
2019-01-18T06:39:12.702Z,934.42
2019-01-18T06:40:12.681Z,934.43
2019-01-18T06:41:12.672Z,934.44
2019-01-18T06:42:12.654Z,934.38
2019-01-18T06:43:12.653Z,934.42
2019-01-18T06:44:12.651Z,934.41
2019-01-18T06:45:12.618Z,934.40
2019-01-18T06:46:12.609Z,934.47
2019-01-18T06:47:12.633Z,934.47
2019-01-18T06:48:12.593Z,934.53
2019-01-18T06:49:12.600Z,934.53
2019-01-18T06:50:12.563Z,934.56
2019-01-18T06:51:12.560Z,934.54
2019-01-18T06:52:12.546Z,934.58
2019-01-18T06:53:12.542Z,934.56
2019-01-18T06:54:12.535Z,934.61
2019-01-18T06:55:12.521Z,934.62
2019-01-18T06:56:12.503Z,934.62
2019-01-18T06:57:12.484Z,934.64
2019-01-18T06:58:12.483Z,934.64
2019-01-18T06:59:12.478Z,934.64
2019-01-18T07:00:12.453Z,934.63
2019-01-18T07:01:12.444Z,934.65
2019-01-18T07:02:12.435Z,934.67
2019-01-18T07:03:12.425Z,934.64
2019-01-18T07:04:12.423Z,934.65
2019-01-18T07:05:12.397Z,934.67
2019-01-18T07:06:12.401Z,934.67
2019-01-18T07:07:12.374Z,934.69
2019-01-18T07:08:12.362Z,934.63
2019-01-18T07:09:12.365Z,934.65
2019-01-18T07:10:12.339Z,934.66
2019-01-18T07:11:12.331Z,934.74
2019-01-18T07:12:12.328Z,934.76
2019-01-18T07:13:12.312Z,934.77
2019-01-18T07:14:12.311Z,934.75
2019-01-18T07:15:12.290Z,934.80
2019-01-18T07:16:12.273Z,934.79
2019-01-18T07:17:12.267Z,934.77
2019-01-18T07:18:12.275Z,934.83
2019-01-18T07:19:12.254Z,934.78
2019-01-18T07:20:12.231Z,934.85
2019-01-18T07:21:12.218Z,934.83
2019-01-18T07:22:12.206Z,934.88
2019-01-18T07:23:12.196Z,934.86
2019-01-18T07:24:12.229Z,934.84
2019-01-18T07:25:12.174Z,934.87
2019-01-18T07:26:12.160Z,934.87
2019-01-18T07:27:12.150Z,934.93
2019-01-18T07:28:12.144Z,934.91
2019-01-18T07:29:12.129Z,934.91
2019-01-18T07:30:12.150Z,934.91
2019-01-18T07:31:15.229Z,934.94
2019-01-18T07:32:12.094Z,934.95
2019-01-18T07:33:12.090Z,934.95
2019-01-18T07:34:12.071Z,934.99
2019-01-18T07:35:12.075Z,934.98
2019-01-18T07:36:12.057Z,934.99
2019-01-18T07:37:12.037Z,935.02
2019-01-18T07:38:12.031Z,934.98
2019-01-18T07:39:12.016Z,934.96
2019-01-18T07:40:12.021Z,934.98
2019-01-18T07:41:11.995Z,934.97
2019-01-18T07:42:11.996Z,934.94
2019-01-18T07:43:11.971Z,935.00
2019-01-18T07:44:11.959Z,935.01
2019-01-18T07:45:11.971Z,934.99
2019-01-18T07:46:11.937Z,935.02
2019-01-18T07:47:11.928Z,935.01
2019-01-18T07:48:11.923Z,934.99
2019-01-18T07:49:11.904Z,935.02
2019-01-18T07:50:11.909Z,935.02
2019-01-18T07:51:11.888Z,935.04
2019-01-18T07:52:11.870Z,935.04
2019-01-18T07:53:11.861Z,935.08
2019-01-18T07:54:11.858Z,935.12
2019-01-18T07:55:11.852Z,935.11
2019-01-18T07:56:11.831Z,935.07
2019-01-18T07:57:11.816Z,935.13
2019-01-18T07:58:11.804Z,935.13
2019-01-18T07:59:11.801Z,935.13
2019-01-18T08:00:11.807Z,935.13
2019-01-18T08:01:11.773Z,935.12
2019-01-18T08:02:11.766Z,935.19
2019-01-18T08:03:11.747Z,935.16
2019-01-18T08:04:11.742Z,935.18
2019-01-18T08:05:11.749Z,935.20
2019-01-18T08:06:11.723Z,935.18
2019-01-18T08:07:11.701Z,935.17
2019-01-18T08:08:11.698Z,935.19
2019-01-18T08:09:11.680Z,935.21
2019-01-18T08:10:11.687Z,935.26
2019-01-18T08:11:11.658Z,935.21
2019-01-18T08:12:11.659Z,935.26
2019-01-18T08:13:11.635Z,935.23
2019-01-18T08:14:11.627Z,935.26
2019-01-18T08:15:11.635Z,935.30
2019-01-18T08:16:11.605Z,935.28
2019-01-18T08:17:11.591Z,935.29
2019-01-18T08:18:11.589Z,935.30
2019-01-18T08:19:11.575Z,935.33
2019-01-18T08:20:11.574Z,935.32
2019-01-18T08:21:11.546Z,935.36
2019-01-18T08:22:11.535Z,935.35
2019-01-18T08:23:11.525Z,935.34
2019-01-18T08:24:11.527Z,935.36
2019-01-18T08:25:11.532Z,935.36
2019-01-18T08:26:11.491Z,935.39
2019-01-18T08:27:11.480Z,935.39
2019-01-18T08:28:11.469Z,935.42
2019-01-18T08:29:11.458Z,935.43
2019-01-18T08:30:11.460Z,935.42
2019-01-18T08:31:11.458Z,935.48
2019-01-18T08:32:11.423Z,935.46
2019-01-18T08:33:11.417Z,935.46
2019-01-18T08:34:11.402Z,935.48
2019-01-18T08:35:11.392Z,935.48
2019-01-18T08:36:11.413Z,935.51
2019-01-18T08:37:11.375Z,935.52
2019-01-18T08:38:11.358Z,935.50
2019-01-18T08:39:11.348Z,935.48
2019-01-18T08:40:11.335Z,935.52
2019-01-18T08:41:11.338Z,935.52
2019-01-18T08:42:11.320Z,935.53
2019-01-18T08:43:11.302Z,935.52
2019-01-18T08:44:11.289Z,935.53
2019-01-18T08:45:11.279Z,935.54
2019-01-18T08:46:11.284Z,935.52
2019-01-18T08:47:11.259Z,935.56
2019-01-18T08:48:11.257Z,935.55
2019-01-18T08:49:11.236Z,935.56
2019-01-18T08:50:11.229Z,935.53
2019-01-18T08:51:11.228Z,935.58
2019-01-18T08:52:11.201Z,935.56
2019-01-18T08:53:11.197Z,935.57
2019-01-18T08:54:11.189Z,935.58
2019-01-18T08:55:11.166Z,935.57
2019-01-18T08:56:11.171Z,935.58
2019-01-18T08:57:11.151Z,935.59
2019-01-18T08:58:11.136Z,935.60
2019-01-18T08:59:11.123Z,935.61
2019-01-18T09:00:11.119Z,935.61
2019-01-18T09:01:11.120Z,935.62
2019-01-18T09:02:11.095Z,935.67
2019-01-18T09:03:11.079Z,935.68
2019-01-18T09:04:11.068Z,935.67
2019-01-18T09:05:11.060Z,935.69
2019-01-18T09:06:11.070Z,935.71
2019-01-18T09:07:11.038Z,935.71
2019-01-18T09:08:11.034Z,935.73
2019-01-18T09:09:11.018Z,935.75
2019-01-18T09:10:11.005Z,935.74
2019-01-18T09:11:11.004Z,935.75
2019-01-18T09:12:10.997Z,935.78
2019-01-18T09:13:10.969Z,935.78
2019-01-18T09:14:10.958Z,935.76
2019-01-18T09:15:10.944Z,935.79
2019-01-18T09:16:10.949Z,935.76
2019-01-18T09:17:10.927Z,935.76
2019-01-18T09:18:10.922Z,935.83
2019-01-18T09:19:10.901Z,935.83
2019-01-18T09:20:10.888Z,935.86
2019-01-18T09:21:10.908Z,935.86
2019-01-18T09:22:10.867Z,935.84
2019-01-18T09:23:10.862Z,935.80
2019-01-18T09:24:10.848Z,935.82
2019-01-18T09:25:10.840Z,935.83
2019-01-18T09:26:10.821Z,935.83
2019-01-18T09:27:10.845Z,935.87
2019-01-18T09:28:10.800Z,935.84
2019-01-18T09:29:10.794Z,935.90
2019-01-18T09:30:10.796Z,935.91
2019-01-18T09:31:10.770Z,935.92
2019-01-18T09:32:10.770Z,935.90
2019-01-18T09:33:10.745Z,935.94
2019-01-18T09:34:10.734Z,935.90
2019-01-18T09:35:10.728Z,935.91
2019-01-18T09:36:10.719Z,935.94
2019-01-18T09:37:10.725Z,935.97
2019-01-18T09:38:10.690Z,935.97
2019-01-18T09:39:10.676Z,935.94
2019-01-18T09:40:10.666Z,935.97
2019-01-18T09:41:10.656Z,935.97
2019-01-18T09:42:10.668Z,935.95
2019-01-18T09:43:10.633Z,935.98
2019-01-18T09:44:10.631Z,935.94
2019-01-18T09:45:10.611Z,935.97
2019-01-18T09:46:10.600Z,935.98
2019-01-18T09:47:10.604Z,935.97
2019-01-18T09:48:10.588Z,936.01
2019-01-18T09:49:10.572Z,936.00
2019-01-18T09:50:10.570Z,935.98
2019-01-18T09:51:10.544Z,936.04
2019-01-18T09:52:10.554Z,936.00
2019-01-18T09:53:10.523Z,936.02
2019-01-18T09:54:10.522Z,936.03
2019-01-18T09:55:10.500Z,936.01
2019-01-18T09:56:10.499Z,936.01
2019-01-18T09:57:10.515Z,935.98
2019-01-18T09:58:10.470Z,936.04
2019-01-18T09:59:10.458Z,936.05
2019-01-18T10:00:10.451Z,936.04
2019-01-18T10:01:10.435Z,936.02
2019-01-18T10:02:10.425Z,936.03
2019-01-18T10:03:10.428Z,936.03
2019-01-18T10:04:10.401Z,936.01
2019-01-18T10:05:10.396Z,936.02
2019-01-18T10:06:10.393Z,936.02
2019-01-18T10:07:10.366Z,936.00
2019-01-18T10:08:10.376Z,935.99
2019-01-18T10:09:10.350Z,935.98
2019-01-18T10:10:10.340Z,935.94
2019-01-18T10:11:10.325Z,935.96
2019-01-18T10:12:10.320Z,935.90
2019-01-18T10:13:10.322Z,935.92
2019-01-18T10:14:10.289Z,935.91
2019-01-18T10:15:10.284Z,935.92
2019-01-18T10:16:10.267Z,935.88
2019-01-18T10:17:10.264Z,935.90
2019-01-18T10:18:10.273Z,935.90
2019-01-18T10:19:10.237Z,935.88
2019-01-18T10:20:10.230Z,935.91
2019-01-18T10:21:10.213Z,935.91
2019-01-18T10:22:10.203Z,935.91
2019-01-18T10:23:10.205Z,935.90
2019-01-18T10:24:10.194Z,935.93
2019-01-18T10:25:10.172Z,935.92
2019-01-18T10:26:10.163Z,935.88
2019-01-18T10:27:10.149Z,935.88
2019-01-18T10:28:10.151Z,935.88
2019-01-18T10:29:10.133Z,935.90
2019-01-18T10:30:10.122Z,935.87
2019-01-18T10:31:10.108Z,935.86
2019-01-18T10:32:10.094Z,935.85
2019-01-18T10:33:10.095Z,935.79
2019-01-18T10:34:10.074Z,935.79
2019-01-18T10:35:10.059Z,935.81
2019-01-18T10:36:10.052Z,935.79
2019-01-18T10:37:10.037Z,935.78
2019-01-18T10:38:10.040Z,935.78
2019-01-18T10:39:10.018Z,935.78
2019-01-18T10:40:10.007Z,935.79
2019-01-18T10:41:09.992Z,935.79
2019-01-18T10:42:09.987Z,935.74
2019-01-18T10:43:09.991Z,935.72
2019-01-18T10:44:09.960Z,935.74
2019-01-18T10:45:09.951Z,935.73
2019-01-18T10:46:09.945Z,935.70
2019-01-18T10:47:09.928Z,935.73
2019-01-18T10:48:09.970Z,935.75
2019-01-18T10:49:09.914Z,935.75
2019-01-18T10:50:09.898Z,935.71
2019-01-18T10:51:09.883Z,935.70
2019-01-18T10:52:09.883Z,935.73
2019-01-18T10:53:09.862Z,935.69
2019-01-18T10:54:09.878Z,935.70
2019-01-18T10:55:09.860Z,935.74
2019-01-18T10:56:09.828Z,935.74
2019-01-18T10:57:09.824Z,935.70
2019-01-18T10:58:09.807Z,935.72
2019-01-18T10:59:09.821Z,935.71
2019-01-18T11:00:09.794Z,935.76
2019-01-18T11:01:09.797Z,935.73
2019-01-18T11:02:09.767Z,935.73
2019-01-18T11:03:09.753Z,935.78
2019-01-18T11:04:09.766Z,935.76
2019-01-18T11:05:09.734Z,935.77
2019-01-18T11:06:09.722Z,935.76
2019-01-18T11:07:09.733Z,935.79
2019-01-18T11:08:09.699Z,935.76
2019-01-18T11:09:09.704Z,935.76
2019-01-18T11:10:09.686Z,935.75
2019-01-18T11:11:09.674Z,935.74
2019-01-18T11:12:09.657Z,935.75
2019-01-18T11:13:09.656Z,935.73
2019-01-18T11:14:09.652Z,935.68
2019-01-18T11:15:09.631Z,935.68
2019-01-18T11:16:09.631Z,935.69
2019-01-18T11:17:09.604Z,935.70
2019-01-18T11:18:09.593Z,935.68
2019-01-18T11:19:09.616Z,935.68
2019-01-18T11:20:09.572Z,935.66
2019-01-18T11:21:09.561Z,935.64
2019-01-18T11:22:09.550Z,935.62
2019-01-18T11:23:09.540Z,935.62
2019-01-18T11:24:09.543Z,935.58
2019-01-18T11:25:09.528Z,935.56
2019-01-18T11:26:09.507Z,935.57
2019-01-18T11:27:09.496Z,935.54
2019-01-18T11:28:09.491Z,935.54
2019-01-18T11:29:09.493Z,935.52
2019-01-18T11:30:09.463Z,935.54
2019-01-18T11:31:09.459Z,935.50
2019-01-18T11:32:13.720Z,935.50
2019-01-18T11:33:09.441Z,935.48
2019-01-18T11:34:09.471Z,935.50
2019-01-18T11:35:09.416Z,935.46
2019-01-18T11:36:09.405Z,935.42
2019-01-18T11:37:09.402Z,935.43
2019-01-18T11:38:09.380Z,935.41
2019-01-18T11:39:09.388Z,935.41
2019-01-18T11:40:09.363Z,935.43
2019-01-18T11:41:09.352Z,935.41
2019-01-18T11:42:09.336Z,935.40
2019-01-18T11:43:09.343Z,935.37
2019-01-18T11:44:09.348Z,935.35
2019-01-18T11:45:09.302Z,935.34
2019-01-18T11:46:09.291Z,935.34
2019-01-18T11:47:09.284Z,935.36
2019-01-18T11:48:09.270Z,935.34
2019-01-18T11:49:09.280Z,935.35
2019-01-18T11:50:09.268Z,935.37
2019-01-18T11:51:09.236Z,935.34
2019-01-18T11:52:09.227Z,935.33
2019-01-18T11:53:09.225Z,935.32
2019-01-18T11:54:09.204Z,935.33
2019-01-18T11:55:09.228Z,935.28
2019-01-18T11:56:09.183Z,935.29
2019-01-18T11:57:09.179Z,935.26
2019-01-18T11:58:09.166Z,935.22
2019-01-18T11:59:09.150Z,935.25
2019-01-18T12:00:09.156Z,935.22
2019-01-18T12:01:09.139Z,935.23
2019-01-18T12:02:15.024Z,935.17
2019-01-18T12:03:10.113Z,935.15
2019-01-18T12:04:09.098Z,935.16
2019-01-18T12:05:09.105Z,935.14
2019-01-18T12:06:09.081Z,935.15
2019-01-18T12:07:09.070Z,935.08
2019-01-18T12:08:09.053Z,935.12
2019-01-18T12:09:09.049Z,935.10
2019-01-18T12:10:09.051Z,935.05
2019-01-18T12:11:09.021Z,935.07
2019-01-18T12:12:09.016Z,935.04
2019-01-18T12:13:09.019Z,935.06
2019-01-18T12:14:08.989Z,935.04
2019-01-18T12:15:09.005Z,935.04
2019-01-18T12:16:08.972Z,934.97
2019-01-18T12:17:08.991Z,935.02
2019-01-18T12:18:08.947Z,934.98
2019-01-18T12:19:08.939Z,934.99
2019-01-18T12:20:08.939Z,935.01
2019-01-18T12:21:08.911Z,935.00
2019-01-18T12:22:08.903Z,934.95
2019-01-18T12:23:08.894Z,934.94
2019-01-18T12:24:08.881Z,934.92
2019-01-18T12:25:08.911Z,934.90
2019-01-18T12:26:08.857Z,934.91
2019-01-18T12:27:08.847Z,934.89
2019-01-18T12:28:08.837Z,934.88