createdAt,value
2022-08-07T00:00:26.251Z,99.38
2022-08-07T00:02:57.429Z,95.64
2022-08-07T00:05:26.230Z,97.52
2022-08-07T00:08:00.334Z,97.90
2022-08-07T00:10:31.403Z,99.43
2022-08-07T00:13:02.427Z,98.91
2022-08-07T00:15:51.222Z,98.92
2022-08-07T00:18:24.609Z,98.87
2022-08-07T00:21:01.661Z,95.50
2022-08-07T00:23:32.467Z,94.42
2022-08-07T00:26:18.819Z,94.62
2022-08-07T00:28:55.683Z,97.24
2022-08-07T00:31:37.390Z,96.82
2022-08-07T00:34:08.905Z,95.98
2022-08-07T00:36:38.493Z,95.75
2022-08-07T00:39:06.713Z,92.88
2022-08-07T00:41:53.900Z,93.80
2022-08-07T00:44:30.102Z,92.99
2022-08-07T00:46:57.903Z,94.82
2022-08-07T00:50:20.891Z,95.27
2022-08-07T00:52:14.823Z,94.71
2022-08-07T00:54:53.415Z,99.65
2022-08-07T00:57:25.121Z,97.54
2022-08-07T00:59:53.941Z,100.00
2022-08-07T01:02:27.857Z,100.00
2022-08-07T01:04:59.211Z,100.00
2022-08-07T01:07:29.553Z,100.00
2022-08-07T01:10:06.642Z,100.00
2022-08-07T01:12:38.783Z,100.00
2022-08-07T01:15:07.507Z,100.00
2022-08-07T01:17:40.518Z,100.00
2022-08-07T01:20:17.015Z,99.48
2022-08-07T01:23:00.508Z,99.23
2022-08-07T01:25:54.642Z,100.00
2022-08-07T01:28:23.777Z,100.00
2022-08-07T01:30:55.435Z,99.85
2022-08-07T01:33:25.048Z,100.00
2022-08-07T01:36:12.822Z,99.93
2022-08-07T01:38:45.890Z,100.00
2022-08-07T01:41:26.333Z,100.00
2022-08-07T01:43:58.118Z,100.00
2022-08-07T01:46:26.853Z,100.00
2022-08-07T01:48:55.414Z,99.31
2022-08-07T01:52:01.786Z,100.00
2022-08-07T01:54:33.225Z,100.00
2022-08-07T01:57:24.458Z,100.00
2022-08-07T02:00:13.813Z,100.00
2022-08-07T02:03:12.185Z,100.00
2022-08-07T02:05:59.964Z,100.00
2022-08-07T02:08:37.957Z,100.00
2022-08-07T02:11:09.105Z,100.00
2022-08-07T02:13:57.980Z,100.00
2022-08-07T02:16:33.217Z,100.00
2022-08-07T02:20:04.874Z,100.00
2022-08-07T02:21:58.813Z,100.00
2022-08-07T02:24:29.896Z,100.00
2022-08-07T02:27:02.843Z,100.00
2022-08-07T02:29:36.831Z,100.00
2022-08-07T02:32:18.692Z,100.00
2022-08-07T02:34:53.543Z,100.00
2022-08-07T02:37:27.798Z,100.00
2022-08-07T02:40:30.275Z,100.00
2022-08-07T02:42:58.863Z,100.00
2022-08-07T02:45:59.211Z,100.00
2022-08-07T02:48:16.255Z,100.00
2022-08-07T02:50:50.883Z,100.00
2022-08-07T02:53:27.542Z,100.00
2022-08-07T02:56:03.056Z,98.82
2022-08-07T02:58:36.824Z,99.19
2022-08-07T03:01:18.858Z,93.51
2022-08-07T03:04:03.512Z,89.92
2022-08-07T03:06:36.747Z,92.75
2022-08-07T03:09:11.189Z,92.56
2022-08-07T03:11:51.656Z,92.86
2022-08-07T03:14:22.585Z,87.40
2022-08-07T03:16:50.943Z,94.44
2022-08-07T03:19:20.893Z,87.46
2022-08-07T03:21:50.559Z,90.53
2022-08-07T03:24:27.082Z,95.15
2022-08-07T03:27:02.304Z,98.11
2022-08-07T03:29:51.421Z,91.14
2022-08-07T03:32:31.359Z,91.34
2022-08-07T03:35:17.650Z,92.83
2022-08-07T03:37:55.169Z,93.84
2022-08-07T03:40:36.348Z,87.91
2022-08-07T03:43:13.787Z,91.29
2022-08-07T03:45:48.602Z,94.48
2022-08-07T03:48:20.930Z,96.40
2022-08-07T03:50:52.155Z,96.50
2022-08-07T03:53:50.040Z,99.66
2022-08-07T03:56:33.472Z,98.81
2022-08-07T03:59:09.946Z,100.00
2022-08-07T04:01:46.145Z,100.00
2022-08-07T04:04:17.839Z,100.00
2022-08-07T04:06:51.551Z,99.22
2022-08-07T04:09:23.192Z,99.49
2022-08-07T04:12:27.805Z,99.45
2022-08-07T04:14:46.308Z,98.55
2022-08-07T04:17:21.075Z,100.00
2022-08-07T04:19:55.328Z,97.63
2022-08-07T04:22:29.653Z,97.13
2022-08-07T04:25:02.069Z,100.00
2022-08-07T04:27:35.571Z,96.99
2022-08-07T04:30:11.899Z,95.76
2022-08-07T04:32:58.603Z,91.83
2022-08-07T04:35:35.329Z,92.07
2022-08-07T04:38:07.561Z,92.10
2022-08-07T04:40:51.417Z,94.11
2022-08-07T04:44:15.914Z,92.46
2022-08-07T04:46:34.255Z,92.56
2022-08-07T04:49:57.555Z,94.86
2022-08-07T04:52:53.874Z,91.28
2022-08-07T04:58:15.221Z,89.65
2022-08-07T04:59:16.900Z,88.37
2022-08-07T05:01:40.859Z,87.74
2022-08-07T05:04:19.310Z,87.16
2022-08-07T05:07:20.700Z,87.90
2022-08-07T05:09:51.665Z,88.98
2022-08-07T05:12:30.566Z,92.73
2022-08-07T05:15:23.160Z,93.75
2022-08-07T05:18:08.507Z,95.27
2022-08-07T05:20:43.765Z,97.69
2022-08-07T05:23:23.241Z,99.49
2022-08-07T05:26:11.840Z,100.00
2022-08-07T05:28:50.375Z,100.00
2022-08-07T05:31:34.565Z,100.00
2022-08-07T05:34:12.230Z,100.00
2022-08-07T05:36:52.996Z,100.00
2022-08-07T05:40:14.055Z,100.00
2022-08-07T05:42:33.877Z,100.00
2022-08-07T05:45:26.075Z,100.00
2022-08-07T05:48:01.660Z,100.00
2022-08-07T05:50:42.922Z,100.00
2022-08-07T05:54:09.410Z,100.00
2022-08-07T05:56:02.819Z,100.00
2022-08-07T05:58:36.819Z,100.00
2022-08-07T06:01:10.431Z,100.00
2022-08-07T06:03:56.307Z,100.00
2022-08-07T06:06:29.931Z,100.00
2022-08-07T06:09:04.335Z,100.00
2022-08-07T06:11:36.234Z,100.00
2022-08-07T06:14:13.032Z,100.00
2022-08-07T06:16:56.166Z,100.00
2022-08-07T06:19:57.720Z,100.00
2022-08-07T06:22:23.333Z,100.00
2022-08-07T06:25:10.307Z,100.00
2022-08-07T06:27:59.768Z,100.00
2022-08-07T06:30:35.581Z,100.00
2022-08-07T06:33:16.007Z,100.00
2022-08-07T06:36:06.372Z,100.00
2022-08-07T06:38:35.134Z,100.00
2022-08-07T06:41:12.843Z,100.00
2022-08-07T06:43:46.123Z,100.00
2022-08-07T06:46:31.142Z,100.00
2022-08-07T06:49:04.623Z,100.00
2022-08-07T06:51:43.406Z,100.00
2022-08-07T06:55:33.772Z,100.00
2022-08-07T06:57:10.210Z,100.00
2022-08-07T07:00:13.861Z,100.00
2022-08-07T07:02:53.461Z,100.00
2022-08-07T07:06:04.751Z,100.00
2022-08-07T07:08:10.057Z,100.00
2022-08-07T07:10:54.703Z,100.00
2022-08-07T07:13:55.507Z,100.00
2022-08-07T07:16:22.073Z,100.00
2022-08-07T07:19:11.506Z,100.00
2022-08-07T07:22:04.899Z,100.00
2022-08-07T07:24:43.211Z,100.00
2022-08-07T07:27:35.519Z,100.00
2022-08-07T07:30:26.492Z,100.00
2022-08-07T07:33:02.583Z,100.00
2022-08-07T07:35:33.366Z,100.00
2022-08-07T07:38:05.761Z,100.00
2022-08-07T07:40:37.227Z,100.00
2022-08-07T07:43:15.215Z,100.00
2022-08-07T07:46:37.965Z,100.00
2022-08-07T07:48:39.720Z,100.00
2022-08-07T07:51:08.546Z,100.00
2022-08-07T07:53:52.050Z,100.00
2022-08-07T07:56:30.295Z,100.00
2022-08-07T07:59:03.172Z,100.00
2022-08-07T08:02:03.992Z,100.00
2022-08-07T08:04:25.901Z,100.00
2022-08-07T08:06:56.111Z,100.00
2022-08-07T08:09:29.172Z,100.00
2022-08-07T08:12:02.389Z,100.00
2022-08-07T08:14:36.706Z,100.00
2022-08-07T08:17:56.010Z,100.00
2022-08-07T08:20:18.887Z,100.00
2022-08-07T08:23:12.675Z,100.00
2022-08-07T08:26:06.965Z,100.00
2022-08-07T08:28:43.397Z,100.00
2022-08-07T08:31:22.863Z,100.00
2022-08-07T08:34:09.547Z,100.00
2022-08-07T08:36:41.150Z,100.00
2022-08-07T08:39:15.335Z,100.00
2022-08-07T08:42:06.168Z,100.00
2022-08-07T08:44:47.062Z,100.00
2022-08-07T08:47:26.493Z,100.00
2022-08-07T08:50:19.001Z,100.00
2022-08-07T08:53:26.490Z,100.00
2022-08-07T08:56:02.716Z,100.00
2022-08-07T08:58:43.163Z,99.50
2022-08-07T09:01:40.075Z,100.00
2022-08-07T09:04:31.736Z,100.00
2022-08-07T09:07:27.146Z,100.00
2022-08-07T09:10:24.006Z,100.00
2022-08-07T09:12:59.710Z,99.95
2022-08-07T09:16:25.930Z,95.96
2022-08-07T09:19:52.684Z,98.50
2022-08-07T09:24:31.059Z,97.01
2022-08-07T09:26:17.174Z,98.44
2022-08-07T09:30:04.318Z,95.21
2022-08-07T09:32:17.234Z,93.36
2022-08-07T09:36:02.953Z,97.06
2022-08-07T09:38:19.755Z,91.06
2022-08-07T09:41:12.103Z,92.89
2022-08-07T09:44:06.915Z,97.89
2022-08-07T09:47:55.631Z,88.10
2022-08-07T09:50:18.978Z,87.87
2022-08-07T09:52:52.146Z,89.75
2022-08-07T09:56:02.503Z,86.11
2022-08-07T09:58:51.424Z,86.95
2022-08-07T10:01:52.147Z,79.96
2022-08-07T10:04:47.845Z,86.16
2022-08-07T10:08:03.686Z,88.85
2022-08-07T10:11:59.885Z,87.47
2022-08-07T10:14:03.347Z,84.67
2022-08-07T10:17:01.021Z,83.05
2022-08-07T10:19:46.666Z,87.24
2022-08-07T10:22:53.434Z,85.16
2022-08-07T10:25:52.960Z,87.15
2022-08-07T10:28:39.294Z,85.45
2022-08-07T10:31:38.773Z,80.69
2022-08-07T10:34:18.440Z,79.56
2022-08-07T10:37:22.315Z,78.26
2022-08-07T10:40:18.222Z,76.07
2022-08-07T10:43:09.710Z,71.96
2022-08-07T10:45:57.384Z,73.98
2022-08-07T10:48:38.153Z,72.13
2022-08-07T10:51:57.697Z,71.76
2022-08-07T10:54:28.910Z,72.21
2022-08-07T10:56:59.175Z,72.01
2022-08-07T10:59:47.865Z,73.08
2022-08-07T11:02:53.600Z,68.54
2022-08-07T11:05:50.522Z,69.00
2022-08-07T11:08:41.057Z,72.00
2022-08-07T11:11:59.176Z,71.84
2022-08-07T11:14:44.241Z,70.86
2022-08-07T11:17:49.638Z,70.87
2022-08-07T11:20:30.972Z,70.02
2022-08-07T11:23:20.506Z,69.54
2022-08-07T11:26:17.747Z,65.63
2022-08-07T11:29:42.727Z,67.47
2022-08-07T11:32:29.260Z,65.16
2022-08-07T11:35:09.235Z,64.01
2022-08-07T11:38:12.482Z,62.77
2022-08-07T11:40:59.340Z,62.67
2022-08-07T11:43:54.417Z,62.43
2022-08-07T11:46:25.381Z,65.61
2022-08-07T11:50:11.534Z,63.17
2022-08-07T11:52:40.057Z,63.06
2022-08-07T11:55:18.536Z,61.24
2022-08-07T11:58:01.601Z,59.72
2022-08-07T12:00:38.607Z,60.28
2022-08-07T12:03:44.283Z,60.00
2022-08-07T12:06:51.727Z,58.79
2022-08-07T12:09:42.776Z,57.73
2022-08-07T12:12:24.379Z,54.51
2022-08-07T12:14:56.113Z,56.95
2022-08-07T12:17:59.259Z,55.42
2022-08-07T12:20:44.337Z,56.19
2022-08-07T12:23:37.176Z,54.73
2022-08-07T12:26:49.141Z,54.40
2022-08-07T12:29:38.447Z,54.47
2022-08-07T12:32:39.492Z,53.32
2022-08-07T12:35:11.963Z,51.25
2022-08-07T12:38:10.109Z,51.51
2022-08-07T12:40:47.418Z,52.79
2022-08-07T12:44:03.977Z,51.80
2022-08-07T12:46:15.776Z,47.48
2022-08-07T12:48:53.688Z,50.45
2022-08-07T12:51:33.167Z,48.65
2022-08-07T12:54:38.375Z,50.93
2022-08-07T12:57:09.940Z,49.14
2022-08-07T12:59:54.177Z,49.81
2022-08-07T13:02:35.006Z,50.63
2022-08-07T13:06:05.059Z,50.56
2022-08-07T13:08:26.649Z,50.83
2022-08-07T13:11:27.072Z,50.00
2022-08-07T13:14:05.976Z,50.35
2022-08-07T13:17:09.406Z,49.45
2022-08-07T13:20:00.763Z,49.17
2022-08-07T13:22:39.541Z,49.97
2022-08-07T13:25:15.158Z,50.85
2022-08-07T13:28:10.951Z,49.81
2022-08-07T13:31:01.727Z,49.92
2022-08-07T13:34:30.462Z,48.97
2022-08-07T13:37:24.959Z,48.73
2022-08-07T13:40:36.486Z,47.64
2022-08-07T13:42:58.217Z,48.33
2022-08-07T13:46:11.104Z,49.58
2022-08-07T13:48:27.846Z,48.44
2022-08-07T13:51:27.261Z,48.03
2022-08-07T13:54:00.977Z,47.48
2022-08-07T13:56:35.401Z,48.05
2022-08-07T13:59:15.756Z,47.26
2022-08-07T14:02:03.665Z,47.16
2022-08-07T14:04:38.925Z,48.39
2022-08-07T14:07:28.573Z,49.10
2022-08-07T14:10:21.668Z,46.84
2022-08-07T14:13:00.690Z,45.53
2022-08-07T14:15:32.091Z,45.87
2022-08-07T14:18:24.305Z,46.20
2022-08-07T14:21:11.657Z,46.65
2022-08-07T14:24:09.649Z,46.66
2022-08-07T14:28:11.842Z,46.74
2022-08-07T14:30:09.489Z,46.35
2022-08-07T14:32:46.008Z,46.54
2022-08-07T14:35:45.664Z,46.67
2022-08-07T14:38:26.451Z,46.60
2022-08-07T14:41:14.664Z,46.89
2022-08-07T14:43:58.983Z,46.85
2022-08-07T14:46:35.751Z,46.72
2022-08-07T14:49:55.670Z,46.98
2022-08-07T14:54:44.881Z,46.76
2022-08-07T14:57:54.979Z,47.29
2022-08-07T15:00:06.616Z,46.83
2022-08-07T15:02:37.294Z,47.88
2022-08-07T15:05:19.621Z,47.34
2022-08-07T15:07:51.911Z,48.02
2022-08-07T15:10:25.934Z,46.86
2022-08-07T15:13:15.810Z,47.50
2022-08-07T15:15:52.554Z,47.86
2022-08-07T15:21:43.708Z,46.71
2022-08-07T15:25:12.790Z,47.05
2022-08-07T15:27:04.026Z,46.33
2022-08-07T15:30:08.845Z,47.20
2022-08-07T15:35:19.243Z,46.45
2022-08-07T15:43:57.284Z,45.82
2022-08-07T15:46:37.612Z,45.07
2022-08-07T15:49:17.907Z,45.24
2022-08-07T15:54:34.647Z,45.73
2022-08-07T15:57:40.250Z,44.31
2022-08-07T16:00:07.411Z,44.73
2022-08-07T16:02:47.592Z,43.98
2022-08-07T16:05:23.149Z,44.23
2022-08-07T16:08:33.707Z,45.35
2022-08-07T16:11:02.935Z,45.87
2022-08-07T16:14:09.446Z,44.43
2022-08-07T16:16:51.142Z,44.41
2022-08-07T16:19:42.826Z,44.80
2022-08-07T16:22:55.314Z,44.36
2022-08-07T16:25:54.534Z,45.05
2022-08-07T16:30:06.724Z,45.68
2022-08-07T16:31:50.989Z,45.97
2022-08-07T16:34:26.903Z,46.37
2022-08-07T16:37:02.694Z,45.79
2022-08-07T16:40:28.422Z,47.21
2022-08-07T16:43:07.383Z,46.92
2022-08-07T16:47:08.731Z,46.59
2022-08-07T16:50:20.518Z,45.25
2022-08-07T16:52:51.494Z,46.89
2022-08-07T16:55:47.070Z,45.34
2022-08-07T16:58:33.675Z,45.48
2022-08-07T17:01:22.908Z,46.82
2022-08-07T17:04:03.653Z,45.57
2022-08-07T17:06:42.600Z,46.27
2022-08-07T17:10:07.927Z,48.26
2022-08-07T17:12:34.088Z,47.14
2022-08-07T17:15:15.676Z,47.99
2022-08-07T17:17:47.342Z,48.66
2022-08-07T17:20:37.693Z,50.28
2022-08-07T17:23:16.993Z,49.93
2022-08-07T17:26:03.407Z,51.54
2022-08-07T17:28:49.995Z,49.09
2022-08-07T17:31:23.623Z,52.16
2022-08-07T17:34:15.355Z,53.75
2022-08-07T17:37:08.862Z,52.65
2022-08-07T17:40:08.888Z,55.60
2022-08-07T17:42:59.249Z,56.01
2022-08-07T17:45:41.229Z,52.54
2022-08-07T17:48:38.865Z,55.72
2022-08-07T17:51:21.416Z,55.83
2022-08-07T17:54:40.261Z,58.37
2022-08-07T17:57:19.275Z,59.29
2022-08-07T17:59:52.583Z,59.92
2022-08-07T18:02:53.811Z,61.70
2022-08-07T18:06:01.738Z,62.09
2022-08-07T18:08:37.014Z,62.79
2022-08-07T18:12:20.000Z,61.82
2022-08-07T18:14:23.656Z,61.08
2022-08-07T18:16:59.619Z,60.62
2022-08-07T18:21:11.604Z,61.85
2022-08-07T18:22:37.931Z,63.59
2022-08-07T18:25:24.041Z,63.34
2022-08-07T18:28:35.413Z,65.31
2022-08-07T18:31:18.430Z,65.82
2022-08-07T18:34:40.827Z,65.75
2022-08-07T18:38:56.013Z,66.34
2022-08-07T18:40:57.650Z,66.03
2022-08-07T18:43:43.254Z,66.74
2022-08-07T18:46:26.866Z,66.81
2022-08-07T18:50:35.117Z,68.33
2022-08-07T18:52:33.515Z,69.43
2022-08-07T18:55:42.437Z,70.02
2022-08-07T18:58:19.792Z,69.66
2022-08-07T19:01:02.455Z,68.37
2022-08-07T19:03:41.298Z,69.23
2022-08-07T19:06:17.515Z,66.69
2022-08-07T19:08:54.047Z,66.05
2022-08-07T19:11:38.407Z,63.63
2022-08-07T19:14:59.232Z,63.76
2022-08-07T19:18:11.522Z,64.19
2022-08-07T19:21:08.377Z,64.31
2022-08-07T19:23:58.990Z,64.60
2022-08-07T19:26:53.484Z,64.07
2022-08-07T19:30:57.312Z,64.95
2022-08-07T19:32:32.488Z,65.12
2022-08-07T19:35:23.563Z,68.30
2022-08-07T19:37:58.546Z,69.14
2022-08-07T19:40:34.535Z,69.18
2022-08-07T19:43:11.244Z,70.73
2022-08-07T19:46:07.467Z,70.64
2022-08-07T19:49:00.243Z,71.31
2022-08-07T19:51:52.517Z,71.62
2022-08-07T19:54:33.334Z,71.79
2022-08-07T19:58:01.451Z,73.14
2022-08-07T20:00:02.095Z,73.37
2022-08-07T20:02:52.316Z,71.64
2022-08-07T20:05:59.560Z,70.65
2022-08-07T20:08:30.136Z,70.55
2022-08-07T20:11:01.946Z,70.82
2022-08-07T20:13:41.693Z,71.33
2022-08-07T20:16:15.728Z,71.96
2022-08-07T20:18:51.526Z,72.70
2022-08-07T20:21:23.140Z,73.48
2022-08-07T20:24:01.065Z,72.50
2022-08-07T20:26:38.463Z,73.62
2022-08-07T20:29:48.430Z,73.71
2022-08-07T20:32:06.514Z,75.01
2022-08-07T20:34:50.593Z,74.62
2022-08-07T20:37:25.163Z,75.58
2022-08-07T20:40:04.290Z,74.41
2022-08-07T20:42:37.395Z,75.68
2022-08-07T20:45:33.341Z,75.06
2022-08-07T20:47:58.337Z,74.46
2022-08-07T20:50:30.366Z,74.69
2022-08-07T20:52:58.742Z,73.58
2022-08-07T20:55:26.505Z,74.94
2022-08-07T20:58:03.639Z,74.88
2022-08-07T21:00:42.932Z,74.69
2022-08-07T21:03:19.116Z,73.37
2022-08-07T21:05:57.160Z,72.92
2022-08-07T21:08:37.723Z,73.10
2022-08-07T21:11:12.288Z,74.50
2022-08-07T21:14:16.678Z,75.22
2022-08-07T21:18:01.031Z,74.05
2022-08-07T21:20:04.798Z,73.85
2022-08-07T21:22:53.341Z,74.99
2022-08-07T21:25:38.992Z,74.84
2022-08-07T21:28:48.148Z,75.04
2022-08-07T21:32:42.786Z,76.30
2022-08-07T21:35:11.236Z,76.28
2022-08-07T21:37:57.952Z,76.97
2022-08-07T21:40:45.847Z,75.91
2022-08-07T21:43:23.286Z,74.00
2022-08-07T21:46:31.872Z,72.89
2022-08-07T21:50:02.693Z,72.76
2022-08-07T21:52:49.584Z,73.03
2022-08-07T21:55:27.970Z,72.83
2022-08-07T21:58:30.644Z,73.03
2022-08-07T22:01:08.489Z,72.62
2022-08-07T22:04:03.947Z,73.98
2022-08-07T22:06:49.898Z,73.31
2022-08-07T22:09:25.895Z,72.89
2022-08-07T22:12:06.977Z,73.51
2022-08-07T22:14:59.913Z,73.49
2022-08-07T22:17:37.666Z,75.37
2022-08-07T22:20:07.014Z,73.75
2022-08-07T22:22:44.707Z,72.29
2022-08-07T22:25:19.170Z,74.22
2022-08-07T22:28:07.650Z,73.01
2022-08-07T22:30:52.944Z,71.35
2022-08-07T22:33:56.648Z,71.93
2022-08-07T22:37:05.830Z,72.67
2022-08-07T22:39:53.058Z,75.26
2022-08-07T22:42:29.638Z,75.08
2022-08-07T22:45:03.459Z,75.39
2022-08-07T22:47:53.000Z,74.92
2022-08-07T22:50:46.176Z,72.40
2022-08-07T22:54:04.988Z,72.67
2022-08-07T22:59:45.885Z,72.60
2022-08-07T23:02:20.132Z,71.62
2022-08-07T23:06:07.425Z,72.98
2022-08-07T23:08:47.814Z,73.57
2022-08-07T23:11:35.305Z,71.81
2022-08-07T23:14:41.716Z,69.10
2022-08-07T23:17:47.096Z,70.88
2022-08-07T23:20:53.219Z,69.83
2022-08-07T23:24:05.782Z,70.47
2022-08-07T23:27:14.977Z,71.11
2022-08-07T23:30:39.497Z,71.99
2022-08-07T23:34:36.721Z,72.18
2022-08-07T23:36:17.064Z,70.47
2022-08-07T23:39:27.880Z,71.21
2022-08-07T23:42:21.584Z,70.59
2022-08-07T23:44:58.691Z,72.05
2022-08-07T23:47:42.212Z,69.91
2022-08-07T23:50:25.353Z,69.67
2022-08-07T23:53:17.547Z,69.00
2022-08-07T23:56:12.936Z,69.43
