createdAt,value
2023-05-05T00:00:10.033Z,16.03
2023-05-05T00:01:10.032Z,16.00
2023-05-05T00:02:10.096Z,15.96
2023-05-05T00:03:10.070Z,15.94
2023-05-05T00:04:09.857Z,15.92
2023-05-05T00:05:09.903Z,15.92
2023-05-05T00:06:09.850Z,15.85
2023-05-05T00:07:09.639Z,15.90
2023-05-05T00:08:09.659Z,15.91
2023-05-05T00:09:09.560Z,15.88
2023-05-05T00:10:09.925Z,15.87
2023-05-05T00:11:09.680Z,15.85
2023-05-05T00:12:09.446Z,15.87
2023-05-05T00:13:09.535Z,15.88
2023-05-05T00:14:09.347Z,15.75
2023-05-05T00:15:09.503Z,15.73
2023-05-05T00:16:09.362Z,15.80
2023-05-05T00:17:09.214Z,15.75
2023-05-05T00:18:09.226Z,15.67
2023-05-05T00:19:09.533Z,15.75
2023-05-05T00:20:09.329Z,15.75
2023-05-05T00:21:09.143Z,15.76
2023-05-05T00:22:09.004Z,15.69
2023-05-05T00:23:08.962Z,15.67
2023-05-05T00:24:09.168Z,15.60
2023-05-05T00:25:08.881Z,15.60
2023-05-05T00:26:09.175Z,15.55
2023-05-05T00:27:08.784Z,15.60
2023-05-05T00:28:09.005Z,15.54
2023-05-05T00:29:08.698Z,15.60
2023-05-05T00:30:09.041Z,15.54
2023-05-05T00:31:08.627Z,15.51
2023-05-05T00:32:08.818Z,15.48
2023-05-05T00:33:08.532Z,15.35
2023-05-05T00:34:08.624Z,15.37
2023-05-05T00:35:08.454Z,15.32
2023-05-05T00:36:08.663Z,15.26
2023-05-05T00:37:08.353Z,15.23
2023-05-05T00:38:08.663Z,15.22
2023-05-05T00:39:08.271Z,15.25
2023-05-05T00:40:08.640Z,15.26
2023-05-05T00:41:08.182Z,15.23
2023-05-05T00:42:08.284Z,15.19
2023-05-05T00:43:08.108Z,15.15
2023-05-05T00:44:08.297Z,15.19
2023-05-05T00:45:08.010Z,15.22
2023-05-05T00:46:08.010Z,15.19
2023-05-05T00:47:07.933Z,15.14
2023-05-05T00:48:08.196Z,15.18
2023-05-05T00:49:07.886Z,15.12
2023-05-05T00:50:09.277Z,15.15
2023-05-05T00:51:07.758Z,15.04
2023-05-05T00:52:07.760Z,15.04
2023-05-05T00:53:07.673Z,15.11
2023-05-05T00:54:07.763Z,15.08
2023-05-05T00:55:07.578Z,15.07
2023-05-05T00:56:08.793Z,15.07
2023-05-05T00:57:07.510Z,14.97
2023-05-05T00:58:08.654Z,14.93
2023-05-05T00:59:07.589Z,15.00
2023-05-05T01:00:07.598Z,14.92
2023-05-05T01:01:07.399Z,14.90
2023-05-05T01:02:07.280Z,14.89
2023-05-05T01:03:07.480Z,14.93
2023-05-05T01:04:07.691Z,14.96
2023-05-05T01:05:07.151Z,14.92
2023-05-05T01:06:07.220Z,14.89
2023-05-05T01:07:07.081Z,14.92
2023-05-05T01:08:07.237Z,15.10
2023-05-05T01:09:07.090Z,14.90
2023-05-05T01:10:18.826Z,15.00
2023-05-05T01:11:07.083Z,15.08
2023-05-05T01:12:06.850Z,14.96
2023-05-05T01:13:07.109Z,14.97
2023-05-05T01:14:06.791Z,14.97
2023-05-05T01:15:06.875Z,14.93
2023-05-05T01:16:06.729Z,14.94
2023-05-05T01:17:06.893Z,14.90
2023-05-05T01:18:06.762Z,14.89
2023-05-05T01:19:06.704Z,14.92
2023-05-05T01:20:06.707Z,14.89
2023-05-05T01:21:06.715Z,14.90
2023-05-05T01:22:06.419Z,14.87
2023-05-05T01:23:06.538Z,14.92
2023-05-05T01:24:06.335Z,14.89
2023-05-05T01:25:06.777Z,14.87
2023-05-05T01:26:06.252Z,14.90
2023-05-05T01:27:06.195Z,14.82
2023-05-05T01:28:06.154Z,14.82
2023-05-05T01:29:06.364Z,14.78
2023-05-05T01:30:06.184Z,14.81
2023-05-05T01:31:06.409Z,14.79
2023-05-05T01:32:05.990Z,14.81
2023-05-05T01:33:05.939Z,14.63
2023-05-05T01:34:05.897Z,14.61
2023-05-05T01:35:06.019Z,14.67
2023-05-05T01:36:05.808Z,14.61
2023-05-05T01:37:06.022Z,14.66
2023-05-05T01:38:05.744Z,14.66
2023-05-05T01:39:05.677Z,14.68
2023-05-05T01:40:05.816Z,14.70
2023-05-05T01:41:05.840Z,14.77
2023-05-05T01:42:05.547Z,14.73
2023-05-05T01:43:05.853Z,14.81
2023-05-05T01:44:05.464Z,14.79
2023-05-05T01:45:05.509Z,14.82
2023-05-05T01:46:05.382Z,14.81
2023-05-05T01:47:05.472Z,14.87
2023-05-05T01:48:05.599Z,14.93
2023-05-05T01:49:05.494Z,14.87
2023-05-05T01:50:05.247Z,14.93
2023-05-05T01:51:05.340Z,14.89
2023-05-05T01:52:05.118Z,14.89
2023-05-05T01:53:05.312Z,14.87
2023-05-05T01:54:05.030Z,14.93
2023-05-05T01:55:05.120Z,14.89
2023-05-05T01:56:04.943Z,14.90
2023-05-05T01:57:04.978Z,14.97
2023-05-05T01:58:05.144Z,15.02
2023-05-05T01:59:04.814Z,15.05
2023-05-05T02:00:05.220Z,15.02
2023-05-05T02:01:04.747Z,15.14
2023-05-05T02:02:04.776Z,15.12
2023-05-05T02:03:04.716Z,15.07
2023-05-05T02:04:04.778Z,15.17
2023-05-05T02:05:04.830Z,15.22
2023-05-05T02:06:04.793Z,15.18
2023-05-05T02:07:04.466Z,15.25
2023-05-05T02:08:04.599Z,15.22
2023-05-05T02:09:04.380Z,15.19
2023-05-05T02:10:04.408Z,15.29
2023-05-05T02:11:04.466Z,15.29
2023-05-05T02:12:04.439Z,15.39
2023-05-05T02:13:04.369Z,15.36
2023-05-05T02:14:04.177Z,15.37
2023-05-05T02:15:04.126Z,15.44
2023-05-05T02:16:04.299Z,15.43
2023-05-05T02:17:04.097Z,15.39
2023-05-05T02:18:04.124Z,15.50
2023-05-05T02:19:03.949Z,15.44
2023-05-05T02:20:03.906Z,15.43
2023-05-05T02:21:03.872Z,15.39
2023-05-05T02:22:04.091Z,15.45
2023-05-05T02:23:03.956Z,15.37
2023-05-05T02:24:03.908Z,15.43
2023-05-05T02:25:03.705Z,15.43
2023-05-05T02:26:03.645Z,15.37
2023-05-05T02:27:03.622Z,15.37
2023-05-05T02:28:03.739Z,15.41
2023-05-05T02:29:03.516Z,15.41
2023-05-05T02:30:04.572Z,15.39
2023-05-05T02:31:03.443Z,15.47
2023-05-05T02:32:03.391Z,15.44
2023-05-05T02:33:03.575Z,15.45
2023-05-05T02:34:03.424Z,15.47
2023-05-05T02:35:03.380Z,15.41
2023-05-05T02:36:03.296Z,15.37
2023-05-05T02:37:03.391Z,15.37
2023-05-05T02:38:03.394Z,15.33
2023-05-05T02:39:03.093Z,15.39
2023-05-05T02:40:03.205Z,15.44
2023-05-05T02:41:03.000Z,15.37
2023-05-05T02:42:05.066Z,15.35
2023-05-05T02:43:02.962Z,15.39
2023-05-05T02:44:02.875Z,15.36
2023-05-05T02:45:03.038Z,15.41
2023-05-05T02:46:02.936Z,15.35
2023-05-05T02:47:02.851Z,15.44
2023-05-05T02:48:02.722Z,15.37
2023-05-05T02:49:02.863Z,15.37
2023-05-05T02:50:02.613Z,15.32
2023-05-05T02:51:02.669Z,15.37
2023-05-05T02:52:02.558Z,15.41
2023-05-05T02:53:02.691Z,15.32
2023-05-05T02:54:02.443Z,15.30
2023-05-05T02:55:02.495Z,15.35
2023-05-05T02:56:02.342Z,15.33
2023-05-05T02:57:03.532Z,15.36
2023-05-05T02:58:02.568Z,15.32
2023-05-05T02:59:02.321Z,15.27
2023-05-05T03:00:02.172Z,15.29
2023-05-05T03:01:02.336Z,15.30
2023-05-05T03:02:02.104Z,15.27
2023-05-05T03:03:02.231Z,15.19
2023-05-05T03:04:02.038Z,15.29
2023-05-05T03:05:02.164Z,15.17
2023-05-05T03:06:01.915Z,15.26
2023-05-05T03:07:01.877Z,15.29
2023-05-05T03:08:01.830Z,15.32
2023-05-05T03:09:02.186Z,15.36
2023-05-05T03:10:01.745Z,15.35
2023-05-05T03:11:02.832Z,15.39
2023-05-05T03:12:01.680Z,15.32
2023-05-05T03:13:01.668Z,15.32
2023-05-05T03:14:01.574Z,15.32
2023-05-05T03:15:01.624Z,15.30
2023-05-05T03:16:01.526Z,15.35
2023-05-05T03:17:01.837Z,15.30
2023-05-05T03:18:01.486Z,15.23
2023-05-05T03:19:01.348Z,15.23
2023-05-05T03:20:03.494Z,15.15
2023-05-05T03:21:01.465Z,15.15
2023-05-05T03:22:01.230Z,15.18
2023-05-05T03:23:01.472Z,15.10
2023-05-05T03:24:01.332Z,15.05
2023-05-05T03:25:01.094Z,15.07
2023-05-05T03:26:01.065Z,14.94
2023-05-05T03:27:01.297Z,15.02
2023-05-05T03:28:00.968Z,14.90
2023-05-05T03:29:01.118Z,14.94
2023-05-05T03:30:01.175Z,14.93
2023-05-05T03:31:00.838Z,14.89
2023-05-05T03:32:00.990Z,14.89
2023-05-05T03:33:00.781Z,14.82
2023-05-05T03:34:00.952Z,14.89
2023-05-05T03:35:00.663Z,14.87
2023-05-05T03:36:00.764Z,14.85
2023-05-05T03:37:00.565Z,14.85
2023-05-05T03:38:00.964Z,14.90
2023-05-05T03:39:00.489Z,14.85
2023-05-05T03:40:00.580Z,14.90
2023-05-05T03:41:00.399Z,14.82
2023-05-05T03:42:00.592Z,14.86
2023-05-05T03:43:00.315Z,14.77
2023-05-05T03:44:00.397Z,14.74
2023-05-05T03:45:00.243Z,14.81
2023-05-05T03:46:00.502Z,14.77
2023-05-05T03:47:00.131Z,14.77
2023-05-05T03:48:00.176Z,14.81
2023-05-05T03:49:00.276Z,14.78
2023-05-05T03:50:00.236Z,14.77
2023-05-05T03:50:59.965Z,14.85
2023-05-05T03:52:00.041Z,14.77
2023-05-05T03:52:59.888Z,14.82
2023-05-05T03:53:59.828Z,14.70
2023-05-05T03:54:59.816Z,14.77
2023-05-05T03:56:00.115Z,14.77
2023-05-05T03:56:59.732Z,14.66
2023-05-05T03:57:59.890Z,14.81
2023-05-05T03:58:59.619Z,14.63
2023-05-05T03:59:59.581Z,14.81
2023-05-05T04:00:59.757Z,14.79
2023-05-05T04:01:59.727Z,14.73
2023-05-05T04:02:59.565Z,14.71
2023-05-05T04:03:59.542Z,14.74
2023-05-05T04:04:59.365Z,14.71
2023-05-05T04:05:59.318Z,14.62
2023-05-05T04:06:59.556Z,14.61
2023-05-05T04:07:59.225Z,14.61
2023-05-05T04:08:59.558Z,14.63
2023-05-05T04:09:59.141Z,14.63
2023-05-05T04:10:59.368Z,14.59
2023-05-05T04:11:59.056Z,14.62
2023-05-05T04:13:00.230Z,14.62
2023-05-05T04:13:58.998Z,14.55
2023-05-05T04:14:59.194Z,14.55
2023-05-05T04:15:58.968Z,14.55
2023-05-05T04:16:59.004Z,14.49
2023-05-05T04:17:58.855Z,14.49
2023-05-05T04:18:59.018Z,14.41
2023-05-05T04:19:59.077Z,14.38
2023-05-05T04:20:58.836Z,14.37
2023-05-05T04:21:58.619Z,14.34
2023-05-05T04:22:58.849Z,14.36
2023-05-05T04:23:58.556Z,14.34
2023-05-05T04:24:58.714Z,14.36
2023-05-05T04:25:58.468Z,14.44
2023-05-05T04:26:58.664Z,14.38
2023-05-05T04:27:58.358Z,14.37
2023-05-05T04:28:58.315Z,14.36
2023-05-05T04:29:58.271Z,14.37
2023-05-05T04:30:59.936Z,14.52
2023-05-05T04:31:58.190Z,14.49
2023-05-05T04:32:58.314Z,14.55
2023-05-05T04:33:58.093Z,14.56
2023-05-05T04:34:58.064Z,14.58
2023-05-05T04:35:58.121Z,14.59
2023-05-05T04:36:57.998Z,14.53
2023-05-05T04:37:58.137Z,14.62
2023-05-05T04:38:57.924Z,14.66
2023-05-05T04:39:58.152Z,14.73
2023-05-05T04:40:57.790Z,14.81
2023-05-05T04:41:57.956Z,14.77
2023-05-05T04:42:58.021Z,14.78
2023-05-05T04:43:57.972Z,14.82
2023-05-05T04:44:57.615Z,14.82
2023-05-05T04:45:57.782Z,14.93
2023-05-05T04:46:57.709Z,14.93
2023-05-05T04:47:57.827Z,14.93
2023-05-05T04:48:57.550Z,14.93
2023-05-05T04:49:57.610Z,14.96
2023-05-05T04:50:57.364Z,15.00
2023-05-05T04:51:57.380Z,14.97
2023-05-05T04:52:57.273Z,15.04
2023-05-05T04:53:57.633Z,14.87
2023-05-05T04:54:57.190Z,14.87
2023-05-05T04:55:57.453Z,14.94
2023-05-05T04:56:57.103Z,15.10
2023-05-05T04:57:57.051Z,15.04
2023-05-05T04:58:57.266Z,15.07
2023-05-05T04:59:56.983Z,15.05
2023-05-05T05:00:57.075Z,15.10
2023-05-05T05:01:56.908Z,15.08
2023-05-05T05:02:57.141Z,15.14
2023-05-05T05:03:57.180Z,15.08
2023-05-05T05:04:56.751Z,15.14
2023-05-05T05:05:57.111Z,15.18
2023-05-05T05:06:59.046Z,15.25
2023-05-05T05:07:56.923Z,15.26
2023-05-05T05:08:56.586Z,15.33
2023-05-05T05:09:56.733Z,15.36
2023-05-05T05:10:56.489Z,15.39
2023-05-05T05:11:56.765Z,15.37
2023-05-05T05:12:56.451Z,15.48
2023-05-05T05:13:56.572Z,15.45
2023-05-05T05:14:56.316Z,15.50
2023-05-05T05:15:56.572Z,15.52
2023-05-05T05:16:56.236Z,15.54
2023-05-05T05:17:56.638Z,15.57
2023-05-05T05:18:56.190Z,15.63
2023-05-05T05:19:56.393Z,15.75
2023-05-05T05:20:56.065Z,15.72
2023-05-05T05:21:56.282Z,15.78
2023-05-05T05:22:55.974Z,15.67
2023-05-05T05:23:56.215Z,15.88
2023-05-05T05:24:56.075Z,15.85
2023-05-05T05:25:55.858Z,15.83
2023-05-05T05:26:55.803Z,15.83
2023-05-05T05:28:55.740Z,15.92
2023-05-05T05:29:55.850Z,15.80
2023-05-05T05:30:55.675Z,15.92
2023-05-05T05:31:55.621Z,15.96
2023-05-05T05:32:55.726Z,16.02
2023-05-05T05:33:55.500Z,15.96
2023-05-05T05:34:55.716Z,15.99
2023-05-05T05:35:55.416Z,15.99
2023-05-05T05:36:55.723Z,15.99
2023-05-05T05:37:55.549Z,16.10
2023-05-05T05:38:55.508Z,16.09
2023-05-05T05:39:55.257Z,16.12
2023-05-05T05:40:55.527Z,16.13
2023-05-05T05:41:55.169Z,16.18
2023-05-05T05:42:55.114Z,16.25
2023-05-05T05:43:55.327Z,16.22
2023-05-05T05:44:56.066Z,16.22
2023-05-05T05:45:55.051Z,16.29
2023-05-05T05:46:55.061Z,16.34
2023-05-05T05:47:54.949Z,16.40
2023-05-05T05:48:54.866Z,16.44
2023-05-05T05:49:54.871Z,16.46
2023-05-05T05:50:54.888Z,16.46
2023-05-05T05:51:54.725Z,16.41
2023-05-05T05:52:54.896Z,16.44
2023-05-05T05:53:55.867Z,16.55
2023-05-05T05:54:54.602Z,16.40
2023-05-05T05:55:54.916Z,16.57
2023-05-05T05:56:54.518Z,16.59
2023-05-05T05:57:54.522Z,16.62
2023-05-05T05:58:54.456Z,16.61
2023-05-05T05:59:54.383Z,16.62
2023-05-05T06:03:48.465Z,16.55
2023-05-05T06:04:48.139Z,16.47
2023-05-05T06:05:48.093Z,16.47
2023-05-05T06:06:48.051Z,16.41
2023-05-05T06:07:48.074Z,16.51
2023-05-05T06:08:47.959Z,16.49
2023-05-05T06:09:48.057Z,16.39
2023-05-05T06:10:47.886Z,16.41
2023-05-05T06:11:47.824Z,16.46
2023-05-05T06:12:47.802Z,16.44
2023-05-05T06:13:47.891Z,16.49
2023-05-05T06:14:47.734Z,16.49
2023-05-05T06:15:47.741Z,16.43
2023-05-05T06:16:47.616Z,16.43
2023-05-05T06:17:47.723Z,16.64
2023-05-05T06:18:47.521Z,16.68
2023-05-05T06:19:47.732Z,16.66
2023-05-05T06:20:47.471Z,16.74
2023-05-05T06:21:47.526Z,16.72
2023-05-05T06:22:48.559Z,16.82
2023-05-05T06:23:47.318Z,16.95
2023-05-05T06:24:47.340Z,16.94
2023-05-05T06:25:47.254Z,16.94
2023-05-05T06:26:47.417Z,17.01
2023-05-05T06:27:47.163Z,17.19
2023-05-05T06:28:47.106Z,17.14
2023-05-05T06:29:47.182Z,17.30
2023-05-05T06:30:47.241Z,17.32
2023-05-05T06:31:47.268Z,17.38
2023-05-05T06:32:46.971Z,17.47
2023-05-05T06:33:47.012Z,17.54
2023-05-05T06:34:46.864Z,17.56
2023-05-05T06:35:47.016Z,17.60
2023-05-05T06:36:46.863Z,17.66
2023-05-05T06:37:46.831Z,17.78
2023-05-05T06:38:46.677Z,17.90
2023-05-05T06:39:46.906Z,17.91
2023-05-05T06:40:46.595Z,17.88
2023-05-05T06:41:46.656Z,17.97
2023-05-05T06:42:46.515Z,17.97
2023-05-05T06:43:47.692Z,18.11
2023-05-05T06:44:46.436Z,18.15
2023-05-05T06:45:46.402Z,18.28
2023-05-05T06:46:47.557Z,18.28
2023-05-05T06:47:46.345Z,18.34
2023-05-05T06:48:46.296Z,18.39
2023-05-05T06:49:46.218Z,18.42
2023-05-05T06:50:46.183Z,18.49
2023-05-05T06:51:47.399Z,18.51
2023-05-05T06:52:46.331Z,18.52
2023-05-05T06:53:46.116Z,18.67
2023-05-05T06:54:46.129Z,18.68
2023-05-05T06:55:46.002Z,18.76
2023-05-05T06:56:45.920Z,18.79
2023-05-05T06:57:45.883Z,18.98
2023-05-05T06:58:46.162Z,18.92
2023-05-05T06:59:45.801Z,18.88
2023-05-05T07:00:46.007Z,18.94
2023-05-05T07:01:45.751Z,19.00
2023-05-05T07:02:45.829Z,19.07
2023-05-05T07:03:45.692Z,19.20
2023-05-05T07:04:45.817Z,19.05
2023-05-05T07:05:45.649Z,19.09
2023-05-05T07:06:45.626Z,19.20
2023-05-05T07:07:45.616Z,19.32
2023-05-05T07:08:45.419Z,19.37
2023-05-05T07:09:45.434Z,19.37
2023-05-05T07:10:45.341Z,19.38
2023-05-05T07:11:45.648Z,19.44
2023-05-05T07:12:45.285Z,19.44
2023-05-05T07:13:45.214Z,19.53
2023-05-05T07:14:45.256Z,19.49
2023-05-05T07:15:45.140Z,19.60
2023-05-05T07:16:45.302Z,19.66
2023-05-05T07:17:45.223Z,19.77
2023-05-05T07:18:45.086Z,19.78
2023-05-05T07:19:45.161Z,19.84
2023-05-05T07:20:45.101Z,19.94
2023-05-05T07:21:45.044Z,19.93
2023-05-05T07:22:44.911Z,19.99
2023-05-05T07:23:44.823Z,20.03
2023-05-05T07:24:44.784Z,20.17
2023-05-05T07:25:44.726Z,20.22
2023-05-05T07:26:44.738Z,20.36
2023-05-05T07:27:44.648Z,20.39
2023-05-05T07:28:44.764Z,20.37
2023-05-05T07:29:44.812Z,20.42
2023-05-05T07:30:44.517Z,20.44
2023-05-05T07:31:44.593Z,20.55
2023-05-05T07:32:44.535Z,20.58
2023-05-05T07:33:44.593Z,20.68
2023-05-05T07:34:44.354Z,20.73
2023-05-05T07:35:44.598Z,20.82
2023-05-05T07:36:44.292Z,20.88
2023-05-05T07:37:44.412Z,21.00
2023-05-05T07:38:44.195Z,21.01
2023-05-05T07:39:44.216Z,21.07
2023-05-05T07:40:44.109Z,21.14
2023-05-05T07:41:44.443Z,21.20
2023-05-05T07:42:44.025Z,21.38
2023-05-05T07:43:44.699Z,21.44
2023-05-05T07:44:43.943Z,21.53
2023-05-05T07:45:44.074Z,21.62
2023-05-05T07:46:43.870Z,21.66
2023-05-05T07:47:43.913Z,21.89
2023-05-05T07:48:43.879Z,21.83
2023-05-05T07:49:43.756Z,22.00
2023-05-05T07:50:43.890Z,22.14
2023-05-05T07:51:43.670Z,22.14
2023-05-05T07:52:49.956Z,22.18
2023-05-05T07:53:43.622Z,22.22
2023-05-05T07:54:43.717Z,22.36
2023-05-05T07:55:43.525Z,22.25
2023-05-05T07:56:43.518Z,22.47
2023-05-05T07:57:43.424Z,22.58
2023-05-05T07:58:43.738Z,22.62
2023-05-05T07:59:43.546Z,22.70
2023-05-05T08:00:43.302Z,22.91
2023-05-05T08:01:43.353Z,22.96
2023-05-05T08:02:43.302Z,23.01
2023-05-05T08:03:43.668Z,23.23
2023-05-05T08:04:43.188Z,23.33
2023-05-05T08:05:43.128Z,23.74
2023-05-05T08:06:43.076Z,24.04
2023-05-05T08:07:43.195Z,24.59
2023-05-05T08:08:43.248Z,24.89
2023-05-05T08:09:43.207Z,25.26
2023-05-05T08:10:42.913Z,25.74
2023-05-05T08:11:42.877Z,26.15
2023-05-05T08:12:42.910Z,26.56
2023-05-05T08:13:43.031Z,27.07
2023-05-05T08:14:42.764Z,27.47
2023-05-05T08:15:42.858Z,27.95
2023-05-05T08:16:42.684Z,28.43
2023-05-05T08:17:42.876Z,28.77
2023-05-05T08:18:42.719Z,29.10
2023-05-05T08:19:42.664Z,29.35
2023-05-05T08:20:42.571Z,29.77
2023-05-05T08:21:42.681Z,29.96
2023-05-05T08:22:42.692Z,30.27
2023-05-05T08:23:42.421Z,30.49
2023-05-05T08:24:42.704Z,30.69
2023-05-05T08:25:42.354Z,30.77
2023-05-05T08:26:42.518Z,30.89
2023-05-05T08:27:42.305Z,30.91
2023-05-05T08:28:42.240Z,30.99
2023-05-05T08:29:42.201Z,30.67
2023-05-05T08:30:42.339Z,30.46
2023-05-05T08:31:42.478Z,30.62
2023-05-05T08:32:42.402Z,30.71
2023-05-05T08:33:42.070Z,30.85
2023-05-05T08:34:42.047Z,31.00
2023-05-05T08:35:42.172Z,31.07
2023-05-05T08:36:41.944Z,31.08
2023-05-05T08:37:42.193Z,31.07
2023-05-05T08:38:41.878Z,31.22
2023-05-05T08:39:42.016Z,31.36
2023-05-05T08:40:41.841Z,31.62
2023-05-05T08:41:42.024Z,31.69
2023-05-05T08:42:41.735Z,31.70
2023-05-05T08:43:41.826Z,31.77
2023-05-05T08:44:41.662Z,31.93
2023-05-05T08:45:41.638Z,31.77
2023-05-05T08:46:41.619Z,31.89
2023-05-05T08:47:41.687Z,32.09
2023-05-05T08:48:41.519Z,32.08
2023-05-05T08:49:41.887Z,32.09
2023-05-05T08:50:41.477Z,32.12
2023-05-05T08:51:41.415Z,32.17
2023-05-05T08:52:41.493Z,32.23
2023-05-05T08:53:41.507Z,32.35
2023-05-05T08:54:41.545Z,32.51
2023-05-05T08:55:41.494Z,32.56
2023-05-05T08:56:41.232Z,32.63
2023-05-05T08:57:41.222Z,32.60
2023-05-05T08:58:41.315Z,32.64
2023-05-05T08:59:41.155Z,32.64
2023-05-05T09:00:41.348Z,32.75
2023-05-05T09:01:41.397Z,32.85
2023-05-05T09:02:41.247Z,32.98
2023-05-05T09:03:40.993Z,33.19
2023-05-05T09:04:41.161Z,33.29
2023-05-05T09:05:40.921Z,33.35
2023-05-05T09:06:40.958Z,33.48
2023-05-05T09:07:40.866Z,33.29
2023-05-05T09:08:40.851Z,33.26
2023-05-05T09:09:40.783Z,33.33
2023-05-05T09:10:40.993Z,33.39
2023-05-05T09:11:40.715Z,33.54
2023-05-05T09:12:40.827Z,33.63
2023-05-05T09:13:40.863Z,33.66
2023-05-05T09:14:40.614Z,33.75
2023-05-05T09:15:40.580Z,33.85
2023-05-05T09:16:40.648Z,34.00
2023-05-05T09:17:40.621Z,34.22
2023-05-05T09:18:40.637Z,34.44
2023-05-05T09:19:40.488Z,34.60
2023-05-05T09:20:40.413Z,34.89
2023-05-05T09:21:40.663Z,35.04
2023-05-05T09:22:40.360Z,35.08
2023-05-05T09:23:40.486Z,35.27
2023-05-05T09:24:40.288Z,35.34
2023-05-05T09:25:40.513Z,35.31
2023-05-05T09:26:40.237Z,35.34
2023-05-05T09:27:40.507Z,35.44
2023-05-05T09:28:40.163Z,35.54
2023-05-05T09:29:40.329Z,35.81
2023-05-05T09:30:40.129Z,36.03
2023-05-05T09:31:40.071Z,36.28
2023-05-05T09:32:40.118Z,36.35
2023-05-05T09:33:40.338Z,36.45
2023-05-05T09:34:39.986Z,36.54
2023-05-05T09:35:40.160Z,36.59
2023-05-05T09:36:39.925Z,36.70
2023-05-05T09:37:39.908Z,36.50
2023-05-05T09:38:39.888Z,36.00
2023-05-05T09:39:39.991Z,35.91
2023-05-05T09:40:39.796Z,35.82
2023-05-05T09:41:40.001Z,35.66
2023-05-05T09:42:39.730Z,35.72
2023-05-05T09:43:39.748Z,35.71
2023-05-05T09:44:39.816Z,35.59
2023-05-05T09:45:39.644Z,35.37
2023-05-05T09:46:39.895Z,34.66
2023-05-05T09:47:39.618Z,34.69
2023-05-05T09:48:39.643Z,34.78
2023-05-05T09:49:39.752Z,34.32
2023-05-05T09:50:39.649Z,34.35
2023-05-05T09:51:39.459Z,34.33
2023-05-05T09:52:39.666Z,34.41
2023-05-05T09:53:39.397Z,34.51
2023-05-05T09:54:39.471Z,34.70
2023-05-05T09:55:39.336Z,34.94
2023-05-05T09:56:39.496Z,35.12
2023-05-05T09:57:39.275Z,35.19
2023-05-05T09:58:39.528Z,35.07
2023-05-05T09:59:39.380Z,34.71
2023-05-05T10:00:39.288Z,34.65
2023-05-05T10:01:39.185Z,34.58
2023-05-05T10:02:39.406Z,34.48
2023-05-05T10:03:39.093Z,34.25
2023-05-05T10:04:39.175Z,34.18
2023-05-05T10:05:39.041Z,34.25
2023-05-05T10:06:39.028Z,34.51
2023-05-05T10:07:38.959Z,34.81
2023-05-05T10:08:39.160Z,35.05
2023-05-05T10:09:38.933Z,35.41
2023-05-05T10:10:38.982Z,35.71
2023-05-05T10:11:38.838Z,35.90
2023-05-05T10:12:39.339Z,36.08
2023-05-05T10:13:38.993Z,36.44
2023-05-05T10:14:38.738Z,36.80
2023-05-05T10:15:38.814Z,37.10
2023-05-05T10:16:38.721Z,37.48
2023-05-05T10:17:38.889Z,37.66
2023-05-05T10:18:38.789Z,37.82
2023-05-05T10:19:38.844Z,38.12
2023-05-05T10:20:38.653Z,38.29
2023-05-05T10:21:39.783Z,38.54
2023-05-05T10:22:38.504Z,38.68
2023-05-05T10:23:38.511Z,38.88
2023-05-05T10:24:38.473Z,39.00
2023-05-05T10:25:38.698Z,39.11
2023-05-05T10:26:38.390Z,39.14
2023-05-05T10:27:38.688Z,39.03
2023-05-05T10:28:38.344Z,38.95
2023-05-05T10:29:38.308Z,38.72
2023-05-05T10:30:38.523Z,38.73
2023-05-05T10:31:38.307Z,38.62
2023-05-05T10:32:52.966Z,38.34
2023-05-05T10:33:38.374Z,38.19
2023-05-05T10:34:38.408Z,38.22
2023-05-05T10:35:38.353Z,38.02
2023-05-05T10:36:38.106Z,38.10
2023-05-05T10:37:38.366Z,38.41
2023-05-05T10:38:38.102Z,38.70
2023-05-05T10:39:38.071Z,38.60
2023-05-05T10:40:38.244Z,38.68
2023-05-05T10:41:37.974Z,38.58
2023-05-05T10:42:38.188Z,38.68
2023-05-05T10:43:37.923Z,38.62
2023-05-05T10:44:38.010Z,38.63
2023-05-05T10:45:38.204Z,38.60
2023-05-05T10:46:37.903Z,38.72
2023-05-05T10:47:37.840Z,39.07
2023-05-05T10:48:38.135Z,39.26
2023-05-05T10:49:37.737Z,39.56
2023-05-05T10:50:39.070Z,39.52
2023-05-05T10:51:40.693Z,39.54
2023-05-05T10:52:37.662Z,39.54
2023-05-05T10:53:37.634Z,39.56
2023-05-05T10:54:38.340Z,39.66
2023-05-05T10:55:37.575Z,39.64
2023-05-05T10:56:37.687Z,39.88
2023-05-05T10:57:37.525Z,40.17
2023-05-05T10:58:51.178Z,40.28
2023-05-05T10:59:39.034Z,40.44
2023-05-05T11:00:37.441Z,40.43
2023-05-05T11:01:39.787Z,40.48
2023-05-05T11:02:37.420Z,40.52
2023-05-05T11:03:38.596Z,40.58
2023-05-05T11:04:37.331Z,40.69
2023-05-05T11:05:38.566Z,40.44
2023-05-05T11:06:37.289Z,40.36
2023-05-05T11:07:37.363Z,40.29
2023-05-05T11:08:37.226Z,39.94
2023-05-05T11:09:37.232Z,39.57
2023-05-05T11:10:37.175Z,39.70
2023-05-05T11:11:37.585Z,39.48
2023-05-05T11:12:38.837Z,39.76
2023-05-05T11:13:37.185Z,39.73
2023-05-05T11:14:37.066Z,39.82
2023-05-05T11:15:37.038Z,39.85
2023-05-05T11:16:37.028Z,40.12
2023-05-05T11:17:37.241Z,40.42
2023-05-05T11:18:36.964Z,40.57
2023-05-05T11:19:37.083Z,40.76
2023-05-05T11:20:36.900Z,40.96
2023-05-05T11:21:36.871Z,40.96
2023-05-05T11:22:36.849Z,40.74
2023-05-05T11:23:37.494Z,40.81
2023-05-05T11:24:36.800Z,40.71
2023-05-05T11:25:37.191Z,40.74
2023-05-05T11:26:36.748Z,40.69
2023-05-05T11:27:36.722Z,40.67
2023-05-05T11:28:36.901Z,40.66
2023-05-05T11:29:36.706Z,40.42
2023-05-05T11:30:36.923Z,40.34
2023-05-05T11:31:36.663Z,40.34
2023-05-05T11:32:36.640Z,40.20
2023-05-05T11:33:36.723Z,40.17
2023-05-05T11:34:36.537Z,40.19
2023-05-05T11:35:38.988Z,40.34
2023-05-05T11:36:36.472Z,40.19
2023-05-05T11:37:38.604Z,40.51
2023-05-05T11:38:36.590Z,40.64
2023-05-05T11:39:36.390Z,40.85
2023-05-05T11:40:37.588Z,40.73
2023-05-05T11:41:36.519Z,40.62
2023-05-05T11:42:36.582Z,40.54
2023-05-05T11:43:36.282Z,40.26
2023-05-05T11:44:36.259Z,40.10
2023-05-05T11:45:36.232Z,40.00
2023-05-05T11:46:36.467Z,40.01
2023-05-05T11:47:36.487Z,39.80
2023-05-05T11:48:36.421Z,39.45
2023-05-05T11:49:36.125Z,39.45
2023-05-05T11:50:36.094Z,39.37
2023-05-05T11:51:36.238Z,39.57
2023-05-05T11:52:36.037Z,39.76
2023-05-05T11:53:36.249Z,39.97
2023-05-05T11:54:35.986Z,40.17
2023-05-05T11:55:37.092Z,40.02
2023-05-05T11:56:35.934Z,39.71
2023-05-05T11:57:36.284Z,39.82
2023-05-05T11:58:35.882Z,39.85
2023-05-05T11:59:36.088Z,39.93
2023-05-05T12:00:35.924Z,39.89
2023-05-05T12:01:36.927Z,39.85
2023-05-05T12:02:35.855Z,39.38
2023-05-05T12:03:36.366Z,39.33
2023-05-05T12:04:35.732Z,39.34
2023-05-05T12:05:36.943Z,39.46
2023-05-05T12:06:35.657Z,39.76
2023-05-05T12:07:35.644Z,40.05
2023-05-05T12:08:35.642Z,40.35
2023-05-05T12:09:35.753Z,40.52
2023-05-05T12:10:35.570Z,40.80
2023-05-05T12:11:35.772Z,40.85
2023-05-05T12:12:35.515Z,40.81
2023-05-05T12:13:35.473Z,40.99
2023-05-05T12:14:35.645Z,41.12
2023-05-05T12:15:37.649Z,40.98
2023-05-05T12:16:35.434Z,40.81
2023-05-05T12:17:35.654Z,40.80
2023-05-05T12:18:35.346Z,40.73
2023-05-05T12:19:35.311Z,40.36
2023-05-05T12:20:35.315Z,40.39
2023-05-05T12:21:35.463Z,40.40
2023-05-05T12:22:35.247Z,40.46
2023-05-05T12:23:35.447Z,40.23
2023-05-05T12:24:35.194Z,40.36
2023-05-05T12:25:35.168Z,40.57
2023-05-05T12:26:35.312Z,40.58
2023-05-05T12:27:35.299Z,40.64
2023-05-05T12:28:35.071Z,40.44
2023-05-05T12:29:35.290Z,40.02
2023-05-05T12:30:35.054Z,39.80
2023-05-05T12:31:35.201Z,39.44
2023-05-05T12:32:35.130Z,39.48
2023-05-05T12:33:34.943Z,39.49
2023-05-05T12:34:36.217Z,39.48
2023-05-05T12:35:34.887Z,39.32
2023-05-05T12:36:35.132Z,39.33
2023-05-05T12:37:35.349Z,39.20
2023-05-05T12:38:34.794Z,39.07
2023-05-05T12:39:34.974Z,38.81
2023-05-05T12:40:34.746Z,38.36
2023-05-05T12:41:35.002Z,37.67
2023-05-05T12:42:34.692Z,37.29
2023-05-05T12:43:34.695Z,37.09
2023-05-05T12:44:34.661Z,36.97
2023-05-05T12:45:35.852Z,36.94
2023-05-05T12:46:34.593Z,36.85
2023-05-05T12:47:34.830Z,36.59
2023-05-05T12:48:34.522Z,36.18
2023-05-05T12:49:35.697Z,35.88
2023-05-05T12:50:34.468Z,35.61
2023-05-05T12:51:34.634Z,35.41
2023-05-05T12:52:34.396Z,35.07
2023-05-05T12:53:35.688Z,34.78
2023-05-05T12:54:34.559Z,34.47
2023-05-05T12:55:34.300Z,34.41