createdAt,value
2017-08-21T00:00:56.512Z,862.44
2017-08-21T00:01:56.599Z,862.49
2017-08-21T00:02:56.487Z,862.50
2017-08-21T00:03:56.475Z,862.52
2017-08-21T00:04:56.460Z,862.46
2017-08-21T00:05:56.447Z,862.50
2017-08-21T00:06:56.435Z,862.52
2017-08-21T00:07:56.523Z,862.50
2017-08-21T00:08:56.409Z,862.52
2017-08-21T00:09:56.402Z,862.49
2017-08-21T00:10:56.384Z,862.47
2017-08-21T00:11:56.371Z,862.48
2017-08-21T00:12:56.357Z,862.50
2017-08-21T00:13:56.445Z,862.43
2017-08-21T00:14:56.332Z,862.45
2017-08-21T00:15:56.329Z,862.46
2017-08-21T00:16:56.306Z,862.46
2017-08-21T00:17:56.294Z,862.40
2017-08-21T00:18:56.281Z,862.37
2017-08-21T00:19:56.269Z,862.36
2017-08-21T00:20:56.261Z,862.35
2017-08-21T00:21:56.243Z,862.33
2017-08-21T00:22:56.330Z,862.30
2017-08-21T00:23:56.222Z,862.26
2017-08-21T00:24:56.205Z,862.28
2017-08-21T00:25:56.192Z,862.28
2017-08-21T00:26:56.178Z,862.27
2017-08-21T00:27:56.167Z,862.26
2017-08-21T00:28:56.252Z,862.26
2017-08-21T00:29:56.139Z,862.23
2017-08-21T00:30:56.132Z,862.28
2017-08-21T00:31:56.114Z,862.32
2017-08-21T00:32:56.107Z,862.27
2017-08-21T00:33:56.088Z,862.28
2017-08-21T00:34:56.182Z,862.28
2017-08-21T00:35:56.063Z,862.29
2017-08-21T00:36:56.055Z,862.27
2017-08-21T00:37:56.037Z,862.30
2017-08-21T00:38:56.024Z,862.26
2017-08-21T00:39:56.011Z,862.26
2017-08-21T00:40:56.099Z,862.30
2017-08-21T00:41:55.984Z,862.29
2017-08-21T00:42:55.971Z,862.28
2017-08-21T00:43:55.965Z,862.26
2017-08-21T00:44:55.946Z,862.13
2017-08-21T00:45:55.934Z,862.22
2017-08-21T00:46:56.020Z,862.18
2017-08-21T00:47:55.907Z,862.21
2017-08-21T00:48:55.901Z,862.26
2017-08-21T00:49:55.887Z,862.26
2017-08-21T00:50:55.869Z,862.24
2017-08-21T00:51:55.855Z,862.18
2017-08-21T00:52:55.948Z,862.20
2017-08-21T00:53:55.830Z,862.22
2017-08-21T00:54:55.816Z,862.17
2017-08-21T00:55:55.804Z,862.18
2017-08-21T00:56:55.789Z,862.21
2017-08-21T00:57:55.778Z,862.20
2017-08-21T00:58:55.864Z,862.17
2017-08-21T00:59:55.752Z,862.18
2017-08-21T01:00:55.738Z,862.18
2017-08-21T01:01:55.725Z,862.12
2017-08-21T01:02:55.716Z,862.11
2017-08-21T01:03:55.699Z,862.16
2017-08-21T01:04:55.785Z,862.16
2017-08-21T01:05:55.673Z,862.15
2017-08-21T01:06:55.664Z,862.15
2017-08-21T01:07:55.645Z,862.17
2017-08-21T01:08:55.632Z,862.13
2017-08-21T01:09:55.619Z,862.16
2017-08-21T01:10:55.705Z,862.13
2017-08-21T01:11:55.598Z,862.14
2017-08-21T01:12:55.579Z,862.15
2017-08-21T01:13:55.571Z,862.14
2017-08-21T01:14:55.553Z,862.14
2017-08-21T01:15:55.539Z,862.13
2017-08-21T01:16:55.625Z,862.15
2017-08-21T01:17:55.518Z,862.13
2017-08-21T01:18:55.500Z,862.17
2017-08-21T01:19:55.493Z,862.18
2017-08-21T01:20:55.472Z,862.19
2017-08-21T01:21:55.459Z,862.16
2017-08-21T01:22:55.547Z,862.20
2017-08-21T01:23:55.433Z,862.19
2017-08-21T01:24:55.419Z,862.16
2017-08-21T01:25:55.406Z,862.14
2017-08-21T01:26:55.394Z,862.10
2017-08-21T01:27:55.380Z,862.08
2017-08-21T01:28:55.469Z,862.06
2017-08-21T01:29:55.352Z,862.01
2017-08-21T01:30:55.342Z,861.99
2017-08-21T01:31:55.332Z,862.04
2017-08-21T01:32:55.314Z,862.01
2017-08-21T01:33:55.305Z,862.01
2017-08-21T01:34:55.386Z,862.05
2017-08-21T01:35:55.279Z,861.98
2017-08-21T01:36:55.259Z,862.01
2017-08-21T01:37:55.251Z,861.97
2017-08-21T01:38:55.238Z,861.95
2017-08-21T01:39:55.224Z,861.94
2017-08-21T01:40:55.310Z,861.97
2017-08-21T01:41:55.193Z,862.01
2017-08-21T01:42:55.178Z,862.02
2017-08-21T01:43:55.165Z,862.00
2017-08-21T01:44:55.152Z,861.94
2017-08-21T01:45:55.139Z,862.00
2017-08-21T01:46:55.130Z,862.04
2017-08-21T01:47:55.112Z,862.04
2017-08-21T01:48:55.197Z,861.95
2017-08-21T01:49:55.092Z,861.90
2017-08-21T01:50:55.072Z,861.89
2017-08-21T01:51:55.057Z,861.90
2017-08-21T01:52:55.042Z,861.88
2017-08-21T01:53:55.029Z,861.92
2017-08-21T01:54:55.117Z,861.88
2017-08-21T01:55:55.003Z,861.90
2017-08-21T01:56:54.994Z,861.87
2017-08-21T01:57:54.982Z,861.83
2017-08-21T01:58:54.962Z,861.83
2017-08-21T01:59:54.949Z,861.88
2017-08-21T02:00:55.037Z,861.85
2017-08-21T02:01:54.922Z,861.85
2017-08-21T02:02:54.914Z,861.83
2017-08-21T02:03:54.895Z,861.81
2017-08-21T02:04:54.880Z,861.80
2017-08-21T02:05:54.868Z,861.79
2017-08-21T02:06:54.954Z,861.80
2017-08-21T02:07:54.840Z,861.78
2017-08-21T02:08:54.827Z,861.76
2017-08-21T02:09:54.814Z,861.72
2017-08-21T02:10:54.806Z,861.70
2017-08-21T02:11:54.786Z,861.76
2017-08-21T02:12:54.871Z,861.74
2017-08-21T02:13:54.759Z,861.80
2017-08-21T02:14:54.745Z,861.77
2017-08-21T02:15:54.732Z,861.75
2017-08-21T02:16:54.717Z,861.72
2017-08-21T02:17:54.703Z,861.71
2017-08-21T02:18:54.689Z,861.76
2017-08-21T02:19:54.676Z,861.68
2017-08-21T02:20:54.761Z,861.69
2017-08-21T02:21:54.647Z,861.73
2017-08-21T02:22:54.639Z,861.72
2017-08-21T02:23:54.620Z,861.71
2017-08-21T02:24:54.606Z,861.67
2017-08-21T02:25:54.598Z,861.65
2017-08-21T02:26:54.679Z,861.64
2017-08-21T02:27:54.565Z,861.67
2017-08-21T02:28:54.550Z,861.70
2017-08-21T02:29:54.543Z,861.68
2017-08-21T02:30:54.524Z,861.70
2017-08-21T02:31:54.511Z,861.66
2017-08-21T02:32:54.596Z,861.66
2017-08-21T02:33:54.482Z,861.65
2017-08-21T02:34:54.469Z,861.69
2017-08-21T02:35:54.455Z,861.67
2017-08-21T02:36:54.442Z,861.67
2017-08-21T02:37:54.527Z,861.69
2017-08-21T02:38:54.414Z,861.66
2017-08-21T02:39:54.401Z,861.65
2017-08-21T02:40:54.486Z,861.68
2017-08-21T02:41:54.381Z,861.70
2017-08-21T02:42:54.360Z,861.67
2017-08-21T02:43:54.351Z,861.67
2017-08-21T02:44:54.330Z,861.66
2017-08-21T02:45:54.317Z,861.65
2017-08-21T02:46:54.404Z,861.65
2017-08-21T02:47:54.291Z,861.64
2017-08-21T02:48:54.275Z,861.65
2017-08-21T02:49:54.262Z,861.69
2017-08-21T02:50:54.249Z,861.73
2017-08-21T02:51:54.234Z,861.71
2017-08-21T02:52:54.320Z,861.71
2017-08-21T02:53:54.207Z,861.71
2017-08-21T02:54:54.199Z,861.72
2017-08-21T02:55:54.185Z,861.66
2017-08-21T02:56:54.166Z,861.63
2017-08-21T02:57:54.151Z,861.65
2017-08-21T02:58:54.238Z,861.74
2017-08-21T02:59:54.123Z,861.67
2017-08-21T03:00:54.133Z,861.66
2017-08-21T03:01:54.095Z,861.67
2017-08-21T03:02:54.087Z,861.63
2017-08-21T03:03:54.076Z,861.65
2017-08-21T03:04:54.153Z,861.71
2017-08-21T03:05:54.049Z,861.67
2017-08-21T03:06:54.026Z,861.72
2017-08-21T03:07:54.014Z,861.74
2017-08-21T03:08:53.998Z,861.73
2017-08-21T03:09:53.984Z,861.71
2017-08-21T03:10:54.072Z,861.73
2017-08-21T03:11:53.956Z,861.69
2017-08-21T03:12:53.942Z,861.69
2017-08-21T03:13:53.933Z,861.68
2017-08-21T03:14:53.915Z,861.70
2017-08-21T03:15:53.901Z,861.69
2017-08-21T03:16:53.888Z,861.66
2017-08-21T03:17:53.872Z,861.67
2017-08-21T03:18:53.860Z,861.71
2017-08-21T03:19:53.849Z,861.67
2017-08-21T03:20:53.832Z,861.65
2017-08-21T03:21:53.923Z,861.66
2017-08-21T03:22:53.803Z,861.71
2017-08-21T03:23:53.794Z,861.72
2017-08-21T03:24:53.776Z,861.68
2017-08-21T03:25:53.761Z,861.64
2017-08-21T03:26:53.754Z,861.67
2017-08-21T03:27:53.840Z,861.65
2017-08-21T03:28:53.721Z,861.66
2017-08-21T03:29:53.707Z,861.68
2017-08-21T03:30:53.696Z,861.63
2017-08-21T03:31:53.681Z,861.67
2017-08-21T03:32:53.666Z,861.69
2017-08-21T03:33:53.752Z,861.72
2017-08-21T03:34:53.638Z,861.75
2017-08-21T03:35:53.624Z,861.72
2017-08-21T03:36:53.615Z,861.76
2017-08-21T03:37:53.596Z,861.81
2017-08-21T03:38:53.589Z,861.72
2017-08-21T03:39:53.670Z,861.76
2017-08-21T03:40:53.560Z,861.75
2017-08-21T03:41:53.541Z,861.79
2017-08-21T03:42:53.527Z,861.80
2017-08-21T03:43:53.519Z,861.79
2017-08-21T03:44:53.505Z,861.79
2017-08-21T03:45:53.586Z,861.80
2017-08-21T03:46:53.473Z,861.81
2017-08-21T03:47:53.458Z,861.82
2017-08-21T03:48:53.443Z,861.86
2017-08-21T03:49:53.430Z,861.83
2017-08-21T03:50:53.422Z,861.82
2017-08-21T03:51:53.508Z,861.84
2017-08-21T03:52:53.387Z,861.78
2017-08-21T03:53:53.374Z,861.77
2017-08-21T03:54:53.361Z,861.77
2017-08-21T03:55:53.352Z,861.73
2017-08-21T03:56:53.334Z,861.77
2017-08-21T03:57:53.418Z,861.76
2017-08-21T03:58:53.310Z,861.77
2017-08-21T03:59:53.297Z,861.75
2017-08-21T04:00:53.276Z,861.76
2017-08-21T04:01:53.262Z,861.73
2017-08-21T04:02:53.249Z,861.71
2017-08-21T04:03:53.335Z,861.69
2017-08-21T04:04:53.222Z,861.70
2017-08-21T04:05:53.207Z,861.70
2017-08-21T04:06:53.193Z,861.69
2017-08-21T04:07:53.178Z,861.70
2017-08-21T04:08:53.163Z,861.74
2017-08-21T04:09:53.252Z,861.70
2017-08-21T04:10:53.142Z,861.68
2017-08-21T04:11:53.123Z,861.64
2017-08-21T04:12:53.108Z,861.66
2017-08-21T04:13:53.396Z,861.68
2017-08-21T04:14:53.080Z,861.66
2017-08-21T04:15:53.179Z,861.66
2017-08-21T04:16:53.057Z,861.63
2017-08-21T04:17:53.038Z,861.65
2017-08-21T04:18:53.024Z,861.60
2017-08-21T04:19:53.010Z,861.59
2017-08-21T04:20:52.995Z,861.56
2017-08-21T04:21:53.088Z,861.60
2017-08-21T04:22:52.973Z,861.57
2017-08-21T04:23:52.961Z,861.53
2017-08-21T04:24:52.939Z,861.53
2017-08-21T04:25:52.925Z,861.52
2017-08-21T04:26:52.911Z,861.55
2017-08-21T04:27:52.998Z,861.54
2017-08-21T04:28:52.884Z,861.56
2017-08-21T04:29:52.875Z,861.52
2017-08-21T04:30:52.855Z,861.55
2017-08-21T04:31:52.841Z,861.54
2017-08-21T04:32:52.845Z,861.51
2017-08-21T04:33:52.812Z,861.54
2017-08-21T04:34:52.799Z,861.50
2017-08-21T04:35:52.794Z,861.48
2017-08-21T04:36:52.776Z,861.53
2017-08-21T04:37:52.756Z,861.50
2017-08-21T04:38:52.743Z,861.47
2017-08-21T04:39:52.728Z,861.49
2017-08-21T04:40:52.713Z,861.46
2017-08-21T04:41:52.704Z,861.46
2017-08-21T04:42:52.685Z,861.47
2017-08-21T04:43:52.676Z,861.48
2017-08-21T04:44:52.662Z,861.44
2017-08-21T04:45:52.643Z,861.46
2017-08-21T04:46:52.627Z,861.45
2017-08-21T04:47:52.715Z,861.40
2017-08-21T04:48:52.599Z,861.43
2017-08-21T04:49:52.585Z,861.39
2017-08-21T04:50:52.592Z,861.41
2017-08-21T04:51:52.557Z,861.41
2017-08-21T04:52:52.545Z,861.43
2017-08-21T04:53:52.629Z,861.47
2017-08-21T04:54:52.514Z,861.44
2017-08-21T04:55:52.500Z,861.50
2017-08-21T04:56:52.485Z,861.49
2017-08-21T04:57:52.471Z,861.49
2017-08-21T04:58:52.463Z,861.49
2017-08-21T04:59:52.549Z,861.50
2017-08-21T05:00:52.428Z,861.51
2017-08-21T05:01:52.414Z,861.53
2017-08-21T05:02:52.400Z,861.52
2017-08-21T05:03:52.390Z,861.51
2017-08-21T05:04:52.377Z,861.50
2017-08-21T05:05:52.458Z,861.55
2017-08-21T05:06:52.343Z,861.54
2017-08-21T05:07:52.335Z,861.53
2017-08-21T05:08:52.314Z,861.57
2017-08-21T05:09:52.306Z,861.59
2017-08-21T05:10:52.292Z,861.53
2017-08-21T05:11:52.273Z,861.55
2017-08-21T05:12:52.257Z,861.56
2017-08-21T05:13:52.243Z,861.56
2017-08-21T05:14:52.229Z,861.56
2017-08-21T05:15:52.221Z,861.59
2017-08-21T05:16:52.207Z,861.57
2017-08-21T05:17:52.289Z,861.56
2017-08-21T05:18:52.175Z,861.53
2017-08-21T05:19:52.158Z,861.58
2017-08-21T05:20:52.144Z,861.54
2017-08-21T05:21:52.130Z,861.53
2017-08-21T05:22:52.119Z,861.49
2017-08-21T05:23:52.103Z,861.57
2017-08-21T05:24:52.093Z,861.50
2017-08-21T05:25:52.079Z,861.48
2017-08-21T05:26:52.066Z,861.47
2017-08-21T05:27:52.152Z,861.45
2017-08-21T05:28:52.131Z,861.45
2017-08-21T05:29:52.018Z,861.44
2017-08-21T05:30:52.005Z,861.52
2017-08-21T05:31:51.996Z,861.56
2017-08-21T05:32:51.976Z,861.52
2017-08-21T05:33:52.063Z,861.56
2017-08-21T05:34:51.950Z,861.53
2017-08-21T05:35:51.937Z,861.53
2017-08-21T05:36:51.923Z,861.50
2017-08-21T05:37:51.911Z,861.53
2017-08-21T05:38:51.898Z,861.56
2017-08-21T05:39:51.990Z,861.57
2017-08-21T05:40:51.876Z,861.62
2017-08-21T05:41:51.857Z,861.65
2017-08-21T05:42:51.849Z,861.64
2017-08-21T05:43:51.833Z,861.60
2017-08-21T05:44:51.825Z,861.61
2017-08-21T05:45:51.907Z,861.60
2017-08-21T05:46:51.796Z,861.58
2017-08-21T05:47:51.788Z,861.59
2017-08-21T05:48:51.775Z,861.58
2017-08-21T05:49:51.757Z,861.58
2017-08-21T05:50:51.744Z,861.55
2017-08-21T05:51:51.833Z,861.57
2017-08-21T05:52:51.719Z,861.55
2017-08-21T05:53:51.708Z,861.58
2017-08-21T05:54:51.697Z,861.58
2017-08-21T05:55:51.684Z,861.55
2017-08-21T05:56:51.675Z,861.54
2017-08-21T05:57:51.766Z,861.52
2017-08-21T05:58:51.649Z,861.51
2017-08-21T05:59:51.638Z,861.45
2017-08-21T06:00:51.632Z,861.53
2017-08-21T06:01:51.615Z,861.49
2017-08-21T06:02:51.609Z,861.48
2017-08-21T06:03:51.692Z,861.48
2017-08-21T06:04:51.607Z,861.48
2017-08-21T06:05:51.568Z,861.51
2017-08-21T06:06:51.557Z,861.49
2017-08-21T06:07:51.646Z,861.48
2017-08-21T06:08:51.534Z,861.53
2017-08-21T06:09:51.627Z,861.57
2017-08-21T06:10:51.512Z,861.56
2017-08-21T06:11:51.502Z,861.56
2017-08-21T06:12:51.489Z,861.58
2017-08-21T06:13:51.480Z,861.56
2017-08-21T06:14:51.467Z,861.53
2017-08-21T06:15:51.558Z,861.55
2017-08-21T06:16:51.445Z,861.55
2017-08-21T06:17:51.434Z,861.58
2017-08-21T06:18:51.425Z,861.55
2017-08-21T06:19:51.412Z,861.59
2017-08-21T06:20:51.400Z,861.62
2017-08-21T06:21:51.490Z,861.64
2017-08-21T06:22:51.378Z,861.63
2017-08-21T06:23:51.368Z,861.71
2017-08-21T06:24:51.357Z,861.71
2017-08-21T06:25:51.597Z,861.74
2017-08-21T06:26:51.336Z,861.72
2017-08-21T06:27:51.425Z,861.77
2017-08-21T06:28:51.312Z,861.76
2017-08-21T06:29:51.308Z,861.82
2017-08-21T06:30:51.299Z,861.83
2017-08-21T06:31:51.281Z,861.84
2017-08-21T06:32:51.270Z,861.87
2017-08-21T06:33:51.360Z,861.86
2017-08-21T06:34:51.249Z,861.89
2017-08-21T06:35:51.243Z,861.95
2017-08-21T06:36:51.233Z,861.89
2017-08-21T06:37:51.218Z,861.94
2017-08-21T06:38:51.214Z,861.88
2017-08-21T06:39:51.204Z,861.91
2017-08-21T06:40:51.189Z,861.92
2017-08-21T06:41:51.184Z,861.93
2017-08-21T06:42:51.276Z,861.96
2017-08-21T06:43:51.162Z,861.90
2017-08-21T06:44:51.155Z,861.96
2017-08-21T06:45:51.146Z,862.02
2017-08-21T06:46:51.140Z,862.32
2017-08-21T06:47:51.132Z,862.69
2017-08-21T06:48:51.226Z,862.20
2017-08-21T06:49:51.126Z,862.28
2017-08-21T06:50:51.415Z,862.72
2017-08-21T06:51:51.110Z,863.03
2017-08-21T06:52:51.107Z,863.03
2017-08-21T06:53:51.101Z,864.05
2017-08-21T06:54:51.201Z,862.09
2017-08-21T06:55:51.095Z,862.19
2017-08-21T06:56:51.091Z,862.14
2017-08-21T06:57:51.094Z,862.42
2017-08-21T06:58:51.091Z,862.02
2017-08-21T06:59:51.089Z,862.19
2017-08-21T07:00:51.185Z,862.29
2017-08-21T07:01:51.078Z,862.32
2017-08-21T07:02:51.074Z,861.89
2017-08-21T07:03:51.077Z,862.02
2017-08-21T07:04:51.070Z,862.02
2017-08-21T07:05:51.066Z,862.30
2017-08-21T07:06:51.063Z,862.74
2017-08-21T07:07:51.212Z,862.01
2017-08-21T07:08:51.058Z,862.56
2017-08-21T07:09:51.055Z,862.78
2017-08-21T07:10:51.051Z,863.65
2017-08-21T07:11:51.056Z,863.95
2017-08-21T07:12:51.053Z,864.16
2017-08-21T07:13:51.147Z,862.87
2017-08-21T07:14:51.045Z,864.54
2017-08-21T07:15:51.045Z,864.68
2017-08-21T07:16:51.059Z,863.83
2017-08-21T07:17:51.047Z,864.39
2017-08-21T07:18:51.044Z,864.73
2017-08-21T07:19:51.144Z,864.65
2017-08-21T07:20:51.045Z,864.37
2017-08-21T07:21:51.049Z,863.76
2017-08-21T07:22:51.050Z,862.99
2017-08-21T07:23:51.045Z,862.27
2017-08-21T07:24:51.050Z,861.87
2017-08-21T07:25:51.144Z,861.77
2017-08-21T07:26:51.044Z,861.92
2017-08-21T07:27:51.050Z,861.96
2017-08-21T07:28:51.042Z,861.95
2017-08-21T07:29:51.048Z,862.01
2017-08-21T07:30:51.048Z,862.02
2017-08-21T07:31:51.041Z,861.97
2017-08-21T07:32:51.038Z,861.89
2017-08-21T07:33:51.044Z,861.78
2017-08-21T07:34:51.035Z,861.79
2017-08-21T07:35:51.140Z,861.76
2017-08-21T07:36:51.033Z,861.73
2017-08-21T07:37:51.026Z,861.68
2017-08-21T07:38:51.029Z,861.65
2017-08-21T07:39:51.020Z,861.61
2017-08-21T07:40:51.023Z,861.66
2017-08-21T07:41:51.112Z,861.63
2017-08-21T07:42:51.014Z,861.67
2017-08-21T07:43:51.004Z,861.68
2017-08-21T07:44:50.999Z,861.71
2017-08-21T07:45:50.999Z,861.68
2017-08-21T07:46:50.990Z,861.69
2017-08-21T07:47:51.083Z,861.67
2017-08-21T07:48:50.983Z,861.65
2017-08-21T07:49:50.972Z,861.67
2017-08-21T07:50:50.965Z,861.68
2017-08-21T07:51:50.967Z,861.70
2017-08-21T07:52:50.953Z,861.66
2017-08-21T07:53:51.048Z,861.66
2017-08-21T07:54:50.948Z,861.63
2017-08-21T07:55:50.938Z,861.65
2017-08-21T07:56:50.937Z,861.67
2017-08-21T07:57:50.922Z,861.59
2017-08-21T07:58:50.924Z,861.61
2017-08-21T07:59:51.009Z,861.58
2017-08-21T08:00:50.902Z,861.62
2017-08-21T08:01:50.900Z,861.58
2017-08-21T08:02:50.887Z,861.62
2017-08-21T08:03:50.879Z,861.76
2017-08-21T08:04:50.873Z,861.70
2017-08-21T08:05:50.864Z,861.70
2017-08-21T08:06:50.857Z,861.60
2017-08-21T08:07:50.950Z,861.63
2017-08-21T08:08:50.849Z,861.65
2017-08-21T08:09:50.835Z,861.71
2017-08-21T08:10:50.832Z,861.72
2017-08-21T08:11:50.821Z,861.76
2017-08-21T08:12:50.810Z,861.76
2017-08-21T08:13:50.901Z,861.77
2017-08-21T08:14:50.796Z,861.76
2017-08-21T08:15:50.792Z,861.76
2017-08-21T08:16:50.784Z,861.78
2017-08-21T08:17:50.770Z,861.82
2017-08-21T08:18:50.762Z,861.83
2017-08-21T08:19:50.855Z,861.83
2017-08-21T08:20:50.747Z,861.79
2017-08-21T08:21:50.739Z,861.79
2017-08-21T08:22:50.730Z,861.78
2017-08-21T08:23:50.723Z,861.79
2017-08-21T08:24:50.719Z,861.78
2017-08-21T08:25:50.807Z,861.80
2017-08-21T08:26:50.700Z,861.78
2017-08-21T08:27:50.692Z,861.80
2017-08-21T08:28:50.682Z,861.75
2017-08-21T08:29:50.677Z,861.76
2017-08-21T08:30:50.672Z,861.84
2017-08-21T08:31:50.659Z,861.85
2017-08-21T08:32:50.751Z,861.71
2017-08-21T08:33:50.642Z,861.60
2017-08-21T08:34:50.635Z,861.71
2017-08-21T08:35:50.648Z,861.62
2017-08-21T08:36:50.617Z,861.61
2017-08-21T08:37:50.611Z,861.63
2017-08-21T08:38:50.607Z,861.55
2017-08-21T08:39:50.593Z,861.62
2017-08-21T08:40:50.591Z,861.58
2017-08-21T08:41:50.576Z,861.56
2017-08-21T08:42:50.667Z,861.57
2017-08-21T08:43:50.561Z,861.71
2017-08-21T08:44:50.550Z,861.67
2017-08-21T08:45:50.542Z,861.66
2017-08-21T08:46:50.535Z,861.63
2017-08-21T08:47:50.531Z,861.64
2017-08-21T08:48:50.518Z,861.61
2017-08-21T08:49:50.510Z,861.66
2017-08-21T08:50:50.503Z,861.61
2017-08-21T08:51:50.496Z,861.56
2017-08-21T08:52:50.586Z,861.49
2017-08-21T08:53:50.478Z,861.47
2017-08-21T08:54:50.471Z,861.48
2017-08-21T08:55:50.463Z,861.46
2017-08-21T08:56:50.454Z,861.49
2017-08-21T08:57:50.449Z,861.45
2017-08-21T08:58:50.539Z,861.46
2017-08-21T08:59:50.439Z,861.47
2017-08-21T09:00:50.424Z,861.45
2017-08-21T09:01:50.417Z,861.48
2017-08-21T09:02:50.414Z,861.50
2017-08-21T09:03:50.402Z,861.46
2017-08-21T09:04:50.492Z,861.43
2017-08-21T09:05:50.386Z,861.36
2017-08-21T09:06:50.378Z,861.38
2017-08-21T09:07:50.369Z,861.43
2017-08-21T09:08:50.367Z,861.39
2017-08-21T09:09:50.353Z,861.39
2017-08-21T09:10:50.446Z,861.44
2017-08-21T09:11:50.338Z,861.43
2017-08-21T09:12:50.335Z,861.42
2017-08-21T09:13:50.328Z,861.36
2017-08-21T09:14:50.313Z,861.29
2017-08-21T09:15:50.313Z,861.31
2017-08-21T09:16:50.397Z,861.30
2017-08-21T09:17:50.290Z,861.31
2017-08-21T09:18:50.287Z,861.33
2017-08-21T09:19:50.278Z,861.29
2017-08-21T09:20:50.270Z,861.25
2017-08-21T09:21:50.258Z,861.21
2017-08-21T09:22:50.349Z,861.19
2017-08-21T09:23:50.242Z,861.20
2017-08-21T09:24:50.233Z,861.14
2017-08-21T09:25:50.223Z,861.16
2017-08-21T09:26:50.217Z,861.10
2017-08-21T09:27:50.507Z,861.13
2017-08-21T09:28:50.198Z,861.11
2017-08-21T09:29:50.296Z,861.10
2017-08-21T09:30:50.182Z,861.09
2017-08-21T09:31:50.173Z,861.08
2017-08-21T09:32:50.164Z,861.09
2017-08-21T09:33:50.156Z,861.13
2017-08-21T09:34:50.151Z,861.27
2017-08-21T09:35:50.240Z,861.24
2017-08-21T09:36:50.131Z,861.25
2017-08-21T09:37:50.123Z,861.28
2017-08-21T09:38:50.121Z,861.31
2017-08-21T09:39:50.106Z,861.31
2017-08-21T09:40:50.104Z,861.35
2017-08-21T09:41:50.190Z,861.32
2017-08-21T09:42:50.082Z,861.30
2017-08-21T09:43:50.080Z,861.21
2017-08-21T09:44:50.066Z,861.33
2017-08-21T09:45:50.065Z,861.34
2017-08-21T09:46:50.051Z,861.30
2017-08-21T09:47:50.044Z,861.27
2017-08-21T09:48:50.040Z,861.26
2017-08-21T09:49:50.133Z,861.21
2017-08-21T09:50:50.020Z,861.26
2017-08-21T09:51:50.013Z,861.23
2017-08-21T09:52:50.025Z,861.27
2017-08-21T09:53:50.002Z,861.26
2017-08-21T09:54:49.988Z,861.28
2017-08-21T09:55:50.090Z,861.31
2017-08-21T09:56:49.979Z,861.37
2017-08-21T09:57:49.965Z,861.40
2017-08-21T09:58:49.964Z,861.38
2017-08-21T09:59:49.951Z,861.26
2017-08-21T10:00:49.943Z,861.21
2017-08-21T10:01:50.035Z,861.26
2017-08-21T10:02:49.934Z,861.29
2017-08-21T10:03:49.928Z,861.31
2017-08-21T10:04:49.913Z,861.24
2017-08-21T10:05:49.906Z,861.22
2017-08-21T10:06:49.905Z,861.29
2017-08-21T10:07:49.997Z,861.33
2017-08-21T10:08:49.902Z,861.37
2017-08-21T10:09:49.877Z,861.38
2017-08-21T10:10:49.870Z,861.23
2017-08-21T10:11:49.867Z,861.27
2017-08-21T10:12:49.855Z,861.35
2017-08-21T10:13:49.954Z,861.36
2017-08-21T10:14:49.841Z,861.32
2017-08-21T10:15:49.840Z,861.29
2017-08-21T10:16:49.826Z,861.33
2017-08-21T10:17:49.820Z,861.32
2017-08-21T10:18:49.813Z,861.26
2017-08-21T10:19:49.906Z,861.19
2017-08-21T10:20:49.798Z,861.18
2017-08-21T10:21:49.797Z,861.24
2017-08-21T10:22:49.784Z,861.27
2017-08-21T10:23:49.778Z,861.24
2017-08-21T10:24:49.790Z,861.23
2017-08-21T10:25:49.769Z,861.15
2017-08-21T10:26:49.757Z,861.11
2017-08-21T10:27:49.750Z,861.16
2017-08-21T10:28:49.742Z,861.21
2017-08-21T10:29:49.736Z,861.15
2017-08-21T10:30:49.980Z,861.19
2017-08-21T10:31:49.723Z,861.17
2017-08-21T10:32:49.719Z,861.14
2017-08-21T10:33:49.712Z,861.11
2017-08-21T10:34:49.706Z,861.07
2017-08-21T10:35:49.697Z,861.05
2017-08-21T10:36:49.788Z,861.04
2017-08-21T10:37:49.687Z,861.00
2017-08-21T10:38:49.681Z,861.00
2017-08-21T10:39:49.674Z,860.99
2017-08-21T10:40:49.661Z,861.04
2017-08-21T10:41:49.654Z,861.02
2017-08-21T10:42:49.748Z,861.00
2017-08-21T10:43:49.644Z,861.02
2017-08-21T10:44:49.633Z,861.02
2017-08-21T10:45:49.627Z,861.00
2017-08-21T10:46:49.620Z,861.02
2017-08-21T10:47:49.615Z,861.04
2017-08-21T10:48:49.711Z,860.93
2017-08-21T10:49:49.600Z,860.86
2017-08-21T10:50:49.595Z,860.87
2017-08-21T10:51:49.588Z,860.92
2017-08-21T10:52:49.830Z,860.98
2017-08-21T10:53:49.575Z,861.02
2017-08-21T10:54:49.569Z,860.97
2017-08-21T10:55:49.563Z,861.03
2017-08-21T10:56:49.554Z,861.02
2017-08-21T10:57:49.547Z,861.02
2017-08-21T10:58:49.652Z,861.08
2017-08-21T10:59:49.536Z,861.04
2017-08-21T11:00:49.533Z,861.07
2017-08-21T11:01:49.528Z,861.05
2017-08-21T11:02:49.517Z,861.02
2017-08-21T11:03:49.509Z,861.02
2017-08-21T11:04:49.608Z,860.97
2017-08-21T11:05:49.495Z,860.92
2017-08-21T11:06:49.489Z,860.94
2017-08-21T11:07:49.483Z,860.94
2017-08-21T11:08:49.478Z,860.95
2017-08-21T11:09:49.475Z,860.95
2017-08-21T11:10:49.569Z,860.96
2017-08-21T11:11:49.463Z,860.90
2017-08-21T11:12:49.450Z,860.88
2017-08-21T11:13:49.442Z,860.90
2017-08-21T11:14:49.443Z,860.87
2017-08-21T11:15:49.435Z,860.90
2017-08-21T11:16:49.523Z,860.98
2017-08-21T11:17:49.416Z,860.94
2017-08-21T11:18:49.411Z,860.99
2017-08-21T11:19:49.403Z,860.97
2017-08-21T11:20:49.395Z,860.96
2017-08-21T11:21:49.395Z,860.94
2017-08-21T11:22:49.482Z,860.94
2017-08-21T11:23:49.376Z,860.91
2017-08-21T11:24:49.369Z,861.01
2017-08-21T11:25:49.362Z,860.99
2017-08-21T11:26:49.354Z,861.03
2017-08-21T11:27:49.347Z,861.00
2017-08-21T11:28:49.440Z,861.04
2017-08-21T11:29:49.337Z,861.03
2017-08-21T11:30:49.330Z,861.01
2017-08-21T11:31:49.325Z,861.02
2017-08-21T11:32:49.311Z,861.01
2017-08-21T11:33:49.310Z,861.00
2017-08-21T11:34:49.398Z,861.04
2017-08-21T11:35:49.290Z,861.05
2017-08-21T11:36:49.282Z,861.03
2017-08-21T11:37:49.274Z,861.06
2017-08-21T11:38:49.268Z,861.08
2017-08-21T11:39:49.260Z,861.07
2017-08-21T11:40:49.353Z,861.07
2017-08-21T11:41:49.245Z,861.14
2017-08-21T11:42:49.237Z,861.13
2017-08-21T11:43:49.232Z,861.13
2017-08-21T11:44:49.222Z,861.16
2017-08-21T11:45:49.215Z,861.15
2017-08-21T11:46:49.208Z,861.16
2017-08-21T11:47:49.201Z,861.11
2017-08-21T11:48:49.193Z,861.07
2017-08-21T11:49:49.185Z,861.07
2017-08-21T11:50:49.278Z,861.08
2017-08-21T11:51:49.177Z,861.06
2017-08-21T11:52:49.164Z,861.10
2017-08-21T11:53:49.157Z,861.15
2017-08-21T11:54:49.151Z,861.15
2017-08-21T11:55:49.143Z,861.13
2017-08-21T11:56:49.237Z,861.09
2017-08-21T11:57:49.129Z,861.06
2017-08-21T11:58:49.130Z,861.08
2017-08-21T11:59:49.114Z,861.07
2017-08-21T12:00:49.112Z,861.11
2017-08-21T12:01:49.099Z,861.10
2017-08-21T12:02:49.192Z,861.10
2017-08-21T12:03:49.090Z,861.08
2017-08-21T12:04:49.077Z,861.13
2017-08-21T12:05:49.070Z,861.07
2017-08-21T12:06:49.063Z,861.12
2017-08-21T12:07:49.057Z,861.08
2017-08-21T12:08:49.048Z,861.10
2017-08-21T12:09:49.041Z,861.11
2017-08-21T12:10:49.041Z,861.11
2017-08-21T12:11:49.128Z,861.10
2017-08-21T12:12:49.025Z,861.08
2017-08-21T12:13:49.020Z,861.12
2017-08-21T12:14:49.005Z,861.06
2017-08-21T12:15:49.000Z,861.09
2017-08-21T12:16:48.992Z,861.10
2017-08-21T12:17:49.084Z,861.09
2017-08-21T12:18:48.976Z,861.04
2017-08-21T12:19:48.976Z,861.04
2017-08-21T12:20:48.962Z,861.04
2017-08-21T12:21:48.954Z,861.04
2017-08-21T12:22:48.947Z,861.06
2017-08-21T12:23:49.046Z,861.03
2017-08-21T12:24:48.933Z,861.08
2017-08-21T12:25:48.925Z,861.04
2017-08-21T12:26:49.169Z,861.08
2017-08-21T12:27:48.912Z,861.05
2017-08-21T12:28:48.909Z,861.08