createdAt,value
2023-02-11T00:00:58.531Z,1.95
2023-02-11T00:03:30.386Z,1.98
2023-02-11T00:06:01.954Z,1.95
2023-02-11T00:08:33.833Z,2.01
2023-02-11T00:11:05.430Z,2.06
2023-02-11T00:13:37.253Z,2.06
2023-02-11T00:16:08.774Z,2.06
2023-02-11T00:18:40.653Z,2.06
2023-02-11T00:21:12.134Z,2.06
2023-02-11T00:23:43.671Z,2.04
2023-02-11T00:26:15.293Z,2.01
2023-02-11T00:28:47.115Z,1.99
2023-02-11T00:31:18.697Z,1.99
2023-02-11T00:33:50.698Z,1.98
2023-02-11T00:36:22.244Z,1.97
2023-02-11T00:38:54.061Z,2.04
2023-02-11T00:41:26.056Z,2.02
2023-02-11T00:43:57.880Z,2.07
2023-02-11T00:46:29.425Z,2.05
2023-02-11T00:49:01.159Z,2.01
2023-02-11T00:51:32.650Z,2.05
2023-02-11T00:54:04.446Z,2.11
2023-02-11T00:56:35.989Z,1.98
2023-02-11T00:59:07.843Z,2.05
2023-02-11T01:01:39.928Z,1.98
2023-02-11T01:04:11.837Z,2.01
2023-02-11T01:06:43.343Z,2.06
2023-02-11T01:09:15.224Z,2.02
2023-02-11T01:11:46.702Z,2.07
2023-02-11T01:14:18.833Z,2.05
2023-02-11T01:16:50.342Z,2.06
2023-02-11T01:19:21.854Z,2.04
2023-02-11T01:21:53.331Z,2.07
2023-02-11T01:24:25.066Z,2.07
2023-02-11T01:26:56.567Z,2.09
2023-02-11T01:29:28.232Z,2.13
2023-02-11T01:32:00.003Z,2.16
2023-02-11T01:34:31.824Z,2.17
2023-02-11T01:37:03.317Z,2.16
2023-02-11T01:39:34.824Z,2.16
2023-02-11T01:42:06.306Z,2.26
2023-02-11T01:44:37.859Z,2.25
2023-02-11T01:47:09.379Z,2.23
2023-02-11T01:49:41.224Z,2.27
2023-02-11T01:52:12.724Z,2.27
2023-02-11T01:55:03.171Z,2.32
2023-02-11T01:57:34.871Z,2.33
2023-02-11T02:00:06.716Z,2.36
2023-02-11T02:02:38.549Z,2.39
2023-02-11T02:05:10.047Z,2.44
2023-02-11T02:07:41.812Z,2.44
2023-02-11T02:10:13.380Z,2.48
2023-02-11T02:12:44.900Z,2.60
2023-02-11T02:15:16.382Z,2.59
2023-02-11T02:17:48.171Z,2.62
2023-02-11T02:20:19.671Z,2.60
2023-02-11T02:22:51.455Z,2.63
2023-02-11T02:25:22.950Z,2.63
2023-02-11T02:27:55.080Z,2.72
2023-02-11T02:30:26.626Z,2.73
2023-02-11T02:32:58.651Z,2.75
2023-02-11T02:35:30.254Z,2.77
2023-02-11T02:38:01.946Z,2.83
2023-02-11T02:40:33.577Z,2.78
2023-02-11T02:43:05.357Z,2.82
2023-02-11T02:45:36.864Z,2.78
2023-02-11T02:48:08.573Z,2.77
2023-02-11T02:50:40.082Z,2.78
2023-02-11T02:53:11.888Z,2.85
2023-02-11T02:55:43.414Z,2.90
2023-02-11T02:58:14.910Z,2.95
2023-02-11T03:00:46.435Z,2.87
2023-02-11T03:03:18.220Z,2.95
2023-02-11T03:05:50.136Z,2.97
2023-02-11T03:08:22.130Z,2.94
2023-02-11T03:10:53.717Z,2.95
2023-02-11T03:13:25.535Z,2.95
2023-02-11T03:15:57.085Z,2.90
2023-02-11T03:18:28.982Z,3.00
2023-02-11T03:21:00.571Z,3.02
2023-02-11T03:23:32.326Z,3.01
2023-02-11T03:26:03.886Z,3.01
2023-02-11T03:28:35.761Z,3.06
2023-02-11T03:31:07.411Z,3.11
2023-02-11T03:33:39.387Z,3.11
2023-02-11T03:36:10.970Z,3.13
2023-02-11T03:38:42.808Z,3.16
2023-02-11T03:41:14.356Z,3.15
2023-02-11T03:43:46.258Z,3.19
2023-02-11T03:46:17.892Z,3.19
2023-02-11T03:48:49.876Z,3.23
2023-02-11T03:51:21.381Z,3.20
2023-02-11T03:53:53.087Z,3.26
2023-02-11T03:56:24.697Z,3.25
2023-02-11T03:58:56.621Z,3.27
2023-02-11T04:01:28.206Z,3.31
2023-02-11T04:04:00.108Z,3.35
2023-02-11T04:06:31.638Z,3.38
2023-02-11T04:09:03.379Z,3.38
2023-02-11T04:11:34.942Z,3.37
2023-02-11T04:14:06.771Z,3.38
2023-02-11T04:16:38.334Z,3.40
2023-02-11T04:19:09.955Z,3.41
2023-02-11T04:21:41.495Z,3.45
2023-02-11T04:24:16.595Z,3.46
2023-02-11T04:26:48.180Z,3.52
2023-02-11T04:29:20.103Z,3.52
2023-02-11T04:31:51.654Z,3.59
2023-02-11T04:34:24.513Z,3.59
2023-02-11T04:36:56.044Z,3.67
2023-02-11T04:39:27.887Z,3.66
2023-02-11T04:41:59.414Z,3.65
2023-02-11T04:44:31.245Z,3.68
2023-02-11T04:47:03.059Z,3.72
2023-02-11T04:49:34.663Z,3.73
2023-02-11T04:52:06.675Z,3.78
2023-02-11T04:54:38.232Z,3.78
2023-02-11T04:57:10.316Z,3.84
2023-02-11T04:59:41.859Z,3.87
2023-02-11T05:02:13.790Z,3.89
2023-02-11T05:04:45.356Z,3.93
2023-02-11T05:07:17.023Z,3.93
2023-02-11T05:09:48.537Z,3.98
2023-02-11T05:12:20.565Z,3.92
2023-02-11T05:14:52.091Z,3.93
2023-02-11T05:17:24.016Z,3.90
2023-02-11T05:19:55.612Z,3.90
2023-02-11T05:22:27.290Z,3.94
2023-02-11T05:24:58.811Z,3.92
2023-02-11T05:27:30.734Z,3.88
2023-02-11T05:30:02.703Z,3.89
2023-02-11T05:32:34.221Z,3.92
2023-02-11T05:35:06.059Z,3.94
2023-02-11T05:37:37.704Z,3.94
2023-02-11T05:40:09.613Z,3.94
2023-02-11T05:42:41.250Z,4.01
2023-02-11T05:45:13.207Z,3.94
2023-02-11T05:47:44.793Z,3.93
2023-02-11T05:50:16.770Z,3.91
2023-02-11T05:52:48.312Z,3.87
2023-02-11T05:55:20.162Z,3.96
2023-02-11T05:57:51.678Z,3.89
2023-02-11T06:00:23.541Z,3.97
2023-02-11T06:02:55.178Z,3.94
2023-02-11T06:05:27.109Z,3.95
2023-02-11T06:07:58.619Z,3.95
2023-02-11T06:10:30.450Z,3.97
2023-02-11T06:13:02.033Z,4.01
2023-02-11T06:15:33.773Z,3.97
2023-02-11T06:18:05.340Z,4.05
2023-02-11T06:20:37.684Z,4.09
2023-02-11T06:23:09.366Z,4.12
2023-02-11T06:25:41.340Z,4.12
2023-02-11T06:28:13.120Z,4.09
2023-02-11T06:30:45.212Z,4.19
2023-02-11T06:33:16.787Z,4.15
2023-02-11T06:35:48.767Z,4.18
2023-02-11T06:38:20.539Z,4.19
2023-02-11T06:40:52.439Z,4.17
2023-02-11T06:43:23.980Z,4.28
2023-02-11T06:45:55.914Z,3.21
2023-02-11T06:48:27.436Z,4.21
2023-02-11T06:50:59.226Z,4.21
2023-02-11T06:53:30.751Z,4.17
2023-02-11T06:56:02.293Z,4.20
2023-02-11T06:58:33.860Z,4.15
2023-02-11T07:01:06.834Z,4.20
2023-02-11T07:03:38.448Z,4.27
2023-02-11T07:06:10.330Z,4.30
2023-02-11T07:08:43.014Z,4.36
2023-02-11T07:11:14.889Z,4.35
2023-02-11T07:13:46.477Z,4.35
2023-02-11T07:16:18.605Z,4.37
2023-02-11T07:18:50.184Z,4.38
2023-02-11T07:21:22.106Z,4.44
2023-02-11T07:23:53.647Z,4.45
2023-02-11T07:26:29.322Z,4.50
2023-02-11T07:29:00.859Z,4.50
2023-02-11T07:31:32.947Z,4.57
2023-02-11T07:34:04.562Z,4.61
2023-02-11T07:36:36.135Z,4.62
2023-02-11T07:39:07.658Z,4.71
2023-02-11T07:41:39.624Z,4.71
2023-02-11T07:44:11.137Z,4.86
2023-02-11T07:46:45.146Z,4.91
2023-02-11T07:49:16.800Z,5.01
2023-02-11T07:51:49.680Z,5.03
2023-02-11T07:54:21.208Z,5.11
2023-02-11T07:56:53.060Z,4.33
2023-02-11T07:59:25.035Z,5.21
2023-02-11T08:01:56.998Z,5.17
2023-02-11T08:04:28.541Z,5.12
2023-02-11T08:07:00.442Z,5.20
2023-02-11T08:09:34.418Z,5.23
2023-02-11T08:12:06.168Z,5.26
2023-02-11T08:14:37.722Z,5.22
2023-02-11T08:17:09.621Z,5.30
2023-02-11T08:19:41.230Z,5.32
2023-02-11T08:22:13.142Z,5.41
2023-02-11T08:24:44.662Z,5.47
2023-02-11T08:27:16.653Z,5.56
2023-02-11T08:29:48.188Z,5.49
2023-02-11T08:32:20.121Z,5.55
2023-02-11T08:34:52.167Z,5.55
2023-02-11T08:37:23.712Z,5.57
2023-02-11T08:39:55.259Z,5.58
2023-02-11T08:42:26.814Z,5.51
2023-02-11T08:44:58.443Z,5.50
2023-02-11T08:47:30.330Z,5.57
2023-02-11T08:50:01.888Z,5.60
2023-02-11T08:52:33.498Z,5.51
2023-02-11T08:55:05.342Z,5.55
2023-02-11T08:57:37.247Z,5.62
2023-02-11T09:00:11.093Z,5.49
2023-02-11T09:02:43.103Z,5.54
2023-02-11T09:05:14.685Z,5.67
2023-02-11T09:07:46.465Z,5.56
2023-02-11T09:10:18.016Z,5.75
2023-02-11T09:12:49.922Z,5.81
2023-02-11T09:15:21.477Z,5.83
2023-02-11T09:17:53.155Z,5.80
2023-02-11T09:20:24.690Z,5.79
2023-02-11T09:22:56.744Z,5.83
2023-02-11T09:25:28.298Z,5.78
2023-02-11T09:28:00.222Z,5.81
2023-02-11T09:30:31.837Z,5.83
2023-02-11T09:33:03.664Z,5.85
2023-02-11T09:35:35.267Z,5.93
2023-02-11T09:38:07.142Z,5.88
2023-02-11T09:40:38.678Z,5.98
2023-02-11T09:43:10.631Z,5.94
2023-02-11T09:45:42.870Z,6.09
2023-02-11T09:48:14.482Z,6.02
2023-02-11T09:50:46.374Z,5.95
2023-02-11T09:53:17.904Z,6.05
2023-02-11T09:55:49.879Z,6.10
2023-02-11T09:58:21.419Z,6.16
2023-02-11T10:00:53.206Z,6.05
2023-02-11T10:03:24.890Z,6.23
2023-02-11T10:05:56.725Z,6.17
2023-02-11T10:08:28.276Z,6.13
2023-02-11T10:11:00.170Z,6.23
2023-02-11T10:13:31.679Z,6.22
2023-02-11T10:16:03.245Z,6.25
2023-02-11T10:18:34.955Z,6.31
2023-02-11T10:21:06.522Z,6.21
2023-02-11T10:23:38.086Z,6.38
2023-02-11T10:26:09.767Z,6.20
2023-02-11T10:28:41.391Z,6.11
2023-02-11T10:31:15.900Z,6.13
2023-02-11T10:33:47.765Z,6.22
2023-02-11T10:36:19.778Z,6.27
2023-02-11T10:38:51.374Z,6.27
2023-02-11T10:41:23.227Z,6.34
2023-02-11T10:43:54.769Z,6.21
2023-02-11T10:46:27.176Z,6.25
2023-02-11T10:48:58.830Z,6.19
2023-02-11T10:51:31.809Z,6.12
2023-02-11T10:54:03.341Z,6.07
2023-02-11T10:56:35.252Z,6.22
2023-02-11T10:59:06.781Z,6.26
2023-02-11T11:01:38.800Z,6.22
2023-02-11T11:04:10.331Z,6.24
2023-02-11T11:06:41.853Z,6.21
2023-02-11T11:09:13.491Z,6.31
2023-02-11T11:11:45.187Z,6.27
2023-02-11T11:14:16.690Z,6.21
2023-02-11T11:16:48.558Z,6.23
2023-02-11T11:19:20.424Z,6.22
2023-02-11T11:21:52.064Z,6.12
2023-02-11T11:24:25.536Z,6.31
2023-02-11T11:26:58.492Z,6.26
2023-02-11T11:29:30.463Z,6.10
2023-02-11T11:32:04.427Z,6.28
2023-02-11T11:34:37.151Z,6.21
2023-02-11T11:37:08.695Z,6.17
2023-02-11T11:39:40.231Z,6.27
2023-02-11T11:42:12.102Z,6.25
2023-02-11T11:44:43.641Z,6.31
2023-02-11T11:47:15.325Z,6.16
2023-02-11T11:49:46.842Z,6.32
2023-02-11T11:52:18.668Z,6.24
2023-02-11T11:54:50.190Z,5.53
2023-02-11T11:57:21.751Z,6.28
2023-02-11T11:59:53.351Z,6.34
2023-02-11T12:02:24.956Z,6.38
2023-02-11T12:04:56.700Z,6.33
2023-02-11T12:07:28.283Z,6.39
2023-02-11T12:09:59.787Z,6.43
2023-02-11T12:12:32.593Z,6.55
2023-02-11T12:15:04.216Z,6.44
2023-02-11T12:17:35.770Z,6.48
2023-02-11T12:20:07.832Z,6.39
2023-02-11T12:22:39.547Z,6.43
2023-02-11T12:25:11.073Z,6.42
2023-02-11T12:27:42.929Z,6.57
2023-02-11T12:30:14.505Z,6.60
2023-02-11T12:32:46.420Z,6.62
2023-02-11T12:35:17.920Z,6.75
2023-02-11T12:37:49.642Z,6.74
2023-02-11T12:40:21.871Z,6.68
2023-02-11T12:43:12.158Z,6.82
2023-02-11T12:45:43.759Z,6.74
2023-02-11T12:48:15.313Z,6.74
2023-02-11T12:50:46.929Z,6.89
2023-02-11T12:53:18.519Z,6.93
2023-02-11T12:55:50.035Z,6.96
2023-02-11T12:58:25.382Z,6.95
2023-02-11T13:01:01.126Z,7.10
2023-02-11T13:03:33.178Z,7.15
2023-02-11T13:06:04.748Z,7.09
2023-02-11T13:08:36.611Z,7.03
2023-02-11T13:11:14.282Z,7.02
2023-02-11T13:13:46.426Z,7.05
2023-02-11T13:16:18.004Z,7.15
2023-02-11T13:18:49.683Z,7.19
2023-02-11T13:21:21.225Z,7.14
2023-02-11T13:23:52.811Z,7.11
2023-02-11T13:26:24.325Z,7.11
2023-02-11T13:28:55.837Z,7.12
2023-02-11T13:31:28.829Z,7.18
2023-02-11T13:34:01.277Z,7.21
2023-02-11T13:36:34.042Z,7.13
2023-02-11T13:39:05.975Z,7.17
2023-02-11T13:41:37.473Z,7.07
2023-02-11T13:44:09.410Z,7.02
2023-02-11T13:46:40.916Z,7.09
2023-02-11T13:49:12.983Z,7.15
2023-02-11T13:51:44.485Z,7.13
2023-02-11T13:54:16.338Z,7.14
2023-02-11T13:56:49.254Z,7.09
2023-02-11T13:59:21.117Z,7.08
2023-02-11T14:02:12.903Z,7.01
2023-02-11T14:05:03.163Z,7.04
2023-02-11T14:07:53.970Z,6.95
2023-02-11T14:10:25.505Z,6.95
2023-02-11T14:12:57.341Z,6.86
2023-02-11T14:15:29.140Z,6.87
2023-02-11T14:18:01.033Z,6.86
2023-02-11T14:20:32.535Z,6.91
2023-02-11T14:23:04.978Z,6.84
2023-02-11T14:25:36.494Z,6.86
2023-02-11T14:28:08.139Z,6.85
2023-02-11T14:30:42.788Z,6.87
2023-02-11T14:33:14.807Z,6.77
2023-02-11T14:35:46.350Z,6.81
2023-02-11T14:38:17.877Z,6.82
2023-02-11T14:40:49.759Z,6.82
2023-02-11T14:43:21.858Z,6.85
2023-02-11T14:45:53.677Z,6.84
2023-02-11T14:48:25.509Z,6.37
2023-02-11T14:50:57.003Z,6.82
2023-02-11T14:53:28.866Z,6.82
2023-02-11T14:56:00.426Z,6.73
2023-02-11T14:58:32.336Z,6.77
2023-02-11T15:01:05.663Z,6.77
2023-02-11T15:03:37.651Z,6.77
2023-02-11T15:06:09.296Z,6.80
2023-02-11T15:08:40.782Z,6.76
2023-02-11T15:11:12.361Z,6.79
2023-02-11T15:13:50.896Z,6.78
2023-02-11T15:16:22.979Z,6.76
2023-02-11T15:18:55.492Z,6.81
2023-02-11T15:21:27.308Z,6.76
2023-02-11T15:23:59.155Z,6.70
2023-02-11T15:26:30.703Z,6.72
2023-02-11T15:29:02.650Z,6.77
2023-02-11T15:31:35.243Z,6.75
2023-02-11T15:34:06.975Z,6.73
2023-02-11T15:36:38.614Z,6.71
2023-02-11T15:39:10.600Z,6.71
2023-02-11T15:41:42.799Z,6.69
2023-02-11T15:44:14.295Z,6.72
2023-02-11T15:46:47.472Z,6.83
2023-02-11T15:49:19.365Z,6.90
2023-02-11T15:51:50.963Z,6.80
2023-02-11T15:54:22.605Z,6.77
2023-02-11T15:56:55.431Z,6.05
2023-02-11T15:59:27.530Z,6.83
2023-02-11T16:01:59.092Z,6.81
2023-02-11T16:04:30.985Z,6.77
2023-02-11T16:07:03.093Z,6.78
2023-02-11T16:09:34.994Z,6.77
2023-02-11T16:12:07.613Z,6.77
2023-02-11T16:14:39.602Z,6.79
2023-02-11T16:17:11.135Z,6.70
2023-02-11T16:19:42.663Z,6.71
2023-02-11T16:22:14.146Z,5.99
2023-02-11T16:24:45.978Z,6.73
2023-02-11T16:27:17.452Z,6.74
2023-02-11T16:29:49.299Z,6.75
2023-02-11T16:32:20.838Z,6.78
2023-02-11T16:34:52.365Z,6.79
2023-02-11T16:37:23.876Z,6.81
2023-02-11T16:39:55.714Z,6.79
2023-02-11T16:42:27.361Z,6.80
2023-02-11T16:44:59.908Z,6.81
2023-02-11T16:47:31.471Z,6.80
2023-02-11T16:50:03.364Z,6.80
2023-02-11T16:52:34.899Z,6.80
2023-02-11T16:55:06.853Z,6.84
2023-02-11T16:57:38.339Z,6.84
2023-02-11T17:00:10.684Z,6.78
2023-02-11T17:02:42.175Z,6.77
2023-02-11T17:05:13.772Z,6.82
2023-02-11T17:07:45.295Z,6.83
2023-02-11T17:10:16.809Z,6.85
2023-02-11T17:12:48.306Z,6.93
2023-02-11T17:15:19.834Z,6.89
2023-02-11T17:17:51.608Z,6.87
2023-02-11T17:20:23.178Z,6.90
2023-02-11T17:22:54.699Z,6.97
2023-02-11T17:25:26.204Z,6.97
2023-02-11T17:27:57.696Z,6.93
2023-02-11T17:30:29.215Z,6.97
2023-02-11T17:33:00.916Z,6.98
2023-02-11T17:35:32.414Z,6.96
2023-02-11T17:38:04.346Z,7.02
2023-02-11T17:40:36.248Z,7.01
2023-02-11T17:43:07.917Z,6.98
2023-02-11T17:45:39.565Z,7.02
2023-02-11T17:48:11.434Z,7.03
2023-02-11T17:50:42.932Z,7.06
2023-02-11T17:53:14.467Z,7.07
2023-02-11T17:55:45.937Z,6.99
2023-02-11T17:58:17.470Z,6.96
2023-02-11T18:00:49.084Z,7.02
2023-02-11T18:03:20.675Z,6.99
2023-02-11T18:05:52.520Z,7.01
2023-02-11T18:08:24.487Z,7.00
2023-02-11T18:10:55.955Z,7.02
2023-02-11T18:13:27.714Z,7.05
2023-02-11T18:15:59.256Z,7.00
2023-02-11T18:18:31.038Z,7.05
2023-02-11T18:21:03.951Z,7.01
2023-02-11T18:23:36.063Z,7.00
2023-02-11T18:26:07.618Z,7.01
2023-02-11T18:28:39.190Z,7.03
2023-02-11T18:31:10.949Z,7.07
2023-02-11T18:33:42.834Z,7.06
2023-02-11T18:36:14.377Z,7.06
2023-02-11T18:38:46.312Z,7.10
2023-02-11T18:41:17.799Z,7.08
2023-02-11T18:43:49.438Z,7.08
2023-02-11T18:46:21.020Z,7.09
2023-02-11T18:48:56.084Z,7.10
2023-02-11T18:51:28.051Z,7.13
2023-02-11T18:54:00.059Z,7.13
2023-02-11T18:56:31.561Z,7.13
2023-02-11T18:59:04.067Z,7.14
2023-02-11T19:01:35.751Z,7.13
2023-02-11T19:04:07.469Z,7.14
2023-02-11T19:06:39.075Z,7.16
2023-02-11T19:09:11.472Z,7.17
2023-02-11T19:11:50.235Z,7.17
2023-02-11T19:14:22.188Z,7.14
2023-02-11T19:16:53.854Z,7.15
2023-02-11T19:19:25.988Z,7.18
2023-02-11T19:21:57.741Z,7.17
2023-02-11T19:24:29.730Z,7.18
2023-02-11T19:27:01.298Z,7.19
2023-02-11T19:29:35.288Z,7.14
2023-02-11T19:32:07.337Z,7.16
2023-02-11T19:34:41.577Z,7.17
2023-02-11T19:37:13.182Z,7.19
2023-02-11T19:39:45.338Z,7.17
2023-02-11T19:42:16.854Z,7.18
2023-02-11T19:44:48.393Z,7.19
2023-02-11T19:47:19.995Z,7.14
2023-02-11T19:49:51.878Z,7.16
2023-02-11T19:52:23.356Z,7.20
2023-02-11T19:54:55.203Z,6.49
2023-02-11T19:57:26.679Z,7.22
2023-02-11T19:59:58.755Z,7.19
2023-02-11T20:02:31.169Z,7.19
2023-02-11T20:05:04.267Z,7.19
2023-02-11T20:07:36.043Z,7.15
2023-02-11T20:10:07.743Z,7.16
2023-02-11T20:12:39.287Z,7.15
2023-02-11T20:15:11.081Z,7.09
2023-02-11T20:17:42.649Z,7.10
2023-02-11T20:20:14.221Z,7.06
2023-02-11T20:22:45.758Z,7.04
2023-02-11T20:25:17.387Z,7.06
2023-02-11T20:27:49.229Z,7.03
2023-02-11T20:30:21.786Z,6.94
2023-02-11T20:32:53.429Z,6.99
2023-02-11T20:35:24.937Z,6.98
2023-02-11T20:37:56.742Z,6.94
2023-02-11T20:40:28.290Z,6.94
2023-02-11T20:42:59.787Z,6.93
2023-02-11T20:45:31.833Z,6.94
2023-02-11T20:48:03.414Z,6.95
2023-02-11T20:50:35.022Z,6.94
2023-02-11T20:53:06.630Z,6.93
2023-02-11T20:55:38.659Z,6.95
2023-02-11T20:58:10.226Z,6.96
2023-02-11T21:00:41.944Z,6.94
2023-02-11T21:03:13.474Z,6.94
2023-02-11T21:05:45.321Z,6.92
2023-02-11T21:08:16.895Z,6.95
2023-02-11T21:10:48.841Z,6.90
2023-02-11T21:13:20.334Z,6.88
2023-02-11T21:15:52.490Z,6.84
2023-02-11T21:18:24.210Z,6.84
2023-02-11T21:20:56.067Z,6.85
2023-02-11T21:23:29.058Z,6.82
2023-02-11T21:26:00.918Z,6.83
2023-02-11T21:28:32.443Z,6.81
2023-02-11T21:31:04.273Z,6.79
2023-02-11T21:33:35.830Z,6.80
2023-02-11T21:36:08.037Z,5.42
2023-02-11T21:38:39.668Z,6.89
2023-02-11T21:41:11.570Z,6.88
2023-02-11T21:43:43.151Z,6.86
2023-02-11T21:46:14.748Z,6.87
2023-02-11T21:48:46.413Z,6.86
2023-02-11T21:51:18.906Z,6.87
2023-02-11T21:53:50.404Z,6.91
2023-02-11T21:56:22.421Z,6.89
2023-02-11T21:58:54.151Z,6.96
2023-02-11T22:01:26.020Z,6.90
2023-02-11T22:03:57.519Z,6.95
2023-02-11T22:06:31.439Z,6.93
2023-02-11T22:09:02.923Z,6.90
2023-02-11T22:11:34.691Z,6.91
2023-02-11T22:14:06.178Z,6.88
2023-02-11T22:16:38.121Z,6.88
2023-02-11T22:19:09.690Z,6.83
2023-02-11T22:21:43.067Z,6.87
2023-02-11T22:24:14.555Z,6.93
2023-02-11T22:26:46.396Z,6.89
2023-02-11T22:29:17.952Z,6.90
2023-02-11T22:31:49.870Z,6.94
2023-02-11T22:34:21.391Z,6.93
2023-02-11T22:36:53.301Z,6.90
2023-02-11T22:39:24.847Z,6.90
2023-02-11T22:41:56.876Z,6.86
2023-02-11T22:44:28.373Z,6.90
2023-02-11T22:47:00.311Z,6.90
2023-02-11T22:49:33.196Z,6.93
2023-02-11T22:52:04.758Z,6.90
2023-02-11T22:54:36.349Z,6.95
2023-02-11T22:57:08.216Z,6.99
2023-02-11T22:59:39.702Z,6.93
2023-02-11T23:02:11.517Z,6.90
2023-02-11T23:04:43.206Z,6.85
2023-02-11T23:07:14.789Z,6.85
2023-02-11T23:09:46.288Z,6.92
2023-02-11T23:12:17.825Z,6.86
2023-02-11T23:14:49.356Z,6.81
2023-02-11T23:17:20.905Z,6.85
2023-02-11T23:19:52.425Z,6.83
2023-02-11T23:22:24.180Z,6.85
2023-02-11T23:24:55.715Z,6.81
2023-02-11T23:27:27.545Z,6.83
2023-02-11T23:29:59.064Z,6.83
2023-02-11T23:32:30.989Z,6.85
2023-02-11T23:35:02.603Z,6.86
2023-02-11T23:37:34.214Z,6.87
2023-02-11T23:40:05.772Z,6.85
2023-02-11T23:42:37.631Z,6.85
2023-02-11T23:45:09.123Z,6.79
2023-02-11T23:47:41.885Z,6.85
2023-02-11T23:50:13.371Z,6.84
2023-02-11T23:52:45.147Z,6.78
2023-02-11T23:55:16.656Z,6.72
2023-02-11T23:57:48.678Z,6.76
