createdAt,value
2018-08-24T00:01:18.649Z,17.90
2018-08-24T00:03:46.469Z,16.93
2018-08-24T00:06:14.267Z,25.87
2018-08-24T00:08:42.046Z,15.00
2018-08-24T00:11:09.888Z,23.40
2018-08-24T00:13:37.658Z,19.33
2018-08-24T00:16:05.556Z,21.23
2018-08-24T00:18:34.478Z,21.57
2018-08-24T00:21:02.265Z,24.67
2018-08-24T00:23:31.085Z,21.53
2018-08-24T00:25:58.870Z,18.87
2018-08-24T00:28:26.729Z,18.40
2018-08-24T00:30:54.533Z,22.73
2018-08-24T00:33:22.311Z,21.73
2018-08-24T00:35:50.090Z,16.03
2018-08-24T00:38:17.917Z,22.67
2018-08-24T00:40:45.691Z,24.57
2018-08-24T00:43:13.509Z,22.50
2018-08-24T00:45:41.342Z,19.30
2018-08-24T00:48:09.160Z,20.93
2018-08-24T00:50:36.962Z,28.33
2018-08-24T00:53:04.735Z,22.80
2018-08-24T00:55:32.634Z,24.13
2018-08-24T00:58:00.418Z,22.67
2018-08-24T01:00:33.834Z,22.47
2018-08-24T01:03:01.587Z,25.83
2018-08-24T01:05:29.435Z,32.70
2018-08-24T01:08:02.872Z,25.53
2018-08-24T01:10:30.678Z,23.83
2018-08-24T01:12:58.526Z,26.43
2018-08-24T01:15:27.043Z,31.90
2018-08-24T01:18:57.675Z,20.77
2018-08-24T01:21:25.488Z,25.83
2018-08-24T01:23:53.314Z,18.33
2018-08-24T01:26:22.993Z,23.23
2018-08-24T01:28:51.397Z,23.33
2018-08-24T01:31:19.347Z,25.27
2018-08-24T01:33:48.196Z,18.57
2018-08-24T01:36:16.058Z,15.70
2018-08-24T01:39:09.114Z,16.63
2018-08-24T01:41:36.956Z,16.63
2018-08-24T01:44:04.849Z,19.27
2018-08-24T01:46:32.721Z,21.97
2018-08-24T01:49:01.518Z,15.27
2018-08-24T01:51:29.303Z,15.03
2018-08-24T01:53:57.123Z,17.23
2018-08-24T01:56:24.849Z,17.80
2018-08-24T01:58:52.649Z,23.37
2018-08-24T02:01:20.428Z,17.53
2018-08-24T02:03:48.255Z,18.83
2018-08-24T02:06:16.049Z,16.40
2018-08-24T02:08:43.841Z,13.07
2018-08-24T02:11:17.157Z,17.90
2018-08-24T02:13:50.668Z,20.47
2018-08-24T02:16:18.499Z,17.00
2018-08-24T02:18:51.858Z,18.63
2018-08-24T02:21:25.089Z,17.53
2018-08-24T02:23:52.924Z,23.50
2018-08-24T02:26:20.694Z,13.23
2018-08-24T02:28:48.528Z,13.33
2018-08-24T02:31:16.366Z,15.03
2018-08-24T02:33:44.124Z,15.57
2018-08-24T02:36:11.922Z,12.37
2018-08-24T02:38:39.914Z,17.03
2018-08-24T02:41:07.715Z,11.70
2018-08-24T02:43:35.566Z,15.23
2018-08-24T02:46:03.433Z,18.60
2018-08-24T02:48:31.217Z,13.93
2018-08-24T02:50:59.008Z,13.93
2018-08-24T02:53:26.917Z,13.27
2018-08-24T02:55:54.754Z,15.63
2018-08-24T02:58:22.560Z,14.57
2018-08-24T03:00:50.380Z,15.33
2018-08-24T03:03:18.295Z,13.17
2018-08-24T03:05:46.128Z,12.63
2018-08-24T03:08:13.934Z,16.17
2018-08-24T03:10:41.734Z,13.10
2018-08-24T03:13:09.524Z,12.23
2018-08-24T03:15:37.303Z,13.20
2018-08-24T03:18:05.131Z,13.90
2018-08-24T03:20:32.931Z,12.93
2018-08-24T03:23:00.726Z,10.87
2018-08-24T03:25:28.512Z,13.67
2018-08-24T03:27:56.330Z,16.27
2018-08-24T03:30:24.166Z,12.57
2018-08-24T03:32:51.980Z,11.20
2018-08-24T03:35:19.790Z,14.90
2018-08-24T03:37:47.657Z,14.87
2018-08-24T03:40:22.737Z,13.07
2018-08-24T03:42:50.612Z,14.67
2018-08-24T03:45:18.414Z,8.50
2018-08-24T03:47:46.344Z,14.27
2018-08-24T03:50:14.120Z,10.73
2018-08-24T03:52:42.034Z,10.93
2018-08-24T03:55:09.869Z,5.83
2018-08-24T03:57:37.808Z,9.23
2018-08-24T04:00:05.639Z,7.93
2018-08-24T04:02:33.577Z,6.60
2018-08-24T04:05:01.406Z,4.83
2018-08-24T04:07:54.570Z,7.57
2018-08-24T04:10:23.900Z,5.23
2018-08-24T04:12:51.951Z,9.00
2018-08-24T04:15:21.074Z,6.10
2018-08-24T04:17:49.083Z,7.17
2018-08-24T04:20:16.967Z,7.67
2018-08-24T04:22:46.993Z,7.97
2018-08-24T04:25:14.864Z,8.20
2018-08-24T04:27:42.785Z,7.07
2018-08-24T04:30:10.930Z,5.83
2018-08-24T04:32:38.934Z,6.00
2018-08-24T04:35:06.948Z,8.70
2018-08-24T04:37:35.129Z,7.17
2018-08-24T04:40:03.082Z,7.80
2018-08-24T04:42:31.023Z,8.83
2018-08-24T04:44:58.893Z,7.77
2018-08-24T04:47:27.845Z,11.33
2018-08-24T04:49:55.703Z,19.50
2018-08-24T04:52:23.734Z,9.33
2018-08-24T04:54:51.639Z,10.20
2018-08-24T04:57:20.492Z,6.37
2018-08-24T04:59:48.264Z,11.07
2018-08-24T05:02:16.082Z,9.00
2018-08-24T05:04:43.826Z,11.23
2018-08-24T05:07:11.727Z,8.30
2018-08-24T05:09:39.527Z,9.10
2018-08-24T05:12:07.347Z,6.70
2018-08-24T05:17:56.453Z,6.70
2018-08-24T05:20:24.486Z,14.47
2018-08-24T05:22:52.388Z,14.70
2018-08-24T05:25:21.313Z,10.93
2018-08-24T05:27:49.074Z,6.00
2018-08-24T05:30:16.934Z,5.73
2018-08-24T05:32:44.698Z,12.03
2018-08-24T05:35:12.535Z,5.70
2018-08-24T05:37:40.332Z,8.17
2018-08-24T05:40:08.130Z,7.93
2018-08-24T05:42:35.850Z,5.10
2018-08-24T05:45:03.684Z,6.00
2018-08-24T05:47:31.569Z,8.73
2018-08-24T05:49:59.534Z,5.97
2018-08-24T05:52:27.390Z,12.83
2018-08-24T05:54:55.349Z,4.23
2018-08-24T05:57:23.243Z,5.47
2018-08-24T05:59:51.207Z,6.53
2018-08-24T06:02:19.166Z,10.73
2018-08-24T06:04:47.142Z,3.30
2018-08-24T06:07:15.027Z,5.10
2018-08-24T06:09:42.947Z,3.90
2018-08-24T06:12:10.898Z,11.23
2018-08-24T06:14:38.924Z,6.87
2018-08-24T06:17:12.300Z,5.37
2018-08-24T06:19:40.110Z,4.40
2018-08-24T06:22:07.895Z,3.03
2018-08-24T06:24:35.794Z,4.67
2018-08-24T06:27:03.674Z,5.47
2018-08-24T06:29:31.485Z,2.93
2018-08-24T06:31:59.382Z,1.40
2018-08-24T06:34:27.269Z,6.13
2018-08-24T06:36:55.156Z,6.33
2018-08-24T06:39:22.967Z,4.87
2018-08-24T06:41:52.820Z,10.83
2018-08-24T06:44:20.583Z,8.53
2018-08-24T06:46:48.382Z,6.63
2018-08-24T06:49:16.153Z,6.87
2018-08-24T06:51:43.955Z,3.50
2018-08-24T06:54:11.712Z,3.77
2018-08-24T06:56:39.486Z,7.50
2018-08-24T06:59:07.352Z,5.97
2018-08-24T07:01:35.172Z,5.50
2018-08-24T07:04:03.111Z,5.80
2018-08-24T07:06:30.951Z,3.92
2018-08-24T07:08:58.788Z,4.90
2018-08-24T07:11:26.596Z,3.80
2018-08-24T07:13:55.475Z,3.10
2018-08-24T07:16:23.227Z,3.98
2018-08-24T07:18:50.999Z,7.87
2018-08-24T07:21:18.792Z,3.52
2018-08-24T07:23:46.550Z,4.80
2018-08-24T07:26:14.345Z,4.67
2018-08-24T07:28:43.161Z,3.20
2018-08-24T07:31:10.968Z,2.65
2018-08-24T07:33:38.810Z,2.27
2018-08-24T07:36:06.615Z,4.97
2018-08-24T07:38:34.506Z,3.92
2018-08-24T07:41:02.342Z,7.85
2018-08-24T07:43:30.150Z,1.95
2018-08-24T07:45:58.059Z,5.65
2018-08-24T07:48:25.947Z,3.58
2018-08-24T07:50:53.846Z,4.28
2018-08-24T07:53:21.626Z,4.95
2018-08-24T07:55:49.514Z,8.58
2018-08-24T07:58:17.471Z,4.30
2018-08-24T08:00:45.329Z,3.17
2018-08-24T08:03:13.187Z,3.33
2018-08-24T08:05:41.052Z,3.98
2018-08-24T08:08:08.832Z,5.70
2018-08-24T08:10:38.638Z,2.67
2018-08-24T08:13:06.959Z,7.40
2018-08-24T08:15:34.785Z,1.55
2018-08-24T08:18:03.387Z,1.85
2018-08-24T08:20:33.979Z,3.35
2018-08-24T08:23:02.211Z,2.75
2018-08-24T08:25:30.045Z,3.15
2018-08-24T08:27:57.922Z,4.58
2018-08-24T08:30:25.769Z,2.17
2018-08-24T08:32:53.613Z,2.62
2018-08-24T08:35:21.412Z,2.15
2018-08-24T08:37:49.924Z,8.00
2018-08-24T08:40:17.673Z,11.22
2018-08-24T08:42:45.522Z,3.27
2018-08-24T08:45:13.369Z,3.42
2018-08-24T08:47:41.183Z,3.55
2018-08-24T08:50:09.017Z,2.85
2018-08-24T08:52:36.851Z,3.10
2018-08-24T08:55:04.758Z,2.70
2018-08-24T08:57:32.560Z,4.42
2018-08-24T09:00:00.371Z,3.05
2018-08-24T09:02:28.153Z,3.20
2018-08-24T09:04:55.941Z,4.25
2018-08-24T09:07:23.731Z,2.60
2018-08-24T09:09:51.593Z,2.55
2018-08-24T09:12:19.438Z,3.02
2018-08-24T09:14:47.243Z,2.62
2018-08-24T09:17:20.657Z,5.20
2018-08-24T09:19:54.134Z,3.33
2018-08-24T09:22:27.613Z,3.10
2018-08-24T09:25:00.980Z,2.95
2018-08-24T09:27:34.320Z,3.08
2018-08-24T09:30:10.161Z,3.58
2018-08-24T09:32:38.036Z,2.37
2018-08-24T09:35:05.939Z,2.65
2018-08-24T09:37:35.257Z,1.07
2018-08-24T09:40:03.476Z,3.17
2018-08-24T09:42:31.341Z,2.17
2018-08-24T09:44:59.326Z,2.85
2018-08-24T09:47:33.013Z,2.10
2018-08-24T09:50:06.346Z,3.85
2018-08-24T09:52:34.113Z,1.75
2018-08-24T09:55:18.470Z,4.03
2018-08-24T09:57:46.460Z,3.35
2018-08-24T10:00:15.199Z,2.85
2018-08-24T10:02:43.739Z,4.03
2018-08-24T10:05:17.494Z,3.12
2018-08-24T10:07:50.975Z,2.05
2018-08-24T10:10:18.916Z,3.35
2018-08-24T10:12:46.871Z,2.12
2018-08-24T10:15:14.823Z,2.62
2018-08-24T10:17:42.837Z,1.98
2018-08-24T10:20:10.742Z,3.55
2018-08-24T10:22:38.715Z,4.67
2018-08-24T10:25:06.769Z,7.47
2018-08-24T10:27:34.553Z,3.27
2018-08-24T10:30:04.208Z,2.47
2018-08-24T10:32:32.089Z,1.07
2018-08-24T10:35:00.989Z,2.22
2018-08-24T10:37:28.894Z,2.10
2018-08-24T10:39:56.749Z,1.40
2018-08-24T10:42:25.807Z,2.45
2018-08-24T10:44:53.938Z,4.92
2018-08-24T10:47:22.040Z,6.47
2018-08-24T10:49:50.073Z,3.95
2018-08-24T10:52:17.977Z,1.92
2018-08-24T10:54:46.826Z,5.97
2018-08-24T10:57:42.782Z,2.27
2018-08-24T11:00:10.840Z,3.42
2018-08-24T11:02:43.758Z,2.37
2018-08-24T11:05:12.732Z,2.05
2018-08-24T11:07:40.752Z,1.27
2018-08-24T11:10:10.788Z,3.55
2018-08-24T11:12:40.900Z,0.33
2018-08-24T11:15:09.030Z,2.87
2018-08-24T11:17:42.741Z,1.75
2018-08-24T11:20:10.788Z,1.82
2018-08-24T11:22:40.418Z,2.83
2018-08-24T11:25:08.380Z,2.30
2018-08-24T11:27:36.807Z,2.47
2018-08-24T11:30:05.039Z,3.25
2018-08-24T11:32:33.186Z,2.70
2018-08-24T11:35:01.478Z,10.30
2018-08-24T11:37:29.428Z,3.10
2018-08-24T11:39:57.500Z,1.32
2018-08-24T11:42:25.468Z,2.50
2018-08-24T11:44:53.403Z,4.00
2018-08-24T11:47:21.315Z,1.52
2018-08-24T11:49:50.728Z,4.08
2018-08-24T11:52:19.777Z,2.90
2018-08-24T11:54:47.774Z,2.25
2018-08-24T11:57:15.675Z,4.58
2018-08-24T11:59:43.727Z,3.22
2018-08-24T12:02:11.792Z,2.17
2018-08-24T12:04:40.166Z,4.40
2018-08-24T12:07:08.136Z,2.47
2018-08-24T12:09:36.058Z,2.30
2018-08-24T12:12:04.093Z,1.90
2018-08-24T12:14:31.970Z,4.58
2018-08-24T12:17:00.545Z,2.52
2018-08-24T12:19:28.519Z,3.98
2018-08-24T12:21:57.688Z,3.85
2018-08-24T12:24:25.571Z,5.50
2018-08-24T12:26:54.522Z,3.12
2018-08-24T12:29:22.439Z,2.43
2018-08-24T12:31:50.638Z,5.08
2018-08-24T12:34:18.509Z,1.92
2018-08-24T12:36:46.491Z,16.60
2018-08-24T12:39:14.420Z,5.15
2018-08-24T12:41:43.514Z,2.42
2018-08-24T12:44:11.440Z,3.65
2018-08-24T12:46:39.390Z,4.97
2018-08-24T12:49:07.307Z,4.05
2018-08-24T12:51:39.273Z,5.72
2018-08-24T12:54:07.466Z,1.47
2018-08-24T12:56:35.414Z,4.70
2018-08-24T12:59:03.279Z,6.03
2018-08-24T13:01:32.735Z,6.03
2018-08-24T13:04:00.661Z,2.67
2018-08-24T13:06:28.568Z,19.12
2018-08-24T13:08:56.555Z,13.05
2018-08-24T13:11:24.491Z,15.72
2018-08-24T13:13:52.573Z,1.60
2018-08-24T13:16:20.434Z,1.95
2018-08-24T13:18:48.620Z,4.53
2018-08-24T13:21:16.532Z,3.52
2018-08-24T13:23:44.555Z,2.90
2018-08-24T13:26:12.469Z,0.35
2018-08-24T13:28:41.397Z,1.27
2018-08-24T13:31:09.257Z,3.60
2018-08-24T13:33:37.247Z,2.45
2018-08-24T13:36:05.442Z,2.67
2018-08-24T13:38:33.223Z,0.78
2018-08-24T13:41:01.123Z,3.20
2018-08-24T13:43:28.968Z,8.78
2018-08-24T13:45:56.925Z,2.85
2018-08-24T13:48:24.757Z,0.68
2018-08-24T13:50:52.702Z,2.65
2018-08-24T13:53:20.556Z,1.35
2018-08-24T13:55:48.587Z,1.85
2018-08-24T13:58:16.385Z,2.85
2018-08-24T14:00:45.310Z,2.35
2018-08-24T14:03:14.204Z,3.37
2018-08-24T14:05:42.063Z,3.75
2018-08-24T14:08:09.896Z,2.37
2018-08-24T14:10:37.701Z,4.72
2018-08-24T14:13:05.639Z,4.70
2018-08-24T14:15:33.443Z,1.85
2018-08-24T14:18:01.266Z,4.22
2018-08-24T14:20:29.129Z,2.77
2018-08-24T14:22:56.912Z,4.20
2018-08-24T14:25:24.805Z,2.47
2018-08-24T14:27:53.567Z,3.52
2018-08-24T14:30:21.384Z,4.33
2018-08-24T14:32:49.217Z,1.20
2018-08-24T14:35:17.012Z,3.00
2018-08-24T14:37:45.875Z,1.82
2018-08-24T14:40:13.672Z,1.52
2018-08-24T14:42:41.508Z,3.17
2018-08-24T14:45:09.373Z,4.80
2018-08-24T14:47:37.172Z,2.15
2018-08-24T14:50:05.447Z,3.02
2018-08-24T14:52:33.231Z,6.90
2018-08-24T14:55:01.088Z,4.20
2018-08-24T14:57:28.935Z,1.67
2018-08-24T14:59:56.746Z,2.80
2018-08-24T15:02:24.507Z,1.22
2018-08-24T15:04:52.210Z,6.53
2018-08-24T15:07:20.032Z,2.70
2018-08-24T15:09:47.808Z,2.55
2018-08-24T15:12:15.607Z,2.33
2018-08-24T15:14:43.540Z,1.75
2018-08-24T15:17:11.309Z,0.82
2018-08-24T15:19:39.300Z,3.02
2018-08-24T15:22:07.082Z,1.12
2018-08-24T15:24:35.078Z,1.15
2018-08-24T15:27:02.899Z,4.92
2018-08-24T15:29:30.803Z,2.65
2018-08-24T15:31:58.688Z,3.62
2018-08-24T15:34:26.565Z,3.50
2018-08-24T15:36:56.625Z,1.87
2018-08-24T15:39:24.649Z,1.82
2018-08-24T15:41:52.583Z,2.10
2018-08-24T15:44:20.430Z,3.55
2018-08-24T15:46:48.494Z,5.42
2018-08-24T15:49:16.553Z,2.45
2018-08-24T15:51:44.364Z,4.95
2018-08-24T15:54:12.177Z,3.27
2018-08-24T15:56:40.132Z,3.00
2018-08-24T15:59:07.956Z,6.95
2018-08-24T16:01:35.869Z,1.15
2018-08-24T16:04:05.781Z,2.35
2018-08-24T16:06:33.591Z,3.22
2018-08-24T16:09:01.508Z,0.60
2018-08-24T16:11:29.330Z,3.15
2018-08-24T16:13:57.238Z,1.65
2018-08-24T16:16:25.064Z,0.68
2018-08-24T16:18:52.985Z,1.57
2018-08-24T16:21:20.763Z,3.40
2018-08-24T16:23:48.561Z,3.37
2018-08-24T16:26:21.949Z,2.72
2018-08-24T16:28:49.935Z,2.47
2018-08-24T16:31:17.849Z,2.50
2018-08-24T16:33:45.765Z,1.35
2018-08-24T16:36:14.029Z,1.87
2018-08-24T16:38:42.094Z,5.15
2018-08-24T16:41:10.010Z,2.47
2018-08-24T16:43:37.899Z,0.93
2018-08-24T16:46:05.950Z,2.83
2018-08-24T16:48:33.849Z,3.30
2018-08-24T16:51:01.692Z,0.93
2018-08-24T16:53:31.023Z,0.85
2018-08-24T16:55:58.857Z,4.20
2018-08-24T16:58:40.833Z,2.60
2018-08-24T17:01:32.538Z,2.15
2018-08-24T17:04:13.205Z,5.25
2018-08-24T17:10:08.796Z,1.12
2018-08-24T17:12:36.854Z,9.48
2018-08-24T17:15:05.747Z,3.70
2018-08-24T17:17:33.563Z,3.02
2018-08-24T17:20:01.371Z,4.40
2018-08-24T17:23:07.626Z,2.08
2018-08-24T17:25:35.861Z,3.40
2018-08-24T17:28:03.859Z,3.40
2018-08-24T17:30:31.898Z,2.20
2018-08-24T17:32:59.839Z,1.50
2018-08-24T17:35:28.821Z,4.17
2018-08-24T17:37:56.806Z,2.60
2018-08-24T17:40:24.807Z,1.87
2018-08-24T17:42:52.960Z,2.65
2018-08-24T17:45:21.057Z,0.42
2018-08-24T17:47:49.188Z,2.17
2018-08-24T17:50:17.198Z,2.80
2018-08-24T17:52:45.201Z,1.25
2018-08-24T17:55:15.014Z,6.45
2018-08-24T17:57:42.957Z,5.28
2018-08-24T18:00:10.928Z,2.02
2018-08-24T18:02:38.906Z,3.50
2018-08-24T18:05:06.968Z,1.92
2018-08-24T18:07:34.868Z,1.32
2018-08-24T18:10:02.850Z,1.55
2018-08-24T18:12:30.690Z,3.95
2018-08-24T18:14:58.750Z,2.15
2018-08-24T18:17:26.627Z,3.37
2018-08-24T18:19:54.730Z,2.33
2018-08-24T18:22:22.644Z,5.62
2018-08-24T18:24:50.473Z,2.55
2018-08-24T18:27:18.417Z,2.92
2018-08-24T18:29:46.309Z,1.70
2018-08-24T18:32:14.183Z,2.58
2018-08-24T18:34:42.015Z,4.10
2018-08-24T18:37:09.932Z,4.47
2018-08-24T18:39:37.826Z,10.98
2018-08-24T18:42:05.850Z,5.50
2018-08-24T18:44:33.630Z,8.30
2018-08-24T18:47:02.605Z,1.15
2018-08-24T18:49:30.472Z,4.22
2018-08-24T18:51:58.283Z,7.83
2018-08-24T18:54:26.245Z,3.27
2018-08-24T18:56:54.052Z,2.92
2018-08-24T18:59:22.137Z,2.35
2018-08-24T19:01:49.927Z,2.70
2018-08-24T19:04:22.156Z,4.97
2018-08-24T19:06:49.996Z,4.15
2018-08-24T19:09:17.862Z,4.62
2018-08-24T19:11:51.284Z,3.25
2018-08-24T19:14:19.195Z,3.60
2018-08-24T19:16:47.241Z,1.65
2018-08-24T19:19:20.749Z,7.85
2018-08-24T19:21:49.338Z,4.85
2018-08-24T19:24:17.181Z,7.47
2018-08-24T19:26:45.223Z,6.28
2018-08-24T19:29:18.626Z,2.65
2018-08-24T19:31:46.601Z,1.95
2018-08-24T19:34:14.636Z,1.85
2018-08-24T19:36:42.443Z,6.28
2018-08-24T19:39:13.102Z,7.53
2018-08-24T19:41:46.525Z,7.00
2018-08-24T19:44:14.569Z,5.00
2018-08-24T19:46:42.667Z,7.53
2018-08-24T19:49:13.534Z,2.08
2018-08-24T19:51:41.771Z,4.85
2018-08-24T19:54:09.804Z,8.73
2018-08-24T19:56:37.726Z,6.33
2018-08-24T19:59:07.334Z,6.10
2018-08-24T20:01:35.368Z,6.87
2018-08-24T20:04:05.053Z,7.10
2018-08-24T20:06:38.560Z,2.58
2018-08-24T20:09:14.789Z,6.42
2018-08-24T20:11:44.318Z,7.75
2018-08-24T20:14:12.160Z,6.08
2018-08-24T20:16:45.562Z,4.65
2018-08-24T20:19:14.584Z,9.25
2018-08-24T20:21:42.424Z,3.85
2018-08-24T20:24:10.433Z,9.50
2018-08-24T20:26:38.320Z,5.40
2018-08-24T20:29:06.202Z,5.67
2018-08-24T20:31:34.144Z,8.53
2018-08-24T20:34:02.210Z,5.97
2018-08-24T20:36:30.059Z,10.85
2018-08-24T20:38:58.005Z,7.17
2018-08-24T20:41:25.801Z,7.42
2018-08-24T20:43:53.717Z,4.25
2018-08-24T20:46:21.541Z,6.37
2018-08-24T20:48:49.447Z,7.17
2018-08-24T20:51:17.358Z,4.67
2018-08-24T20:53:45.267Z,5.85
2018-08-24T20:56:13.061Z,5.33
2018-08-24T20:58:40.878Z,2.27
2018-08-24T21:01:08.672Z,5.25
2018-08-24T21:03:36.683Z,6.62
2018-08-24T21:06:04.502Z,6.47
2018-08-24T21:08:32.382Z,3.17
2018-08-24T21:11:00.239Z,7.43
2018-08-24T21:13:28.136Z,6.12
2018-08-24T21:15:55.989Z,9.48
2018-08-24T21:18:24.073Z,7.63
2018-08-24T21:20:51.964Z,7.22
2018-08-24T21:23:20.001Z,2.90
2018-08-24T21:25:47.865Z,5.53
2018-08-24T21:28:15.677Z,2.50
2018-08-24T21:30:44.600Z,4.28
2018-08-24T21:33:12.442Z,5.47
2018-08-24T21:35:40.334Z,5.65
2018-08-24T21:38:08.149Z,5.80
2018-08-24T21:40:36.053Z,6.72
2018-08-24T21:43:03.890Z,4.97
2018-08-24T21:45:31.844Z,9.53
2018-08-24T21:47:59.637Z,2.87
2018-08-24T21:50:27.546Z,5.50
2018-08-24T21:52:55.241Z,5.85
2018-08-24T21:55:22.942Z,3.20
2018-08-24T21:57:50.717Z,3.85
2018-08-24T22:00:18.489Z,6.87
2018-08-24T22:02:46.505Z,4.93
2018-08-24T22:05:14.340Z,6.00
2018-08-24T22:07:43.468Z,3.27
2018-08-24T22:10:11.286Z,5.97
2018-08-24T22:12:39.256Z,3.20
2018-08-24T22:15:07.246Z,1.83
2018-08-24T22:17:35.056Z,5.03
2018-08-24T22:20:02.888Z,2.33
2018-08-24T22:22:30.788Z,3.97
2018-08-24T22:24:58.656Z,1.90
2018-08-24T22:27:26.438Z,7.30
2018-08-24T22:29:54.492Z,4.13
2018-08-24T22:32:22.218Z,3.83
2018-08-24T22:34:52.343Z,3.53
2018-08-24T22:37:20.176Z,4.27
2018-08-24T22:39:48.149Z,3.60
2018-08-24T22:42:15.938Z,5.07
2018-08-24T22:44:44.912Z,4.23
2018-08-24T22:47:12.692Z,4.50
2018-08-24T22:49:40.594Z,6.20
2018-08-24T22:52:08.464Z,2.40
2018-08-24T22:54:36.323Z,5.13
2018-08-24T22:57:04.077Z,8.43
2018-08-24T22:59:32.196Z,6.73
2018-08-24T23:02:00.038Z,4.00
2018-08-24T23:04:28.118Z,2.80
2018-08-24T23:06:55.919Z,5.87
2018-08-24T23:09:23.722Z,2.10
2018-08-24T23:11:51.528Z,3.43
2018-08-24T23:14:19.464Z,1.50
2018-08-24T23:16:47.256Z,2.73
2018-08-24T23:19:15.213Z,1.03
2018-08-24T23:21:43.068Z,1.83
2018-08-24T23:24:11.028Z,1.77
2018-08-24T23:26:38.949Z,5.20
2018-08-24T23:29:06.746Z,1.57
2018-08-24T23:31:34.667Z,3.93
2018-08-24T23:34:02.465Z,2.33
2018-08-24T23:36:30.372Z,2.13
2018-08-24T23:38:58.222Z,3.53
2018-08-24T23:41:59.969Z,2.47
2018-08-24T23:44:27.975Z,4.13
2018-08-24T23:46:56.034Z,3.13
2018-08-24T23:49:23.920Z,4.87
2018-08-24T23:51:51.719Z,3.40
2018-08-24T23:54:19.540Z,4.13
2018-08-24T23:56:47.349Z,4.50
2018-08-24T23:59:15.190Z,2.93
