createdAt,value
2022-08-07T00:02:39.724Z,61.48
2022-08-07T00:05:01.454Z,59.21
2022-08-07T00:07:41.227Z,58.62
2022-08-07T00:10:26.618Z,59.22
2022-08-07T00:13:01.070Z,64.00
2022-08-07T00:18:19.502Z,71.17
2022-08-07T00:20:49.801Z,61.40
2022-08-07T00:23:18.000Z,61.63
2022-08-07T00:26:00.381Z,60.77
2022-08-07T00:28:33.278Z,62.20
2022-08-07T00:31:12.740Z,61.01
2022-08-07T00:33:47.804Z,66.99
2022-08-07T00:36:16.967Z,67.62
2022-08-07T00:38:44.650Z,67.91
2022-08-07T00:41:14.521Z,64.35
2022-08-07T00:44:01.685Z,61.79
2022-08-07T00:46:30.956Z,63.47
2022-08-07T00:49:04.052Z,61.19
2022-08-07T00:51:56.947Z,63.85
2022-08-07T00:54:20.132Z,63.49
2022-08-07T00:56:49.761Z,63.00
2022-08-07T00:59:20.021Z,66.39
2022-08-07T01:02:03.044Z,66.64
2022-08-07T01:04:36.412Z,63.08
2022-08-07T01:07:08.437Z,68.61
2022-08-07T01:10:05.668Z,73.06
2022-08-07T01:12:36.281Z,70.35
2022-08-07T01:15:05.266Z,70.67
2022-08-07T01:17:33.637Z,63.56
2022-08-07T01:20:05.121Z,61.82
2022-08-07T01:22:34.611Z,60.75
2022-08-07T01:25:39.815Z,60.76
2022-08-07T01:27:51.652Z,65.23
2022-08-07T01:30:20.006Z,63.67
2022-08-07T01:32:55.350Z,62.22
2022-08-07T01:35:24.380Z,61.47
2022-08-07T01:37:53.173Z,65.44
2022-08-07T01:40:22.190Z,62.56
2022-08-07T01:42:57.474Z,63.96
2022-08-07T01:45:37.058Z,64.54
2022-08-07T01:48:29.896Z,74.34
2022-08-07T01:51:24.699Z,75.21
2022-08-07T01:54:08.798Z,66.32
2022-08-07T01:56:49.424Z,67.08
2022-08-07T01:59:30.980Z,64.93
2022-08-07T02:02:11.847Z,70.21
2022-08-07T02:05:04.696Z,68.36
2022-08-07T02:07:49.981Z,71.48
2022-08-07T02:10:23.950Z,68.36
2022-08-07T02:12:52.511Z,67.81
2022-08-07T02:15:22.721Z,65.95
2022-08-07T02:17:53.162Z,63.73
2022-08-07T02:20:23.727Z,63.41
2022-08-07T02:22:59.739Z,65.35
2022-08-07T02:26:10.721Z,62.19
2022-08-07T02:28:25.533Z,61.75
2022-08-07T02:30:56.397Z,61.32
2022-08-07T02:33:42.116Z,60.11
2022-08-07T02:36:26.836Z,61.27
2022-08-07T02:39:43.678Z,60.73
2022-08-07T02:42:10.147Z,64.20
2022-08-07T02:44:47.893Z,62.84
2022-08-07T02:47:19.495Z,61.03
2022-08-07T02:49:57.433Z,67.09
2022-08-07T02:52:32.724Z,65.80
2022-08-07T02:55:15.253Z,66.64
2022-08-07T02:57:55.811Z,64.42
2022-08-07T03:00:26.827Z,61.28
2022-08-07T03:02:58.965Z,62.90
2022-08-07T03:05:29.124Z,60.46
2022-08-07T03:08:10.543Z,59.66
2022-08-07T03:10:40.774Z,59.42
2022-08-07T03:13:19.757Z,60.90
2022-08-07T03:15:58.324Z,59.24
2022-08-07T03:18:34.534Z,59.23
2022-08-07T03:21:08.699Z,57.57
2022-08-07T03:24:20.967Z,56.88
2022-08-07T03:26:30.342Z,56.26
2022-08-07T03:28:59.268Z,55.93
2022-08-07T03:31:42.343Z,55.62
2022-08-07T03:34:18.916Z,55.20
2022-08-07T03:36:53.274Z,54.64
2022-08-07T03:39:46.561Z,54.41
2022-08-07T03:42:12.487Z,54.04
2022-08-07T03:44:40.609Z,54.14
2022-08-07T03:47:13.398Z,53.83
2022-08-07T03:49:51.843Z,53.55
2022-08-07T03:52:26.933Z,53.39
2022-08-07T03:55:07.004Z,52.34
2022-08-07T03:58:32.573Z,51.90
2022-08-07T04:00:29.147Z,51.83
2022-08-07T04:03:04.468Z,51.59
2022-08-07T04:05:40.259Z,50.95
2022-08-07T04:08:12.360Z,50.62
2022-08-07T04:10:42.324Z,50.40
2022-08-07T04:13:15.188Z,50.03
2022-08-07T04:15:45.602Z,49.63
2022-08-07T04:18:56.509Z,49.17
2022-08-07T04:21:07.260Z,49.09
2022-08-07T04:23:43.684Z,48.12
2022-08-07T04:26:28.381Z,48.21
2022-08-07T04:28:58.632Z,47.62
2022-08-07T04:31:38.726Z,47.23
2022-08-07T04:34:16.674Z,46.94
2022-08-07T04:36:45.503Z,46.59
2022-08-07T04:39:19.974Z,46.82
2022-08-07T04:41:54.117Z,46.96
2022-08-07T04:44:22.281Z,46.48
2022-08-07T04:47:08.220Z,46.56
2022-08-07T04:50:04.564Z,45.89
2022-08-07T04:53:03.158Z,45.75
2022-08-07T04:58:11.510Z,45.72
2022-08-07T04:59:16.963Z,44.92
2022-08-07T05:01:59.913Z,44.97
2022-08-07T05:04:27.607Z,44.07
2022-08-07T05:07:19.659Z,44.15
2022-08-07T05:10:04.517Z,44.06
2022-08-07T05:12:53.024Z,43.29
2022-08-07T05:15:35.581Z,42.84
2022-08-07T05:18:10.367Z,42.90
2022-08-07T05:20:40.875Z,43.18
2022-08-07T05:23:15.522Z,42.61
2022-08-07T05:26:13.564Z,42.28
2022-08-07T05:28:35.383Z,41.99
2022-08-07T05:31:04.327Z,41.49
2022-08-07T05:33:35.520Z,41.11
2022-08-07T05:36:07.500Z,40.73
2022-08-07T05:39:00.461Z,40.68
2022-08-07T05:42:01.779Z,40.19
2022-08-07T05:44:29.371Z,39.85
2022-08-07T05:47:00.324Z,39.43
2022-08-07T05:49:40.570Z,39.11
2022-08-07T05:52:11.784Z,39.46
2022-08-07T05:54:44.650Z,39.10
2022-08-07T05:57:26.708Z,39.16
2022-08-07T05:59:59.575Z,39.86
2022-08-07T06:02:30.653Z,39.92
2022-08-07T06:05:06.225Z,38.88
2022-08-07T06:08:09.255Z,41.67
2022-08-07T06:10:24.473Z,36.82
2022-08-07T06:13:13.680Z,37.72
2022-08-07T06:15:45.383Z,34.62
2022-08-07T06:18:14.629Z,37.52
2022-08-07T06:22:15.282Z,36.80
2022-08-07T06:24:52.380Z,36.25
2022-08-07T06:26:41.948Z,35.25
2022-08-07T06:29:11.831Z,35.16
2022-08-07T06:31:50.496Z,36.94
2022-08-07T06:34:19.506Z,35.17
2022-08-07T06:36:47.576Z,34.67
2022-08-07T06:40:16.830Z,35.60
2022-08-07T06:42:12.203Z,38.17
2022-08-07T06:44:42.697Z,32.06
2022-08-07T06:47:15.311Z,33.87
2022-08-07T06:49:52.518Z,30.30
2022-08-07T06:52:36.482Z,35.48
2022-08-07T06:58:04.504Z,34.26
2022-08-07T07:00:35.651Z,32.95
2022-08-07T07:03:08.655Z,31.47
2022-08-07T07:06:04.151Z,28.63
2022-08-07T07:08:31.027Z,32.83
2022-08-07T07:11:14.544Z,33.03
2022-08-07T07:13:58.654Z,29.03
2022-08-07T07:16:45.360Z,31.04
2022-08-07T07:19:56.341Z,27.14
2022-08-07T07:22:32.317Z,32.47
2022-08-07T07:25:14.054Z,32.54
2022-08-07T07:28:03.324Z,33.80
2022-08-07T07:30:39.812Z,31.26
2022-08-07T07:33:11.894Z,30.47
2022-08-07T07:36:04.486Z,27.60
2022-08-07T07:38:33.344Z,36.01
2022-08-07T07:41:04.002Z,33.50
2022-08-07T07:43:47.848Z,30.03
2022-08-07T07:46:40.171Z,26.21
2022-08-07T07:50:34.143Z,24.59
2022-08-07T07:52:03.659Z,25.76
2022-08-07T07:54:34.045Z,30.88
2022-08-07T08:03:16.638Z,27.57
2022-08-07T08:06:02.124Z,30.97
2022-08-07T08:08:37.020Z,28.64
2022-08-07T08:11:08.418Z,30.96
2022-08-07T08:13:53.437Z,28.48
2022-08-07T08:16:29.567Z,27.38
2022-08-07T08:20:18.713Z,23.42
2022-08-07T08:22:28.365Z,26.18
2022-08-07T08:25:26.896Z,32.20
2022-08-07T08:28:12.001Z,24.79
2022-08-07T08:30:51.148Z,29.15
2022-08-07T08:33:24.754Z,27.17
2022-08-07T08:35:58.298Z,27.67
2022-08-07T08:38:29.870Z,23.16
2022-08-07T08:41:19.241Z,28.23
2022-08-07T08:43:56.242Z,26.03
2022-08-07T08:46:27.426Z,25.84
2022-08-07T08:48:55.878Z,29.96
2022-08-07T08:51:49.531Z,31.16
2022-08-07T08:54:25.204Z,28.45
2022-08-07T08:56:54.642Z,26.41
2022-08-07T08:59:29.731Z,30.44
2022-08-07T09:02:36.498Z,24.98
2022-08-07T09:08:07.845Z,33.11
2022-08-07T09:10:49.124Z,26.39
2022-08-07T09:13:37.608Z,25.53
2022-08-07T09:16:22.556Z,26.96
2022-08-07T09:19:51.419Z,21.98
2022-08-07T09:24:28.983Z,25.54
2022-08-07T09:25:14.473Z,23.67
2022-08-07T09:28:00.711Z,24.58
2022-08-07T09:30:33.630Z,21.37
2022-08-07T09:33:16.889Z,23.46
2022-08-07T09:36:10.045Z,26.67
2022-08-07T09:38:59.178Z,23.65
2022-08-07T09:41:58.432Z,22.41
2022-08-07T09:47:50.342Z,24.06
2022-08-07T09:47:59.101Z,27.06
2022-08-07T09:50:36.045Z,29.76
2022-08-07T09:53:06.262Z,31.96
2022-08-07T09:56:02.431Z,26.28
2022-08-07T09:58:32.181Z,25.87
2022-08-07T10:01:51.943Z,26.16
2022-08-07T10:04:28.092Z,25.44
2022-08-07T10:07:39.869Z,25.17
2022-08-07T10:10:21.286Z,22.93
2022-08-07T10:12:55.688Z,21.12
2022-08-07T10:15:23.815Z,25.57
2022-08-07T10:18:06.830Z,23.51
2022-08-07T10:20:55.233Z,25.55
2022-08-07T10:24:06.854Z,24.17
2022-08-07T10:26:26.493Z,26.01
2022-08-07T10:29:13.894Z,25.27
2022-08-07T10:32:36.957Z,27.55
2022-08-07T10:35:25.559Z,23.97
2022-08-07T10:38:15.496Z,24.81
2022-08-07T10:40:49.255Z,23.73
2022-08-07T10:43:43.935Z,19.91
2022-08-07T10:46:25.805Z,23.14
2022-08-07T10:49:13.970Z,22.04
2022-08-07T10:52:01.801Z,22.17
2022-08-07T10:54:33.594Z,23.95
2022-08-07T10:57:15.537Z,23.30
2022-08-07T10:59:47.244Z,24.70
2022-08-07T11:02:34.275Z,25.77
2022-08-07T11:05:12.793Z,26.14
2022-08-07T11:07:59.023Z,25.97
2022-08-07T11:10:32.821Z,25.44
2022-08-07T11:13:04.387Z,25.07
2022-08-07T11:15:37.202Z,27.71
2022-08-07T11:18:25.216Z,22.29
2022-08-07T11:21:07.823Z,25.10
2022-08-07T11:23:48.317Z,26.65
2022-08-07T11:26:38.436Z,20.96
2022-08-07T11:32:08.670Z,26.85
2022-08-07T11:34:40.875Z,28.66
2022-08-07T11:37:38.346Z,30.85
2022-08-07T11:40:27.701Z,25.28
2022-08-07T11:42:55.990Z,30.19
2022-08-07T11:45:53.482Z,26.41
2022-08-07T11:48:46.689Z,25.15
2022-08-07T11:51:41.771Z,24.50
2022-08-07T11:54:32.012Z,25.73
2022-08-07T11:57:16.929Z,28.76
2022-08-07T12:00:10.733Z,25.07
2022-08-07T12:03:03.265Z,24.71
2022-08-07T12:05:47.512Z,24.95
2022-08-07T12:08:34.839Z,25.02
2022-08-07T12:11:21.583Z,25.54
2022-08-07T12:13:53.468Z,24.80
2022-08-07T12:16:41.061Z,23.49
2022-08-07T12:19:35.708Z,24.08
2022-08-07T12:22:56.521Z,24.57
2022-08-07T12:26:02.890Z,21.93
2022-08-07T12:29:02.058Z,22.49
2022-08-07T12:32:03.996Z,23.66
2022-08-07T12:37:28.132Z,24.22
2022-08-07T12:40:36.191Z,26.44
2022-08-07T12:43:09.550Z,23.04
2022-08-07T12:46:01.447Z,22.23
2022-08-07T12:48:41.598Z,22.48
2022-08-07T12:51:21.108Z,21.99
2022-08-07T12:54:23.983Z,20.84
2022-08-07T12:56:51.207Z,21.72
2022-08-07T12:59:30.488Z,21.45
2022-08-07T13:02:19.427Z,21.57
2022-08-07T13:05:01.653Z,21.46
2022-08-07T13:08:12.051Z,22.26
2022-08-07T13:10:44.769Z,21.88
2022-08-07T13:13:48.079Z,22.04
2022-08-07T13:16:25.198Z,21.81
2022-08-07T13:19:21.910Z,22.13
2022-08-07T13:22:12.755Z,21.04
2022-08-07T13:25:02.537Z,20.14
2022-08-07T13:28:11.433Z,19.81
2022-08-07T13:30:41.139Z,20.21
2022-08-07T13:34:33.034Z,19.83
2022-08-07T13:36:17.829Z,19.70
2022-08-07T13:38:59.311Z,20.32
2022-08-07T13:41:31.437Z,18.76
2022-08-07T13:44:02.348Z,20.33
2022-08-07T13:46:37.617Z,20.71
2022-08-07T13:50:34.933Z,21.53
2022-08-07T13:55:11.105Z,21.92
2022-08-07T13:57:59.195Z,21.91
2022-08-07T14:00:50.518Z,21.63
2022-08-07T14:03:29.212Z,20.86
2022-08-07T14:06:12.788Z,20.73
2022-08-07T14:08:45.682Z,21.31
2022-08-07T14:11:19.905Z,23.08
2022-08-07T14:13:55.729Z,26.55
2022-08-07T14:16:31.506Z,35.73
2022-08-07T14:22:03.117Z,46.09
2022-08-07T14:24:41.645Z,49.10
2022-08-07T14:28:09.908Z,51.75
2022-08-07T14:30:06.276Z,52.46
2022-08-07T14:32:58.412Z,52.16
2022-08-07T14:35:44.830Z,54.31
2022-08-07T14:38:26.578Z,54.30
2022-08-07T14:41:05.205Z,54.83
2022-08-07T14:43:57.612Z,54.98
2022-08-07T14:46:31.010Z,55.16
2022-08-07T14:49:56.150Z,55.01
2022-08-07T14:52:03.730Z,53.67
2022-08-07T14:54:41.731Z,55.76
2022-08-07T14:57:19.330Z,56.75
2022-08-07T15:00:05.000Z,57.88
2022-08-07T15:02:39.111Z,58.17
2022-08-07T15:07:58.466Z,60.13
2022-08-07T15:13:17.807Z,61.14
2022-08-07T15:15:52.478Z,61.24
2022-08-07T15:18:33.611Z,61.61
2022-08-07T15:21:08.358Z,60.23
2022-08-07T15:25:15.980Z,58.93
2022-08-07T15:26:47.678Z,59.40
2022-08-07T15:30:06.818Z,60.13
2022-08-07T15:32:07.198Z,59.96
2022-08-07T15:43:56.441Z,58.32
2022-08-07T15:46:32.445Z,58.58
2022-08-07T15:49:14.444Z,58.63
2022-08-07T15:54:34.183Z,57.88
2022-08-07T15:57:10.584Z,56.54
2022-08-07T15:59:43.961Z,55.24
2022-08-07T16:02:24.340Z,56.54
2022-08-07T16:04:58.949Z,57.13
2022-08-07T16:08:32.327Z,57.69
2022-08-07T16:10:23.417Z,56.35
2022-08-07T16:13:01.268Z,55.88
2022-08-07T16:15:57.842Z,56.61
2022-08-07T16:18:55.238Z,55.94
2022-08-07T16:21:53.414Z,53.91
2022-08-07T16:24:33.639Z,54.96
2022-08-07T16:30:30.533Z,58.27
2022-08-07T16:34:01.770Z,57.74
2022-08-07T16:35:59.778Z,58.18
2022-08-07T16:39:00.967Z,57.67
2022-08-07T16:41:54.218Z,62.07
2022-08-07T16:45:04.117Z,61.55
2022-08-07T16:47:49.751Z,63.38
2022-08-07T16:50:48.245Z,60.32
2022-08-07T16:53:55.699Z,58.83
2022-08-07T16:56:23.823Z,61.36
2022-08-07T16:59:14.668Z,58.22
2022-08-07T17:04:58.899Z,60.84
2022-08-07T17:07:55.796Z,60.31
2022-08-07T17:13:23.555Z,61.80
2022-08-07T17:16:08.642Z,62.61
2022-08-07T17:18:38.660Z,60.53
2022-08-07T17:21:18.863Z,60.85
2022-08-07T17:24:14.134Z,63.30
2022-08-07T17:26:51.515Z,59.32
2022-08-07T17:30:14.677Z,62.94
2022-08-07T17:32:49.427Z,66.20
2022-08-07T17:35:54.941Z,68.77
2022-08-07T17:38:36.081Z,58.16
2022-08-07T17:41:12.509Z,54.88
2022-08-07T17:44:06.639Z,55.66
2022-08-07T17:46:40.169Z,54.90
2022-08-07T17:49:14.062Z,55.70
2022-08-07T17:52:00.750Z,58.14
2022-08-07T17:54:40.187Z,68.10
2022-08-07T17:57:56.394Z,68.03
2022-08-07T18:00:33.019Z,62.19
2022-08-07T18:03:25.495Z,58.90
2022-08-07T18:06:01.716Z,53.04
2022-08-07T18:09:01.439Z,58.02
2022-08-07T18:12:17.897Z,58.73
2022-08-07T18:14:29.741Z,62.81
2022-08-07T18:17:06.462Z,69.03
2022-08-07T18:21:08.112Z,70.26
2022-08-07T18:22:34.127Z,70.41
2022-08-07T18:25:24.191Z,67.35
2022-08-07T18:28:35.739Z,64.45
2022-08-07T18:31:07.520Z,69.70
2022-08-07T18:33:55.273Z,67.82
2022-08-07T18:36:35.098Z,69.21
2022-08-07T18:40:07.124Z,69.54
2022-08-07T18:42:16.690Z,66.92
2022-08-07T18:45:44.994Z,70.55
2022-08-07T18:50:05.101Z,70.81
2022-08-07T18:51:18.059Z,70.23
2022-08-07T18:54:30.700Z,71.47
2022-08-07T18:57:30.800Z,66.17
2022-08-07T19:00:34.533Z,64.68
2022-08-07T19:03:12.506Z,66.63
2022-08-07T19:06:04.947Z,72.19
2022-08-07T19:08:52.196Z,71.51
2022-08-07T19:11:35.145Z,74.74
2022-08-07T19:17:09.264Z,70.72
2022-08-07T19:19:39.331Z,73.57
2022-08-07T19:22:32.042Z,70.68
2022-08-07T19:25:06.674Z,68.03
2022-08-07T19:28:56.941Z,70.48
2022-08-07T19:31:03.465Z,72.14
2022-08-07T19:33:16.234Z,77.15
2022-08-07T19:35:46.904Z,78.62
2022-08-07T19:38:17.835Z,77.46
2022-08-07T19:40:50.360Z,73.53
2022-08-07T19:46:10.019Z,71.52
2022-08-07T19:48:43.046Z,64.64
2022-08-07T19:51:20.578Z,68.50
2022-08-07T19:54:33.902Z,70.24
2022-08-07T19:57:50.890Z,72.44
2022-08-07T19:59:46.249Z,77.24
2022-08-07T20:02:19.643Z,78.13
2022-08-07T20:05:00.403Z,76.96
2022-08-07T20:07:45.893Z,76.56
2022-08-07T20:10:35.780Z,76.30
2022-08-07T20:13:15.922Z,70.70
2022-08-07T20:15:54.089Z,68.56
2022-08-07T20:18:33.596Z,71.64
2022-08-07T20:21:22.084Z,75.67
2022-08-07T20:23:54.277Z,72.25
2022-08-07T20:26:32.426Z,69.09
2022-08-07T20:29:47.005Z,66.33
2022-08-07T20:32:00.194Z,68.92
2022-08-07T20:34:49.314Z,72.81
2022-08-07T20:37:21.298Z,79.69
2022-08-07T20:40:03.185Z,82.33
2022-08-07T20:42:35.315Z,79.76
2022-08-07T20:45:33.129Z,76.00
2022-08-07T20:47:57.839Z,72.16
2022-08-07T20:50:27.319Z,72.43
2022-08-07T20:52:58.857Z,79.03
2022-08-07T20:55:52.655Z,78.43
2022-08-07T20:58:26.708Z,78.61
2022-08-07T21:06:34.442Z,77.29
2022-08-07T21:09:12.857Z,82.60
2022-08-07T21:11:50.742Z,83.42
2022-08-07T21:18:03.445Z,84.03
2022-08-07T21:20:26.651Z,83.67
2022-08-07T21:22:58.581Z,83.45
2022-08-07T21:25:30.308Z,82.05
2022-08-07T21:28:48.212Z,83.22
2022-08-07T21:32:42.363Z,81.71
2022-08-07T21:34:20.960Z,82.31
2022-08-07T21:36:53.541Z,81.77
2022-08-07T21:39:45.433Z,83.16
2022-08-07T21:42:42.007Z,82.73
2022-08-07T21:46:03.336Z,83.36
2022-08-07T21:48:04.066Z,82.56
2022-08-07T21:50:43.704Z,84.11
2022-08-07T21:53:20.977Z,83.71
2022-08-07T21:56:03.539Z,82.04
2022-08-07T21:58:45.821Z,83.27
2022-08-07T22:02:07.682Z,83.69
2022-08-07T22:04:20.321Z,82.69
2022-08-07T22:07:01.814Z,83.39
2022-08-07T22:09:37.947Z,79.25
2022-08-07T22:12:20.025Z,82.09
2022-08-07T22:14:59.752Z,76.79
2022-08-07T22:17:36.160Z,75.97
2022-08-07T22:20:23.183Z,76.28
2022-08-07T22:22:55.631Z,78.71
2022-08-07T22:25:36.508Z,78.40
2022-08-07T22:28:31.159Z,78.64
2022-08-07T22:30:58.997Z,81.47
2022-08-07T22:33:56.299Z,74.77
2022-08-07T22:36:46.483Z,79.31
2022-08-07T22:39:35.429Z,80.17
2022-08-07T22:42:25.844Z,77.55
2022-08-07T22:45:21.773Z,77.58
2022-08-07T22:48:00.130Z,77.77
2022-08-07T22:50:36.528Z,76.07
2022-08-07T22:53:16.891Z,70.37
2022-08-07T22:56:08.606Z,72.52
2022-08-07T22:59:15.316Z,68.59
2022-08-07T23:02:01.912Z,75.34
2022-08-07T23:04:57.985Z,73.62
2022-08-07T23:07:41.805Z,77.49
2022-08-07T23:10:37.327Z,74.37
2022-08-07T23:13:29.583Z,76.15
2022-08-07T23:16:48.455Z,73.82
2022-08-07T23:19:51.769Z,79.54
2022-08-07T23:22:34.832Z,81.27
2022-08-07T23:25:14.944Z,81.59
2022-08-07T23:28:22.618Z,81.11
2022-08-07T23:31:06.134Z,81.48
2022-08-07T23:34:21.927Z,81.55
2022-08-07T23:36:46.742Z,81.11
2022-08-07T23:39:22.910Z,80.63
2022-08-07T23:42:09.997Z,80.52
2022-08-07T23:45:15.056Z,80.12
2022-08-07T23:47:46.620Z,80.69
2022-08-07T23:50:31.217Z,79.82
2022-08-07T23:53:19.137Z,80.02
2022-08-07T23:55:55.510Z,79.41
2022-08-07T23:58:38.474Z,79.61
