createdAt,value
2019-02-11T00:01:33.612Z,0.90
2019-02-11T00:04:03.597Z,1.33
2019-02-11T00:06:33.499Z,2.27
2019-02-11T00:09:04.905Z,1.33
2019-02-11T00:11:35.862Z,0.70
2019-02-11T00:14:05.887Z,0.90
2019-02-11T00:16:35.785Z,1.13
2019-02-11T00:19:05.660Z,0.97
2019-02-11T00:21:35.637Z,0.80
2019-02-11T00:24:05.587Z,1.80
2019-02-11T00:26:35.481Z,1.43
2019-02-11T00:29:05.512Z,0.80
2019-02-11T00:31:35.454Z,0.80
2019-02-11T00:34:05.451Z,0.73
2019-02-11T00:36:35.397Z,0.87
2019-02-11T00:39:07.026Z,1.10
2019-02-11T00:41:36.936Z,0.90
2019-02-11T00:44:06.887Z,1.10
2019-02-11T00:46:36.833Z,1.10
2019-02-11T00:49:06.688Z,0.80
2019-02-11T00:51:36.574Z,1.10
2019-02-11T00:54:06.472Z,1.30
2019-02-11T00:56:36.332Z,0.80
2019-02-11T00:59:06.246Z,0.80
2019-02-11T01:01:36.184Z,0.97
2019-02-11T01:04:06.160Z,1.00
2019-02-11T01:06:36.074Z,1.00
2019-02-11T01:09:06.881Z,2.10
2019-02-11T01:11:37.747Z,0.87
2019-02-11T01:14:07.629Z,1.20
2019-02-11T01:16:37.698Z,1.03
2019-02-11T01:19:07.642Z,0.80
2019-02-11T01:21:37.559Z,1.20
2019-02-11T01:24:07.538Z,0.70
2019-02-11T01:26:37.371Z,0.97
2019-02-11T01:29:07.265Z,1.20
2019-02-11T01:31:37.170Z,0.90
2019-02-11T01:34:07.113Z,1.23
2019-02-11T01:36:37.107Z,1.10
2019-02-11T01:39:07.539Z,0.90
2019-02-11T01:41:37.533Z,1.50
2019-02-11T01:44:07.358Z,0.70
2019-02-11T01:46:37.269Z,1.27
2019-02-11T01:49:07.156Z,0.83
2019-02-11T01:51:37.057Z,0.80
2019-02-11T01:54:06.877Z,0.87
2019-02-11T01:56:38.233Z,1.00
2019-02-11T01:59:08.282Z,0.90
2019-02-11T02:01:38.320Z,1.77
2019-02-11T02:04:08.325Z,0.90
2019-02-11T02:06:38.227Z,1.57
2019-02-11T02:09:08.602Z,0.87
2019-02-11T02:11:38.464Z,1.10
2019-02-11T02:14:08.382Z,0.90
2019-02-11T02:16:38.390Z,1.17
2019-02-11T02:19:08.355Z,0.90
2019-02-11T02:21:38.275Z,1.03
2019-02-11T02:24:08.278Z,1.50
2019-02-11T02:26:38.189Z,0.83
2019-02-11T02:29:08.194Z,1.90
2019-02-11T02:31:39.167Z,0.90
2019-02-11T02:34:09.085Z,1.10
2019-02-11T02:36:39.026Z,1.00
2019-02-11T02:39:09.148Z,2.00
2019-02-11T02:41:39.088Z,2.53
2019-02-11T02:44:09.113Z,3.53
2019-02-11T02:46:38.964Z,0.97
2019-02-11T02:49:09.056Z,0.80
2019-02-11T02:51:38.904Z,0.90
2019-02-11T02:54:08.794Z,1.10
2019-02-11T02:56:38.791Z,1.77
2019-02-11T02:59:08.765Z,0.90
2019-02-11T03:01:38.671Z,1.57
2019-02-11T03:04:08.523Z,1.57
2019-02-11T03:22:49.679Z,1.20
2019-02-11T03:25:19.590Z,1.40
2019-02-11T03:27:49.523Z,1.10
2019-02-11T03:30:19.489Z,1.00
2019-02-11T03:32:49.431Z,1.20
2019-02-11T03:35:19.457Z,1.60
2019-02-11T03:37:49.375Z,1.30
2019-02-11T03:40:19.329Z,1.30
2019-02-11T03:42:49.187Z,1.30
2019-02-11T03:45:19.125Z,1.70
2019-02-11T03:47:49.051Z,2.63
2019-02-11T03:50:19.040Z,1.03
2019-02-11T03:52:48.992Z,1.37
2019-02-11T03:55:18.875Z,1.47
2019-02-11T03:57:48.910Z,1.07
2019-02-11T04:00:19.012Z,1.67
2019-02-11T04:02:48.973Z,1.20
2019-02-11T04:05:18.801Z,1.50
2019-02-11T04:07:48.696Z,3.47
2019-02-11T04:10:18.724Z,1.37
2019-02-11T04:12:48.740Z,1.67
2019-02-11T04:15:18.618Z,1.10
2019-02-11T04:17:48.547Z,1.63
2019-02-11T04:20:18.585Z,1.83
2019-02-11T04:22:48.414Z,1.50
2019-02-11T04:25:18.347Z,2.00
2019-02-11T04:27:48.172Z,1.70
2019-02-11T04:30:18.036Z,1.73
2019-02-11T04:32:48.822Z,1.57
2019-02-11T04:35:18.722Z,1.40
2019-02-11T04:37:48.611Z,1.50
2019-02-11T04:40:18.553Z,1.77
2019-02-11T04:42:48.553Z,1.27
2019-02-11T04:45:18.784Z,1.73
2019-02-11T04:47:48.595Z,1.30
2019-02-11T04:50:19.618Z,1.70
2019-02-11T04:52:49.591Z,1.80
2019-02-11T04:55:19.491Z,1.60
2019-02-11T04:57:49.358Z,2.53
2019-02-11T05:00:19.378Z,1.70
2019-02-11T05:02:49.255Z,2.40
2019-02-11T05:05:19.069Z,1.43
2019-02-11T05:07:48.930Z,1.80
2019-02-11T05:10:18.741Z,1.70
2019-02-11T05:12:48.710Z,2.20
2019-02-11T05:15:18.600Z,1.93
2019-02-11T05:17:48.533Z,1.77
2019-02-11T05:20:18.548Z,1.60
2019-02-11T05:22:48.412Z,1.90
2019-02-11T05:25:18.362Z,1.53
2019-02-11T05:27:48.266Z,1.60
2019-02-11T05:30:18.321Z,1.90
2019-02-11T05:32:48.217Z,1.47
2019-02-11T05:35:18.220Z,1.93
2019-02-11T05:37:48.132Z,1.60
2019-02-11T05:40:18.112Z,1.60
2019-02-11T05:42:48.115Z,2.03
2019-02-11T05:45:18.061Z,1.50
2019-02-11T05:47:47.997Z,1.73
2019-02-11T05:50:17.922Z,2.27
2019-02-11T05:52:47.824Z,1.60
2019-02-11T05:55:17.725Z,2.10
2019-02-11T05:57:47.608Z,1.97
2019-02-11T06:00:18.649Z,1.80
2019-02-11T06:02:48.498Z,2.00
2019-02-11T06:05:18.463Z,2.00
2019-02-11T06:07:48.469Z,1.60
2019-02-11T06:10:18.566Z,2.10
2019-02-11T06:12:48.608Z,2.33
2019-02-11T06:15:18.457Z,2.77
2019-02-11T06:17:48.398Z,2.40
2019-02-11T06:20:18.321Z,2.33
2019-02-11T06:22:48.285Z,2.57
2019-02-11T06:25:18.117Z,2.60
2019-02-11T06:27:48.108Z,1.83
2019-02-11T06:30:18.014Z,2.20
2019-02-11T06:32:47.947Z,2.80
2019-02-11T06:35:17.805Z,2.63
2019-02-11T06:37:47.717Z,2.53
2019-02-11T06:40:18.604Z,3.77
2019-02-11T06:42:48.556Z,2.23
2019-02-11T06:45:18.472Z,3.40
2019-02-11T06:47:48.297Z,3.30
2019-02-11T06:50:18.238Z,3.50
2019-02-11T06:52:48.158Z,3.67
2019-02-11T06:55:18.045Z,3.47
2019-02-11T06:57:47.936Z,3.70
2019-02-11T07:00:19.897Z,3.40
2019-02-11T07:02:49.869Z,3.20
2019-02-11T07:05:19.827Z,5.67
2019-02-11T07:07:49.699Z,3.10
2019-02-11T07:10:19.642Z,3.53
2019-02-11T07:12:49.465Z,2.97
2019-02-11T07:15:22.254Z,3.97
2019-02-11T07:17:50.974Z,3.77
2019-02-11T07:20:20.901Z,3.47
2019-02-11T07:22:50.711Z,4.03
2019-02-11T07:25:20.789Z,4.13
2019-02-11T07:27:50.669Z,4.83
2019-02-11T07:30:20.724Z,3.50
2019-02-11T07:32:50.630Z,3.77
2019-02-11T07:35:20.557Z,3.80
2019-02-11T07:37:50.515Z,4.00
2019-02-11T07:40:20.947Z,5.33
2019-02-11T07:43:09.782Z,2.97
2019-02-11T07:45:47.896Z,4.67
2019-02-11T07:48:19.112Z,5.27
2019-02-11T07:50:49.103Z,3.40
2019-02-11T07:53:19.917Z,6.23
2019-02-11T07:55:49.869Z,4.87
2019-02-11T07:58:21.272Z,4.70
2019-02-11T08:00:51.169Z,2.30
2019-02-11T08:03:21.155Z,4.33
2019-02-11T08:05:51.206Z,4.10
2019-02-11T08:08:21.130Z,4.67
2019-02-11T08:10:51.084Z,5.73
2019-02-11T08:13:21.038Z,3.00
2019-02-11T08:15:50.882Z,3.87
2019-02-11T08:18:20.865Z,3.30
2019-02-11T08:20:51.782Z,4.40
2019-02-11T08:23:21.741Z,4.00
2019-02-11T08:25:51.552Z,3.97
2019-02-11T08:28:21.499Z,3.80
2019-02-11T08:30:51.394Z,3.17
2019-02-11T08:33:21.419Z,3.97
2019-02-11T08:35:51.238Z,5.63
2019-02-11T08:38:21.143Z,3.97
2019-02-11T08:40:51.045Z,4.43
2019-02-11T08:43:20.949Z,4.53
2019-02-11T08:45:50.834Z,2.93
2019-02-11T08:48:20.786Z,3.77
2019-02-11T08:50:50.674Z,3.47
2019-02-11T08:53:21.521Z,4.20
2019-02-11T08:55:51.435Z,4.40
2019-02-11T08:58:22.480Z,3.97
2019-02-11T09:00:52.411Z,3.87
2019-02-11T09:03:22.365Z,3.37
2019-02-11T09:05:52.364Z,3.57
2019-02-11T09:08:22.308Z,5.70
2019-02-11T09:10:52.240Z,3.80
2019-02-11T09:13:22.072Z,4.50
2019-02-11T09:15:55.337Z,5.67
2019-02-11T09:18:23.699Z,3.90
2019-02-11T09:20:53.734Z,4.03
2019-02-11T09:23:23.596Z,4.37
2019-02-11T09:25:53.634Z,3.90
2019-02-11T09:28:23.647Z,5.10
2019-02-11T09:30:53.706Z,5.97
2019-02-11T09:33:23.606Z,3.23
2019-02-11T09:35:53.546Z,4.17
2019-02-11T09:38:23.570Z,4.40
2019-02-11T09:40:53.590Z,4.93
2019-02-11T09:43:23.627Z,8.53
2019-02-11T09:45:53.667Z,6.37
2019-02-11T09:48:23.658Z,5.10
2019-02-11T09:50:54.066Z,4.40
2019-02-11T09:53:23.962Z,4.27
2019-02-11T09:55:53.906Z,4.70
2019-02-11T09:58:23.839Z,5.63
2019-02-11T10:00:53.830Z,3.47
2019-02-11T10:03:23.724Z,3.30
2019-02-11T10:05:53.688Z,5.77
2019-02-11T10:08:23.703Z,2.90
2019-02-11T10:10:54.581Z,5.63
2019-02-11T10:13:24.604Z,4.40
2019-02-11T10:15:54.442Z,6.20
2019-02-11T10:18:24.396Z,5.97
2019-02-11T10:20:55.588Z,4.33
2019-02-11T10:23:25.464Z,3.93
2019-02-11T10:25:55.362Z,8.30
2019-02-11T10:28:25.344Z,5.00
2019-02-11T10:30:55.252Z,4.50
2019-02-11T10:33:25.193Z,4.30
2019-02-11T10:35:55.158Z,7.50
2019-02-11T10:38:25.140Z,3.43
2019-02-11T10:40:55.038Z,5.63
2019-02-11T10:43:25.062Z,8.57
2019-02-11T10:45:55.041Z,4.40
2019-02-11T10:48:25.479Z,6.47
2019-02-11T10:50:55.645Z,4.77
2019-02-11T10:53:25.597Z,6.43
2019-02-11T10:55:55.602Z,4.40
2019-02-11T10:58:25.899Z,6.97
2019-02-11T11:00:56.927Z,3.17
2019-02-11T11:03:29.146Z,7.83
2019-02-11T11:05:59.053Z,5.93
2019-02-11T11:08:29.089Z,4.77
2019-02-11T11:10:59.009Z,3.70
2019-02-11T11:13:28.959Z,6.73
2019-02-11T11:15:58.946Z,8.53
2019-02-11T11:18:28.914Z,3.50
2019-02-11T11:20:58.816Z,4.13
2019-02-11T11:23:30.943Z,4.60
2019-02-11T11:26:00.861Z,4.80
2019-02-11T11:28:30.809Z,4.03
2019-02-11T11:31:00.843Z,5.57
2019-02-11T11:33:30.958Z,3.67
2019-02-11T11:36:00.855Z,6.37
2019-02-11T11:38:30.756Z,7.80
2019-02-11T11:41:00.805Z,3.40
2019-02-11T11:43:30.958Z,4.33
2019-02-11T11:46:00.861Z,5.73
2019-02-11T11:48:30.801Z,3.90
2019-02-11T11:51:00.695Z,3.87
2019-02-11T11:53:30.580Z,3.63
2019-02-11T11:56:02.309Z,3.83
2019-02-11T11:58:32.242Z,6.03
2019-02-11T12:01:02.241Z,5.93
2019-02-11T12:03:32.114Z,3.70
2019-02-11T12:06:01.947Z,5.00
2019-02-11T12:08:32.077Z,3.60
2019-02-11T12:11:02.088Z,5.37
2019-02-11T12:13:32.159Z,6.27
2019-02-11T12:16:02.047Z,8.43
2019-02-11T12:18:32.003Z,6.93
2019-02-11T12:21:01.985Z,5.27
2019-02-11T12:23:31.941Z,6.27
2019-02-11T12:26:02.020Z,6.30
2019-02-11T12:28:31.928Z,5.60
2019-02-11T12:31:01.961Z,4.93
2019-02-11T12:33:31.796Z,6.20
2019-02-11T12:36:01.861Z,4.37
2019-02-11T12:38:31.764Z,3.70
2019-02-11T12:41:01.701Z,4.30
2019-02-11T12:43:32.045Z,4.57
2019-02-11T12:46:02.036Z,4.93
2019-02-11T12:48:31.908Z,5.00
2019-02-11T12:51:01.886Z,2.90
2019-02-11T12:53:31.786Z,4.93
2019-02-11T12:56:02.846Z,3.70
2019-02-11T12:58:33.084Z,6.93
2019-02-11T13:01:03.422Z,5.47
2019-02-11T13:03:33.332Z,8.80
2019-02-11T13:06:03.379Z,6.03
2019-02-11T13:08:34.887Z,4.97
2019-02-11T13:11:05.213Z,7.13
2019-02-11T13:13:35.345Z,4.63
2019-02-11T13:16:06.439Z,7.53
2019-02-11T13:18:39.582Z,10.17
2019-02-11T13:21:08.139Z,6.57
2019-02-11T13:23:38.080Z,7.63
2019-02-11T13:26:08.018Z,4.87
2019-02-11T13:28:37.974Z,5.80
2019-02-11T13:31:07.949Z,4.27
2019-02-11T13:33:37.891Z,5.77
2019-02-11T13:36:07.999Z,7.87
2019-02-11T13:38:38.858Z,4.17
2019-02-11T13:41:08.749Z,7.10
2019-02-11T13:43:38.739Z,6.77
2019-02-11T13:46:08.667Z,5.70
2019-02-11T13:48:38.706Z,11.10
2019-02-11T13:51:08.685Z,6.00
2019-02-11T13:53:38.575Z,5.87
2019-02-11T13:56:08.927Z,4.20
2019-02-11T13:58:38.885Z,5.40
2019-02-11T14:01:11.298Z,5.43
2019-02-11T14:03:41.281Z,2.80
2019-02-11T14:06:11.283Z,3.03
2019-02-11T14:08:41.218Z,6.80
2019-02-11T14:11:12.423Z,3.07
2019-02-11T14:13:42.451Z,5.73
2019-02-11T14:16:12.471Z,5.73
2019-02-11T14:18:42.572Z,7.70
2019-02-11T14:21:12.540Z,5.13
2019-02-11T14:23:42.562Z,3.60
2019-02-11T14:26:12.567Z,3.70
2019-02-11T14:28:42.542Z,6.70
2019-02-11T14:31:13.082Z,5.43
2019-02-11T14:33:43.428Z,3.37
2019-02-11T14:36:13.838Z,4.93
2019-02-11T14:38:44.109Z,4.30
2019-02-11T14:41:14.239Z,4.67
2019-02-11T14:43:44.299Z,7.67
2019-02-11T14:46:14.437Z,2.80
2019-02-11T14:48:44.467Z,6.43
2019-02-11T14:51:14.485Z,5.80
2019-02-11T14:53:44.491Z,3.40
2019-02-11T14:56:14.903Z,5.87
2019-02-11T14:58:44.810Z,6.20
2019-02-11T15:01:14.750Z,3.97
2019-02-11T15:03:44.675Z,5.03
2019-02-11T15:06:14.630Z,4.50
2019-02-11T15:08:44.484Z,5.07
2019-02-11T15:11:14.448Z,7.00
2019-02-11T15:13:44.280Z,3.27
2019-02-11T15:16:15.325Z,5.53
2019-02-11T15:18:45.156Z,2.20
2019-02-11T15:21:15.199Z,7.60
2019-02-11T15:23:45.256Z,3.47
2019-02-11T15:26:15.163Z,4.67
2019-02-11T15:28:45.078Z,5.33
2019-02-11T15:31:14.911Z,3.27
2019-02-11T15:33:44.893Z,7.60
2019-02-11T15:36:14.799Z,5.03
2019-02-11T15:38:44.942Z,6.33
2019-02-11T15:41:14.920Z,4.33
2019-02-11T15:43:44.860Z,6.27
2019-02-11T15:46:14.757Z,6.47
2019-02-11T15:48:44.773Z,7.07
2019-02-11T15:51:14.599Z,4.37
2019-02-11T15:53:44.592Z,9.17
2019-02-11T15:56:14.573Z,5.63
2019-02-11T15:58:44.556Z,2.60
2019-02-11T16:01:14.434Z,5.80
2019-02-11T16:03:44.362Z,5.10
2019-02-11T16:06:14.218Z,5.17
2019-02-11T16:08:44.198Z,4.27
2019-02-11T16:11:14.146Z,5.27
2019-02-11T16:13:44.069Z,5.70
2019-02-11T16:16:14.008Z,4.50
2019-02-11T16:18:51.653Z,4.73
2019-02-11T16:21:15.548Z,5.63
2019-02-11T16:23:45.468Z,3.47
2019-02-11T16:26:15.523Z,5.83
2019-02-11T16:28:45.366Z,8.50
2019-02-11T16:31:15.228Z,7.77
2019-02-11T16:33:45.122Z,5.13
2019-02-11T16:36:15.144Z,5.13
2019-02-11T16:38:44.993Z,4.57
2019-02-11T16:41:14.969Z,3.77
2019-02-11T16:43:44.902Z,3.90
2019-02-11T16:46:18.680Z,5.57
2019-02-11T16:48:48.599Z,4.83
2019-02-11T16:51:18.542Z,6.83
2019-02-11T16:53:48.480Z,3.93
2019-02-11T16:56:18.404Z,6.37
2019-02-11T16:58:48.461Z,6.70
2019-02-11T17:01:18.789Z,5.25
2019-02-11T17:03:48.723Z,5.63
2019-02-11T17:06:18.537Z,4.70
2019-02-11T17:08:48.498Z,3.63
2019-02-11T17:11:18.469Z,4.93
2019-02-11T17:13:48.419Z,3.80
2019-02-11T17:16:18.679Z,4.83
2019-02-11T17:18:48.556Z,3.27
2019-02-11T17:21:18.400Z,6.30
2019-02-11T17:23:48.279Z,5.67
2019-02-11T17:26:18.267Z,5.67
2019-02-11T17:28:48.289Z,5.03
2019-02-11T17:31:18.814Z,5.13
2019-02-11T17:33:48.768Z,3.17
2019-02-11T17:36:18.749Z,7.53
2019-02-11T17:38:48.767Z,6.47
2019-02-11T17:41:18.709Z,4.53
2019-02-11T17:43:48.726Z,5.63
2019-02-11T17:46:18.710Z,6.13
2019-02-11T17:48:48.696Z,4.73
2019-02-11T17:51:18.795Z,5.73
2019-02-11T17:53:48.761Z,6.00
2019-02-11T17:56:18.675Z,3.93
2019-02-11T17:58:48.698Z,5.23
2019-02-11T18:01:18.674Z,3.97
2019-02-11T18:03:49.749Z,5.70
2019-02-11T18:06:19.653Z,4.80
2019-02-11T18:08:49.586Z,4.00
2019-02-11T18:11:19.940Z,5.23
2019-02-11T18:13:51.005Z,5.37
2019-02-11T18:16:20.913Z,5.23
2019-02-11T18:18:50.859Z,3.80
2019-02-11T18:21:20.773Z,4.77
2019-02-11T18:23:50.727Z,3.17
2019-02-11T18:26:20.568Z,7.93
2019-02-11T18:28:50.573Z,7.47
2019-02-11T18:31:20.477Z,4.00
2019-02-11T18:33:50.437Z,8.17
2019-02-11T18:36:20.328Z,3.93
2019-02-11T18:38:50.209Z,3.90
2019-02-11T18:41:20.245Z,3.70
2019-02-11T18:43:50.109Z,7.60
2019-02-11T18:46:20.057Z,3.53
2019-02-11T18:48:49.916Z,5.33
2019-02-11T18:51:20.190Z,5.63
2019-02-11T18:53:50.097Z,4.20
2019-02-11T18:56:20.082Z,5.70
2019-02-11T18:58:52.223Z,4.83
2019-02-11T19:01:22.158Z,5.97
2019-02-11T19:03:52.074Z,7.03
2019-02-11T19:06:22.082Z,5.37
2019-02-11T19:08:51.989Z,5.20
2019-02-11T19:11:22.200Z,5.43
2019-02-11T19:13:52.201Z,7.03
2019-02-11T19:16:22.277Z,7.20
2019-02-11T19:18:52.316Z,4.10
2019-02-11T19:21:22.244Z,6.70
2019-02-11T19:23:52.155Z,6.47
2019-02-11T19:26:22.169Z,4.00
2019-02-11T19:28:51.996Z,5.97
2019-02-11T19:31:21.931Z,5.20
2019-02-11T19:33:51.843Z,3.87
2019-02-11T19:36:21.792Z,4.97
2019-02-11T19:38:51.695Z,5.67
2019-02-11T19:41:22.536Z,4.90
2019-02-11T19:43:52.465Z,4.43
2019-02-11T19:46:22.383Z,6.20
2019-02-11T19:48:52.373Z,5.97
2019-02-11T19:51:22.258Z,4.53
2019-02-11T19:53:52.165Z,2.87
2019-02-11T19:56:22.191Z,5.93
2019-02-11T19:58:52.099Z,4.77
2019-02-11T20:01:21.994Z,3.80
2019-02-11T20:03:51.906Z,4.43
2019-02-11T20:06:21.802Z,6.03
2019-02-11T20:08:51.669Z,7.17
2019-02-11T20:11:21.632Z,5.57
2019-02-11T20:13:51.567Z,6.47
2019-02-11T20:16:21.480Z,5.30
2019-02-11T20:18:51.346Z,8.97
2019-02-11T20:21:21.326Z,5.47
2019-02-11T20:23:51.192Z,5.47
2019-02-11T20:26:21.105Z,5.03
2019-02-11T20:28:51.110Z,9.70
2019-02-11T20:31:21.858Z,6.87
2019-02-11T20:33:51.831Z,4.73
2019-02-11T20:36:21.729Z,11.83
2019-02-11T20:38:51.606Z,7.03
2019-02-11T20:41:21.500Z,4.80
2019-02-11T20:43:51.387Z,4.90
2019-02-11T20:46:21.336Z,5.17
2019-02-11T20:48:51.229Z,4.37
2019-02-11T20:51:21.664Z,4.97
2019-02-11T20:53:51.561Z,6.47
2019-02-11T20:56:21.588Z,4.20
2019-02-11T20:58:51.499Z,3.63
2019-02-11T21:01:21.382Z,5.50
2019-02-11T21:03:51.254Z,5.20
2019-02-11T21:06:21.085Z,5.27
2019-02-11T21:08:50.963Z,6.73
2019-02-11T21:11:20.785Z,3.93
2019-02-11T21:13:50.650Z,3.37
2019-02-11T21:16:20.569Z,5.30
2019-02-11T21:18:50.439Z,4.30
2019-02-11T21:21:20.362Z,4.53
2019-02-11T21:23:50.299Z,7.47
2019-02-11T21:26:20.186Z,5.10
2019-02-11T21:28:50.069Z,5.77
2019-02-11T21:31:20.061Z,4.23
2019-02-11T21:33:50.037Z,4.10
2019-02-11T21:36:20.020Z,5.03
2019-02-11T21:38:50.222Z,8.43
2019-02-11T21:41:20.230Z,4.43
2019-02-11T21:43:50.111Z,5.37
2019-02-11T21:46:19.933Z,7.07
2019-02-11T21:48:49.869Z,9.37
2019-02-11T21:51:19.772Z,7.17
2019-02-11T21:53:49.606Z,5.20
2019-02-11T21:56:19.520Z,6.10
2019-02-11T21:58:49.345Z,6.00
2019-02-11T22:01:19.334Z,6.33
2019-02-11T22:03:49.234Z,7.83
2019-02-11T22:06:19.174Z,3.27
2019-02-11T22:08:49.005Z,4.57
2019-02-11T22:11:18.957Z,3.07
2019-02-11T22:13:48.793Z,4.37
2019-02-11T22:16:18.831Z,3.30
2019-02-11T22:18:48.650Z,4.23
2019-02-11T22:21:18.611Z,5.40
2019-02-11T22:23:48.460Z,5.57
2019-02-11T22:26:18.598Z,6.90
2019-02-11T22:28:48.479Z,5.00
2019-02-11T22:31:18.411Z,8.33
2019-02-11T22:33:48.395Z,7.40
2019-02-11T22:36:18.341Z,5.43
2019-02-11T22:38:48.181Z,4.87
2019-02-11T22:41:18.165Z,8.07
2019-02-11T22:43:48.128Z,7.27
2019-02-11T22:46:18.050Z,6.30
2019-02-11T22:48:47.983Z,6.13
2019-02-11T22:51:17.835Z,7.93
2019-02-11T22:53:47.785Z,6.67
2019-02-11T22:56:17.656Z,6.07
2019-02-11T22:58:47.521Z,8.10
2019-02-11T23:01:17.967Z,6.30
2019-02-11T23:03:47.927Z,7.83
2019-02-11T23:06:17.907Z,5.60
2019-02-11T23:08:47.850Z,6.93
2019-02-11T23:11:17.961Z,5.83
2019-02-11T23:13:47.965Z,7.53
2019-02-11T23:16:17.872Z,9.27
2019-02-11T23:18:47.818Z,7.97
2019-02-11T23:21:17.754Z,6.90
2019-02-11T23:23:47.609Z,9.77
2019-02-11T23:26:17.557Z,9.13
2019-02-11T23:28:47.579Z,7.23
2019-02-11T23:31:17.455Z,9.17
2019-02-11T23:33:47.444Z,7.90
2019-02-11T23:36:17.390Z,8.03
2019-02-11T23:38:47.287Z,8.67
2019-02-11T23:41:17.275Z,10.30
2019-02-11T23:43:47.194Z,9.50
2019-02-11T23:46:17.140Z,9.10
2019-02-11T23:48:46.959Z,6.60
2019-02-11T23:51:16.919Z,8.67
2019-02-11T23:53:46.746Z,9.03
2019-02-11T23:56:16.690Z,7.70
2019-02-11T23:58:46.511Z,11.00
