createdAt,value
2019-01-10T00:00:10.092Z,0.70
2019-01-10T00:01:44.057Z,0.80
2019-01-10T00:03:18.024Z,0.83
2019-01-10T00:04:51.810Z,0.70
2019-01-10T00:06:25.478Z,0.77
2019-01-10T00:07:58.581Z,1.00
2019-01-10T00:09:31.317Z,1.00
2019-01-10T00:11:04.299Z,0.93
2019-01-10T00:12:39.489Z,0.80
2019-01-10T00:14:11.131Z,0.87
2019-01-10T00:15:44.804Z,0.90
2019-01-10T00:17:17.597Z,1.10
2019-01-10T00:18:51.427Z,0.90
2019-01-10T00:20:25.374Z,1.00
2019-01-10T00:22:00.097Z,0.90
2019-01-10T00:23:33.124Z,0.80
2019-01-10T00:25:07.068Z,0.90
2019-01-10T00:26:40.991Z,1.60
2019-01-10T00:28:14.996Z,1.10
2019-01-10T00:29:48.787Z,0.97
2019-01-10T00:31:21.733Z,1.07
2019-01-10T00:32:54.782Z,0.83
2019-01-10T00:34:27.514Z,1.10
2019-01-10T00:36:01.312Z,1.10
2019-01-10T00:37:35.015Z,1.10
2019-01-10T00:39:08.027Z,0.87
2019-01-10T00:40:41.090Z,0.80
2019-01-10T00:42:15.839Z,1.10
2019-01-10T00:43:49.712Z,1.00
2019-01-10T00:45:24.796Z,1.07
2019-01-10T00:46:58.569Z,0.90
2019-01-10T00:48:32.395Z,0.90
2019-01-10T00:50:06.107Z,0.90
2019-01-10T00:51:39.727Z,1.00
2019-01-10T00:53:13.716Z,0.95
2019-01-10T00:54:47.458Z,0.90
2019-01-10T00:56:21.355Z,0.63
2019-01-10T00:57:54.008Z,0.82
2019-01-10T00:59:26.827Z,0.80
2019-01-10T01:01:00.051Z,0.80
2019-01-10T01:02:33.752Z,0.80
2019-01-10T01:04:08.606Z,0.70
2019-01-10T01:05:42.494Z,0.80
2019-01-10T01:07:16.326Z,0.70
2019-01-10T01:08:49.154Z,0.70
2019-01-10T01:10:23.898Z,0.93
2019-01-10T01:11:56.802Z,1.00
2019-01-10T01:13:29.772Z,1.20
2019-01-10T01:15:03.636Z,1.00
2019-01-10T01:16:37.881Z,0.70
2019-01-10T01:18:11.768Z,0.80
2019-01-10T01:19:44.661Z,0.70
2019-01-10T01:21:19.494Z,0.90
2019-01-10T01:22:52.255Z,0.78
2019-01-10T01:24:25.264Z,0.72
2019-01-10T01:25:59.098Z,0.80
2019-01-10T01:27:32.010Z,0.80
2019-01-10T01:29:05.074Z,1.00
2019-01-10T01:30:41.764Z,0.80
2019-01-10T01:32:14.759Z,0.78
2019-01-10T01:33:47.579Z,0.80
2019-01-10T01:35:21.784Z,0.70
2019-01-10T01:36:54.507Z,1.00
2019-01-10T01:38:28.212Z,0.72
2019-01-10T01:40:02.839Z,0.68
2019-01-10T01:41:35.747Z,1.00
2019-01-10T01:43:10.373Z,0.80
2019-01-10T01:44:44.305Z,0.90
2019-01-10T01:46:17.913Z,0.60
2019-01-10T01:47:50.832Z,0.80
2019-01-10T01:49:24.698Z,0.75
2019-01-10T01:50:57.505Z,0.80
2019-01-10T01:52:30.495Z,0.70
2019-01-10T01:54:04.357Z,0.90
2019-01-10T01:55:37.032Z,0.63
2019-01-10T01:57:09.900Z,0.82
2019-01-10T01:58:42.908Z,0.75
2019-01-10T02:00:16.553Z,0.73
2019-01-10T02:01:49.362Z,0.68
2019-01-10T02:03:29.329Z,0.90
2019-01-10T02:05:03.083Z,0.60
2019-01-10T02:06:36.927Z,0.60
2019-01-10T02:08:09.783Z,0.93
2019-01-10T02:09:43.572Z,0.60
2019-01-10T02:11:17.472Z,0.60
2019-01-10T02:12:51.270Z,0.67
2019-01-10T02:14:25.112Z,0.80
2019-01-10T02:15:58.998Z,0.75
2019-01-10T02:17:32.717Z,0.60
2019-01-10T02:19:05.673Z,0.70
2019-01-10T02:20:38.527Z,0.70
2019-01-10T02:22:11.546Z,0.60
2019-01-10T02:23:45.174Z,0.80
2019-01-10T02:25:19.162Z,0.70
2019-01-10T02:26:52.103Z,0.67
2019-01-10T02:28:26.061Z,0.63
2019-01-10T02:29:59.075Z,0.60
2019-01-10T02:31:33.095Z,0.60
2019-01-10T02:33:06.988Z,0.70
2019-01-10T02:34:40.770Z,0.73
2019-01-10T02:36:13.694Z,0.70
2019-01-10T02:37:47.516Z,0.60
2019-01-10T02:39:22.495Z,0.77
2019-01-10T02:40:57.311Z,0.70
2019-01-10T02:42:31.101Z,0.60
2019-01-10T02:44:04.919Z,0.67
2019-01-10T02:45:39.582Z,0.70
2019-01-10T02:47:12.406Z,0.60
2019-01-10T02:48:46.239Z,0.80
2019-01-10T02:50:21.082Z,0.60
2019-01-10T02:51:54.796Z,0.78
2019-01-10T02:53:27.667Z,0.90
2019-01-10T02:55:00.518Z,0.83
2019-01-10T02:56:34.303Z,0.80
2019-01-10T02:58:08.056Z,0.70
2019-01-10T02:59:41.774Z,0.60
2019-01-10T03:01:15.379Z,0.80
2019-01-10T03:02:48.298Z,0.77
2019-01-10T03:04:22.060Z,0.60
2019-01-10T03:05:55.960Z,0.90
2019-01-10T03:07:29.911Z,0.70
2019-01-10T03:09:03.568Z,0.70
2019-01-10T03:10:39.359Z,0.72
2019-01-10T03:12:12.254Z,0.90
2019-01-10T03:13:46.078Z,1.00
2019-01-10T03:15:18.702Z,0.72
2019-01-10T03:16:51.666Z,0.80
2019-01-10T03:18:24.406Z,0.80
2019-01-10T03:19:57.228Z,0.80
2019-01-10T03:21:30.097Z,0.78
2019-01-10T03:23:02.915Z,0.80
2019-01-10T03:24:35.651Z,0.88
2019-01-10T03:26:09.646Z,0.88
2019-01-10T03:27:42.550Z,0.70
2019-01-10T03:29:15.558Z,0.70
2019-01-10T03:30:48.589Z,0.70
2019-01-10T03:32:21.412Z,0.78
2019-01-10T03:33:56.431Z,0.70
2019-01-10T03:35:30.280Z,0.80
2019-01-10T03:37:04.246Z,0.62
2019-01-10T03:38:37.168Z,0.80
2019-01-10T03:40:10.191Z,0.93
2019-01-10T03:41:44.150Z,1.00
2019-01-10T03:43:18.000Z,0.90
2019-01-10T03:44:51.979Z,0.70
2019-01-10T03:46:24.900Z,0.80
2019-01-10T03:47:58.908Z,0.50
2019-01-10T03:49:31.767Z,0.85
2019-01-10T03:51:04.394Z,0.70
2019-01-10T03:52:37.150Z,0.70
2019-01-10T03:54:10.009Z,0.80
2019-01-10T03:55:42.863Z,0.90
2019-01-10T03:57:16.725Z,0.80
2019-01-10T03:58:49.653Z,0.70
2019-01-10T04:00:24.455Z,0.82
2019-01-10T04:01:57.375Z,0.70
2019-01-10T04:03:30.317Z,0.80
2019-01-10T04:05:04.151Z,0.60
2019-01-10T04:06:39.549Z,0.80
2019-01-10T04:08:11.025Z,0.90
2019-01-10T04:09:43.714Z,1.00
2019-01-10T04:11:17.537Z,0.70
2019-01-10T04:12:52.268Z,0.60
2019-01-10T04:14:26.021Z,0.80
2019-01-10T04:15:58.761Z,0.85
2019-01-10T04:17:32.508Z,0.70
2019-01-10T04:19:06.326Z,0.60
2019-01-10T04:20:41.300Z,0.60
2019-01-10T04:22:14.079Z,0.70
2019-01-10T04:23:46.959Z,0.80
2019-01-10T04:25:19.843Z,0.80
2019-01-10T04:26:52.548Z,0.80
2019-01-10T04:28:26.211Z,1.20
2019-01-10T04:30:00.291Z,0.80
2019-01-10T04:31:34.864Z,0.70
2019-01-10T04:33:08.145Z,0.70
2019-01-10T04:34:42.018Z,0.60
2019-01-10T04:36:14.909Z,0.60
2019-01-10T04:37:49.531Z,0.82
2019-01-10T04:39:24.344Z,0.82
2019-01-10T04:40:58.245Z,0.80
2019-01-10T04:42:32.128Z,0.70
2019-01-10T04:44:07.149Z,0.80
2019-01-10T04:45:39.650Z,1.00
2019-01-10T04:47:13.432Z,0.70
2019-01-10T04:48:47.271Z,0.80
2019-01-10T04:50:21.140Z,0.80
2019-01-10T04:51:55.902Z,0.90
2019-01-10T04:53:29.721Z,0.85
2019-01-10T04:55:02.625Z,0.65
2019-01-10T04:56:35.545Z,0.80
2019-01-10T04:58:09.591Z,0.78
2019-01-10T04:59:43.412Z,0.70
2019-01-10T05:01:17.234Z,0.82
2019-01-10T05:02:51.135Z,0.85
2019-01-10T05:04:25.014Z,0.62
2019-01-10T05:05:58.950Z,0.90
2019-01-10T05:07:33.641Z,0.80
2019-01-10T05:09:06.434Z,0.80
2019-01-10T05:10:39.347Z,0.82
2019-01-10T05:12:12.265Z,0.80
2019-01-10T05:13:46.125Z,0.70
2019-01-10T05:15:20.796Z,0.90
2019-01-10T05:16:53.774Z,0.70
2019-01-10T05:18:26.660Z,0.93
2019-01-10T05:20:00.388Z,0.90
2019-01-10T05:21:34.073Z,0.90
2019-01-10T05:23:07.738Z,0.70
2019-01-10T05:24:40.952Z,0.77
2019-01-10T05:26:14.630Z,0.80
2019-01-10T05:27:48.402Z,0.80
2019-01-10T05:29:22.153Z,0.80
2019-01-10T05:30:55.995Z,0.83
2019-01-10T05:32:28.835Z,0.90
2019-01-10T05:34:02.892Z,0.83
2019-01-10T05:35:36.606Z,1.27
2019-01-10T05:37:09.470Z,0.87
2019-01-10T05:38:43.210Z,0.87
2019-01-10T05:40:16.164Z,1.00
2019-01-10T05:41:49.886Z,0.80
2019-01-10T05:43:23.721Z,0.90
2019-01-10T05:44:56.574Z,1.00
2019-01-10T05:46:29.225Z,0.83
2019-01-10T05:48:02.133Z,0.90
2019-01-10T05:49:34.994Z,0.87
2019-01-10T05:51:07.823Z,1.03
2019-01-10T05:52:41.661Z,0.90
2019-01-10T05:54:14.519Z,0.90
2019-01-10T05:55:47.446Z,0.90
2019-01-10T05:57:20.312Z,1.10
2019-01-10T05:58:53.115Z,1.20
2019-01-10T06:00:29.119Z,1.00
2019-01-10T06:02:03.208Z,0.90
2019-01-10T06:03:36.940Z,1.03
2019-01-10T06:05:11.139Z,1.00
2019-01-10T06:06:45.763Z,1.00
2019-01-10T06:08:18.791Z,1.07
2019-01-10T06:09:52.589Z,1.00
2019-01-10T06:11:26.217Z,1.17
2019-01-10T06:12:59.106Z,0.95
2019-01-10T06:14:35.668Z,1.00
2019-01-10T06:16:05.966Z,1.05
2019-01-10T06:17:38.557Z,1.07
2019-01-10T06:19:12.358Z,0.93
2019-01-10T06:20:45.237Z,1.40
2019-01-10T06:22:19.168Z,0.98
2019-01-10T06:23:52.151Z,1.12
2019-01-10T06:25:26.072Z,1.20
2019-01-10T06:26:59.312Z,1.00
2019-01-10T06:28:32.370Z,1.05
2019-01-10T06:30:07.103Z,1.22
2019-01-10T06:31:40.827Z,0.98
2019-01-10T06:33:13.693Z,1.00
2019-01-10T06:34:46.734Z,0.80
2019-01-10T06:36:20.478Z,1.22
2019-01-10T06:37:53.254Z,1.30
2019-01-10T06:39:26.140Z,0.95
2019-01-10T06:40:59.931Z,0.90
2019-01-10T06:42:32.699Z,0.80
2019-01-10T06:44:05.598Z,1.05
2019-01-10T06:45:39.371Z,1.00
2019-01-10T06:47:12.040Z,1.17
2019-01-10T06:48:45.768Z,0.98
2019-01-10T06:50:19.719Z,0.93
2019-01-10T06:51:53.550Z,0.80
2019-01-10T06:53:27.490Z,0.78
2019-01-10T06:55:02.111Z,1.00
2019-01-10T06:56:35.146Z,0.80
2019-01-10T06:58:07.991Z,0.80
2019-01-10T06:59:40.872Z,0.98
2019-01-10T07:01:14.792Z,0.90
2019-01-10T07:02:48.717Z,0.95
2019-01-10T07:04:22.523Z,0.80
2019-01-10T07:05:56.775Z,0.80
2019-01-10T07:07:30.540Z,1.17
2019-01-10T07:09:04.489Z,0.85
2019-01-10T07:10:40.566Z,0.93
2019-01-10T07:12:13.447Z,0.80
2019-01-10T07:13:46.238Z,1.02
2019-01-10T07:15:19.116Z,1.37
2019-01-10T07:16:53.642Z,1.72
2019-01-10T07:18:25.025Z,1.65
2019-01-10T07:19:57.939Z,1.75
2019-01-10T07:21:31.751Z,2.10
2019-01-10T07:23:07.648Z,2.00
2019-01-10T07:24:42.458Z,1.75
2019-01-10T07:26:18.181Z,1.72
2019-01-10T07:27:51.241Z,1.80
2019-01-10T07:29:26.114Z,1.60
2019-01-10T07:30:59.073Z,1.50
2019-01-10T07:32:31.929Z,1.30
2019-01-10T07:34:04.695Z,1.37
2019-01-10T07:35:37.625Z,1.37
2019-01-10T07:37:13.140Z,1.20
2019-01-10T07:38:46.320Z,1.20
2019-01-10T07:40:21.253Z,1.10
2019-01-10T07:41:56.975Z,1.13
2019-01-10T07:43:31.042Z,1.23
2019-01-10T07:45:04.947Z,1.30
2019-01-10T07:46:38.872Z,1.20
2019-01-10T07:48:12.669Z,1.13
2019-01-10T07:49:46.530Z,1.25
2019-01-10T07:51:19.393Z,1.10
2019-01-10T07:52:52.243Z,1.32
2019-01-10T07:54:26.216Z,1.50
2019-01-10T07:56:01.170Z,1.45
2019-01-10T07:57:34.975Z,1.10
2019-01-10T07:59:07.712Z,1.10
2019-01-10T08:00:41.696Z,1.25
2019-01-10T08:02:14.657Z,1.30
2019-01-10T08:03:49.271Z,1.30
2019-01-10T08:05:23.132Z,1.20
2019-01-10T08:06:55.984Z,2.00
2019-01-10T08:08:30.660Z,2.00
2019-01-10T08:10:04.564Z,1.90
2019-01-10T08:11:37.499Z,2.30
2019-01-10T08:13:12.421Z,2.40
2019-01-10T08:14:45.224Z,2.30
2019-01-10T08:16:19.095Z,2.30
2019-01-10T08:17:51.934Z,2.87
2019-01-10T08:19:24.786Z,2.83
2019-01-10T08:20:58.560Z,2.60
2019-01-10T08:22:31.280Z,2.75
2019-01-10T08:24:05.009Z,2.30
2019-01-10T08:25:38.814Z,2.02
2019-01-10T08:27:12.609Z,2.00
2019-01-10T08:28:45.755Z,1.70
2019-01-10T08:30:20.670Z,1.57
2019-01-10T08:31:53.524Z,1.77
2019-01-10T08:33:26.471Z,1.60
2019-01-10T08:35:00.269Z,1.25
2019-01-10T08:36:34.191Z,1.50
2019-01-10T08:38:09.156Z,1.37
2019-01-10T08:39:43.064Z,1.30
2019-01-10T08:41:17.043Z,1.20
2019-01-10T08:42:50.618Z,1.25
2019-01-10T08:44:24.409Z,1.35
2019-01-10T08:45:58.426Z,1.17
2019-01-10T08:47:32.317Z,0.90
2019-01-10T08:49:05.111Z,0.95
2019-01-10T08:50:41.988Z,1.02
2019-01-10T08:52:15.687Z,1.00
2019-01-10T08:53:54.076Z,1.00
2019-01-10T08:55:22.408Z,1.00
2019-01-10T08:56:56.179Z,0.93
2019-01-10T08:58:29.912Z,1.05
2019-01-10T09:00:02.800Z,0.85
2019-01-10T09:01:36.702Z,0.70
2019-01-10T09:03:11.542Z,0.83
2019-01-10T09:04:46.273Z,0.90
2019-01-10T09:06:20.052Z,1.00
2019-01-10T09:07:53.864Z,0.80
2019-01-10T09:09:27.726Z,0.88
2019-01-10T09:11:01.341Z,1.17
2019-01-10T09:12:35.136Z,1.15
2019-01-10T09:14:08.128Z,0.70
2019-01-10T09:15:41.979Z,0.83
2019-01-10T09:17:14.933Z,0.90
2019-01-10T09:18:48.750Z,0.80
2019-01-10T09:20:22.939Z,1.10
2019-01-10T09:21:55.910Z,1.10
2019-01-10T09:23:28.874Z,0.80
2019-01-10T09:25:02.044Z,0.80
2019-01-10T09:26:37.619Z,0.90
2019-01-10T09:28:09.960Z,1.00
2019-01-10T09:29:42.775Z,1.00
2019-01-10T09:31:15.835Z,0.80
2019-01-10T09:32:48.770Z,1.00
2019-01-10T09:34:24.946Z,0.80
2019-01-10T09:35:55.479Z,1.00
2019-01-10T09:37:29.279Z,0.97
2019-01-10T09:39:02.302Z,1.10
2019-01-10T09:40:38.137Z,1.02
2019-01-10T09:42:12.132Z,1.17
2019-01-10T09:43:45.904Z,1.20
2019-01-10T09:45:20.816Z,1.00
2019-01-10T09:46:53.977Z,1.25
2019-01-10T09:48:28.723Z,1.10
2019-01-10T09:50:02.667Z,1.30
2019-01-10T09:51:36.533Z,1.30
2019-01-10T09:53:09.406Z,1.30
2019-01-10T09:54:42.018Z,1.35
2019-01-10T09:56:16.124Z,1.32
2019-01-10T09:57:49.958Z,1.40
2019-01-10T09:59:23.709Z,1.10
2019-01-10T10:00:57.389Z,1.10
2019-01-10T10:02:30.861Z,1.40
2019-01-10T10:04:04.547Z,1.10
2019-01-10T10:05:38.451Z,1.40
2019-01-10T10:07:12.311Z,1.40
2019-01-10T10:08:46.904Z,1.10
2019-01-10T10:10:20.851Z,1.00
2019-01-10T10:11:53.987Z,1.30
2019-01-10T10:13:28.551Z,1.20
2019-01-10T10:15:01.644Z,1.10
2019-01-10T10:16:34.576Z,1.10
2019-01-10T10:18:08.689Z,1.20
2019-01-10T10:19:42.340Z,1.10
2019-01-10T10:21:15.373Z,1.20
2019-01-10T10:22:49.219Z,1.53
2019-01-10T10:24:23.102Z,1.10
2019-01-10T10:25:56.042Z,1.20
2019-01-10T10:27:28.930Z,1.33
2019-01-10T10:29:01.848Z,1.10
2019-01-10T10:30:37.671Z,1.60
2019-01-10T10:32:11.137Z,1.40
2019-01-10T10:33:45.627Z,1.10
2019-01-10T10:35:19.373Z,1.37
2019-01-10T10:36:59.252Z,1.20
2019-01-10T10:38:32.069Z,1.13
2019-01-10T10:40:05.959Z,1.20
2019-01-10T10:41:40.641Z,1.20
2019-01-10T10:43:13.851Z,1.27
2019-01-10T10:44:46.664Z,1.00
2019-01-10T10:46:21.219Z,1.07
2019-01-10T10:47:54.287Z,1.10
2019-01-10T10:49:28.245Z,1.20
2019-01-10T10:51:01.066Z,1.20
2019-01-10T10:52:34.243Z,0.90
2019-01-10T10:54:08.115Z,1.17
2019-01-10T10:55:41.868Z,1.17
2019-01-10T10:57:14.772Z,1.00
2019-01-10T10:58:47.781Z,1.23
2019-01-10T11:00:23.233Z,1.17
2019-01-10T11:01:57.468Z,1.13
2019-01-10T11:03:30.622Z,1.40
2019-01-10T11:05:04.451Z,1.33
2019-01-10T11:06:38.249Z,1.70
2019-01-10T11:08:12.197Z,1.47
2019-01-10T11:09:45.822Z,1.73
2019-01-10T11:11:18.472Z,1.40
2019-01-10T11:12:51.414Z,1.40
2019-01-10T11:14:24.259Z,1.33
2019-01-10T11:15:57.902Z,2.10
2019-01-10T11:17:31.648Z,3.70
2019-01-10T11:19:04.487Z,2.20
2019-01-10T11:20:39.165Z,2.60
2019-01-10T11:22:12.970Z,3.10
2019-01-10T11:24:17.156Z,3.70
2019-01-10T11:25:50.858Z,2.73
2019-01-10T11:27:24.666Z,2.70
2019-01-10T11:28:57.529Z,2.80
2019-01-10T11:30:33.573Z,2.20
2019-01-10T11:32:13.079Z,2.33
2019-01-10T11:33:40.560Z,2.30
2019-01-10T11:35:14.302Z,2.00
2019-01-10T11:36:48.107Z,1.50
2019-01-10T11:38:20.812Z,1.60
2019-01-10T11:39:55.391Z,2.00
2019-01-10T11:41:28.316Z,1.50
2019-01-10T11:43:01.240Z,1.80
2019-01-10T11:44:34.370Z,1.40
2019-01-10T11:46:08.059Z,1.70
2019-01-10T11:47:40.965Z,1.60
2019-01-10T11:49:13.822Z,1.53
2019-01-10T11:50:47.638Z,1.50
2019-01-10T11:52:20.738Z,1.43
2019-01-10T11:53:53.591Z,1.50
2019-01-10T11:55:28.749Z,1.23
2019-01-10T11:57:02.811Z,1.53
2019-01-10T11:58:35.873Z,1.40
2019-01-10T12:00:10.422Z,1.30
2019-01-10T12:01:42.515Z,1.30
2019-01-10T12:03:17.411Z,1.30
2019-01-10T12:04:51.017Z,1.27
2019-01-10T12:06:24.004Z,1.43
2019-01-10T12:07:56.999Z,1.57
2019-01-10T12:09:30.750Z,1.10
2019-01-10T12:11:04.632Z,1.50
2019-01-10T12:12:37.492Z,1.10
2019-01-10T12:14:10.563Z,1.13
2019-01-10T12:15:44.416Z,1.23
2019-01-10T12:17:17.259Z,1.10
2019-01-10T12:18:59.043Z,1.40
2019-01-10T12:20:26.253Z,1.23
2019-01-10T12:21:59.078Z,1.20
2019-01-10T12:23:33.980Z,1.20
2019-01-10T12:25:08.169Z,1.10
2019-01-10T12:26:41.033Z,1.10
2019-01-10T12:28:14.988Z,1.10
2019-01-10T12:29:47.769Z,1.20
2019-01-10T12:31:20.517Z,1.07
2019-01-10T12:32:53.520Z,1.37
2019-01-10T12:34:27.229Z,1.37
2019-01-10T12:36:01.065Z,1.10
2019-01-10T12:37:33.800Z,1.00
2019-01-10T12:39:07.586Z,1.00
2019-01-10T12:40:42.566Z,1.10
2019-01-10T12:42:15.382Z,1.27
2019-01-10T12:43:48.247Z,1.00
2019-01-10T12:45:23.073Z,1.00
2019-01-10T12:46:56.894Z,1.40
2019-01-10T12:48:29.576Z,0.80
2019-01-10T12:50:03.585Z,0.87
2019-01-10T12:51:36.425Z,0.80
2019-01-10T12:53:10.352Z,1.03
2019-01-10T12:54:44.293Z,1.20
2019-01-10T12:56:18.935Z,0.90
2019-01-10T12:57:52.016Z,1.30
2019-01-10T12:59:24.950Z,1.00
2019-01-10T13:00:59.574Z,0.80
2019-01-10T13:02:33.412Z,0.80
2019-01-10T13:04:06.505Z,1.20
2019-01-10T13:05:39.327Z,1.00
2019-01-10T13:07:13.889Z,1.10
2019-01-10T13:08:45.082Z,1.73
2019-01-10T13:10:19.777Z,1.20
2019-01-10T13:11:52.691Z,1.43
2019-01-10T13:13:26.481Z,1.30
2019-01-10T13:15:00.445Z,1.30
2019-01-10T13:16:33.230Z,1.87
2019-01-10T13:18:06.860Z,1.60
2019-01-10T13:19:39.892Z,1.70
2019-01-10T13:21:12.837Z,1.23
2019-01-10T13:22:46.594Z,1.50
2019-01-10T13:24:20.500Z,1.23
2019-01-10T13:25:59.532Z,1.03
2019-01-10T13:27:27.588Z,1.33
2019-01-10T13:29:00.564Z,1.20
2019-01-10T13:30:36.388Z,1.00
2019-01-10T13:32:12.034Z,0.90
2019-01-10T13:33:44.739Z,1.20
2019-01-10T13:35:18.553Z,1.30
2019-01-10T13:36:52.530Z,1.40
2019-01-10T13:38:25.442Z,0.90
2019-01-10T13:39:59.316Z,1.30
2019-01-10T13:41:33.044Z,1.00
2019-01-10T13:43:05.871Z,1.40
2019-01-10T13:44:39.803Z,1.10
2019-01-10T13:46:13.549Z,1.07
2019-01-10T13:47:47.471Z,1.37
2019-01-10T13:49:21.305Z,0.90
2019-01-10T13:50:55.010Z,1.10
2019-01-10T13:52:28.815Z,1.00
2019-01-10T13:54:02.496Z,1.30
2019-01-10T13:55:38.008Z,1.43
2019-01-10T13:57:10.794Z,1.00
2019-01-10T13:58:44.591Z,1.20
2019-01-10T14:00:18.426Z,1.10
2019-01-10T14:01:52.361Z,1.20
2019-01-10T14:03:25.116Z,1.20
2019-01-10T14:04:58.921Z,1.23
2019-01-10T14:06:31.826Z,0.90
2019-01-10T14:08:04.601Z,1.00
2019-01-10T14:09:38.517Z,1.10
2019-01-10T14:12:15.252Z,1.20
2019-01-10T14:13:49.056Z,1.07
2019-01-10T14:15:23.911Z,1.00
2019-01-10T14:17:01.568Z,1.20
2019-01-10T14:18:30.526Z,1.10
2019-01-10T14:20:04.376Z,1.20
2019-01-10T14:21:38.135Z,1.07
2019-01-10T14:23:12.999Z,0.80
2019-01-10T14:24:46.661Z,1.03
2019-01-10T14:26:20.573Z,1.00
2019-01-10T14:27:59.371Z,1.20
2019-01-10T14:29:27.651Z,1.07
2019-01-10T14:31:02.557Z,1.00
2019-01-10T14:32:36.374Z,1.03
2019-01-10T14:34:14.195Z,1.07
2019-01-10T14:35:44.086Z,1.10
2019-01-10T14:37:18.083Z,0.90
2019-01-10T14:38:51.811Z,1.10
2019-01-10T14:40:26.932Z,1.03
2019-01-10T14:42:00.405Z,1.20
2019-01-10T14:43:33.197Z,0.93
2019-01-10T14:45:06.278Z,1.20
2019-01-10T14:46:40.083Z,0.93
2019-01-10T14:48:14.334Z,1.20
2019-01-10T14:49:49.050Z,1.10
2019-01-10T14:51:22.764Z,1.10
2019-01-10T14:52:56.567Z,1.23
2019-01-10T14:54:30.400Z,0.80
2019-01-10T14:56:04.212Z,1.00
2019-01-10T14:57:37.494Z,0.80
2019-01-10T14:59:11.382Z,0.97
2019-01-10T15:00:46.184Z,1.17
2019-01-10T15:02:21.195Z,1.03
2019-01-10T15:03:54.042Z,0.93
2019-01-10T15:05:33.989Z,1.27
2019-01-10T15:07:02.040Z,1.20
2019-01-10T15:08:35.753Z,1.57
2019-01-10T15:10:09.472Z,1.47
2019-01-10T15:11:42.282Z,1.53
2019-01-10T15:13:16.206Z,1.50
2019-01-10T15:14:50.346Z,1.30
2019-01-10T15:16:24.147Z,1.30
2019-01-10T15:17:57.125Z,1.13
2019-01-10T15:19:29.850Z,1.63
2019-01-10T15:21:02.760Z,1.30
2019-01-10T15:22:37.314Z,1.30
2019-01-10T15:24:12.260Z,1.23
2019-01-10T15:25:46.096Z,1.23
2019-01-10T15:27:20.063Z,1.50
2019-01-10T15:28:52.875Z,1.07
2019-01-10T15:30:28.896Z,1.20
2019-01-10T15:32:01.816Z,1.20
2019-01-10T15:33:36.319Z,0.90
2019-01-10T15:35:10.236Z,1.30
2019-01-10T15:36:43.986Z,1.07
2019-01-10T15:38:17.943Z,1.33
2019-01-10T15:39:52.129Z,1.30
2019-01-10T15:41:26.104Z,1.30
2019-01-10T15:42:59.904Z,1.10
2019-01-10T15:44:33.911Z,1.13
2019-01-10T15:46:07.583Z,1.27
2019-01-10T15:47:41.388Z,1.13
2019-01-10T15:49:14.992Z,1.10
2019-01-10T15:50:48.929Z,0.93
2019-01-10T15:52:23.654Z,1.30
2019-01-10T15:53:57.525Z,1.30
2019-01-10T15:55:32.287Z,1.47
2019-01-10T15:57:06.157Z,1.17
2019-01-10T15:58:40.015Z,1.10
2019-01-10T16:00:13.785Z,1.40
2019-01-10T16:01:48.449Z,1.40
2019-01-10T16:03:22.238Z,1.27
2019-01-10T16:04:55.321Z,1.43
2019-01-10T16:06:29.028Z,1.27
2019-01-10T16:08:01.861Z,1.30
2019-01-10T16:09:35.929Z,1.80
2019-01-10T16:11:09.785Z,1.20
2019-01-10T16:12:42.732Z,1.20
2019-01-10T16:14:16.654Z,1.53
2019-01-10T16:15:50.272Z,1.40
2019-01-10T16:17:25.606Z,1.40
2019-01-10T16:18:59.876Z,1.30
2019-01-10T16:20:33.697Z,1.27
2019-01-10T16:22:08.316Z,1.40
2019-01-10T16:23:42.208Z,1.00
2019-01-10T16:25:16.103Z,1.23
2019-01-10T16:26:49.888Z,1.73
2019-01-10T16:28:23.736Z,1.40
2019-01-10T16:29:57.645Z,1.57
2019-01-10T16:31:31.350Z,1.70
2019-01-10T16:33:04.230Z,1.60
2019-01-10T16:34:37.956Z,1.30
2019-01-10T16:36:11.947Z,1.40
2019-01-10T16:37:44.670Z,1.70
2019-01-10T16:39:18.446Z,1.37
2019-01-10T16:40:53.371Z,1.30
2019-01-10T16:42:29.184Z,1.40
2019-01-10T16:44:03.867Z,1.20
2019-01-10T16:45:40.824Z,1.37
2019-01-10T16:47:14.651Z,1.50
2019-01-10T16:48:48.681Z,1.30
2019-01-10T16:50:23.814Z,1.23
2019-01-10T16:51:56.907Z,1.40
2019-01-10T16:53:30.833Z,1.30
2019-01-10T16:55:04.755Z,1.20
2019-01-10T16:56:38.492Z,1.43
2019-01-10T16:58:12.371Z,1.13
2019-01-10T16:59:45.187Z,1.20
2019-01-10T17:01:18.986Z,1.40
2019-01-10T17:02:52.774Z,1.40
2019-01-10T17:04:26.563Z,1.40
2019-01-10T17:06:01.259Z,1.30
2019-01-10T17:07:35.230Z,1.20
2019-01-10T17:09:10.030Z,1.40
2019-01-10T17:10:42.999Z,1.07
2019-01-10T17:12:15.779Z,1.40
2019-01-10T17:13:50.422Z,1.43
2019-01-10T17:15:24.301Z,1.40
2019-01-10T17:16:58.120Z,1.37
2019-01-10T17:18:31.897Z,1.17
2019-01-10T17:20:05.862Z,1.30
2019-01-10T17:21:39.694Z,1.30
2019-01-10T17:23:13.504Z,1.10
2019-01-10T17:24:48.180Z,1.27
2019-01-10T17:26:21.022Z,1.10
2019-01-10T17:27:54.701Z,1.20
2019-01-10T17:29:28.331Z,2.07
2019-01-10T17:31:02.163Z,1.00
2019-01-10T17:32:36.865Z,0.97
2019-01-10T17:34:11.848Z,1.07
2019-01-10T17:35:47.647Z,1.20
2019-01-10T17:37:21.804Z,1.23
2019-01-10T17:38:54.559Z,1.20
2019-01-10T17:40:30.457Z,1.20
2019-01-10T17:42:04.322Z,1.13
2019-01-10T17:43:39.036Z,1.40
2019-01-10T17:45:15.129Z,1.43
2019-01-10T17:46:47.999Z,1.10
2019-01-10T17:48:22.969Z,1.10
2019-01-10T17:49:56.801Z,1.30
2019-01-10T17:51:29.589Z,1.10
2019-01-10T17:53:02.536Z,0.97
2019-01-10T17:54:36.459Z,0.80
2019-01-10T17:56:10.441Z,1.00
2019-01-10T17:57:44.264Z,1.13
2019-01-10T17:59:18.027Z,1.30
2019-01-10T18:00:53.027Z,1.30
2019-01-10T18:02:25.851Z,0.83
2019-01-10T18:03:59.863Z,0.97
2019-01-10T18:05:33.600Z,1.27
2019-01-10T18:07:08.509Z,1.03
2019-01-10T18:08:42.137Z,1.10
2019-01-10T18:10:15.790Z,1.00
2019-01-10T18:11:49.781Z,0.77
2019-01-10T18:13:23.117Z,1.00
2019-01-10T18:14:55.839Z,1.07
2019-01-10T18:16:29.562Z,1.00
2019-01-10T18:18:03.453Z,1.10
2019-01-10T18:19:37.310Z,0.97
2019-01-10T18:21:15.124Z,1.00
2019-01-10T18:22:45.981Z,1.20
2019-01-10T18:24:20.656Z,0.90
2019-01-10T18:25:53.507Z,0.90
2019-01-10T18:27:26.240Z,1.00
2019-01-10T18:29:00.046Z,0.90
2019-01-10T18:30:43.278Z,0.80
2019-01-10T18:32:12.234Z,1.10
2019-01-10T18:33:46.016Z,1.03
2019-01-10T18:35:26.069Z,0.93
2019-01-10T18:36:55.090Z,1.07
2019-01-10T18:38:29.070Z,0.83
2019-01-10T18:40:02.904Z,1.00
2019-01-10T18:41:36.534Z,1.10
2019-01-10T18:43:10.358Z,1.07
2019-01-10T18:44:43.280Z,1.10
2019-01-10T18:46:17.963Z,1.00
2019-01-10T18:47:56.726Z,0.97
2019-01-10T18:49:26.019Z,1.17
2019-01-10T18:51:00.087Z,1.40
2019-01-10T18:52:34.734Z,0.90
2019-01-10T18:54:09.459Z,0.90
2019-01-10T18:55:42.330Z,0.83
2019-01-10T18:57:16.158Z,0.90
2019-01-10T18:58:51.152Z,0.93
2019-01-10T19:00:28.810Z,0.90
2019-01-10T19:02:02.486Z,1.00
2019-01-10T19:03:36.345Z,1.00
2019-01-10T19:05:10.228Z,1.03
2019-01-10T19:06:44.158Z,1.10
2019-01-10T19:08:17.247Z,0.90
2019-01-10T19:09:51.087Z,0.97
2019-01-10T19:11:25.045Z,0.97
2019-01-10T19:12:58.943Z,1.00
2019-01-10T19:14:31.873Z,1.13
2019-01-10T19:16:05.941Z,0.90
2019-01-10T19:17:39.804Z,1.00
2019-01-10T19:19:13.506Z,1.00
2019-01-10T19:20:49.492Z,0.97
2019-01-10T19:22:23.504Z,1.40
2019-01-10T19:23:57.246Z,1.17
2019-01-10T19:25:30.393Z,0.93
2019-01-10T19:27:03.355Z,1.00
2019-01-10T19:28:37.128Z,1.20
2019-01-10T19:30:11.230Z,1.20
2019-01-10T19:31:45.131Z,1.00
2019-01-10T19:33:18.929Z,0.90
2019-01-10T19:34:52.793Z,1.30
2019-01-10T19:36:27.671Z,1.10
2019-01-10T19:38:02.304Z,1.10
2019-01-10T19:39:37.408Z,1.10
2019-01-10T19:41:11.150Z,1.23
2019-01-10T19:42:45.749Z,1.27
2019-01-10T19:44:19.484Z,1.33
2019-01-10T19:45:53.520Z,1.30
2019-01-10T19:47:30.390Z,1.13
2019-01-10T19:49:04.236Z,1.30
2019-01-10T19:50:41.247Z,1.40
2019-01-10T19:52:16.108Z,1.60
2019-01-10T19:53:49.912Z,1.13
2019-01-10T19:55:25.569Z,1.57
2019-01-10T19:57:00.216Z,1.43
2019-01-10T19:58:34.147Z,1.70
2019-01-10T20:00:06.818Z,1.40
2019-01-10T20:01:40.929Z,1.60
2019-01-10T20:03:13.924Z,1.40
2019-01-10T20:04:48.077Z,1.57
2019-01-10T20:06:22.950Z,1.37
2019-01-10T20:07:56.532Z,1.43
2019-01-10T20:09:31.506Z,1.50
2019-01-10T20:11:05.540Z,1.80
2019-01-10T20:12:39.365Z,1.80
2019-01-10T20:14:12.169Z,1.50
2019-01-10T20:15:46.771Z,2.10
2019-01-10T20:17:20.685Z,1.43
2019-01-10T20:18:53.803Z,1.80
2019-01-10T20:20:32.894Z,1.70
2019-01-10T20:22:06.880Z,1.50
2019-01-10T20:23:44.991Z,1.63
2019-01-10T20:25:17.750Z,1.60
2019-01-10T20:26:51.492Z,1.80
2019-01-10T20:28:25.169Z,1.70
2019-01-10T20:29:58.100Z,1.50
2019-01-10T20:31:31.881Z,1.47
2019-01-10T20:33:05.963Z,1.50
2019-01-10T20:34:39.736Z,1.70
2019-01-10T20:36:13.650Z,1.50
2019-01-10T20:37:47.553Z,1.70
2019-01-10T20:39:22.624Z,2.00
2019-01-10T20:40:56.728Z,1.80
2019-01-10T20:42:30.430Z,1.77
2019-01-10T20:44:04.199Z,1.90
2019-01-10T20:45:38.205Z,2.00
2019-01-10T20:47:12.902Z,1.60
2019-01-10T20:48:47.657Z,1.50