createdAt,value
2018-06-04T00:35:04.880Z,99636.26
2018-06-04T00:40:31.532Z,99630.92
2018-06-04T01:02:45.470Z,99610.51
2018-06-04T01:08:01.933Z,99598.90
2018-06-04T01:13:20.814Z,99590.76
2018-06-04T01:18:40.985Z,99589.72
2018-06-04T01:23:50.811Z,99595.76
2018-06-04T01:29:04.836Z,99589.56
2018-06-04T01:34:13.458Z,99590.37
2018-06-04T01:39:25.804Z,99580.21
2018-06-04T01:44:37.698Z,99570.25
2018-06-04T01:49:49.409Z,99574.17
2018-06-04T01:54:57.657Z,99580.36
2018-06-04T02:00:10.186Z,99588.45
2018-06-04T02:05:17.653Z,99597.92
2018-06-04T02:10:34.236Z,99597.69
2018-06-04T02:15:42.539Z,99593.39
2018-06-04T02:20:51.157Z,99587.01
2018-06-04T02:25:58.789Z,99584.37
2018-06-04T02:31:10.702Z,99580.95
2018-06-04T02:36:19.889Z,99591.50
2018-06-04T02:41:31.097Z,99588.29
2018-06-04T02:46:41.256Z,99581.89
2018-06-04T02:51:49.878Z,99572.27
2018-06-04T02:56:59.882Z,99569.61
2018-06-04T03:02:06.944Z,99572.28
2018-06-04T03:07:17.564Z,99585.73
2018-06-04T03:12:36.312Z,99589.67
2018-06-04T03:17:45.766Z,99595.31
2018-06-04T03:22:55.247Z,99601.21
2018-06-04T03:28:02.123Z,99595.10
2018-06-04T03:33:15.536Z,99594.86
2018-06-04T03:38:28.690Z,99592.48
2018-06-04T03:43:37.836Z,99593.61
2018-06-04T03:48:50.936Z,99584.37
2018-06-04T03:54:03.605Z,99586.92
2018-06-04T03:59:16.836Z,99581.53
2018-06-04T04:04:23.776Z,99580.05
2018-06-04T04:09:37.888Z,99586.95
2018-06-04T04:14:48.111Z,99579.58
2018-06-04T04:20:03.198Z,99581.17
2018-06-04T04:25:10.727Z,99581.52
2018-06-04T04:30:23.788Z,99588.71
2018-06-04T04:35:49.870Z,99584.58
2018-06-04T04:41:04.316Z,99581.39
2018-06-04T04:46:17.634Z,99583.37
2018-06-04T04:51:38.271Z,99594.20
2018-06-04T04:56:52.475Z,99593.40
2018-06-04T05:07:32.632Z,99599.38
2018-06-04T05:12:43.220Z,99604.47
2018-06-04T05:18:19.619Z,99609.16
2018-06-04T05:29:30.312Z,99604.78
2018-06-04T05:40:38.772Z,99615.92
2018-06-04T05:46:36.931Z,99608.40
2018-06-04T05:52:03.573Z,99609.88
2018-06-04T05:57:31.688Z,99611.73
2018-06-04T06:02:52.337Z,99599.91
2018-06-04T06:08:10.759Z,99602.61
2018-06-04T06:13:19.420Z,99607.96
2018-06-04T06:18:29.362Z,99607.27
2018-06-04T06:23:35.811Z,99613.67
2018-06-04T06:28:51.679Z,99612.27
2018-06-04T06:34:13.570Z,99617.84
2018-06-04T06:39:28.593Z,99624.00
2018-06-04T06:50:11.360Z,99615.18
2018-06-04T07:00:46.645Z,99622.70
2018-06-04T07:06:11.871Z,99614.06
2018-06-04T07:11:35.263Z,99600.70
2018-06-04T08:09:01.819Z,99597.56
2018-06-04T08:14:23.389Z,99595.12
2018-06-04T08:19:35.881Z,99589.06
2018-06-04T08:25:07.149Z,99580.95
2018-06-04T08:36:47.835Z,99581.43
2018-06-04T13:12:19.207Z,99548.14
2018-06-04T13:18:05.109Z,99578.75
2018-06-04T13:29:42.509Z,99581.48
2018-06-04T13:35:30.257Z,99558.29
2018-06-04T13:40:46.882Z,99526.30
2018-06-04T15:21:48.874Z,99380.73
2018-06-04T15:32:59.920Z,99379.64
2018-06-04T16:03:08.686Z,99327.84
2018-06-04T16:08:38.692Z,99335.20
2018-06-04T16:13:50.375Z,99340.77
2018-06-04T16:18:57.064Z,99332.16
2018-06-04T16:24:08.605Z,99339.55
2018-06-04T16:29:21.019Z,99356.20
2018-06-04T16:34:30.622Z,99374.69
2018-06-04T16:39:50.173Z,99383.91
2018-06-04T16:44:59.333Z,99395.11
2018-06-04T16:50:23.507Z,99386.04
2018-06-04T16:55:37.418Z,99376.94
2018-06-04T17:00:49.444Z,99365.91
2018-06-04T17:06:17.283Z,99367.38
2018-06-04T17:11:26.706Z,99378.70
2018-06-04T17:16:43.544Z,99372.44
2018-06-04T17:21:52.177Z,99395.57
2018-06-04T17:27:02.715Z,99402.77
2018-06-04T17:32:12.847Z,99419.17
2018-06-04T17:37:19.353Z,99411.58
2018-06-04T17:42:27.588Z,99404.73
2018-06-04T17:52:57.679Z,99427.22
2018-06-04T17:58:08.185Z,99417.49
2018-06-04T18:08:50.761Z,99410.26
2018-06-04T18:19:56.255Z,99418.27
2018-06-04T18:25:24.935Z,99410.83
2018-06-04T18:48:08.890Z,99445.92
2018-06-04T20:45:47.774Z,99366.88
2018-06-04T20:51:05.421Z,99373.39
2018-06-04T20:56:19.432Z,99372.11
2018-06-04T21:01:35.306Z,99365.23
2018-06-04T21:12:21.206Z,99359.02
2018-06-04T21:23:24.390Z,99371.30
2018-06-04T21:28:42.082Z,99368.03
2018-06-04T21:33:58.874Z,99368.70
2018-06-04T21:39:18.128Z,99370.22
2018-06-04T21:44:36.806Z,99382.05
2018-06-04T21:49:54.059Z,99387.52
2018-06-04T21:55:12.684Z,99384.77
2018-06-04T22:00:27.228Z,99390.28
2018-06-04T22:05:46.133Z,99396.39
2018-06-04T22:11:16.919Z,99386.89
2018-06-04T22:16:52.992Z,99385.49
2018-06-04T22:22:17.743Z,99383.48
2018-06-04T22:38:52.017Z,99376.42
2018-06-04T22:45:34.614Z,99373.08
2018-06-04T22:56:38.456Z,99372.85
2018-06-04T23:01:52.240Z,99381.40
2018-06-04T23:07:17.380Z,99378.57
2018-06-04T23:12:44.268Z,99372.64
2018-06-04T23:18:04.636Z,99356.98
2018-06-04T23:23:18.832Z,99345.55
2018-06-04T23:28:42.599Z,99348.06
2018-06-04T23:39:47.358Z,99344.00
2018-06-04T23:45:13.113Z,99338.17
2018-06-04T23:50:33.158Z,99336.38
2018-06-04T23:56:09.329Z,99334.96
