createdAt,value
2018-06-14T00:01:46.074Z,99919.57
2018-06-14T00:04:20.062Z,99916.81
2018-06-14T00:06:53.012Z,99924.52
2018-06-14T00:09:23.562Z,99917.13
2018-06-14T00:11:55.961Z,99919.45
2018-06-14T00:14:26.569Z,99906.55
2018-06-14T00:16:58.948Z,99919.68
2018-06-14T00:19:31.303Z,99908.26
2018-06-14T00:22:02.704Z,99919.39
2018-06-14T00:24:34.112Z,99906.48
2018-06-14T00:27:05.605Z,99902.66
2018-06-14T00:29:37.055Z,99904.23
2018-06-14T00:32:09.378Z,99901.71
2018-06-14T00:34:41.400Z,99900.35
2018-06-14T00:37:12.814Z,99902.48
2018-06-14T00:39:44.256Z,99899.52
2018-06-14T00:42:16.476Z,99903.06
2018-06-14T00:44:47.045Z,99899.89
2018-06-14T00:47:18.409Z,99903.91
2018-06-14T00:49:51.642Z,99915.91
2018-06-14T00:52:22.777Z,99904.81
2018-06-14T00:54:55.217Z,99902.84
2018-06-14T00:57:29.430Z,99906.91
2018-06-14T01:00:04.300Z,99902.41
2018-06-14T01:02:35.441Z,99901.06
2018-06-14T01:05:08.117Z,99903.66
2018-06-14T01:07:39.569Z,99910.55
2018-06-14T01:10:10.828Z,99900.67
2018-06-14T01:12:43.440Z,99898.53
2018-06-14T01:15:17.692Z,99906.67
2018-06-14T01:17:53.746Z,99902.06
2018-06-14T01:20:26.171Z,99910.41
2018-06-14T01:22:57.799Z,99904.00
2018-06-14T01:25:41.151Z,99895.05
2018-06-14T01:28:14.249Z,99900.48
2018-06-14T01:30:46.645Z,99893.12
2018-06-14T01:33:18.264Z,99909.03
2018-06-14T01:35:54.089Z,99888.02
2018-06-14T01:38:26.754Z,99907.20
2018-06-14T01:40:58.210Z,99901.83
2018-06-14T01:43:30.508Z,99899.28
2018-06-14T01:46:01.053Z,99906.38
2018-06-14T01:48:32.633Z,99906.78
2018-06-14T01:51:04.067Z,99908.50
2018-06-14T01:53:36.360Z,99904.34
2018-06-14T01:56:08.742Z,99904.60
2018-06-14T01:58:40.001Z,99899.90
2018-06-14T02:01:11.444Z,99902.61
2018-06-14T02:03:43.798Z,99899.23
2018-06-14T02:06:17.158Z,99909.39
2018-06-14T02:08:48.677Z,99899.89
2018-06-14T02:11:21.397Z,99904.75
2018-06-14T02:13:52.810Z,99872.72
2018-06-14T02:16:24.037Z,99893.59
2018-06-14T02:18:57.439Z,99903.50
2018-06-14T02:21:30.216Z,99898.19
2018-06-14T02:24:02.097Z,99906.63
2018-06-14T02:26:34.218Z,99906.22
2018-06-14T02:29:07.610Z,99904.56
2018-06-14T02:31:39.864Z,99902.84
2018-06-14T02:34:11.317Z,99893.64
2018-06-14T02:36:43.865Z,99899.70
2018-06-14T02:39:15.337Z,99901.79
2018-06-14T02:41:48.294Z,99903.86
2018-06-14T02:44:18.910Z,99897.55
2018-06-14T02:46:51.570Z,99898.48
2018-06-14T02:49:22.987Z,99903.27
2018-06-14T02:51:55.256Z,99882.34
2018-06-14T02:54:27.488Z,99893.34
2018-06-14T02:56:59.321Z,99895.02
2018-06-14T02:59:32.503Z,99889.17
2018-06-14T03:02:04.818Z,99902.61
2018-06-14T03:04:36.292Z,99899.01
2018-06-14T03:07:08.664Z,99898.41
2018-06-14T03:09:41.950Z,99908.87
2018-06-14T03:12:13.337Z,99905.81
2018-06-14T03:14:44.576Z,99906.58
2018-06-14T03:17:16.013Z,99912.91
2018-06-14T03:19:47.557Z,99906.16
2018-06-14T03:22:20.598Z,99911.14
2018-06-14T03:24:52.041Z,99900.91
2018-06-14T03:27:23.445Z,99898.07
2018-06-14T03:29:54.893Z,99899.77
2018-06-14T03:32:27.157Z,99904.93
2018-06-14T03:34:58.567Z,99904.33
2018-06-14T03:37:30.001Z,99897.70
2018-06-14T03:40:02.612Z,99892.46
2018-06-14T03:42:38.944Z,99893.80
2018-06-14T03:45:17.941Z,99892.50
2018-06-14T03:47:51.385Z,99895.08
2018-06-14T03:50:23.017Z,99890.48
2018-06-14T03:52:54.974Z,99894.97
2018-06-14T03:55:28.314Z,99900.54
2018-06-14T03:57:59.876Z,99901.55
2018-06-14T04:00:33.007Z,99902.47
2018-06-14T04:03:05.396Z,99904.98
2018-06-14T04:05:37.045Z,99902.95
2018-06-14T04:08:09.054Z,99903.91
2018-06-14T04:10:41.385Z,99908.51
2018-06-14T04:15:48.832Z,99907.08
2018-06-14T04:18:21.197Z,99901.95
2018-06-14T04:20:53.431Z,99907.30
2018-06-14T04:23:26.045Z,99900.98
2018-06-14T04:25:58.296Z,99917.09
2018-06-14T04:28:29.643Z,99913.61
2018-06-14T04:31:01.827Z,99921.02
2018-06-14T04:33:33.894Z,99922.20
2018-06-14T04:36:05.750Z,99922.45
2018-06-14T04:41:20.348Z,99915.00
2018-06-14T04:43:51.587Z,99920.77
2018-06-14T04:46:23.715Z,99912.09
2018-06-14T04:48:56.147Z,99909.92
2018-06-14T04:51:27.509Z,99919.03
2018-06-14T04:54:00.782Z,99916.01
2018-06-14T04:56:32.854Z,99910.92
2018-06-14T04:59:05.658Z,99913.41
2018-06-14T05:01:39.447Z,99902.19
2018-06-14T05:04:11.739Z,99914.08
2018-06-14T05:06:43.429Z,99915.63
2018-06-14T05:09:14.897Z,99920.66
2018-06-14T05:11:46.229Z,99914.91
2018-06-14T05:14:19.767Z,99921.37
2018-06-14T05:16:50.891Z,99925.05
2018-06-14T05:19:22.403Z,99918.59
2018-06-14T05:21:53.753Z,99923.28
2018-06-14T05:24:25.005Z,99918.94
2018-06-14T05:26:56.919Z,99921.41
2018-06-14T05:29:29.288Z,99931.84
2018-06-14T05:32:01.945Z,99929.33
2018-06-14T05:34:37.273Z,99932.61
2018-06-14T05:37:09.931Z,99935.66
2018-06-14T05:39:42.444Z,99934.61
2018-06-14T05:42:14.742Z,99930.98
2018-06-14T05:44:46.340Z,99933.16
2018-06-14T05:47:19.006Z,99930.77
2018-06-14T05:49:50.438Z,99932.43
2018-06-14T05:52:27.168Z,99933.22
2018-06-14T05:55:01.031Z,99934.30
2018-06-14T05:57:33.414Z,99932.05
2018-06-14T06:00:06.430Z,99936.92
2018-06-14T06:02:39.006Z,99924.36
2018-06-14T06:05:11.370Z,99931.19
2018-06-14T06:07:44.089Z,99918.69
2018-06-14T06:10:15.294Z,99924.68
2018-06-14T06:12:47.193Z,99918.76
2018-06-14T06:15:19.527Z,99905.60
2018-06-14T06:17:50.873Z,99922.93
2018-06-14T06:20:22.414Z,99920.30
2018-06-14T06:22:55.490Z,99920.44
2018-06-14T06:25:27.215Z,99921.38
2018-06-14T06:27:59.410Z,99923.75
2018-06-14T06:30:32.662Z,99925.05
2018-06-14T06:33:04.127Z,99924.62
2018-06-14T06:35:40.679Z,99918.42
2018-06-14T06:38:12.775Z,99923.36
2018-06-14T06:40:44.705Z,99921.75
2018-06-14T06:43:18.411Z,99912.50
2018-06-14T06:45:49.852Z,99915.13
2018-06-14T06:48:21.812Z,99913.02
2018-06-14T06:50:53.284Z,99903.77
2018-06-14T06:53:25.702Z,99909.33
2018-06-14T06:55:57.344Z,99909.05
2018-06-14T06:58:28.796Z,99905.47
2018-06-14T07:01:00.126Z,99907.59
2018-06-14T07:03:32.010Z,99906.92
2018-06-14T07:06:03.502Z,99921.13
2018-06-14T07:08:36.648Z,99910.88
2018-06-14T07:11:08.808Z,99911.09
2018-06-14T07:13:42.773Z,99912.02
2018-06-14T07:16:15.369Z,99916.07
2018-06-14T07:18:46.551Z,99921.02
2018-06-14T07:21:18.830Z,99917.98
2018-06-14T07:23:50.919Z,99908.63
2018-06-14T07:26:22.949Z,99906.68
2018-06-14T07:28:55.280Z,99909.47
2018-06-14T07:31:35.810Z,99902.77
2018-06-14T07:34:07.577Z,99907.91
2018-06-14T07:36:39.005Z,99904.27
2018-06-14T07:39:14.219Z,99901.97
2018-06-14T07:41:50.432Z,99912.31
2018-06-14T07:44:25.747Z,99913.80
2018-06-14T07:46:56.304Z,99910.61
2018-06-14T07:49:29.421Z,99912.81
2018-06-14T07:52:01.893Z,99915.58
2018-06-14T07:54:33.844Z,99913.28
2018-06-14T07:57:04.454Z,99905.64
2018-06-14T07:59:36.784Z,99902.02
2018-06-14T08:02:08.359Z,99909.48
2018-06-14T08:04:39.945Z,99906.48
2018-06-14T08:07:12.242Z,99900.16
2018-06-14T08:09:44.615Z,99901.23
2018-06-14T08:12:17.963Z,99889.82
2018-06-14T08:14:50.998Z,99893.52
2018-06-14T08:17:21.513Z,99893.40
2018-06-14T08:19:53.874Z,99888.75
2018-06-14T08:22:25.251Z,99889.61
2018-06-14T08:24:59.209Z,99892.13
2018-06-14T08:27:30.591Z,99895.56
2018-06-14T08:30:06.223Z,99907.12
2018-06-14T08:32:37.343Z,99897.81
2018-06-14T08:35:08.963Z,99894.84
2018-06-14T08:37:39.531Z,99898.33
2018-06-14T08:40:11.385Z,99890.64
2018-06-14T08:42:42.166Z,99891.77
2018-06-14T08:45:15.202Z,99888.63
2018-06-14T08:47:45.830Z,99891.02
2018-06-14T08:50:16.611Z,99891.84
2018-06-14T08:52:48.372Z,99891.90
2018-06-14T08:55:20.183Z,99891.34
2018-06-14T08:57:52.295Z,99892.30
2018-06-14T09:00:23.784Z,99892.11
2018-06-14T09:02:56.711Z,99891.33
2018-06-14T09:05:27.231Z,99889.77
2018-06-14T09:07:59.362Z,99895.71
2018-06-14T09:10:33.023Z,99893.30
2018-06-14T09:13:04.358Z,99892.91
2018-06-14T09:15:40.247Z,99884.92
2018-06-14T09:18:10.865Z,99889.88
2018-06-14T09:20:43.468Z,99886.33
2018-06-14T09:23:17.881Z,99890.50
2018-06-14T09:25:51.879Z,99890.12
2018-06-14T09:28:22.700Z,99893.47
2018-06-14T09:30:54.982Z,99883.09
2018-06-14T09:33:25.655Z,99879.30
2018-06-14T09:35:58.842Z,99869.69
2018-06-14T09:38:30.387Z,99880.58
2018-06-14T09:41:02.558Z,99881.36
2018-06-14T09:43:34.749Z,99874.84
2018-06-14T09:46:05.281Z,99878.61
2018-06-14T09:48:35.806Z,99879.52
2018-06-14T09:51:06.760Z,99872.16
2018-06-14T09:53:38.993Z,99866.95
2018-06-14T09:56:10.670Z,99875.09
2018-06-14T09:58:41.469Z,99865.17
2018-06-14T10:01:11.971Z,99877.48
2018-06-14T10:03:42.597Z,99879.43
2018-06-14T10:06:16.608Z,99874.87
2018-06-14T10:08:50.884Z,99878.79
2018-06-14T10:11:22.862Z,99814.12
2018-06-14T10:13:54.355Z,99880.36
2018-06-14T10:16:25.020Z,99883.95
2018-06-14T10:18:57.339Z,99882.12
2018-06-14T10:21:39.801Z,99881.32
2018-06-14T10:24:12.924Z,99889.23
2018-06-14T10:26:45.938Z,99881.69
2018-06-14T10:32:07.228Z,99881.73
2018-06-14T10:34:38.409Z,99885.69
2018-06-14T10:37:09.617Z,99887.23
2018-06-14T10:39:41.486Z,99893.34
2018-06-14T10:42:16.355Z,99882.17
2018-06-14T10:44:52.125Z,99893.32
2018-06-14T10:47:23.675Z,99894.66
2018-06-14T10:49:54.463Z,99883.39
2018-06-14T10:52:25.576Z,99884.56
2018-06-14T10:54:55.977Z,99878.77
2018-06-14T10:57:26.606Z,99872.56
2018-06-14T10:59:57.776Z,99880.56
2018-06-14T11:05:09.398Z,99873.77
2018-06-14T11:07:44.757Z,99877.31
2018-06-14T11:10:15.772Z,99872.17
2018-06-14T11:12:52.190Z,99869.47
2018-06-14T11:15:27.671Z,99867.81
2018-06-14T11:18:01.226Z,99868.47
2018-06-14T11:20:33.077Z,99860.53
2018-06-14T11:23:07.343Z,99850.74
2018-06-14T11:25:41.588Z,99854.30
2018-06-14T11:28:16.543Z,99852.91
2018-06-14T11:30:50.598Z,99850.28
2018-06-14T11:33:24.347Z,99846.56
2018-06-14T11:35:56.728Z,99850.55
2018-06-14T11:38:29.729Z,99841.39
2018-06-14T11:41:04.700Z,99840.87
2018-06-14T11:43:35.835Z,99835.98
2018-06-14T11:46:07.351Z,99840.06
2018-06-14T11:48:39.774Z,99835.74
2018-06-14T11:51:10.486Z,99830.12
2018-06-14T11:53:41.695Z,99823.19
2018-06-14T11:56:12.483Z,99819.15
2018-06-14T11:58:43.696Z,99824.00
2018-06-14T12:01:16.696Z,99825.69
2018-06-14T12:03:50.535Z,99826.00
2018-06-14T12:06:23.471Z,99818.70
2018-06-14T12:08:53.989Z,99814.95
2018-06-14T12:11:27.693Z,99818.26
2018-06-14T12:14:11.307Z,99826.19
2018-06-14T12:16:42.529Z,99808.39
2018-06-14T12:19:13.048Z,99812.72
2018-06-14T12:21:44.764Z,99814.45
2018-06-14T12:24:16.400Z,99809.91
2018-06-14T12:26:46.998Z,99809.52
2018-06-14T12:29:17.747Z,99809.16
2018-06-14T12:31:49.681Z,99806.39
2018-06-14T12:34:20.183Z,99803.84
2018-06-14T12:36:52.363Z,99804.38
2018-06-14T12:39:27.492Z,99799.15
2018-06-14T12:41:58.922Z,99793.18
2018-06-14T12:44:30.139Z,99791.84
2018-06-14T12:47:02.649Z,99785.86
2018-06-14T12:49:33.073Z,99777.27
2018-06-14T12:52:07.136Z,99777.00
2018-06-14T12:54:38.422Z,99779.80
2018-06-14T12:57:26.195Z,99777.87
2018-06-14T12:59:57.565Z,99783.09
2018-06-14T13:02:30.571Z,99776.81
2018-06-14T13:05:04.303Z,99776.12
2018-06-14T13:07:38.685Z,99770.08
2018-06-14T13:10:11.911Z,99764.03
2018-06-14T13:12:43.048Z,99758.56
2018-06-14T13:15:17.264Z,99765.74
2018-06-14T13:17:52.470Z,99760.14
2018-06-14T13:20:23.734Z,99760.62
2018-06-14T13:22:55.544Z,99759.03
2018-06-14T13:25:26.615Z,99761.95
2018-06-14T13:27:59.445Z,99758.17
2018-06-14T13:30:29.978Z,99759.06
2018-06-14T13:33:02.383Z,99762.16
2018-06-14T13:35:34.752Z,99740.83
2018-06-14T13:38:06.483Z,99756.83
2018-06-14T13:40:41.887Z,99724.92
2018-06-14T13:43:13.497Z,99704.64
2018-06-14T13:45:45.467Z,99741.94
2018-06-14T13:48:17.479Z,99748.88
2018-06-14T13:50:49.944Z,99750.07
2018-06-14T13:53:22.255Z,99746.19
2018-06-14T13:55:54.176Z,99745.09
2018-06-14T13:58:24.606Z,99747.11
2018-06-14T14:00:58.187Z,99739.08
2018-06-14T14:03:29.752Z,99746.42
2018-06-14T14:06:00.830Z,99747.02
2018-06-14T14:08:37.848Z,99744.70
2018-06-14T14:11:08.404Z,99746.47
2018-06-14T14:13:42.580Z,99741.67
2018-06-14T14:16:20.330Z,99735.53
2018-06-14T14:18:53.366Z,99737.52
2018-06-14T14:21:24.051Z,99735.27
2018-06-14T14:23:57.501Z,99734.92
2018-06-14T14:26:32.029Z,99731.81
2018-06-14T14:29:02.631Z,99736.06
2018-06-14T14:31:34.207Z,99730.44
2018-06-14T14:34:08.423Z,99726.44
2018-06-14T14:36:42.641Z,99731.44
2018-06-14T14:39:16.084Z,99728.03
2018-06-14T14:41:52.391Z,99724.70
2018-06-14T14:44:24.647Z,99716.28
2018-06-14T14:46:57.071Z,99719.59
2018-06-14T14:49:33.962Z,99729.61
2018-06-14T14:52:09.932Z,99727.81
2018-06-14T15:00:17.775Z,99714.30
2018-06-14T15:02:58.216Z,99717.45
2018-06-14T15:08:15.247Z,99722.00
2018-06-14T15:10:56.576Z,99717.13
2018-06-14T15:13:31.105Z,99723.53
2018-06-14T15:16:06.651Z,99723.48
2018-06-14T15:18:40.556Z,99717.89
2018-06-14T15:21:18.331Z,99721.42
2018-06-14T15:23:56.811Z,99716.39
2018-06-14T15:26:38.253Z,99717.88
2018-06-14T15:29:18.928Z,99718.50
2018-06-14T15:31:52.665Z,99716.99
2018-06-14T15:34:37.623Z,99711.81
2018-06-14T15:37:16.555Z,99710.21
2018-06-14T15:39:52.268Z,99710.55
2018-06-14T15:42:30.378Z,99698.38
2018-06-14T15:47:31.458Z,99710.52
2018-06-14T15:50:06.901Z,99697.13
2018-06-14T15:52:39.427Z,99708.55
2018-06-14T15:55:22.416Z,99698.89
2018-06-14T15:57:53.488Z,99696.17
2018-06-14T16:00:28.423Z,99695.97
2018-06-14T16:03:03.271Z,99692.48
2018-06-14T16:05:33.850Z,99689.20
2018-06-14T16:08:06.601Z,99694.38
2018-06-14T16:10:39.454Z,99695.00
2018-06-14T16:13:14.559Z,99693.06
2018-06-14T16:15:51.146Z,99693.91
2018-06-14T16:18:27.532Z,99696.84
2018-06-14T16:20:59.367Z,99692.80
2018-06-14T16:23:29.857Z,99690.05
2018-06-14T16:26:03.159Z,99685.86
2018-06-14T16:28:38.499Z,99682.21
2018-06-14T16:31:13.538Z,99689.28
2018-06-14T16:33:47.231Z,99689.53
2018-06-14T16:36:19.131Z,99689.64
2018-06-14T16:38:56.271Z,99691.53
2018-06-14T16:41:34.172Z,99689.29
2018-06-14T16:44:06.405Z,99683.97
2018-06-14T16:46:39.888Z,99696.30
2018-06-14T16:49:12.327Z,99685.05
2018-06-14T16:51:44.197Z,99692.81
2018-06-14T16:54:18.570Z,99693.34
2018-06-14T16:56:49.224Z,99692.73
2018-06-14T16:59:20.691Z,99688.50
2018-06-14T17:01:51.464Z,99688.08
2018-06-14T17:04:25.407Z,99683.31
2018-06-14T17:06:58.283Z,99686.55
2018-06-14T17:09:43.243Z,99685.42
2018-06-14T17:12:13.724Z,99690.02
2018-06-14T17:14:46.355Z,99690.84
2018-06-14T17:17:18.761Z,99687.10
2018-06-14T17:19:50.446Z,99685.56
2018-06-14T17:22:23.282Z,99648.28
2018-06-14T17:24:59.220Z,99691.80
2018-06-14T17:27:29.860Z,99686.95
2018-06-14T17:30:07.613Z,99688.84
2018-06-14T17:32:43.267Z,99697.27
2018-06-14T17:35:15.823Z,99698.66
2018-06-14T17:37:49.822Z,99696.42
2018-06-14T17:40:24.587Z,99696.67
2018-06-14T17:42:58.946Z,99690.64
2018-06-14T17:45:30.344Z,99700.13
2018-06-14T17:48:05.306Z,99691.16
2018-06-14T17:50:36.023Z,99702.39
2018-06-14T17:53:09.407Z,99705.86
2018-06-14T17:55:44.228Z,99707.28
2018-06-14T17:58:22.453Z,99705.48
2018-06-14T18:00:54.972Z,99713.05
2018-06-14T18:03:30.120Z,99712.48
2018-06-14T18:06:08.730Z,99712.00
2018-06-14T18:08:44.431Z,99719.19
2018-06-14T18:11:23.570Z,99723.84
