createdAt,value
2017-10-11T00:02:11.555Z,6.67
2017-10-11T00:04:38.717Z,8.90
2017-10-11T00:07:05.117Z,9.27
2017-10-11T00:09:31.669Z,5.77
2017-10-11T00:11:58.089Z,6.00
2017-10-11T00:14:24.480Z,8.53
2017-10-11T00:16:51.639Z,6.90
2017-10-11T00:19:18.040Z,6.13
2017-10-11T00:21:44.459Z,7.30
2017-10-11T00:24:10.870Z,7.43
2017-10-11T00:26:37.399Z,7.00
2017-10-11T00:29:03.790Z,11.17
2017-10-11T00:31:30.930Z,9.60
2017-10-11T00:33:57.366Z,6.77
2017-10-11T00:36:23.776Z,7.30
2017-10-11T00:38:50.935Z,6.63
2017-10-11T00:41:17.352Z,7.07
2017-10-11T00:43:43.803Z,10.40
2017-10-11T00:46:10.236Z,10.57
2017-10-11T00:48:36.648Z,7.43
2017-10-11T00:51:03.079Z,10.13
2017-10-11T00:53:29.542Z,7.40
2017-10-11T00:55:56.027Z,7.00
2017-10-11T00:58:22.572Z,6.30
2017-10-11T01:00:49.015Z,8.77
2017-10-11T01:03:15.443Z,6.03
2017-10-11T01:05:41.888Z,6.53
2017-10-11T01:08:08.292Z,7.17
2017-10-11T01:10:34.827Z,6.30
2017-10-11T01:13:01.235Z,8.00
2017-10-11T01:15:28.387Z,7.77
2017-10-11T01:17:55.574Z,5.47
2017-10-11T01:20:22.008Z,6.60
2017-10-11T01:22:48.487Z,5.37
2017-10-11T01:25:15.694Z,6.23
2017-10-11T01:27:42.294Z,6.30
2017-10-11T01:30:08.719Z,9.20
2017-10-11T01:32:35.911Z,6.63
2017-10-11T01:35:02.436Z,6.70
2017-10-11T01:37:28.884Z,5.20
2017-10-11T01:39:56.112Z,5.67
2017-10-11T01:42:22.548Z,5.63
2017-10-11T01:44:48.988Z,6.10
2017-10-11T01:47:15.459Z,9.73
2017-10-11T01:49:41.902Z,6.80
2017-10-11T01:52:09.104Z,7.30
2017-10-11T01:54:35.552Z,6.30
2017-10-11T01:57:02.001Z,5.13
2017-10-11T01:59:28.543Z,4.87
2017-10-11T02:01:54.980Z,7.73
2017-10-11T02:04:21.455Z,4.20
2017-10-11T02:06:47.931Z,6.67
2017-10-11T02:09:14.344Z,4.97
2017-10-11T02:11:40.760Z,4.40
2017-10-11T02:14:07.300Z,4.20
2017-10-11T02:16:33.708Z,4.60
2017-10-11T02:19:00.843Z,6.60
2017-10-11T02:21:27.286Z,5.00
2017-10-11T02:23:54.442Z,4.20
2017-10-11T02:26:21.603Z,4.93
2017-10-11T02:28:48.091Z,5.43
2017-10-11T02:31:14.551Z,4.70
2017-10-11T02:33:41.742Z,4.20
2017-10-11T02:36:08.164Z,4.60
2017-10-11T02:38:34.561Z,4.87
2017-10-11T02:41:00.990Z,6.73
2017-10-11T02:43:28.140Z,5.83
2017-10-11T02:45:54.562Z,6.50
2017-10-11T02:48:21.312Z,4.10
2017-10-11T02:50:47.753Z,5.50
2017-10-11T02:53:14.891Z,5.50
2017-10-11T02:55:41.324Z,5.57
2017-10-11T02:58:07.740Z,6.20
2017-10-11T03:00:34.124Z,5.53
2017-10-11T03:03:00.556Z,4.90
2017-10-11T03:05:26.973Z,5.63
2017-10-11T03:07:54.089Z,5.30
2017-10-11T03:10:20.612Z,5.13
2017-10-11T03:12:47.068Z,4.87
2017-10-11T03:15:13.500Z,5.43
2017-10-11T03:17:39.916Z,4.63
2017-10-11T03:20:06.307Z,4.83
2017-10-11T03:22:32.740Z,5.33
2017-10-11T03:24:59.115Z,6.60
2017-10-11T03:27:25.645Z,5.07
2017-10-11T03:29:52.788Z,10.37
2017-10-11T03:32:19.204Z,6.87
2017-10-11T03:34:45.813Z,6.23
2017-10-11T03:37:12.983Z,5.50
2017-10-11T03:39:39.407Z,5.27
2017-10-11T03:42:06.016Z,5.23
2017-10-11T03:44:32.431Z,4.60
2017-10-11T03:46:58.823Z,6.77
2017-10-11T03:49:25.247Z,4.73
2017-10-11T03:51:51.682Z,7.13
2017-10-11T03:54:18.108Z,5.37
2017-10-11T03:56:44.515Z,6.43
2017-10-11T03:59:10.956Z,5.07
2017-10-11T04:01:38.096Z,4.70
2017-10-11T04:04:04.535Z,5.73
2017-10-11T04:06:30.944Z,5.03
2017-10-11T04:08:57.377Z,5.90
2017-10-11T04:11:23.795Z,8.00
2017-10-11T04:13:50.243Z,4.70
2017-10-11T04:16:16.650Z,4.30
2017-10-11T04:18:43.096Z,6.57
2017-10-11T04:21:09.700Z,7.03
2017-10-11T04:23:36.131Z,5.10
2017-10-11T04:26:02.540Z,6.17
2017-10-11T04:28:29.742Z,4.63
2017-10-11T04:30:56.216Z,6.00
2017-10-11T04:33:23.581Z,7.67
2017-10-11T04:35:50.751Z,5.10
2017-10-11T04:38:17.240Z,5.23
2017-10-11T04:40:43.707Z,5.73
2017-10-11T04:43:10.872Z,5.10
2017-10-11T04:45:37.371Z,4.97
2017-10-11T04:48:04.620Z,5.23
2017-10-11T04:50:31.115Z,5.10
2017-10-11T04:52:57.534Z,4.90
2017-10-11T04:55:23.971Z,5.60
2017-10-11T04:57:50.359Z,5.83
2017-10-11T05:00:16.769Z,5.77
2017-10-11T05:02:43.167Z,4.93
2017-10-11T05:05:09.596Z,5.73
2017-10-11T05:07:35.994Z,5.80
2017-10-11T05:10:03.182Z,6.30
2017-10-11T05:12:29.570Z,6.00
2017-10-11T05:14:55.966Z,5.87
2017-10-11T05:17:23.133Z,5.83
2017-10-11T05:19:49.543Z,6.13
2017-10-11T05:22:16.096Z,9.73
2017-10-11T05:24:42.486Z,6.63
2017-10-11T05:27:08.908Z,8.50
2017-10-11T05:29:35.362Z,5.73
2017-10-11T05:32:01.804Z,6.00
2017-10-11T05:34:28.204Z,5.53
2017-10-11T05:36:55.360Z,4.83
2017-10-11T05:39:21.781Z,9.53
2017-10-11T05:41:48.944Z,4.60
2017-10-11T05:44:15.331Z,5.23
2017-10-11T05:46:41.731Z,5.13
2017-10-11T05:49:08.136Z,5.30
2017-10-11T05:51:35.299Z,7.23
2017-10-11T05:54:01.723Z,8.13
2017-10-11T05:56:28.104Z,6.77
2017-10-11T05:58:54.559Z,9.10
2017-10-11T06:01:20.947Z,7.30
2017-10-11T06:03:47.403Z,17.07
2017-10-11T06:06:13.802Z,10.27
2017-10-11T06:08:40.311Z,10.80
2017-10-11T06:11:07.428Z,11.40
2017-10-11T06:13:34.011Z,7.80
2017-10-11T06:16:00.444Z,11.00
2017-10-11T06:18:26.836Z,8.20
2017-10-11T06:20:53.247Z,7.60
2017-10-11T06:23:20.423Z,15.70
2017-10-11T06:25:46.823Z,13.50
2017-10-11T06:28:13.363Z,9.67
2017-10-11T06:30:40.036Z,6.93
2017-10-11T06:33:07.400Z,7.70
2017-10-11T06:35:34.585Z,11.37
2017-10-11T06:38:00.995Z,5.47
2017-10-11T06:40:28.256Z,8.33
2017-10-11T06:42:54.653Z,8.67
2017-10-11T06:45:21.055Z,12.17
2017-10-11T06:47:47.568Z,9.73
2017-10-11T06:50:14.084Z,6.47
2017-10-11T06:52:40.551Z,6.73
2017-10-11T06:55:07.104Z,8.60
2017-10-11T06:57:33.511Z,6.87
2017-10-11T06:59:59.916Z,7.00
2017-10-11T07:02:27.053Z,7.47
2017-10-11T07:04:54.221Z,7.77
2017-10-11T07:07:20.756Z,6.97
2017-10-11T07:09:47.195Z,9.13
2017-10-11T07:12:13.612Z,9.27
2017-10-11T07:14:40.768Z,7.67
2017-10-11T07:17:07.176Z,9.13
2017-10-11T07:19:33.591Z,10.67
2017-10-11T07:22:00.048Z,8.60
2017-10-11T07:24:27.264Z,7.83
2017-10-11T07:26:53.652Z,10.33
2017-10-11T07:29:20.058Z,13.37
2017-10-11T07:31:46.468Z,11.10
2017-10-11T07:34:12.895Z,6.50
2017-10-11T07:36:39.332Z,6.97
2017-10-11T07:39:05.737Z,7.23
2017-10-11T07:41:32.144Z,7.07
2017-10-11T07:43:59.343Z,6.63
2017-10-11T07:46:25.740Z,7.13
2017-10-11T07:48:53.145Z,6.20
2017-10-11T07:51:19.747Z,6.83
2017-10-11T07:54:01.279Z,5.40
2017-10-11T07:56:27.691Z,7.90
2017-10-11T07:58:54.136Z,7.67
2017-10-11T08:01:20.647Z,6.47
2017-10-11T08:03:47.081Z,8.70
2017-10-11T08:06:13.508Z,6.93
2017-10-11T08:08:39.897Z,6.27
2017-10-11T08:11:07.192Z,5.20
2017-10-11T08:13:33.606Z,7.87
2017-10-11T08:16:00.035Z,6.20
2017-10-11T08:18:27.192Z,8.43
2017-10-11T08:20:53.587Z,7.67
2017-10-11T08:23:20.257Z,5.83
2017-10-11T08:25:46.647Z,5.83
2017-10-11T08:28:13.032Z,9.10
2017-10-11T08:30:39.471Z,5.40
2017-10-11T08:33:05.904Z,4.80
2017-10-11T08:35:32.343Z,5.30
2017-10-11T08:37:58.723Z,5.00
2017-10-11T08:40:25.288Z,4.40
2017-10-11T08:42:51.678Z,6.73
2017-10-11T08:45:18.064Z,6.23
2017-10-11T08:47:44.555Z,5.13
2017-10-11T08:50:10.932Z,5.97
2017-10-11T08:52:37.354Z,7.43
2017-10-11T08:55:03.748Z,5.17
2017-10-11T08:57:30.164Z,6.27
2017-10-11T08:59:56.566Z,6.80
2017-10-11T09:02:22.999Z,7.50
2017-10-11T09:04:49.418Z,6.67
2017-10-11T09:07:15.833Z,7.93
2017-10-11T09:09:43.120Z,12.80
2017-10-11T09:12:09.529Z,6.53
2017-10-11T09:14:35.964Z,8.30
2017-10-11T09:17:02.667Z,8.80
2017-10-11T09:19:29.159Z,6.23
2017-10-11T09:21:55.568Z,7.10
2017-10-11T09:24:22.732Z,12.00
2017-10-11T09:26:49.119Z,8.17
2017-10-11T09:29:16.327Z,9.70
2017-10-11T09:31:42.755Z,13.90
2017-10-11T09:34:09.143Z,8.57
2017-10-11T09:36:35.583Z,9.67
2017-10-11T09:39:02.788Z,9.33
2017-10-11T09:41:29.492Z,7.00
2017-10-11T09:43:55.892Z,6.70
2017-10-11T09:46:22.292Z,6.13
2017-10-11T09:48:48.712Z,6.50
2017-10-11T09:51:15.168Z,6.50
2017-10-11T09:53:41.705Z,8.33
2017-10-11T09:56:08.114Z,8.53
2017-10-11T09:58:34.546Z,8.10
2017-10-11T10:01:00.966Z,7.07
2017-10-11T10:03:27.365Z,7.43
2017-10-11T10:05:54.523Z,8.23
2017-10-11T10:08:21.652Z,10.37
2017-10-11T10:10:48.047Z,7.90
2017-10-11T10:13:14.503Z,6.83
2017-10-11T10:15:40.932Z,6.97
2017-10-11T10:18:07.483Z,7.80
2017-10-11T10:20:33.876Z,8.53
2017-10-11T10:23:00.287Z,6.87
2017-10-11T10:25:26.691Z,8.60
2017-10-11T10:27:53.096Z,7.00
2017-10-11T10:30:19.504Z,7.53
2017-10-11T10:32:45.974Z,7.17
2017-10-11T10:35:12.427Z,8.97
2017-10-11T10:37:38.864Z,6.80
2017-10-11T10:40:06.056Z,6.43
2017-10-11T10:42:32.456Z,5.43
2017-10-11T10:44:59.611Z,7.03
2017-10-11T10:47:26.751Z,6.57
2017-10-11T10:49:53.920Z,6.27
2017-10-11T10:52:20.344Z,5.10
2017-10-11T10:54:47.489Z,5.67
2017-10-11T10:57:14.951Z,6.53
2017-10-11T10:59:42.071Z,7.47
2017-10-11T11:02:08.473Z,5.60
2017-10-11T11:04:34.887Z,8.40
2017-10-11T11:07:01.281Z,7.27
2017-10-11T11:09:28.418Z,5.40
2017-10-11T11:11:54.822Z,5.10
2017-10-11T11:14:21.243Z,4.50
2017-10-11T11:16:47.712Z,4.00
2017-10-11T11:19:14.104Z,4.17
2017-10-11T11:21:40.524Z,4.20
2017-10-11T11:24:06.908Z,4.60
2017-10-11T11:26:33.328Z,5.17
2017-10-11T11:28:59.719Z,3.97
2017-10-11T11:31:26.250Z,4.23
2017-10-11T11:33:52.656Z,4.07
2017-10-11T11:36:19.056Z,4.90
2017-10-11T11:38:45.466Z,3.63
2017-10-11T11:41:11.868Z,3.47
2017-10-11T11:43:38.336Z,3.30
2017-10-11T11:46:04.765Z,3.77
2017-10-11T11:48:31.171Z,3.03
2017-10-11T11:50:58.419Z,3.20
2017-10-11T11:53:25.579Z,3.70
2017-10-11T11:55:52.023Z,4.90
2017-10-11T11:58:18.460Z,2.67
2017-10-11T12:00:44.876Z,3.17
2017-10-11T12:03:11.295Z,3.53
2017-10-11T12:05:38.415Z,3.50
2017-10-11T12:08:04.973Z,6.53
2017-10-11T12:10:32.096Z,3.43
2017-10-11T12:12:58.518Z,2.80
2017-10-11T12:15:24.956Z,2.83
2017-10-11T12:17:51.370Z,2.57
2017-10-11T12:20:17.886Z,2.90
2017-10-11T12:22:44.292Z,2.67
2017-10-11T12:25:11.415Z,3.30
2017-10-11T12:27:37.824Z,3.50
2017-10-11T12:30:04.280Z,2.73
2017-10-11T12:32:30.712Z,2.27
2017-10-11T12:34:57.115Z,3.33
2017-10-11T12:37:23.532Z,2.67
2017-10-11T12:39:50.047Z,2.83
2017-10-11T12:42:17.183Z,5.77
2017-10-11T12:44:43.615Z,2.57
2017-10-11T12:47:10.032Z,3.63
2017-10-11T12:49:36.427Z,3.27
2017-10-11T12:52:02.851Z,3.30
2017-10-11T12:54:29.259Z,3.90
2017-10-11T12:56:56.396Z,3.53
2017-10-11T12:59:22.804Z,4.30
2017-10-11T13:01:49.207Z,4.00
2017-10-11T13:04:15.653Z,6.50
2017-10-11T13:06:42.052Z,3.40
2017-10-11T13:09:08.487Z,4.93
2017-10-11T13:11:34.924Z,4.47
2017-10-11T13:14:01.331Z,5.30
2017-10-11T13:16:28.503Z,4.30
2017-10-11T13:18:55.064Z,3.57
2017-10-11T13:21:21.478Z,3.00
2017-10-11T13:23:48.104Z,5.30
2017-10-11T13:26:14.519Z,2.87
2017-10-11T13:28:41.644Z,4.27
2017-10-11T13:31:08.061Z,3.30
2017-10-11T13:33:34.460Z,6.00
2017-10-11T13:36:00.848Z,3.60
2017-10-11T13:38:28.935Z,4.03
2017-10-11T13:40:55.311Z,4.17
2017-10-11T13:43:21.716Z,5.03
2017-10-11T13:45:48.956Z,3.93
2017-10-11T13:48:16.094Z,3.90
2017-10-11T13:50:43.399Z,4.63
2017-10-11T13:53:09.860Z,3.70
2017-10-11T13:55:36.259Z,4.20
2017-10-11T13:58:02.746Z,4.43
2017-10-11T14:00:29.138Z,3.80
2017-10-11T14:02:55.579Z,3.87
2017-10-11T14:05:21.991Z,5.07
2017-10-11T14:07:48.380Z,4.00
2017-10-11T14:10:15.575Z,5.20
2017-10-11T14:12:42.735Z,5.53
2017-10-11T14:15:09.174Z,4.00
2017-10-11T14:17:35.648Z,6.60
2017-10-11T14:20:02.057Z,6.00
2017-10-11T14:22:28.454Z,8.37
2017-10-11T14:24:54.894Z,4.90
2017-10-11T14:27:21.328Z,5.07
2017-10-11T14:29:47.784Z,4.50
2017-10-11T14:32:14.493Z,5.03
2017-10-11T14:34:41.092Z,5.67
2017-10-11T14:37:07.996Z,5.80
2017-10-11T14:39:34.447Z,6.10
2017-10-11T14:42:01.065Z,5.50
2017-10-11T14:44:27.576Z,5.50
2017-10-11T14:46:53.971Z,5.30
2017-10-11T14:49:20.401Z,4.77
2017-10-11T14:51:47.551Z,5.33
2017-10-11T14:54:13.987Z,6.77
2017-10-11T14:56:42.192Z,6.80
2017-10-11T14:59:08.657Z,5.27
2017-10-11T15:01:35.216Z,6.20
2017-10-11T15:04:02.439Z,5.20
2017-10-11T15:06:29.571Z,5.20
2017-10-11T15:08:55.963Z,7.90
2017-10-11T15:11:22.499Z,5.60
2017-10-11T15:13:48.922Z,4.97
2017-10-11T15:16:15.324Z,6.67
2017-10-11T15:18:42.107Z,7.27
2017-10-11T15:21:09.376Z,6.57
2017-10-11T15:23:35.818Z,5.40
2017-10-11T15:26:02.246Z,6.40
2017-10-11T15:28:29.371Z,6.03
2017-10-11T15:30:55.955Z,6.47
2017-10-11T15:33:23.197Z,6.97
2017-10-11T15:35:49.619Z,6.20
2017-10-11T15:38:16.148Z,7.07
2017-10-11T15:40:43.464Z,7.83
2017-10-11T15:43:10.036Z,10.50
2017-10-11T15:45:36.455Z,6.57
2017-10-11T15:48:03.591Z,8.40
2017-10-11T15:50:30.399Z,4.93
2017-10-11T15:52:57.006Z,6.47
2017-10-11T15:55:23.419Z,5.17
2017-10-11T15:57:50.575Z,6.53
2017-10-11T16:00:17.744Z,5.10
2017-10-11T16:02:44.156Z,5.40
2017-10-11T16:05:11.432Z,5.83
2017-10-11T16:07:37.808Z,5.23
2017-10-11T16:10:04.213Z,5.13
2017-10-11T16:12:30.636Z,6.60
2017-10-11T16:14:57.049Z,6.13
2017-10-11T16:17:23.479Z,6.97
2017-10-11T16:19:49.899Z,9.20
2017-10-11T16:22:16.294Z,11.80
2017-10-11T16:24:42.737Z,13.37
2017-10-11T16:27:09.124Z,12.80
2017-10-11T16:29:35.543Z,12.27
2017-10-11T16:32:02.656Z,13.27
2017-10-11T16:34:29.109Z,11.40
2017-10-11T16:36:55.492Z,11.10
2017-10-11T16:39:22.181Z,11.83
2017-10-11T16:41:48.800Z,9.97
2017-10-11T16:44:15.236Z,9.30
2017-10-11T16:46:41.668Z,10.17
2017-10-11T16:49:08.091Z,10.47
2017-10-11T16:51:34.604Z,13.73
2017-10-11T16:54:01.064Z,11.97
2017-10-11T16:56:27.711Z,12.13
2017-10-11T16:58:54.887Z,12.90
2017-10-11T17:01:22.208Z,11.40
2017-10-11T17:03:49.457Z,10.97
2017-10-11T17:06:16.888Z,18.13
2017-10-11T17:08:43.312Z,10.37
2017-10-11T17:11:10.188Z,13.33
2017-10-11T17:13:36.624Z,10.60
2017-10-11T17:16:03.058Z,11.30
2017-10-11T17:18:29.494Z,12.50
2017-10-11T17:20:55.926Z,12.27
2017-10-11T17:23:22.351Z,12.00
2017-10-11T17:25:48.759Z,12.83
2017-10-11T17:28:15.179Z,14.60
2017-10-11T17:30:41.628Z,16.83
2017-10-11T17:33:08.044Z,15.53
2017-10-11T17:35:34.575Z,14.90
2017-10-11T17:38:00.960Z,14.50
2017-10-11T17:40:27.380Z,16.20
2017-10-11T17:42:53.840Z,15.27
2017-10-11T17:45:20.251Z,14.63
2017-10-11T17:47:46.665Z,15.57
2017-10-11T17:50:13.068Z,12.53
2017-10-11T17:52:39.843Z,14.40
2017-10-11T17:55:06.412Z,13.00
2017-10-11T17:57:33.015Z,12.70
2017-10-11T18:00:00.388Z,13.63
2017-10-11T18:02:27.581Z,12.60
2017-10-11T18:04:54.108Z,12.60
2017-10-11T18:07:20.810Z,18.03
2017-10-11T18:09:47.744Z,11.67
2017-10-11T18:12:14.204Z,11.50
2017-10-11T18:14:40.672Z,11.20
2017-10-11T18:17:09.430Z,10.90
2017-10-11T18:19:36.949Z,11.53
2017-10-11T18:22:03.664Z,10.13
2017-10-11T18:24:30.380Z,10.23
2017-10-11T18:26:57.817Z,10.47
2017-10-11T18:29:26.022Z,10.87
2017-10-11T18:31:53.390Z,11.07
2017-10-11T18:34:20.744Z,12.57
2017-10-11T18:36:48.323Z,9.80
2017-10-11T18:39:15.397Z,10.70
2017-10-11T18:41:42.840Z,11.37
2017-10-11T18:44:15.666Z,10.10
2017-10-11T18:46:42.254Z,11.23
2017-10-11T18:49:11.038Z,11.00
2017-10-11T18:51:37.599Z,13.23
2017-10-11T18:54:04.746Z,11.73
2017-10-11T18:56:31.199Z,10.40
2017-10-11T18:58:58.477Z,9.83
2017-10-11T19:01:25.051Z,11.60
2017-10-11T19:03:52.364Z,10.77
2017-10-11T19:06:22.680Z,10.07
2017-10-11T19:08:49.318Z,10.50
2017-10-11T19:11:15.841Z,10.03
2017-10-11T19:13:42.545Z,9.87
2017-10-11T19:16:09.181Z,11.43
2017-10-11T19:18:36.008Z,10.60
2017-10-11T19:21:02.715Z,10.10
2017-10-11T19:23:29.636Z,10.70
2017-10-11T19:25:57.247Z,9.80
2017-10-11T19:28:23.954Z,11.83
2017-10-11T19:30:50.626Z,10.27
2017-10-11T19:33:17.067Z,11.07
2017-10-11T19:35:43.833Z,8.33
2017-10-11T19:38:11.396Z,13.23
2017-10-11T19:40:39.364Z,9.70
2017-10-11T19:43:05.988Z,9.93
2017-10-11T19:45:33.548Z,10.07
2017-10-11T19:48:00.176Z,10.00
2017-10-11T19:50:27.069Z,10.90
2017-10-11T19:52:53.550Z,9.23
2017-10-11T19:55:25.788Z,10.30
2017-10-11T19:57:52.972Z,9.00
2017-10-11T20:00:25.828Z,8.00
2017-10-11T20:02:53.296Z,10.40
2017-10-11T20:05:21.362Z,9.70
2017-10-11T20:07:50.214Z,9.60
2017-10-11T20:10:16.758Z,7.67
2017-10-11T20:12:43.323Z,10.80
2017-10-11T20:15:09.894Z,9.30
2017-10-11T20:17:36.607Z,9.70
2017-10-11T20:20:03.201Z,11.33
2017-10-11T20:22:29.993Z,8.93
2017-10-11T20:24:56.525Z,8.87
2017-10-11T20:27:25.177Z,9.97
2017-10-11T20:29:51.816Z,10.57
2017-10-11T20:32:21.027Z,8.17
2017-10-11T20:34:47.551Z,9.67
2017-10-11T20:37:14.945Z,9.50
2017-10-11T20:39:44.524Z,8.50
2017-10-11T20:42:11.092Z,9.47
2017-10-11T20:44:39.040Z,10.33
2017-10-11T20:47:06.400Z,9.47
2017-10-11T20:49:32.942Z,10.97
2017-10-11T20:51:59.458Z,9.70
2017-10-11T20:54:26.011Z,11.27
2017-10-11T20:56:52.735Z,13.53
2017-10-11T20:59:19.244Z,15.43
2017-10-11T21:01:47.344Z,15.50
2017-10-11T21:04:13.907Z,16.07
2017-10-11T21:06:40.516Z,15.70
2017-10-11T21:09:06.931Z,14.57
2017-10-11T21:11:33.568Z,13.63
2017-10-11T21:14:00.401Z,13.93
2017-10-11T21:16:27.657Z,14.13
2017-10-11T21:18:56.090Z,13.53
2017-10-11T21:21:22.583Z,13.30
2017-10-11T21:23:49.215Z,12.60
2017-10-11T21:26:16.590Z,11.50
2017-10-11T21:28:43.156Z,11.83
2017-10-11T21:31:09.732Z,10.30
2017-10-11T21:33:39.839Z,11.17
2017-10-11T21:36:06.412Z,10.50
2017-10-11T21:38:41.707Z,13.60
2017-10-11T21:41:08.472Z,9.50
2017-10-11T21:43:35.620Z,10.13
2017-10-11T21:46:03.708Z,9.23
2017-10-11T21:48:31.241Z,11.07
2017-10-11T21:50:57.951Z,11.17
2017-10-11T21:53:24.612Z,9.47
2017-10-11T21:55:51.273Z,9.40
2017-10-11T21:58:18.143Z,10.13
2017-10-11T22:00:46.783Z,8.60
2017-10-11T22:03:13.364Z,8.63
2017-10-11T22:05:40.000Z,8.70
2017-10-11T22:08:06.540Z,8.87
2017-10-11T22:10:32.971Z,8.43
2017-10-11T22:13:01.631Z,10.30
2017-10-11T22:15:29.880Z,8.47
2017-10-11T22:17:56.440Z,8.33
2017-10-11T22:20:23.237Z,9.20
2017-10-11T22:22:49.836Z,7.97
2017-10-11T22:25:16.415Z,8.77
2017-10-11T22:27:43.696Z,9.20
2017-10-11T22:30:10.215Z,10.17
2017-10-11T22:32:42.669Z,9.00
2017-10-11T22:35:09.147Z,8.23
2017-10-11T22:37:35.598Z,9.30
2017-10-11T22:40:02.744Z,10.70
2017-10-11T22:42:29.911Z,8.40
2017-10-11T22:44:56.299Z,7.30
2017-10-11T22:47:22.720Z,9.20
2017-10-11T22:49:49.148Z,8.43
2017-10-11T22:52:15.548Z,8.50
2017-10-11T22:54:41.995Z,9.00
2017-10-11T22:57:08.423Z,7.90
2017-10-11T22:59:34.852Z,9.57
2017-10-11T23:02:01.387Z,8.40
2017-10-11T23:04:27.783Z,9.20
2017-10-11T23:06:54.951Z,8.90
2017-10-11T23:09:21.371Z,8.30
2017-10-11T23:11:48.542Z,7.87
2017-10-11T23:14:14.980Z,10.60
2017-10-11T23:16:41.504Z,7.20
2017-10-11T23:19:07.927Z,8.60
2017-10-11T23:21:34.376Z,9.17
2017-10-11T23:24:00.798Z,7.90
2017-10-11T23:26:27.241Z,10.30
2017-10-11T23:28:53.655Z,7.87
2017-10-11T23:31:20.812Z,9.07
2017-10-11T23:33:47.998Z,9.03
2017-10-11T23:36:14.404Z,9.47
2017-10-11T23:38:40.848Z,9.03
2017-10-11T23:41:07.231Z,8.60
2017-10-11T23:43:33.635Z,10.43
2017-10-11T23:46:00.784Z,9.23
2017-10-11T23:48:27.176Z,8.73
2017-10-11T23:50:54.325Z,12.10
2017-10-11T23:53:21.498Z,8.70
2017-10-11T23:55:50.232Z,8.50
2017-10-11T23:58:16.649Z,8.30
