createdAt,value
2019-02-06T00:01:01.294Z,100.00
2019-02-06T00:03:30.521Z,100.00
2019-02-06T00:06:00.346Z,100.00
2019-02-06T00:08:30.072Z,100.00
2019-02-06T00:10:59.642Z,100.00
2019-02-06T00:13:31.680Z,100.00
2019-02-06T00:16:00.860Z,100.00
2019-02-06T00:18:30.399Z,100.00
2019-02-06T00:21:00.317Z,100.00
2019-02-06T00:23:29.534Z,100.00
2019-02-06T00:25:58.818Z,100.00
2019-02-06T00:28:28.008Z,100.00
2019-02-06T00:30:57.846Z,100.00
2019-02-06T00:33:27.019Z,100.00
2019-02-06T00:35:56.407Z,100.00
2019-02-06T00:38:25.672Z,100.00
2019-02-06T00:40:54.847Z,100.00
2019-02-06T00:43:24.576Z,100.00
2019-02-06T00:45:54.034Z,100.00
2019-02-06T00:48:23.249Z,100.00
2019-02-06T00:50:52.842Z,100.00
2019-02-06T00:53:22.148Z,100.00
2019-02-06T00:55:51.818Z,100.00
2019-02-06T00:58:21.317Z,100.00
2019-02-06T01:00:50.520Z,100.00
2019-02-06T01:03:20.196Z,100.00
2019-02-06T01:05:49.674Z,99.45
2019-02-06T01:08:20.392Z,99.06
2019-02-06T01:10:49.645Z,98.83
2019-02-06T01:13:19.634Z,98.48
2019-02-06T01:15:49.169Z,98.33
2019-02-06T01:18:18.668Z,98.37
2019-02-06T01:20:48.272Z,98.05
2019-02-06T01:23:17.501Z,97.68
2019-02-06T01:25:46.856Z,98.02
2019-02-06T01:28:16.353Z,97.97
2019-02-06T01:30:50.758Z,97.92
2019-02-06T01:33:20.412Z,97.88
2019-02-06T01:35:50.364Z,97.79
2019-02-06T01:38:19.921Z,97.59
2019-02-06T01:40:49.429Z,97.28
2019-02-06T01:43:19.432Z,96.66
2019-02-06T01:45:48.736Z,96.16
2019-02-06T01:48:18.247Z,95.85
2019-02-06T01:50:47.450Z,95.40
2019-02-06T01:53:16.605Z,94.70
2019-02-06T01:55:45.948Z,94.58
2019-02-06T01:58:15.513Z,94.59
2019-02-06T02:00:44.711Z,94.41
2019-02-06T02:03:13.904Z,94.24
2019-02-06T02:05:43.080Z,94.42
2019-02-06T02:08:12.385Z,94.30
2019-02-06T02:10:42.002Z,94.13
2019-02-06T02:13:11.219Z,94.04
2019-02-06T02:15:41.326Z,94.23
2019-02-06T02:18:10.947Z,94.14
2019-02-06T02:20:40.488Z,93.58
2019-02-06T02:23:10.213Z,93.23
2019-02-06T02:25:39.505Z,93.21
2019-02-06T02:28:09.091Z,92.66
2019-02-06T02:30:45.010Z,92.17
2019-02-06T02:33:14.233Z,91.85
2019-02-06T02:35:43.800Z,91.70
2019-02-06T02:38:13.200Z,91.81
2019-02-06T02:40:42.398Z,91.67
2019-02-06T02:43:11.970Z,91.62
2019-02-06T02:45:41.170Z,91.62
2019-02-06T02:48:10.375Z,91.66
2019-02-06T02:50:40.317Z,90.81
2019-02-06T02:53:09.949Z,90.64
2019-02-06T02:55:39.157Z,90.39
2019-02-06T02:58:08.947Z,89.81
2019-02-06T03:01:06.701Z,89.48
2019-02-06T03:03:53.454Z,89.43
2019-02-06T03:06:28.439Z,89.29
2019-02-06T03:08:54.178Z,88.83
2019-02-06T03:11:23.337Z,88.75
2019-02-06T03:13:52.582Z,88.13
2019-02-06T03:16:22.155Z,87.99
2019-02-06T03:18:52.285Z,87.92
2019-02-06T03:21:21.497Z,87.84
2019-02-06T03:23:50.740Z,87.76
2019-02-06T03:26:20.445Z,87.63
2019-02-06T03:28:49.817Z,87.49
2019-02-06T03:31:19.171Z,87.56
2019-02-06T03:33:48.745Z,87.09
2019-02-06T03:36:18.314Z,87.03
2019-02-06T03:38:48.024Z,86.71
2019-02-06T03:41:17.357Z,86.65
2019-02-06T03:43:46.653Z,86.68
2019-02-06T03:46:16.130Z,86.91
2019-02-06T03:48:45.805Z,86.16
2019-02-06T03:51:15.763Z,86.18
2019-02-06T03:53:45.385Z,86.49
2019-02-06T03:56:14.591Z,86.73
2019-02-06T03:58:43.782Z,86.51
2019-02-06T04:01:13.273Z,86.00
2019-02-06T04:03:42.957Z,86.15
2019-02-06T04:06:12.893Z,86.12
2019-02-06T04:08:42.498Z,86.19
2019-02-06T04:11:11.850Z,86.61
2019-02-06T04:13:41.065Z,86.11
2019-02-06T04:16:10.283Z,85.80
2019-02-06T04:18:41.687Z,85.95
2019-02-06T04:21:11.307Z,85.80
2019-02-06T04:23:40.875Z,86.23
2019-02-06T04:26:10.112Z,86.18
2019-02-06T04:28:39.711Z,85.79
2019-02-06T04:31:09.005Z,86.13
2019-02-06T04:33:38.987Z,85.57
2019-02-06T04:36:08.206Z,85.77
2019-02-06T04:38:37.531Z,85.73
2019-02-06T04:41:07.897Z,86.07
2019-02-06T04:43:37.127Z,86.06
2019-02-06T04:46:06.961Z,86.08
2019-02-06T04:48:37.980Z,86.27
2019-02-06T04:51:07.623Z,85.32
2019-02-06T04:53:36.781Z,85.63
2019-02-06T04:56:07.296Z,85.29
2019-02-06T04:58:36.861Z,84.93
2019-02-06T05:01:08.255Z,84.53
2019-02-06T05:03:37.694Z,84.62
2019-02-06T05:06:07.216Z,85.13
2019-02-06T05:08:36.783Z,84.43
2019-02-06T05:11:06.309Z,84.45
2019-02-06T05:13:37.070Z,84.65
2019-02-06T05:16:06.283Z,84.86
2019-02-06T05:18:35.961Z,84.69
2019-02-06T05:21:05.160Z,85.00
2019-02-06T05:23:34.927Z,84.73
2019-02-06T05:26:04.460Z,85.03
2019-02-06T05:28:33.789Z,85.82
2019-02-06T05:31:02.946Z,85.43
2019-02-06T05:33:33.892Z,85.53
2019-02-06T05:36:03.099Z,85.11
2019-02-06T05:38:32.625Z,85.18
2019-02-06T05:41:01.855Z,85.23
2019-02-06T05:43:31.082Z,85.25
2019-02-06T05:46:00.282Z,85.61
2019-02-06T05:48:30.495Z,85.01
2019-02-06T05:51:00.485Z,84.64
2019-02-06T05:53:29.728Z,84.81
2019-02-06T05:55:58.897Z,85.10
2019-02-06T05:58:28.110Z,84.90
2019-02-06T06:00:57.676Z,85.50
2019-02-06T06:03:27.404Z,85.88
2019-02-06T06:05:56.574Z,85.12
2019-02-06T06:08:26.067Z,85.38
2019-02-06T06:10:55.251Z,85.15
2019-02-06T06:13:24.710Z,85.54
2019-02-06T06:15:54.080Z,85.50
2019-02-06T06:18:23.363Z,84.97
2019-02-06T06:20:52.853Z,85.21
2019-02-06T06:23:23.000Z,84.73
2019-02-06T06:25:52.341Z,84.78
2019-02-06T06:28:21.512Z,84.63
2019-02-06T06:30:50.691Z,84.68
2019-02-06T06:33:20.244Z,84.49
2019-02-06T06:35:49.793Z,84.75
2019-02-06T06:38:19.105Z,84.68
2019-02-06T06:40:48.309Z,85.13
2019-02-06T06:43:17.823Z,84.35
2019-02-06T06:45:47.033Z,83.68
2019-02-06T06:48:16.201Z,83.43
2019-02-06T06:50:45.703Z,83.25
2019-02-06T06:53:14.868Z,82.98
2019-02-06T06:55:44.097Z,82.97
2019-02-06T06:58:13.252Z,83.00
2019-02-06T07:00:42.407Z,83.14
2019-02-06T07:03:11.598Z,83.07
2019-02-06T07:05:40.922Z,83.42
2019-02-06T07:08:13.410Z,83.49
2019-02-06T07:10:42.249Z,84.24
2019-02-06T07:13:11.795Z,83.68
2019-02-06T07:15:41.317Z,83.10
2019-02-06T07:18:10.700Z,82.79
2019-02-06T07:20:40.571Z,82.40
2019-02-06T07:23:10.040Z,83.03
2019-02-06T07:25:39.654Z,81.67
2019-02-06T07:28:09.129Z,81.56
2019-02-06T07:30:38.366Z,81.13
2019-02-06T07:33:07.716Z,80.81
2019-02-06T07:35:36.875Z,80.94
2019-02-06T07:38:06.033Z,80.57
2019-02-06T07:40:35.351Z,80.48
2019-02-06T07:43:04.519Z,80.69
2019-02-06T07:45:33.703Z,80.88
2019-02-06T07:48:03.275Z,80.34
2019-02-06T07:50:33.331Z,79.99
2019-02-06T07:53:03.203Z,79.97
2019-02-06T07:55:32.401Z,80.00
2019-02-06T07:58:01.921Z,79.54
2019-02-06T08:00:31.050Z,79.81
2019-02-06T08:03:00.845Z,80.25
2019-02-06T08:05:30.704Z,79.78
2019-02-06T08:07:59.917Z,78.96
2019-02-06T08:10:31.139Z,79.07
2019-02-06T08:13:00.306Z,79.10
2019-02-06T08:15:29.598Z,78.97
2019-02-06T08:17:58.766Z,79.22
2019-02-06T08:20:27.929Z,78.94
2019-02-06T08:22:57.486Z,79.01
2019-02-06T08:25:26.690Z,78.50
2019-02-06T08:27:56.177Z,78.63
2019-02-06T08:30:27.845Z,78.58
2019-02-06T08:32:57.019Z,78.26
2019-02-06T08:35:26.161Z,78.03
2019-02-06T08:37:55.475Z,78.85
2019-02-06T08:40:26.042Z,78.82
2019-02-06T08:42:55.542Z,79.39
2019-02-06T08:45:25.401Z,81.07
2019-02-06T08:47:54.694Z,82.24
2019-02-06T08:50:24.240Z,83.14
2019-02-06T08:52:53.652Z,83.63
2019-02-06T08:55:24.854Z,83.89
2019-02-06T08:57:54.800Z,84.91
2019-02-06T09:00:26.367Z,85.46
2019-02-06T09:02:55.933Z,86.08
2019-02-06T09:05:25.630Z,86.93
2019-02-06T09:07:55.042Z,87.15
2019-02-06T09:10:24.423Z,87.69
2019-02-06T09:12:55.267Z,88.18
2019-02-06T09:15:27.119Z,88.66
2019-02-06T09:17:56.421Z,89.43
2019-02-06T09:20:26.586Z,89.50
2019-02-06T09:22:56.380Z,90.39
2019-02-06T09:25:25.903Z,90.19
2019-02-06T09:27:55.407Z,90.70
2019-02-06T09:30:26.357Z,91.54
2019-02-06T09:32:55.948Z,91.55
2019-02-06T09:35:25.959Z,92.06
2019-02-06T09:37:55.282Z,92.18
2019-02-06T09:40:26.642Z,92.88
2019-02-06T09:42:55.832Z,93.35
2019-02-06T09:45:25.088Z,93.57
2019-02-06T09:47:54.430Z,93.49
2019-02-06T09:50:26.573Z,94.26
2019-02-06T09:52:56.366Z,94.42
2019-02-06T09:55:25.540Z,95.05
2019-02-06T09:57:54.818Z,95.31
2019-02-06T10:00:29.070Z,95.89
2019-02-06T10:02:58.250Z,96.52
2019-02-06T10:05:27.554Z,96.66
2019-02-06T10:07:56.751Z,96.83
2019-02-06T10:10:25.997Z,96.84
2019-02-06T10:12:55.263Z,97.07
2019-02-06T10:15:26.258Z,97.21
2019-02-06T10:17:56.709Z,97.13
2019-02-06T10:20:40.711Z,97.58
2019-02-06T10:23:09.969Z,97.73
2019-02-06T10:25:39.608Z,98.04
2019-02-06T10:28:09.128Z,98.50
2019-02-06T10:30:46.787Z,98.67
2019-02-06T10:33:18.675Z,98.70
2019-02-06T10:35:46.965Z,98.74
2019-02-06T10:38:17.456Z,98.69
2019-02-06T10:40:47.020Z,99.26
2019-02-06T10:43:16.440Z,99.37
2019-02-06T10:45:45.577Z,100.00
2019-02-06T10:48:14.754Z,100.00
2019-02-06T10:50:46.613Z,100.00
2019-02-06T10:53:15.818Z,100.00
2019-02-06T10:55:45.063Z,99.99
2019-02-06T10:58:14.657Z,99.86
2019-02-06T11:00:53.068Z,99.17
2019-02-06T11:03:22.525Z,99.14
2019-02-06T11:05:52.041Z,99.49
2019-02-06T11:08:21.253Z,99.39
2019-02-06T11:10:50.427Z,99.14
2019-02-06T11:13:20.010Z,99.08
2019-02-06T11:15:49.256Z,99.29
2019-02-06T11:18:18.928Z,100.00
2019-02-06T11:20:48.303Z,100.00
2019-02-06T11:23:17.761Z,100.00
2019-02-06T11:25:46.952Z,100.00
2019-02-06T11:28:16.567Z,100.00
2019-02-06T11:30:45.755Z,100.00
2019-02-06T11:33:15.022Z,100.00
2019-02-06T11:35:44.661Z,100.00
2019-02-06T11:38:14.135Z,100.00
2019-02-06T11:40:43.445Z,100.00
2019-02-06T11:43:13.054Z,100.00
2019-02-06T11:45:42.225Z,100.00
2019-02-06T11:48:11.423Z,100.00
2019-02-06T11:50:42.308Z,100.00
2019-02-06T11:53:16.853Z,100.00
2019-02-06T11:55:46.137Z,100.00
2019-02-06T11:58:15.712Z,100.00
2019-02-06T12:01:19.107Z,100.00
2019-02-06T12:03:48.274Z,100.00
2019-02-06T12:06:18.135Z,100.00
2019-02-06T12:08:47.357Z,100.00
2019-02-06T12:11:16.520Z,100.00
2019-02-06T12:13:45.931Z,100.00
2019-02-06T12:16:15.465Z,100.00
2019-02-06T12:18:44.941Z,100.00
2019-02-06T12:21:17.810Z,100.00
2019-02-06T12:23:45.591Z,100.00
2019-02-06T12:26:14.768Z,100.00
2019-02-06T12:28:44.216Z,100.00
2019-02-06T12:31:13.436Z,100.00
2019-02-06T12:33:42.616Z,100.00
2019-02-06T12:36:12.182Z,100.00
2019-02-06T12:38:52.759Z,100.00
2019-02-06T12:41:12.272Z,100.00
2019-02-06T12:43:42.086Z,100.00
2019-02-06T12:46:11.255Z,100.00
2019-02-06T12:48:40.438Z,100.00
2019-02-06T12:51:10.392Z,100.00
2019-02-06T12:53:40.276Z,100.00
2019-02-06T12:56:09.718Z,100.00
2019-02-06T12:58:38.918Z,100.00
2019-02-06T13:01:08.288Z,100.00
2019-02-06T13:03:37.465Z,100.00
2019-02-06T13:06:07.320Z,100.00
2019-02-06T13:08:36.943Z,100.00
2019-02-06T13:11:07.033Z,100.00
2019-02-06T13:13:36.220Z,100.00
2019-02-06T13:16:05.716Z,100.00
2019-02-06T13:18:34.992Z,100.00
2019-02-06T13:21:04.186Z,100.00
2019-02-06T13:23:33.364Z,100.00
2019-02-06T13:26:02.853Z,100.00
2019-02-06T13:28:32.165Z,100.00
2019-02-06T13:31:01.351Z,100.00
2019-02-06T13:33:30.560Z,100.00
2019-02-06T13:36:00.195Z,100.00
2019-02-06T13:38:29.381Z,100.00
2019-02-06T13:40:58.556Z,100.00
2019-02-06T13:43:27.691Z,100.00
2019-02-06T13:45:56.961Z,100.00
2019-02-06T13:48:26.134Z,100.00
2019-02-06T13:50:55.563Z,100.00
2019-02-06T13:53:24.730Z,100.00
2019-02-06T13:55:53.934Z,100.00
2019-02-06T13:58:23.756Z,100.00
2019-02-06T14:00:53.018Z,100.00
2019-02-06T14:03:22.273Z,100.00
2019-02-06T14:05:51.887Z,100.00
2019-02-06T14:08:21.125Z,100.00
2019-02-06T14:11:00.290Z,100.00
2019-02-06T14:13:21.703Z,100.00
2019-02-06T14:15:50.877Z,100.00
2019-02-06T14:18:20.105Z,100.00
2019-02-06T14:20:52.274Z,100.00
2019-02-06T14:23:25.470Z,100.00
2019-02-06T14:26:10.441Z,100.00
2019-02-06T14:29:06.235Z,100.00
2019-02-06T14:32:09.433Z,100.00
2019-02-06T14:35:08.988Z,100.00
2019-02-06T14:38:27.371Z,100.00
2019-02-06T14:41:20.769Z,100.00
2019-02-06T14:44:37.314Z,100.00
2019-02-06T14:47:40.079Z,100.00
2019-02-06T14:50:37.550Z,100.00
2019-02-06T14:53:44.647Z,100.00
2019-02-06T14:56:39.196Z,100.00
2019-02-06T14:59:36.931Z,100.00
2019-02-06T15:02:57.030Z,100.00
2019-02-06T15:06:10.378Z,100.00
2019-02-06T15:09:40.105Z,100.00
2019-02-06T15:12:33.473Z,100.00
2019-02-06T15:15:43.361Z,100.00
2019-02-06T15:18:50.355Z,100.00
2019-02-06T15:21:57.126Z,100.00
2019-02-06T15:25:04.536Z,100.00
2019-02-06T15:28:13.985Z,100.00
2019-02-06T15:31:39.482Z,100.00
2019-02-06T15:34:41.386Z,100.00
2019-02-06T15:37:28.024Z,100.00
2019-02-06T15:40:15.810Z,100.00
2019-02-06T15:43:00.064Z,100.00
2019-02-06T15:46:08.945Z,100.00
2019-02-06T15:49:04.113Z,100.00
2019-02-06T15:52:17.125Z,100.00
2019-02-06T15:55:39.546Z,100.00
2019-02-06T15:58:36.324Z,100.00
2019-02-06T16:01:44.257Z,100.00
2019-02-06T16:05:05.734Z,100.00
2019-02-06T16:08:05.571Z,100.00
2019-02-06T16:11:03.101Z,100.00
2019-02-06T16:14:24.468Z,100.00
2019-02-06T16:17:37.028Z,100.00
2019-02-06T16:20:31.516Z,100.00
2019-02-06T16:23:49.951Z,100.00
2019-02-06T16:27:06.411Z,100.00
2019-02-06T16:30:26.020Z,100.00
2019-02-06T16:33:19.515Z,100.00
2019-02-06T16:36:25.640Z,100.00
2019-02-06T16:39:17.546Z,100.00
2019-02-06T16:42:23.649Z,100.00
2019-02-06T16:45:46.048Z,100.00
2019-02-06T16:48:55.043Z,100.00
2019-02-06T16:51:31.752Z,100.00
2019-02-06T16:54:33.304Z,100.00
2019-02-06T16:57:38.924Z,100.00
2019-02-06T17:00:33.857Z,100.00
2019-02-06T17:03:41.380Z,100.00
2019-02-06T17:06:38.040Z,100.00
2019-02-06T17:09:58.091Z,100.00
2019-02-06T17:12:56.886Z,100.00
2019-02-06T17:16:07.694Z,100.00
2019-02-06T17:19:20.041Z,100.00
2019-02-06T17:22:13.976Z,100.00
2019-02-06T17:25:26.539Z,100.00
2019-02-06T17:28:28.011Z,100.00
2019-02-06T17:31:14.080Z,100.00
2019-02-06T17:34:09.855Z,100.00
2019-02-06T17:37:01.561Z,100.00
2019-02-06T17:40:03.196Z,100.00
2019-02-06T17:42:58.133Z,100.00
2019-02-06T17:46:07.613Z,100.00
2019-02-06T17:49:12.560Z,100.00
2019-02-06T17:52:23.320Z,100.00
2019-02-06T17:55:25.287Z,100.00
2019-02-06T17:58:06.453Z,100.00
2019-02-06T18:01:04.710Z,100.00
2019-02-06T18:03:38.787Z,100.00
2019-02-06T18:06:08.984Z,100.00
2019-02-06T18:08:40.785Z,100.00
2019-02-06T18:11:10.483Z,100.00
2019-02-06T18:13:40.249Z,100.00
2019-02-06T18:16:20.811Z,100.00
2019-02-06T18:18:40.576Z,100.00
2019-02-06T18:21:10.346Z,100.00
2019-02-06T18:23:39.825Z,100.00
2019-02-06T18:26:09.055Z,100.00
2019-02-06T18:28:39.685Z,100.00
2019-02-06T18:31:09.362Z,100.00
2019-02-06T18:33:38.952Z,100.00
2019-02-06T18:36:08.569Z,100.00
2019-02-06T18:38:46.613Z,100.00
2019-02-06T18:41:11.414Z,100.00
2019-02-06T18:43:40.624Z,100.00
2019-02-06T18:46:10.090Z,100.00
2019-02-06T18:48:39.706Z,100.00
2019-02-06T18:51:08.847Z,100.00
2019-02-06T18:53:38.064Z,100.00
2019-02-06T18:56:07.334Z,100.00
2019-02-06T18:58:36.560Z,100.00
2019-02-06T19:01:07.043Z,100.00
2019-02-06T19:03:39.666Z,100.00
2019-02-06T19:06:09.214Z,100.00
2019-02-06T19:08:40.094Z,100.00
2019-02-06T19:11:09.865Z,100.00
2019-02-06T19:13:39.052Z,100.00
2019-02-06T19:16:08.287Z,100.00
2019-02-06T19:18:37.800Z,100.00
2019-02-06T19:21:07.271Z,100.00
2019-02-06T19:23:36.845Z,100.00
2019-02-06T19:26:06.427Z,100.00
2019-02-06T19:28:36.172Z,100.00
2019-02-06T19:31:05.684Z,100.00
2019-02-06T19:33:34.836Z,100.00
2019-02-06T19:36:04.447Z,100.00
2019-02-06T19:38:34.020Z,100.00
2019-02-06T19:41:03.611Z,100.00
2019-02-06T19:43:33.133Z,100.00
2019-02-06T19:46:02.348Z,100.00
2019-02-06T19:48:32.256Z,100.00
2019-02-06T19:51:01.462Z,100.00
2019-02-06T19:53:30.667Z,100.00
2019-02-06T19:55:59.881Z,100.00
2019-02-06T19:58:29.764Z,100.00
2019-02-06T20:00:59.400Z,100.00
2019-02-06T20:03:28.555Z,100.00
2019-02-06T20:05:58.105Z,100.00
2019-02-06T20:08:27.697Z,100.00
2019-02-06T20:10:57.601Z,100.00
2019-02-06T20:13:26.768Z,100.00
2019-02-06T20:15:56.529Z,100.00
2019-02-06T20:18:25.818Z,100.00
2019-02-06T20:20:55.332Z,100.00
2019-02-06T20:23:24.582Z,100.00
2019-02-06T20:25:54.189Z,100.00
2019-02-06T20:28:23.490Z,100.00
2019-02-06T20:30:52.693Z,100.00
2019-02-06T20:33:22.319Z,100.00
2019-02-06T20:35:51.521Z,100.00
2019-02-06T20:38:20.728Z,100.00
2019-02-06T20:40:50.241Z,100.00
2019-02-06T20:43:22.271Z,100.00
2019-02-06T20:45:50.861Z,100.00
2019-02-06T20:48:20.740Z,100.00
2019-02-06T20:50:51.613Z,100.00
2019-02-06T20:53:21.153Z,100.00
2019-02-06T20:55:50.363Z,100.00
2019-02-06T20:58:19.560Z,100.00
2019-02-06T21:00:49.193Z,100.00
2019-02-06T21:03:18.806Z,100.00
2019-02-06T21:05:48.688Z,100.00
2019-02-06T21:08:18.338Z,100.00
2019-02-06T21:10:48.176Z,100.00
2019-02-06T21:13:19.070Z,100.00
2019-02-06T21:15:48.314Z,100.00
2019-02-06T21:18:17.535Z,100.00
2019-02-06T21:20:46.782Z,100.00
2019-02-06T21:23:16.371Z,100.00
2019-02-06T21:25:46.178Z,100.00
2019-02-06T21:28:15.854Z,100.00
2019-02-06T21:30:47.003Z,100.00
2019-02-06T21:33:15.936Z,100.00
2019-02-06T21:35:45.162Z,100.00
2019-02-06T21:38:14.309Z,100.00
2019-02-06T21:40:43.819Z,100.00
2019-02-06T21:43:13.015Z,100.00
2019-02-06T21:45:42.253Z,100.00
2019-02-06T21:48:12.031Z,100.00
2019-02-06T21:50:41.472Z,100.00
2019-02-06T21:53:11.131Z,100.00
2019-02-06T21:55:40.338Z,100.00
2019-02-06T21:58:09.863Z,100.00
2019-02-06T22:00:40.974Z,100.00
2019-02-06T22:03:10.972Z,100.00
2019-02-06T22:05:40.553Z,100.00
2019-02-06T22:08:09.761Z,100.00
2019-02-06T22:10:38.943Z,100.00
2019-02-06T22:13:08.838Z,100.00
2019-02-06T22:15:38.303Z,100.00
2019-02-06T22:18:07.947Z,100.00
2019-02-06T22:20:37.104Z,100.00
2019-02-06T22:23:06.285Z,100.00
2019-02-06T22:25:35.524Z,100.00
2019-02-06T22:28:04.700Z,100.00
2019-02-06T22:30:34.066Z,100.00
2019-02-06T22:33:03.631Z,100.00
2019-02-06T22:35:32.931Z,100.00
2019-02-06T22:38:02.098Z,100.00
2019-02-06T22:40:31.296Z,100.00
2019-02-06T22:43:00.565Z,100.00
2019-02-06T22:45:30.096Z,100.00
2019-02-06T22:47:59.573Z,100.00
2019-02-06T22:50:28.912Z,100.00
2019-02-06T22:52:58.235Z,100.00
2019-02-06T22:55:27.784Z,100.00
2019-02-06T22:57:56.980Z,100.00
2019-02-06T23:00:56.850Z,100.00
2019-02-06T23:03:38.342Z,100.00
2019-02-06T23:06:09.074Z,100.00
2019-02-06T23:08:38.358Z,100.00
2019-02-06T23:11:07.622Z,100.00
2019-02-06T23:13:37.420Z,100.00
2019-02-06T23:16:07.044Z,100.00
2019-02-06T23:18:36.217Z,100.00
2019-02-06T23:21:05.595Z,100.00
2019-02-06T23:23:35.130Z,100.00
2019-02-06T23:26:04.399Z,100.00
2019-02-06T23:28:33.998Z,100.00
2019-02-06T23:31:03.181Z,100.00
2019-02-06T23:33:32.332Z,100.00
2019-02-06T23:36:01.893Z,100.00
2019-02-06T23:38:31.356Z,100.00
2019-02-06T23:41:00.909Z,100.00
2019-02-06T23:43:30.272Z,100.00
2019-02-06T23:45:59.423Z,100.00
2019-02-06T23:48:28.958Z,100.00
2019-02-06T23:50:58.110Z,100.00
2019-02-06T23:53:27.573Z,100.00
2019-02-06T23:55:56.864Z,100.00
2019-02-06T23:58:26.035Z,100.00
