createdAt,value
2019-04-22T00:56:22.035Z,5.10
2019-04-22T02:28:46.119Z,5.07
2019-04-22T02:39:38.326Z,5.80
2019-04-22T02:44:42.238Z,6.07
2019-04-22T03:29:45.030Z,5.20
2019-04-22T03:40:44.776Z,5.03
2019-04-22T03:45:31.848Z,4.90
2019-04-22T05:22:52.783Z,4.70
2019-04-22T05:28:01.562Z,4.67
2019-04-22T05:33:01.796Z,4.87
2019-04-22T05:38:09.939Z,4.73
2019-04-22T05:43:11.082Z,4.17
2019-04-22T05:48:18.971Z,4.67
2019-04-22T05:56:37.093Z,4.70
2019-04-22T06:06:37.203Z,4.90
2019-04-22T06:11:42.167Z,3.90
2019-04-22T06:17:31.701Z,5.00
2019-04-22T06:22:57.133Z,5.07
2019-04-22T06:28:03.409Z,4.60
2019-04-22T06:38:30.502Z,4.10
2019-04-22T06:43:23.596Z,3.67
2019-04-22T06:48:33.139Z,2.77
2019-04-22T06:53:34.472Z,3.70
2019-04-22T07:03:58.473Z,4.73
2019-04-22T07:09:25.272Z,4.07
2019-04-22T07:19:15.835Z,4.20
2019-04-22T07:24:35.745Z,4.37
2019-04-22T07:29:25.053Z,4.40
2019-04-22T07:34:36.042Z,4.27
2019-04-22T07:39:36.247Z,4.70
2019-04-22T07:44:45.312Z,4.50
2019-04-22T07:49:43.776Z,4.27
2019-04-22T07:54:52.877Z,3.90
2019-04-22T08:00:01.019Z,3.73
2019-04-22T08:05:05.131Z,4.13
2019-04-22T08:10:12.467Z,4.40
2019-04-22T08:15:05.453Z,4.40
2019-04-22T08:20:18.920Z,4.10
2019-04-22T08:25:10.475Z,3.67
2019-04-22T08:30:41.125Z,3.70
2019-04-22T08:35:29.865Z,3.30
2019-04-22T08:40:40.411Z,3.40
2019-04-22T08:45:38.441Z,3.57
2019-04-22T08:50:38.891Z,3.07
2019-04-22T08:55:51.512Z,3.17
2019-04-22T09:00:58.254Z,3.37
2019-04-22T09:06:13.568Z,4.10
2019-04-22T09:10:58.542Z,3.40
2019-04-22T09:16:08.747Z,3.03
2019-04-22T09:21:15.293Z,3.30
2019-04-22T09:26:09.544Z,2.70
2019-04-22T09:31:19.544Z,3.20
2019-04-22T09:41:27.749Z,3.20
2019-04-22T09:46:39.013Z,3.17
2019-04-22T09:51:37.382Z,3.40
2019-04-22T10:01:48.877Z,3.20
2019-04-22T10:06:40.329Z,2.97
2019-04-22T10:11:50.909Z,3.07
2019-04-22T10:16:53.813Z,2.90
2019-04-22T10:21:57.323Z,2.90
2019-04-22T10:27:01.782Z,2.77
2019-04-22T10:32:07.125Z,2.60
2019-04-22T10:36:54.397Z,2.60
2019-04-22T10:41:54.895Z,2.90
2019-04-22T10:46:58.048Z,2.87
2019-04-22T10:52:02.596Z,2.23
2019-04-22T10:57:06.587Z,2.50
2019-04-22T11:02:57.941Z,2.60
2019-04-22T11:08:04.934Z,2.43
2019-04-22T11:13:06.861Z,3.10
2019-04-22T11:18:11.445Z,2.97
2019-04-22T11:23:14.478Z,2.37
2019-04-22T11:28:23.282Z,2.93
2019-04-22T11:33:34.456Z,3.10
2019-04-22T11:38:48.655Z,3.00
2019-04-22T11:43:45.153Z,2.63
2019-04-22T11:48:49.914Z,2.93
2019-04-22T11:53:54.731Z,2.60
2019-04-22T11:58:57.977Z,3.20
2019-04-22T12:04:02.227Z,2.67
2019-04-22T12:09:12.139Z,3.00
2019-04-22T12:14:15.886Z,2.80
2019-04-22T12:19:18.937Z,3.10
2019-04-22T12:24:21.723Z,2.97
2019-04-22T12:29:24.822Z,2.53
2019-04-22T12:34:33.415Z,2.55
2019-04-22T12:39:56.564Z,2.57
2019-04-22T12:45:02.608Z,3.12
2019-04-22T12:50:19.754Z,2.20
2019-04-22T12:55:17.489Z,2.00
2019-04-22T13:00:20.692Z,2.37
2019-04-22T13:05:24.942Z,2.80
2019-04-22T13:10:40.543Z,2.30
2019-04-22T13:15:32.995Z,2.80
2019-04-22T13:20:36.504Z,2.27
2019-04-22T13:25:39.049Z,2.15
2019-04-22T13:30:41.435Z,2.40
2019-04-22T13:35:43.972Z,2.40
2019-04-22T13:41:02.445Z,2.13
2019-04-22T13:45:53.980Z,2.33
2019-04-22T13:56:20.707Z,2.20
2019-04-22T14:01:12.563Z,2.45
2019-04-22T14:06:16.377Z,2.40
2019-04-22T14:11:27.726Z,2.12
2019-04-22T14:16:24.801Z,2.15
2019-04-22T14:21:27.311Z,2.55
2019-04-22T14:26:44.245Z,3.02
2019-04-22T14:31:34.053Z,2.17
2019-04-22T14:36:37.220Z,2.20
2019-04-22T14:41:55.355Z,2.10
2019-04-22T15:03:09.938Z,2.50
2019-04-22T15:08:13.389Z,2.10
2019-04-22T15:13:17.791Z,1.85
2019-04-22T15:18:53.678Z,2.25
2019-04-22T15:23:58.383Z,1.37
2019-04-22T15:29:00.936Z,2.15
2019-04-22T15:34:04.547Z,2.33
2019-04-22T15:39:09.299Z,2.80
2019-04-22T15:44:15.205Z,1.98
2019-04-22T15:49:18.198Z,2.37
2019-04-22T15:54:21.478Z,2.30
2019-04-22T15:59:49.056Z,2.35
2019-04-22T16:04:28.630Z,2.00
2019-04-22T16:09:33.310Z,2.20
2019-04-22T16:14:42.026Z,2.20
2019-04-22T16:19:41.176Z,2.37
2019-04-22T16:24:58.295Z,2.22
2019-04-22T16:30:01.442Z,2.35
2019-04-22T16:35:04.542Z,2.45
2019-04-22T16:40:07.399Z,2.30
2019-04-22T16:45:09.811Z,2.40
2019-04-22T16:50:14.037Z,2.25
2019-04-22T16:55:20.985Z,2.10
2019-04-22T17:00:25.048Z,2.35
2019-04-22T17:05:51.679Z,2.33
2019-04-22T17:10:55.787Z,2.00
2019-04-22T17:16:00.859Z,2.33
2019-04-22T17:21:05.472Z,2.50
2019-04-22T17:26:08.294Z,2.40
2019-04-22T17:31:11.315Z,2.40
2019-04-22T17:36:16.371Z,2.20
2019-04-22T17:41:28.285Z,2.47
2019-04-22T17:47:20.628Z,2.83
2019-04-22T17:52:25.125Z,2.37
2019-04-22T17:57:29.516Z,2.40
2019-04-22T18:02:27.916Z,2.50
2019-04-22T18:07:38.496Z,2.80
2019-04-22T18:12:50.150Z,2.40
2019-04-22T18:17:58.825Z,2.13
2019-04-22T18:22:49.027Z,2.70
2019-04-22T18:28:09.032Z,1.77
2019-04-22T18:33:02.873Z,2.10
2019-04-22T18:38:15.162Z,2.03
2019-04-22T18:43:10.008Z,2.80
2019-04-22T18:48:06.470Z,2.77
2019-04-22T18:53:47.890Z,1.87
2019-04-22T18:58:42.071Z,2.03
2019-04-22T19:03:46.798Z,1.47
2019-04-22T19:09:03.537Z,2.80
2019-04-22T19:14:07.618Z,2.50
2019-04-22T19:19:27.518Z,2.10
2019-04-22T19:24:12.169Z,2.23
2019-04-22T19:29:22.317Z,2.60
2019-04-22T19:34:27.574Z,3.20
2019-04-22T19:39:26.177Z,1.80
2019-04-22T19:44:36.357Z,2.27
2019-04-22T19:49:49.623Z,2.47
2019-04-22T19:54:43.984Z,3.10
2019-04-22T19:59:51.117Z,2.37
2019-04-22T20:05:16.458Z,4.17
2019-04-22T20:10:11.837Z,3.53
2019-04-22T20:15:13.618Z,3.10
2019-04-22T20:20:27.259Z,3.87
2019-04-22T20:25:15.241Z,3.27
2019-04-22T20:30:34.663Z,3.07
2019-04-22T20:35:41.844Z,3.50
2019-04-22T20:40:41.424Z,2.40
2019-04-22T20:45:45.913Z,3.43
2019-04-22T20:50:54.221Z,3.90
2019-04-22T20:55:52.414Z,2.30
2019-04-22T21:00:54.550Z,3.20
2019-04-22T21:05:55.887Z,3.40
2019-04-22T21:11:04.203Z,3.00
2019-04-22T21:16:15.299Z,3.50
2019-04-22T21:21:22.196Z,3.47
2019-04-22T21:26:21.335Z,4.03
2019-04-22T21:31:30.735Z,3.63
2019-04-22T21:36:48.109Z,3.47
2019-04-22T21:41:30.674Z,3.63
2019-04-22T21:46:44.375Z,2.97
2019-04-22T21:51:49.308Z,4.03
2019-04-22T22:02:47.163Z,2.70
2019-04-22T22:13:45.398Z,3.83
2019-04-22T22:18:50.691Z,4.10
2019-04-22T22:24:28.916Z,4.50
2019-04-22T22:53:57.130Z,5.23
2019-04-22T22:58:54.064Z,3.13
2019-04-22T23:10:26.769Z,5.73
2019-04-22T23:15:50.197Z,5.37
2019-04-22T23:20:47.587Z,5.60
2019-04-22T23:26:40.752Z,5.77
2019-04-22T23:37:44.100Z,6.00
2019-04-22T23:43:09.033Z,5.30
