createdAt,value
2023-04-26T00:00:48.876Z,94961.00
2023-04-26T00:01:49.034Z,94961.00
2023-04-26T00:02:49.068Z,94963.00
2023-04-26T00:03:49.155Z,94963.00
2023-04-26T00:04:49.290Z,94963.00
2023-04-26T00:05:49.207Z,94963.00
2023-04-26T00:06:49.192Z,94959.00
2023-04-26T00:07:49.225Z,94961.00
2023-04-26T00:08:49.393Z,94957.00
2023-04-26T00:09:49.336Z,94959.00
2023-04-26T00:10:49.419Z,94961.00
2023-04-26T00:11:49.419Z,94959.00
2023-04-26T00:12:49.481Z,94959.00
2023-04-26T00:13:49.532Z,94959.00
2023-04-26T00:14:49.578Z,94961.00
2023-04-26T00:15:49.642Z,94959.00
2023-04-26T00:16:49.697Z,94957.00
2023-04-26T00:17:49.763Z,94959.00
2023-04-26T00:18:49.786Z,94959.00
2023-04-26T00:19:49.812Z,94959.00
2023-04-26T00:20:49.881Z,94961.00
2023-04-26T00:21:49.903Z,94961.00
2023-04-26T00:22:49.987Z,94963.00
2023-04-26T00:23:49.986Z,94965.00
2023-04-26T00:24:50.046Z,94965.00
2023-04-26T00:25:50.101Z,94965.00
2023-04-26T00:26:50.122Z,94963.00
2023-04-26T00:27:50.176Z,94965.00
2023-04-26T00:28:50.397Z,94965.00
2023-04-26T00:29:50.295Z,94963.00
2023-04-26T00:30:50.347Z,94965.00
2023-04-26T00:31:50.390Z,94965.00
2023-04-26T00:32:50.409Z,94963.00
2023-04-26T00:33:50.459Z,94963.00
2023-04-26T00:34:50.474Z,94965.00
2023-04-26T00:35:50.533Z,94965.00
2023-04-26T00:36:50.588Z,94965.00
2023-04-26T00:37:50.608Z,94963.00
2023-04-26T00:38:51.019Z,94963.00
2023-04-26T00:39:50.676Z,94963.00
2023-04-26T00:40:50.716Z,94963.00
2023-04-26T00:41:50.778Z,94961.00
2023-04-26T00:42:50.834Z,94965.00
2023-04-26T00:43:50.855Z,94963.00
2023-04-26T00:44:50.901Z,94965.00
2023-04-26T00:45:50.966Z,94961.00
2023-04-26T00:46:50.944Z,94963.00
2023-04-26T00:47:50.993Z,94961.00
2023-04-26T00:48:51.100Z,94963.00
2023-04-26T00:49:51.048Z,94961.00
2023-04-26T00:50:50.987Z,94963.00
2023-04-26T00:51:51.051Z,94959.00
2023-04-26T00:52:51.058Z,94957.00
2023-04-26T00:53:51.031Z,94953.00
2023-04-26T00:54:51.037Z,94953.00
2023-04-26T00:55:51.088Z,94953.00
2023-04-26T00:56:51.088Z,94949.00
2023-04-26T00:57:51.070Z,94949.00
2023-04-26T00:58:51.243Z,94949.00
2023-04-26T00:59:51.069Z,94949.00
2023-04-26T01:00:51.134Z,94947.00
2023-04-26T01:01:51.077Z,94949.00
2023-04-26T01:02:51.153Z,94949.00
2023-04-26T01:03:51.438Z,94953.00
2023-04-26T01:04:51.134Z,94949.00
2023-04-26T01:05:51.197Z,94953.00
2023-04-26T01:06:51.235Z,94953.00
2023-04-26T01:07:51.291Z,94951.00
2023-04-26T01:08:51.468Z,94953.00
2023-04-26T01:09:51.401Z,94951.00
2023-04-26T01:10:51.466Z,94951.00
2023-04-26T01:11:51.526Z,94947.00
2023-04-26T01:12:51.571Z,94951.00
2023-04-26T01:13:51.678Z,94949.00
2023-04-26T01:14:51.713Z,94947.00
2023-04-26T01:15:51.767Z,94945.00
2023-04-26T01:16:51.838Z,94949.00
2023-04-26T01:17:51.963Z,94943.00
2023-04-26T01:18:52.060Z,94941.00
2023-04-26T01:19:51.979Z,94941.00
2023-04-26T01:20:52.092Z,94937.00
2023-04-26T01:21:52.135Z,94937.00
2023-04-26T01:22:52.161Z,94937.00
2023-04-26T01:23:52.230Z,94941.00
2023-04-26T01:24:52.263Z,94941.00
2023-04-26T01:25:52.329Z,94943.00
2023-04-26T01:26:52.390Z,94941.00
2023-04-26T01:27:52.430Z,94941.00
2023-04-26T01:28:52.832Z,94941.00
2023-04-26T01:29:52.509Z,94945.00
2023-04-26T01:30:52.597Z,94945.00
2023-04-26T01:31:52.613Z,94945.00
2023-04-26T01:32:52.711Z,94945.00
2023-04-26T01:33:52.701Z,94945.00
2023-04-26T01:34:52.733Z,94943.00
2023-04-26T01:35:52.823Z,94943.00
2023-04-26T01:36:52.882Z,94943.00
2023-04-26T01:37:52.910Z,94947.00
2023-04-26T01:38:53.076Z,94945.00
2023-04-26T01:39:52.981Z,94945.00
2023-04-26T01:40:53.009Z,94945.00
2023-04-26T01:41:53.079Z,94943.00
2023-04-26T01:42:53.146Z,94945.00
2023-04-26T01:43:53.171Z,94949.00
2023-04-26T01:44:53.217Z,94953.00
2023-04-26T01:45:53.268Z,94953.00
2023-04-26T01:46:53.268Z,94955.00
2023-04-26T01:47:53.316Z,94955.00
2023-04-26T01:48:53.547Z,94953.00
2023-04-26T01:49:53.385Z,94953.00
2023-04-26T01:50:53.438Z,94953.00
2023-04-26T01:51:53.504Z,94953.00
2023-04-26T01:52:53.514Z,94953.00
2023-04-26T01:53:53.544Z,94953.00
2023-04-26T01:54:53.582Z,94957.00
2023-04-26T01:55:53.612Z,94955.00
2023-04-26T01:56:53.666Z,94959.00
2023-04-26T01:57:53.680Z,94959.00
2023-04-26T01:58:53.892Z,94957.00
2023-04-26T01:59:53.833Z,94957.00
2023-04-26T02:00:53.835Z,94961.00
2023-04-26T02:01:53.901Z,94961.00
2023-04-26T02:02:54.020Z,94959.00
2023-04-26T02:03:53.915Z,94959.00
2023-04-26T02:04:54.021Z,94957.00
2023-04-26T02:05:53.944Z,94959.00
2023-04-26T02:06:54.008Z,94959.00
2023-04-26T02:07:53.991Z,94965.00
2023-04-26T02:08:54.358Z,94965.00
2023-04-26T02:09:54.067Z,94967.00
2023-04-26T02:10:54.107Z,94967.00
2023-04-26T02:11:54.113Z,94967.00
2023-04-26T02:12:54.161Z,94963.00
2023-04-26T02:13:54.181Z,94965.00
2023-04-26T02:14:54.207Z,94965.00
2023-04-26T02:15:54.291Z,94965.00
2023-04-26T02:16:54.272Z,94965.00
2023-04-26T02:17:54.329Z,94963.00
2023-04-26T02:18:54.716Z,94965.00
2023-04-26T02:19:54.359Z,94965.00
2023-04-26T02:20:54.363Z,94961.00
2023-04-26T02:21:54.401Z,94961.00
2023-04-26T02:22:54.390Z,94963.00
2023-04-26T02:23:54.459Z,94961.00
2023-04-26T02:24:54.467Z,94959.00
2023-04-26T02:25:54.464Z,94961.00
2023-04-26T02:26:54.622Z,94959.00
2023-04-26T02:27:54.513Z,94955.00
2023-04-26T02:28:54.737Z,94955.00
2023-04-26T02:29:54.576Z,94953.00
2023-04-26T02:30:54.589Z,94951.00
2023-04-26T02:31:54.692Z,94953.00
2023-04-26T02:32:54.637Z,94951.00
2023-04-26T02:33:54.652Z,94949.00
2023-04-26T02:34:54.676Z,94949.00
2023-04-26T02:35:54.713Z,94951.00
2023-04-26T02:36:54.725Z,94949.00
2023-04-26T02:37:54.765Z,94949.00
2023-04-26T02:38:54.915Z,94951.00
2023-04-26T02:39:54.735Z,94949.00
2023-04-26T02:40:54.761Z,94949.00
2023-04-26T02:41:54.771Z,94949.00
2023-04-26T02:42:54.763Z,94947.00
2023-04-26T02:43:54.771Z,94951.00
2023-04-26T02:44:54.803Z,94947.00
2023-04-26T02:45:54.796Z,94949.00
2023-04-26T02:46:54.844Z,94949.00
2023-04-26T02:47:54.881Z,94947.00
2023-04-26T02:48:54.939Z,94955.00
2023-04-26T02:49:54.910Z,94953.00
2023-04-26T02:50:54.880Z,94951.00
2023-04-26T02:51:54.949Z,94949.00
2023-04-26T02:52:54.955Z,94949.00
2023-04-26T02:53:54.968Z,94949.00
2023-04-26T02:54:54.958Z,94949.00
2023-04-26T02:55:54.979Z,94947.00
2023-04-26T02:56:54.978Z,94947.00
2023-04-26T02:57:54.981Z,94945.00
2023-04-26T02:58:55.016Z,94947.00
2023-04-26T02:59:55.022Z,94945.00
2023-04-26T03:00:55.033Z,94945.00
2023-04-26T03:01:55.072Z,94945.00
2023-04-26T03:02:55.179Z,94945.00
2023-04-26T03:03:55.170Z,94939.00
2023-04-26T03:04:55.087Z,94943.00
2023-04-26T03:05:55.129Z,94941.00
2023-04-26T03:06:55.162Z,94937.00
2023-04-26T03:07:55.140Z,94943.00
2023-04-26T03:08:55.966Z,94943.00
2023-04-26T03:09:55.182Z,94941.00
2023-04-26T03:10:55.154Z,94941.00
2023-04-26T03:11:55.177Z,94941.00
2023-04-26T03:12:55.188Z,94941.00
2023-04-26T03:13:55.193Z,94939.00
2023-04-26T03:14:55.251Z,94939.00
2023-04-26T03:15:55.226Z,94939.00
2023-04-26T03:16:55.277Z,94939.00
2023-04-26T03:17:55.269Z,94939.00
2023-04-26T03:18:55.384Z,94937.00
2023-04-26T03:19:55.261Z,94941.00
2023-04-26T03:20:55.296Z,94939.00
2023-04-26T03:21:55.302Z,94937.00
2023-04-26T03:22:55.307Z,94941.00
2023-04-26T03:23:55.300Z,94939.00
2023-04-26T03:24:55.293Z,94939.00
2023-04-26T03:25:55.322Z,94941.00
2023-04-26T03:26:55.344Z,94937.00
2023-04-26T03:27:55.356Z,94941.00
2023-04-26T03:28:55.431Z,94941.00
2023-04-26T03:29:55.376Z,94941.00
2023-04-26T03:30:55.352Z,94943.00
2023-04-26T03:31:55.400Z,94941.00
2023-04-26T03:32:55.411Z,94943.00
2023-04-26T03:33:55.391Z,94945.00
2023-04-26T03:34:55.414Z,94947.00
2023-04-26T03:35:55.429Z,94947.00
2023-04-26T03:36:55.418Z,94949.00
2023-04-26T03:37:58.017Z,94947.00
2023-04-26T03:38:55.418Z,94947.00
2023-04-26T03:39:55.382Z,94945.00
2023-04-26T03:40:55.411Z,94947.00
2023-04-26T03:41:55.388Z,94947.00
2023-04-26T03:42:55.425Z,94949.00
2023-04-26T03:43:55.415Z,94947.00
2023-04-26T03:44:55.348Z,94947.00
2023-04-26T03:45:55.397Z,94947.00
2023-04-26T03:46:55.360Z,94945.00
2023-04-26T03:47:55.436Z,94945.00
2023-04-26T03:48:55.365Z,94945.00
2023-04-26T03:49:55.330Z,94947.00
2023-04-26T03:50:55.350Z,94947.00
2023-04-26T03:51:55.335Z,94947.00
2023-04-26T03:52:55.304Z,94953.00
2023-04-26T03:53:55.294Z,94951.00
2023-04-26T03:54:55.292Z,94949.00
2023-04-26T03:55:55.277Z,94949.00
2023-04-26T03:56:55.282Z,94949.00
2023-04-26T03:57:55.282Z,94951.00
2023-04-26T03:58:55.270Z,94953.00
2023-04-26T03:59:55.237Z,94953.00
2023-04-26T04:00:55.256Z,94953.00
2023-04-26T04:01:55.246Z,94955.00
2023-04-26T04:02:55.322Z,94955.00
2023-04-26T04:03:55.486Z,94955.00
2023-04-26T04:04:55.398Z,94959.00
2023-04-26T04:05:55.228Z,94955.00
2023-04-26T04:06:55.198Z,94961.00
2023-04-26T04:07:55.186Z,94959.00
2023-04-26T04:08:55.410Z,94961.00
2023-04-26T04:09:55.204Z,94963.00
2023-04-26T04:10:55.174Z,94963.00
2023-04-26T04:11:55.170Z,94967.00
2023-04-26T04:12:55.161Z,94965.00
2023-04-26T04:13:55.145Z,94963.00
2023-04-26T04:14:55.124Z,94961.00
2023-04-26T04:15:55.174Z,94963.00
2023-04-26T04:16:55.134Z,94963.00
2023-04-26T04:17:55.228Z,94965.00
2023-04-26T04:18:55.325Z,94967.00
2023-04-26T04:19:55.152Z,94969.00
2023-04-26T04:20:55.118Z,94969.00
2023-04-26T04:21:55.090Z,94969.00
2023-04-26T04:22:55.104Z,94971.00
2023-04-26T04:23:55.207Z,94971.00
2023-04-26T04:24:55.189Z,94973.00
2023-04-26T04:25:55.179Z,94973.00
2023-04-26T04:26:55.067Z,94975.00
2023-04-26T04:27:55.051Z,94975.00
2023-04-26T04:28:55.156Z,94975.00
2023-04-26T04:29:55.031Z,94975.00
2023-04-26T04:30:55.090Z,94975.00
2023-04-26T04:31:55.048Z,94976.00
2023-04-26T04:32:55.019Z,94976.00
2023-04-26T04:33:55.001Z,94976.00
2023-04-26T04:34:55.049Z,94976.00
2023-04-26T04:35:54.969Z,94976.00
2023-04-26T04:36:54.981Z,94978.00
2023-04-26T04:37:54.968Z,94975.00
2023-04-26T04:38:55.105Z,94976.00
2023-04-26T04:39:54.964Z,94978.00
2023-04-26T04:40:54.948Z,94978.00
2023-04-26T04:41:54.936Z,94980.00
2023-04-26T04:42:54.969Z,94976.00
2023-04-26T04:43:54.929Z,94984.00
2023-04-26T04:44:54.929Z,94980.00
2023-04-26T04:45:54.936Z,94982.00
2023-04-26T04:46:54.996Z,94982.00
2023-04-26T04:47:54.991Z,94984.00
2023-04-26T04:48:54.976Z,94986.00
2023-04-26T04:49:54.917Z,94986.00
2023-04-26T04:50:54.911Z,94984.00
2023-04-26T04:51:54.871Z,94990.00
2023-04-26T04:52:54.887Z,94992.00
2023-04-26T04:53:54.881Z,94992.00
2023-04-26T04:54:54.855Z,94994.00
2023-04-26T04:55:54.850Z,94994.00
2023-04-26T04:56:54.867Z,94998.00
2023-04-26T04:57:54.842Z,95000.00
2023-04-26T04:58:54.844Z,94998.00
2023-04-26T04:59:54.814Z,95000.00
2023-04-26T05:01:01.820Z,95002.00
2023-04-26T05:01:54.820Z,95006.00
2023-04-26T05:02:54.888Z,95006.00
2023-04-26T05:03:55.102Z,95006.00
2023-04-26T05:04:54.827Z,95006.00
2023-04-26T05:05:54.792Z,95008.00
2023-04-26T05:06:54.799Z,95010.00
2023-04-26T05:07:54.764Z,95008.00
2023-04-26T05:08:54.758Z,95010.00
2023-04-26T05:09:54.759Z,95010.00
2023-04-26T05:10:54.774Z,95012.00
2023-04-26T05:11:54.789Z,95010.00
2023-04-26T05:12:54.743Z,95012.00
2023-04-26T05:13:54.898Z,95010.00
2023-04-26T05:14:54.728Z,95016.00
2023-04-26T05:15:54.786Z,95014.00
2023-04-26T05:16:54.933Z,95014.00
2023-04-26T05:17:54.732Z,95012.00
2023-04-26T05:18:54.729Z,95012.00
2023-04-26T05:19:54.690Z,95012.00
2023-04-26T05:20:54.693Z,95010.00
2023-04-26T05:21:54.698Z,95012.00
2023-04-26T05:22:54.675Z,95008.00
2023-04-26T05:23:54.986Z,95012.00
2023-04-26T05:24:54.684Z,95010.00
2023-04-26T05:25:54.675Z,95012.00
2023-04-26T05:26:54.638Z,95012.00
2023-04-26T05:27:54.646Z,95016.00
2023-04-26T05:28:54.623Z,95016.00
2023-04-26T05:29:54.676Z,95016.00
2023-04-26T05:30:54.595Z,95016.00
2023-04-26T05:31:55.103Z,95014.00
2023-04-26T05:32:54.671Z,95018.00
2023-04-26T05:33:54.727Z,95018.00
2023-04-26T05:34:54.591Z,95022.00
2023-04-26T05:35:54.594Z,95020.00
2023-04-26T05:36:55.072Z,95020.00
2023-04-26T05:37:54.735Z,95023.00
2023-04-26T05:38:54.578Z,95025.00
2023-04-26T05:39:54.585Z,95029.00
2023-04-26T05:40:54.523Z,95025.00
2023-04-26T05:41:54.582Z,95025.00
2023-04-26T05:42:54.536Z,95023.00
2023-04-26T05:43:54.767Z,95023.00
2023-04-26T05:44:54.693Z,95022.00
2023-04-26T05:46:01.843Z,95025.00
2023-04-26T05:46:55.094Z,95023.00
2023-04-26T05:47:54.732Z,95023.00
2023-04-26T05:48:54.707Z,95025.00
2023-04-26T05:49:54.714Z,95025.00
2023-04-26T05:50:54.659Z,95023.00
2023-04-26T05:51:55.116Z,95023.00
2023-04-26T05:52:54.659Z,95029.00
2023-04-26T05:53:54.890Z,95027.00
2023-04-26T05:54:54.630Z,95029.00
2023-04-26T05:55:54.646Z,95029.00
2023-04-26T05:56:56.178Z,95029.00
2023-04-26T05:57:54.883Z,95029.00
2023-04-26T05:58:54.942Z,95033.00
2023-04-26T05:59:54.989Z,95033.00
2023-04-26T06:00:55.067Z,95033.00
2023-04-26T06:01:55.151Z,95037.00
2023-04-26T06:02:55.229Z,95039.00
2023-04-26T06:03:58.122Z,95037.00
2023-04-26T06:04:56.427Z,95039.00
2023-04-26T06:05:55.152Z,95041.00
2023-04-26T06:06:55.102Z,95039.00
2023-04-26T06:07:55.111Z,95039.00
2023-04-26T06:08:55.104Z,95039.00
2023-04-26T06:09:55.060Z,95039.00
2023-04-26T06:10:55.048Z,95039.00
2023-04-26T06:11:55.066Z,95041.00
2023-04-26T06:12:55.065Z,95041.00
2023-04-26T06:13:55.392Z,95045.00
2023-04-26T06:14:55.026Z,95041.00
2023-04-26T06:15:55.045Z,95041.00
2023-04-26T06:16:55.110Z,95041.00
2023-04-26T06:17:55.057Z,95039.00
2023-04-26T06:18:54.980Z,95039.00
2023-04-26T06:19:55.005Z,95041.00
2023-04-26T06:20:55.079Z,95041.00
2023-04-26T06:21:55.147Z,95045.00
2023-04-26T06:22:55.028Z,95047.00
2023-04-26T06:23:55.440Z,95043.00
2023-04-26T06:24:54.972Z,95045.00
2023-04-26T06:25:55.022Z,95041.00
2023-04-26T06:26:55.008Z,95041.00
2023-04-26T06:27:54.949Z,95039.00
2023-04-26T06:28:54.989Z,95041.00
2023-04-26T06:29:54.983Z,95041.00
2023-04-26T06:30:55.020Z,95043.00
2023-04-26T06:31:55.135Z,95043.00
2023-04-26T06:32:55.182Z,95043.00
2023-04-26T06:33:55.400Z,95041.00
2023-04-26T06:34:55.218Z,95043.00
2023-04-26T06:35:55.286Z,95045.00
2023-04-26T06:36:55.401Z,95041.00
2023-04-26T06:37:55.395Z,95041.00
2023-04-26T06:38:55.515Z,95045.00
2023-04-26T06:39:55.563Z,95043.00
2023-04-26T06:40:58.179Z,95045.00
2023-04-26T06:41:55.627Z,95043.00
2023-04-26T06:42:55.508Z,95045.00
2023-04-26T06:43:55.669Z,95045.00
2023-04-26T06:44:55.509Z,95047.00
2023-04-26T06:45:55.526Z,95045.00
2023-04-26T06:46:55.494Z,95049.00
2023-04-26T06:47:55.506Z,95047.00
2023-04-26T06:48:55.486Z,95047.00
2023-04-26T06:49:55.636Z,95047.00
2023-04-26T06:50:55.450Z,95047.00
2023-04-26T06:51:55.525Z,95045.00
2023-04-26T06:52:55.610Z,95045.00
2023-04-26T06:53:55.537Z,95045.00
2023-04-26T06:54:57.533Z,95043.00
2023-04-26T06:55:55.484Z,95045.00
2023-04-26T06:56:55.437Z,95045.00
2023-04-26T06:57:55.640Z,95047.00
2023-04-26T06:58:55.450Z,95047.00
2023-04-26T06:59:55.425Z,95047.00
2023-04-26T07:00:55.512Z,95045.00
2023-04-26T07:01:55.466Z,95045.00
2023-04-26T07:02:55.795Z,95045.00
2023-04-26T07:03:55.972Z,95041.00
2023-04-26T07:04:55.721Z,95041.00
2023-04-26T07:05:55.556Z,95039.00
2023-04-26T07:06:56.468Z,95037.00
2023-04-26T07:07:55.672Z,95037.00
2023-04-26T07:08:55.577Z,95035.00
2023-04-26T07:09:55.666Z,95037.00
2023-04-26T07:10:55.682Z,95033.00
2023-04-26T07:11:55.588Z,95031.00
2023-04-26T07:12:55.662Z,95035.00
2023-04-26T07:13:55.798Z,95035.00
2023-04-26T07:14:55.663Z,95033.00
2023-04-26T07:15:55.723Z,95037.00
2023-04-26T07:16:55.667Z,95035.00
2023-04-26T07:17:55.756Z,95035.00
2023-04-26T07:18:55.725Z,95037.00
2023-04-26T07:19:56.345Z,95035.00
2023-04-26T07:20:55.798Z,95035.00
2023-04-26T07:21:55.768Z,95035.00
2023-04-26T07:22:56.237Z,95033.00
2023-04-26T07:23:55.829Z,95029.00
2023-04-26T07:24:55.869Z,95033.00
2023-04-26T07:25:57.661Z,95031.00
2023-04-26T07:26:55.839Z,95029.00
2023-04-26T07:27:56.118Z,95033.00
2023-04-26T07:28:55.904Z,95029.00
2023-04-26T07:29:55.907Z,95031.00
2023-04-26T07:30:55.950Z,95031.00
2023-04-26T07:31:55.986Z,95029.00
2023-04-26T07:32:56.245Z,95031.00
2023-04-26T07:33:56.200Z,95027.00
2023-04-26T07:34:56.037Z,95029.00
2023-04-26T07:35:56.065Z,95029.00
2023-04-26T07:36:56.096Z,95027.00
2023-04-26T07:37:56.176Z,95029.00
2023-04-26T07:38:56.177Z,95027.00
2023-04-26T07:39:56.186Z,95027.00
2023-04-26T07:40:56.364Z,95025.00
2023-04-26T07:41:56.211Z,95023.00
2023-04-26T07:42:56.266Z,95020.00
2023-04-26T07:43:56.262Z,95020.00
2023-04-26T07:44:56.337Z,95018.00
2023-04-26T07:45:56.299Z,95018.00
2023-04-26T07:46:56.321Z,95014.00
2023-04-26T07:47:56.500Z,95018.00
2023-04-26T07:48:56.425Z,95020.00
2023-04-26T07:49:56.424Z,95020.00
2023-04-26T07:50:56.473Z,95020.00
2023-04-26T07:51:56.521Z,95022.00
2023-04-26T07:52:56.493Z,95022.00
2023-04-26T07:53:56.509Z,95022.00
2023-04-26T07:54:56.548Z,95022.00
2023-04-26T07:55:56.558Z,95023.00
2023-04-26T07:56:56.621Z,95023.00
2023-04-26T07:57:57.187Z,95025.00
2023-04-26T07:58:56.916Z,95027.00
2023-04-26T07:59:56.793Z,95025.00
2023-04-26T08:00:56.854Z,95025.00
2023-04-26T08:01:56.941Z,95025.00
2023-04-26T08:02:57.455Z,95029.00
2023-04-26T08:03:57.400Z,95023.00
2023-04-26T08:04:57.192Z,95027.00
2023-04-26T08:05:57.169Z,95025.00
2023-04-26T08:06:56.987Z,95023.00
2023-04-26T08:07:57.226Z,95027.00
2023-04-26T08:08:57.095Z,95031.00
2023-04-26T08:09:57.022Z,95031.00
2023-04-26T08:10:57.008Z,95027.00
2023-04-26T08:11:57.082Z,95029.00
2023-04-26T08:12:57.288Z,95025.00
2023-04-26T08:13:57.027Z,95020.00
2023-04-26T08:14:57.026Z,95018.00
2023-04-26T08:15:57.048Z,95018.00
2023-04-26T08:16:57.284Z,95016.00
2023-04-26T08:17:57.079Z,95014.00
2023-04-26T08:18:57.118Z,95014.00
2023-04-26T08:19:57.178Z,95012.00
2023-04-26T08:20:57.225Z,95012.00
2023-04-26T08:21:57.362Z,95014.00
2023-04-26T08:22:57.374Z,95012.00
2023-04-26T08:23:57.471Z,95010.00
2023-04-26T08:24:57.462Z,95008.00
2023-04-26T08:25:57.515Z,95014.00
2023-04-26T08:26:57.579Z,95010.00
2023-04-26T08:27:57.718Z,95010.00
2023-04-26T08:28:57.653Z,95006.00
2023-04-26T08:29:57.709Z,95006.00
2023-04-26T08:30:57.820Z,95004.00
2023-04-26T08:31:57.991Z,95002.00
2023-04-26T08:32:58.178Z,95004.00
2023-04-26T08:33:57.909Z,94998.00
2023-04-26T08:34:57.882Z,94998.00
2023-04-26T08:35:57.938Z,94998.00
2023-04-26T08:36:57.957Z,94998.00
2023-04-26T08:37:58.157Z,94998.00
2023-04-26T08:38:58.089Z,94996.00
2023-04-26T08:39:58.136Z,94996.00
2023-04-26T08:40:58.217Z,94990.00
2023-04-26T08:41:58.241Z,94996.00
2023-04-26T08:42:58.290Z,94996.00
2023-04-26T08:43:58.386Z,94996.00
2023-04-26T08:44:58.532Z,94996.00
2023-04-26T08:45:58.562Z,94990.00
2023-04-26T08:46:58.593Z,94992.00
2023-04-26T08:47:58.748Z,94988.00
2023-04-26T08:48:58.691Z,94990.00
2023-04-26T08:49:58.764Z,94990.00
2023-04-26T08:50:58.772Z,94986.00
2023-04-26T08:51:58.808Z,94986.00
2023-04-26T08:52:59.191Z,94982.00
2023-04-26T08:53:58.841Z,94982.00
2023-04-26T08:54:58.910Z,94986.00
2023-04-26T08:55:58.847Z,94980.00
2023-04-26T08:56:58.966Z,94980.00
2023-04-26T08:57:59.225Z,94978.00
2023-04-26T08:58:58.932Z,94976.00
2023-04-26T08:59:58.887Z,94976.00
2023-04-26T09:00:58.931Z,94975.00
2023-04-26T09:01:58.953Z,94975.00
2023-04-26T09:02:58.982Z,94973.00
2023-04-26T09:03:59.479Z,94976.00
2023-04-26T09:04:59.253Z,94976.00
2023-04-26T09:05:59.475Z,94971.00
2023-04-26T09:06:59.029Z,94973.00
2023-04-26T09:07:59.110Z,94973.00
2023-04-26T09:08:59.183Z,94969.00
2023-04-26T09:09:59.205Z,94969.00
2023-04-26T09:10:59.270Z,94969.00
2023-04-26T09:11:59.317Z,94969.00
2023-04-26T09:12:59.400Z,94967.00
2023-04-26T09:13:59.709Z,94967.00
2023-04-26T09:14:59.502Z,94967.00
2023-04-26T09:16:00.139Z,94963.00
2023-04-26T09:16:59.614Z,94961.00
2023-04-26T09:17:59.738Z,94965.00
2023-04-26T09:19:00.833Z,94959.00
2023-04-26T09:19:59.810Z,94959.00
2023-04-26T09:20:59.813Z,94955.00
2023-04-26T09:21:59.897Z,94955.00
2023-04-26T09:22:59.961Z,94955.00
2023-04-26T09:24:00.057Z,94953.00
2023-04-26T09:25:00.037Z,94951.00
2023-04-26T09:26:00.131Z,94949.00
2023-04-26T09:27:00.112Z,94951.00
2023-04-26T09:28:00.163Z,94951.00
2023-04-26T09:29:00.782Z,94951.00
2023-04-26T09:30:00.302Z,94947.00
2023-04-26T09:31:00.376Z,94947.00
2023-04-26T09:32:00.504Z,94947.00
2023-04-26T09:33:00.482Z,94939.00
2023-04-26T09:34:00.617Z,94941.00
2023-04-26T09:35:00.718Z,94941.00
2023-04-26T09:36:00.613Z,94941.00
2023-04-26T09:37:00.793Z,94941.00
2023-04-26T09:38:05.650Z,94941.00
2023-04-26T09:39:02.241Z,94935.00
2023-04-26T09:40:00.857Z,94935.00
2023-04-26T09:41:00.749Z,94935.00
2023-04-26T09:42:00.719Z,94937.00
2023-04-26T09:43:00.726Z,94937.00
2023-04-26T09:44:00.737Z,94937.00
2023-04-26T09:45:00.678Z,94935.00
2023-04-26T09:46:00.685Z,94929.00
2023-04-26T09:47:00.772Z,94929.00
2023-04-26T09:48:00.678Z,94926.00
2023-04-26T09:49:00.741Z,94929.00
2023-04-26T09:50:00.772Z,94928.00
2023-04-26T09:51:00.706Z,94920.00
2023-04-26T09:52:00.706Z,94922.00
2023-04-26T09:53:00.738Z,94920.00
2023-04-26T09:54:01.314Z,94924.00
2023-04-26T09:55:00.838Z,94922.00
2023-04-26T09:56:00.862Z,94926.00
2023-04-26T09:57:00.876Z,94922.00
2023-04-26T09:58:01.011Z,94924.00
2023-04-26T09:59:02.462Z,94924.00
2023-04-26T10:00:01.218Z,94924.00
2023-04-26T10:01:01.088Z,94920.00
2023-04-26T10:02:01.161Z,94920.00
2023-04-26T10:03:01.277Z,94918.00
2023-04-26T10:04:01.408Z,94918.00
2023-04-26T10:05:01.264Z,94914.00
2023-04-26T10:06:01.249Z,94910.00
2023-04-26T10:07:01.249Z,94906.00
2023-04-26T10:08:01.299Z,94912.00
2023-04-26T10:09:01.730Z,94906.00
2023-04-26T10:10:01.376Z,94904.00
2023-04-26T10:11:01.360Z,94902.00
2023-04-26T10:12:01.379Z,94902.00
2023-04-26T10:13:01.445Z,94904.00
2023-04-26T10:14:01.492Z,94908.00
2023-04-26T10:15:01.513Z,94910.00
2023-04-26T10:16:01.608Z,94908.00
2023-04-26T10:17:01.682Z,94908.00
2023-04-26T10:18:01.723Z,94904.00
2023-04-26T10:19:01.601Z,94906.00
2023-04-26T10:20:01.637Z,94902.00
2023-04-26T10:21:01.673Z,94902.00
2023-04-26T10:22:01.751Z,94894.00
2023-04-26T10:23:02.759Z,94892.00
2023-04-26T10:24:01.697Z,94894.00
2023-04-26T10:25:01.775Z,94892.00
2023-04-26T10:26:02.765Z,94890.00
2023-04-26T10:27:01.672Z,94890.00
2023-04-26T10:28:01.643Z,94892.00
2023-04-26T10:29:03.264Z,94894.00
2023-04-26T10:30:01.708Z,94890.00
2023-04-26T10:31:01.673Z,94882.00
2023-04-26T10:32:01.751Z,94890.00
2023-04-26T10:33:01.713Z,94890.00
2023-04-26T10:34:01.607Z,94880.00
2023-04-26T10:35:01.652Z,94876.00
2023-04-26T10:36:01.621Z,94878.00
2023-04-26T10:37:01.603Z,94876.00
2023-04-26T10:38:01.702Z,94875.00
2023-04-26T10:39:01.746Z,94875.00
2023-04-26T10:40:01.634Z,94875.00
2023-04-26T10:41:01.607Z,94875.00
2023-04-26T10:42:01.576Z,94871.00
2023-04-26T10:43:01.568Z,94873.00
2023-04-26T10:44:01.754Z,94867.00
2023-04-26T10:45:01.660Z,94865.00
2023-04-26T10:46:01.723Z,94865.00
2023-04-26T10:47:01.726Z,94863.00
2023-04-26T10:48:01.788Z,94857.00
2023-04-26T10:49:01.762Z,94855.00
2023-04-26T10:50:03.660Z,94855.00
2023-04-26T10:51:01.909Z,94851.00
2023-04-26T10:52:01.749Z,94851.00
2023-04-26T10:53:01.818Z,94847.00
2023-04-26T10:54:02.277Z,94843.00
2023-04-26T10:55:01.704Z,94839.00
2023-04-26T10:56:01.714Z,94847.00
2023-04-26T10:57:01.840Z,94847.00
2023-04-26T10:58:01.715Z,94843.00
2023-04-26T10:59:01.728Z,94843.00
2023-04-26T11:00:01.694Z,94839.00
2023-04-26T11:01:01.740Z,94839.00
2023-04-26T11:02:01.651Z,94837.00
2023-04-26T11:03:01.710Z,94839.00
2023-04-26T11:04:01.834Z,94839.00
2023-04-26T11:05:02.353Z,94839.00
2023-04-26T11:06:01.643Z,94835.00
2023-04-26T11:07:01.651Z,94835.00
2023-04-26T11:08:01.651Z,94833.00
2023-04-26T11:09:01.643Z,94831.00
2023-04-26T11:10:01.617Z,94828.00
2023-04-26T11:11:01.675Z,94826.00
2023-04-26T11:12:01.622Z,94826.00
2023-04-26T11:13:01.633Z,94826.00
2023-04-26T11:14:01.608Z,94826.00
2023-04-26T11:15:01.598Z,94824.00
2023-04-26T11:16:01.615Z,94822.00
2023-04-26T11:17:01.609Z,94820.00
2023-04-26T11:18:01.570Z,94816.00
2023-04-26T11:19:01.655Z,94820.00
2023-04-26T11:20:01.588Z,94816.00
2023-04-26T11:21:01.589Z,94814.00
2023-04-26T11:22:01.571Z,94808.00
2023-04-26T11:23:01.553Z,94806.00
2023-04-26T11:24:01.562Z,94806.00
2023-04-26T11:25:01.559Z,94812.00
2023-04-26T11:26:01.568Z,94804.00
2023-04-26T11:27:01.503Z,94804.00
2023-04-26T11:28:01.513Z,94800.00
2023-04-26T11:29:01.498Z,94798.00
2023-04-26T11:30:01.854Z,94796.00
2023-04-26T11:31:01.554Z,94798.00
2023-04-26T11:32:01.514Z,94796.00
2023-04-26T11:33:01.538Z,94792.00
2023-04-26T11:34:01.475Z,94792.00
2023-04-26T11:35:01.772Z,94788.00
2023-04-26T11:36:01.486Z,94788.00
2023-04-26T11:37:01.445Z,94790.00
2023-04-26T11:38:01.439Z,94788.00
2023-04-26T11:39:01.448Z,94788.00
2023-04-26T11:40:01.458Z,94792.00
2023-04-26T11:41:01.517Z,94790.00
2023-04-26T11:42:01.398Z,94790.00
2023-04-26T11:43:01.422Z,94792.00
2023-04-26T11:44:01.453Z,94792.00
2023-04-26T11:45:01.424Z,94792.00