createdAt,value
2018-10-11T00:00:40.324Z,1008.47
2018-10-11T00:01:40.362Z,1008.45
2018-10-11T00:02:40.638Z,1008.42
2018-10-11T00:03:40.421Z,1008.42
2018-10-11T00:04:40.450Z,1008.42
2018-10-11T00:05:40.432Z,1008.41
2018-10-11T00:06:40.517Z,1008.41
2018-10-11T00:07:40.499Z,1008.48
2018-10-11T00:08:40.534Z,1008.46
2018-10-11T00:09:40.861Z,1008.43
2018-10-11T00:10:40.644Z,1008.45
2018-10-11T00:11:40.624Z,1008.47
2018-10-11T00:12:40.659Z,1008.51
2018-10-11T00:13:40.691Z,1008.48
2018-10-11T00:15:40.810Z,1008.50
2018-10-11T00:16:41.088Z,1008.50
2018-10-11T00:17:40.866Z,1008.49
2018-10-11T00:18:40.902Z,1008.43
2018-10-11T00:19:40.885Z,1008.45
2018-10-11T00:20:40.960Z,1008.42
2018-10-11T00:21:40.948Z,1008.43
2018-10-11T00:22:41.277Z,1008.43
2018-10-11T00:23:41.007Z,1008.40
2018-10-11T00:24:41.051Z,1008.42
2018-10-11T00:25:41.122Z,1008.47
2018-10-11T00:26:41.102Z,1008.45
2018-10-11T00:27:41.186Z,1008.44
2018-10-11T00:28:41.466Z,1008.42
2018-10-11T00:29:41.247Z,1008.44
2018-10-11T00:30:41.269Z,1008.44
2018-10-11T00:31:41.314Z,1008.43
2018-10-11T00:32:41.295Z,1008.41
2018-10-11T00:33:41.328Z,1008.43
2018-10-11T00:34:41.656Z,1008.47
2018-10-11T00:35:41.391Z,1008.48
2018-10-11T00:36:41.468Z,1008.47
2018-10-11T00:38:41.541Z,1008.48
2018-10-11T00:39:41.567Z,1008.42
2018-10-11T00:40:41.606Z,1008.40
2018-10-11T00:41:41.928Z,1008.39
2018-10-11T00:42:41.614Z,1008.37
2018-10-11T00:43:41.644Z,1008.38
2018-10-11T00:44:41.724Z,1008.37
2018-10-11T00:45:41.760Z,1008.31
2018-10-11T00:46:41.739Z,1008.34
2018-10-11T00:47:41.770Z,1008.29
2018-10-11T00:48:42.156Z,1008.23
2018-10-11T00:49:41.884Z,1008.21
2018-10-11T00:50:41.915Z,1008.23
2018-10-11T00:51:41.949Z,1008.22
2018-10-11T00:52:41.928Z,1008.24
2018-10-11T00:53:42.011Z,1008.25
2018-10-11T00:54:42.055Z,1008.24
2018-10-11T00:55:42.323Z,1008.20
2018-10-11T00:56:42.096Z,1008.19
2018-10-11T00:57:42.086Z,1008.14
2018-10-11T00:58:42.123Z,1008.10
2018-10-11T00:59:42.151Z,1008.10
2018-10-11T01:00:42.232Z,1008.13
2018-10-11T01:01:42.268Z,1008.19
2018-10-11T01:02:42.555Z,1008.16
2018-10-11T01:03:42.282Z,1008.15
2018-10-11T01:04:42.318Z,1008.16
2018-10-11T01:05:42.390Z,1008.20
2018-10-11T01:06:42.426Z,1008.21
2018-10-11T01:07:42.403Z,1008.26
2018-10-11T01:08:42.435Z,1008.27
2018-10-11T01:09:42.771Z,1008.31
2018-10-11T01:10:42.584Z,1008.30
2018-10-11T01:11:42.573Z,1008.33
2018-10-11T01:12:42.623Z,1008.32
2018-10-11T01:13:42.645Z,1008.35
2018-10-11T01:14:42.676Z,1008.30
2018-10-11T01:15:42.660Z,1008.26
2018-10-11T01:16:42.995Z,1008.26
2018-10-11T01:17:42.773Z,1008.22
2018-10-11T01:18:42.804Z,1008.21
2018-10-11T01:19:42.787Z,1008.16
2018-10-11T01:20:42.817Z,1008.14
2018-10-11T01:21:42.908Z,1008.13
2018-10-11T01:22:42.932Z,1008.13
2018-10-11T01:23:43.261Z,1008.13
2018-10-11T01:24:42.944Z,1008.11
2018-10-11T01:25:43.024Z,1008.13
2018-10-11T01:26:43.058Z,1008.13
2018-10-11T01:27:43.089Z,1008.20
2018-10-11T01:28:43.126Z,1008.21
2018-10-11T01:29:43.201Z,1008.23
2018-10-11T01:30:43.435Z,1008.21
2018-10-11T01:31:43.221Z,1008.25
2018-10-11T01:32:43.197Z,1008.24
2018-10-11T01:33:43.332Z,1008.17
2018-10-11T01:34:43.313Z,1008.19
2018-10-11T01:35:43.365Z,1008.17
2018-10-11T01:36:43.329Z,1008.08
2018-10-11T01:37:43.658Z,1008.08
2018-10-11T01:38:43.406Z,1008.09
2018-10-11T01:39:43.427Z,1008.06
2018-10-11T01:40:43.450Z,1008.07
2018-10-11T01:41:43.483Z,1008.04
2018-10-11T01:42:43.565Z,1008.03
2018-10-11T01:43:43.548Z,1008.03
2018-10-11T01:44:43.879Z,1008.03
2018-10-11T01:45:43.679Z,1008.04
2018-10-11T01:46:43.692Z,1007.97
2018-10-11T01:47:43.686Z,1008.00
2018-10-11T01:48:43.854Z,1007.96
2018-10-11T01:49:43.854Z,1007.93
2018-10-11T01:50:43.821Z,1007.93
2018-10-11T01:51:44.105Z,1007.92
2018-10-11T01:52:43.832Z,1007.93
2018-10-11T01:53:43.915Z,1007.91
2018-10-11T01:54:43.944Z,1007.94
2018-10-11T01:55:43.978Z,1007.95
2018-10-11T01:56:44.083Z,1007.88
2018-10-11T01:57:43.994Z,1007.85
2018-10-11T01:58:44.321Z,1007.85
2018-10-11T01:59:44.051Z,1007.88
2018-10-11T02:00:44.083Z,1007.86
2018-10-11T02:01:44.165Z,1007.87
2018-10-11T02:02:44.200Z,1007.92
2018-10-11T02:03:44.179Z,1007.94
2018-10-11T02:04:44.329Z,1007.95
2018-10-11T02:05:44.542Z,1007.97
2018-10-11T02:06:44.325Z,1007.93
2018-10-11T02:07:44.388Z,1007.96
2018-10-11T02:08:44.388Z,1007.95
2018-10-11T02:09:44.380Z,1008.00
2018-10-11T02:10:44.449Z,1007.93
2018-10-11T02:11:44.783Z,1007.96
2018-10-11T02:12:44.513Z,1007.93
2018-10-11T02:13:44.494Z,1007.95
2018-10-11T02:14:44.531Z,1007.92
2018-10-11T02:15:44.558Z,1007.94
2018-10-11T02:16:44.644Z,1007.92
2018-10-11T02:17:44.970Z,1007.89
2018-10-11T02:18:44.703Z,1007.89
2018-10-11T02:19:44.686Z,1007.95
2018-10-11T02:20:44.767Z,1007.93
2018-10-11T02:21:44.797Z,1007.94
2018-10-11T02:22:44.782Z,1007.91
2018-10-11T02:23:45.113Z,1007.93
2018-10-11T02:24:44.897Z,1007.91
2018-10-11T02:25:44.873Z,1007.86
2018-10-11T02:26:44.957Z,1007.87
2018-10-11T02:27:44.986Z,1007.82
2018-10-11T02:28:45.018Z,1007.79
2018-10-11T02:29:45.003Z,1007.80
2018-10-11T02:30:45.332Z,1007.83
2018-10-11T02:31:45.063Z,1007.83
2018-10-11T02:32:45.143Z,1007.82
2018-10-11T02:33:45.132Z,1007.78
2018-10-11T02:34:45.157Z,1007.79
2018-10-11T02:35:45.239Z,1007.72
2018-10-11T02:36:45.273Z,1007.69
2018-10-11T02:37:45.552Z,1007.69
2018-10-11T02:38:45.286Z,1007.66
2018-10-11T02:39:45.366Z,1007.66
2018-10-11T02:40:45.404Z,1007.62
2018-10-11T02:41:45.378Z,1007.62
2018-10-11T02:42:45.470Z,1007.58
2018-10-11T02:43:45.442Z,1007.61
2018-10-11T02:44:45.775Z,1007.63
2018-10-11T02:45:45.554Z,1007.62
2018-10-11T02:46:45.635Z,1007.66
2018-10-11T02:47:45.619Z,1007.60
2018-10-11T02:48:45.678Z,1007.61
2018-10-11T02:49:45.684Z,1007.61
2018-10-11T02:50:45.669Z,1007.54
2018-10-11T02:51:45.997Z,1007.60
2018-10-11T02:52:45.724Z,1007.54
2018-10-11T02:53:45.810Z,1007.57
2018-10-11T02:54:45.838Z,1007.57
2018-10-11T02:55:45.828Z,1007.55
2018-10-11T02:56:45.938Z,1007.55
2018-10-11T02:57:45.934Z,1007.57
2018-10-11T02:58:46.215Z,1007.59
2018-10-11T02:59:45.946Z,1007.55
2018-10-11T03:00:46.038Z,1007.54
2018-10-11T03:01:46.008Z,1007.53
2018-10-11T03:02:46.048Z,1007.50
2018-10-11T03:03:46.122Z,1007.51
2018-10-11T03:04:46.154Z,1007.51
2018-10-11T03:05:46.435Z,1007.49
2018-10-11T03:06:46.166Z,1007.51
2018-10-11T03:07:46.197Z,1007.52
2018-10-11T03:08:46.282Z,1007.56
2018-10-11T03:09:46.261Z,1007.61
2018-10-11T03:10:46.342Z,1007.65
2018-10-11T03:11:46.324Z,1007.70
2018-10-11T03:12:46.655Z,1007.74
2018-10-11T03:13:46.387Z,1007.74
2018-10-11T03:14:46.476Z,1007.77
2018-10-11T03:15:46.462Z,1007.75
2018-10-11T03:16:46.544Z,1007.75
2018-10-11T03:17:46.513Z,1007.68
2018-10-11T03:18:46.544Z,1007.68
2018-10-11T03:19:46.877Z,1007.66
2018-10-11T03:20:46.612Z,1007.63
2018-10-11T03:21:46.640Z,1007.65
2018-10-11T03:22:46.670Z,1007.68
2018-10-11T03:23:46.708Z,1007.73
2018-10-11T03:24:46.783Z,1007.75
2018-10-11T03:25:46.768Z,1007.77
2018-10-11T03:26:47.095Z,1007.78
2018-10-11T03:27:46.881Z,1007.81
2018-10-11T03:28:46.861Z,1007.80
2018-10-11T03:29:46.966Z,1007.80
2018-10-11T03:30:46.976Z,1007.79
2018-10-11T03:31:46.960Z,1007.76
2018-10-11T03:32:46.985Z,1007.82
2018-10-11T03:33:47.326Z,1007.80
2018-10-11T03:34:47.057Z,1007.83
2018-10-11T03:35:47.137Z,1007.78
2018-10-11T03:36:47.166Z,1007.76
2018-10-11T03:37:47.253Z,1007.75
2018-10-11T03:38:47.178Z,1007.72
2018-10-11T03:39:47.235Z,1007.73
2018-10-11T03:40:47.537Z,1007.72
2018-10-11T03:41:47.325Z,1007.78
2018-10-11T03:42:47.354Z,1007.76
2018-10-11T03:43:47.384Z,1007.81
2018-10-11T03:44:47.417Z,1007.80
2018-10-11T03:45:47.449Z,1007.80
2018-10-11T03:46:47.495Z,1007.79
2018-10-11T03:47:47.760Z,1007.85
2018-10-11T03:48:47.490Z,1007.81
2018-10-11T03:49:47.575Z,1007.82
2018-10-11T03:50:47.562Z,1007.80
2018-10-11T03:51:47.635Z,1007.79
2018-10-11T03:52:47.663Z,1007.81
2018-10-11T03:53:47.645Z,1007.81
2018-10-11T03:54:47.976Z,1007.79
2018-10-11T03:55:47.708Z,1007.85
2018-10-11T03:56:47.789Z,1007.86
2018-10-11T03:57:47.770Z,1007.87
2018-10-11T03:58:47.854Z,1007.88
2018-10-11T03:59:47.835Z,1007.90
2018-10-11T04:00:48.188Z,1007.92
2018-10-11T04:01:47.896Z,1007.89
2018-10-11T04:02:47.936Z,1007.91
2018-10-11T04:03:48.010Z,1007.86
2018-10-11T04:04:48.040Z,1007.91
2018-10-11T04:05:48.021Z,1007.90
2018-10-11T04:06:48.354Z,1007.89
2018-10-11T04:07:48.084Z,1007.83
2018-10-11T04:08:48.165Z,1007.82
2018-10-11T04:09:48.147Z,1007.84
2018-10-11T04:10:48.246Z,1007.76
2018-10-11T04:11:48.219Z,1007.75
2018-10-11T04:12:48.542Z,1007.76
2018-10-11T04:13:48.276Z,1007.73
2018-10-11T04:14:48.304Z,1007.70
2018-10-11T04:15:48.387Z,1007.74
2018-10-11T04:16:48.433Z,1007.69
2018-10-11T04:17:48.403Z,1007.70
2018-10-11T04:18:48.484Z,1007.67
2018-10-11T04:19:48.764Z,1007.71
2018-10-11T04:20:48.543Z,1007.72
2018-10-11T04:21:48.522Z,1007.74
2018-10-11T04:22:48.554Z,1007.77
2018-10-11T04:23:48.585Z,1007.80
2018-10-11T04:24:48.667Z,1007.82
2018-10-11T04:25:48.648Z,1007.75
2018-10-11T04:26:48.981Z,1007.79
2018-10-11T04:27:48.767Z,1007.68
2018-10-11T04:28:48.793Z,1007.67
2018-10-11T04:29:48.782Z,1007.65
2018-10-11T04:30:48.804Z,1007.66
2018-10-11T04:31:48.890Z,1007.68
2018-10-11T04:32:48.940Z,1007.66
2018-10-11T04:33:49.206Z,1007.63
2018-10-11T04:34:48.932Z,1007.64
2018-10-11T04:35:48.961Z,1007.68
2018-10-11T04:36:48.993Z,1007.65
2018-10-11T04:37:49.079Z,1007.67
2018-10-11T04:38:49.106Z,1007.61
2018-10-11T04:39:49.095Z,1007.60
2018-10-11T04:40:49.418Z,1007.58
2018-10-11T04:41:49.233Z,1007.64
2018-10-11T04:42:49.239Z,1007.64
2018-10-11T04:43:49.213Z,1007.64
2018-10-11T04:44:49.242Z,1007.67
2018-10-11T04:45:49.298Z,1007.67
2018-10-11T04:46:49.357Z,1007.64
2018-10-11T04:47:49.693Z,1007.66
2018-10-11T04:48:49.422Z,1007.68
2018-10-11T04:49:49.404Z,1007.70
2018-10-11T04:50:49.480Z,1007.72
2018-10-11T04:51:49.525Z,1007.72
2018-10-11T04:52:49.545Z,1007.76
2018-10-11T04:53:49.577Z,1007.80
2018-10-11T04:54:49.860Z,1007.80
2018-10-11T04:55:49.594Z,1007.83
2018-10-11T04:56:49.669Z,1007.84
2018-10-11T04:57:49.651Z,1007.84
2018-10-11T04:58:49.732Z,1007.87
2018-10-11T04:59:49.863Z,1007.90
2018-10-11T05:00:49.746Z,1007.94
2018-10-11T05:01:50.141Z,1007.89
2018-10-11T05:02:49.857Z,1007.88
2018-10-11T05:03:49.842Z,1007.86
2018-10-11T05:04:49.921Z,1007.85
2018-10-11T05:05:49.908Z,1007.82
2018-10-11T05:06:49.934Z,1007.87
2018-10-11T05:07:50.021Z,1007.90
2018-10-11T05:08:50.087Z,1007.98
2018-10-11T05:09:50.028Z,1008.01
2018-10-11T05:10:50.108Z,1008.02
2018-10-11T05:11:50.092Z,1008.02
2018-10-11T05:12:50.204Z,1008.07
2018-10-11T05:13:50.250Z,1008.06
2018-10-11T05:14:50.489Z,1008.08
2018-10-11T05:15:50.233Z,1008.11
2018-10-11T05:16:50.245Z,1008.16
2018-10-11T05:17:50.279Z,1008.16
2018-10-11T05:18:50.409Z,1008.22
2018-10-11T05:19:50.363Z,1008.19
2018-10-11T05:20:50.670Z,1008.23
2018-10-11T05:21:50.400Z,1008.22
2018-10-11T05:22:50.441Z,1008.24
2018-10-11T05:23:50.522Z,1008.25
2018-10-11T05:24:50.557Z,1008.23
2018-10-11T05:25:50.531Z,1008.23
2018-10-11T05:26:50.963Z,1008.26
2018-10-11T05:27:50.601Z,1008.29
2018-10-11T05:28:50.687Z,1008.31
2018-10-11T05:29:50.708Z,1008.27
2018-10-11T05:30:50.737Z,1008.27
2018-10-11T05:31:50.717Z,1008.29
2018-10-11T05:32:51.049Z,1008.32
2018-10-11T05:33:50.777Z,1008.26
2018-10-11T05:34:50.860Z,1008.23
2018-10-11T05:35:50.913Z,1008.24
2018-10-11T05:36:50.927Z,1008.22
2018-10-11T05:37:50.921Z,1008.23
2018-10-11T05:38:50.993Z,1008.26
2018-10-11T05:39:51.343Z,1008.25
2018-10-11T05:40:51.001Z,1008.28
2018-10-11T05:41:51.100Z,1008.27
2018-10-11T05:42:51.109Z,1008.26
2018-10-11T05:43:51.139Z,1008.24
2018-10-11T05:44:51.175Z,1008.24
2018-10-11T05:45:51.204Z,1008.24
2018-10-11T05:46:51.541Z,1008.25
2018-10-11T05:47:51.223Z,1008.24
2018-10-11T05:48:51.248Z,1008.25
2018-10-11T05:49:51.357Z,1008.23
2018-10-11T05:50:51.360Z,1008.25
2018-10-11T05:51:51.368Z,1008.22
2018-10-11T05:52:51.373Z,1008.20
2018-10-11T05:53:51.706Z,1008.18
2018-10-11T05:54:51.439Z,1008.21
2018-10-11T05:55:51.516Z,1008.19
2018-10-11T05:56:51.617Z,1008.18
2018-10-11T05:57:51.529Z,1008.17
2018-10-11T05:58:51.613Z,1008.15
2018-10-11T05:59:51.597Z,1008.20
2018-10-11T06:00:51.974Z,1008.20
2018-10-11T06:01:51.654Z,1008.22
2018-10-11T06:02:51.727Z,1008.26
2018-10-11T06:03:51.769Z,1008.28
2018-10-11T06:04:51.754Z,1008.26
2018-10-11T06:05:51.833Z,1008.27
2018-10-11T06:06:51.840Z,1008.27
2018-10-11T06:07:52.150Z,1008.24
2018-10-11T06:08:51.921Z,1008.23
2018-10-11T06:09:51.908Z,1008.24
2018-10-11T06:10:51.986Z,1008.25
2018-10-11T06:11:52.017Z,1008.25
2018-10-11T06:12:52.049Z,1008.29
2018-10-11T06:13:52.028Z,1008.29
2018-10-11T06:14:52.370Z,1008.32
2018-10-11T06:15:52.089Z,1008.33
2018-10-11T06:16:52.124Z,1008.33
2018-10-11T06:17:52.278Z,1008.37
2018-10-11T06:18:52.242Z,1008.38
2018-10-11T06:19:52.219Z,1008.45
2018-10-11T06:20:52.249Z,1008.49
2018-10-11T06:21:52.587Z,1008.51
2018-10-11T06:22:52.369Z,1008.61
2018-10-11T06:23:52.342Z,1008.58
2018-10-11T06:24:52.486Z,1008.62
2018-10-11T06:25:52.421Z,1008.64
2018-10-11T06:26:52.436Z,1008.73
2018-10-11T06:27:52.573Z,1008.76
2018-10-11T06:28:52.796Z,1008.74
2018-10-11T06:29:52.579Z,1008.75
2018-10-11T06:30:52.558Z,1008.70
2018-10-11T06:31:52.624Z,1008.65
2018-10-11T06:32:52.642Z,1008.66
2018-10-11T06:33:52.653Z,1008.65
2018-10-11T06:34:52.734Z,1008.64
2018-10-11T06:35:53.026Z,1008.69
2018-10-11T06:36:52.745Z,1008.74
2018-10-11T06:37:52.827Z,1008.71
2018-10-11T06:38:52.864Z,1008.70
2018-10-11T06:39:52.843Z,1008.75
2018-10-11T06:40:52.924Z,1008.76
2018-10-11T06:42:52.943Z,1008.75
2018-10-11T06:43:53.270Z,1008.72
2018-10-11T06:44:52.995Z,1008.72
2018-10-11T06:45:53.078Z,1008.82
2018-10-11T06:46:53.059Z,1008.80
2018-10-11T06:47:53.089Z,1008.81
2018-10-11T06:48:53.119Z,1008.87
2018-10-11T06:49:53.236Z,1008.91
2018-10-11T06:50:53.492Z,1008.97
2018-10-11T06:51:53.227Z,1009.00
2018-10-11T06:52:53.300Z,1008.98
2018-10-11T06:53:53.282Z,1009.05
2018-10-11T06:54:53.364Z,1009.02
2018-10-11T06:55:53.385Z,1008.99
2018-10-11T06:56:53.421Z,1008.98
2018-10-11T06:57:53.707Z,1009.01
2018-10-11T06:58:53.435Z,1008.99
2018-10-11T06:59:53.520Z,1009.03
2018-10-11T07:00:53.547Z,1009.03
2018-10-11T07:01:53.619Z,1009.03
2018-10-11T07:02:53.608Z,1009.08
2018-10-11T07:03:53.640Z,1009.09
2018-10-11T07:04:53.923Z,1009.10
2018-10-11T07:05:53.655Z,1009.10
2018-10-11T07:06:53.734Z,1009.09
2018-10-11T07:07:53.717Z,1009.11
2018-10-11T07:08:53.747Z,1009.09
2018-10-11T07:09:53.831Z,1009.11
2018-10-11T07:10:53.858Z,1009.12
2018-10-11T07:11:54.192Z,1009.12
2018-10-11T07:12:53.872Z,1009.15
2018-10-11T07:13:53.909Z,1009.12
2018-10-11T07:14:53.986Z,1009.17
2018-10-11T07:15:53.966Z,1009.14
2018-10-11T07:16:54.047Z,1009.15
2018-10-11T07:17:54.029Z,1009.12
2018-10-11T07:18:54.362Z,1009.14
2018-10-11T07:19:54.092Z,1009.15
2018-10-11T07:20:54.175Z,1009.20
2018-10-11T07:21:54.202Z,1009.22
2018-10-11T07:22:54.233Z,1009.23
2018-10-11T07:23:54.218Z,1009.32
2018-10-11T07:24:54.252Z,1009.31
2018-10-11T07:25:54.601Z,1009.35
2018-10-11T07:26:54.358Z,1009.34
2018-10-11T07:27:54.344Z,1009.30
2018-10-11T07:28:54.422Z,1009.30
2018-10-11T07:29:54.403Z,1009.34
2018-10-11T07:30:54.434Z,1009.31
2018-10-11T07:31:54.767Z,1009.29
2018-10-11T07:32:54.545Z,1009.29
2018-10-11T07:33:54.526Z,1009.28
2018-10-11T07:34:54.600Z,1009.25
2018-10-11T07:35:54.642Z,1009.24
2018-10-11T07:36:54.670Z,1009.25
2018-10-11T07:37:54.952Z,1009.22
2018-10-11T07:38:54.686Z,1009.25
2018-10-11T07:39:54.716Z,1009.26
2018-10-11T07:40:54.793Z,1009.31
2018-10-11T07:41:54.828Z,1009.33
2018-10-11T07:42:54.861Z,1009.35
2018-10-11T07:43:55.145Z,1009.37
2018-10-11T07:44:54.871Z,1009.37
2018-10-11T07:45:54.955Z,1009.41
2018-10-11T07:46:54.987Z,1009.49
2018-10-11T07:47:54.970Z,1009.47
2018-10-11T07:48:54.997Z,1009.48
2018-10-11T07:49:55.035Z,1009.43
2018-10-11T07:50:55.411Z,1009.42
2018-10-11T07:51:55.142Z,1009.42
2018-10-11T07:52:55.220Z,1009.44
2018-10-11T07:53:55.214Z,1009.44
2018-10-11T07:54:55.185Z,1009.43
2018-10-11T07:55:55.232Z,1009.48
2018-10-11T07:56:55.320Z,1009.45
2018-10-11T07:57:55.580Z,1009.44
2018-10-11T07:58:55.363Z,1009.41
2018-10-11T07:59:55.343Z,1009.41
2018-10-11T08:00:55.423Z,1009.41
2018-10-11T08:01:55.478Z,1009.43
2018-10-11T08:02:55.437Z,1009.39
2018-10-11T08:03:55.488Z,1009.41
2018-10-11T08:04:55.803Z,1009.44
2018-10-11T08:05:55.593Z,1009.40
2018-10-11T08:06:55.636Z,1009.41
2018-10-11T08:07:55.659Z,1009.39
2018-10-11T08:08:55.717Z,1009.41
2018-10-11T08:09:55.732Z,1009.40
2018-10-11T08:10:55.874Z,1009.41
2018-10-11T08:11:56.300Z,1009.41
2018-10-11T08:12:55.755Z,1009.40
2018-10-11T08:13:55.836Z,1009.39
2018-10-11T08:14:55.867Z,1009.39
2018-10-11T08:15:55.898Z,1009.38
2018-10-11T08:16:56.029Z,1009.40
2018-10-11T08:17:56.261Z,1009.42
2018-10-11T08:18:56.399Z,1009.44
2018-10-11T08:19:56.079Z,1009.40
2018-10-11T08:20:56.053Z,1009.39
2018-10-11T08:21:56.040Z,1009.39
2018-10-11T08:22:56.118Z,1009.39
2018-10-11T08:23:56.106Z,1009.37
2018-10-11T08:24:56.301Z,1009.39
2018-10-11T08:25:56.914Z,1009.36
2018-10-11T08:26:56.330Z,1009.37
2018-10-11T08:27:56.225Z,1009.36
2018-10-11T08:28:56.305Z,1009.35
2018-10-11T08:30:56.370Z,1009.39
2018-10-11T08:31:56.402Z,1009.37
2018-10-11T08:32:56.716Z,1009.40
2018-10-11T08:34:56.497Z,1009.38
2018-10-11T08:36:56.563Z,1009.38
2018-10-11T08:37:56.698Z,1009.36
2018-10-11T08:38:56.635Z,1009.34
2018-10-11T08:39:56.904Z,1009.36
2018-10-11T08:42:56.701Z,1009.31
2018-10-11T08:43:56.865Z,1009.32
2018-10-11T08:44:56.820Z,1009.37
2018-10-11T08:45:57.018Z,1009.37
2018-10-11T08:46:57.127Z,1009.39
2018-10-11T08:47:56.861Z,1009.34
2018-10-11T08:48:56.968Z,1009.37
2018-10-11T08:50:57.099Z,1009.41
2018-10-11T08:51:57.002Z,1009.40
2018-10-11T08:52:57.069Z,1009.40
2018-10-11T08:53:57.355Z,1009.42
2018-10-11T08:55:57.214Z,1009.37
2018-10-11T08:56:57.149Z,1009.39
2018-10-11T08:57:57.177Z,1009.37
2018-10-11T08:58:57.209Z,1009.36
2018-10-11T08:59:57.243Z,1009.35
2018-10-11T09:00:57.573Z,1009.34
2018-10-11T09:01:57.316Z,1009.39
2018-10-11T09:02:57.339Z,1009.37
2018-10-11T09:03:57.533Z,1009.38
2018-10-11T09:04:57.436Z,1009.34
2018-10-11T09:05:57.486Z,1009.39
2018-10-11T09:06:57.516Z,1009.36
2018-10-11T09:07:57.800Z,1009.31
2018-10-11T09:08:57.534Z,1009.36
2018-10-11T09:09:57.614Z,1009.34
2018-10-11T09:10:57.692Z,1009.36
2018-10-11T09:11:57.677Z,1009.41
2018-10-11T09:12:57.710Z,1009.40
2018-10-11T09:13:57.699Z,1009.40
2018-10-11T09:14:57.778Z,1009.41
2018-10-11T09:15:57.753Z,1009.41
2018-10-11T09:16:57.837Z,1009.39
2018-10-11T09:17:57.873Z,1009.41
2018-10-11T09:18:57.897Z,1009.46
2018-10-11T09:19:57.933Z,1009.44
2018-10-11T09:20:58.227Z,1009.42
2018-10-11T09:22:57.983Z,1009.41
2018-10-11T09:23:58.042Z,1009.44
2018-10-11T09:24:58.097Z,1009.46
2018-10-11T09:25:58.081Z,1009.45
2018-10-11T09:27:58.485Z,1009.40
2018-10-11T09:28:58.218Z,1009.38
2018-10-11T09:29:58.261Z,1009.34
2018-10-11T09:30:58.287Z,1009.32
2018-10-11T09:31:58.274Z,1009.33
2018-10-11T09:32:58.353Z,1009.33
2018-10-11T09:33:58.677Z,1009.35
2018-10-11T09:34:58.422Z,1009.36
2018-10-11T09:35:58.448Z,1009.38
2018-10-11T09:36:58.587Z,1009.38
2018-10-11T09:37:58.508Z,1009.39
2018-10-11T09:38:58.488Z,1009.38
2018-10-11T09:39:58.573Z,1009.39
2018-10-11T09:40:58.603Z,1009.36
2018-10-11T09:41:58.635Z,1009.33
2018-10-11T09:43:58.651Z,1009.35
2018-10-11T09:44:58.737Z,1009.36
2018-10-11T09:45:59.016Z,1009.34
2018-10-11T09:47:58.833Z,1009.28
2018-10-11T09:48:58.863Z,1009.25
2018-10-11T09:49:58.843Z,1009.26
2018-10-11T09:50:58.932Z,1009.25
2018-10-11T09:51:58.909Z,1009.27
2018-10-11T09:52:59.241Z,1009.25
2018-10-11T09:53:58.971Z,1009.27
2018-10-11T09:54:59.122Z,1009.25
2018-10-11T09:55:59.107Z,1009.22
2018-10-11T09:56:59.131Z,1009.20
2018-10-11T09:57:59.111Z,1009.20
2018-10-11T09:58:59.138Z,1009.18
2018-10-11T09:59:59.475Z,1009.19
2018-10-11T10:00:59.252Z,1009.20
2018-10-11T10:01:59.275Z,1009.18
2018-10-11T10:02:59.316Z,1009.22
2018-10-11T10:03:59.295Z,1009.24
2018-10-11T10:06:59.393Z,1009.18
2018-10-11T10:07:59.733Z,1009.17
2018-10-11T10:09:59.624Z,1009.12
2018-10-11T10:10:59.530Z,1009.09
2018-10-11T10:11:59.554Z,1009.06
2018-10-11T10:13:59.680Z,1009.04
2018-10-11T10:15:00.031Z,1009.08
2018-10-11T10:15:59.765Z,1009.08
2018-10-11T10:16:59.719Z,1009.06
2018-10-11T10:17:59.833Z,1009.06
2018-10-11T10:18:59.782Z,1009.01
2018-10-11T10:21:59.931Z,1009.03
2018-10-11T10:23:00.223Z,1009.08
2018-10-11T10:23:59.952Z,1009.08
2018-10-11T10:24:59.991Z,1009.07
2018-10-11T10:26:00.023Z,1009.07
2018-10-11T10:27:00.178Z,1009.09
2018-10-11T10:28:00.130Z,1009.11
2018-10-11T10:29:00.191Z,1009.13
2018-10-11T10:32:00.256Z,1009.18
2018-10-11T10:34:00.350Z,1009.14
2018-10-11T10:36:00.389Z,1009.11
2018-10-11T10:37:00.720Z,1009.13
2018-10-11T10:38:00.450Z,1009.14
2018-10-11T10:39:00.485Z,1009.09
2018-10-11T10:40:00.594Z,1009.10
2018-10-11T10:41:00.551Z,1009.05
2018-10-11T10:42:00.589Z,1009.04
2018-10-11T10:43:00.627Z,1009.04
2018-10-11T10:45:00.679Z,1009.02
2018-10-11T10:46:00.661Z,1009.04
2018-10-11T10:47:00.694Z,1009.06
2018-10-11T10:49:00.814Z,1009.01
2018-10-11T10:50:01.092Z,1008.98
2018-10-11T10:51:00.874Z,1008.99
2018-10-11T10:52:00.861Z,1008.93
2018-10-11T10:53:00.888Z,1008.94
2018-10-11T10:54:00.979Z,1008.95
2018-10-11T10:55:01.013Z,1008.95
2018-10-11T10:56:01.038Z,1008.96
2018-10-11T10:58:01.354Z,1008.92
2018-10-11T10:59:01.087Z,1008.87
2018-10-11T11:01:01.263Z,1008.83
2018-10-11T11:02:01.190Z,1008.78
2018-10-11T11:05:01.332Z,1008.74
2018-10-11T11:06:01.619Z,1008.73
2018-10-11T11:07:01.402Z,1008.73
2018-10-11T11:08:01.385Z,1008.74
2018-10-11T11:09:01.416Z,1008.70
2018-10-11T11:10:01.456Z,1008.68
2018-10-11T11:11:01.484Z,1008.64
2018-10-11T11:12:01.618Z,1008.63
2018-10-11T11:13:01.893Z,1008.69
2018-10-11T11:14:01.588Z,1008.67
2018-10-11T11:15:01.613Z,1008.67
2018-10-11T11:16:01.705Z,1008.68
2018-10-11T11:17:01.735Z,1008.67
2018-10-11T11:18:01.710Z,1008.66
2018-10-11T11:19:01.988Z,1008.63
2018-10-11T11:20:02.497Z,1008.61
2018-10-11T11:21:01.862Z,1008.60
2018-10-11T11:22:01.841Z,1008.60
2018-10-11T11:23:01.927Z,1008.65
2018-10-11T11:24:01.908Z,1008.60
2018-10-11T11:25:01.956Z,1008.63
2018-10-11T11:26:02.031Z,1008.62
2018-10-11T11:27:02.311Z,1008.61
2018-10-11T11:28:02.091Z,1008.60
2018-10-11T11:29:02.123Z,1008.60
2018-10-11T11:30:02.205Z,1008.57
2018-10-11T11:31:02.199Z,1008.61
2018-10-11T11:32:02.276Z,1008.59
2018-10-11T11:33:02.205Z,1008.61
2018-10-11T11:34:02.594Z,1008.59
2018-10-11T11:35:02.374Z,1008.58
2018-10-11T11:36:02.302Z,1008.59
2018-10-11T11:37:02.341Z,1008.59
2018-10-11T11:38:02.541Z,1008.62
2018-10-11T11:39:02.404Z,1008.60
2018-10-11T11:40:02.533Z,1008.57
2018-10-11T11:41:02.769Z,1008.55
2018-10-11T11:42:02.561Z,1008.57
2018-10-11T11:43:02.533Z,1008.62
2018-10-11T11:44:02.625Z,1008.58
2018-10-11T11:45:02.650Z,1008.55
2018-10-11T11:46:02.687Z,1008.54
2018-10-11T11:47:02.926Z,1008.50
2018-10-11T11:49:02.732Z,1008.49
2018-10-11T11:50:02.814Z,1008.44
2018-10-11T11:51:02.860Z,1008.46
2018-10-11T11:52:02.865Z,1008.46
2018-10-11T11:53:02.976Z,1008.46
2018-10-11T11:54:02.897Z,1008.46
2018-10-11T11:56:02.962Z,1008.47
2018-10-11T11:58:03.190Z,1008.45
2018-10-11T12:00:03.157Z,1008.46
2018-10-11T12:01:03.434Z,1008.46
2018-10-11T12:02:03.200Z,1008.45
2018-10-11T12:03:03.248Z,1008.50
2018-10-11T12:04:03.237Z,1008.50
2018-10-11T12:06:03.344Z,1008.52
2018-10-11T12:07:03.637Z,1008.49
2018-10-11T12:08:03.428Z,1008.51
2018-10-11T12:12:03.545Z,1008.52
2018-10-11T12:14:03.562Z,1008.53
2018-10-11T12:15:03.643Z,1008.51
2018-10-11T12:16:03.629Z,1008.50
2018-10-11T12:17:03.755Z,1008.46
2018-10-11T12:18:03.694Z,1008.46
2018-10-11T12:19:03.724Z,1008.44
2018-10-11T12:21:04.099Z,1008.42
2018-10-11T12:22:03.880Z,1008.43
2018-10-11T12:23:03.855Z,1008.40
2018-10-11T12:24:03.890Z,1008.45
2018-10-11T12:25:03.923Z,1008.45
2018-10-11T12:26:04.007Z,1008.48
2018-10-11T12:27:04.297Z,1008.45
2018-10-11T12:28:04.025Z,1008.42
2018-10-11T12:29:04.089Z,1008.39
2018-10-11T12:30:04.144Z,1008.39
2018-10-11T12:31:04.177Z,1008.41
2018-10-11T12:32:04.155Z,1008.44
2018-10-11T12:33:04.237Z,1008.43
2018-10-11T12:34:04.522Z,1008.38
2018-10-11T12:35:04.307Z,1008.42
2018-10-11T12:36:04.287Z,1008.44
2018-10-11T12:37:04.514Z,1008.43
2018-10-11T12:38:04.352Z,1008.46
2018-10-11T12:39:04.388Z,1008.45
2018-10-11T12:40:04.470Z,1008.48
2018-10-11T12:41:04.755Z,1008.46
2018-10-11T12:42:04.544Z,1008.42
2018-10-11T12:43:04.523Z,1008.44
2018-10-11T12:44:04.574Z,1008.42
2018-10-11T12:45:04.595Z,1008.47
2018-10-11T12:46:04.622Z,1008.45