createdAt,value
2018-04-27T00:01:51.291Z,5.6
2018-04-27T00:04:52.040Z,5.6
2018-04-27T00:07:51.800Z,5.6
2018-04-27T00:10:51.623Z,5.6
2018-04-27T00:13:50.953Z,5.6
2018-04-27T00:16:55.880Z,5.6
2018-04-27T00:20:01.570Z,5.6
2018-04-27T00:22:51.060Z,5.6
2018-04-27T00:25:51.340Z,5.6
2018-04-27T00:28:51.335Z,5.6
2018-04-27T00:31:58.637Z,5.6
2018-04-27T00:34:51.229Z,5.6
2018-04-27T00:37:51.470Z,5.6
2018-04-27T00:40:51.137Z,5.6
2018-04-27T00:43:50.998Z,5.6
2018-04-27T00:46:51.309Z,5.6
2018-04-27T00:49:51.035Z,5.6
2018-04-27T00:52:53.082Z,5.6
2018-04-27T00:55:52.097Z,5.6
2018-04-27T00:58:52.048Z,5.6
2018-04-27T01:01:51.535Z,5.4
2018-04-27T01:04:51.226Z,5.4
2018-04-27T01:07:51.493Z,5.4
2018-04-27T01:10:50.975Z,5.4
2018-04-27T01:13:51.281Z,5.4
2018-04-27T01:16:59.398Z,5.4
2018-04-27T02:00:17.453Z,2.2
2018-04-27T02:03:17.288Z,2.2
2018-04-27T02:06:17.247Z,2.2
2018-04-27T02:09:19.981Z,2.2
2018-04-27T02:12:17.509Z,2.2
2018-04-27T02:15:17.459Z,2.2
2018-04-27T03:02:48.102Z,2.1
2018-04-27T03:05:48.157Z,2.1
2018-04-27T03:08:48.094Z,2.1
2018-04-27T03:11:48.126Z,2.1
2018-04-27T03:14:47.998Z,2.1
2018-04-27T03:17:48.225Z,2.1
2018-04-27T03:20:48.146Z,2.1
2018-04-27T03:23:49.176Z,2.1
2018-04-27T03:26:48.125Z,2.1
2018-04-27T03:29:48.113Z,2.1
2018-04-27T03:32:48.183Z,2.1
2018-04-27T03:35:47.994Z,2.1
2018-04-27T03:38:48.075Z,2.1
2018-04-27T03:41:48.018Z,2.1
2018-04-27T03:44:48.032Z,2.1
2018-04-27T03:47:48.103Z,2.1
2018-04-27T03:50:47.931Z,2.1
2018-04-27T03:53:48.149Z,2.1
2018-04-27T03:56:48.043Z,2.1
2018-04-27T03:59:48.203Z,2.1
2018-04-27T04:02:48.150Z,2
2018-04-27T04:05:48.135Z,2
2018-04-27T04:08:48.045Z,2
2018-04-27T04:11:48.221Z,2
2018-04-27T04:14:48.044Z,2
2018-04-27T04:17:48.058Z,2
2018-04-27T04:20:48.134Z,2
2018-04-27T04:23:48.174Z,2
2018-04-27T04:26:48.456Z,2
2018-04-27T04:29:48.147Z,2
2018-04-27T04:32:47.978Z,2
2018-04-27T04:35:48.091Z,2
2018-04-27T04:38:48.219Z,2
2018-04-27T04:41:47.910Z,2
2018-04-27T04:44:48.124Z,2
2018-04-27T04:47:47.984Z,2
2018-04-27T04:50:48.127Z,2
2018-04-27T04:53:47.999Z,2
2018-04-27T04:56:47.937Z,2
2018-04-27T04:59:48.237Z,2
2018-04-27T05:02:48.997Z,2
2018-04-27T05:05:48.121Z,2
2018-04-27T05:08:48.379Z,2
2018-04-27T05:11:48.172Z,2
2018-04-27T05:14:48.402Z,2
2018-04-27T05:17:47.976Z,2
2018-04-27T05:20:48.243Z,2
2018-04-27T05:23:48.116Z,2
2018-04-27T05:26:48.250Z,2
2018-04-27T05:29:49.662Z,2
2018-04-27T05:32:48.232Z,2
2018-04-27T05:35:47.917Z,2
2018-04-27T05:38:48.040Z,2
2018-04-27T05:41:48.032Z,2
2018-04-27T05:44:48.075Z,2
2018-04-27T05:47:48.063Z,2
2018-04-27T05:50:48.090Z,2
2018-04-27T05:53:48.167Z,2
2018-04-27T05:56:47.956Z,2
2018-04-27T05:59:48.058Z,2
2018-04-27T06:02:48.012Z,1.9
2018-04-27T06:05:47.999Z,1.9
2018-04-27T06:08:48.233Z,1.9
2018-04-27T06:11:48.142Z,1.9
2018-04-27T06:14:48.018Z,1.9
2018-04-27T06:17:47.947Z,1.9
2018-04-27T06:20:47.996Z,1.9
2018-04-27T06:23:48.173Z,1.9
2018-04-27T06:26:48.055Z,1.9
2018-04-27T06:29:47.911Z,1.9
2018-04-27T06:32:48.095Z,1.9
2018-04-27T06:35:47.983Z,1.9
2018-04-27T06:38:48.019Z,1.9
2018-04-27T06:41:48.026Z,1.9
2018-04-27T06:44:48.163Z,1.9
2018-04-27T06:47:48.271Z,1.9
2018-04-27T06:50:48.176Z,1.9
2018-04-27T06:53:48.349Z,1.9
2018-04-27T06:56:47.979Z,1.9
2018-04-27T06:59:48.067Z,1.9
2018-04-27T07:02:48.199Z,1.9
2018-04-27T07:05:47.897Z,1.9
2018-04-27T07:08:48.112Z,1.9
2018-04-27T07:11:48.089Z,1.9
2018-04-27T07:14:48.051Z,1.9
2018-04-27T07:17:48.480Z,1.9
2018-04-27T07:20:48.032Z,1.9
2018-04-27T07:23:48.031Z,1.9
2018-04-27T07:26:47.873Z,1.9
2018-04-27T07:29:47.927Z,1.9
2018-04-27T07:32:47.941Z,1.9
2018-04-27T07:35:48.106Z,1.9
2018-04-27T07:38:48.058Z,1.9
2018-04-27T07:41:47.972Z,1.9
2018-04-27T07:44:48.096Z,1.9
2018-04-27T07:47:48.069Z,1.9
2018-04-27T07:50:48.097Z,1.9
2018-04-27T07:53:47.982Z,1.9
2018-04-27T07:56:47.908Z,1.9
2018-04-27T07:59:47.994Z,1.9
2018-04-27T08:02:48.256Z,1.9
2018-04-27T08:05:48.047Z,1.9
2018-04-27T08:08:49.202Z,1.9
2018-04-27T08:11:48.010Z,1.9
2018-04-27T08:14:48.121Z,1.9
2018-04-27T08:17:48.180Z,1.9
2018-04-27T08:20:48.191Z,1.9
2018-04-27T08:23:48.210Z,1.9
2018-04-27T08:26:48.139Z,1.9
2018-04-27T08:29:48.124Z,1.9
2018-04-27T08:32:48.172Z,1.9
2018-04-27T08:35:48.121Z,1.9
2018-04-27T08:38:50.497Z,1.9
2018-04-27T08:41:48.018Z,1.9
2018-04-27T08:44:47.951Z,1.9
2018-04-27T08:47:48.834Z,1.9
2018-04-27T08:50:47.981Z,1.9
2018-04-27T08:53:47.937Z,1.9
2018-04-27T08:56:48.166Z,1.9
2018-04-27T08:59:48.044Z,1.9
2018-04-27T09:02:49.043Z,1.9
2018-04-27T09:05:48.044Z,1.9
2018-04-27T09:08:48.114Z,1.9
2018-04-27T09:11:48.214Z,1.9
2018-04-27T09:14:48.169Z,1.9
2018-04-27T09:17:47.994Z,1.9
2018-04-27T09:20:48.267Z,1.9
2018-04-27T09:23:48.050Z,1.9
2018-04-27T09:26:48.474Z,1.9
2018-04-27T09:29:48.221Z,1.9
2018-04-27T09:32:48.176Z,1.9
2018-04-27T09:35:48.224Z,1.9
2018-04-27T09:38:48.180Z,1.9
2018-04-27T09:41:47.879Z,1.9
2018-04-27T09:44:48.667Z,1.9
2018-04-27T09:47:48.042Z,1.9
2018-04-27T09:50:49.263Z,1.9
2018-04-27T09:53:48.156Z,1.9
2018-04-27T09:56:48.115Z,1.9
2018-04-27T09:59:48.084Z,1.9
2018-04-27T10:02:47.990Z,2.2
2018-04-27T10:05:49.500Z,2.2
2018-04-27T10:08:48.261Z,2.2
2018-04-27T10:11:48.202Z,2.2
2018-04-27T10:14:47.977Z,2.2
2018-04-27T10:17:47.925Z,2.2
2018-04-27T10:20:48.011Z,2.2
2018-04-27T10:23:48.047Z,2.2
2018-04-27T10:26:48.163Z,2.2
2018-04-27T10:29:48.058Z,2.2
2018-04-27T10:32:48.009Z,2.2
2018-04-27T10:35:48.435Z,2.2
2018-04-27T10:38:47.853Z,2.2
2018-04-27T10:41:47.947Z,2.2
2018-04-27T10:44:48.828Z,2.2
2018-04-27T10:47:48.172Z,2.2
2018-04-27T10:50:48.181Z,2.2
2018-04-27T10:53:48.037Z,2.2
2018-04-27T10:56:48.110Z,2.2
2018-04-27T10:59:48.125Z,2.2
2018-04-27T11:02:47.898Z,2.6
2018-04-27T11:05:48.043Z,2.6
2018-04-27T11:08:48.144Z,2.6
2018-04-27T11:11:48.125Z,2.6
2018-04-27T11:14:48.066Z,2.6
2018-04-27T11:17:48.194Z,2.6
2018-04-27T11:20:47.963Z,2.6
2018-04-27T11:23:48.017Z,2.6
2018-04-27T11:26:48.079Z,2.6
2018-04-27T11:29:48.050Z,2.6
2018-04-27T11:32:48.002Z,2.6
2018-04-27T11:35:47.858Z,2.6
2018-04-27T11:38:47.963Z,2.6
2018-04-27T11:41:48.162Z,2.6
2018-04-27T11:44:48.083Z,2.6
2018-04-27T11:47:49.030Z,2.6
2018-04-27T11:50:48.092Z,2.6
2018-04-27T11:53:48.020Z,2.6
2018-04-27T11:56:48.022Z,2.6
2018-04-27T11:59:48.121Z,2.6
2018-04-27T12:02:47.978Z,3.1
2018-04-27T12:05:48.065Z,3.1
2018-04-27T12:08:48.087Z,3.1
2018-04-27T12:11:50.668Z,3.1
2018-04-27T12:14:47.916Z,3.1
2018-04-27T12:17:47.903Z,3.1
2018-04-27T12:20:48.020Z,3.1
2018-04-27T12:23:48.018Z,3.1
2018-04-27T12:26:48.133Z,3.1
2018-04-27T12:29:48.836Z,3.1
2018-04-27T12:32:48.149Z,3.1
2018-04-27T12:35:48.047Z,3.1
2018-04-27T12:38:48.977Z,3.1
2018-04-27T12:41:48.034Z,3.1
2018-04-27T12:44:48.100Z,3.1
2018-04-27T12:47:48.135Z,3.1
2018-04-27T12:50:47.964Z,3.1
2018-04-27T12:53:48.045Z,3.1
2018-04-27T12:56:48.147Z,3.1
2018-04-27T12:59:48.099Z,3.1
2018-04-27T13:02:48.055Z,3.3
2018-04-27T13:05:48.209Z,3.3
2018-04-27T13:08:47.935Z,3.3
2018-04-27T13:11:48.088Z,3.3
2018-04-27T13:14:47.895Z,3.3
2018-04-27T13:17:48.224Z,3.3
2018-04-27T13:20:48.097Z,3.3
2018-04-27T13:23:48.035Z,3.3
2018-04-27T13:26:48.072Z,3.3
2018-04-27T13:29:48.018Z,3.3
2018-04-27T13:32:48.031Z,3.3
2018-04-27T13:35:47.826Z,3.3
2018-04-27T13:38:47.955Z,3.3
2018-04-27T13:41:48.353Z,3.3
2018-04-27T13:44:48.225Z,3.3
2018-04-27T13:47:48.065Z,3.3
2018-04-27T13:50:47.916Z,3.3
2018-04-27T13:53:48.250Z,3.3
2018-04-27T13:56:48.086Z,3.3
2018-04-27T13:59:48.018Z,3.3
2018-04-27T14:02:49.587Z,3.3
2018-04-27T14:05:47.986Z,3.3
2018-04-27T14:08:48.055Z,3.3
2018-04-27T14:11:47.828Z,3.3
2018-04-27T14:14:47.926Z,3.3
2018-04-27T14:17:47.974Z,3.3
2018-04-27T14:20:47.862Z,3.3
2018-04-27T14:23:47.987Z,3.3
2018-04-27T14:26:48.886Z,3.3
2018-04-27T14:29:47.926Z,3.3
2018-04-27T14:32:47.957Z,3.3
2018-04-27T14:35:47.977Z,3.3
2018-04-27T14:38:48.029Z,3.3
2018-04-27T14:41:48.069Z,3.3
2018-04-27T14:44:48.125Z,3.3
2018-04-27T14:47:48.164Z,3.3
2018-04-27T14:50:48.081Z,3.3
2018-04-27T14:53:48.223Z,3.3
2018-04-27T14:56:48.158Z,3.3
2018-04-27T14:59:48.193Z,3.3
2018-04-27T15:02:48.229Z,3.3
2018-04-27T15:05:48.225Z,3.3
2018-04-27T15:08:48.498Z,3.3
2018-04-27T15:11:48.252Z,3.3
2018-04-27T15:14:48.377Z,3.3
2018-04-27T15:17:48.237Z,3.3
2018-04-27T15:20:48.235Z,3.3
2018-04-27T15:23:48.261Z,3.3
2018-04-27T15:26:47.844Z,3.3
2018-04-27T15:29:48.257Z,3.3
2018-04-27T15:32:50.595Z,3.3
2018-04-27T15:35:48.269Z,3.3
2018-04-27T15:38:48.004Z,3.3
2018-04-27T15:41:49.831Z,3.3
2018-04-27T15:44:48.621Z,3.3
2018-04-27T15:47:48.632Z,3.3
2018-04-27T15:50:48.534Z,3.3
2018-04-27T15:53:48.792Z,3.3
2018-04-27T15:56:48.429Z,3.3
2018-04-27T15:59:48.731Z,3.3
2018-04-27T16:02:48.122Z,3.2
2018-04-27T16:05:48.003Z,3.2
2018-04-27T16:08:47.981Z,3.2
2018-04-27T16:11:47.941Z,3.2
2018-04-27T16:14:48.709Z,3.2
2018-04-27T16:17:47.941Z,3.2
2018-04-27T16:20:47.893Z,3.2
2018-04-27T16:23:47.843Z,3.2
2018-04-27T16:26:48.081Z,3.2
2018-04-27T16:29:47.867Z,3.2
2018-04-27T16:32:48.068Z,3.2
2018-04-27T16:35:49.043Z,3.2
2018-04-27T16:38:47.963Z,3.2
2018-04-27T16:41:48.665Z,3.2
2018-04-27T16:44:47.948Z,3.2
2018-04-27T16:47:47.860Z,3.2
2018-04-27T16:50:48.079Z,3.2
2018-04-27T16:53:47.822Z,3.2
2018-04-27T16:56:47.948Z,3.2
2018-04-27T16:59:47.952Z,3.2
2018-04-27T17:02:48.339Z,3.1
2018-04-27T17:05:47.858Z,3.1
2018-04-27T17:08:47.922Z,3.1
2018-04-27T17:11:47.921Z,3.1
2018-04-27T17:14:47.861Z,3.1
2018-04-27T17:17:48.090Z,3.1
2018-04-27T17:20:47.807Z,3.1
2018-04-27T17:23:48.005Z,3.1
2018-04-27T17:26:47.988Z,3.1
2018-04-27T17:29:48.075Z,3.1
2018-04-27T17:32:48.040Z,3.1
2018-04-27T17:35:47.948Z,3.1
2018-04-27T17:38:48.058Z,3.1
2018-04-27T17:41:48.007Z,3.1
2018-04-27T17:44:48.341Z,3.1
2018-04-27T17:47:47.945Z,3.1
2018-04-27T17:50:48.077Z,3.1
2018-04-27T17:53:47.868Z,3.1
2018-04-27T17:56:48.008Z,3.1
2018-04-27T17:59:47.919Z,3.1
2018-04-27T18:02:47.840Z,3.2
2018-04-27T18:05:48.043Z,3.2
2018-04-27T18:08:48.101Z,3.2
2018-04-27T18:11:49.613Z,3.2
2018-04-27T18:14:47.862Z,3.2
2018-04-27T18:17:48.842Z,3.2
2018-04-27T18:20:48.070Z,3.2
2018-04-27T18:23:47.976Z,3.2
2018-04-27T18:26:47.847Z,3.2
2018-04-27T18:29:48.854Z,3.2
2018-04-27T18:32:48.434Z,3.2
2018-04-27T18:35:47.989Z,3.2
2018-04-27T18:38:48.148Z,3.2
2018-04-27T18:41:47.953Z,3.2
2018-04-27T18:44:47.948Z,3.2
2018-04-27T18:47:47.795Z,3.2
2018-04-27T18:50:48.734Z,3.2
2018-04-27T18:53:47.951Z,3.2
2018-04-27T18:56:48.013Z,3.2
2018-04-27T18:59:47.976Z,3.2
2018-04-27T19:02:48.022Z,3.3
2018-04-27T19:05:47.809Z,3.3
2018-04-27T19:08:48.283Z,3.3
2018-04-27T19:11:48.046Z,3.3
2018-04-27T19:14:47.741Z,3.3
2018-04-27T19:17:47.972Z,3.3
2018-04-27T19:20:47.984Z,3.3
2018-04-27T19:23:47.913Z,3.3
2018-04-27T19:26:47.923Z,3.3
2018-04-27T19:29:47.756Z,3.3
2018-04-27T19:32:47.889Z,3.3
2018-04-27T19:35:47.881Z,3.3
2018-04-27T19:38:47.998Z,3.3
2018-04-27T19:41:47.830Z,3.3
2018-04-27T19:44:47.943Z,3.3
2018-04-27T19:47:47.895Z,3.3
2018-04-27T19:50:47.962Z,3.3
2018-04-27T19:53:47.883Z,3.3
2018-04-27T19:56:47.787Z,3.3
2018-04-27T19:59:47.938Z,3.3
2018-04-27T20:02:47.987Z,3.3
2018-04-27T20:05:48.070Z,3.3
2018-04-27T20:08:47.795Z,3.3
2018-04-27T20:11:48.329Z,3.3
2018-04-27T20:14:47.945Z,3.3
2018-04-27T20:17:47.754Z,3.3
2018-04-27T20:20:47.960Z,3.3
2018-04-27T20:23:47.847Z,3.3
2018-04-27T20:26:47.797Z,3.3
2018-04-27T20:29:48.252Z,3.3
2018-04-27T20:32:48.301Z,3.3
2018-04-27T20:35:48.062Z,3.3
2018-04-27T20:38:47.958Z,3.3
2018-04-27T20:41:47.906Z,3.3
2018-04-27T20:44:47.647Z,3.3
2018-04-27T20:47:47.813Z,3.3
2018-04-27T20:50:47.895Z,3.3
2018-04-27T20:53:47.780Z,3.3
2018-04-27T20:56:47.810Z,3.3
2018-04-27T20:59:48.180Z,3.3
2018-04-27T21:02:47.882Z,3.4
2018-04-27T21:05:47.776Z,3.4
2018-04-27T21:08:47.683Z,3.4
2018-04-27T21:11:47.872Z,3.4
2018-04-27T21:14:47.808Z,3.4
2018-04-27T21:17:47.915Z,3.4
2018-04-27T21:20:47.716Z,3.4
2018-04-27T21:23:47.885Z,3.4
2018-04-27T21:26:48.076Z,3.4
2018-04-27T21:29:47.862Z,3.4
2018-04-27T21:32:47.684Z,3.4
2018-04-27T21:35:49.034Z,3.4
2018-04-27T21:38:47.892Z,3.4
2018-04-27T21:41:48.213Z,3.4
2018-04-27T21:44:47.950Z,3.4
2018-04-27T21:47:48.046Z,3.4
2018-04-27T21:50:48.067Z,3.4
2018-04-27T21:53:47.803Z,3.4
2018-04-27T21:56:47.827Z,3.4
2018-04-27T21:59:47.945Z,3.4
2018-04-27T22:02:47.793Z,3.5
2018-04-27T22:05:47.688Z,3.5
2018-04-27T22:08:48.712Z,3.5
2018-04-27T22:11:47.760Z,3.5
2018-04-27T22:14:47.806Z,3.5
2018-04-27T22:17:47.881Z,3.5
2018-04-27T22:20:48.665Z,3.5
2018-04-27T22:23:47.961Z,3.5
2018-04-27T22:26:47.896Z,3.5
2018-04-27T22:29:48.013Z,3.5
2018-04-27T22:32:47.710Z,3.5
2018-04-27T22:35:47.898Z,3.5
2018-04-27T22:38:47.710Z,3.5
2018-04-27T22:41:47.857Z,3.5
2018-04-27T22:44:50.221Z,3.5
2018-04-27T22:47:47.863Z,3.5
2018-04-27T22:50:47.765Z,3.5
2018-04-27T22:53:47.867Z,3.5
2018-04-27T22:56:47.756Z,3.5
2018-04-27T22:59:47.995Z,3.5
2018-04-27T23:02:47.816Z,3.5
2018-04-27T23:05:47.875Z,3.5
2018-04-27T23:08:48.387Z,3.5
2018-04-27T23:11:47.852Z,3.5
2018-04-27T23:14:47.865Z,3.5
2018-04-27T23:17:47.779Z,3.5
2018-04-27T23:20:47.853Z,3.5
2018-04-27T23:23:47.680Z,3.5
2018-04-27T23:26:47.788Z,3.5
2018-04-27T23:29:47.782Z,3.5
2018-04-27T23:32:47.810Z,3.5
2018-04-27T23:35:49.725Z,3.5
2018-04-27T23:38:47.774Z,3.5
2018-04-27T23:41:47.877Z,3.5
2018-04-27T23:44:47.797Z,3.5
2018-04-27T23:47:47.949Z,3.5
2018-04-27T23:50:47.864Z,3.5
2018-04-27T23:53:47.798Z,3.5
2018-04-27T23:56:48.137Z,3.5
2018-04-27T23:59:47.743Z,3.5
