createdAt,value
2023-01-25T00:00:28.487Z,62.63
2023-01-25T00:05:28.703Z,62.77
2023-01-25T00:10:27.485Z,62.97
2023-01-25T00:15:26.263Z,63.12
2023-01-25T00:20:25.077Z,63.04
2023-01-25T00:25:25.227Z,63.08
2023-01-25T00:30:23.913Z,63.23
2023-01-25T00:35:24.623Z,63.24
2023-01-25T00:40:24.669Z,64.30
2023-01-25T00:45:23.644Z,64.07
2023-01-25T00:50:22.414Z,64.59
2023-01-25T00:55:21.112Z,65.36
2023-01-25T01:00:22.541Z,65.91
2023-01-25T01:05:21.540Z,66.86
2023-01-25T01:10:22.882Z,67.77
2023-01-25T01:15:24.855Z,67.34
2023-01-25T01:20:23.912Z,66.46
2023-01-25T01:25:24.309Z,66.85
2023-01-25T01:30:25.910Z,66.65
2023-01-25T01:35:24.678Z,67.38
2023-01-25T01:40:25.084Z,66.99
2023-01-25T01:45:52.200Z,67.80
2023-01-25T01:51:01.752Z,68.04
2023-01-25T01:56:03.886Z,68.15
2023-01-25T02:01:04.345Z,68.09
2023-01-25T02:06:06.535Z,68.11
2023-01-25T02:11:06.344Z,67.88
2023-01-25T02:16:11.997Z,67.61
2023-01-25T02:21:12.118Z,67.57
2023-01-25T02:26:12.598Z,68.03
2023-01-25T02:31:11.537Z,68.57
2023-01-25T02:36:23.414Z,69.52
2023-01-25T02:41:28.319Z,68.92
2023-01-25T02:46:31.881Z,67.95
2023-01-25T02:51:33.148Z,67.54
2023-01-25T02:56:34.237Z,66.81
2023-01-25T03:01:34.356Z,66.51
2023-01-25T03:06:34.621Z,65.97
2023-01-25T03:11:35.495Z,65.36
2023-01-25T03:16:34.468Z,64.51
2023-01-25T03:21:34.426Z,63.89
2023-01-25T03:26:55.429Z,63.85
2023-01-25T03:31:59.129Z,63.38
2023-01-25T03:36:58.158Z,63.14
2023-01-25T03:41:58.743Z,62.68
2023-01-25T03:46:57.817Z,62.60
2023-01-25T03:51:58.126Z,62.72
2023-01-25T03:57:08.631Z,62.75
2023-01-25T04:02:17.039Z,62.07
2023-01-25T04:07:15.875Z,62.14
2023-01-25T04:12:16.642Z,61.77
2023-01-25T04:17:15.819Z,61.86
2023-01-25T04:22:34.938Z,62.23
2023-01-25T04:27:36.812Z,62.03
2023-01-25T04:32:40.387Z,61.62
2023-01-25T04:38:00.819Z,61.52
2023-01-25T04:43:08.845Z,61.32
2023-01-25T04:48:09.993Z,61.57
2023-01-25T04:53:12.997Z,61.70
2023-01-25T04:58:13.534Z,61.88
2023-01-25T05:03:13.367Z,62.32
2023-01-25T05:08:13.201Z,62.30
2023-01-25T05:13:13.503Z,61.84
2023-01-25T05:18:12.550Z,61.48
2023-01-25T05:23:11.632Z,61.63
2023-01-25T05:28:11.030Z,61.37
2023-01-25T05:33:49.678Z,61.76
2023-01-25T05:38:50.373Z,61.54
2023-01-25T05:43:50.296Z,61.46
2023-01-25T05:48:51.149Z,61.18
2023-01-25T05:53:50.760Z,61.36
2023-01-25T05:58:54.403Z,61.45
2023-01-25T06:03:55.179Z,61.17
2023-01-25T06:08:56.397Z,60.75
2023-01-25T06:13:55.300Z,60.33
2023-01-25T06:18:55.426Z,59.82
2023-01-25T06:24:16.894Z,60.08
2023-01-25T06:29:15.820Z,60.11
2023-01-25T06:34:17.098Z,60.30
2023-01-25T06:39:16.044Z,60.79
2023-01-25T06:44:14.724Z,61.23
2023-01-25T06:49:13.466Z,60.60
2023-01-25T06:54:13.553Z,60.29
2023-01-25T06:59:12.265Z,60.29
2023-01-25T07:04:12.420Z,60.11
2023-01-25T07:09:14.905Z,59.27
2023-01-25T07:14:13.619Z,59.51
2023-01-25T07:19:14.165Z,59.10
2023-01-25T07:24:21.162Z,60.17
2023-01-25T07:29:20.271Z,60.12
2023-01-25T07:34:19.078Z,59.95
2023-01-25T07:39:19.234Z,59.88
2023-01-25T07:44:18.007Z,59.49
2023-01-25T07:49:21.225Z,58.91
2023-01-25T07:54:21.572Z,58.85
2023-01-25T07:59:20.380Z,58.93
2023-01-25T08:04:19.378Z,58.96
2023-01-25T08:09:20.674Z,58.68
2023-01-25T08:14:20.988Z,58.52
2023-01-25T08:19:20.398Z,58.61
2023-01-25T08:24:20.834Z,59.37
2023-01-25T08:29:21.233Z,59.03
2023-01-25T08:34:19.990Z,58.22
2023-01-25T08:39:19.015Z,57.81
2023-01-25T08:44:22.640Z,57.97
2023-01-25T08:49:22.976Z,58.30
2023-01-25T08:54:21.769Z,57.70
2023-01-25T08:59:20.498Z,57.28
2023-01-25T09:04:19.358Z,57.65
2023-01-25T09:09:19.707Z,58.17
2023-01-25T09:14:18.456Z,58.44
2023-01-25T09:19:18.545Z,57.94
2023-01-25T09:24:17.310Z,57.45
2023-01-25T09:29:17.485Z,57.78
2023-01-25T09:34:17.271Z,57.67
2023-01-25T09:39:16.125Z,57.62
2023-01-25T09:44:31.672Z,57.40
2023-01-25T09:49:46.962Z,57.09
2023-01-25T09:54:48.512Z,55.95
2023-01-25T09:59:51.376Z,56.10
2023-01-25T10:04:52.583Z,57.04
2023-01-25T10:10:01.846Z,56.94
2023-01-25T10:15:02.204Z,57.25
2023-01-25T10:20:21.439Z,56.96
2023-01-25T10:25:33.287Z,56.80
2023-01-25T10:30:41.624Z,56.84
2023-01-25T10:35:47.197Z,57.03
2023-01-25T10:40:53.894Z,56.51
2023-01-25T10:45:54.054Z,56.49
2023-01-25T10:50:54.931Z,55.50
2023-01-25T10:56:20.184Z,56.00
2023-01-25T11:01:32.647Z,55.35
2023-01-25T11:06:36.707Z,56.47
2023-01-25T11:11:40.655Z,57.79
2023-01-25T11:16:42.519Z,56.18
2023-01-25T11:21:53.660Z,55.30
2023-01-25T11:26:52.519Z,57.15
2023-01-25T11:31:57.863Z,58.59
2023-01-25T11:37:18.069Z,57.24
2023-01-25T11:42:29.476Z,56.71
2023-01-25T11:47:40.874Z,56.12
2023-01-25T11:52:56.656Z,56.05
2023-01-25T11:58:28.094Z,55.66
2023-01-25T12:04:12.372Z,55.38
2023-01-25T12:09:26.257Z,55.14
2023-01-25T12:14:32.282Z,54.25
2023-01-25T12:19:48.296Z,54.71
2023-01-25T12:24:57.036Z,54.62
2023-01-25T12:30:00.205Z,54.41
2023-01-25T12:35:23.132Z,55.43
2023-01-25T12:40:38.365Z,55.09
2023-01-25T12:45:39.790Z,54.94
2023-01-25T12:50:46.639Z,55.08
2023-01-25T12:55:46.355Z,55.26
2023-01-25T13:00:53.996Z,55.04
2023-01-25T13:05:58.206Z,55.12
2023-01-25T13:11:09.402Z,54.94
2023-01-25T13:16:43.332Z,54.85
2023-01-25T13:21:47.474Z,54.99
2023-01-25T13:27:05.017Z,55.25
2023-01-25T13:32:05.994Z,56.14
2023-01-25T13:37:19.143Z,55.56
2023-01-25T13:42:24.075Z,54.90
2023-01-25T13:47:25.385Z,55.47
2023-01-25T13:52:27.130Z,55.21
2023-01-25T13:57:28.048Z,55.06
2023-01-25T14:02:27.878Z,55.66
2023-01-25T14:07:34.061Z,55.48
2023-01-25T14:12:37.748Z,55.45
2023-01-25T14:17:36.286Z,55.57
2023-01-25T14:22:36.883Z,56.66
2023-01-25T14:27:36.925Z,56.60
2023-01-25T14:32:37.036Z,56.44
2023-01-25T14:37:43.758Z,56.97
2023-01-25T14:42:42.619Z,56.95
2023-01-25T14:47:45.267Z,57.39
2023-01-25T14:52:48.600Z,57.98
2023-01-25T14:57:49.405Z,58.08
2023-01-25T15:02:51.195Z,59.07
2023-01-25T15:07:53.134Z,58.79
2023-01-25T15:13:13.753Z,59.43
2023-01-25T15:18:47.217Z,58.54
2023-01-25T15:23:49.349Z,58.50
2023-01-25T15:28:50.491Z,58.91
2023-01-25T15:33:49.639Z,58.23
2023-01-25T15:38:49.869Z,58.64
2023-01-25T15:43:49.740Z,58.69
2023-01-25T15:48:50.595Z,58.43
2023-01-25T15:53:51.182Z,58.15
2023-01-25T15:58:53.074Z,58.38
2023-01-25T16:03:51.990Z,58.37
2023-01-25T16:08:52.255Z,58.64
2023-01-25T16:13:51.419Z,58.69
2023-01-25T16:18:50.693Z,59.20
2023-01-25T16:23:49.447Z,58.89
2023-01-25T16:28:49.577Z,58.39
2023-01-25T16:33:48.383Z,58.00
2023-01-25T16:38:47.646Z,58.51
2023-01-25T16:43:48.077Z,58.76
2023-01-25T16:48:50.077Z,58.70
2023-01-25T16:53:49.951Z,58.93
2023-01-25T16:58:49.699Z,58.49
2023-01-25T17:03:49.926Z,58.71
2023-01-25T17:08:49.520Z,58.37
2023-01-25T17:13:51.701Z,58.27
2023-01-25T17:18:55.552Z,58.45
2023-01-25T17:23:55.321Z,58.44
2023-01-25T17:28:56.560Z,58.02
2023-01-25T17:33:57.302Z,58.38
2023-01-25T17:38:56.194Z,58.34
2023-01-25T17:43:55.137Z,58.39
2023-01-25T17:48:54.437Z,58.53
2023-01-25T17:53:54.806Z,59.17
2023-01-25T17:58:54.001Z,59.60
2023-01-25T18:03:54.590Z,60.40
2023-01-25T18:08:57.203Z,60.61
2023-01-25T18:13:58.428Z,59.93
2023-01-25T18:18:59.289Z,59.68
2023-01-25T18:24:02.000Z,60.52
2023-01-25T18:29:21.238Z,61.27
2023-01-25T18:34:20.027Z,61.50
2023-01-25T18:39:20.242Z,61.75
2023-01-25T18:44:20.003Z,61.89
2023-01-25T18:49:18.965Z,62.17
2023-01-25T18:54:19.247Z,62.40
2023-01-25T18:59:18.088Z,62.79
2023-01-25T19:04:17.308Z,62.50
2023-01-25T19:09:16.158Z,62.23
2023-01-25T19:14:16.575Z,62.49
2023-01-25T19:19:16.038Z,62.67
2023-01-25T19:24:19.710Z,62.12
2023-01-25T19:29:20.061Z,62.12
2023-01-25T19:34:18.857Z,62.33
2023-01-25T19:39:19.558Z,62.09
2023-01-25T19:44:21.044Z,61.31
2023-01-25T19:49:20.928Z,61.78
2023-01-25T19:54:21.198Z,61.27
2023-01-25T19:59:25.276Z,61.53
2023-01-25T20:04:25.364Z,61.99
2023-01-25T20:09:28.154Z,62.53
2023-01-25T20:14:28.677Z,62.64
2023-01-25T20:19:28.237Z,62.37
2023-01-25T20:24:29.349Z,61.76
2023-01-25T20:29:31.132Z,61.89
2023-01-25T20:34:30.815Z,62.28
2023-01-25T20:39:33.657Z,62.39
2023-01-25T20:44:34.239Z,62.33
2023-01-25T20:49:33.557Z,61.90
2023-01-25T20:54:32.345Z,61.80
2023-01-25T20:59:31.131Z,62.87
2023-01-25T21:04:31.261Z,63.53
2023-01-25T21:09:30.593Z,64.20
2023-01-25T21:14:29.398Z,63.92
2023-01-25T21:19:28.247Z,63.88
2023-01-25T21:24:28.339Z,64.49
2023-01-25T21:29:27.159Z,64.11
2023-01-25T21:34:25.976Z,63.53
2023-01-25T21:39:24.736Z,63.90
2023-01-25T21:44:42.383Z,63.91
2023-01-25T21:50:00.604Z,64.64
2023-01-25T21:54:59.590Z,64.25
2023-01-25T21:59:59.856Z,64.23
2023-01-25T22:04:58.621Z,64.45
2023-01-25T22:09:57.400Z,64.71
2023-01-25T22:14:56.102Z,66.93
2023-01-25T22:19:56.353Z,66.87
2023-01-25T22:24:56.855Z,67.21
2023-01-25T22:29:55.747Z,66.84
2023-01-25T22:34:56.209Z,67.01
2023-01-25T22:39:58.548Z,67.15
2023-01-25T22:44:57.430Z,67.69
2023-01-25T22:49:57.693Z,67.57
2023-01-25T22:54:56.385Z,67.42
2023-01-25T22:59:55.212Z,68.32
2023-01-25T23:04:54.313Z,69.38
2023-01-25T23:09:54.513Z,68.89
2023-01-25T23:14:54.058Z,70.21
2023-01-25T23:19:52.958Z,69.26
2023-01-25T23:24:51.671Z,70.96
2023-01-25T23:29:52.377Z,71.46
2023-01-25T23:34:53.338Z,70.58
2023-01-25T23:39:52.165Z,71.05
2023-01-25T23:44:52.668Z,70.64
2023-01-25T23:49:51.489Z,70.67
2023-01-25T23:54:50.431Z,70.98
2023-01-25T23:59:49.288Z,70.97
