createdAt,value
2019-03-08T00:01:55.581Z,4.55
2019-03-08T00:04:25.242Z,4.15
2019-03-08T00:06:55.056Z,3.70
2019-03-08T00:09:24.759Z,3.62
2019-03-08T00:11:54.462Z,4.05
2019-03-08T00:14:24.147Z,3.72
2019-03-08T00:16:54.844Z,3.50
2019-03-08T00:19:24.700Z,4.05
2019-03-08T00:21:54.414Z,3.25
2019-03-08T00:24:24.110Z,3.15
2019-03-08T00:26:53.892Z,3.40
2019-03-08T00:29:26.748Z,3.22
2019-03-08T00:31:56.499Z,3.80
2019-03-08T00:34:26.242Z,3.00
2019-03-08T00:36:56.011Z,3.33
2019-03-08T00:39:25.780Z,3.20
2019-03-08T00:41:55.849Z,3.55
2019-03-08T00:44:25.546Z,3.42
2019-03-08T00:46:55.276Z,3.95
2019-03-08T00:49:27.218Z,3.72
2019-03-08T00:51:57.034Z,3.30
2019-03-08T00:54:27.087Z,3.27
2019-03-08T00:57:00.482Z,3.25
2019-03-08T00:59:30.197Z,2.83
2019-03-08T01:01:59.910Z,3.55
2019-03-08T01:04:29.665Z,3.83
2019-03-08T01:06:59.358Z,3.35
2019-03-08T01:09:29.087Z,3.45
2019-03-08T01:11:58.844Z,2.90
2019-03-08T01:14:28.588Z,2.67
2019-03-08T01:16:58.506Z,2.67
2019-03-08T01:19:28.228Z,2.67
2019-03-08T01:21:58.284Z,2.80
2019-03-08T01:24:27.994Z,3.25
2019-03-08T01:26:57.755Z,2.80
2019-03-08T01:29:27.495Z,1.90
2019-03-08T01:31:57.222Z,2.12
2019-03-08T01:34:29.276Z,1.98
2019-03-08T01:36:58.967Z,2.80
2019-03-08T01:39:28.662Z,2.35
2019-03-08T01:41:58.359Z,2.12
2019-03-08T01:44:28.091Z,2.08
2019-03-08T01:46:57.799Z,1.45
2019-03-08T01:49:27.506Z,1.55
2019-03-08T01:51:57.204Z,1.95
2019-03-08T01:54:26.938Z,1.92
2019-03-08T01:56:56.664Z,1.75
2019-03-08T01:59:26.466Z,2.40
2019-03-08T02:01:56.270Z,2.10
2019-03-08T02:04:25.999Z,2.60
2019-03-08T02:06:55.735Z,1.60
2019-03-08T02:09:25.449Z,1.60
2019-03-08T02:11:55.173Z,3.12
2019-03-08T02:14:25.299Z,1.55
2019-03-08T02:16:54.995Z,1.65
2019-03-08T02:19:24.757Z,1.90
2019-03-08T02:21:54.501Z,2.00
2019-03-08T02:24:24.339Z,1.40
2019-03-08T02:26:54.038Z,1.52
2019-03-08T02:29:23.794Z,1.90
2019-03-08T02:31:53.459Z,1.90
2019-03-08T02:34:23.295Z,2.10
2019-03-08T02:36:53.049Z,2.12
2019-03-08T02:39:22.787Z,2.27
2019-03-08T02:41:52.908Z,2.02
2019-03-08T02:44:22.598Z,1.70
2019-03-08T02:46:52.356Z,2.10
2019-03-08T02:49:22.075Z,2.40
2019-03-08T02:51:51.854Z,1.77
2019-03-08T02:54:21.708Z,2.62
2019-03-08T02:56:51.513Z,1.92
2019-03-08T02:59:21.235Z,2.33
2019-03-08T03:01:51.023Z,2.12
2019-03-08T03:04:20.687Z,1.95
2019-03-08T03:06:50.401Z,1.87
2019-03-08T03:09:20.114Z,2.35
2019-03-08T03:11:49.890Z,2.30
2019-03-08T03:14:19.596Z,2.62
2019-03-08T03:16:49.319Z,2.25
2019-03-08T03:19:19.113Z,2.10
2019-03-08T03:21:49.170Z,2.40
2019-03-08T03:24:18.866Z,2.20
2019-03-08T03:26:48.624Z,2.22
2019-03-08T03:29:18.381Z,2.05
2019-03-08T03:31:48.217Z,2.62
2019-03-08T03:34:17.956Z,2.00
2019-03-08T03:36:47.787Z,2.10
2019-03-08T03:39:17.465Z,2.25
2019-03-08T03:41:47.272Z,2.00
2019-03-08T03:44:20.472Z,3.27
2019-03-08T03:46:50.294Z,2.30
2019-03-08T03:49:19.998Z,1.90
2019-03-08T03:51:49.715Z,1.90
2019-03-08T03:54:19.420Z,1.70
2019-03-08T03:56:49.146Z,2.00
2019-03-08T03:59:18.873Z,2.60
2019-03-08T04:01:50.559Z,2.20
2019-03-08T04:04:20.240Z,2.37
2019-03-08T04:06:50.149Z,1.85
2019-03-08T04:09:19.892Z,2.17
2019-03-08T04:11:49.698Z,1.77
2019-03-08T04:14:19.656Z,2.15
2019-03-08T04:16:49.482Z,2.35
2019-03-08T04:19:19.215Z,1.60
2019-03-08T04:21:48.942Z,1.70
2019-03-08T04:24:18.754Z,1.60
2019-03-08T04:26:48.482Z,1.60
2019-03-08T04:29:18.210Z,1.32
2019-03-08T04:31:48.036Z,2.10
2019-03-08T04:34:17.805Z,1.40
2019-03-08T04:36:47.458Z,1.32
2019-03-08T04:39:18.971Z,1.55
2019-03-08T04:41:48.991Z,2.30
2019-03-08T04:44:18.699Z,2.37
2019-03-08T04:46:48.522Z,2.15
2019-03-08T04:49:18.223Z,2.35
2019-03-08T04:51:48.063Z,4.17
2019-03-08T04:54:17.799Z,2.40
2019-03-08T04:56:47.453Z,2.02
2019-03-08T04:59:17.281Z,1.60
2019-03-08T05:01:46.942Z,1.75
2019-03-08T05:04:16.670Z,1.35
2019-03-08T05:06:46.347Z,1.60
2019-03-08T05:09:16.378Z,2.42
2019-03-08T05:11:49.251Z,2.90
2019-03-08T05:14:18.991Z,2.83
2019-03-08T05:16:48.659Z,1.90
2019-03-08T05:19:18.386Z,2.02
2019-03-08T05:21:51.405Z,1.72
2019-03-08T05:24:21.194Z,2.00
2019-03-08T05:26:50.921Z,1.65
2019-03-08T05:29:23.551Z,1.65
2019-03-08T05:31:52.026Z,2.00
2019-03-08T05:34:21.799Z,1.70
2019-03-08T05:36:51.666Z,1.55
2019-03-08T05:39:21.425Z,1.30
2019-03-08T05:41:51.258Z,1.92
2019-03-08T05:44:21.031Z,1.45
2019-03-08T05:46:50.734Z,2.37
2019-03-08T05:49:20.768Z,2.05
2019-03-08T05:51:50.613Z,1.70
2019-03-08T05:54:20.370Z,2.25
2019-03-08T05:56:50.253Z,1.60
2019-03-08T05:59:20.060Z,2.58
2019-03-08T06:01:49.827Z,2.15
2019-03-08T06:04:22.275Z,1.60
2019-03-08T06:06:51.962Z,1.67
2019-03-08T06:09:21.710Z,1.70
2019-03-08T06:11:51.378Z,1.60
2019-03-08T06:14:21.173Z,2.08
2019-03-08T06:16:51.045Z,2.60
2019-03-08T06:19:20.792Z,2.15
2019-03-08T06:21:50.571Z,1.67
2019-03-08T06:24:20.414Z,1.95
2019-03-08T06:26:50.216Z,2.08
2019-03-08T06:29:20.003Z,1.12
2019-03-08T06:31:49.756Z,2.02
2019-03-08T06:34:19.456Z,1.95
2019-03-08T06:36:49.369Z,2.10
2019-03-08T06:39:20.874Z,1.50
2019-03-08T06:41:50.654Z,1.50
2019-03-08T06:44:20.669Z,1.62
2019-03-08T06:46:50.621Z,1.72
2019-03-08T06:49:20.335Z,1.52
2019-03-08T06:51:51.281Z,1.45
2019-03-08T06:54:20.943Z,3.12
2019-03-08T06:56:50.785Z,1.10
2019-03-08T06:59:28.517Z,1.42
2019-03-08T07:01:58.345Z,1.47
2019-03-08T07:04:28.057Z,1.87
2019-03-08T07:06:57.885Z,3.12
2019-03-08T07:09:30.984Z,2.15
2019-03-08T07:12:00.754Z,2.60
2019-03-08T07:14:33.775Z,1.95
2019-03-08T07:17:05.579Z,1.60
2019-03-08T07:19:40.946Z,2.10
2019-03-08T07:22:14.443Z,2.08
2019-03-08T07:25:01.664Z,1.95
2019-03-08T07:27:59.219Z,1.42
2019-03-08T07:30:57.698Z,1.90
2019-03-08T07:33:39.736Z,1.42
2019-03-08T07:36:43.798Z,1.70
2019-03-08T07:39:33.762Z,1.37
2019-03-08T07:42:22.354Z,1.40
2019-03-08T07:45:20.092Z,1.40
2019-03-08T07:48:17.620Z,1.70
2019-03-08T07:51:02.470Z,2.05
2019-03-08T07:53:50.060Z,1.45
2019-03-08T07:56:37.292Z,1.12
2019-03-08T07:59:31.960Z,1.72
2019-03-08T08:02:19.013Z,3.40
2019-03-08T08:05:06.016Z,1.80
2019-03-08T08:07:46.786Z,2.92
2019-03-08T08:10:41.306Z,1.95
2019-03-08T08:13:35.920Z,2.33
2019-03-08T08:16:30.666Z,2.37
2019-03-08T08:19:25.207Z,2.90
2019-03-08T08:22:16.612Z,2.30
2019-03-08T08:24:55.296Z,1.98
2019-03-08T08:27:35.526Z,1.57
2019-03-08T08:30:24.742Z,1.75
2019-03-08T08:33:16.772Z,2.65
2019-03-08T08:36:05.175Z,1.45
2019-03-08T08:38:56.562Z,2.50
2019-03-08T08:41:42.131Z,1.65
2019-03-08T08:44:18.500Z,2.37
2019-03-08T08:47:07.128Z,1.55
2019-03-08T08:49:54.530Z,1.47
2019-03-08T08:52:39.992Z,2.00
2019-03-08T08:55:28.758Z,1.67
2019-03-08T08:58:29.532Z,1.20
2019-03-08T09:01:09.067Z,1.87
2019-03-08T09:04:06.554Z,1.70
2019-03-08T09:07:07.446Z,1.45
2019-03-08T09:09:57.282Z,2.95
2019-03-08T09:12:33.036Z,2.20
2019-03-08T09:15:30.710Z,1.00
2019-03-08T09:18:28.569Z,1.20
2019-03-08T09:21:08.526Z,1.30
2019-03-08T09:23:45.678Z,1.67
2019-03-08T09:26:43.207Z,1.35
2019-03-08T09:29:41.090Z,1.27
2019-03-08T09:32:34.951Z,1.20
2019-03-08T09:35:23.895Z,1.72
2019-03-08T09:38:12.359Z,2.05
2019-03-08T09:40:59.913Z,1.10
2019-03-08T09:43:45.124Z,1.40
2019-03-08T09:46:49.412Z,1.72
2019-03-08T09:49:30.601Z,1.45
2019-03-08T09:52:10.902Z,1.47
2019-03-08T09:54:51.153Z,1.27
2019-03-08T09:57:31.081Z,1.75
2019-03-08T10:00:23.073Z,1.75
2019-03-08T10:03:08.522Z,1.30
2019-03-08T10:05:59.908Z,1.60
2019-03-08T10:08:37.045Z,1.60
2019-03-08T10:11:15.227Z,1.57
2019-03-08T10:14:19.081Z,1.50
2019-03-08T10:17:13.448Z,1.92
2019-03-08T10:19:54.979Z,1.90
2019-03-08T10:22:42.402Z,1.30
2019-03-08T10:25:41.125Z,1.80
2019-03-08T10:28:44.767Z,1.80
2019-03-08T10:31:23.158Z,1.40
2019-03-08T10:34:10.513Z,1.55
2019-03-08T10:36:59.119Z,2.05
2019-03-08T10:39:44.623Z,2.50
2019-03-08T10:42:51.745Z,2.10
2019-03-08T10:45:39.047Z,1.75
2019-03-08T10:48:22.088Z,1.60
2019-03-08T10:51:08.727Z,1.10
2019-03-08T10:54:01.054Z,1.30
2019-03-08T10:56:48.735Z,1.55
2019-03-08T10:59:28.069Z,1.35
2019-03-08T11:02:16.827Z,1.80
2019-03-08T11:05:08.334Z,2.40
2019-03-08T11:07:44.705Z,1.55
2019-03-08T11:10:25.882Z,2.00
2019-03-08T11:13:29.846Z,1.35
2019-03-08T11:16:21.155Z,0.98
2019-03-08T11:18:58.015Z,1.12
2019-03-08T11:21:45.274Z,1.20
2019-03-08T11:24:39.758Z,1.60
2019-03-08T11:27:31.986Z,1.45
2019-03-08T11:30:26.637Z,1.50
2019-03-08T11:33:18.353Z,1.57
2019-03-08T11:36:13.703Z,1.17
2019-03-08T11:38:51.980Z,1.10
2019-03-08T11:41:46.844Z,1.20
2019-03-08T11:44:24.541Z,1.80
2019-03-08T11:47:28.141Z,1.77
2019-03-08T11:50:22.867Z,2.25
2019-03-08T11:53:14.294Z,1.25
2019-03-08T11:56:14.933Z,1.47
2019-03-08T11:58:55.571Z,1.80
2019-03-08T12:01:43.397Z,1.70
2019-03-08T12:04:44.244Z,1.95
2019-03-08T12:07:26.654Z,1.25
2019-03-08T12:10:21.179Z,1.70
2019-03-08T12:13:10.142Z,4.80
2019-03-08T12:15:58.209Z,2.08
2019-03-08T12:18:49.869Z,2.15
2019-03-08T12:21:37.222Z,1.98
2019-03-08T12:24:24.445Z,1.72
2019-03-08T12:27:09.867Z,1.90
2019-03-08T12:30:00.325Z,2.67
2019-03-08T12:32:50.523Z,2.00
2019-03-08T12:35:39.160Z,1.65
2019-03-08T12:38:36.659Z,1.95
2019-03-08T12:41:27.094Z,2.00
2019-03-08T12:44:27.699Z,1.80
2019-03-08T12:47:22.359Z,2.00
2019-03-08T12:50:11.189Z,2.08
2019-03-08T12:53:06.113Z,2.35
2019-03-08T12:55:40.363Z,1.50
2019-03-08T12:58:27.100Z,1.90
2019-03-08T13:01:15.707Z,1.87
2019-03-08T13:04:07.310Z,2.50
2019-03-08T13:06:54.582Z,2.20
2019-03-08T13:09:33.333Z,2.90
2019-03-08T13:12:03.043Z,2.35
2019-03-08T13:14:32.791Z,3.02
2019-03-08T13:17:02.722Z,2.55
2019-03-08T13:19:32.479Z,3.25
2019-03-08T13:22:02.307Z,2.50
2019-03-08T13:24:32.057Z,3.12
2019-03-08T13:27:02.306Z,4.10
2019-03-08T13:29:32.075Z,3.30
2019-03-08T13:32:01.818Z,3.00
2019-03-08T13:34:34.856Z,2.77
2019-03-08T13:37:07.377Z,3.05
2019-03-08T13:39:37.059Z,2.47
2019-03-08T13:42:07.126Z,2.30
2019-03-08T13:44:36.832Z,3.65
2019-03-08T13:47:06.855Z,2.90
2019-03-08T13:49:36.910Z,3.77
2019-03-08T13:52:07.774Z,2.70
2019-03-08T13:54:37.478Z,2.98
2019-03-08T13:57:10.841Z,2.45
2019-03-08T13:59:40.886Z,2.80
2019-03-08T14:02:10.781Z,2.77
2019-03-08T14:04:40.514Z,2.65
2019-03-08T14:07:10.398Z,2.95
2019-03-08T14:09:40.301Z,2.55
2019-03-08T14:12:10.554Z,2.70
2019-03-08T14:14:40.288Z,2.40
2019-03-08T14:17:10.214Z,3.52
2019-03-08T14:19:39.989Z,2.55
2019-03-08T14:22:11.509Z,2.70
2019-03-08T14:24:41.258Z,2.75
2019-03-08T14:27:12.058Z,2.12
2019-03-08T14:29:42.175Z,2.15
2019-03-08T14:32:16.715Z,3.45
2019-03-08T14:34:49.499Z,3.10
2019-03-08T14:37:20.674Z,2.83
2019-03-08T14:39:50.907Z,3.60
2019-03-08T14:42:48.394Z,1.90
2019-03-08T14:45:32.954Z,2.62
2019-03-08T14:48:06.003Z,2.55
2019-03-08T14:50:37.106Z,3.15
2019-03-08T14:53:06.967Z,2.60
2019-03-08T14:55:36.739Z,3.65
2019-03-08T14:58:07.746Z,4.85
2019-03-08T15:00:37.659Z,3.92
2019-03-08T15:03:09.380Z,4.20
2019-03-08T15:05:39.190Z,4.12
2019-03-08T15:08:08.906Z,2.42
2019-03-08T15:10:39.661Z,2.15
2019-03-08T15:13:09.860Z,3.30
2019-03-08T15:15:39.559Z,3.62
2019-03-08T15:18:09.263Z,3.65
2019-03-08T15:20:39.034Z,2.90
2019-03-08T15:23:08.841Z,9.60
2019-03-08T15:25:38.668Z,2.70
2019-03-08T15:28:08.579Z,2.62
2019-03-08T15:30:38.334Z,3.08
2019-03-08T15:33:08.140Z,2.37
2019-03-08T15:35:39.958Z,3.12
2019-03-08T15:38:10.150Z,2.30
2019-03-08T15:40:43.419Z,2.17
2019-03-08T15:43:14.695Z,3.35
2019-03-08T15:45:46.193Z,2.40
2019-03-08T15:48:16.389Z,2.20
2019-03-08T15:50:47.068Z,2.58
2019-03-08T15:53:18.604Z,2.70
2019-03-08T15:55:52.965Z,2.60
2019-03-08T15:58:20.005Z,5.42
2019-03-08T16:00:50.126Z,5.62
2019-03-08T16:03:19.933Z,3.70
2019-03-08T16:05:49.808Z,3.42
2019-03-08T16:08:19.625Z,3.80
2019-03-08T16:10:49.648Z,3.10
2019-03-08T16:13:19.398Z,4.25
2019-03-08T16:15:51.831Z,3.10
2019-03-08T16:18:21.778Z,3.52
2019-03-08T16:20:51.777Z,4.17
2019-03-08T16:23:21.676Z,4.42
2019-03-08T16:25:51.617Z,5.50
2019-03-08T16:28:21.308Z,4.47
2019-03-08T16:30:56.147Z,3.60
2019-03-08T16:33:28.800Z,2.65
2019-03-08T16:36:18.362Z,2.55
2019-03-08T16:38:57.709Z,1.82
2019-03-08T16:41:43.011Z,1.95
2019-03-08T16:44:28.863Z,1.80
2019-03-08T16:47:20.130Z,1.80
2019-03-08T16:50:05.595Z,1.60
2019-03-08T16:53:05.293Z,2.25
2019-03-08T16:55:54.492Z,1.90
2019-03-08T16:58:42.194Z,1.70
2019-03-08T17:01:26.678Z,3.85
2019-03-08T17:04:07.368Z,3.05
2019-03-08T17:06:56.086Z,2.60
2019-03-08T17:09:50.769Z,2.72
2019-03-08T17:12:39.335Z,3.65
2019-03-08T17:15:32.034Z,2.87
2019-03-08T17:18:21.004Z,2.05
2019-03-08T17:21:12.463Z,2.92
2019-03-08T17:24:16.432Z,4.20
2019-03-08T17:27:07.994Z,4.87
2019-03-08T17:30:00.682Z,4.80
2019-03-08T17:33:01.700Z,4.25
2019-03-08T17:35:54.292Z,4.22
2019-03-08T17:38:34.677Z,5.58
2019-03-08T17:41:17.129Z,5.53
2019-03-08T17:44:06.607Z,9.38
2019-03-08T17:46:55.301Z,7.58
2019-03-08T17:49:42.888Z,6.50
2019-03-08T17:52:32.452Z,7.72
2019-03-08T17:55:36.637Z,9.60
2019-03-08T17:58:26.327Z,7.12
2019-03-08T18:01:13.743Z,6.05
2019-03-08T18:04:08.672Z,4.70
2019-03-08T18:07:03.286Z,6.08
2019-03-08T18:10:11.565Z,5.60
2019-03-08T18:13:09.331Z,6.08
2019-03-08T18:16:08.883Z,5.25
2019-03-08T18:18:56.112Z,6.55
2019-03-08T18:21:39.967Z,7.10
2019-03-08T18:24:27.526Z,8.93
2019-03-08T18:27:07.357Z,5.95
2019-03-08T18:30:05.524Z,5.28
2019-03-08T18:32:46.536Z,6.78
2019-03-08T18:35:38.160Z,5.47
2019-03-08T18:38:25.375Z,6.92
2019-03-08T18:41:12.600Z,7.40
2019-03-08T18:44:10.238Z,4.80
2019-03-08T18:47:01.766Z,5.50
2019-03-08T18:49:53.376Z,5.80
2019-03-08T18:52:54.240Z,3.12
2019-03-08T18:55:55.374Z,4.67
2019-03-08T18:58:42.635Z,4.25
2019-03-08T19:01:29.883Z,3.90
2019-03-08T19:04:04.344Z,3.90
2019-03-08T19:06:56.170Z,3.40
2019-03-08T19:09:39.397Z,5.00
2019-03-08T19:12:26.051Z,4.03
2019-03-08T19:15:12.656Z,5.10
2019-03-08T19:18:04.328Z,4.70
2019-03-08T19:21:06.633Z,5.45
2019-03-08T19:23:44.471Z,4.22
2019-03-08T19:26:29.346Z,5.40
2019-03-08T19:29:17.012Z,4.47
2019-03-08T19:32:05.676Z,5.20
2019-03-08T19:34:54.286Z,4.05
2019-03-08T19:38:01.021Z,4.42
2019-03-08T19:40:42.046Z,4.55
2019-03-08T19:43:33.073Z,4.33
2019-03-08T19:46:20.514Z,4.20
2019-03-08T19:49:17.102Z,5.28
2019-03-08T19:52:11.558Z,4.25
2019-03-08T19:55:01.465Z,4.55
2019-03-08T19:57:59.263Z,3.75
2019-03-08T20:00:47.057Z,4.80
2019-03-08T20:03:34.503Z,5.00
2019-03-08T20:06:21.976Z,10.65
2019-03-08T20:08:57.418Z,5.15
2019-03-08T20:11:50.399Z,4.55
2019-03-08T20:14:45.198Z,5.15
2019-03-08T20:17:39.098Z,4.78
2019-03-08T20:20:16.950Z,5.03
2019-03-08T20:23:04.007Z,5.78
2019-03-08T20:26:01.192Z,6.08
2019-03-08T20:28:48.442Z,6.00
2019-03-08T20:31:39.942Z,6.55
2019-03-08T20:34:27.469Z,5.97
2019-03-08T20:37:06.880Z,5.62
2019-03-08T20:39:47.015Z,5.00
2019-03-08T20:42:37.595Z,6.05
2019-03-08T20:45:21.388Z,5.28
2019-03-08T20:47:51.254Z,5.50
2019-03-08T20:50:21.003Z,6.60
2019-03-08T20:52:50.863Z,6.30
2019-03-08T20:55:29.824Z,7.22
2019-03-08T20:57:59.958Z,7.45
2019-03-08T21:00:29.934Z,6.70
2019-03-08T21:02:59.748Z,6.53
2019-03-08T21:05:29.797Z,6.97
2019-03-08T21:07:59.748Z,6.40
2019-03-08T21:10:29.900Z,6.60
2019-03-08T21:12:59.734Z,7.67
2019-03-08T21:15:29.670Z,7.30
2019-03-08T21:17:59.523Z,8.85
2019-03-08T21:20:29.387Z,9.50
2019-03-08T21:22:59.459Z,12.28
2019-03-08T21:25:29.214Z,10.15
2019-03-08T21:27:59.215Z,8.13
2019-03-08T21:30:29.018Z,7.22
2019-03-08T21:32:58.780Z,8.50
2019-03-08T21:35:29.423Z,8.40
2019-03-08T21:37:59.332Z,9.45
2019-03-08T21:40:31.065Z,7.50
2019-03-08T21:43:00.819Z,7.95
2019-03-08T21:45:30.620Z,9.00
2019-03-08T21:48:00.647Z,10.28
2019-03-08T21:50:30.574Z,7.92
2019-03-08T21:53:00.324Z,8.40
2019-03-08T21:55:30.076Z,8.35
2019-03-08T21:57:59.825Z,9.00
2019-03-08T22:00:33.265Z,8.45
2019-03-08T22:03:03.026Z,7.15
2019-03-08T22:05:34.966Z,8.78
2019-03-08T22:08:04.767Z,7.83
2019-03-08T22:10:46.963Z,8.40
2019-03-08T22:13:19.247Z,8.18
2019-03-08T22:15:49.148Z,9.53
2019-03-08T22:18:18.956Z,9.60
2019-03-08T22:20:48.816Z,8.95
2019-03-08T22:23:18.548Z,8.55
2019-03-08T22:25:48.430Z,9.00
2019-03-08T22:28:18.208Z,9.65
2019-03-08T22:30:48.103Z,10.32
2019-03-08T22:33:21.084Z,10.25
2019-03-08T22:35:50.958Z,9.28
2019-03-08T22:38:20.667Z,10.05
2019-03-08T22:40:50.865Z,11.57
2019-03-08T22:43:20.731Z,9.93
2019-03-08T22:45:50.651Z,10.80
2019-03-08T22:48:22.947Z,11.68
2019-03-08T22:50:53.028Z,9.48
2019-03-08T22:53:22.844Z,8.58
2019-03-08T22:55:52.650Z,9.40
2019-03-08T22:58:22.414Z,9.08
2019-03-08T23:01:01.453Z,8.55
2019-03-08T23:03:31.580Z,7.33
2019-03-08T23:06:01.470Z,7.80
2019-03-08T23:08:34.025Z,8.73
2019-03-08T23:11:04.005Z,8.20
2019-03-08T23:13:33.823Z,8.35
2019-03-08T23:16:03.689Z,9.23
2019-03-08T23:18:34.995Z,8.63
2019-03-08T23:21:04.795Z,9.38
2019-03-08T23:23:34.597Z,11.12
2019-03-08T23:26:04.308Z,10.88
2019-03-08T23:29:05.155Z,10.93
2019-03-08T23:31:59.930Z,11.40
2019-03-08T23:34:29.724Z,11.78
2019-03-08T23:36:59.505Z,11.10
2019-03-08T23:39:29.251Z,12.13
2019-03-08T23:41:59.183Z,10.38
2019-03-08T23:44:28.925Z,10.90
2019-03-08T23:46:58.788Z,10.15
2019-03-08T23:49:28.640Z,9.48
2019-03-08T23:51:58.421Z,10.72
2019-03-08T23:54:28.164Z,8.90
2019-03-08T23:56:57.946Z,7.75
2019-03-08T23:59:27.837Z,8.30
