createdAt,value
2018-07-10T00:02:26.702Z,1.50
2018-07-10T00:07:12.879Z,1.40
2018-07-10T00:12:05.759Z,1.57
2018-07-10T00:14:35.211Z,1.50
2018-07-10T00:17:04.652Z,1.80
2018-07-10T00:19:34.202Z,1.83
2018-07-10T00:22:04.210Z,1.47
2018-07-10T00:24:33.704Z,1.53
2018-07-10T00:27:03.098Z,1.23
2018-07-10T00:29:32.686Z,1.77
2018-07-10T00:32:02.704Z,1.93
2018-07-10T00:34:32.298Z,1.80
2018-07-10T00:37:01.862Z,2.10
2018-07-10T00:39:31.448Z,2.10
2018-07-10T00:42:01.290Z,1.83
2018-07-10T00:44:31.310Z,1.80
2018-07-10T00:47:01.359Z,1.70
2018-07-10T00:49:30.899Z,2.10
2018-07-10T00:52:00.444Z,2.17
2018-07-10T00:54:29.863Z,1.53
2018-07-10T00:56:59.529Z,1.87
2018-07-10T00:59:29.116Z,1.57
2018-07-10T01:02:00.261Z,1.50
2018-07-10T01:04:29.603Z,1.53
2018-07-10T01:06:58.875Z,1.80
2018-07-10T01:09:28.078Z,1.40
2018-07-10T01:11:57.525Z,1.60
2018-07-10T01:14:26.808Z,1.37
2018-07-10T01:16:56.031Z,1.80
2018-07-10T01:19:26.056Z,1.50
2018-07-10T01:21:56.448Z,1.53
2018-07-10T01:24:25.886Z,1.15
2018-07-10T01:26:56.431Z,1.50
2018-07-10T01:29:31.383Z,1.47
2018-07-10T01:32:00.875Z,1.43
2018-07-10T01:34:30.859Z,2.03
2018-07-10T01:37:00.935Z,2.07
2018-07-10T01:39:31.456Z,1.90
2018-07-10T01:42:02.130Z,1.57
2018-07-10T01:44:32.418Z,1.70
2018-07-10T01:47:01.855Z,1.77
2018-07-10T01:49:31.571Z,1.20
2018-07-10T01:52:01.116Z,1.57
2018-07-10T01:54:30.880Z,1.67
2018-07-10T01:57:00.695Z,1.60
2018-07-10T01:59:31.343Z,1.43
2018-07-10T02:02:01.091Z,1.83
2018-07-10T02:04:30.208Z,1.50
2018-07-10T02:06:59.641Z,1.40
2018-07-10T02:09:29.885Z,1.47
2018-07-10T02:11:59.319Z,1.40
2018-07-10T02:14:29.010Z,1.53
2018-07-10T02:16:58.558Z,1.63
2018-07-10T02:19:28.521Z,1.60
2018-07-10T02:21:58.480Z,1.50
2018-07-10T02:24:27.889Z,1.60
2018-07-10T02:26:57.286Z,1.57
2018-07-10T02:29:26.857Z,1.33
2018-07-10T02:31:57.439Z,1.30
2018-07-10T02:34:27.513Z,1.27
2018-07-10T02:36:57.846Z,1.40
2018-07-10T02:39:28.130Z,1.30
2018-07-10T02:41:58.268Z,1.20
2018-07-10T02:44:28.146Z,1.73
2018-07-10T02:46:58.004Z,1.20
2018-07-10T02:49:27.821Z,1.30
2018-07-10T02:52:01.128Z,1.60
2018-07-10T02:54:33.524Z,1.60
2018-07-10T02:57:05.397Z,1.67
2018-07-10T02:59:37.431Z,1.80
2018-07-10T03:02:12.488Z,1.40
2018-07-10T03:04:42.543Z,1.67
2018-07-10T03:07:15.052Z,1.80
2018-07-10T03:09:46.134Z,1.40
2018-07-10T03:12:16.801Z,1.60
2018-07-10T03:14:46.805Z,1.60
2018-07-10T03:17:21.111Z,1.57
2018-07-10T03:19:51.901Z,1.65
2018-07-10T03:22:21.645Z,1.60
2018-07-10T03:24:52.004Z,1.50
2018-07-10T03:27:21.683Z,1.70
2018-07-10T03:29:51.313Z,1.47
2018-07-10T03:32:21.977Z,1.90
2018-07-10T03:34:51.949Z,1.63
2018-07-10T03:37:21.561Z,1.67
2018-07-10T03:39:51.945Z,1.67
2018-07-10T03:42:21.501Z,1.50
2018-07-10T03:44:51.603Z,1.90
2018-07-10T03:47:21.251Z,1.70
2018-07-10T03:49:51.788Z,1.63
2018-07-10T03:52:25.695Z,1.60
2018-07-10T03:54:57.107Z,1.93
2018-07-10T03:57:27.191Z,1.97
2018-07-10T04:00:09.378Z,1.85
2018-07-10T04:02:42.057Z,1.67
2018-07-10T04:05:11.748Z,2.00
2018-07-10T04:07:42.082Z,2.17
2018-07-10T04:10:15.548Z,1.40
2018-07-10T04:12:47.513Z,1.77
2018-07-10T04:15:19.284Z,1.70
2018-07-10T04:18:03.270Z,1.85
2018-07-10T04:21:43.074Z,1.50
2018-07-10T04:24:17.658Z,1.80
2018-07-10T04:27:56.078Z,1.70
2018-07-10T04:30:35.568Z,1.40
2018-07-10T04:33:04.944Z,1.70
2018-07-10T04:35:34.600Z,1.70
2018-07-10T04:38:04.795Z,1.37
2018-07-10T04:40:34.466Z,1.50
2018-07-10T04:43:07.409Z,1.47
2018-07-10T04:45:42.642Z,1.30
2018-07-10T04:48:21.927Z,1.20
2018-07-10T04:50:54.844Z,1.37
2018-07-10T04:53:41.466Z,1.33
2018-07-10T04:56:12.238Z,1.40
2018-07-10T04:58:43.672Z,0.80
2018-07-10T05:01:14.307Z,0.80
2018-07-10T05:03:45.639Z,1.20
2018-07-10T05:06:15.380Z,1.40
2018-07-10T05:08:45.118Z,0.97
2018-07-10T05:11:14.916Z,1.00
2018-07-10T05:13:44.401Z,1.00
2018-07-10T05:16:14.026Z,0.93
2018-07-10T05:18:44.300Z,0.90
2018-07-10T05:21:16.651Z,0.93
2018-07-10T05:23:46.911Z,1.30
2018-07-10T05:26:17.172Z,1.17
2018-07-10T05:28:52.016Z,1.40
2018-07-10T05:31:21.791Z,1.20
2018-07-10T05:33:52.609Z,1.30
2018-07-10T05:36:24.377Z,1.07
2018-07-10T05:39:14.773Z,1.20
2018-07-10T05:41:59.240Z,1.50
2018-07-10T05:44:45.029Z,1.27
2018-07-10T05:47:30.942Z,0.80
2018-07-10T05:50:16.356Z,0.70
2018-07-10T05:53:00.637Z,0.80
2018-07-10T05:55:43.220Z,0.80
2018-07-10T05:58:28.418Z,1.10
2018-07-10T06:01:12.365Z,1.10
2018-07-10T06:03:54.395Z,0.80
2018-07-10T06:06:38.331Z,0.90
2018-07-10T06:09:09.577Z,1.10
2018-07-10T06:11:39.435Z,1.07
2018-07-10T06:14:09.104Z,1.47
2018-07-10T06:16:42.307Z,1.00
2018-07-10T06:19:11.994Z,0.90
2018-07-10T06:21:43.221Z,1.10
2018-07-10T06:24:24.993Z,1.43
2018-07-10T06:27:04.440Z,1.40
2018-07-10T06:29:41.830Z,1.10
2018-07-10T06:32:17.526Z,1.53
2018-07-10T06:34:47.535Z,1.90
2018-07-10T06:37:25.223Z,1.50
2018-07-10T06:39:55.103Z,1.60
2018-07-10T06:42:29.319Z,1.30
2018-07-10T06:45:03.395Z,1.20
2018-07-10T06:47:41.736Z,1.83
2018-07-10T06:50:11.490Z,1.80
2018-07-10T06:52:43.006Z,1.43
2018-07-10T06:55:15.961Z,1.70
2018-07-10T06:57:54.602Z,1.53
2018-07-10T07:00:24.651Z,1.30
2018-07-10T07:02:54.351Z,1.30
2018-07-10T07:05:23.881Z,1.50
2018-07-10T07:07:53.270Z,1.53
2018-07-10T07:10:22.854Z,1.30
2018-07-10T07:12:52.412Z,1.83
2018-07-10T07:15:22.477Z,1.60
2018-07-10T07:17:53.036Z,1.60
2018-07-10T07:20:23.020Z,1.53
2018-07-10T07:22:53.048Z,1.20
2018-07-10T07:25:22.474Z,1.30
2018-07-10T07:27:51.839Z,1.63
2018-07-10T07:30:21.784Z,1.30
2018-07-10T07:32:51.083Z,1.50
2018-07-10T07:35:21.172Z,1.57
2018-07-10T07:37:50.844Z,1.30
2018-07-10T07:40:20.657Z,1.20
2018-07-10T07:42:50.307Z,1.60
2018-07-10T07:45:19.664Z,1.33
2018-07-10T07:47:49.764Z,1.60
2018-07-10T07:50:19.965Z,1.47
2018-07-10T07:52:49.520Z,1.70
2018-07-10T07:55:19.835Z,2.10
2018-07-10T07:57:49.281Z,1.43
2018-07-10T08:00:18.721Z,1.37
2018-07-10T08:02:48.223Z,1.43
2018-07-10T08:05:18.403Z,1.43
2018-07-10T08:07:48.561Z,1.50
2018-07-10T08:10:18.051Z,1.40
2018-07-10T08:12:47.358Z,1.70
2018-07-10T08:15:16.789Z,1.50
2018-07-10T08:17:46.650Z,1.43
2018-07-10T08:20:17.125Z,2.10
2018-07-10T08:22:46.757Z,1.90
2018-07-10T08:25:19.629Z,1.23
2018-07-10T08:27:49.146Z,1.77
2018-07-10T08:30:18.732Z,1.50
2018-07-10T08:32:50.389Z,1.50
2018-07-10T08:35:20.546Z,1.80
2018-07-10T08:37:50.458Z,1.40
2018-07-10T08:40:19.818Z,1.33
2018-07-10T08:42:49.378Z,1.43
2018-07-10T08:45:19.862Z,1.60
2018-07-10T08:47:49.357Z,1.80
2018-07-10T08:50:18.955Z,1.50
2018-07-10T08:52:49.106Z,1.33
2018-07-10T08:55:18.640Z,1.23
2018-07-10T08:57:48.654Z,1.70
2018-07-10T09:00:18.385Z,1.60
2018-07-10T09:02:48.892Z,1.57
2018-07-10T09:05:18.672Z,1.40
2018-07-10T09:07:47.739Z,1.33
2018-07-10T09:10:17.158Z,1.40
2018-07-10T09:12:46.929Z,1.20
2018-07-10T09:15:16.515Z,1.77
2018-07-10T09:17:46.149Z,1.50
2018-07-10T09:20:21.552Z,1.57
2018-07-10T09:22:51.253Z,1.80
2018-07-10T09:25:21.328Z,1.67
2018-07-10T09:27:51.416Z,1.60
2018-07-10T09:30:22.021Z,1.83
2018-07-10T09:32:52.099Z,1.70
2018-07-10T09:35:21.870Z,1.43
2018-07-10T09:37:51.767Z,1.57
2018-07-10T09:40:22.452Z,2.07
2018-07-10T09:42:56.487Z,2.17
2018-07-10T09:45:34.077Z,1.87
2018-07-10T09:48:05.395Z,1.63
2018-07-10T09:50:35.034Z,1.77
2018-07-10T09:53:04.945Z,1.90
2018-07-10T09:55:34.479Z,1.80
2018-07-10T09:58:03.975Z,1.50
2018-07-10T10:00:39.434Z,1.70
2018-07-10T10:03:10.155Z,1.80
2018-07-10T10:05:42.783Z,2.37
2018-07-10T10:08:12.839Z,1.60
2018-07-10T10:10:42.363Z,1.50
2018-07-10T10:13:12.185Z,2.00
2018-07-10T10:15:42.071Z,2.00
2018-07-10T10:18:11.995Z,2.03
2018-07-10T10:20:42.185Z,2.13
2018-07-10T10:23:13.687Z,2.23
2018-07-10T10:25:48.375Z,2.17
2018-07-10T10:28:17.353Z,1.70
2018-07-10T10:30:46.757Z,2.10
2018-07-10T10:33:16.404Z,2.10
2018-07-10T10:35:46.077Z,2.43
2018-07-10T10:38:16.035Z,2.20
2018-07-10T10:40:47.602Z,2.37
2018-07-10T10:43:17.176Z,2.30
2018-07-10T10:45:46.633Z,2.27
2018-07-10T10:48:17.646Z,2.80
2018-07-10T10:50:50.358Z,2.17
2018-07-10T10:53:20.661Z,2.83
2018-07-10T10:55:50.320Z,2.27
2018-07-10T10:58:20.983Z,2.30
2018-07-10T11:00:50.946Z,3.00
2018-07-10T11:03:20.516Z,2.40
2018-07-10T11:05:50.243Z,2.40
2018-07-10T11:08:21.586Z,3.20
2018-07-10T11:10:51.659Z,3.77
2018-07-10T11:13:21.210Z,2.97
2018-07-10T11:15:51.756Z,3.07
2018-07-10T11:18:43.072Z,3.10
2018-07-10T11:21:19.148Z,2.97
2018-07-10T11:23:58.232Z,3.80
2018-07-10T11:26:37.806Z,4.60
2018-07-10T11:29:07.905Z,3.97
2018-07-10T11:31:37.521Z,4.23
2018-07-10T11:34:07.690Z,3.80
2018-07-10T11:36:37.532Z,3.90
2018-07-10T11:39:09.354Z,4.20
2018-07-10T11:41:49.267Z,4.57
2018-07-10T11:44:19.113Z,4.67
2018-07-10T11:46:48.913Z,4.10
2018-07-10T11:49:19.033Z,4.00
2018-07-10T11:51:48.889Z,4.30
2018-07-10T11:54:17.980Z,3.57
2018-07-10T11:56:47.404Z,3.47
2018-07-10T11:59:16.589Z,3.90
2018-07-10T12:01:46.109Z,4.03
2018-07-10T12:04:15.666Z,4.10
2018-07-10T12:06:49.678Z,4.33
2018-07-10T12:09:19.635Z,3.97
2018-07-10T12:11:49.443Z,4.93
2018-07-10T12:14:19.135Z,4.70
2018-07-10T12:16:48.536Z,4.85
2018-07-10T12:19:18.648Z,4.80
2018-07-10T12:21:48.393Z,5.07
2018-07-10T12:24:17.783Z,5.10
2018-07-10T12:26:47.337Z,4.07
2018-07-10T12:29:16.835Z,5.10
2018-07-10T12:31:46.695Z,4.87
2018-07-10T12:34:16.916Z,4.97
2018-07-10T12:36:46.343Z,4.87
2018-07-10T12:39:16.086Z,5.13
2018-07-10T12:41:46.224Z,5.13
2018-07-10T12:44:15.977Z,5.83
2018-07-10T12:46:46.189Z,5.57
2018-07-10T12:49:16.662Z,5.10
2018-07-10T12:51:46.137Z,5.40
2018-07-10T12:54:15.705Z,5.30
2018-07-10T12:56:45.124Z,5.30
2018-07-10T12:59:14.987Z,5.40
2018-07-10T13:01:44.968Z,6.40
2018-07-10T13:04:14.568Z,4.83
2018-07-10T13:06:44.076Z,5.57
2018-07-10T13:09:14.277Z,5.40
2018-07-10T13:11:43.810Z,5.37
2018-07-10T13:14:13.226Z,6.10
2018-07-10T13:16:42.714Z,5.27
2018-07-10T13:19:13.946Z,5.90
2018-07-10T13:21:44.003Z,5.67
2018-07-10T13:24:13.680Z,5.60
2018-07-10T13:26:43.189Z,5.83
2018-07-10T13:29:12.797Z,5.40
2018-07-10T13:31:42.871Z,5.70
2018-07-10T13:34:13.118Z,6.10
2018-07-10T13:36:42.686Z,6.43
2018-07-10T13:39:12.297Z,6.70
2018-07-10T13:41:41.759Z,6.23
2018-07-10T13:44:11.120Z,6.03
2018-07-10T13:46:40.859Z,5.97
2018-07-10T13:49:10.593Z,6.20
2018-07-10T13:51:39.891Z,6.10
2018-07-10T13:54:09.464Z,6.40
2018-07-10T13:56:38.882Z,5.70
2018-07-10T13:59:08.958Z,6.17
2018-07-10T14:01:40.551Z,6.43
2018-07-10T14:04:10.269Z,5.80
2018-07-10T14:06:39.549Z,6.80
2018-07-10T14:09:08.977Z,6.60
2018-07-10T14:11:40.041Z,7.37
2018-07-10T14:14:09.504Z,7.07
2018-07-10T14:16:39.332Z,7.10
2018-07-10T14:19:10.287Z,6.70
2018-07-10T14:21:39.976Z,6.73
2018-07-10T14:24:09.665Z,7.07
2018-07-10T14:26:39.370Z,8.20
2018-07-10T14:29:08.740Z,7.10
2018-07-10T14:31:38.295Z,7.83
2018-07-10T14:34:07.815Z,7.53
2018-07-10T14:36:37.238Z,8.80
2018-07-10T14:39:07.281Z,7.10
2018-07-10T14:41:37.125Z,8.07
2018-07-10T14:44:06.994Z,8.30
2018-07-10T14:46:36.565Z,7.53
2018-07-10T14:49:06.099Z,7.40
2018-07-10T14:51:43.139Z,7.23
2018-07-10T14:54:13.679Z,7.67
2018-07-10T14:56:43.558Z,7.13
2018-07-10T14:59:13.831Z,7.00
2018-07-10T15:01:43.808Z,7.47
2018-07-10T15:04:12.929Z,7.40
2018-07-10T15:06:42.879Z,7.07
2018-07-10T15:09:12.200Z,7.27
2018-07-10T15:11:41.213Z,7.03
2018-07-10T15:14:11.824Z,7.17
2018-07-10T15:16:46.796Z,6.50
2018-07-10T15:19:16.857Z,7.33
2018-07-10T15:21:46.464Z,7.67
2018-07-10T15:24:16.089Z,7.00
2018-07-10T15:26:45.727Z,6.93
2018-07-10T15:29:21.836Z,7.33
2018-07-10T15:31:51.390Z,6.77
2018-07-10T15:34:20.953Z,7.43
2018-07-10T15:36:50.415Z,7.43
2018-07-10T15:39:20.029Z,6.70
2018-07-10T15:41:50.657Z,6.77
2018-07-10T15:44:20.174Z,6.93
2018-07-10T15:46:49.745Z,7.40
2018-07-10T15:49:19.787Z,7.20
2018-07-10T15:51:50.267Z,7.57
2018-07-10T15:54:20.273Z,7.47
2018-07-10T15:56:49.868Z,7.85
2018-07-10T15:59:19.395Z,8.13
2018-07-10T16:01:49.358Z,8.07
2018-07-10T16:04:19.010Z,8.07
2018-07-10T16:06:49.137Z,8.00
2018-07-10T16:09:21.936Z,7.70
2018-07-10T16:11:55.447Z,8.07
2018-07-10T16:14:24.776Z,8.50
2018-07-10T16:16:54.220Z,7.67
2018-07-10T16:19:33.456Z,8.67
2018-07-10T16:22:35.331Z,8.00
2018-07-10T16:25:39.478Z,7.13
2018-07-10T16:28:22.910Z,7.85
2018-07-10T16:30:52.190Z,7.70
2018-07-10T16:33:31.315Z,8.13
2018-07-10T16:36:01.656Z,7.70
2018-07-10T16:38:31.878Z,7.57
2018-07-10T16:41:06.822Z,7.53
2018-07-10T16:43:36.468Z,7.80
2018-07-10T16:46:06.042Z,7.40
2018-07-10T16:49:11.015Z,8.23
2018-07-10T16:51:42.191Z,7.50
2018-07-10T16:54:11.638Z,7.53
2018-07-10T16:56:41.172Z,7.87
2018-07-10T16:59:10.453Z,7.27
2018-07-10T17:01:40.723Z,7.60
2018-07-10T17:04:10.961Z,7.10
2018-07-10T17:06:40.503Z,7.10
2018-07-10T17:09:10.016Z,7.60
2018-07-10T17:11:39.657Z,7.40
2018-07-10T17:14:09.228Z,6.80
2018-07-10T17:16:38.859Z,7.30
2018-07-10T17:19:08.446Z,8.37
2018-07-10T17:21:38.011Z,8.10
2018-07-10T17:24:07.576Z,7.13
2018-07-10T17:26:37.089Z,8.60
2018-07-10T17:29:10.066Z,8.25
2018-07-10T17:31:39.598Z,8.65
2018-07-10T17:34:09.421Z,9.27
2018-07-10T17:36:39.083Z,8.70
2018-07-10T17:39:08.605Z,8.40
2018-07-10T17:41:38.219Z,9.00
2018-07-10T17:44:10.769Z,9.77
2018-07-10T17:46:40.735Z,9.07
2018-07-10T17:49:10.251Z,9.67
2018-07-10T17:51:39.849Z,10.33
2018-07-10T17:54:09.215Z,11.00
2018-07-10T17:56:39.336Z,10.60
2018-07-10T17:59:09.105Z,10.17
2018-07-10T18:01:38.582Z,10.07
2018-07-10T18:04:08.513Z,10.87
2018-07-10T18:06:38.277Z,11.10
2018-07-10T18:09:08.221Z,10.23
2018-07-10T18:11:37.640Z,10.90
2018-07-10T18:14:06.903Z,10.50
2018-07-10T18:16:36.925Z,10.50
2018-07-10T18:19:06.250Z,11.20
2018-07-10T18:21:36.370Z,10.97
2018-07-10T18:24:05.786Z,11.25
2018-07-10T18:26:35.025Z,11.47
2018-07-10T18:29:04.354Z,11.97
2018-07-10T18:31:33.628Z,11.67
2018-07-10T18:34:03.267Z,10.33
2018-07-10T18:36:32.879Z,11.00
2018-07-10T18:39:03.114Z,11.40
2018-07-10T18:41:32.505Z,10.00
2018-07-10T18:44:02.114Z,10.40
2018-07-10T18:46:32.032Z,11.50
2018-07-10T18:49:02.108Z,11.30
2018-07-10T18:51:33.258Z,11.60
2018-07-10T18:54:03.897Z,11.97
2018-07-10T18:56:33.434Z,11.13
2018-07-10T18:59:07.339Z,11.43
2018-07-10T19:01:51.421Z,11.27
2018-07-10T19:04:53.775Z,11.13
2018-07-10T19:07:23.772Z,10.37
2018-07-10T19:09:53.308Z,10.60
2018-07-10T19:12:24.002Z,10.40
2018-07-10T19:14:53.592Z,10.50
2018-07-10T19:17:28.578Z,10.57
2018-07-10T19:20:04.267Z,11.10
2018-07-10T19:23:44.231Z,11.37
2018-07-10T19:26:15.022Z,12.20
2018-07-10T19:28:46.145Z,11.23
2018-07-10T19:31:19.159Z,11.63
2018-07-10T19:33:53.621Z,11.90
2018-07-10T19:36:23.400Z,11.13
2018-07-10T19:38:53.287Z,12.15
2018-07-10T19:41:23.761Z,11.40
2018-07-10T19:43:54.136Z,11.00
2018-07-10T19:46:24.059Z,11.43
2018-07-10T19:48:54.347Z,11.13
2018-07-10T19:51:27.393Z,11.27
2018-07-10T19:54:15.559Z,11.13
2018-07-10T19:56:44.990Z,11.47
2018-07-10T19:59:15.567Z,11.43
2018-07-10T20:01:54.441Z,11.00
2018-07-10T20:04:28.116Z,10.93
2018-07-10T20:07:10.802Z,10.70
2018-07-10T20:09:51.501Z,10.53
2018-07-10T20:12:32.336Z,10.00
2018-07-10T20:15:14.181Z,11.60
2018-07-10T20:18:26.261Z,10.00
2018-07-10T20:21:06.483Z,10.97
2018-07-10T20:23:54.385Z,11.30
2018-07-10T20:26:34.097Z,9.40
2018-07-10T20:29:22.716Z,10.17
2018-07-10T20:32:02.197Z,10.03
2018-07-10T20:35:38.754Z,10.00
2018-07-10T20:38:08.551Z,10.63
2018-07-10T20:40:39.545Z,10.90
2018-07-10T20:43:17.223Z,11.53
2018-07-10T20:45:53.334Z,10.13
2018-07-10T20:48:59.560Z,9.77
2018-07-10T20:51:38.098Z,11.37
2018-07-10T20:55:16.228Z,10.47
2018-07-10T20:57:56.814Z,10.85
2018-07-10T21:00:28.408Z,10.53
2018-07-10T21:03:13.555Z,11.27
2018-07-10T21:05:47.269Z,11.10
2018-07-10T21:08:25.217Z,10.45
2018-07-10T21:10:58.734Z,10.80
2018-07-10T21:13:37.996Z,9.70
2018-07-10T21:16:18.787Z,10.33
2018-07-10T21:19:06.065Z,11.17
2018-07-10T21:21:45.934Z,11.87
2018-07-10T21:24:22.913Z,12.00
2018-07-10T21:27:03.417Z,11.33
2018-07-10T21:30:35.977Z,11.37
2018-07-10T21:33:05.928Z,12.07
2018-07-10T21:35:47.587Z,12.20
2018-07-10T21:38:34.870Z,10.90
2018-07-10T21:41:13.353Z,11.33
2018-07-10T21:43:53.014Z,11.50
2018-07-10T21:46:27.476Z,11.00
2018-07-10T21:49:08.339Z,11.83
2018-07-10T21:51:38.109Z,12.37
2018-07-10T21:54:08.628Z,11.63
2018-07-10T21:56:38.320Z,11.33
2018-07-10T21:59:07.886Z,11.83
2018-07-10T22:01:48.799Z,12.03
2018-07-10T22:04:22.883Z,12.00
2018-07-10T22:06:55.049Z,12.37
2018-07-10T22:09:26.803Z,11.03
2018-07-10T22:11:56.419Z,12.03
2018-07-10T22:14:26.344Z,11.73
2018-07-10T22:16:55.939Z,12.03
2018-07-10T22:19:28.717Z,11.57
2018-07-10T22:21:58.444Z,13.13
2018-07-10T22:24:28.872Z,12.33
2018-07-10T22:26:59.708Z,13.47
2018-07-10T22:29:34.281Z,12.17
2018-07-10T22:32:09.488Z,12.30
2018-07-10T22:34:41.406Z,12.57
2018-07-10T22:37:11.472Z,13.13
2018-07-10T22:39:42.364Z,12.63
2018-07-10T22:42:11.398Z,13.57
2018-07-10T22:44:47.522Z,12.33
2018-07-10T22:47:20.190Z,12.80
2018-07-10T22:49:50.091Z,12.57
2018-07-10T22:52:19.544Z,13.50
2018-07-10T22:54:49.174Z,13.10
2018-07-10T22:57:18.700Z,13.67
2018-07-10T22:59:48.842Z,13.50
2018-07-10T23:02:18.520Z,13.07
2018-07-10T23:04:48.994Z,12.07
2018-07-10T23:07:19.708Z,13.70
2018-07-10T23:09:49.776Z,15.07
2018-07-10T23:12:19.725Z,13.35
2018-07-10T23:14:49.329Z,14.83
2018-07-10T23:17:19.486Z,14.67
2018-07-10T23:19:49.158Z,13.37
2018-07-10T23:22:19.571Z,13.20
2018-07-10T23:24:49.370Z,14.37
2018-07-10T23:27:18.815Z,14.63
2018-07-10T23:29:49.741Z,14.37
2018-07-10T23:32:19.317Z,14.53
2018-07-10T23:34:49.003Z,14.13
2018-07-10T23:37:19.021Z,14.60
2018-07-10T23:39:51.567Z,13.27
2018-07-10T23:42:31.675Z,14.70
2018-07-10T23:45:07.027Z,14.17
2018-07-10T23:47:42.697Z,13.33
2018-07-10T23:50:18.565Z,13.83
2018-07-10T23:53:53.771Z,14.73
2018-07-10T23:56:23.556Z,15.03
2018-07-10T23:58:52.958Z,14.43
