createdAt,value
2023-04-15T00:00:29.192Z,5.3342
2023-04-15T00:01:37.275Z,5.6094
2023-04-15T00:02:45.276Z,5.7765
2023-04-15T00:03:53.484Z,5.9310
2023-04-15T00:05:01.383Z,6.0201
2023-04-15T00:06:09.459Z,6.0168
2023-04-15T00:07:17.515Z,6.1194
2023-04-15T00:08:25.696Z,6.1374
2023-04-15T00:09:33.657Z,6.1778
2023-04-15T00:10:41.611Z,6.2245
2023-04-15T00:11:49.815Z,6.2818
2023-04-15T00:12:57.952Z,6.2181
2023-04-15T00:14:05.807Z,6.1875
2023-04-15T00:15:14.003Z,6.1765
2023-04-15T00:16:22.110Z,6.1589
2023-04-15T00:17:30.122Z,5.9785
2023-04-15T00:18:38.173Z,5.7889
2023-04-15T00:19:46.277Z,5.8566
2023-04-15T00:20:54.352Z,5.8969
2023-04-15T00:22:02.468Z,5.6741
2023-04-15T00:23:10.396Z,5.3532
2023-04-15T00:24:18.665Z,5.2424
2023-04-15T00:25:26.627Z,5.2436
2023-04-15T00:26:34.598Z,5.0689
2023-04-15T00:27:42.760Z,4.9168
2023-04-15T00:28:50.792Z,4.8001
2023-04-15T00:29:58.840Z,4.7305
2023-04-15T00:31:06.960Z,4.7824
2023-04-15T00:32:14.994Z,4.7835
2023-04-15T00:33:23.008Z,4.7879
2023-04-15T00:34:30.995Z,4.9695
2023-04-15T00:35:39.324Z,4.9865
2023-04-15T00:36:47.257Z,4.8915
2023-04-15T00:37:55.298Z,4.8804
2023-04-15T00:39:03.409Z,4.7705
2023-04-15T00:40:11.423Z,4.8068
2023-04-15T00:41:19.497Z,4.7856
2023-04-15T00:42:27.472Z,4.8262
2023-04-15T00:43:35.713Z,4.7999
2023-04-15T00:44:43.688Z,4.7204
2023-04-15T00:45:51.858Z,4.6412
2023-04-15T00:46:59.902Z,4.6260
2023-04-15T00:48:07.922Z,4.6038
2023-04-15T00:49:16.094Z,4.6714
2023-04-15T00:50:24.027Z,4.8701
2023-04-15T00:51:32.264Z,4.9243
2023-04-15T00:52:40.190Z,4.8915
2023-04-15T00:53:48.237Z,4.8070
2023-04-15T00:54:56.344Z,4.7133
2023-04-15T00:56:04.393Z,4.7297
2023-04-15T00:57:12.426Z,4.9954
2023-04-15T00:58:20.495Z,5.1125
2023-04-15T00:59:28.676Z,5.0059
2023-04-15T01:00:36.651Z,4.9340
2023-04-15T01:01:44.893Z,4.9741
2023-04-15T01:02:53.041Z,5.0109
2023-04-15T01:04:00.846Z,5.0771
2023-04-15T01:05:08.893Z,5.1225
2023-04-15T01:06:16.994Z,5.1570
2023-04-15T01:07:25.050Z,5.2050
2023-04-15T01:08:33.065Z,5.2277
2023-04-15T01:09:41.172Z,5.2600
2023-04-15T01:10:49.350Z,5.3752
2023-04-15T01:11:57.277Z,5.6085
2023-04-15T01:13:05.353Z,5.7341
2023-04-15T01:14:13.567Z,5.9163
2023-04-15T01:15:21.501Z,6.1379
2023-04-15T01:16:29.721Z,6.1681
2023-04-15T01:17:37.795Z,5.9949
2023-04-15T01:18:45.794Z,5.9728
2023-04-15T01:19:53.831Z,5.8896
2023-04-15T01:21:01.875Z,5.6804
2023-04-15T01:22:09.953Z,5.6260
2023-04-15T01:23:18.138Z,5.6149
2023-04-15T01:24:26.059Z,5.6584
2023-04-15T01:25:34.071Z,5.7555
2023-04-15T01:26:43.505Z,5.8347
2023-04-15T01:27:50.291Z,5.9150
2023-04-15T01:28:58.458Z,5.8946
2023-04-15T01:30:06.433Z,5.9060
2023-04-15T01:31:14.483Z,5.8854
2023-04-15T01:32:22.563Z,5.9325
2023-04-15T01:33:30.597Z,6.0399
2023-04-15T01:34:38.561Z,6.2535
2023-04-15T01:35:46.732Z,6.3630
2023-04-15T01:36:54.767Z,6.3794
2023-04-15T01:38:02.984Z,6.3653
2023-04-15T01:39:10.895Z,6.3684
2023-04-15T01:40:18.994Z,6.3138
2023-04-15T01:41:27.068Z,6.1830
2023-04-15T01:42:35.253Z,6.2345
2023-04-15T01:43:43.168Z,6.2963
2023-04-15T01:44:51.234Z,6.2165
2023-04-15T01:45:59.233Z,6.1296
2023-04-15T01:47:07.358Z,5.9962
2023-04-15T01:48:15.470Z,5.9522
2023-04-15T01:49:23.563Z,5.9678
2023-04-15T01:50:31.559Z,6.0031
2023-04-15T01:51:39.791Z,6.0910
2023-04-15T01:52:47.692Z,6.2150
2023-04-15T01:53:55.710Z,6.4130
2023-04-15T01:55:03.850Z,6.3012
2023-04-15T01:56:11.874Z,6.4025
2023-04-15T01:57:20.053Z,6.4883
2023-04-15T01:58:28.030Z,6.4986
2023-04-15T01:59:36.246Z,6.3239
2023-04-15T02:00:44.219Z,6.3117
2023-04-15T02:01:52.283Z,6.3634
2023-04-15T02:03:00.423Z,6.2781
2023-04-15T02:04:08.449Z,6.2848
2023-04-15T02:05:16.395Z,6.2009
2023-04-15T02:06:24.492Z,6.1753
2023-04-15T02:07:32.567Z,6.1801
2023-04-15T02:08:40.814Z,6.2530
2023-04-15T02:09:48.693Z,6.3254
2023-04-15T02:10:56.782Z,6.2161
2023-04-15T02:12:04.829Z,6.2924
2023-04-15T02:13:13.010Z,6.2329
2023-04-15T02:14:20.977Z,6.2699
2023-04-15T02:15:29.103Z,6.3493
2023-04-15T02:16:37.058Z,6.2257
2023-04-15T02:17:45.197Z,6.3176
2023-04-15T02:18:53.388Z,6.4422
2023-04-15T02:20:01.310Z,6.2768
2023-04-15T02:21:09.525Z,6.1616
2023-04-15T02:22:17.373Z,6.1662
2023-04-15T02:23:25.562Z,6.1917
2023-04-15T02:24:33.649Z,6.3127
2023-04-15T02:25:41.714Z,6.3548
2023-04-15T02:26:49.716Z,6.4574
2023-04-15T02:27:57.797Z,6.3712
2023-04-15T02:29:06.039Z,6.2936
2023-04-15T02:30:14.014Z,6.4811
2023-04-15T02:31:22.095Z,6.6552
2023-04-15T02:32:30.140Z,6.6722
2023-04-15T02:33:38.304Z,6.6995
2023-04-15T02:34:46.272Z,6.6758
2023-04-15T02:35:54.371Z,6.6644
2023-04-15T02:37:02.607Z,6.6630
2023-04-15T02:38:10.464Z,6.6407
2023-04-15T02:39:18.562Z,6.7006
2023-04-15T02:40:26.607Z,6.7134
2023-04-15T02:41:34.800Z,6.7693
2023-04-15T02:42:42.803Z,6.8471
2023-04-15T02:43:50.798Z,6.8210
2023-04-15T02:44:58.944Z,6.7878
2023-04-15T02:46:07.003Z,6.7315
2023-04-15T02:47:15.002Z,6.6632
2023-04-15T02:48:22.987Z,6.6327
2023-04-15T02:49:31.126Z,6.6682
2023-04-15T02:50:39.821Z,6.7287
2023-04-15T02:51:47.285Z,6.7761
2023-04-15T02:52:55.393Z,6.7309
2023-04-15T02:54:03.383Z,6.7874
2023-04-15T02:55:11.439Z,6.8044
2023-04-15T02:56:19.646Z,6.7830
2023-04-15T02:57:27.691Z,6.7479
2023-04-15T02:58:35.641Z,6.7607
2023-04-15T02:59:43.709Z,6.8114
2023-04-15T03:00:51.908Z,6.8713
2023-04-15T03:01:59.914Z,6.8868
2023-04-15T03:03:08.075Z,6.9594
2023-04-15T03:04:16.232Z,7.0014
2023-04-15T03:05:24.038Z,7.0689
2023-04-15T03:06:32.186Z,6.9793
2023-04-15T03:07:40.213Z,7.0085
2023-04-15T03:08:48.380Z,6.9783
2023-04-15T03:09:56.311Z,7.0228
2023-04-15T03:11:04.370Z,7.0203
2023-04-15T03:12:12.597Z,7.0315
2023-04-15T03:13:20.613Z,6.9883
2023-04-15T03:14:28.597Z,6.9318
2023-04-15T03:15:36.685Z,6.7769
2023-04-15T03:16:44.754Z,6.9097
2023-04-15T03:17:52.756Z,7.0699
2023-04-15T03:19:01.193Z,7.0089
2023-04-15T03:20:09.089Z,7.0172
2023-04-15T03:21:16.981Z,7.0798
2023-04-15T03:22:24.957Z,7.1307
2023-04-15T03:23:33.236Z,7.1902
2023-04-15T03:24:41.323Z,7.1649
2023-04-15T03:25:49.263Z,7.1763
2023-04-15T03:26:57.295Z,7.1281
2023-04-15T03:28:05.457Z,7.0560
2023-04-15T03:29:13.393Z,7.0727
2023-04-15T03:30:21.552Z,7.1237
2023-04-15T03:31:29.675Z,7.0935
2023-04-15T03:32:37.659Z,7.1479
2023-04-15T03:33:45.859Z,7.1494
2023-04-15T03:34:53.710Z,7.1365
2023-04-15T03:36:01.855Z,7.1935
2023-04-15T03:37:09.901Z,7.1927
2023-04-15T03:38:17.997Z,7.1948
2023-04-15T03:39:25.997Z,7.3156
2023-04-15T03:40:34.098Z,7.3964
2023-04-15T03:41:42.128Z,7.3495
2023-04-15T03:42:50.401Z,7.2776
2023-04-15T03:43:58.272Z,7.2465
2023-04-15T03:45:06.345Z,7.2145
2023-04-15T03:46:14.365Z,7.1651
2023-04-15T03:47:22.514Z,7.1633
2023-04-15T03:48:30.531Z,7.1788
2023-04-15T03:49:38.609Z,7.1735
2023-04-15T03:50:46.595Z,7.1757
2023-04-15T03:51:54.721Z,7.1332
2023-04-15T03:53:02.931Z,7.2377
2023-04-15T03:54:10.788Z,7.3102
2023-04-15T03:55:18.943Z,7.3575
2023-04-15T03:56:26.923Z,7.3081
2023-04-15T03:57:35.070Z,7.2234
2023-04-15T03:58:43.119Z,7.2187
2023-04-15T03:59:51.152Z,7.2196
2023-04-15T04:00:59.231Z,7.2002
2023-04-15T04:02:07.647Z,7.2078
2023-04-15T04:03:15.559Z,7.2305
2023-04-15T04:04:23.534Z,7.2036
2023-04-15T04:05:31.472Z,7.2066
2023-04-15T04:06:39.590Z,7.2433
2023-04-15T04:07:47.552Z,7.3102
2023-04-15T04:08:55.743Z,7.2993
2023-04-15T04:10:03.862Z,7.2898
2023-04-15T04:11:11.867Z,7.3217
2023-04-15T04:12:19.904Z,7.3457
2023-04-15T04:13:28.157Z,7.3840
2023-04-15T04:14:36.041Z,7.3224
2023-04-15T04:15:44.159Z,7.3787
2023-04-15T04:16:52.188Z,7.3514
2023-04-15T04:18:00.403Z,7.2858
2023-04-15T04:19:08.312Z,7.2564
2023-04-15T04:20:16.426Z,7.2923
2023-04-15T04:21:24.666Z,7.2377
2023-04-15T04:22:32.521Z,7.1767
2023-04-15T04:23:40.592Z,7.2053
2023-04-15T04:24:48.670Z,7.2091
2023-04-15T04:25:56.863Z,7.2267
2023-04-15T04:27:04.858Z,7.2707
2023-04-15T04:28:12.887Z,7.2496
2023-04-15T04:29:21.030Z,7.1874
2023-04-15T04:30:29.023Z,7.1353
2023-04-15T04:31:37.150Z,7.0768
2023-04-15T04:32:45.244Z,7.0523
2023-04-15T04:33:53.324Z,7.0699
2023-04-15T04:35:01.280Z,6.9804
2023-04-15T04:36:09.360Z,6.9684
2023-04-15T04:37:17.511Z,6.8820
2023-04-15T04:38:25.594Z,6.9697
2023-04-15T04:39:33.576Z,6.9469
2023-04-15T04:40:41.620Z,6.9385
2023-04-15T04:41:49.731Z,6.9242
2023-04-15T04:42:57.750Z,6.9549
2023-04-15T04:44:05.842Z,6.9900
2023-04-15T04:45:13.944Z,6.9802
2023-04-15T04:46:21.879Z,7.0039
2023-04-15T04:47:30.045Z,6.9509
2023-04-15T04:48:38.079Z,7.0556
2023-04-15T04:49:46.265Z,7.0684
2023-04-15T04:50:54.218Z,6.9753
2023-04-15T04:52:02.322Z,6.9406
2023-04-15T04:53:10.421Z,6.9335
2023-04-15T04:54:18.341Z,6.9244
2023-04-15T04:55:26.472Z,6.9389
2023-04-15T04:56:34.670Z,6.9421
2023-04-15T04:57:42.623Z,6.9173
2023-04-15T04:58:50.821Z,7.0024
2023-04-15T04:59:58.756Z,6.9841
2023-04-15T05:01:06.853Z,7.0802
2023-04-15T05:02:14.893Z,7.0195
2023-04-15T05:03:23.068Z,7.0972
2023-04-15T05:04:31.052Z,7.1494
2023-04-15T05:05:39.050Z,7.1311
2023-04-15T05:06:47.131Z,7.2002
2023-04-15T05:07:55.382Z,7.2395
2023-04-15T05:09:03.474Z,7.2711
2023-04-15T05:10:11.399Z,7.3529
2023-04-15T05:11:19.335Z,7.3997
2023-04-15T05:12:27.635Z,7.3936
2023-04-15T05:13:35.555Z,7.3375
2023-04-15T05:14:43.604Z,7.2984
2023-04-15T05:15:51.887Z,7.4178
2023-04-15T05:16:59.758Z,7.3655
2023-04-15T05:18:07.889Z,7.2503
2023-04-15T05:19:15.866Z,7.2734
2023-04-15T05:20:24.025Z,7.2885
2023-04-15T05:21:31.991Z,7.4163
2023-04-15T05:22:40.131Z,7.4964
2023-04-15T05:23:48.049Z,7.4763
2023-04-15T05:24:56.202Z,7.3997
2023-04-15T05:26:04.256Z,7.4113
2023-04-15T05:27:12.376Z,7.3482
2023-04-15T05:28:20.360Z,7.3806
2023-04-15T05:29:28.386Z,7.3722
2023-04-15T05:30:36.557Z,7.4420
2023-04-15T05:31:44.699Z,7.4092
2023-04-15T05:32:52.734Z,7.4672
2023-04-15T05:34:00.753Z,7.5143
2023-04-15T05:35:08.936Z,7.5341
2023-04-15T05:36:16.861Z,7.6207
2023-04-15T05:37:24.975Z,7.6722
2023-04-15T05:38:33.078Z,7.6782
2023-04-15T05:39:41.127Z,7.7054
2023-04-15T05:40:49.206Z,7.6621
2023-04-15T05:41:57.193Z,7.6621
2023-04-15T05:43:05.486Z,7.6661
2023-04-15T05:44:13.324Z,7.6959
2023-04-15T05:45:21.312Z,7.6862
2023-04-15T05:46:29.484Z,7.6846
2023-04-15T05:47:37.776Z,7.6722
2023-04-15T05:48:45.589Z,7.5700
2023-04-15T05:49:53.717Z,7.5816
2023-04-15T05:51:01.779Z,7.6617
2023-04-15T05:52:09.810Z,7.6867
2023-04-15T05:53:17.901Z,7.7207
2023-04-15T05:54:25.931Z,7.7625
2023-04-15T05:55:34.016Z,7.7985
2023-04-15T05:56:42.091Z,7.8996
2023-04-15T05:57:50.088Z,7.8475
2023-04-15T05:58:58.304Z,7.8941
2023-04-15T06:00:06.214Z,7.9231
2023-04-15T06:01:14.377Z,7.9641
2023-04-15T06:02:22.532Z,7.9610
2023-04-15T06:03:30.647Z,7.8309
2023-04-15T06:04:38.731Z,7.9412
2023-04-15T06:05:46.568Z,8.0734
2023-04-15T06:06:54.850Z,8.1336
2023-04-15T06:08:02.869Z,8.2151
2023-04-15T06:09:10.854Z,8.2187
2023-04-15T06:10:18.895Z,8.2378
2023-04-15T06:11:26.864Z,8.2826
2023-04-15T06:12:35.027Z,8.3127
2023-04-15T06:13:43.063Z,8.3400
2023-04-15T06:14:51.164Z,8.4073
2023-04-15T06:15:59.307Z,8.3925
2023-04-15T06:17:07.187Z,8.2614
2023-04-15T06:18:15.543Z,8.3255
2023-04-15T06:19:23.465Z,8.2870
2023-04-15T06:20:31.623Z,8.3761
2023-04-15T06:21:39.592Z,8.4380
2023-04-15T06:22:47.517Z,8.1769
2023-04-15T06:23:55.798Z,8.2568
2023-04-15T06:25:03.734Z,8.4640
2023-04-15T06:26:11.850Z,8.5353
2023-04-15T06:27:19.868Z,8.6389
2023-04-15T06:28:27.895Z,8.7110
2023-04-15T06:29:36.190Z,8.7842
2023-04-15T06:30:44.029Z,8.8699
2023-04-15T06:31:52.174Z,8.8384
2023-04-15T06:33:00.357Z,9.0404
2023-04-15T06:34:08.266Z,9.1819
2023-04-15T06:35:16.422Z,9.1894
2023-04-15T06:36:24.360Z,9.2493
2023-04-15T06:37:32.437Z,9.4509
2023-04-15T06:38:40.563Z,9.5478
2023-04-15T06:39:48.634Z,9.2981
2023-04-15T06:40:56.705Z,9.4591
2023-04-15T06:42:04.753Z,9.6456
2023-04-15T06:43:12.764Z,9.6969
2023-04-15T06:44:20.876Z,9.7496
2023-04-15T06:45:29.007Z,9.7353
2023-04-15T06:46:36.979Z,9.7492
2023-04-15T06:47:45.214Z,9.9208
2023-04-15T06:48:53.054Z,10.0357
2023-04-15T06:50:01.161Z,10.1423
2023-04-15T06:51:09.256Z,9.8497
2023-04-15T06:52:17.245Z,9.7919
2023-04-15T06:53:25.390Z,9.9416
2023-04-15T06:54:33.437Z,9.8665
2023-04-15T06:55:41.474Z,9.6620
2023-04-15T06:56:49.624Z,9.7097
2023-04-15T06:57:57.737Z,9.8514
2023-04-15T06:59:05.754Z,10.0139
2023-04-15T07:00:13.710Z,9.9586
2023-04-15T07:01:21.889Z,9.7457
2023-04-15T07:02:29.984Z,9.7271
2023-04-15T07:03:38.059Z,9.7999
2023-04-15T07:04:46.069Z,9.9598
2023-04-15T07:05:54.126Z,10.0263
2023-04-15T07:07:02.224Z,10.0786
2023-04-15T07:08:10.378Z,9.9655
2023-04-15T07:09:18.263Z,9.9203
2023-04-15T07:10:26.485Z,9.9449
2023-04-15T07:11:34.418Z,10.0429
2023-04-15T07:12:42.486Z,10.1209
2023-04-15T07:13:50.655Z,10.2338
2023-04-15T07:14:58.524Z,10.1987
2023-04-15T07:16:06.642Z,10.2172
2023-04-15T07:17:14.778Z,10.2155
2023-04-15T07:18:22.855Z,10.3412
2023-04-15T07:19:30.949Z,10.3752
2023-04-15T07:20:38.955Z,10.3483
2023-04-15T07:21:46.999Z,10.3700
2023-04-15T07:22:55.059Z,9.9361
2023-04-15T07:24:03.115Z,10.0874
2023-04-15T07:25:11.149Z,10.1196
2023-04-15T07:26:19.150Z,9.7415
2023-04-15T07:27:27.209Z,9.3259
2023-04-15T07:28:35.459Z,9.3994
2023-04-15T07:29:43.486Z,9.5129
2023-04-15T07:30:51.499Z,9.6860
2023-04-15T07:31:59.479Z,9.7032
2023-04-15T07:33:07.693Z,9.9357
2023-04-15T07:34:15.803Z,10.0858
2023-04-15T07:35:23.769Z,9.9443
2023-04-15T07:36:31.941Z,10.0793
2023-04-15T07:37:39.876Z,9.7610
2023-04-15T07:38:47.860Z,9.8112
2023-04-15T07:39:55.999Z,9.9199
2023-04-15T07:41:04.120Z,9.9453
2023-04-15T07:42:12.217Z,9.9527
2023-04-15T07:43:20.228Z,9.9687
2023-04-15T07:44:28.457Z,9.7261
2023-04-15T07:45:36.648Z,9.6834
2023-04-15T07:46:44.390Z,9.5809
2023-04-15T07:47:52.481Z,9.2967
2023-04-15T07:49:01.018Z,9.2300
2023-04-15T07:50:08.574Z,9.2018
2023-04-15T07:51:16.617Z,9.1388
2023-04-15T07:52:24.583Z,9.1520
2023-04-15T07:53:32.893Z,9.2496
2023-04-15T07:54:40.929Z,9.2655
2023-04-15T07:55:48.850Z,9.1760
2023-04-15T07:56:57.018Z,9.1983
2023-04-15T07:58:05.024Z,9.2170
2023-04-15T07:59:13.106Z,9.4173
2023-04-15T08:00:21.137Z,9.3444
2023-04-15T08:01:29.186Z,9.4612
2023-04-15T08:02:38.982Z,9.5993
2023-04-15T08:03:50.272Z,9.7241
2023-04-15T08:04:58.446Z,9.7221
2023-04-15T08:06:06.296Z,9.1653
2023-04-15T08:07:14.346Z,9.1896
2023-04-15T08:08:22.442Z,9.3309
2023-04-15T08:09:30.623Z,9.3626
2023-04-15T08:10:38.484Z,9.4322
2023-04-15T08:11:46.615Z,9.5195
2023-04-15T08:12:54.789Z,9.4518
2023-04-15T08:14:02.889Z,9.5800
2023-04-15T08:15:10.845Z,9.3332
2023-04-15T08:16:18.975Z,9.6977
2023-04-15T08:17:27.000Z,10.0683
2023-04-15T08:18:34.983Z,10.1070
2023-04-15T08:19:43.136Z,10.0309
2023-04-15T08:20:51.265Z,10.1137
2023-04-15T08:21:59.206Z,10.1976
2023-04-15T08:23:07.261Z,10.4210
2023-04-15T08:24:15.288Z,10.7902
2023-04-15T08:25:23.396Z,11.0204
2023-04-15T08:26:31.441Z,11.0437
2023-04-15T08:27:39.516Z,10.9730
2023-04-15T08:28:47.588Z,11.2175
2023-04-15T08:29:55.754Z,11.2957
2023-04-15T08:31:03.644Z,11.2648
2023-04-15T08:32:11.984Z,11.0246
2023-04-15T08:33:19.827Z,11.1831
2023-04-15T08:34:27.913Z,11.2158
2023-04-15T08:35:35.946Z,11.2184
2023-04-15T08:36:44.062Z,11.2726
2023-04-15T08:37:52.127Z,11.4782
2023-04-15T08:39:00.355Z,11.6722
2023-04-15T08:40:08.350Z,11.5515
2023-04-15T08:41:16.376Z,11.4696
2023-04-15T08:42:24.371Z,11.5873
2023-04-15T08:43:32.510Z,11.5965
2023-04-15T08:44:40.522Z,11.7758
2023-04-15T08:45:48.632Z,11.7529
2023-04-15T08:46:56.821Z,11.8194
2023-04-15T08:48:04.774Z,12.0310
2023-04-15T08:49:12.897Z,12.0188
2023-04-15T08:50:20.735Z,11.8818
2023-04-15T08:51:29.078Z,11.4424
2023-04-15T08:52:36.970Z,11.4881
2023-04-15T08:53:45.154Z,11.7550
2023-04-15T08:54:53.138Z,11.8278
2023-04-15T08:56:01.079Z,12.0226
2023-04-15T08:57:09.179Z,12.1645
2023-04-15T08:58:17.287Z,12.1920
2023-04-15T08:59:25.357Z,12.1221
2023-04-15T09:00:33.439Z,12.0653
2023-04-15T09:01:41.427Z,11.8812
2023-04-15T09:02:49.855Z,11.4826
2023-04-15T09:03:57.692Z,11.1549
2023-04-15T09:05:05.650Z,11.1236
2023-04-15T09:06:13.778Z,11.4336
2023-04-15T09:07:21.777Z,11.5600
2023-04-15T09:08:29.862Z,11.7302
2023-04-15T09:09:38.083Z,11.5789
2023-04-15T09:10:45.946Z,11.8097
2023-04-15T09:11:54.095Z,11.9772
2023-04-15T09:13:02.128Z,12.0933
2023-04-15T09:14:10.157Z,12.1935
2023-04-15T09:15:18.206Z,12.2965
2023-04-15T09:16:26.343Z,12.2713
2023-04-15T09:17:34.591Z,12.2581
2023-04-15T09:18:42.415Z,12.2934
2023-04-15T09:19:50.455Z,12.1576
2023-04-15T09:20:58.631Z,11.9368
2023-04-15T09:22:06.712Z,11.7798
2023-04-15T09:23:14.640Z,12.0756
2023-04-15T09:24:22.802Z,12.2309
2023-04-15T09:25:32.815Z,12.4222
2023-04-15T09:26:43.816Z,12.6259
2023-04-15T09:27:51.690Z,12.5145
2023-04-15T09:28:59.909Z,12.5599
2023-04-15T09:30:07.870Z,12.5309
2023-04-15T09:31:16.009Z,12.5790
2023-04-15T09:32:24.114Z,12.7054
2023-04-15T09:33:32.119Z,12.8574
2023-04-15T09:34:40.054Z,13.0577
2023-04-15T09:35:48.215Z,13.1165
2023-04-15T09:36:56.384Z,13.1311
2023-04-15T09:38:04.329Z,12.9126
2023-04-15T09:39:12.475Z,12.4529
2023-04-15T09:40:20.383Z,12.4258
2023-04-15T09:41:28.569Z,12.4081
2023-04-15T09:42:36.716Z,12.4351
2023-04-15T09:43:44.813Z,12.5258
2023-04-15T09:44:52.705Z,12.3722
2023-04-15T09:46:00.793Z,12.2835
2023-04-15T09:47:08.904Z,12.4489
2023-04-15T09:48:16.821Z,12.5122
2023-04-15T09:49:25.077Z,12.5195
2023-04-15T09:50:32.994Z,12.5334
2023-04-15T09:51:42.185Z,12.4632
2023-04-15T09:52:49.150Z,12.4205
2023-04-15T09:53:57.131Z,12.5620
2023-04-15T09:55:05.191Z,12.5971
2023-04-15T09:56:13.339Z,12.5896
2023-04-15T09:57:21.407Z,12.5299
2023-04-15T09:58:29.595Z,12.4884
2023-04-15T09:59:37.417Z,12.5311
2023-04-15T10:00:45.487Z,12.2040
2023-04-15T10:01:53.661Z,12.2560
2023-04-15T10:03:01.745Z,12.0571
2023-04-15T10:04:09.868Z,12.0689
2023-04-15T10:05:17.733Z,12.2187
2023-04-15T10:06:25.784Z,12.5301
2023-04-15T10:07:33.971Z,12.5263
2023-04-15T10:08:42.011Z,11.6485
2023-04-15T10:09:50.207Z,11.9760
2023-04-15T10:10:58.126Z,12.0491
2023-04-15T10:12:06.109Z,12.0275
2023-04-15T10:13:14.408Z,12.1694
2023-04-15T10:14:22.339Z,12.2448
2023-04-15T10:15:30.281Z,12.1881
2023-04-15T10:16:38.416Z,12.2232
2023-04-15T10:17:46.535Z,12.1498
2023-04-15T10:18:54.579Z,12.0508
2023-04-15T10:20:02.526Z,11.9783
2023-04-15T10:21:10.888Z,12.1078
2023-04-15T10:22:18.737Z,12.1914
2023-04-15T10:23:26.791Z,12.1836
2023-04-15T10:24:34.943Z,11.9560
2023-04-15T10:25:42.858Z,11.8795
2023-04-15T10:26:50.882Z,11.6663
2023-04-15T10:27:59.088Z,11.2987
2023-04-15T10:29:07.193Z,11.3334
2023-04-15T10:30:15.230Z,11.0708
2023-04-15T10:31:23.323Z,11.2146
2023-04-15T10:32:31.340Z,11.2770
2023-04-15T10:33:39.359Z,11.5663
2023-04-15T10:34:47.410Z,11.6896
2023-04-15T10:35:55.590Z,11.7479
2023-04-15T10:37:03.760Z,11.7601
2023-04-15T10:38:11.616Z,11.7752
2023-04-15T10:39:19.721Z,11.7556
2023-04-15T10:40:27.720Z,11.5702
2023-04-15T10:41:35.832Z,11.2511
2023-04-15T10:42:43.856Z,11.4010
2023-04-15T10:43:51.982Z,11.4517
2023-04-15T10:44:59.999Z,11.7916
2023-04-15T10:46:08.107Z,11.5705
2023-04-15T10:47:16.151Z,11.9835
2023-04-15T10:48:24.409Z,12.2549
2023-04-15T10:49:32.342Z,12.2215
2023-04-15T10:50:40.376Z,12.1544
2023-04-15T10:51:48.376Z,11.8633
2023-04-15T10:52:56.497Z,11.4351
2023-04-15T10:54:04.724Z,11.2503
2023-04-15T10:55:12.706Z,11.4403
2023-04-15T10:56:20.656Z,11.6022
2023-04-15T10:57:28.765Z,11.2478
2023-04-15T10:58:36.848Z,11.0739
2023-04-15T10:59:44.898Z,11.2697
2023-04-15T11:00:52.985Z,11.1971
2023-04-15T11:02:01.081Z,10.7378
2023-04-15T11:03:09.472Z,10.4118
2023-04-15T11:04:17.151Z,10.7168
2023-04-15T11:05:25.164Z,10.7345
2023-04-15T11:06:33.446Z,10.7931
2023-04-15T11:07:41.300Z,10.9689
2023-04-15T11:08:49.418Z,11.2472
2023-04-15T11:09:57.507Z,11.5057
2023-04-15T11:11:05.492Z,11.5284
2023-04-15T11:12:13.663Z,11.4805
2023-04-15T11:13:21.613Z,11.3024
2023-04-15T11:14:29.826Z,11.4624
2023-04-15T11:15:37.709Z,11.6886
2023-04-15T11:16:45.869Z,11.7399
2023-04-15T11:17:54.115Z,11.7815
2023-04-15T11:19:01.961Z,11.8389
2023-04-15T11:20:10.011Z,11.7548
2023-04-15T11:21:18.207Z,11.5730
2023-04-15T11:22:26.100Z,10.8352
2023-04-15T11:23:34.310Z,10.7658
2023-04-15T11:24:42.285Z,10.4272
2023-04-15T11:25:50.312Z,10.4656
2023-04-15T11:26:58.352Z,10.5064
2023-04-15T11:28:06.393Z,10.4978
2023-04-15T11:29:14.555Z,10.2857
2023-04-15T11:30:22.536Z,10.2916
2023-04-15T11:31:30.608Z,10.3853
2023-04-15T11:32:38.777Z,10.4581
2023-04-15T11:33:46.711Z,10.1091
2023-04-15T11:34:54.768Z,10.0635
2023-04-15T11:36:02.919Z,9.9100
2023-04-15T11:37:10.891Z,10.0584
2023-04-15T11:38:18.947Z,10.1217
2023-04-15T11:39:27.095Z,10.1009
2023-04-15T11:40:35.162Z,10.2502
2023-04-15T11:41:43.035Z,10.3143
2023-04-15T11:42:51.254Z,10.1846
2023-04-15T11:43:59.219Z,10.0746
2023-04-15T11:45:07.303Z,10.2676
2023-04-15T11:46:15.424Z,10.2495
2023-04-15T11:47:23.335Z,10.4606
2023-04-15T11:48:31.464Z,10.6939
2023-04-15T11:49:39.579Z,10.7797
2023-04-15T11:50:47.695Z,10.6859
2023-04-15T11:51:55.566Z,10.6672
2023-04-15T11:53:04.373Z,10.6825
2023-04-15T11:54:11.896Z,10.5793
2023-04-15T11:55:19.851Z,10.5869
2023-04-15T11:56:27.911Z,10.6586
2023-04-15T11:57:36.035Z,10.4410
2023-04-15T11:58:44.058Z,10.6161
2023-04-15T11:59:52.220Z,10.9865
2023-04-15T12:01:00.129Z,10.9506
2023-04-15T12:02:08.282Z,10.9737
2023-04-15T12:03:16.436Z,10.9632
2023-04-15T12:04:25.933Z,11.2600
2023-04-15T12:05:32.418Z,11.6753
2023-04-15T12:06:40.450Z,11.4948
2023-04-15T12:07:48.517Z,11.9984
2023-04-15T12:08:56.808Z,12.5622
2023-04-15T12:10:04.685Z,12.6728
2023-04-15T12:11:12.711Z,12.7140
2023-04-15T12:12:20.818Z,12.8931
2023-04-15T12:13:28.806Z,13.2372
2023-04-15T12:14:36.875Z,12.9057
2023-04-15T12:15:45.028Z,12.8943
2023-04-15T12:16:53.007Z,13.0539
2023-04-15T12:18:01.089Z,13.2906
2023-04-15T12:19:09.125Z,12.9477
2023-04-15T12:20:17.273Z,12.7085
2023-04-15T12:21:25.354Z,12.9631
2023-04-15T12:22:33.317Z,13.4688
2023-04-15T12:23:41.501Z,13.8430
2023-04-15T12:24:49.466Z,13.9950
2023-04-15T12:25:57.535Z,13.8632
2023-04-15T12:27:05.724Z,13.8699
2023-04-15T12:28:13.607Z,13.8952
2023-04-15T12:29:21.661Z,13.5140
2023-04-15T12:30:29.869Z,13.5348
2023-04-15T12:31:37.967Z,13.0701
2023-04-15T12:32:45.865Z,12.7510
2023-04-15T12:33:53.910Z,12.9618
2023-04-15T12:35:02.076Z,12.8412
2023-04-15T12:36:10.054Z,12.4249
2023-04-15T12:37:18.110Z,11.8170
2023-04-15T12:38:26.298Z,12.1763
2023-04-15T12:39:34.279Z,12.0787
2023-04-15T12:40:42.322Z,11.5284
2023-04-15T12:41:50.426Z,11.7939
2023-04-15T12:42:58.409Z,11.9133
2023-04-15T12:44:06.710Z,11.8750
2023-04-15T12:45:14.523Z,11.6403
2023-04-15T12:46:22.740Z,11.5148
2023-04-15T12:47:30.713Z,11.6012
2023-04-15T12:48:38.738Z,11.6148
2023-04-15T12:49:46.800Z,11.7699
2023-04-15T12:50:54.842Z,11.1606
2023-04-15T12:52:02.971Z,11.1528
2023-04-15T12:53:11.079Z,11.4336
2023-04-15T12:54:19.102Z,11.7203
2023-04-15T12:55:27.144Z,11.4426
2023-04-15T12:56:35.288Z,11.7678
2023-04-15T12:57:43.257Z,11.9516
2023-04-15T12:58:51.281Z,12.1010
2023-04-15T12:59:59.415Z,11.6991
2023-04-15T13:01:07.410Z,11.7586
2023-04-15T13:02:15.599Z,11.4782
2023-04-15T13:03:23.832Z,11.2137
2023-04-15T13:04:31.808Z,11.1282
2023-04-15T13:05:39.705Z,11.1225
2023-04-15T13:06:47.791Z,11.3754
2023-04-15T13:07:55.888Z,11.1454
2023-04-15T13:09:05.239Z,10.9539
2023-04-15T13:10:12.099Z,11.0513
2023-04-15T13:11:20.013Z,10.7940
2023-04-15T13:12:28.063Z,11.0159
2023-04-15T13:13:36.101Z,10.6115
2023-04-15T13:14:44.149Z,10.8433
2023-04-15T13:15:52.143Z,11.0266
2023-04-15T13:17:00.229Z,10.8284
2023-04-15T13:18:08.368Z,10.8410
2023-04-15T13:19:16.508Z,10.9131
2023-04-15T13:20:24.577Z,10.7717
2023-04-15T13:21:32.555Z,10.6464
2023-04-15T13:22:40.699Z,10.8417
2023-04-15T13:23:48.652Z,11.0266
2023-04-15T13:24:56.723Z,10.9052
2023-04-15T13:26:04.826Z,10.4829
2023-04-15T13:27:12.886Z,10.7088
2023-04-15T13:28:20.995Z,11.1170
2023-04-15T13:29:28.963Z,11.1076
2023-04-15T13:30:37.056Z,10.7532
2023-04-15T13:31:45.136Z,10.8793
2023-04-15T13:32:53.182Z,10.8112
2023-04-15T13:34:01.359Z,10.7469
2023-04-15T13:35:09.336Z,10.5859
2023-04-15T13:36:17.329Z,10.4828
2023-04-15T13:37:25.526Z,10.6037
2023-04-15T13:38:33.474Z,10.5385
2023-04-15T13:39:41.516Z,10.7548
2023-04-15T13:40:49.679Z,10.9628
2023-04-15T13:41:57.633Z,10.8797
2023-04-15T13:43:05.800Z,10.7227
2023-04-15T13:44:13.771Z,10.9878
2023-04-15T13:45:21.852Z,10.8835
2023-04-15T13:46:29.997Z,10.8471
2023-04-15T13:47:38.079Z,10.8383
2023-04-15T13:48:46.118Z,10.5413
2023-04-15T13:49:54.107Z,10.3698
2023-04-15T13:51:02.161Z,10.2419
2023-04-15T13:52:10.268Z,10.6554
2023-04-15T13:53:18.267Z,10.7841
2023-04-15T13:54:26.355Z,11.1519
2023-04-15T13:55:39.306Z,11.2362
2023-04-15T13:56:47.375Z,11.2446
2023-04-15T13:57:55.440Z,11.1341