createdAt,value
2018-07-16T00:00:43.392Z,101817.88
2018-07-16T00:03:12.208Z,101822.63
2018-07-16T00:05:41.084Z,101817.45
2018-07-16T00:08:10.023Z,101812.25
2018-07-16T00:10:38.847Z,101813.63
2018-07-16T00:13:07.579Z,101806.00
2018-07-16T00:15:36.412Z,101802.78
2018-07-16T00:18:05.244Z,101803.16
2018-07-16T00:20:34.083Z,101798.03
2018-07-16T00:23:02.979Z,101797.11
2018-07-16T00:25:31.777Z,101801.55
2018-07-16T00:28:00.632Z,101803.19
2018-07-16T00:30:29.404Z,101803.09
2018-07-16T00:32:58.565Z,101798.52
2018-07-16T00:35:27.184Z,101799.66
2018-07-16T00:37:56.021Z,101796.73
2018-07-16T00:40:25.127Z,101799.09
2018-07-16T00:42:54.008Z,101799.30
2018-07-16T00:45:22.846Z,101803.32
2018-07-16T00:47:51.712Z,101801.52
2018-07-16T00:50:20.316Z,101799.40
2018-07-16T00:52:49.136Z,101798.11
2018-07-16T00:55:17.956Z,101787.76
2018-07-16T00:57:46.894Z,101787.38
2018-07-16T01:00:15.716Z,101788.02
2018-07-16T01:02:44.635Z,101785.56
2018-07-16T01:05:13.423Z,101784.05
2018-07-16T01:07:42.480Z,101784.33
2018-07-16T01:10:11.387Z,101783.81
2018-07-16T01:12:40.234Z,101789.55
2018-07-16T01:15:09.039Z,101785.45
2018-07-16T01:17:37.823Z,101778.95
2018-07-16T01:20:06.763Z,101779.81
2018-07-16T01:22:35.648Z,101776.20
2018-07-16T01:25:04.519Z,101778.30
2018-07-16T01:27:33.303Z,101775.28
2018-07-16T01:30:02.101Z,101778.75
2018-07-16T01:32:30.887Z,101780.45
2018-07-16T01:35:00.087Z,101774.48
2018-07-16T01:37:28.961Z,101772.95
2018-07-16T01:39:57.816Z,101773.77
2018-07-16T01:42:26.608Z,101768.83
2018-07-16T01:44:55.444Z,101767.83
2018-07-16T01:47:24.804Z,101762.52
2018-07-16T01:49:53.637Z,101765.72
2018-07-16T01:52:22.470Z,101763.91
2018-07-16T01:54:51.358Z,101766.88
2018-07-16T01:57:20.149Z,101762.86
2018-07-16T01:59:49.011Z,101755.31
2018-07-16T02:02:17.883Z,101760.71
2018-07-16T02:04:46.711Z,101751.63
2018-07-16T02:07:20.028Z,101760.23
2018-07-16T02:09:48.880Z,101754.98
2018-07-16T02:12:17.934Z,101760.20
2018-07-16T02:14:46.748Z,101768.57
2018-07-16T02:17:15.628Z,101768.39
2018-07-16T02:19:44.455Z,101767.33
2018-07-16T02:22:13.336Z,101761.31
2018-07-16T02:24:42.041Z,101756.64
2018-07-16T02:27:10.879Z,101757.08
2018-07-16T02:29:39.691Z,101760.86
2018-07-16T02:32:08.532Z,101756.67
2018-07-16T02:34:37.288Z,101754.70
2018-07-16T02:37:06.264Z,101749.95
2018-07-16T02:39:35.072Z,101755.26
2018-07-16T02:42:03.944Z,101756.44
2018-07-16T02:44:32.731Z,101746.19
2018-07-16T02:47:01.560Z,101750.73
2018-07-16T02:49:30.432Z,101754.12
2018-07-16T02:51:59.534Z,101756.64
2018-07-16T02:54:28.355Z,101759.33
2018-07-16T02:56:57.204Z,101767.14
2018-07-16T02:59:26.108Z,101756.87
2018-07-16T03:01:54.895Z,101760.66
2018-07-16T03:04:23.735Z,101763.76
2018-07-16T03:06:52.623Z,101752.68
2018-07-16T03:09:21.437Z,101758.67
2018-07-16T03:11:50.312Z,101756.16
2018-07-16T03:14:19.256Z,101749.29
2018-07-16T03:16:48.045Z,101758.25
2018-07-16T03:19:16.922Z,101756.96
2018-07-16T03:21:45.729Z,101761.78
2018-07-16T03:24:14.580Z,101757.31
2018-07-16T03:26:43.436Z,101760.41
2018-07-16T03:29:12.296Z,101765.77
2018-07-16T03:31:41.111Z,101759.48
2018-07-16T03:34:09.985Z,101760.11
2018-07-16T03:36:38.793Z,101753.16
2018-07-16T03:39:09.175Z,101757.55
2018-07-16T03:41:38.057Z,101757.39
2018-07-16T03:44:06.774Z,101760.27
2018-07-16T03:46:35.603Z,101759.23
2018-07-16T03:49:04.478Z,101762.87
2018-07-16T03:51:33.373Z,101760.47
2018-07-16T03:54:02.461Z,101768.89
2018-07-16T03:56:31.345Z,101763.11
2018-07-16T03:59:00.223Z,101760.13
2018-07-16T04:01:29.155Z,101760.43
2018-07-16T04:03:58.256Z,101766.55
2018-07-16T04:06:27.074Z,101757.72
2018-07-16T04:08:55.710Z,101761.67
2018-07-16T04:11:24.534Z,101759.05
2018-07-16T04:13:53.318Z,101761.64
2018-07-16T04:16:22.716Z,101760.17
2018-07-16T04:18:51.512Z,101757.90
2018-07-16T04:21:20.405Z,101754.27
2018-07-16T04:23:49.176Z,101751.94
2018-07-16T04:26:18.034Z,101762.36
2018-07-16T04:28:52.925Z,101756.43
2018-07-16T04:31:21.740Z,101762.16
2018-07-16T04:33:50.518Z,101763.88
2018-07-16T04:36:19.181Z,101756.70
2018-07-16T04:38:48.015Z,101757.44
2018-07-16T04:41:16.860Z,101763.09
2018-07-16T04:43:45.665Z,101758.62
2018-07-16T04:46:14.326Z,101759.36
2018-07-16T04:48:43.166Z,101769.95
2018-07-16T04:51:12.007Z,101768.25
2018-07-16T04:53:40.863Z,101765.09
2018-07-16T04:56:09.707Z,101757.83
2018-07-16T04:58:38.557Z,101761.59
2018-07-16T05:01:08.112Z,101761.17
2018-07-16T05:03:37.115Z,101759.63
2018-07-16T05:06:06.258Z,101763.11
2018-07-16T05:08:35.096Z,101762.05
2018-07-16T05:11:03.947Z,101756.66
2018-07-16T05:13:32.813Z,101760.53
2018-07-16T05:16:01.729Z,101758.14
2018-07-16T05:18:30.629Z,101757.80
2018-07-16T05:20:59.374Z,101757.05
2018-07-16T05:23:28.239Z,101757.09
2018-07-16T05:25:57.002Z,101754.69
2018-07-16T05:28:25.903Z,101758.65
2018-07-16T05:30:54.672Z,101755.66
2018-07-16T05:33:23.544Z,101755.09
2018-07-16T05:35:52.639Z,101759.64
2018-07-16T05:38:21.494Z,101755.66
2018-07-16T05:40:50.344Z,101749.38
2018-07-16T05:43:19.151Z,101743.42
2018-07-16T05:45:50.906Z,101748.58
2018-07-16T05:48:19.680Z,101745.22
2018-07-16T05:50:48.494Z,101749.09
2018-07-16T05:53:17.646Z,101752.57
2018-07-16T05:55:46.844Z,101743.33
2018-07-16T05:58:15.662Z,101740.17
2018-07-16T06:00:44.580Z,101747.95
2018-07-16T06:03:13.575Z,101746.47
2018-07-16T06:05:42.556Z,101745.84
2018-07-16T06:08:11.310Z,101747.97
2018-07-16T06:10:40.179Z,101734.80
2018-07-16T06:13:08.798Z,101737.38
2018-07-16T06:15:37.645Z,101724.48
2018-07-16T06:18:06.587Z,101727.26
2018-07-16T06:20:35.440Z,101729.46
2018-07-16T06:23:04.090Z,101730.22
2018-07-16T06:25:32.951Z,101726.17
2018-07-16T06:28:01.745Z,101731.07
2018-07-16T06:30:30.567Z,101726.71
2018-07-16T06:32:59.351Z,101725.19
2018-07-16T06:35:28.185Z,101726.08
2018-07-16T06:37:57.000Z,101719.55
2018-07-16T06:40:25.987Z,101731.73
2018-07-16T06:42:54.779Z,101723.02
2018-07-16T06:45:29.545Z,101717.92
2018-07-16T06:47:58.354Z,101720.45
2018-07-16T06:50:27.144Z,101721.58
2018-07-16T06:52:59.183Z,101726.09
2018-07-16T06:55:27.980Z,101719.95
2018-07-16T06:57:56.740Z,101725.69
2018-07-16T07:00:25.830Z,101725.73
2018-07-16T07:02:54.618Z,101724.13
2018-07-16T07:05:23.522Z,101728.57
2018-07-16T07:07:52.587Z,101726.16
2018-07-16T07:10:21.347Z,101720.59
2018-07-16T07:12:50.175Z,101719.36
2018-07-16T07:15:19.417Z,101723.77
2018-07-16T07:17:48.249Z,101714.33
2018-07-16T07:20:16.872Z,101714.91
2018-07-16T07:22:45.955Z,101712.98
2018-07-16T07:25:14.758Z,101702.62
2018-07-16T07:27:43.812Z,101704.81
2018-07-16T07:30:12.975Z,101711.16
2018-07-16T07:32:41.760Z,101706.55
2018-07-16T07:35:10.948Z,101699.77
2018-07-16T07:37:39.752Z,101691.72
2018-07-16T07:40:08.545Z,101688.09
2018-07-16T07:42:37.445Z,101691.45
2018-07-16T07:45:06.542Z,101689.55
2018-07-16T07:47:35.396Z,101692.17
2018-07-16T07:50:04.290Z,101690.00
2018-07-16T07:52:33.420Z,101695.52
2018-07-16T07:55:02.632Z,101691.41
2018-07-16T07:57:30.962Z,101693.88
2018-07-16T08:00:00.098Z,101689.17
2018-07-16T08:02:28.904Z,101690.22
2018-07-16T08:04:57.707Z,101684.81
2018-07-16T08:07:27.183Z,101681.64
2018-07-16T08:09:55.984Z,101685.30
2018-07-16T08:12:24.789Z,101682.45
2018-07-16T08:14:53.727Z,101682.84
2018-07-16T08:17:22.570Z,101682.13
2018-07-16T08:19:51.436Z,101673.94
2018-07-16T08:22:20.628Z,101676.56
2018-07-16T08:24:49.432Z,101676.84
2018-07-16T08:27:18.228Z,101668.23
2018-07-16T08:29:47.408Z,101669.25
2018-07-16T08:32:16.289Z,101670.77
2018-07-16T08:34:45.172Z,101667.23
2018-07-16T08:37:14.437Z,101669.45
2018-07-16T08:39:43.267Z,101666.29
2018-07-16T08:42:12.047Z,101662.16
2018-07-16T08:44:41.201Z,101667.59
2018-07-16T08:47:10.056Z,101663.16
2018-07-16T08:49:38.820Z,101658.52
2018-07-16T08:52:08.052Z,101660.05
2018-07-16T08:54:36.921Z,101663.88
2018-07-16T08:57:05.771Z,101658.58
2018-07-16T08:59:34.551Z,101661.77
2018-07-16T09:02:03.436Z,101660.78
2018-07-16T09:04:32.240Z,101660.75
2018-07-16T09:07:01.243Z,101665.52
2018-07-16T09:09:30.028Z,101665.64
2018-07-16T09:11:58.644Z,101664.75
2018-07-16T09:14:27.592Z,101661.72
2018-07-16T09:16:56.814Z,101663.58
2018-07-16T09:19:25.576Z,101662.18
2018-07-16T09:21:54.861Z,101657.69
2018-07-16T09:24:23.656Z,101647.57
2018-07-16T09:26:52.435Z,101648.84
2018-07-16T09:29:21.546Z,101649.19
2018-07-16T09:31:50.601Z,101656.31
2018-07-16T09:34:19.495Z,101654.11
2018-07-16T09:36:48.616Z,101652.14
2018-07-16T09:39:17.397Z,101658.42
2018-07-16T09:41:46.203Z,101658.86
2018-07-16T09:44:15.459Z,101651.20
2018-07-16T09:46:44.286Z,101653.20
2018-07-16T09:49:13.164Z,101643.11
2018-07-16T09:51:42.132Z,101640.58
2018-07-16T09:54:10.944Z,101642.38
2018-07-16T09:56:39.720Z,101640.75
2018-07-16T09:59:08.959Z,101645.14
2018-07-16T10:01:42.782Z,101633.33
2018-07-16T10:04:12.630Z,101636.03
2018-07-16T10:06:41.512Z,101634.04
2018-07-16T10:09:10.343Z,101635.20
2018-07-16T10:11:39.866Z,101630.23
2018-07-16T10:14:08.639Z,101633.97
2018-07-16T10:16:37.410Z,101630.66
2018-07-16T10:19:06.752Z,101631.17
2018-07-16T10:21:35.639Z,101632.28
2018-07-16T10:24:04.460Z,101629.83
2018-07-16T10:26:33.468Z,101630.75
2018-07-16T10:29:02.326Z,101632.55
2018-07-16T10:31:31.111Z,101625.70
2018-07-16T10:34:00.346Z,101625.89
2018-07-16T10:36:28.939Z,101617.73
2018-07-16T10:38:57.715Z,101619.72
2018-07-16T10:41:26.551Z,101622.77
2018-07-16T10:43:55.332Z,101612.67
2018-07-16T10:46:24.211Z,101610.93
2018-07-16T10:48:53.355Z,101622.84
2018-07-16T10:51:22.313Z,101621.83
2018-07-16T10:53:51.219Z,101615.17
2018-07-16T10:56:20.290Z,101605.95
2018-07-16T10:58:49.710Z,101607.68
2018-07-16T11:01:18.511Z,101608.70
2018-07-16T11:03:47.355Z,101602.84
2018-07-16T11:06:21.090Z,101600.20
2018-07-16T11:08:51.174Z,101595.11
2018-07-16T11:11:19.951Z,101592.05
2018-07-16T11:13:49.149Z,101593.92
2018-07-16T11:16:18.320Z,101595.47
2018-07-16T11:18:47.118Z,101594.44
2018-07-16T11:21:15.816Z,101594.17
2018-07-16T11:23:44.887Z,101596.80
2018-07-16T11:26:13.668Z,101595.00
2018-07-16T11:28:42.462Z,101589.00
2018-07-16T11:31:11.375Z,101591.23
2018-07-16T11:33:40.227Z,101586.52
2018-07-16T11:36:09.094Z,101586.36
2018-07-16T11:38:38.223Z,101582.17
2018-07-16T11:41:07.204Z,101579.23
2018-07-16T11:43:36.003Z,101588.70
2018-07-16T11:46:05.217Z,101576.97
2018-07-16T11:48:33.951Z,101573.64
2018-07-16T11:51:02.840Z,101573.69
2018-07-16T11:53:32.324Z,101565.24
2018-07-16T11:56:01.148Z,101566.83
2018-07-16T11:58:30.009Z,101566.65
2018-07-16T12:00:59.206Z,101563.21
2018-07-16T12:03:28.064Z,101567.40
2018-07-16T12:05:56.883Z,101558.49
2018-07-16T12:08:25.991Z,101553.31
2018-07-16T12:10:54.841Z,101553.99
2018-07-16T12:13:23.634Z,101542.20
2018-07-16T12:15:52.730Z,101536.56
2018-07-16T12:18:21.477Z,101543.36
2018-07-16T12:20:50.232Z,101552.13
2018-07-16T12:23:19.403Z,101546.89
2018-07-16T12:25:48.553Z,101543.71
2018-07-16T12:28:17.332Z,101550.02
2018-07-16T12:30:46.528Z,101531.64
2018-07-16T12:33:15.335Z,101537.02
2018-07-16T12:35:44.192Z,101549.83
2018-07-16T12:38:13.315Z,101539.56
2018-07-16T12:40:42.050Z,101535.70
2018-07-16T12:43:10.812Z,101535.57
2018-07-16T12:45:46.219Z,101536.22
2018-07-16T12:48:15.090Z,101532.39
2018-07-16T12:50:43.881Z,101534.83
2018-07-16T12:53:12.999Z,101529.30
2018-07-16T12:55:42.333Z,101520.74
2018-07-16T12:58:11.164Z,101526.28
2018-07-16T13:00:40.239Z,101519.53
2018-07-16T13:03:08.842Z,101510.44
2018-07-16T13:05:37.620Z,101508.80
2018-07-16T13:08:06.618Z,101514.05
2018-07-16T13:10:35.422Z,101515.84
2018-07-16T13:13:04.349Z,101505.16
2018-07-16T13:15:33.398Z,101489.73
2018-07-16T13:18:02.180Z,101503.84
2018-07-16T13:20:30.944Z,101497.59
2018-07-16T13:23:00.125Z,101501.30
2018-07-16T13:25:29.118Z,101487.86
2018-07-16T13:27:57.878Z,101484.12
2018-07-16T13:30:26.796Z,101476.06
2018-07-16T13:32:55.641Z,101483.94
2018-07-16T13:35:24.418Z,101484.23
2018-07-16T13:37:53.531Z,101478.55
2018-07-16T13:40:22.327Z,101474.38
2018-07-16T13:42:51.141Z,101476.52
2018-07-16T13:45:26.265Z,101460.52
2018-07-16T13:47:54.971Z,101460.84
2018-07-16T13:50:23.811Z,101457.89
2018-07-16T13:52:52.967Z,101461.89
2018-07-16T13:55:21.744Z,101454.44
2018-07-16T13:57:50.553Z,101454.28
2018-07-16T14:00:19.749Z,101450.66
2018-07-16T14:02:48.564Z,101459.22
2018-07-16T14:05:17.399Z,101461.99
2018-07-16T14:07:46.528Z,101452.20
2018-07-16T14:10:15.310Z,101458.14
2018-07-16T14:12:44.172Z,101444.45
2018-07-16T14:15:13.195Z,101448.13
2018-07-16T14:17:41.975Z,101435.66
2018-07-16T14:20:10.791Z,101434.52
2018-07-16T14:22:39.750Z,101426.64
2018-07-16T14:25:08.668Z,101437.27
2018-07-16T14:27:37.531Z,101427.76
2018-07-16T14:30:06.764Z,101422.30
2018-07-16T14:32:35.776Z,101421.91
2018-07-16T14:35:05.161Z,101426.63
2018-07-16T14:37:34.559Z,101413.71
2018-07-16T14:40:03.535Z,101419.11
2018-07-16T14:42:32.801Z,101413.86
2018-07-16T14:45:01.751Z,101415.25
2018-07-16T14:47:30.648Z,101413.66
2018-07-16T14:49:59.506Z,101416.66
2018-07-16T14:52:28.627Z,101400.73
2018-07-16T14:54:57.403Z,101405.91
2018-07-16T14:57:26.192Z,101408.56
2018-07-16T14:59:55.193Z,101407.80
2018-07-16T15:02:24.080Z,101407.72
2018-07-16T15:04:52.867Z,101404.92
2018-07-16T15:07:21.964Z,101406.52
2018-07-16T15:09:50.750Z,101411.66
2018-07-16T15:12:19.591Z,101411.98
2018-07-16T15:14:48.796Z,101406.98
2018-07-16T15:17:17.633Z,101404.81
2018-07-16T15:19:46.440Z,101406.07
2018-07-16T15:22:15.458Z,101406.59
2018-07-16T15:24:44.258Z,101397.41
2018-07-16T15:27:13.076Z,101397.78
2018-07-16T15:29:42.378Z,101395.47
2018-07-16T15:32:11.275Z,101396.06
2018-07-16T15:34:40.068Z,101392.59
2018-07-16T15:37:09.201Z,101388.90
2018-07-16T15:39:38.158Z,101392.77
2018-07-16T15:42:07.044Z,101394.98
2018-07-16T15:44:36.024Z,101386.81
2018-07-16T15:47:04.678Z,101387.11
2018-07-16T15:49:33.529Z,101384.36
2018-07-16T15:52:02.651Z,101392.66
2018-07-16T15:54:31.463Z,101388.58
2018-07-16T15:57:00.235Z,101386.44
2018-07-16T15:59:29.143Z,101381.00
2018-07-16T16:01:58.059Z,101384.61
2018-07-16T16:04:26.920Z,101381.63
2018-07-16T16:06:55.911Z,101376.77
2018-07-16T16:09:24.695Z,101379.03
2018-07-16T16:11:53.504Z,101380.03
2018-07-16T16:14:22.488Z,101383.14
2018-07-16T16:16:51.412Z,101378.95
2018-07-16T16:19:20.175Z,101377.14
2018-07-16T16:21:49.274Z,101381.42
2018-07-16T16:24:18.121Z,101375.67
2018-07-16T16:26:46.943Z,101373.31
2018-07-16T16:29:16.443Z,101374.30
2018-07-16T16:31:45.264Z,101370.25
2018-07-16T16:34:13.943Z,101379.27
2018-07-16T16:36:43.029Z,101371.61
2018-07-16T16:39:11.780Z,101370.77
2018-07-16T16:41:40.690Z,101369.13
2018-07-16T16:44:09.703Z,101367.30
2018-07-16T16:46:38.522Z,101360.67
2018-07-16T16:49:07.528Z,101362.27
2018-07-16T16:51:36.643Z,101363.77
2018-07-16T16:54:05.485Z,101364.92
2018-07-16T16:56:34.608Z,101355.42
2018-07-16T16:59:03.759Z,101358.05
2018-07-16T17:01:32.905Z,101353.84
2018-07-16T17:04:01.699Z,101353.15
2018-07-16T17:06:30.646Z,101347.56
2018-07-16T17:08:59.392Z,101348.27
2018-07-16T17:11:28.232Z,101347.77
2018-07-16T17:13:57.263Z,101347.64
2018-07-16T17:16:25.867Z,101344.98
2018-07-16T17:18:54.720Z,101343.44
2018-07-16T17:21:23.891Z,101341.30
2018-07-16T17:23:52.663Z,101334.86
2018-07-16T17:26:21.474Z,101341.53
2018-07-16T17:28:50.571Z,101340.64
2018-07-16T17:31:19.470Z,101341.86
2018-07-16T17:33:48.668Z,101346.52
2018-07-16T17:36:17.856Z,101351.87
2018-07-16T17:38:46.682Z,101347.41
2018-07-16T17:41:15.471Z,101345.14
2018-07-16T17:43:44.617Z,101346.84
2018-07-16T17:46:13.429Z,101342.88
2018-07-16T17:48:42.228Z,101344.09
2018-07-16T17:51:11.383Z,101343.14
2018-07-16T17:53:40.249Z,101346.02
2018-07-16T17:56:09.085Z,101346.27
2018-07-16T17:58:38.141Z,101345.61
2018-07-16T18:01:07.442Z,101341.55
2018-07-16T18:03:36.039Z,101346.09
2018-07-16T18:06:05.664Z,101347.20
2018-07-16T18:08:34.519Z,101353.83
2018-07-16T18:11:03.307Z,101349.96
2018-07-16T18:13:31.949Z,101358.84
2018-07-16T18:16:00.716Z,101354.16
2018-07-16T18:18:29.575Z,101352.88
2018-07-16T18:20:58.852Z,101357.61
2018-07-16T18:23:27.759Z,101354.73
2018-07-16T18:25:56.526Z,101355.39
2018-07-16T18:28:25.657Z,101354.06
2018-07-16T18:30:54.448Z,101363.17
2018-07-16T18:33:23.361Z,101363.40
2018-07-16T18:35:52.476Z,101368.66
2018-07-16T18:38:21.259Z,101365.41
2018-07-16T18:40:50.054Z,101373.83
2018-07-16T18:43:19.197Z,101372.87
2018-07-16T18:45:54.127Z,101376.48
2018-07-16T18:48:23.415Z,101372.08
2018-07-16T18:50:52.188Z,101372.16
2018-07-16T18:53:21.111Z,101374.64
2018-07-16T18:55:50.299Z,101380.41
2018-07-16T18:58:19.056Z,101379.73
2018-07-16T19:00:47.858Z,101381.33
2018-07-16T19:03:16.963Z,101379.07
2018-07-16T19:05:45.829Z,101380.14
2018-07-16T19:08:14.675Z,101384.28
2018-07-16T19:10:43.851Z,101395.55
2018-07-16T19:13:13.596Z,101395.59
2018-07-16T19:15:42.235Z,101395.71
2018-07-16T19:18:11.340Z,101401.59
2018-07-16T19:20:40.399Z,101403.30
2018-07-16T19:23:09.218Z,101405.67
2018-07-16T19:25:38.647Z,101405.48
2018-07-16T19:28:07.507Z,101415.18
2018-07-16T19:30:36.319Z,101416.41
2018-07-16T19:33:05.383Z,101411.06
2018-07-16T19:35:34.199Z,101418.23
2018-07-16T19:38:02.996Z,101414.91
2018-07-16T19:40:32.091Z,101419.00
2018-07-16T19:43:00.866Z,101419.20
2018-07-16T19:45:29.774Z,101421.40
2018-07-16T19:47:58.835Z,101415.38
2018-07-16T19:50:27.685Z,101419.96
2018-07-16T19:52:56.691Z,101421.91
2018-07-16T19:55:26.231Z,101418.56
2018-07-16T19:57:55.045Z,101421.06
2018-07-16T20:00:23.840Z,101427.16
2018-07-16T20:02:53.303Z,101426.26
2018-07-16T20:05:22.044Z,101429.73
2018-07-16T20:07:50.852Z,101430.55
2018-07-16T20:10:20.422Z,101420.80
2018-07-16T20:12:49.248Z,101428.29
2018-07-16T20:15:19.685Z,101429.75
2018-07-16T20:17:48.595Z,101429.39
2018-07-16T20:20:17.487Z,101424.06
2018-07-16T20:22:46.383Z,101428.23
2018-07-16T20:25:15.195Z,101428.56
2018-07-16T20:27:44.095Z,101431.62
2018-07-16T20:30:12.954Z,101435.92
2018-07-16T20:32:41.778Z,101437.55
2018-07-16T20:35:10.501Z,101437.23
2018-07-16T20:37:39.564Z,101433.89
2018-07-16T20:40:08.433Z,101434.43
2018-07-16T20:42:37.252Z,101436.78
2018-07-16T20:45:06.292Z,101438.17
2018-07-16T20:47:35.211Z,101441.92
2018-07-16T20:50:04.694Z,101436.37
2018-07-16T20:52:33.593Z,101436.47
2018-07-16T20:55:02.370Z,101438.77
2018-07-16T20:57:31.215Z,101435.25
2018-07-16T21:00:00.101Z,101437.78
2018-07-16T21:02:28.928Z,101443.91
2018-07-16T21:04:57.714Z,101437.19
2018-07-16T21:07:26.539Z,101450.83
2018-07-16T21:09:55.378Z,101446.79
2018-07-16T21:12:24.259Z,101447.67
2018-07-16T21:14:53.038Z,101451.62
2018-07-16T21:17:21.956Z,101451.38
2018-07-16T21:19:50.780Z,101454.83
2018-07-16T21:22:19.402Z,101453.22
2018-07-16T21:24:48.173Z,101461.05
2018-07-16T21:27:17.327Z,101456.42
2018-07-16T21:29:46.184Z,101454.39
2018-07-16T21:32:15.000Z,101453.64
2018-07-16T21:34:43.855Z,101457.56
2018-07-16T21:37:12.687Z,101462.06
2018-07-16T21:39:41.838Z,101460.54
2018-07-16T21:42:10.652Z,101461.64
2018-07-16T21:44:39.487Z,101466.98
2018-07-16T21:47:08.311Z,101457.22
2018-07-16T21:49:38.164Z,101460.03
2018-07-16T21:52:07.029Z,101458.86
2018-07-16T21:54:35.895Z,101459.63
2018-07-16T21:57:04.510Z,101456.78
2018-07-16T21:59:33.319Z,101458.05
2018-07-16T22:02:02.174Z,101463.29
2018-07-16T22:04:31.035Z,101459.70
2018-07-16T22:06:59.693Z,101465.19
2018-07-16T22:09:28.539Z,101462.85
2018-07-16T22:11:57.379Z,101463.00
2018-07-16T22:14:26.368Z,101469.67
2018-07-16T22:16:55.188Z,101469.62
2018-07-16T22:19:24.023Z,101477.43
2018-07-16T22:21:52.840Z,101471.12
2018-07-16T22:24:21.681Z,101472.72
2018-07-16T22:26:50.724Z,101476.62
2018-07-16T22:29:19.560Z,101475.05
2018-07-16T22:31:48.206Z,101480.24
2018-07-16T22:34:16.979Z,101475.47
2018-07-16T22:36:45.822Z,101477.77
2018-07-16T22:39:14.667Z,101483.41
2018-07-16T22:41:43.653Z,101481.46
2018-07-16T22:44:12.787Z,101481.62
2018-07-16T22:46:41.587Z,101481.95
2018-07-16T22:49:10.185Z,101477.67
2018-07-16T22:51:39.090Z,101489.39
2018-07-16T22:54:07.879Z,101487.91
2018-07-16T22:56:36.719Z,101491.16
2018-07-16T22:59:05.526Z,101491.59
2018-07-16T23:01:34.389Z,101487.23
2018-07-16T23:04:03.351Z,101481.47
2018-07-16T23:06:32.175Z,101484.46
2018-07-16T23:09:00.948Z,101482.64
2018-07-16T23:11:29.811Z,101483.42
2018-07-16T23:13:58.419Z,101486.46
2018-07-16T23:16:27.642Z,101477.77
2018-07-16T23:18:56.423Z,101476.78
2018-07-16T23:21:25.200Z,101471.44
2018-07-16T23:23:54.031Z,101471.23
2018-07-16T23:26:22.828Z,101473.20
2018-07-16T23:28:51.756Z,101475.77
2018-07-16T23:31:20.524Z,101472.05
2018-07-16T23:33:49.169Z,101479.76
2018-07-16T23:36:17.973Z,101471.05
2018-07-16T23:38:46.789Z,101474.22
2018-07-16T23:41:15.646Z,101474.59
2018-07-16T23:43:44.529Z,101474.22
2018-07-16T23:46:13.298Z,101469.86
2018-07-16T23:48:42.118Z,101471.84
2018-07-16T23:51:11.231Z,101470.65
2018-07-16T23:53:40.303Z,101467.48
2018-07-16T23:56:09.083Z,101470.24
2018-07-16T23:58:37.947Z,101460.59
