createdAt,value
2019-05-21T00:00:59.547Z,67.29
2019-05-21T00:03:29.396Z,66.77
2019-05-21T00:05:59.036Z,66.83
2019-05-21T00:08:28.717Z,66.86
2019-05-21T00:10:58.484Z,66.34
2019-05-21T00:13:28.197Z,66.63
2019-05-21T00:15:57.770Z,66.55
2019-05-21T00:18:27.508Z,66.90
2019-05-21T00:20:57.104Z,66.76
2019-05-21T00:23:26.795Z,66.50
2019-05-21T00:25:56.464Z,67.06
2019-05-21T00:28:39.349Z,67.02
2019-05-21T00:32:04.400Z,67.07
2019-05-21T00:35:30.441Z,66.44
2019-05-21T00:38:54.746Z,66.62
2019-05-21T00:42:01.114Z,66.75
2019-05-21T00:44:34.854Z,67.47
2019-05-21T00:47:07.445Z,67.43
2019-05-21T00:49:37.166Z,67.79
2019-05-21T00:52:09.176Z,67.69
2019-05-21T00:54:39.244Z,67.87
2019-05-21T00:57:09.018Z,68.07
2019-05-21T00:59:38.736Z,67.93
2019-05-21T01:02:08.566Z,67.61
2019-05-21T01:04:38.329Z,67.25
2019-05-21T01:07:08.037Z,66.95
2019-05-21T01:09:37.654Z,67.30
2019-05-21T01:12:07.299Z,68.21
2019-05-21T01:14:36.865Z,67.94
2019-05-21T01:17:06.617Z,68.14
2019-05-21T01:19:36.392Z,68.07
2019-05-21T01:22:06.380Z,67.98
2019-05-21T01:24:35.965Z,67.40
2019-05-21T01:27:05.729Z,68.33
2019-05-21T01:29:35.652Z,68.34
2019-05-21T01:32:05.379Z,68.78
2019-05-21T01:34:35.122Z,68.72
2019-05-21T01:37:04.962Z,68.83
2019-05-21T01:39:34.705Z,69.30
2019-05-21T01:42:04.855Z,68.48
2019-05-21T01:44:34.417Z,69.24
2019-05-21T01:47:04.174Z,69.33
2019-05-21T01:49:33.822Z,68.65
2019-05-21T01:52:03.375Z,68.88
2019-05-21T01:54:36.997Z,69.73
2019-05-21T01:57:06.683Z,70.13
2019-05-21T01:59:36.404Z,70.21
2019-05-21T02:02:06.154Z,70.35
2019-05-21T02:04:36.014Z,70.60
2019-05-21T02:07:05.915Z,70.25
2019-05-21T02:09:37.274Z,70.58
2019-05-21T02:12:10.606Z,70.47
2019-05-21T02:14:38.558Z,70.72
2019-05-21T02:17:08.176Z,70.69
2019-05-21T02:19:37.896Z,70.24
2019-05-21T02:22:07.605Z,69.51
2019-05-21T02:24:37.179Z,69.36
2019-05-21T02:27:07.038Z,69.00
2019-05-21T02:29:36.645Z,69.65
2019-05-21T02:32:06.302Z,69.81
2019-05-21T02:34:36.009Z,69.98
2019-05-21T02:37:06.550Z,69.20
2019-05-21T02:39:36.667Z,69.24
2019-05-21T02:42:06.395Z,69.37
2019-05-21T02:44:36.085Z,70.18
2019-05-21T02:47:06.086Z,69.66
2019-05-21T02:49:35.847Z,69.90
2019-05-21T02:52:05.719Z,69.49
2019-05-21T02:54:40.663Z,69.58
2019-05-21T02:57:06.797Z,69.64
2019-05-21T02:59:36.540Z,70.48
2019-05-21T03:02:10.651Z,70.54
2019-05-21T03:04:40.624Z,69.97
2019-05-21T03:07:19.230Z,69.72
2019-05-21T03:09:52.039Z,71.02
2019-05-21T03:12:21.809Z,71.36
2019-05-21T03:14:51.477Z,70.92
2019-05-21T03:17:22.705Z,70.10
2019-05-21T03:19:52.536Z,69.66
2019-05-21T03:22:22.274Z,69.62
2019-05-21T03:24:52.262Z,70.01
2019-05-21T03:27:22.366Z,70.07
2019-05-21T03:29:52.526Z,69.79
2019-05-21T03:32:22.381Z,69.77
2019-05-21T03:34:52.759Z,69.60
2019-05-21T03:37:22.853Z,69.15
2019-05-21T03:39:52.979Z,69.09
2019-05-21T03:42:23.409Z,68.77
2019-05-21T03:44:59.959Z,69.25
2019-05-21T03:47:25.538Z,69.47
2019-05-21T03:49:55.647Z,68.86
2019-05-21T03:52:25.645Z,68.04
2019-05-21T03:54:55.674Z,68.06
2019-05-21T03:57:26.140Z,67.73
2019-05-21T03:59:56.838Z,67.59
2019-05-21T04:02:27.005Z,67.31
2019-05-21T04:04:57.019Z,66.70
2019-05-21T04:07:27.672Z,67.66
2019-05-21T04:09:57.758Z,67.76
2019-05-21T04:12:28.241Z,67.55
2019-05-21T04:15:06.065Z,67.43
2019-05-21T04:17:38.253Z,67.92
2019-05-21T04:20:09.000Z,67.93
2019-05-21T04:22:41.119Z,68.24
2019-05-21T04:25:10.541Z,68.04
2019-05-21T04:27:40.584Z,67.00
2019-05-21T04:30:11.644Z,67.37
2019-05-21T04:32:41.949Z,66.56
2019-05-21T04:35:13.085Z,66.88
2019-05-21T04:37:43.451Z,66.19
2019-05-21T04:40:13.848Z,66.79
2019-05-21T04:42:44.520Z,66.17
2019-05-21T04:45:15.108Z,66.46
2019-05-21T04:47:46.349Z,66.26
2019-05-21T04:50:16.639Z,65.84
2019-05-21T04:52:46.894Z,66.73
2019-05-21T04:55:17.185Z,65.74
2019-05-21T04:57:47.517Z,66.00
2019-05-21T05:00:18.176Z,66.20
2019-05-21T05:02:48.626Z,66.44
2019-05-21T05:05:19.144Z,66.44
2019-05-21T05:07:49.323Z,67.12
2019-05-21T05:10:19.499Z,67.25
2019-05-21T05:12:49.905Z,66.88
2019-05-21T05:15:20.155Z,66.22
2019-05-21T05:17:50.634Z,65.93
2019-05-21T05:20:20.982Z,65.67
2019-05-21T05:22:51.317Z,66.04
2019-05-21T05:25:21.610Z,65.60
2019-05-21T05:27:51.972Z,65.50
2019-05-21T05:30:22.605Z,65.72
2019-05-21T05:32:53.313Z,66.12
2019-05-21T05:35:23.728Z,66.37
2019-05-21T05:37:54.219Z,66.04
2019-05-21T05:40:24.692Z,66.49
2019-05-21T05:42:54.864Z,66.04
2019-05-21T05:45:26.577Z,65.39
2019-05-21T05:47:58.321Z,65.44
2019-05-21T05:50:33.443Z,66.15
2019-05-21T05:53:03.719Z,64.93
2019-05-21T05:55:33.876Z,65.82
2019-05-21T05:58:04.601Z,66.63
2019-05-21T06:00:35.120Z,66.10
2019-05-21T06:03:05.441Z,65.46
2019-05-21T06:05:35.654Z,64.58
2019-05-21T06:08:05.912Z,65.50
2019-05-21T06:10:39.861Z,65.06
2019-05-21T06:13:07.932Z,65.27
2019-05-21T06:15:38.332Z,65.83
2019-05-21T06:18:08.686Z,65.45
2019-05-21T06:20:39.235Z,64.81
2019-05-21T06:23:09.624Z,65.69
2019-05-21T06:25:40.030Z,64.67
2019-05-21T06:28:10.453Z,65.71
2019-05-21T06:30:40.675Z,65.92
2019-05-21T06:33:11.074Z,65.56
2019-05-21T06:35:41.379Z,65.80
2019-05-21T06:38:17.519Z,64.57
2019-05-21T06:40:43.377Z,64.58
2019-05-21T06:43:14.030Z,64.96
2019-05-21T06:45:44.587Z,64.99
2019-05-21T06:48:14.668Z,63.83
2019-05-21T06:50:45.153Z,64.52
2019-05-21T06:53:15.369Z,63.65
2019-05-21T06:55:45.849Z,63.99
2019-05-21T06:58:15.939Z,64.10
2019-05-21T07:00:46.490Z,64.21
2019-05-21T07:03:16.789Z,64.10
2019-05-21T07:05:58.322Z,64.36
2019-05-21T07:08:33.603Z,62.88
2019-05-21T07:10:50.987Z,64.10
2019-05-21T07:13:21.362Z,62.93
2019-05-21T07:15:51.446Z,63.95
2019-05-21T07:18:21.562Z,63.74
2019-05-21T07:20:51.935Z,62.82
2019-05-21T07:23:22.134Z,62.34
2019-05-21T07:25:52.453Z,62.48
2019-05-21T07:28:22.835Z,62.62
2019-05-21T07:30:53.033Z,62.29
2019-05-21T07:33:23.365Z,62.53
2019-05-21T07:35:53.637Z,62.02
2019-05-21T07:38:24.127Z,62.24
2019-05-21T07:40:54.829Z,62.27
2019-05-21T07:43:25.378Z,61.36
2019-05-21T07:45:56.172Z,61.33
2019-05-21T07:48:26.706Z,61.73
2019-05-21T07:50:57.390Z,61.41
2019-05-21T07:53:29.460Z,61.90
2019-05-21T07:55:59.586Z,60.90
2019-05-21T07:58:31.451Z,61.27
2019-05-21T08:01:01.954Z,61.93
2019-05-21T08:03:32.546Z,61.50
2019-05-21T08:06:03.019Z,61.13
2019-05-21T08:08:33.470Z,60.19
2019-05-21T08:11:03.840Z,61.06
2019-05-21T08:13:33.585Z,61.84
2019-05-21T08:16:04.108Z,60.87
2019-05-21T08:18:34.793Z,59.80
2019-05-21T08:21:05.474Z,60.89
2019-05-21T08:23:35.904Z,59.66
2019-05-21T08:26:07.301Z,60.21
2019-05-21T08:28:37.846Z,59.64
2019-05-21T08:31:08.699Z,59.77
2019-05-21T08:33:39.219Z,59.53
2019-05-21T08:36:09.794Z,59.41
2019-05-21T08:38:39.377Z,59.49
2019-05-21T08:41:09.867Z,59.10
2019-05-21T08:43:40.273Z,59.59
2019-05-21T08:46:10.631Z,59.38
2019-05-21T08:48:41.050Z,59.44
2019-05-21T08:51:11.634Z,58.85
2019-05-21T08:53:41.870Z,58.82
2019-05-21T08:56:12.138Z,58.59
2019-05-21T08:58:42.393Z,59.21
2019-05-21T09:01:12.631Z,58.79
2019-05-21T09:03:43.035Z,58.66
2019-05-21T09:06:13.402Z,59.25
2019-05-21T09:08:43.951Z,58.61
2019-05-21T09:11:14.362Z,58.48
2019-05-21T09:13:44.510Z,58.17
2019-05-21T09:16:14.778Z,58.77
2019-05-21T09:18:45.065Z,58.34
2019-05-21T09:21:15.224Z,57.57
2019-05-21T09:23:45.782Z,56.92
2019-05-21T09:26:16.040Z,57.57
2019-05-21T09:28:46.256Z,56.90
2019-05-21T09:31:16.441Z,57.22
2019-05-21T09:33:46.752Z,58.61
2019-05-21T09:36:17.156Z,58.90
2019-05-21T09:38:47.893Z,58.08
2019-05-21T09:41:18.418Z,58.65
2019-05-21T09:43:49.091Z,57.09
2019-05-21T09:46:21.255Z,57.28
2019-05-21T09:48:50.978Z,56.93
2019-05-21T09:51:21.490Z,56.96
2019-05-21T09:53:53.413Z,57.15
2019-05-21T09:56:34.880Z,57.45
2019-05-21T09:59:24.569Z,57.16
2019-05-21T10:02:02.251Z,57.16
2019-05-21T10:04:31.548Z,58.15
2019-05-21T10:07:03.674Z,58.04
2019-05-21T10:09:34.393Z,56.33
2019-05-21T10:12:05.599Z,56.49
2019-05-21T10:14:35.980Z,57.53
2019-05-21T10:17:06.411Z,57.00
2019-05-21T10:19:36.775Z,57.11
2019-05-21T10:22:09.035Z,57.47
2019-05-21T10:24:40.260Z,58.12
2019-05-21T10:27:11.659Z,56.99
2019-05-21T10:29:43.305Z,56.37
2019-05-21T10:32:13.626Z,57.11
2019-05-21T10:34:44.188Z,56.77
2019-05-21T10:37:14.517Z,56.49
2019-05-21T10:39:45.172Z,55.57
2019-05-21T10:42:15.431Z,55.28
2019-05-21T10:44:46.012Z,55.13
2019-05-21T10:47:17.288Z,55.07
2019-05-21T10:49:47.481Z,54.79
2019-05-21T10:52:17.982Z,54.14
2019-05-21T10:54:48.139Z,55.06
2019-05-21T10:57:18.764Z,53.58
2019-05-21T10:59:49.864Z,54.22
2019-05-21T11:02:28.255Z,53.32
2019-05-21T11:05:00.520Z,52.97
2019-05-21T11:07:31.187Z,52.66
2019-05-21T11:10:01.582Z,52.67
2019-05-21T11:12:31.773Z,52.53
2019-05-21T11:15:01.937Z,51.70
2019-05-21T11:17:46.924Z,51.57
2019-05-21T11:20:03.526Z,51.87
2019-05-21T11:22:33.845Z,51.07
2019-05-21T11:25:05.080Z,50.81
2019-05-21T11:27:35.456Z,50.84
2019-05-21T11:30:09.978Z,50.64
2019-05-21T11:32:40.437Z,50.52
2019-05-21T11:35:11.876Z,50.73
2019-05-21T11:37:42.069Z,50.94
2019-05-21T11:40:13.182Z,50.62
2019-05-21T11:42:43.536Z,50.66
2019-05-21T11:45:29.420Z,49.62
2019-05-21T11:47:46.057Z,50.02
2019-05-21T11:50:18.325Z,49.73
2019-05-21T11:52:48.646Z,49.37
2019-05-21T11:55:18.841Z,51.07
2019-05-21T11:57:49.153Z,50.49
2019-05-21T12:00:22.012Z,50.14
2019-05-21T12:02:52.832Z,50.24
2019-05-21T12:05:24.249Z,50.17
2019-05-21T12:07:54.819Z,50.67
2019-05-21T12:10:26.860Z,50.31
2019-05-21T12:12:57.575Z,50.34
2019-05-21T12:15:28.020Z,49.67
2019-05-21T12:18:01.054Z,50.51
2019-05-21T12:20:36.719Z,50.60
2019-05-21T12:23:07.070Z,49.72
2019-05-21T12:25:38.034Z,49.32
2019-05-21T12:28:11.089Z,48.92
2019-05-21T12:30:40.516Z,49.19
2019-05-21T12:33:10.761Z,49.11
2019-05-21T12:35:41.060Z,49.18
2019-05-21T12:38:11.865Z,49.80
2019-05-21T12:40:41.915Z,50.11
2019-05-21T12:43:12.503Z,50.96
2019-05-21T12:45:42.760Z,50.08
2019-05-21T12:48:13.144Z,49.88
2019-05-21T12:50:43.873Z,49.33
2019-05-21T12:53:16.660Z,49.75
2019-05-21T12:55:46.620Z,49.76
2019-05-21T12:58:17.124Z,48.80
2019-05-21T13:00:47.865Z,48.49
2019-05-21T13:03:18.035Z,48.69
2019-05-21T13:05:48.654Z,48.49
2019-05-21T13:08:18.836Z,48.55
2019-05-21T13:10:49.093Z,48.37
2019-05-21T13:13:19.630Z,49.25
2019-05-21T13:15:49.994Z,49.25
2019-05-21T13:18:21.901Z,48.71
2019-05-21T13:20:52.440Z,48.79
2019-05-21T13:23:22.825Z,48.53
2019-05-21T13:25:53.128Z,48.98
2019-05-21T13:28:23.371Z,49.24
2019-05-21T13:30:53.674Z,49.58
2019-05-21T13:33:24.027Z,49.42
2019-05-21T13:35:54.362Z,49.49
2019-05-21T13:38:24.739Z,49.86
2019-05-21T13:40:55.397Z,49.76
2019-05-21T13:43:25.578Z,48.95
2019-05-21T13:45:56.091Z,49.32
2019-05-21T13:48:26.828Z,49.92
2019-05-21T13:50:58.061Z,50.76
2019-05-21T13:53:29.528Z,50.52
2019-05-21T13:56:00.239Z,50.68
2019-05-21T13:58:31.154Z,50.41
2019-05-21T14:01:02.905Z,50.39
2019-05-21T14:03:33.567Z,50.36
2019-05-21T14:06:03.890Z,50.41
2019-05-21T14:08:34.239Z,50.57
2019-05-21T14:11:04.874Z,51.07
2019-05-21T14:13:37.027Z,51.58
2019-05-21T14:16:07.595Z,50.63
2019-05-21T14:18:37.861Z,50.09
2019-05-21T14:21:08.412Z,50.76
2019-05-21T14:23:38.927Z,49.97
2019-05-21T14:26:09.472Z,50.49
2019-05-21T14:28:39.964Z,50.50
2019-05-21T14:31:10.440Z,50.32
2019-05-21T14:33:40.863Z,50.22
2019-05-21T14:36:11.281Z,50.33
2019-05-21T14:38:41.924Z,49.65
2019-05-21T14:41:12.350Z,49.29
2019-05-21T14:43:43.059Z,49.09
2019-05-21T14:46:13.458Z,48.90
2019-05-21T14:48:43.933Z,48.33
2019-05-21T14:51:14.268Z,47.93
2019-05-21T14:53:44.568Z,47.86
2019-05-21T14:56:14.664Z,47.71
2019-05-21T14:58:45.622Z,47.09
2019-05-21T15:01:15.914Z,46.89
2019-05-21T15:03:46.175Z,47.28
2019-05-21T15:06:16.439Z,47.40
2019-05-21T15:08:47.846Z,47.16
2019-05-21T15:11:19.363Z,47.16
2019-05-21T15:13:50.215Z,47.76
2019-05-21T15:16:22.151Z,47.59
2019-05-21T15:18:54.094Z,47.48
2019-05-21T15:21:28.364Z,47.19
2019-05-21T15:23:58.797Z,47.02
2019-05-21T15:26:29.644Z,46.72
2019-05-21T15:29:01.410Z,46.57
2019-05-21T15:31:32.425Z,45.59
2019-05-21T15:34:03.003Z,45.87
2019-05-21T15:36:33.456Z,46.74
2019-05-21T15:39:05.409Z,47.10
2019-05-21T15:41:35.753Z,47.18
2019-05-21T15:44:06.288Z,46.96
2019-05-21T15:46:47.965Z,47.59
2019-05-21T15:49:10.938Z,47.26
2019-05-21T15:51:44.821Z,47.27
2019-05-21T15:54:15.269Z,46.98
2019-05-21T15:56:45.679Z,47.63
2019-05-21T15:59:15.843Z,47.28
2019-05-21T16:01:45.939Z,46.66
2019-05-21T16:04:16.893Z,46.16
2019-05-21T16:06:47.389Z,46.79
2019-05-21T16:09:17.689Z,46.71
2019-05-21T16:11:49.971Z,46.13
2019-05-21T16:14:20.169Z,45.51
2019-05-21T16:16:50.466Z,45.40
2019-05-21T16:19:20.667Z,45.78
2019-05-21T16:21:51.148Z,45.78
2019-05-21T16:24:23.097Z,45.90
2019-05-21T16:26:53.419Z,45.83
2019-05-21T16:29:25.231Z,45.38
2019-05-21T16:31:58.740Z,45.57
2019-05-21T16:34:31.940Z,45.80
2019-05-21T16:37:00.049Z,45.75
2019-05-21T16:39:30.979Z,45.53
2019-05-21T16:42:01.297Z,45.59
2019-05-21T16:44:31.775Z,44.92
2019-05-21T16:47:02.142Z,44.39
2019-05-21T16:49:32.788Z,44.12
2019-05-21T16:52:05.363Z,44.09
2019-05-21T16:54:34.685Z,43.46
2019-05-21T16:57:05.130Z,44.10
2019-05-21T16:59:36.605Z,44.31
2019-05-21T17:02:07.368Z,43.79
2019-05-21T17:04:39.171Z,42.78
2019-05-21T17:07:09.923Z,41.59
2019-05-21T17:09:40.151Z,41.46
2019-05-21T17:12:10.732Z,42.19
2019-05-21T17:14:41.030Z,41.75
2019-05-21T17:17:11.685Z,41.71
2019-05-21T17:19:41.810Z,41.24
2019-05-21T17:22:12.026Z,41.44
2019-05-21T17:24:42.744Z,40.79
2019-05-21T17:27:13.053Z,41.66
2019-05-21T17:29:43.260Z,41.23
2019-05-21T17:32:14.531Z,41.59
2019-05-21T17:34:44.799Z,41.65
2019-05-21T17:37:15.071Z,42.06
2019-05-21T17:39:47.141Z,41.90
2019-05-21T17:42:16.531Z,42.38
2019-05-21T17:44:48.248Z,41.63
2019-05-21T17:47:19.020Z,41.48
2019-05-21T17:49:51.224Z,40.19
2019-05-21T17:52:22.500Z,39.71
2019-05-21T17:54:56.813Z,40.22
2019-05-21T17:57:25.346Z,40.45
2019-05-21T17:59:55.469Z,40.52
2019-05-21T18:02:25.912Z,41.47
2019-05-21T18:04:58.276Z,41.67
2019-05-21T18:07:29.084Z,42.05
2019-05-21T18:10:00.255Z,42.44
2019-05-21T18:12:32.299Z,42.61
2019-05-21T18:15:02.547Z,42.85
2019-05-21T18:17:35.006Z,43.25
2019-05-21T18:20:07.721Z,43.51
2019-05-21T18:22:39.324Z,43.56
2019-05-21T18:25:10.630Z,43.39
2019-05-21T18:27:43.039Z,43.54
2019-05-21T18:30:14.619Z,43.21
2019-05-21T18:32:45.413Z,42.70
2019-05-21T18:35:15.912Z,43.17
2019-05-21T18:37:46.024Z,43.16
2019-05-21T18:40:16.430Z,43.05
2019-05-21T18:42:46.671Z,43.55
2019-05-21T18:45:17.407Z,43.66
2019-05-21T18:47:50.707Z,43.64
2019-05-21T18:50:35.038Z,43.75
2019-05-21T18:52:52.363Z,43.36
2019-05-21T18:55:24.199Z,43.19
2019-05-21T18:57:54.193Z,43.37
2019-05-21T19:00:24.526Z,43.75
2019-05-21T19:02:54.635Z,44.20
2019-05-21T19:05:26.479Z,43.91
2019-05-21T19:07:56.728Z,44.06
2019-05-21T19:10:28.144Z,44.19
2019-05-21T19:13:00.805Z,44.43
2019-05-21T19:15:30.255Z,44.70
2019-05-21T19:18:00.328Z,45.32
2019-05-21T19:20:34.411Z,45.75
2019-05-21T19:23:04.735Z,46.04
2019-05-21T19:25:37.467Z,46.25
2019-05-21T19:28:07.677Z,46.95
2019-05-21T19:30:37.946Z,47.22
2019-05-21T19:33:08.879Z,47.50
2019-05-21T19:35:40.379Z,47.74
2019-05-21T19:38:10.522Z,48.18
2019-05-21T19:40:41.629Z,48.63
2019-05-21T19:43:11.453Z,48.78
2019-05-21T19:45:41.702Z,49.25
2019-05-21T19:48:11.629Z,49.54
2019-05-21T19:50:43.178Z,49.70
2019-05-21T19:53:14.071Z,49.69
2019-05-21T19:55:44.444Z,49.86
2019-05-21T19:58:14.037Z,50.05
2019-05-21T20:00:56.508Z,49.97
2019-05-21T20:03:26.327Z,49.96
2019-05-21T20:05:57.824Z,50.25
2019-05-21T20:08:28.793Z,50.90
2019-05-21T20:10:58.963Z,50.55
2019-05-21T20:13:32.546Z,50.90
2019-05-21T20:16:01.860Z,50.59
2019-05-21T20:18:31.601Z,51.08
2019-05-21T20:21:02.826Z,51.08
2019-05-21T20:23:33.000Z,51.26
2019-05-21T20:26:02.772Z,51.46
2019-05-21T20:28:32.696Z,51.78
2019-05-21T20:31:05.543Z,51.70
2019-05-21T20:33:37.000Z,51.93
2019-05-21T20:36:06.829Z,52.32
2019-05-21T20:38:37.048Z,52.18
2019-05-21T20:41:08.429Z,52.30
2019-05-21T20:43:39.753Z,52.32
2019-05-21T20:46:09.787Z,52.23
2019-05-21T20:48:41.512Z,52.15
2019-05-21T20:51:12.062Z,52.11
2019-05-21T20:53:43.376Z,51.73
2019-05-21T20:56:13.539Z,51.80
2019-05-21T20:58:43.279Z,51.69
2019-05-21T21:01:14.073Z,51.96
2019-05-21T21:03:44.062Z,52.47
2019-05-21T21:06:14.573Z,52.17
2019-05-21T21:08:44.241Z,52.27
2019-05-21T21:11:14.213Z,52.56
2019-05-21T21:13:45.782Z,52.54
2019-05-21T21:16:15.702Z,53.09
2019-05-21T21:18:45.586Z,53.22
2019-05-21T21:21:15.850Z,53.15
2019-05-21T21:23:46.868Z,53.63
2019-05-21T21:26:17.983Z,53.78
2019-05-21T21:28:47.777Z,53.84
2019-05-21T21:31:17.533Z,54.12
2019-05-21T21:33:47.387Z,54.10
2019-05-21T21:36:17.156Z,54.18
2019-05-21T21:38:47.141Z,54.28
2019-05-21T21:41:18.274Z,54.54
2019-05-21T21:43:48.161Z,54.54
2019-05-21T21:46:17.978Z,54.65
2019-05-21T21:48:48.050Z,54.57
2019-05-21T21:51:18.342Z,54.25
2019-05-21T21:53:48.046Z,54.24
2019-05-21T21:56:18.199Z,53.90
2019-05-21T21:58:47.965Z,53.66
2019-05-21T22:01:29.468Z,53.99
2019-05-21T22:04:02.678Z,54.10
2019-05-21T22:06:35.857Z,54.92
2019-05-21T22:09:08.918Z,54.14
2019-05-21T22:11:39.367Z,54.51
2019-05-21T22:14:09.524Z,54.47
2019-05-21T22:16:39.479Z,54.26
2019-05-21T22:19:09.682Z,54.25
2019-05-21T22:21:39.609Z,54.19
2019-05-21T22:24:09.522Z,54.57
2019-05-21T22:26:39.539Z,54.34
2019-05-21T22:29:10.474Z,54.07
2019-05-21T22:31:41.388Z,54.16
2019-05-21T22:34:11.685Z,54.52
2019-05-21T22:36:41.584Z,54.41
2019-05-21T22:39:13.648Z,54.38
2019-05-21T22:41:42.721Z,54.48
2019-05-21T22:44:12.455Z,54.22
2019-05-21T22:46:42.194Z,54.72
2019-05-21T22:49:12.450Z,55.17
2019-05-21T22:51:42.110Z,55.28
2019-05-21T22:54:11.804Z,55.63
2019-05-21T22:56:43.004Z,55.55
2019-05-21T22:59:12.934Z,56.00
2019-05-21T23:01:42.857Z,56.04
2019-05-21T23:04:12.613Z,56.13
2019-05-21T23:06:42.406Z,56.39
2019-05-21T23:09:12.375Z,56.40
2019-05-21T23:11:42.172Z,56.52
2019-05-21T23:14:12.349Z,56.61
2019-05-21T23:16:42.935Z,56.60
2019-05-21T23:19:13.258Z,56.70
2019-05-21T23:21:45.259Z,56.94
2019-05-21T23:24:17.309Z,56.82
2019-05-21T23:26:47.939Z,56.99
2019-05-21T23:29:17.735Z,56.91
2019-05-21T23:31:48.074Z,57.37
2019-05-21T23:34:18.945Z,57.07
2019-05-21T23:36:49.541Z,57.17
2019-05-21T23:40:56.315Z,57.09
2019-05-21T23:43:27.041Z,57.35
2019-05-21T23:45:57.407Z,57.59
2019-05-21T23:48:28.138Z,57.95
2019-05-21T23:50:58.196Z,57.86
2019-05-21T23:53:28.067Z,57.68
2019-05-21T23:55:58.537Z,58.04
2019-05-21T23:58:28.511Z,58.03
