createdAt,value
2024-03-16T00:01:45.386Z,19.32
2024-03-16T00:04:18.075Z,19.02
2024-03-16T00:06:51.672Z,18.48
2024-03-16T00:11:57.295Z,22.73
2024-03-16T00:14:29.870Z,19.85
2024-03-16T00:17:02.590Z,21.73
2024-03-16T00:19:35.281Z,18.23
2024-03-16T00:22:08.279Z,18.42
2024-03-16T00:24:40.985Z,20.12
2024-03-16T00:27:13.389Z,19.55
2024-03-16T00:29:45.905Z,17.75
2024-03-16T00:32:18.282Z,20.90
2024-03-16T00:34:51.021Z,19.85
2024-03-16T00:37:23.132Z,18.73
2024-03-16T00:39:55.558Z,20.40
2024-03-16T00:42:28.022Z,19.67
2024-03-16T00:45:00.520Z,18.25
2024-03-16T00:47:35.133Z,19.95
2024-03-16T00:50:08.196Z,23.12
2024-03-16T00:52:40.888Z,21.03
2024-03-16T00:55:13.164Z,20.08
2024-03-16T00:57:46.008Z,21.17
2024-03-16T01:00:19.658Z,19.17
2024-03-16T01:02:52.192Z,17.12
2024-03-16T01:05:26.343Z,21.45
2024-03-16T01:07:58.881Z,22.22
2024-03-16T01:10:31.573Z,21.57
2024-03-16T01:13:04.112Z,24.98
2024-03-16T01:15:37.116Z,23.80
2024-03-16T01:18:09.719Z,19.07
2024-03-16T01:20:46.305Z,22.07
2024-03-16T01:23:21.011Z,18.02
2024-03-16T01:25:53.341Z,20.43
2024-03-16T01:28:25.605Z,21.00
2024-03-16T01:30:58.872Z,22.90
2024-03-16T01:33:32.021Z,24.75
2024-03-16T01:36:04.895Z,18.35
2024-03-16T01:38:38.020Z,30.97
2024-03-16T01:41:11.035Z,25.05
2024-03-16T01:43:46.835Z,20.63
2024-03-16T01:46:19.705Z,24.27
2024-03-16T01:48:53.493Z,19.80
2024-03-16T01:51:25.921Z,30.12
2024-03-16T01:53:58.719Z,26.10
2024-03-16T01:56:31.191Z,22.73
2024-03-16T01:59:04.089Z,23.20
2024-03-16T02:01:36.295Z,23.87
2024-03-16T02:04:09.402Z,28.32
2024-03-16T02:06:42.360Z,24.98
2024-03-16T02:09:17.067Z,25.53
2024-03-16T02:14:21.949Z,20.17
2024-03-16T02:16:56.489Z,25.43
2024-03-16T02:21:59.972Z,29.65
2024-03-16T02:24:32.324Z,26.12
2024-03-16T02:27:05.458Z,24.12
2024-03-16T02:29:39.326Z,22.60
2024-03-16T02:32:12.553Z,23.43
2024-03-16T02:34:45.525Z,24.70
2024-03-16T02:37:18.180Z,24.77
2024-03-16T02:39:50.563Z,22.37
2024-03-16T02:42:23.108Z,23.45
2024-03-16T02:44:55.529Z,23.87
2024-03-16T02:47:28.123Z,22.58
2024-03-16T02:50:01.120Z,21.45
2024-03-16T02:52:36.417Z,19.98
2024-03-16T02:55:10.828Z,24.57
2024-03-16T02:57:44.251Z,25.25
2024-03-16T03:00:18.388Z,26.17
2024-03-16T03:02:51.358Z,21.70
2024-03-16T03:05:25.056Z,27.77
2024-03-16T03:07:57.736Z,21.87
2024-03-16T03:10:29.887Z,24.65
2024-03-16T03:13:03.109Z,27.00
2024-03-16T03:15:36.791Z,22.62
2024-03-16T03:18:09.762Z,28.03
2024-03-16T03:20:42.210Z,22.40
2024-03-16T03:23:14.531Z,22.02
2024-03-16T03:25:47.930Z,29.87
2024-03-16T03:28:20.599Z,22.90
2024-03-16T03:30:55.025Z,25.50
2024-03-16T03:33:27.836Z,21.87
2024-03-16T03:36:05.398Z,23.83
2024-03-16T03:38:38.209Z,30.08
2024-03-16T03:41:10.408Z,27.65
2024-03-16T03:43:44.560Z,26.40
2024-03-16T03:46:19.219Z,26.02
2024-03-16T03:48:53.269Z,22.50
2024-03-16T03:51:25.378Z,26.37
2024-03-16T03:53:59.567Z,23.75
2024-03-16T03:56:33.465Z,31.50
2024-03-16T03:59:06.303Z,22.02
2024-03-16T04:01:39.017Z,25.45
2024-03-16T04:04:11.900Z,34.43
2024-03-16T04:06:46.295Z,22.93
2024-03-16T04:09:18.435Z,28.42
2024-03-16T04:11:51.285Z,25.68
2024-03-16T04:14:23.595Z,24.32
2024-03-16T04:16:56.978Z,22.65
2024-03-16T04:19:29.593Z,28.93
2024-03-16T04:22:02.177Z,23.60
2024-03-16T04:24:35.073Z,24.25
2024-03-16T04:27:08.133Z,23.00
2024-03-16T04:29:41.113Z,24.07
2024-03-16T04:32:13.626Z,31.07
2024-03-16T04:34:46.219Z,23.70
2024-03-16T04:37:19.001Z,25.95
2024-03-16T04:39:51.565Z,22.05
2024-03-16T04:42:25.194Z,25.72
2024-03-16T04:44:58.406Z,18.98
2024-03-16T04:47:31.165Z,28.65
2024-03-16T04:50:03.698Z,21.77
2024-03-16T04:52:36.994Z,23.95
2024-03-16T04:55:11.075Z,23.85
2024-03-16T04:57:43.543Z,27.15
2024-03-16T05:00:16.705Z,27.37
2024-03-16T05:02:50.226Z,25.48
2024-03-16T05:07:55.101Z,25.02
2024-03-16T05:10:28.489Z,23.60
2024-03-16T05:13:02.509Z,23.30
2024-03-16T05:15:35.476Z,26.90
2024-03-16T05:18:08.680Z,23.57
2024-03-16T05:20:42.487Z,27.87
2024-03-16T05:23:16.787Z,24.92
2024-03-16T05:25:49.730Z,23.47
2024-03-16T05:28:27.260Z,24.70
2024-03-16T05:30:57.807Z,24.07
2024-03-16T05:33:30.969Z,25.43
2024-03-16T05:36:04.699Z,22.02
2024-03-16T05:38:41.082Z,22.85
2024-03-16T05:41:14.651Z,25.80
2024-03-16T05:43:48.384Z,27.05
2024-03-16T05:46:22.835Z,24.55
2024-03-16T05:48:55.760Z,23.92
2024-03-16T05:51:30.108Z,21.02
2024-03-16T05:54:04.230Z,30.60
2024-03-16T05:56:37.917Z,24.43
2024-03-16T05:59:13.216Z,26.30
2024-03-16T06:01:48.001Z,27.07
2024-03-16T06:04:21.293Z,22.20
2024-03-16T06:06:53.915Z,21.57
2024-03-16T06:09:26.842Z,28.55
2024-03-16T06:11:59.692Z,25.17
2024-03-16T06:14:32.078Z,24.95
2024-03-16T06:17:07.741Z,31.57
2024-03-16T06:19:40.424Z,29.05
2024-03-16T06:22:13.761Z,26.48
2024-03-16T06:24:47.596Z,22.07
2024-03-16T06:27:22.049Z,27.07
2024-03-16T06:29:57.994Z,25.77
2024-03-16T06:32:34.600Z,21.80
2024-03-16T06:35:07.504Z,24.47
2024-03-16T06:37:40.741Z,26.30
2024-03-16T06:40:16.055Z,24.25
2024-03-16T06:42:50.083Z,25.62
2024-03-16T06:45:22.526Z,22.22
2024-03-16T06:47:55.507Z,20.68
2024-03-16T06:50:28.784Z,29.85
2024-03-16T06:53:01.944Z,31.30
2024-03-16T06:55:41.005Z,21.27
2024-03-16T06:58:15.131Z,23.65
2024-03-16T07:03:19.883Z,18.92
2024-03-16T07:05:52.935Z,17.80
2024-03-16T07:08:25.600Z,21.02
2024-03-16T07:10:59.012Z,22.50
2024-03-16T07:13:33.633Z,22.07
2024-03-16T07:16:06.855Z,27.77
2024-03-16T07:18:40.491Z,17.37
2024-03-16T07:21:13.221Z,23.10
2024-03-16T07:23:48.578Z,18.70
2024-03-16T07:26:21.597Z,20.50
2024-03-16T07:28:55.860Z,19.80
2024-03-16T07:34:03.145Z,23.07
2024-03-16T07:36:35.966Z,36.98
2024-03-16T07:39:10.064Z,21.60
2024-03-16T07:41:42.656Z,26.87
2024-03-16T07:44:15.460Z,21.37
2024-03-16T07:46:49.754Z,25.12
2024-03-16T07:49:23.888Z,23.35
2024-03-16T07:51:57.507Z,19.32
2024-03-16T07:54:30.252Z,23.32
2024-03-16T07:57:04.541Z,19.55
2024-03-16T07:59:37.383Z,21.33
2024-03-16T08:02:09.908Z,22.98
2024-03-16T08:04:42.596Z,20.48
2024-03-16T08:07:15.178Z,22.80
2024-03-16T08:09:48.152Z,27.20
2024-03-16T08:12:20.916Z,18.98
2024-03-16T08:14:53.547Z,23.00
2024-03-16T08:17:26.793Z,23.62
2024-03-16T08:20:01.699Z,20.68
2024-03-16T08:22:34.724Z,22.60
2024-03-16T08:25:13.463Z,27.77
2024-03-16T08:27:47.178Z,18.82
2024-03-16T08:30:20.757Z,20.17
2024-03-16T08:32:57.472Z,19.12
2024-03-16T08:35:32.493Z,21.68
2024-03-16T08:38:07.759Z,17.35
2024-03-16T08:40:41.028Z,16.57
2024-03-16T08:43:13.835Z,17.65
2024-03-16T08:45:48.179Z,17.40
2024-03-16T08:48:22.526Z,20.32
2024-03-16T08:50:56.553Z,22.85
2024-03-16T08:53:30.681Z,21.68
2024-03-16T08:56:05.789Z,18.05
2024-03-16T08:58:39.078Z,17.90
2024-03-16T09:01:13.547Z,19.23
2024-03-16T09:03:47.321Z,19.92
2024-03-16T09:06:20.855Z,17.80
2024-03-16T09:08:55.770Z,17.75
2024-03-16T09:11:29.185Z,17.62
2024-03-16T09:14:02.689Z,21.12
2024-03-16T09:16:40.247Z,20.37
2024-03-16T09:19:13.225Z,18.42
2024-03-16T09:21:46.665Z,16.52
2024-03-16T09:24:19.727Z,20.25
2024-03-16T09:26:52.257Z,20.68
2024-03-16T09:29:26.713Z,19.20
2024-03-16T09:31:59.679Z,23.92
2024-03-16T09:34:32.788Z,25.02
2024-03-16T09:37:06.824Z,19.65
2024-03-16T09:39:40.130Z,16.75
2024-03-16T09:42:14.261Z,16.48
2024-03-16T09:44:48.179Z,14.58
2024-03-16T09:47:25.313Z,16.25
2024-03-16T09:49:58.704Z,17.10
2024-03-16T09:52:35.826Z,14.23
2024-03-16T09:55:13.108Z,11.68
2024-03-16T09:57:47.323Z,18.73
2024-03-16T10:00:24.631Z,12.88
2024-03-16T10:02:59.223Z,11.00
2024-03-16T10:05:32.620Z,15.85
2024-03-16T10:08:07.083Z,10.53
2024-03-16T10:10:40.033Z,12.98
2024-03-16T10:13:13.277Z,12.50
2024-03-16T10:15:49.711Z,17.43
2024-03-16T10:18:23.700Z,12.18
2024-03-16T10:20:59.704Z,14.85
2024-03-16T10:23:34.025Z,16.02
2024-03-16T10:26:08.627Z,18.23
2024-03-16T10:28:45.399Z,15.78
2024-03-16T10:31:21.179Z,13.78
2024-03-16T10:33:57.912Z,10.80
2024-03-16T10:36:30.851Z,17.62
2024-03-16T10:39:03.934Z,15.15
2024-03-16T10:41:39.078Z,10.55
2024-03-16T10:44:15.865Z,8.83
2024-03-16T10:46:48.856Z,13.80
2024-03-16T10:49:22.123Z,13.68
2024-03-16T10:51:55.396Z,14.35
2024-03-16T10:54:28.754Z,13.22
2024-03-16T10:57:02.847Z,13.05
2024-03-16T10:59:38.220Z,7.92
2024-03-16T11:02:15.578Z,11.57
2024-03-16T11:04:54.353Z,9.95
2024-03-16T11:07:28.944Z,15.43
2024-03-16T11:10:03.058Z,15.10
2024-03-16T11:12:37.225Z,36.63
2024-03-16T11:15:38.374Z,49.63
2024-03-16T11:18:26.148Z,41.83
2024-03-16T11:21:00.534Z,93.75
2024-03-16T11:23:35.353Z,12.65
2024-03-16T11:26:30.227Z,12.55
2024-03-16T11:31:49.957Z,9.43
2024-03-16T11:34:27.531Z,11.38
2024-03-16T11:37:09.027Z,14.85
2024-03-16T11:39:47.419Z,11.40
2024-03-16T11:42:24.255Z,14.25
2024-03-16T11:44:58.594Z,9.40
2024-03-16T11:47:33.209Z,12.43
2024-03-16T11:50:09.984Z,16.97
2024-03-16T11:52:44.030Z,16.05
2024-03-16T11:55:16.112Z,13.15
2024-03-16T11:57:48.809Z,16.02
2024-03-16T12:00:21.749Z,10.05
2024-03-16T12:02:56.920Z,9.25
2024-03-16T12:05:31.389Z,11.50
2024-03-16T12:08:06.652Z,15.00
2024-03-16T12:10:40.273Z,13.38
2024-03-16T12:13:14.007Z,12.23
2024-03-16T12:15:48.276Z,11.90
2024-03-16T12:18:22.741Z,9.45
2024-03-16T12:20:57.967Z,12.00
2024-03-16T12:23:31.896Z,11.12
2024-03-16T12:26:11.351Z,11.22
2024-03-16T12:28:46.558Z,12.88
2024-03-16T12:31:23.581Z,10.43
2024-03-16T12:33:58.324Z,17.05
2024-03-16T12:36:31.418Z,10.90
2024-03-16T12:39:08.105Z,13.72
2024-03-16T12:41:47.998Z,15.80
2024-03-16T12:44:23.496Z,11.30
2024-03-16T12:46:57.426Z,16.32
2024-03-16T12:49:31.297Z,9.60
2024-03-16T12:52:04.697Z,11.95
2024-03-16T12:54:38.709Z,8.70
2024-03-16T12:57:13.593Z,13.45
2024-03-16T12:59:47.361Z,12.88
2024-03-16T13:02:20.499Z,8.88
2024-03-16T13:04:55.171Z,13.43
2024-03-16T13:07:28.889Z,18.37
2024-03-16T13:10:02.097Z,13.68
2024-03-16T13:12:35.149Z,10.78
2024-03-16T13:15:09.833Z,13.58
2024-03-16T13:20:16.476Z,10.60
2024-03-16T13:22:58.127Z,11.83
2024-03-16T13:25:23.230Z,8.78
2024-03-16T13:27:56.385Z,12.23
2024-03-16T13:33:02.150Z,15.58
2024-03-16T13:35:34.880Z,10.35
2024-03-16T13:38:08.522Z,10.05
2024-03-16T13:40:42.617Z,8.48
2024-03-16T13:43:15.721Z,11.83
2024-03-16T13:45:50.292Z,11.85
2024-03-16T13:48:25.962Z,16.00
2024-03-16T13:51:04.816Z,10.95
2024-03-16T13:53:35.014Z,14.43
2024-03-16T13:56:08.105Z,10.50
2024-03-16T13:58:41.620Z,22.67
2024-03-16T14:01:14.901Z,12.68
2024-03-16T14:03:50.697Z,8.90
2024-03-16T14:06:22.967Z,14.85
2024-03-16T14:08:59.737Z,18.52
2024-03-16T14:11:32.319Z,21.73
2024-03-16T14:14:05.124Z,22.32
2024-03-16T14:16:41.780Z,20.57
2024-03-16T14:19:14.335Z,20.70
2024-03-16T14:21:47.589Z,13.62
2024-03-16T14:24:21.934Z,21.10
2024-03-16T14:26:54.690Z,15.30
2024-03-16T14:29:27.572Z,16.02
2024-03-16T14:32:00.597Z,21.40
2024-03-16T14:34:33.817Z,22.45
2024-03-16T14:37:06.489Z,22.10
2024-03-16T14:39:40.076Z,20.92
2024-03-16T14:42:14.339Z,15.32
2024-03-16T14:44:48.492Z,19.90
2024-03-16T14:47:22.617Z,27.50
2024-03-16T14:49:57.250Z,27.42
2024-03-16T14:52:31.630Z,25.62
2024-03-16T14:55:06.556Z,24.72
2024-03-16T14:57:40.239Z,29.60
2024-03-16T15:00:14.981Z,23.83
2024-03-16T15:02:48.513Z,18.45
2024-03-16T15:05:22.478Z,25.75
2024-03-16T15:07:55.668Z,13.68
2024-03-16T15:10:28.976Z,17.17
2024-03-16T15:13:03.620Z,21.73
2024-03-16T15:18:11.753Z,26.02
2024-03-16T15:20:44.718Z,25.27
2024-03-16T15:23:19.661Z,24.92
2024-03-16T15:26:06.129Z,22.45
2024-03-16T15:28:39.241Z,27.15
2024-03-16T15:31:12.283Z,19.10
2024-03-16T15:33:45.413Z,24.98
2024-03-16T15:36:18.198Z,20.40
2024-03-16T15:38:51.999Z,34.73
2024-03-16T15:41:27.033Z,23.15
2024-03-16T15:43:59.813Z,33.83
2024-03-16T15:46:32.719Z,27.73
2024-03-16T15:49:05.390Z,24.02
2024-03-16T15:51:37.746Z,33.88
2024-03-16T15:54:11.873Z,28.42
2024-03-16T15:56:45.070Z,27.15
2024-03-16T15:59:17.944Z,32.78
2024-03-16T16:01:50.830Z,31.73
2024-03-16T16:04:26.127Z,34.20
2024-03-16T16:09:33.551Z,31.25
2024-03-16T16:12:06.617Z,32.15
2024-03-16T16:14:38.884Z,32.70
2024-03-16T16:17:12.127Z,30.25
2024-03-16T16:19:45.812Z,36.98
2024-03-16T16:22:19.657Z,32.83
2024-03-16T16:24:53.497Z,42.95
2024-03-16T16:27:26.947Z,35.83
2024-03-16T16:30:01.459Z,41.73
2024-03-16T16:32:38.112Z,46.42
2024-03-16T16:35:11.621Z,41.95
2024-03-16T16:37:45.340Z,40.48
2024-03-16T16:40:18.931Z,36.98
2024-03-16T16:42:51.291Z,37.73
2024-03-16T16:45:24.812Z,42.20
2024-03-16T16:47:58.571Z,35.92
2024-03-16T16:50:32.501Z,49.63
2024-03-16T16:53:05.242Z,44.73
2024-03-16T16:55:40.011Z,25.30
2024-03-16T16:58:13.979Z,31.60
2024-03-16T17:00:46.595Z,50.48
2024-03-16T17:03:19.240Z,39.50
2024-03-16T17:05:54.102Z,43.80
2024-03-16T17:08:27.959Z,48.83
2024-03-16T17:11:01.868Z,39.50
2024-03-16T17:13:35.120Z,34.73
2024-03-16T17:16:08.227Z,40.03
2024-03-16T17:18:41.115Z,31.57
2024-03-16T17:21:14.361Z,44.18
2024-03-16T17:23:48.808Z,36.60
2024-03-16T17:26:22.634Z,55.10
2024-03-16T17:28:55.738Z,35.95
2024-03-16T17:31:28.892Z,49.27
2024-03-16T17:34:03.166Z,53.30
2024-03-16T17:36:38.886Z,33.35
2024-03-16T17:39:17.300Z,52.20
2024-03-16T17:41:48.554Z,47.73
2024-03-16T17:44:21.466Z,40.35
2024-03-16T17:46:54.913Z,39.55
2024-03-16T17:49:28.508Z,38.13
2024-03-16T17:52:01.005Z,58.15
2024-03-16T17:54:35.391Z,51.13
2024-03-16T17:57:09.843Z,41.35
2024-03-16T17:59:43.405Z,41.08
2024-03-16T18:02:17.566Z,45.25
2024-03-16T18:04:50.341Z,42.05
2024-03-16T18:07:24.062Z,58.70
2024-03-16T18:09:56.760Z,48.33
2024-03-16T18:12:29.796Z,45.48
2024-03-16T18:15:03.599Z,44.75
2024-03-16T18:17:36.590Z,41.13
2024-03-16T18:20:10.874Z,44.25
2024-03-16T18:22:43.530Z,40.92
2024-03-16T18:25:17.950Z,43.75
2024-03-16T18:27:50.883Z,41.55
2024-03-16T18:30:23.572Z,39.63
2024-03-16T18:32:56.761Z,51.63
2024-03-16T18:35:29.447Z,50.28
2024-03-16T18:38:05.517Z,38.38
2024-03-16T18:40:42.805Z,38.13
2024-03-16T18:43:17.079Z,45.50
2024-03-16T18:48:23.094Z,40.63
2024-03-16T18:50:56.948Z,40.20
2024-03-16T18:53:29.605Z,49.87
2024-03-16T18:56:03.059Z,33.73
2024-03-16T18:58:36.809Z,39.85
2024-03-16T19:01:10.597Z,31.20
2024-03-16T19:03:43.690Z,34.30
2024-03-16T19:06:17.001Z,27.67
2024-03-16T19:08:51.137Z,35.95
2024-03-16T19:11:25.507Z,32.45
2024-03-16T19:13:58.032Z,29.27
2024-03-16T19:16:30.449Z,41.73
2024-03-16T19:19:03.379Z,25.70
2024-03-16T19:21:35.883Z,32.88
2024-03-16T19:24:08.525Z,42.85
2024-03-16T19:26:58.734Z,37.63
2024-03-16T19:29:32.665Z,27.48
2024-03-16T19:32:08.368Z,29.45
2024-03-16T19:34:42.978Z,34.25
2024-03-16T19:37:16.853Z,32.95
2024-03-16T19:39:52.689Z,29.95
2024-03-16T19:42:25.326Z,29.27
2024-03-16T19:44:57.769Z,39.27
2024-03-16T19:47:35.915Z,38.02
2024-03-16T19:50:09.181Z,28.25
2024-03-16T19:52:43.177Z,33.58
2024-03-16T19:55:15.885Z,23.55
2024-03-16T19:57:48.368Z,37.28
2024-03-16T20:00:20.883Z,28.40
2024-03-16T20:02:54.613Z,35.33
2024-03-16T20:05:28.845Z,40.65
2024-03-16T20:08:01.106Z,26.95
2024-03-16T20:10:33.884Z,29.07
2024-03-16T20:13:06.962Z,38.73
2024-03-16T20:15:39.806Z,32.58
2024-03-16T20:18:12.194Z,41.80
2024-03-16T20:20:46.562Z,31.27
2024-03-16T20:23:21.289Z,20.62
2024-03-16T20:25:53.648Z,30.92
2024-03-16T20:28:26.870Z,29.85
2024-03-16T20:30:59.648Z,26.42
2024-03-16T20:33:33.223Z,29.12
2024-03-16T20:36:06.617Z,35.68
2024-03-16T20:38:39.165Z,25.25
2024-03-16T20:41:13.259Z,33.25
2024-03-16T20:43:46.875Z,26.10
2024-03-16T20:48:52.518Z,32.60
2024-03-16T20:51:25.121Z,25.25
2024-03-16T20:53:57.182Z,23.25
2024-03-16T20:56:31.353Z,18.20
2024-03-16T20:59:04.770Z,32.90
2024-03-16T21:01:37.824Z,28.38
2024-03-16T21:04:10.685Z,32.83
2024-03-16T21:06:45.658Z,18.95
2024-03-16T21:09:18.357Z,26.70
2024-03-16T21:11:50.999Z,25.05
2024-03-16T21:14:23.477Z,19.85
2024-03-16T21:16:56.337Z,28.80
2024-03-16T21:19:28.885Z,29.50
2024-03-16T21:22:01.602Z,25.65
2024-03-16T21:24:33.921Z,24.47
2024-03-16T21:27:07.222Z,18.52
2024-03-16T21:29:39.400Z,21.10
2024-03-16T21:32:12.708Z,20.77
2024-03-16T21:34:45.373Z,26.73
2024-03-16T21:37:19.972Z,29.07
2024-03-16T21:39:52.316Z,26.93
2024-03-16T21:42:24.871Z,16.62
2024-03-16T21:44:57.518Z,22.98
2024-03-16T21:47:30.263Z,20.62
2024-03-16T21:50:03.833Z,29.92
2024-03-16T21:52:36.229Z,14.93
2024-03-16T21:55:09.225Z,20.10
2024-03-16T21:57:42.154Z,24.37
2024-03-16T22:00:15.850Z,28.02
2024-03-16T22:02:52.381Z,27.75
2024-03-16T22:05:24.650Z,29.65
2024-03-16T22:07:58.705Z,18.07
2024-03-16T22:10:31.941Z,17.85
2024-03-16T22:13:04.652Z,28.52
2024-03-16T22:15:38.109Z,25.90
2024-03-16T22:18:10.740Z,11.50
2024-03-16T22:20:43.464Z,33.50
2024-03-16T22:23:16.632Z,21.65
2024-03-16T22:25:52.623Z,29.67
2024-03-16T22:28:25.759Z,27.52
2024-03-16T22:30:58.190Z,30.35
2024-03-16T22:33:30.387Z,19.23
2024-03-16T22:36:02.413Z,23.62
2024-03-16T22:38:35.568Z,17.70
2024-03-16T22:41:09.595Z,18.13
2024-03-16T22:46:14.564Z,21.48
2024-03-16T22:48:47.628Z,20.55
2024-03-16T22:51:20.589Z,24.57
2024-03-16T22:53:53.239Z,26.35
2024-03-16T22:56:25.760Z,23.15
2024-03-16T22:58:59.587Z,20.27
2024-03-16T23:01:33.963Z,14.50
2024-03-16T23:04:07.707Z,19.92
2024-03-16T23:06:40.131Z,25.92
2024-03-16T23:09:14.152Z,15.85
2024-03-16T23:11:47.687Z,26.77
2024-03-16T23:14:20.573Z,25.20
2024-03-16T23:16:53.078Z,22.62
2024-03-16T23:19:26.158Z,19.67
2024-03-16T23:21:58.720Z,25.70
2024-03-16T23:24:31.778Z,17.12
2024-03-16T23:27:04.377Z,24.02
2024-03-16T23:29:37.184Z,17.73
2024-03-16T23:32:10.198Z,21.93
2024-03-16T23:34:42.733Z,23.60
2024-03-16T23:37:15.446Z,15.68
2024-03-16T23:39:48.525Z,19.15
2024-03-16T23:42:21.836Z,25.52
2024-03-16T23:44:54.134Z,22.27
2024-03-16T23:47:26.882Z,22.98
2024-03-16T23:50:00.904Z,25.55
2024-03-16T23:52:34.861Z,22.15
2024-03-16T23:55:07.709Z,25.27
2024-03-16T23:57:39.910Z,17.10
