createdAt,value
2022-11-02T00:01:28.609Z,2.05
2022-11-02T00:03:57.106Z,1.75
2022-11-02T00:06:25.680Z,1.95
2022-11-02T00:08:55.457Z,2.00
2022-11-02T00:11:23.683Z,1.65
2022-11-02T00:13:52.052Z,1.95
2022-11-02T00:16:22.405Z,1.83
2022-11-02T00:18:55.857Z,2.00
2022-11-02T00:21:26.980Z,3.13
2022-11-02T00:23:57.588Z,1.98
2022-11-02T00:26:26.820Z,2.25
2022-11-02T00:28:55.333Z,1.73
2022-11-02T00:31:23.635Z,1.85
2022-11-02T00:33:52.880Z,1.83
2022-11-02T00:36:21.246Z,1.80
2022-11-02T00:38:49.528Z,2.08
2022-11-02T00:41:20.386Z,2.13
2022-11-02T00:43:48.635Z,1.70
2022-11-02T00:46:16.943Z,1.80
2022-11-02T00:48:52.893Z,1.77
2022-11-02T00:51:21.262Z,2.20
2022-11-02T00:53:49.480Z,1.80
2022-11-02T00:56:19.164Z,2.58
2022-11-02T00:58:47.420Z,1.67
2022-11-02T01:01:15.791Z,1.77
2022-11-02T01:03:44.154Z,1.58
2022-11-02T01:06:15.513Z,1.50
2022-11-02T01:08:44.016Z,1.58
2022-11-02T01:11:19.535Z,1.80
2022-11-02T01:13:48.542Z,1.88
2022-11-02T01:16:17.055Z,1.70
2022-11-02T01:18:45.365Z,1.65
2022-11-02T01:21:13.850Z,1.85
2022-11-02T01:23:42.124Z,2.10
2022-11-02T01:26:11.901Z,1.70
2022-11-02T01:28:41.932Z,1.75
2022-11-02T01:31:11.412Z,2.25
2022-11-02T01:33:44.538Z,2.30
2022-11-02T01:36:14.455Z,2.40
2022-11-02T01:38:42.742Z,2.38
2022-11-02T01:41:13.056Z,2.45
2022-11-02T01:43:45.588Z,2.30
2022-11-02T01:46:21.094Z,2.45
2022-11-02T01:48:54.400Z,2.45
2022-11-02T01:51:28.252Z,2.60
2022-11-02T01:54:03.369Z,2.10
2022-11-02T01:56:34.101Z,2.60
2022-11-02T01:59:08.319Z,2.10
2022-11-02T02:01:36.709Z,2.00
2022-11-02T02:04:06.047Z,2.22
2022-11-02T02:06:34.808Z,2.40
2022-11-02T02:09:06.334Z,2.13
2022-11-02T02:11:36.731Z,1.90
2022-11-02T02:14:11.939Z,2.45
2022-11-02T02:17:02.390Z,2.13
2022-11-02T02:19:42.624Z,1.88
2022-11-02T02:23:02.444Z,1.80
2022-11-02T02:26:19.292Z,1.95
2022-11-02T02:28:54.560Z,1.73
2022-11-02T02:31:34.304Z,1.63
2022-11-02T02:34:10.809Z,1.60
2022-11-02T02:36:49.499Z,2.00
2022-11-02T02:39:25.498Z,1.88
2022-11-02T02:42:01.807Z,1.67
2022-11-02T02:44:37.720Z,1.90
2022-11-02T02:47:12.677Z,1.75
2022-11-02T02:49:52.493Z,1.92
2022-11-02T02:52:23.543Z,1.90
2022-11-02T02:54:53.819Z,1.70
2022-11-02T02:57:24.637Z,2.55
2022-11-02T02:59:55.085Z,1.95
2022-11-02T03:02:28.240Z,1.80
2022-11-02T03:04:56.649Z,1.75
2022-11-02T03:07:32.764Z,1.60
2022-11-02T03:10:11.662Z,1.67
2022-11-02T03:12:47.529Z,1.88
2022-11-02T03:15:23.279Z,1.73
2022-11-02T03:18:03.651Z,2.08
2022-11-02T03:20:43.099Z,1.63
2022-11-02T03:23:20.151Z,1.73
2022-11-02T03:25:58.603Z,1.83
2022-11-02T03:28:46.174Z,1.58
2022-11-02T03:31:24.993Z,1.70
2022-11-02T03:34:01.798Z,1.70
2022-11-02T03:36:35.576Z,1.77
2022-11-02T03:39:09.599Z,1.45
2022-11-02T03:41:40.838Z,1.50
2022-11-02T03:44:12.818Z,1.70
2022-11-02T03:46:44.929Z,1.70
2022-11-02T03:49:19.472Z,1.55
2022-11-02T03:51:48.845Z,1.70
2022-11-02T03:54:24.822Z,1.77
2022-11-02T03:56:57.695Z,1.48
2022-11-02T03:59:26.229Z,2.50
2022-11-02T04:01:56.171Z,1.67
2022-11-02T04:04:24.515Z,1.80
2022-11-02T04:06:54.180Z,1.42
2022-11-02T04:09:22.490Z,1.70
2022-11-02T04:12:08.179Z,2.08
2022-11-02T04:14:39.101Z,1.90
2022-11-02T04:17:28.492Z,1.52
2022-11-02T04:19:57.518Z,1.77
2022-11-02T04:22:42.985Z,1.95
2022-11-02T04:25:22.412Z,2.03
2022-11-02T04:27:53.095Z,2.10
2022-11-02T04:30:23.301Z,1.92
2022-11-02T04:33:10.564Z,2.00
2022-11-02T04:35:39.030Z,2.25
2022-11-02T04:38:24.758Z,1.75
2022-11-02T04:41:13.819Z,1.90
2022-11-02T04:43:42.253Z,1.88
2022-11-02T04:46:10.513Z,1.77
2022-11-02T04:48:40.231Z,1.90
2022-11-02T04:51:08.837Z,2.95
2022-11-02T04:53:37.117Z,1.77
2022-11-02T04:56:06.057Z,2.10
2022-11-02T04:58:34.351Z,2.22
2022-11-02T05:01:07.432Z,2.20
2022-11-02T05:03:35.900Z,2.38
2022-11-02T05:06:06.272Z,2.08
2022-11-02T05:08:34.690Z,2.80
2022-11-02T05:11:02.970Z,2.13
2022-11-02T05:13:31.591Z,2.05
2022-11-02T05:16:00.862Z,1.40
2022-11-02T05:18:30.133Z,2.13
2022-11-02T05:21:00.619Z,1.80
2022-11-02T05:23:30.941Z,1.90
2022-11-02T05:26:01.115Z,2.00
2022-11-02T05:28:30.562Z,1.65
2022-11-02T05:31:01.509Z,2.30
2022-11-02T05:33:31.091Z,1.85
2022-11-02T05:36:00.376Z,2.35
2022-11-02T05:38:30.964Z,1.95
2022-11-02T05:41:01.056Z,2.03
2022-11-02T05:43:29.779Z,2.10
2022-11-02T05:45:59.925Z,1.98
2022-11-02T05:48:31.650Z,2.00
2022-11-02T05:51:01.925Z,1.90
2022-11-02T05:53:33.902Z,1.90
2022-11-02T05:56:03.525Z,2.40
2022-11-02T05:58:32.111Z,2.63
2022-11-02T06:01:01.345Z,1.73
2022-11-02T06:03:29.993Z,1.90
2022-11-02T06:05:58.600Z,1.73
2022-11-02T06:08:27.116Z,1.95
2022-11-02T06:10:56.814Z,2.40
2022-11-02T06:13:25.113Z,2.05
2022-11-02T06:15:53.339Z,2.28
2022-11-02T06:18:21.676Z,2.42
2022-11-02T06:20:49.940Z,2.53
2022-11-02T06:23:18.399Z,2.50
2022-11-02T06:25:53.019Z,2.38
2022-11-02T06:28:24.469Z,2.33
2022-11-02T06:30:53.239Z,2.05
2022-11-02T06:33:22.366Z,2.10
2022-11-02T06:35:52.775Z,1.77
2022-11-02T06:38:21.661Z,2.40
2022-11-02T06:40:57.606Z,2.17
2022-11-02T06:43:27.599Z,1.88
2022-11-02T06:45:56.712Z,2.25
2022-11-02T06:48:28.692Z,1.80
2022-11-02T06:51:01.883Z,2.05
2022-11-02T06:53:30.396Z,2.78
2022-11-02T06:56:00.950Z,1.90
2022-11-02T06:58:30.957Z,1.77
2022-11-02T07:01:01.086Z,1.85
2022-11-02T07:03:30.639Z,1.92
2022-11-02T07:05:58.982Z,2.03
2022-11-02T07:08:28.672Z,2.10
2022-11-02T07:10:57.709Z,1.73
2022-11-02T07:13:26.397Z,2.13
2022-11-02T07:15:56.949Z,1.90
2022-11-02T07:18:25.791Z,2.17
2022-11-02T07:20:54.032Z,2.22
2022-11-02T07:23:24.215Z,2.40
2022-11-02T07:25:52.990Z,2.00
2022-11-02T07:28:21.954Z,2.60
2022-11-02T07:30:50.626Z,3.35
2022-11-02T07:33:20.228Z,2.08
2022-11-02T07:35:48.593Z,2.50
2022-11-02T07:38:16.878Z,2.28
2022-11-02T07:40:45.180Z,1.90
2022-11-02T07:43:13.516Z,2.45
2022-11-02T07:45:41.846Z,1.75
2022-11-02T07:48:10.184Z,2.28
2022-11-02T07:50:39.841Z,2.45
2022-11-02T07:53:08.278Z,2.30
2022-11-02T07:55:36.737Z,2.42
2022-11-02T07:58:07.956Z,2.75
2022-11-02T08:00:39.548Z,2.63
2022-11-02T08:03:10.011Z,2.97
2022-11-02T08:05:42.538Z,3.03
2022-11-02T08:08:14.794Z,2.95
2022-11-02T08:10:44.481Z,2.53
2022-11-02T08:13:15.123Z,3.13
2022-11-02T08:15:43.456Z,3.03
2022-11-02T08:18:16.378Z,9.50
2022-11-02T08:20:47.486Z,3.00
2022-11-02T08:23:17.633Z,2.67
2022-11-02T08:25:48.318Z,2.45
2022-11-02T08:28:19.170Z,2.72
2022-11-02T08:30:47.492Z,1.90
2022-11-02T08:33:18.469Z,2.13
2022-11-02T08:35:49.834Z,2.38
2022-11-02T08:38:18.728Z,2.15
2022-11-02T08:40:46.983Z,2.20
2022-11-02T08:43:16.396Z,1.85
2022-11-02T08:48:34.814Z,1.70
2022-11-02T08:51:05.728Z,5.53
2022-11-02T08:53:34.150Z,3.30
2022-11-02T08:56:07.054Z,4.85
2022-11-02T08:58:35.553Z,1.58
2022-11-02T09:01:04.010Z,1.98
2022-11-02T09:03:32.271Z,1.70
2022-11-02T09:06:04.826Z,1.67
2022-11-02T09:08:33.214Z,1.33
2022-11-02T09:11:04.758Z,1.70
2022-11-02T09:13:33.215Z,2.42
2022-11-02T09:16:02.725Z,2.05
2022-11-02T09:18:31.800Z,0.85
2022-11-02T09:21:05.104Z,1.60
2022-11-02T09:23:34.111Z,1.42
2022-11-02T09:26:02.384Z,1.50
2022-11-02T09:28:31.109Z,1.50
2022-11-02T09:30:59.348Z,1.65
2022-11-02T09:33:29.703Z,1.30
2022-11-02T09:35:57.973Z,1.50
2022-11-02T09:38:27.652Z,1.75
2022-11-02T09:41:08.954Z,1.73
2022-11-02T09:43:51.060Z,1.27
2022-11-02T09:46:23.877Z,1.40
2022-11-02T09:48:57.201Z,2.15
2022-11-02T09:51:30.538Z,1.35
2022-11-02T09:54:13.126Z,1.48
2022-11-02T09:56:44.168Z,2.00
2022-11-02T09:59:17.070Z,1.23
2022-11-02T10:02:01.294Z,0.90
2022-11-02T10:05:02.014Z,0.90
2022-11-02T10:07:47.057Z,1.00
2022-11-02T10:10:27.194Z,1.48
2022-11-02T10:13:05.239Z,1.60
2022-11-02T10:15:39.521Z,1.05
2022-11-02T10:18:14.749Z,1.50
2022-11-02T10:20:47.313Z,1.40
2022-11-02T10:23:24.165Z,1.33
2022-11-02T10:25:54.064Z,1.48
2022-11-02T10:28:30.752Z,1.50
2022-11-02T10:30:59.396Z,1.33
2022-11-02T10:33:30.491Z,1.60
2022-11-02T10:36:19.748Z,1.50
2022-11-02T10:39:04.603Z,1.55
2022-11-02T10:41:52.344Z,1.80
2022-11-02T10:44:47.900Z,1.60
2022-11-02T10:47:19.479Z,1.58
2022-11-02T10:50:18.733Z,1.48
2022-11-02T10:52:47.872Z,1.65
2022-11-02T10:55:26.984Z,1.33
2022-11-02T10:57:59.991Z,1.42
2022-11-02T11:00:33.811Z,1.63
2022-11-02T11:03:11.649Z,1.75
2022-11-02T11:05:57.825Z,1.50
2022-11-02T11:08:35.443Z,1.35
2022-11-02T11:11:19.095Z,1.45
2022-11-02T11:16:49.230Z,1.48
2022-11-02T11:22:03.768Z,1.65
2022-11-02T11:24:33.872Z,1.60
2022-11-02T11:27:17.996Z,1.40
2022-11-02T11:29:55.520Z,1.55
2022-11-02T11:32:30.485Z,1.30
2022-11-02T11:35:02.868Z,1.55
2022-11-02T11:37:31.459Z,1.50
2022-11-02T11:40:03.388Z,1.58
2022-11-02T11:42:36.827Z,1.50
2022-11-02T11:45:15.643Z,1.50
2022-11-02T11:47:44.365Z,1.45
2022-11-02T11:50:23.476Z,1.33
2022-11-02T11:53:17.188Z,1.60
2022-11-02T11:55:49.753Z,1.40
2022-11-02T11:58:23.499Z,1.60
2022-11-02T12:01:10.587Z,1.50
2022-11-02T12:03:55.851Z,1.17
2022-11-02T12:06:33.630Z,1.55
2022-11-02T12:09:08.617Z,1.20
2022-11-02T12:11:50.822Z,1.42
2022-11-02T12:14:37.583Z,1.30
2022-11-02T12:17:44.156Z,1.55
2022-11-02T12:20:45.314Z,1.35
2022-11-02T12:23:33.808Z,1.27
2022-11-02T12:26:19.175Z,1.73
2022-11-02T12:29:02.677Z,1.40
2022-11-02T12:31:36.890Z,2.03
2022-11-02T12:34:36.354Z,1.75
2022-11-02T12:40:22.970Z,1.67
2022-11-02T12:43:01.707Z,1.38
2022-11-02T12:45:43.070Z,0.98
2022-11-02T12:48:17.113Z,1.33
2022-11-02T12:51:01.865Z,1.08
2022-11-02T12:53:45.217Z,1.55
2022-11-02T12:56:20.817Z,1.58
2022-11-02T12:58:50.369Z,1.33
2022-11-02T13:01:26.082Z,1.60
2022-11-02T13:04:01.875Z,1.77
2022-11-02T13:06:36.859Z,1.23
2022-11-02T13:09:12.733Z,1.30
2022-11-02T13:11:46.189Z,1.20
2022-11-02T13:14:17.905Z,1.40
2022-11-02T13:16:54.146Z,1.10
2022-11-02T13:19:32.854Z,1.00
2022-11-02T13:22:05.497Z,1.30
2022-11-02T13:24:39.833Z,1.88
2022-11-02T13:27:35.891Z,1.23
2022-11-02T13:30:11.345Z,1.83
2022-11-02T13:32:44.343Z,1.55
2022-11-02T13:35:19.872Z,1.77
2022-11-02T13:37:55.861Z,1.25
2022-11-02T13:40:28.835Z,1.50
2022-11-02T13:43:44.144Z,1.42
2022-11-02T13:46:37.320Z,1.52
2022-11-02T13:49:14.377Z,1.42
2022-11-02T13:51:48.201Z,1.60
2022-11-02T13:54:22.827Z,1.30
2022-11-02T13:56:56.363Z,1.77
2022-11-02T13:59:30.331Z,1.42
2022-11-02T14:02:01.540Z,1.50
2022-11-02T14:04:38.920Z,1.70
2022-11-02T14:07:11.234Z,1.30
2022-11-02T14:09:44.604Z,1.75
2022-11-02T14:12:39.536Z,1.70
2022-11-02T14:15:47.273Z,1.60
2022-11-02T14:18:31.477Z,1.73
2022-11-02T14:21:38.928Z,1.45
2022-11-02T14:24:57.570Z,1.77
2022-11-02T14:27:31.010Z,1.77
2022-11-02T14:29:59.811Z,1.50
2022-11-02T14:32:42.923Z,1.45
2022-11-02T14:35:41.981Z,2.10
2022-11-02T14:38:58.029Z,1.58
2022-11-02T14:42:07.555Z,1.13
2022-11-02T14:45:33.619Z,1.60
2022-11-02T14:48:05.396Z,1.33
2022-11-02T14:50:34.387Z,1.27
2022-11-02T14:53:09.042Z,1.40
2022-11-02T14:55:39.573Z,1.42
2022-11-02T14:58:18.640Z,1.70
2022-11-02T15:00:58.536Z,1.27
2022-11-02T15:03:38.823Z,1.40
2022-11-02T15:06:17.464Z,1.83
2022-11-02T15:08:55.729Z,1.88
2022-11-02T15:11:49.099Z,1.27
2022-11-02T15:14:56.405Z,1.25
2022-11-02T15:17:54.956Z,1.27
2022-11-02T15:20:33.075Z,1.40
2022-11-02T15:23:29.876Z,2.95
2022-11-02T15:26:00.331Z,6.10
2022-11-02T15:28:30.860Z,5.65
2022-11-02T15:31:05.918Z,1.98
2022-11-02T15:33:40.485Z,2.13
2022-11-02T15:36:15.716Z,1.88
2022-11-02T15:38:49.601Z,1.60
2022-11-02T15:41:27.561Z,1.48
2022-11-02T15:44:14.984Z,1.50
2022-11-02T15:47:00.413Z,1.67
2022-11-02T15:49:51.380Z,1.88
2022-11-02T15:52:31.639Z,1.60
2022-11-02T15:55:10.284Z,1.45
2022-11-02T15:57:47.320Z,1.38
2022-11-02T16:00:19.981Z,1.42
2022-11-02T16:02:51.993Z,1.35
2022-11-02T16:05:28.806Z,1.70
2022-11-02T16:08:10.811Z,1.48
2022-11-02T16:10:39.537Z,1.65
2022-11-02T16:13:17.920Z,1.60
2022-11-02T16:15:48.738Z,2.22
2022-11-02T16:18:30.015Z,2.10
2022-11-02T16:21:02.452Z,2.85
2022-11-02T16:23:33.649Z,2.05
2022-11-02T16:26:04.953Z,2.45
2022-11-02T16:28:35.484Z,2.10
2022-11-02T16:31:17.225Z,1.83
2022-11-02T16:33:51.739Z,1.83
2022-11-02T16:36:22.338Z,2.22
2022-11-02T16:38:59.193Z,2.20
2022-11-02T16:41:29.513Z,2.47
2022-11-02T16:44:00.236Z,2.65
2022-11-02T16:46:41.173Z,2.22
2022-11-02T16:49:19.569Z,2.42
2022-11-02T16:51:56.034Z,2.35
2022-11-02T16:54:40.527Z,1.98
2022-11-02T16:57:17.499Z,2.30
2022-11-02T16:59:53.030Z,1.75
2022-11-02T17:02:33.128Z,3.25
2022-11-02T17:05:06.205Z,3.55
2022-11-02T17:07:40.161Z,3.25
2022-11-02T17:10:10.522Z,2.22
2022-11-02T17:12:43.096Z,2.45
2022-11-02T17:15:18.527Z,2.08
2022-11-02T17:17:47.011Z,3.10
2022-11-02T17:20:26.452Z,2.70
2022-11-02T17:22:58.769Z,3.03
2022-11-02T17:25:29.317Z,2.97
2022-11-02T17:27:59.540Z,1.88
2022-11-02T17:30:58.119Z,2.22
2022-11-02T17:33:30.096Z,1.98
2022-11-02T17:36:07.472Z,1.80
2022-11-02T17:38:36.108Z,2.42
2022-11-02T17:41:24.774Z,2.10
2022-11-02T17:43:52.303Z,2.55
2022-11-02T17:46:20.610Z,3.90
2022-11-02T17:48:49.025Z,3.38
2022-11-02T17:51:22.087Z,3.20
2022-11-02T17:53:51.283Z,3.38
2022-11-02T17:56:19.624Z,2.38
2022-11-02T17:58:47.853Z,2.88
2022-11-02T18:01:16.543Z,3.08
2022-11-02T18:03:44.875Z,3.20
2022-11-02T18:06:13.987Z,3.70
2022-11-02T18:09:02.577Z,3.00
2022-11-02T18:11:31.955Z,2.25
2022-11-02T18:14:00.449Z,2.50
2022-11-02T18:16:29.066Z,2.13
2022-11-02T18:18:57.458Z,2.30
2022-11-02T18:21:25.892Z,2.28
2022-11-02T18:23:55.771Z,2.03
2022-11-02T18:26:24.190Z,2.40
2022-11-02T18:28:52.532Z,2.08
2022-11-02T18:31:21.063Z,2.42
2022-11-02T18:33:52.522Z,2.60
2022-11-02T18:36:21.214Z,2.35
2022-11-02T18:38:49.636Z,2.40
2022-11-02T18:41:31.968Z,2.00
2022-11-02T18:44:05.791Z,2.65
2022-11-02T18:46:37.561Z,2.08
2022-11-02T18:49:05.945Z,2.72
2022-11-02T18:51:34.483Z,2.72
2022-11-02T18:54:05.565Z,2.95
2022-11-02T18:56:35.306Z,2.65
2022-11-02T18:59:03.819Z,3.00
2022-11-02T19:01:32.235Z,2.80
2022-11-02T19:04:02.126Z,2.88
2022-11-02T19:06:50.524Z,3.50
2022-11-02T19:09:21.494Z,3.28
2022-11-02T19:11:54.617Z,4.50
2022-11-02T19:14:25.046Z,5.15
2022-11-02T19:16:53.316Z,5.13
2022-11-02T19:19:22.162Z,9.55
2022-11-02T19:21:50.462Z,8.85
2022-11-02T19:24:20.998Z,6.55
2022-11-02T19:26:50.940Z,5.55
2022-11-02T19:29:19.295Z,3.70
2022-11-02T19:31:48.260Z,3.78
2022-11-02T19:34:16.826Z,3.50
2022-11-02T19:36:45.232Z,3.55
2022-11-02T19:39:13.550Z,3.45
2022-11-02T19:41:41.953Z,3.50
2022-11-02T19:44:11.794Z,3.33
2022-11-02T19:46:40.214Z,2.92
2022-11-02T19:49:08.634Z,2.80
2022-11-02T19:51:36.917Z,3.28
2022-11-02T19:54:05.918Z,2.72
2022-11-02T19:56:36.426Z,3.15
2022-11-02T19:59:06.597Z,3.00
2022-11-02T20:01:39.125Z,2.65
2022-11-02T20:04:08.048Z,2.67
2022-11-02T20:06:38.713Z,2.95
2022-11-02T20:09:15.513Z,2.55
2022-11-02T20:11:45.148Z,2.80
2022-11-02T20:14:14.899Z,2.80
2022-11-02T20:16:47.358Z,2.63
2022-11-02T20:19:22.182Z,2.38
2022-11-02T20:21:50.664Z,2.10
2022-11-02T20:24:18.916Z,2.08
2022-11-02T20:26:47.209Z,2.10
2022-11-02T20:29:17.337Z,2.35
2022-11-02T20:31:48.081Z,2.25
2022-11-02T20:34:16.499Z,2.97
2022-11-02T20:36:44.764Z,2.90
2022-11-02T20:39:13.394Z,7.93
2022-11-02T20:41:41.686Z,3.30
2022-11-02T20:44:09.985Z,3.37
2022-11-02T20:46:41.474Z,2.60
2022-11-02T20:49:21.612Z,2.58
2022-11-02T20:51:58.046Z,2.60
2022-11-02T20:54:29.521Z,2.20
2022-11-02T20:56:57.975Z,2.72
2022-11-02T20:59:26.695Z,2.40
2022-11-02T21:01:55.292Z,2.58
2022-11-02T21:04:25.116Z,2.20
2022-11-02T21:06:53.450Z,2.27
2022-11-02T21:09:21.779Z,2.10
2022-11-02T21:12:07.638Z,2.33
2022-11-02T21:14:35.924Z,2.83
2022-11-02T21:17:06.745Z,4.22
2022-11-02T21:19:36.457Z,2.67
2022-11-02T21:22:04.717Z,2.80
2022-11-02T21:24:32.959Z,3.03
2022-11-02T21:27:01.314Z,3.50
2022-11-02T21:29:29.646Z,3.00
2022-11-02T21:31:58.301Z,2.53
2022-11-02T21:34:26.616Z,2.57
2022-11-02T21:36:56.303Z,2.42
2022-11-02T21:39:24.704Z,2.90
2022-11-02T21:41:53.053Z,2.55
2022-11-02T21:44:21.349Z,3.05
2022-11-02T21:46:51.724Z,2.80
2022-11-02T21:49:20.042Z,2.83
2022-11-02T21:51:48.348Z,5.30
2022-11-02T21:54:18.048Z,6.23
2022-11-02T21:56:48.262Z,7.63
2022-11-02T21:59:16.497Z,5.60
2022-11-02T22:01:48.207Z,3.10
2022-11-02T22:04:25.353Z,2.80
2022-11-02T22:06:54.788Z,3.23
2022-11-02T22:09:25.920Z,4.03
2022-11-02T22:12:16.134Z,3.57
2022-11-02T22:14:44.963Z,3.17
2022-11-02T22:17:43.193Z,3.00
2022-11-02T22:20:04.168Z,3.20
2022-11-02T22:22:32.581Z,2.43
2022-11-02T22:25:02.426Z,2.47
2022-11-02T22:27:30.759Z,3.00
2022-11-02T22:29:59.007Z,2.87
2022-11-02T22:32:27.290Z,3.17
2022-11-02T22:34:55.569Z,3.00
2022-11-02T22:37:41.306Z,3.35
2022-11-02T22:40:24.527Z,3.17
2022-11-02T22:42:55.894Z,3.47
2022-11-02T22:45:24.178Z,3.10
2022-11-02T22:47:52.458Z,2.97
2022-11-02T22:50:23.732Z,3.00
2022-11-02T22:52:56.347Z,2.40
2022-11-02T22:55:25.965Z,2.70
2022-11-02T22:57:59.741Z,3.03
2022-11-02T23:00:28.445Z,4.13
2022-11-02T23:02:56.711Z,6.50
2022-11-02T23:05:24.968Z,5.85
2022-11-02T23:07:53.252Z,5.27
2022-11-02T23:10:35.379Z,3.75
2022-11-02T23:13:05.351Z,3.20
2022-11-02T23:15:33.795Z,5.97
2022-11-02T23:18:02.031Z,6.18
2022-11-02T23:20:29.316Z,6.60
2022-11-02T23:23:17.851Z,9.48
2022-11-02T23:25:46.154Z,6.47
2022-11-02T23:28:33.491Z,4.45
2022-11-02T23:31:19.555Z,4.05
2022-11-02T23:33:47.834Z,3.42
2022-11-02T23:36:16.013Z,3.60
2022-11-02T23:39:03.821Z,4.57
2022-11-02T23:41:34.030Z,3.67
2022-11-02T23:44:12.734Z,3.40
2022-11-02T23:46:42.700Z,2.67
2022-11-02T23:49:11.328Z,3.47
2022-11-02T23:51:59.827Z,3.03
2022-11-02T23:54:45.527Z,3.03
2022-11-02T23:57:14.115Z,3.17
2022-11-02T23:59:43.761Z,4.73
