createdAt,value
2018-11-20T00:00:49.896Z,73.14
2018-11-20T00:02:23.352Z,73.15
2018-11-20T00:03:43.534Z,73.19
2018-11-20T00:04:54.277Z,73.16
2018-11-20T00:06:12.214Z,73.09
2018-11-20T00:07:39.658Z,73.16
2018-11-20T00:09:10.232Z,73.12
2018-11-20T00:10:30.799Z,73.11
2018-11-20T00:12:05.936Z,72.59
2018-11-20T00:13:34.355Z,72.68
2018-11-20T00:14:54.346Z,72.84
2018-11-20T00:16:22.306Z,72.67
2018-11-20T00:17:40.811Z,72.45
2018-11-20T00:19:00.929Z,72.45
2018-11-20T00:20:31.710Z,72.64
2018-11-20T00:21:51.968Z,72.08
2018-11-20T00:23:19.455Z,72.32
2018-11-20T00:24:41.231Z,72.58
2018-11-20T00:26:11.627Z,72.04
2018-11-20T00:27:36.431Z,72.03
2018-11-20T00:28:53.479Z,72.38
2018-11-20T00:30:15.189Z,72.41
2018-11-20T00:31:37.347Z,72.30
2018-11-20T00:32:54.308Z,72.35
2018-11-20T00:34:14.465Z,72.56
2018-11-20T00:35:37.429Z,72.51
2018-11-20T00:36:57.452Z,72.45
2018-11-20T00:38:17.668Z,72.59
2018-11-20T00:39:42.381Z,72.74
2018-11-20T00:41:04.941Z,72.67
2018-11-20T00:42:18.854Z,72.75
2018-11-20T00:43:38.863Z,72.79
2018-11-20T00:44:59.602Z,72.80
2018-11-20T00:46:39.371Z,72.58
2018-11-20T00:48:06.673Z,72.48
2018-11-20T00:49:43.140Z,72.47
2018-11-20T00:51:01.021Z,72.63
2018-11-20T00:52:21.217Z,72.57
2018-11-20T00:53:57.846Z,72.42
2018-11-20T00:55:19.077Z,72.61
2018-11-20T00:56:42.312Z,72.64
2018-11-20T00:58:09.599Z,72.57
2018-11-20T00:59:29.385Z,72.75
2018-11-20T01:00:51.045Z,72.63
2018-11-20T01:02:14.728Z,72.84
2018-11-20T01:03:29.810Z,72.84
2018-11-20T01:04:50.013Z,72.86
2018-11-20T01:06:17.379Z,72.81
2018-11-20T01:07:38.308Z,72.88
2018-11-20T01:08:50.706Z,72.97
2018-11-20T01:10:20.796Z,73.07
2018-11-20T01:11:53.979Z,73.21
2018-11-20T01:13:34.041Z,73.22
2018-11-20T01:14:58.261Z,73.06
2018-11-20T01:16:25.652Z,73.11
2018-11-20T01:17:50.020Z,73.19
2018-11-20T01:19:20.601Z,73.13
2018-11-20T01:20:42.073Z,73.26
2018-11-20T01:22:12.669Z,73.19
2018-11-20T01:23:32.568Z,72.98
2018-11-20T01:24:53.132Z,73.14
2018-11-20T01:26:07.424Z,73.23
2018-11-20T01:27:41.337Z,73.18
2018-11-20T01:29:16.262Z,73.26
2018-11-20T01:30:46.695Z,73.30
2018-11-20T01:32:09.177Z,73.49
2018-11-20T01:33:43.361Z,73.66
2018-11-20T01:35:15.586Z,73.71
2018-11-20T01:36:35.977Z,73.71
2018-11-20T01:37:57.342Z,73.67
2018-11-20T01:39:26.227Z,73.83
2018-11-20T01:40:45.934Z,73.79
2018-11-20T01:42:05.922Z,73.87
2018-11-20T01:43:45.672Z,74.33
2018-11-20T01:45:15.153Z,74.28
2018-11-20T01:46:35.321Z,74.32
2018-11-20T01:48:05.998Z,74.08
2018-11-20T01:49:27.391Z,74.05
2018-11-20T01:51:04.072Z,74.32
2018-11-20T01:52:28.452Z,74.47
2018-11-20T01:53:49.564Z,74.50
2018-11-20T01:55:14.135Z,74.25
2018-11-20T01:56:34.041Z,74.42
2018-11-20T01:58:10.357Z,74.52
2018-11-20T01:59:32.183Z,74.57
2018-11-20T02:00:52.365Z,74.63
2018-11-20T02:02:12.261Z,74.73
2018-11-20T02:03:33.669Z,74.79
2018-11-20T02:05:13.768Z,74.74
2018-11-20T02:06:35.162Z,74.88
2018-11-20T02:07:56.537Z,74.64
2018-11-20T02:09:29.996Z,74.75
2018-11-20T02:10:49.827Z,74.71
2018-11-20T02:12:11.602Z,74.59
2018-11-20T02:13:51.067Z,74.59
2018-11-20T02:15:30.417Z,74.66
2018-11-20T02:16:50.206Z,74.72
2018-11-20T02:18:10.289Z,74.83
2018-11-20T02:19:25.751Z,75.02
2018-11-20T02:20:45.284Z,74.80
2018-11-20T02:22:07.023Z,75.15
2018-11-20T02:23:23.496Z,74.94
2018-11-20T02:24:47.496Z,75.06
2018-11-20T02:26:17.953Z,74.95
2018-11-20T02:27:39.874Z,74.97
2018-11-20T02:29:01.289Z,75.00
2018-11-20T02:30:16.641Z,74.89
2018-11-20T02:31:36.864Z,74.83
2018-11-20T02:33:01.106Z,74.96
2018-11-20T02:34:25.275Z,74.94
2018-11-20T02:35:47.327Z,75.04
2018-11-20T02:36:59.209Z,75.08
2018-11-20T02:38:18.291Z,75.00
2018-11-20T02:39:48.740Z,75.12
2018-11-20T02:41:08.254Z,75.04
2018-11-20T02:42:28.470Z,74.96
2018-11-20T02:43:41.619Z,75.11
2018-11-20T02:45:00.722Z,74.97
2018-11-20T02:46:15.645Z,75.01
2018-11-20T02:47:34.693Z,75.13
2018-11-20T02:48:52.659Z,75.18
2018-11-20T02:50:28.320Z,75.17
2018-11-20T02:52:08.041Z,75.06
2018-11-20T02:53:41.915Z,75.05
2018-11-20T02:55:06.567Z,74.87
2018-11-20T02:56:36.685Z,75.05
2018-11-20T02:58:13.689Z,75.11
2018-11-20T02:59:41.901Z,75.23
2018-11-20T03:01:09.329Z,75.03
2018-11-20T03:02:29.477Z,74.98
2018-11-20T03:03:49.792Z,74.72
2018-11-20T03:05:11.680Z,74.76
2018-11-20T03:06:32.191Z,74.93
2018-11-20T03:07:52.516Z,74.91
2018-11-20T03:09:12.728Z,74.82
2018-11-20T03:10:32.785Z,74.98
2018-11-20T03:11:53.297Z,74.82
2018-11-20T03:13:20.846Z,74.80
2018-11-20T03:14:41.053Z,74.91
2018-11-20T03:16:05.830Z,74.78
2018-11-20T03:17:28.031Z,74.73
2018-11-20T03:18:55.260Z,74.79
2018-11-20T03:20:15.478Z,74.59
2018-11-20T03:21:28.350Z,74.66
2018-11-20T03:22:42.747Z,74.36
2018-11-20T03:24:01.324Z,74.40
2018-11-20T03:25:16.061Z,74.61
2018-11-20T03:26:34.876Z,74.53
2018-11-20T03:27:50.269Z,74.01
2018-11-20T03:29:14.802Z,74.25
2018-11-20T03:30:48.367Z,73.99
2018-11-20T03:32:18.641Z,74.32
2018-11-20T03:33:32.158Z,73.89
2018-11-20T03:34:53.920Z,74.11
2018-11-20T03:36:21.399Z,74.02
2018-11-20T03:37:41.083Z,74.00
2018-11-20T03:39:17.832Z,74.04
2018-11-20T03:40:42.576Z,73.71
2018-11-20T03:42:04.528Z,73.70
2018-11-20T03:43:26.052Z,73.66
2018-11-20T03:44:43.551Z,73.79
2018-11-20T03:46:09.668Z,73.52
2018-11-20T03:47:37.331Z,73.49
2018-11-20T03:48:52.655Z,73.50
2018-11-20T03:50:14.036Z,73.48
2018-11-20T03:51:35.655Z,73.58
2018-11-20T03:52:57.124Z,73.43
2018-11-20T03:54:21.417Z,73.06
2018-11-20T03:55:48.988Z,73.04
2018-11-20T03:57:13.219Z,73.30
2018-11-20T03:58:27.639Z,73.11
2018-11-20T03:59:49.098Z,72.96
2018-11-20T04:01:14.130Z,72.99
2018-11-20T04:02:44.901Z,73.20
2018-11-20T04:04:12.344Z,73.23
2018-11-20T04:05:39.469Z,73.38
2018-11-20T04:06:59.258Z,73.17
2018-11-20T04:08:20.001Z,73.06
2018-11-20T04:09:40.172Z,72.91
2018-11-20T04:11:04.587Z,73.06
2018-11-20T04:12:25.980Z,72.88
2018-11-20T04:13:48.854Z,72.75
2018-11-20T04:15:22.345Z,72.89
2018-11-20T04:16:58.749Z,72.77
2018-11-20T04:18:29.117Z,72.74
2018-11-20T04:19:48.580Z,73.00
2018-11-20T04:21:09.964Z,73.05
2018-11-20T04:22:30.265Z,73.11
2018-11-20T04:24:00.662Z,72.95
2018-11-20T04:25:24.456Z,73.00
2018-11-20T04:26:44.834Z,73.08
2018-11-20T04:28:12.101Z,73.08
2018-11-20T04:29:23.250Z,73.23
2018-11-20T04:30:43.983Z,73.28
2018-11-20T04:32:07.070Z,73.30
2018-11-20T04:33:46.762Z,73.34
2018-11-20T04:35:06.608Z,73.19
2018-11-20T04:36:26.689Z,73.08
2018-11-20T04:37:48.137Z,73.14
2018-11-20T04:39:13.458Z,73.21
2018-11-20T04:40:40.665Z,73.32
2018-11-20T04:42:03.020Z,73.45
2018-11-20T04:43:24.493Z,73.45
2018-11-20T04:44:44.248Z,73.36
2018-11-20T04:46:14.485Z,73.53
2018-11-20T04:47:39.017Z,73.40
2018-11-20T04:48:58.756Z,73.49
2018-11-20T04:50:09.684Z,73.64
2018-11-20T04:51:46.287Z,73.37
2018-11-20T04:53:00.057Z,73.45
2018-11-20T04:54:19.908Z,73.54
2018-11-20T04:55:39.927Z,73.30
2018-11-20T04:57:01.414Z,73.61
2018-11-20T04:58:22.849Z,73.51
2018-11-20T04:59:40.216Z,73.53
2018-11-20T05:01:10.682Z,73.71
2018-11-20T05:02:30.509Z,73.71
2018-11-20T05:03:58.055Z,73.46
2018-11-20T05:05:31.603Z,73.66
2018-11-20T05:07:11.097Z,73.86
2018-11-20T05:08:33.932Z,73.80
2018-11-20T05:09:49.646Z,73.89
2018-11-20T05:11:19.233Z,73.97
2018-11-20T05:12:38.789Z,74.09
2018-11-20T05:14:00.235Z,74.04
2018-11-20T05:15:29.641Z,74.07
2018-11-20T05:16:52.011Z,73.94
2018-11-20T05:18:23.358Z,73.91
2018-11-20T05:19:40.037Z,73.94
2018-11-20T05:21:10.764Z,73.89
2018-11-20T05:22:37.874Z,73.91
2018-11-20T05:24:14.450Z,73.85
2018-11-20T05:25:29.696Z,73.87
2018-11-20T05:26:51.555Z,73.62
2018-11-20T05:28:15.614Z,73.73
2018-11-20T05:29:35.432Z,73.83
2018-11-20T05:30:45.556Z,73.85
2018-11-20T05:32:07.339Z,73.64
2018-11-20T05:33:47.059Z,73.73
2018-11-20T05:35:01.056Z,73.80
2018-11-20T05:36:25.180Z,73.72
2018-11-20T05:37:46.896Z,73.74
2018-11-20T05:39:17.598Z,73.76
2018-11-20T05:40:36.695Z,73.70
2018-11-20T05:41:58.119Z,73.75
2018-11-20T05:43:31.917Z,73.85
2018-11-20T05:44:59.133Z,73.61
2018-11-20T05:46:32.749Z,73.75
2018-11-20T05:48:06.156Z,73.81
2018-11-20T05:49:39.988Z,73.97
2018-11-20T05:51:12.333Z,74.06
2018-11-20T05:52:28.643Z,73.88
2018-11-20T05:53:53.563Z,74.06
2018-11-20T05:55:25.000Z,74.05
2018-11-20T05:56:46.401Z,74.01
2018-11-20T05:58:10.990Z,74.27
2018-11-20T05:59:27.417Z,74.16
2018-11-20T06:00:49.106Z,74.14
2018-11-20T06:02:27.299Z,74.19
2018-11-20T06:03:54.842Z,74.19
2018-11-20T06:05:16.238Z,74.17
2018-11-20T06:06:38.232Z,74.20
2018-11-20T06:08:05.978Z,74.07
2018-11-20T06:09:22.673Z,74.18
2018-11-20T06:10:36.784Z,74.24
2018-11-20T06:12:10.649Z,74.35
2018-11-20T06:13:40.764Z,74.26
2018-11-20T06:15:00.732Z,74.06
2018-11-20T06:16:26.118Z,74.17
2018-11-20T06:17:51.040Z,74.18
2018-11-20T06:19:11.199Z,74.26
2018-11-20T06:20:38.926Z,74.33
2018-11-20T06:22:06.342Z,74.38
2018-11-20T06:23:29.482Z,74.46
2018-11-20T06:24:50.465Z,74.45
2018-11-20T06:26:12.569Z,74.41
2018-11-20T06:27:32.562Z,74.50
2018-11-20T06:29:00.425Z,74.37
2018-11-20T06:30:23.140Z,74.39
2018-11-20T06:46:33.532Z,74.55
2018-11-20T06:48:00.927Z,74.56
2018-11-20T06:49:21.047Z,74.50
2018-11-20T06:51:00.767Z,74.53
2018-11-20T06:52:21.163Z,74.47
2018-11-20T06:53:45.335Z,74.57
2018-11-20T06:55:05.423Z,74.54
2018-11-20T06:56:21.606Z,74.62
2018-11-20T06:57:55.752Z,74.49
2018-11-20T06:59:19.899Z,74.46
2018-11-20T07:00:41.292Z,74.34
2018-11-20T07:02:12.375Z,74.28
2018-11-20T07:03:39.645Z,74.82
2018-11-20T07:05:04.475Z,74.02
2018-11-20T07:06:40.865Z,74.27
2018-11-20T07:07:51.821Z,74.10
2018-11-20T07:09:25.481Z,74.29
2018-11-20T07:11:04.136Z,74.11
2018-11-20T07:12:23.901Z,74.19
2018-11-20T07:14:01.121Z,74.06
2018-11-20T07:15:30.066Z,74.02
2018-11-20T07:16:51.496Z,74.11
2018-11-20T07:17:59.892Z,74.09
2018-11-20T07:19:21.752Z,74.15
2018-11-20T07:20:46.442Z,74.04
2018-11-20T07:22:07.882Z,73.93
2018-11-20T07:23:28.427Z,73.98
2018-11-20T07:24:49.233Z,74.10
2018-11-20T07:26:09.260Z,73.87
2018-11-20T07:27:28.739Z,73.61
2018-11-20T07:28:51.019Z,73.60
2018-11-20T07:30:22.254Z,73.68
2018-11-20T07:31:56.134Z,73.56
2018-11-20T07:33:17.517Z,73.56
2018-11-20T07:34:48.198Z,73.54
2018-11-20T07:36:25.295Z,73.59
2018-11-20T07:37:37.527Z,73.54
2018-11-20T07:38:57.004Z,73.64
2018-11-20T07:40:24.340Z,73.62
2018-11-20T07:41:51.559Z,73.47
2018-11-20T07:43:08.798Z,73.68
2018-11-20T07:44:20.370Z,73.70
2018-11-20T07:45:44.941Z,73.75
2018-11-20T07:47:24.924Z,73.62
2018-11-20T07:48:56.170Z,73.62
2018-11-20T07:50:10.953Z,73.78
2018-11-20T07:51:50.723Z,73.63
2018-11-20T07:53:12.070Z,73.67
2018-11-20T07:54:40.966Z,73.82
2018-11-20T07:56:05.420Z,73.83
2018-11-20T07:57:25.256Z,73.79
2018-11-20T07:58:55.001Z,73.78
2018-11-20T08:00:07.835Z,73.74
2018-11-20T08:01:27.678Z,73.80
2018-11-20T08:02:44.386Z,73.81
2018-11-20T08:04:26.832Z,73.83
2018-11-20T08:05:53.412Z,73.75
2018-11-20T08:07:14.107Z,73.65
2018-11-20T08:08:52.729Z,73.69
2018-11-20T08:10:14.529Z,73.65
2018-11-20T08:11:37.250Z,73.75
2018-11-20T08:13:01.514Z,73.75
2018-11-20T08:14:13.306Z,73.74
2018-11-20T08:15:33.743Z,73.63
2018-11-20T08:17:01.941Z,73.75
2018-11-20T08:18:23.292Z,73.69
2018-11-20T08:19:53.801Z,73.77
2018-11-20T08:21:17.459Z,73.52
2018-11-20T08:22:38.069Z,73.71
2018-11-20T08:24:00.057Z,73.94
2018-11-20T08:25:40.515Z,73.67
2018-11-20T08:26:53.142Z,73.64
2018-11-20T08:28:30.162Z,73.81
2018-11-20T08:29:51.621Z,73.72
2018-11-20T08:31:11.771Z,73.85
2018-11-20T08:32:35.752Z,74.06
2018-11-20T08:33:56.198Z,74.05
2018-11-20T08:35:15.436Z,73.82
2018-11-20T08:36:29.839Z,74.09
2018-11-20T08:37:56.235Z,74.05
2018-11-20T08:39:30.344Z,74.06
2018-11-20T08:40:54.190Z,73.94
2018-11-20T08:42:18.761Z,74.04
2018-11-20T08:43:52.228Z,73.85
2018-11-20T08:45:12.325Z,73.93
2018-11-20T08:46:32.148Z,74.04
2018-11-20T08:47:56.698Z,73.98
2018-11-20T08:49:23.040Z,73.96
2018-11-20T08:50:44.864Z,73.91
2018-11-20T08:52:18.548Z,73.50
2018-11-20T08:53:52.108Z,73.62
2018-11-20T08:55:11.882Z,73.74
2018-11-20T08:56:36.650Z,73.52
2018-11-20T08:57:56.883Z,73.58
2018-11-20T08:59:27.080Z,73.27
2018-11-20T09:01:00.817Z,73.50
2018-11-20T09:02:34.855Z,73.42
2018-11-20T09:03:55.169Z,73.37
2018-11-20T09:05:14.893Z,73.65
2018-11-20T09:06:45.972Z,73.62
2018-11-20T09:08:18.229Z,73.63
2018-11-20T09:09:49.422Z,73.26
2018-11-20T09:11:17.058Z,73.25
2018-11-20T09:12:35.658Z,73.34
2018-11-20T09:13:54.455Z,73.30
2018-11-20T09:15:19.096Z,73.48
2018-11-20T09:16:39.120Z,73.44
2018-11-20T09:18:02.676Z,73.53
2018-11-20T09:19:22.701Z,73.84
2018-11-20T09:20:45.332Z,73.78
2018-11-20T09:22:04.055Z,73.92
2018-11-20T09:23:25.446Z,73.93
2018-11-20T09:24:52.063Z,74.00
2018-11-20T09:26:10.515Z,73.82
2018-11-20T09:27:50.321Z,73.69
2018-11-20T09:29:20.746Z,73.71
2018-11-20T09:30:42.208Z,73.85
2018-11-20T09:32:05.349Z,73.83
2018-11-20T09:33:41.907Z,73.86
2018-11-20T09:35:06.209Z,73.81
2018-11-20T09:36:26.879Z,73.82
2018-11-20T09:37:46.829Z,73.89
2018-11-20T09:39:02.935Z,73.92
2018-11-20T09:40:33.734Z,73.84
2018-11-20T09:42:12.306Z,73.89
2018-11-20T09:43:42.171Z,73.68
2018-11-20T09:45:21.581Z,74.01
2018-11-20T09:46:44.114Z,73.82
2018-11-20T09:48:06.552Z,73.96
2018-11-20T09:49:26.467Z,73.66
2018-11-20T09:50:47.885Z,73.56
2018-11-20T09:52:09.856Z,73.66
2018-11-20T09:53:31.400Z,73.73
2018-11-20T09:54:51.271Z,73.79
2018-11-20T09:56:11.335Z,73.81
2018-11-20T09:57:32.766Z,73.75
2018-11-20T09:58:53.280Z,73.74
2018-11-20T10:00:13.378Z,73.96
2018-11-20T10:01:45.330Z,73.73
2018-11-20T10:02:59.127Z,73.96
2018-11-20T10:04:21.195Z,73.79
2018-11-20T10:05:42.702Z,73.78
2018-11-20T10:07:17.614Z,73.65
2018-11-20T10:08:47.332Z,73.47
2018-11-20T10:10:21.546Z,73.50
2018-11-20T10:11:42.131Z,73.74
2018-11-20T10:13:02.306Z,73.76
2018-11-20T10:14:23.780Z,73.54
2018-11-20T10:16:00.698Z,73.66
2018-11-20T10:17:27.997Z,73.87
2018-11-20T10:19:10.187Z,73.84
2018-11-20T10:20:30.259Z,73.82
2018-11-20T10:21:50.186Z,73.72
2018-11-20T10:23:11.346Z,73.97
2018-11-20T10:24:34.065Z,73.82
2018-11-20T10:26:07.457Z,73.87
2018-11-20T10:27:29.052Z,73.78
2018-11-20T10:28:53.708Z,73.81
2018-11-20T10:30:30.180Z,73.87
2018-11-20T10:31:57.689Z,73.11
2018-11-20T10:33:33.760Z,72.71
2018-11-20T10:34:53.937Z,72.98
2018-11-20T10:36:08.596Z,73.17
2018-11-20T10:37:29.969Z,72.80
2018-11-20T10:39:00.359Z,73.08
2018-11-20T10:40:32.376Z,72.98
2018-11-20T10:41:57.822Z,73.32
2018-11-20T10:43:19.754Z,73.44
2018-11-20T10:44:48.177Z,72.98
2018-11-20T10:46:18.996Z,72.90
2018-11-20T10:47:38.655Z,72.88
2018-11-20T10:48:51.621Z,72.74
2018-11-20T10:50:27.990Z,72.65
2018-11-20T10:52:01.367Z,72.64
2018-11-20T10:53:28.453Z,72.52
2018-11-20T10:54:53.426Z,72.18
2018-11-20T10:56:18.331Z,72.53
2018-11-20T10:57:40.469Z,72.06
2018-11-20T10:59:10.857Z,72.10
2018-11-20T11:00:32.797Z,72.03
2018-11-20T11:01:56.726Z,72.20
2018-11-20T11:03:17.144Z,72.03
2018-11-20T11:04:37.633Z,72.15
2018-11-20T11:05:57.708Z,72.09
2018-11-20T11:07:29.213Z,72.48
2018-11-20T11:08:49.700Z,72.46
2018-11-20T11:09:56.002Z,72.47
2018-11-20T11:11:17.397Z,72.63
2018-11-20T11:12:38.968Z,72.53
2018-11-20T11:14:11.200Z,72.65
2018-11-20T11:15:36.373Z,72.85
2018-11-20T11:17:00.748Z,72.69
2018-11-20T11:18:19.908Z,72.80
2018-11-20T11:19:40.175Z,72.78
2018-11-20T11:20:58.229Z,72.72
2018-11-20T11:22:19.553Z,72.71
2018-11-20T11:23:39.684Z,72.75
2018-11-20T11:24:59.870Z,72.95
2018-11-20T11:26:33.610Z,73.10
2018-11-20T11:27:53.827Z,73.23
2018-11-20T11:29:15.980Z,73.27
2018-11-20T11:30:35.411Z,73.52
2018-11-20T11:44:55.742Z,74.31
2018-11-20T11:46:20.024Z,74.48
2018-11-20T11:47:41.829Z,74.41
2018-11-20T11:49:22.061Z,74.40
2018-11-20T11:50:58.098Z,74.41
2018-11-20T11:52:11.193Z,74.53
2018-11-20T11:53:48.069Z,74.49
2018-11-20T11:55:09.858Z,74.38
2018-11-20T11:56:29.990Z,74.60
2018-11-20T11:57:50.717Z,74.52
2018-11-20T11:59:29.711Z,74.43
2018-11-20T12:00:57.702Z,74.81
2018-11-20T12:03:57.837Z,75.08
2018-11-20T12:05:22.100Z,75.02
2018-11-20T12:06:41.523Z,75.13
2018-11-20T12:08:13.285Z,75.10
2018-11-20T12:09:22.599Z,75.26
2018-11-20T12:10:39.708Z,75.31
2018-11-20T12:12:10.717Z,75.23
2018-11-20T12:13:35.433Z,74.96
2018-11-20T12:14:57.417Z,75.40
2018-11-20T12:16:23.196Z,75.71
2018-11-20T12:17:43.613Z,75.45
2018-11-20T12:19:20.039Z,75.58
2018-11-20T12:20:43.266Z,75.59
2018-11-20T12:22:02.052Z,75.40
2018-11-20T12:23:37.080Z,75.50
2018-11-20T12:25:06.689Z,75.78
2018-11-20T12:26:26.796Z,76.04
2018-11-20T12:28:03.332Z,76.27
2018-11-20T12:29:39.140Z,76.20
2018-11-20T12:31:00.525Z,76.13
2018-11-20T12:32:31.217Z,76.70
2018-11-20T12:34:07.772Z,76.72
2018-11-20T12:35:33.085Z,76.67
2018-11-20T12:36:49.805Z,76.64
2018-11-20T12:38:11.061Z,76.75
2018-11-20T12:39:50.854Z,76.76
2018-11-20T12:41:21.160Z,76.79
2018-11-20T12:42:44.341Z,76.53
2018-11-20T12:44:05.924Z,76.59
2018-11-20T12:45:30.274Z,76.47
2018-11-20T12:47:09.340Z,76.18
2018-11-20T12:48:27.977Z,76.23
2018-11-20T12:49:51.884Z,76.13
2018-11-20T12:51:25.465Z,76.46
2018-11-20T12:52:44.414Z,76.46
2018-11-20T12:54:14.955Z,76.48
2018-11-20T12:55:46.245Z,76.18
2018-11-20T12:57:13.942Z,76.00
2018-11-20T12:58:45.643Z,76.31
2018-11-20T13:00:12.848Z,76.10
2018-11-20T13:01:35.061Z,75.57
2018-11-20T13:03:02.201Z,75.87
2018-11-20T13:04:21.237Z,75.80
2018-11-20T13:05:52.046Z,75.82
2018-11-20T13:07:20.067Z,75.77
2018-11-20T13:08:50.206Z,75.70
2018-11-20T13:10:15.746Z,75.38
2018-11-20T13:11:46.748Z,75.54
2018-11-20T13:13:07.311Z,75.12
2018-11-20T13:14:46.885Z,75.20
2018-11-20T13:16:20.669Z,75.33
2018-11-20T13:17:42.597Z,75.07
2018-11-20T13:19:21.907Z,74.93
2018-11-20T13:20:38.232Z,74.63
2018-11-20T13:21:59.851Z,74.68
2018-11-20T13:23:25.572Z,74.45
2018-11-20T13:24:52.754Z,74.67
2018-11-20T13:26:17.215Z,74.35
2018-11-20T13:27:45.783Z,74.21
2018-11-20T13:29:11.998Z,74.39
2018-11-20T13:30:39.829Z,74.34
2018-11-20T13:32:01.283Z,74.28
2018-11-20T13:33:23.434Z,74.29
2018-11-20T13:34:55.480Z,74.17
2018-11-20T13:36:22.923Z,73.76
2018-11-20T13:37:46.648Z,73.86
2018-11-20T13:39:26.203Z,74.06
2018-11-20T13:40:52.071Z,74.14
2018-11-20T13:42:13.597Z,74.24
2018-11-20T13:43:37.289Z,74.33
2018-11-20T13:44:55.772Z,74.31
2018-11-20T13:46:32.278Z,74.43
2018-11-20T13:47:54.300Z,74.55
2018-11-20T13:49:14.382Z,74.53
2018-11-20T13:50:31.817Z,74.64
2018-11-20T13:51:54.459Z,75.12
2018-11-20T13:53:21.751Z,75.14
2018-11-20T13:54:43.690Z,75.37
2018-11-20T13:56:03.487Z,75.64
2018-11-20T13:57:25.429Z,75.73
2018-11-20T13:58:46.909Z,75.87
2018-11-20T14:00:22.965Z,75.93
2018-11-20T14:01:46.256Z,75.94
2018-11-20T14:03:11.396Z,76.18
2018-11-20T14:04:33.762Z,76.63
2018-11-20T14:05:54.060Z,76.93
2018-11-20T14:07:14.165Z,77.01
2018-11-20T14:08:32.876Z,76.73
2018-11-20T14:09:54.405Z,76.76
2018-11-20T14:11:21.956Z,76.83
2018-11-20T14:12:43.623Z,76.82
2018-11-20T14:14:06.622Z,76.85
2018-11-20T14:15:26.756Z,76.65
2018-11-20T14:17:01.585Z,76.83
2018-11-20T14:18:33.353Z,76.99
2018-11-20T14:19:47.275Z,77.24
2018-11-20T14:21:23.732Z,76.94
2018-11-20T14:22:49.086Z,76.97
2018-11-20T14:24:12.133Z,77.12
2018-11-20T14:25:39.721Z,77.28
2018-11-20T14:27:12.623Z,77.33
2018-11-20T14:28:44.903Z,77.55
2018-11-20T14:30:02.974Z,77.50
2018-11-20T14:31:23.229Z,77.52
2018-11-20T14:32:53.750Z,77.78
2018-11-20T14:34:16.352Z,77.78
2018-11-20T14:35:40.539Z,77.69
2018-11-20T14:37:05.457Z,78.08
2018-11-20T14:38:39.650Z,78.34
2018-11-20T14:40:03.852Z,78.45
2018-11-20T14:41:22.854Z,78.76
2018-11-20T14:42:53.082Z,78.95
2018-11-20T14:44:13.087Z,78.67
2018-11-20T14:45:33.420Z,78.74
2018-11-20T14:46:53.673Z,78.79
2018-11-20T14:48:18.481Z,79.01
2018-11-20T14:49:42.796Z,80.00
2018-11-20T14:51:10.217Z,80.47
2018-11-20T14:52:36.309Z,79.74
2018-11-20T14:53:46.232Z,79.42
2018-11-20T14:55:07.746Z,79.46
2018-11-20T14:56:17.808Z,79.55
2018-11-20T14:57:38.631Z,79.49
2018-11-20T14:59:08.434Z,79.63
2018-11-20T15:00:28.675Z,79.70
2018-11-20T15:01:48.833Z,79.77
2018-11-20T15:03:25.564Z,80.28
2018-11-20T15:04:53.434Z,80.43
2018-11-20T15:06:13.359Z,80.74
2018-11-20T15:07:40.599Z,80.83
2018-11-20T15:09:01.998Z,81.17
2018-11-20T15:10:23.898Z,81.39
2018-11-20T15:11:51.650Z,81.60
2018-11-20T15:13:12.971Z,81.99
2018-11-20T15:14:31.682Z,82.13
2018-11-20T15:16:09.010Z,82.58
2018-11-20T15:17:36.377Z,82.96
2018-11-20T15:19:09.762Z,83.44
2018-11-20T15:20:31.257Z,83.68
2018-11-20T15:22:04.878Z,83.94
2018-11-20T15:23:26.707Z,84.06
2018-11-20T15:24:48.218Z,84.27
2018-11-20T15:26:18.633Z,84.38
2018-11-20T15:27:50.171Z,84.88
2018-11-20T15:29:11.412Z,85.07
2018-11-20T15:30:40.919Z,85.08
2018-11-20T15:32:01.222Z,85.11
2018-11-20T15:33:28.884Z,85.16
2018-11-20T15:34:49.182Z,85.32
2018-11-20T15:36:09.066Z,85.45
2018-11-20T15:37:21.810Z,85.61
2018-11-20T15:38:43.060Z,85.86
2018-11-20T15:40:03.561Z,85.94
2018-11-20T15:41:23.551Z,85.76
2018-11-20T15:42:47.804Z,85.94
2018-11-20T15:44:08.133Z,85.94
2018-11-20T15:45:28.464Z,86.26
2018-11-20T15:47:05.490Z,86.25
2018-11-20T15:48:27.926Z,86.36
2018-11-20T15:49:57.325Z,86.40
2018-11-20T15:51:18.432Z,86.61
2018-11-20T15:52:29.700Z,86.68
2018-11-20T15:53:49.590Z,86.60
2018-11-20T15:55:10.958Z,86.51
2018-11-20T15:56:44.471Z,86.42
2018-11-20T15:57:58.978Z,86.43
2018-11-20T15:59:26.510Z,86.34
2018-11-20T16:00:50.381Z,85.98
2018-11-20T16:02:09.471Z,85.75
2018-11-20T16:03:39.943Z,85.75
2018-11-20T16:05:06.875Z,85.81
2018-11-20T16:06:33.788Z,85.59
2018-11-20T16:08:06.979Z,85.65
2018-11-20T16:09:40.141Z,85.64
2018-11-20T16:11:08.291Z,85.33
2018-11-20T16:12:42.844Z,85.36
2018-11-20T16:14:11.285Z,85.32
2018-11-20T16:15:31.160Z,85.31
2018-11-20T16:16:47.962Z,85.13
2018-11-20T16:18:08.036Z,85.12
2018-11-20T16:19:43.260Z,85.13
2018-11-20T16:21:14.050Z,86.05
2018-11-20T16:22:45.729Z,86.09
2018-11-20T16:24:21.065Z,86.29
2018-11-20T16:25:43.217Z,86.34
2018-11-20T16:27:04.935Z,85.96
2018-11-20T16:28:38.556Z,85.98
2018-11-20T16:29:58.744Z,85.34
2018-11-20T16:31:23.458Z,85.50
2018-11-20T16:33:02.872Z,85.42
2018-11-20T16:34:42.215Z,85.29
2018-11-20T16:36:03.156Z,85.13
2018-11-20T16:37:32.215Z,84.93
2018-11-20T16:38:53.317Z,85.01
2018-11-20T16:40:13.234Z,84.87
2018-11-20T16:41:49.950Z,84.86
2018-11-20T16:43:14.495Z,84.78
2018-11-20T16:44:38.964Z,84.80
2018-11-20T16:46:06.866Z,84.77
2018-11-20T16:47:26.691Z,84.76
2018-11-20T16:48:48.493Z,84.40
2018-11-20T16:50:04.690Z,84.67
2018-11-20T16:51:29.273Z,84.65
2018-11-20T16:53:02.874Z,84.69
2018-11-20T16:54:23.370Z,84.72
2018-11-20T16:55:50.458Z,84.72
2018-11-20T16:57:17.822Z,84.69
2018-11-20T16:58:42.745Z,84.60
2018-11-20T17:00:13.521Z,84.71
2018-11-20T17:01:37.499Z,84.57
2018-11-20T17:03:14.311Z,84.59
2018-11-20T17:04:47.903Z,84.57
2018-11-20T17:06:27.823Z,84.64
2018-11-20T17:07:56.226Z,84.52
2018-11-20T17:09:28.980Z,84.44
2018-11-20T17:10:59.803Z,84.37
2018-11-20T17:12:20.054Z,84.42
2018-11-20T17:13:44.219Z,84.43
2018-11-20T17:15:05.622Z,84.50
2018-11-20T17:16:42.016Z,84.53
2018-11-20T17:18:03.512Z,84.54
2018-11-20T17:19:39.310Z,84.53
2018-11-20T17:21:13.300Z,84.53
2018-11-20T17:22:44.362Z,84.65
2018-11-20T17:24:05.633Z,84.22
2018-11-20T17:25:39.002Z,84.41
2018-11-20T17:27:22.636Z,84.53
2018-11-20T17:28:49.146Z,84.56
2018-11-20T17:43:17.557Z,84.54
2018-11-20T17:44:34.894Z,84.44
2018-11-20T17:47:40.336Z,84.36
2018-11-20T17:49:17.547Z,84.37
2018-11-20T17:50:50.277Z,84.34
2018-11-20T17:52:18.140Z,84.09
2018-11-20T17:53:50.388Z,84.13
2018-11-20T17:55:12.154Z,84.08
2018-11-20T17:56:40.823Z,84.02
2018-11-20T17:58:04.397Z,84.15
2018-11-20T17:59:36.871Z,84.11
2018-11-20T18:01:01.128Z,84.17
2018-11-20T18:02:26.047Z,84.29
2018-11-20T18:03:45.781Z,84.25
2018-11-20T18:05:10.764Z,84.23
2018-11-20T18:06:31.957Z,84.42
2018-11-20T18:07:56.024Z,84.32
2018-11-20T18:09:15.088Z,84.30
2018-11-20T18:10:42.960Z,84.42
2018-11-20T18:12:13.605Z,84.42
2018-11-20T18:13:37.654Z,84.46
2018-11-20T18:15:05.474Z,84.51
2018-11-20T18:16:29.748Z,84.55
2018-11-20T18:17:49.917Z,84.61
2018-11-20T18:19:23.432Z,84.70
2018-11-20T18:20:47.660Z,84.65
2018-11-20T18:22:20.615Z,84.58
2018-11-20T18:23:41.584Z,84.63
2018-11-20T18:25:03.302Z,84.42
2018-11-20T18:26:23.654Z,84.46
2018-11-20T18:27:49.234Z,84.44
2018-11-20T18:29:19.735Z,84.42
2018-11-20T18:30:37.800Z,84.34
2018-11-20T18:32:11.737Z,84.33
2018-11-20T18:33:28.001Z,84.28
2018-11-20T18:34:48.705Z,84.34
2018-11-20T18:36:24.983Z,84.40
2018-11-20T18:37:44.809Z,84.56
2018-11-20T18:39:17.458Z,84.57
2018-11-20T18:40:37.449Z,84.57
2018-11-20T18:42:05.030Z,84.57
2018-11-20T18:43:34.283Z,84.67
2018-11-20T18:45:06.477Z,84.64
2018-11-20T18:46:27.735Z,84.62
2018-11-20T18:47:47.746Z,84.59
2018-11-20T18:49:02.443Z,84.61
2018-11-20T18:50:31.355Z,84.64
2018-11-20T18:51:51.984Z,84.65
2018-11-20T18:53:16.590Z,84.50
2018-11-20T18:54:44.220Z,84.52
2018-11-20T18:56:09.575Z,84.52
2018-11-20T18:57:37.180Z,84.71