createdAt,value
2023-11-30T00:00:21.402Z,989.91
2023-11-30T00:01:21.389Z,989.92
2023-11-30T00:02:21.331Z,989.94
2023-11-30T00:03:21.378Z,989.95
2023-11-30T00:04:21.443Z,989.95
2023-11-30T00:05:23.528Z,989.87
2023-11-30T00:06:21.374Z,989.93
2023-11-30T00:07:21.395Z,989.96
2023-11-30T00:08:21.379Z,989.86
2023-11-30T00:09:21.420Z,989.83
2023-11-30T00:10:21.454Z,989.86
2023-11-30T00:11:21.404Z,989.90
2023-11-30T00:12:21.436Z,989.92
2023-11-30T00:13:21.439Z,989.91
2023-11-30T00:14:21.441Z,989.91
2023-11-30T00:15:21.486Z,989.97
2023-11-30T00:16:21.525Z,989.98
2023-11-30T00:17:21.474Z,989.96
2023-11-30T00:18:21.524Z,989.98
2023-11-30T00:19:21.486Z,989.98
2023-11-30T00:20:21.509Z,990.01
2023-11-30T00:21:21.554Z,990.00
2023-11-30T00:22:21.538Z,989.96
2023-11-30T00:23:21.550Z,989.97
2023-11-30T00:24:21.576Z,989.99
2023-11-30T00:25:21.536Z,989.97
2023-11-30T00:26:21.558Z,989.94
2023-11-30T00:27:21.591Z,989.96
2023-11-30T00:28:21.592Z,989.97
2023-11-30T00:29:21.600Z,989.93
2023-11-30T00:30:21.646Z,989.96
2023-11-30T00:31:21.638Z,989.99
2023-11-30T00:32:21.602Z,989.97
2023-11-30T00:33:21.831Z,989.97
2023-11-30T00:34:21.655Z,990.00
2023-11-30T00:35:21.631Z,989.97
2023-11-30T00:36:21.679Z,990.00
2023-11-30T00:37:21.653Z,990.01
2023-11-30T00:38:21.658Z,989.99
2023-11-30T00:39:21.738Z,989.97
2023-11-30T00:40:21.700Z,989.95
2023-11-30T00:41:21.700Z,989.98
2023-11-30T00:42:22.744Z,989.96
2023-11-30T00:43:21.715Z,989.95
2023-11-30T00:44:21.764Z,989.93
2023-11-30T00:45:21.752Z,989.96
2023-11-30T00:46:21.761Z,989.92
2023-11-30T00:47:21.746Z,989.94
2023-11-30T00:48:21.926Z,989.94
2023-11-30T00:49:21.765Z,989.93
2023-11-30T00:50:21.826Z,989.93
2023-11-30T00:51:21.897Z,989.92
2023-11-30T00:52:21.796Z,989.91
2023-11-30T00:53:21.804Z,989.94
2023-11-30T00:54:21.856Z,989.88
2023-11-30T00:55:21.868Z,989.90
2023-11-30T00:56:21.846Z,989.94
2023-11-30T00:57:21.858Z,989.95
2023-11-30T00:58:21.850Z,989.95
2023-11-30T00:59:21.861Z,989.97
2023-11-30T01:00:21.922Z,989.96
2023-11-30T01:01:21.899Z,989.95
2023-11-30T01:02:21.907Z,989.93
2023-11-30T01:03:21.942Z,989.95
2023-11-30T01:04:21.977Z,989.95
2023-11-30T01:05:21.908Z,989.96
2023-11-30T01:06:21.985Z,989.98
2023-11-30T01:07:21.954Z,989.97
2023-11-30T01:08:21.944Z,989.98
2023-11-30T01:09:22.000Z,990.01
2023-11-30T01:10:21.968Z,989.96
2023-11-30T01:11:22.010Z,989.97
2023-11-30T01:12:22.046Z,989.97
2023-11-30T01:13:22.019Z,989.99
2023-11-30T01:14:21.997Z,990.02
2023-11-30T01:15:22.068Z,990.04
2023-11-30T01:16:22.063Z,989.98
2023-11-30T01:17:22.031Z,990.01
2023-11-30T01:18:22.422Z,990.00
2023-11-30T01:19:22.049Z,989.96
2023-11-30T01:20:22.054Z,989.96
2023-11-30T01:21:22.127Z,990.00
2023-11-30T01:22:22.073Z,989.97
2023-11-30T01:23:22.093Z,989.98
2023-11-30T01:24:22.125Z,989.97
2023-11-30T01:25:22.105Z,990.02
2023-11-30T01:26:22.110Z,989.98
2023-11-30T01:27:22.199Z,989.98
2023-11-30T01:28:22.197Z,990.00
2023-11-30T01:29:22.223Z,989.96
2023-11-30T01:30:22.226Z,989.98
2023-11-30T01:31:22.222Z,989.99
2023-11-30T01:32:22.197Z,990.00
2023-11-30T01:33:22.352Z,989.96
2023-11-30T01:34:22.212Z,989.99
2023-11-30T01:35:22.234Z,989.99
2023-11-30T01:36:22.323Z,989.91
2023-11-30T01:37:22.222Z,989.95
2023-11-30T01:38:22.361Z,989.90
2023-11-30T01:39:22.369Z,989.95
2023-11-30T01:40:22.242Z,989.90
2023-11-30T01:41:22.307Z,989.94
2023-11-30T01:42:22.324Z,989.88
2023-11-30T01:43:22.294Z,989.91
2023-11-30T01:44:22.323Z,989.91
2023-11-30T01:45:22.356Z,989.88
2023-11-30T01:46:22.367Z,989.84
2023-11-30T01:47:22.441Z,989.87
2023-11-30T01:48:22.370Z,989.86
2023-11-30T01:49:22.364Z,989.81
2023-11-30T01:50:22.329Z,989.79
2023-11-30T01:51:22.370Z,989.78
2023-11-30T01:52:22.360Z,989.78
2023-11-30T01:53:22.375Z,989.81
2023-11-30T01:54:22.432Z,989.79
2023-11-30T01:55:22.456Z,989.81
2023-11-30T01:56:22.397Z,989.77
2023-11-30T01:57:22.429Z,989.84
2023-11-30T01:58:22.413Z,989.84
2023-11-30T01:59:22.455Z,989.84
2023-11-30T02:00:22.464Z,989.83
2023-11-30T02:01:22.454Z,989.89
2023-11-30T02:02:22.508Z,989.85
2023-11-30T02:03:25.994Z,989.90
2023-11-30T02:04:22.527Z,989.85
2023-11-30T02:05:22.481Z,989.86
2023-11-30T02:06:22.529Z,989.86
2023-11-30T02:07:22.500Z,989.89
2023-11-30T02:08:22.508Z,989.83
2023-11-30T02:09:22.557Z,989.84
2023-11-30T02:10:22.560Z,989.84
2023-11-30T02:11:22.545Z,989.84
2023-11-30T02:12:22.593Z,989.86
2023-11-30T02:13:22.551Z,989.84
2023-11-30T02:14:22.560Z,989.82
2023-11-30T02:15:22.674Z,989.82
2023-11-30T02:16:22.616Z,989.82
2023-11-30T02:17:22.622Z,989.76
2023-11-30T02:18:22.709Z,989.79
2023-11-30T02:19:22.624Z,989.74
2023-11-30T02:20:22.651Z,989.75
2023-11-30T02:21:22.690Z,989.79
2023-11-30T02:22:22.649Z,989.80
2023-11-30T02:23:22.647Z,989.81
2023-11-30T02:24:22.688Z,989.76
2023-11-30T02:25:22.669Z,989.78
2023-11-30T02:26:22.720Z,989.74
2023-11-30T02:27:22.721Z,989.69
2023-11-30T02:28:22.720Z,989.74
2023-11-30T02:29:22.709Z,989.72
2023-11-30T02:30:22.781Z,989.71
2023-11-30T02:31:22.822Z,989.72
2023-11-30T02:32:22.739Z,989.68
2023-11-30T02:33:22.888Z,989.69
2023-11-30T02:34:22.751Z,989.65
2023-11-30T02:35:22.791Z,989.68
2023-11-30T02:36:22.798Z,989.66
2023-11-30T02:37:22.791Z,989.64
2023-11-30T02:38:22.826Z,989.59
2023-11-30T02:39:22.822Z,989.60
2023-11-30T02:40:22.871Z,989.60
2023-11-30T02:41:22.842Z,989.59
2023-11-30T02:42:22.852Z,989.60
2023-11-30T02:43:22.854Z,989.52
2023-11-30T02:44:22.865Z,989.51
2023-11-30T02:45:22.890Z,989.52
2023-11-30T02:46:23.054Z,989.51
2023-11-30T02:47:22.882Z,989.41
2023-11-30T02:48:22.978Z,989.44
2023-11-30T02:49:22.899Z,989.40
2023-11-30T02:50:22.973Z,989.37
2023-11-30T02:51:22.961Z,989.41
2023-11-30T02:52:22.927Z,989.35
2023-11-30T02:53:22.933Z,989.42
2023-11-30T02:54:22.983Z,989.43
2023-11-30T02:55:23.032Z,989.43
2023-11-30T02:56:22.965Z,989.41
2023-11-30T02:57:23.081Z,989.42
2023-11-30T02:58:22.992Z,989.44
2023-11-30T02:59:23.005Z,989.44
2023-11-30T03:00:23.069Z,989.44
2023-11-30T03:01:23.017Z,989.46
2023-11-30T03:02:23.068Z,989.45
2023-11-30T03:03:23.076Z,989.42
2023-11-30T03:04:23.085Z,989.48
2023-11-30T03:05:23.092Z,989.40
2023-11-30T03:06:23.090Z,989.44
2023-11-30T03:07:23.095Z,989.41
2023-11-30T03:08:23.100Z,989.40
2023-11-30T03:09:23.163Z,989.39
2023-11-30T03:10:24.392Z,989.45
2023-11-30T03:11:23.109Z,989.42
2023-11-30T03:12:23.158Z,989.39
2023-11-30T03:13:23.137Z,989.39
2023-11-30T03:14:23.141Z,989.38
2023-11-30T03:15:23.278Z,989.41
2023-11-30T03:16:23.213Z,989.34
2023-11-30T03:17:23.171Z,989.34
2023-11-30T03:18:23.250Z,989.36
2023-11-30T03:19:23.256Z,989.41
2023-11-30T03:20:23.195Z,989.36
2023-11-30T03:21:23.284Z,989.44
2023-11-30T03:22:23.218Z,989.43
2023-11-30T03:23:23.235Z,989.39
2023-11-30T03:24:23.314Z,989.38
2023-11-30T03:25:23.240Z,989.39
2023-11-30T03:26:23.261Z,989.34
2023-11-30T03:27:23.316Z,989.29
2023-11-30T03:28:23.272Z,989.30
2023-11-30T03:29:23.281Z,989.28
2023-11-30T03:30:23.408Z,989.26
2023-11-30T03:31:23.351Z,989.23
2023-11-30T03:32:23.324Z,989.24
2023-11-30T03:33:23.366Z,989.21
2023-11-30T03:34:23.335Z,989.22
2023-11-30T03:35:23.348Z,989.24
2023-11-30T03:36:23.471Z,989.23
2023-11-30T03:37:23.354Z,989.22
2023-11-30T03:38:23.374Z,989.16
2023-11-30T03:39:23.401Z,989.17
2023-11-30T03:40:23.392Z,989.16
2023-11-30T03:41:23.429Z,989.20
2023-11-30T03:42:23.438Z,989.20
2023-11-30T03:43:23.433Z,989.19
2023-11-30T03:44:23.449Z,989.16
2023-11-30T03:45:23.494Z,989.12
2023-11-30T03:46:23.589Z,989.15
2023-11-30T03:47:23.473Z,989.12
2023-11-30T03:48:23.514Z,989.15
2023-11-30T03:49:23.472Z,989.16
2023-11-30T03:50:23.493Z,989.21
2023-11-30T03:51:23.586Z,989.22
2023-11-30T03:52:23.521Z,989.22
2023-11-30T03:53:23.516Z,989.18
2023-11-30T03:54:23.592Z,989.25
2023-11-30T03:55:23.531Z,989.27
2023-11-30T03:56:23.538Z,989.28
2023-11-30T03:57:23.646Z,989.25
2023-11-30T03:58:23.590Z,989.23
2023-11-30T03:59:23.567Z,989.25
2023-11-30T04:00:23.599Z,989.25
2023-11-30T04:01:23.627Z,989.22
2023-11-30T04:02:23.706Z,989.26
2023-11-30T04:03:23.630Z,989.27
2023-11-30T04:04:23.708Z,989.27
2023-11-30T04:05:23.655Z,989.34
2023-11-30T04:06:23.678Z,989.35
2023-11-30T04:07:23.674Z,989.37
2023-11-30T04:08:23.680Z,989.35
2023-11-30T04:09:23.689Z,989.39
2023-11-30T04:10:23.709Z,989.37
2023-11-30T04:11:23.699Z,989.41
2023-11-30T04:12:23.744Z,989.40
2023-11-30T04:13:23.733Z,989.39
2023-11-30T04:14:23.754Z,989.42
2023-11-30T04:15:23.746Z,989.40
2023-11-30T04:16:23.776Z,989.42
2023-11-30T04:17:23.760Z,989.37
2023-11-30T04:18:23.819Z,989.39
2023-11-30T04:19:23.807Z,989.34
2023-11-30T04:20:23.785Z,989.32
2023-11-30T04:21:23.833Z,989.31
2023-11-30T04:22:23.824Z,989.25
2023-11-30T04:23:23.823Z,989.27
2023-11-30T04:24:23.887Z,989.26
2023-11-30T04:25:23.840Z,989.31
2023-11-30T04:26:23.835Z,989.28
2023-11-30T04:27:23.841Z,989.28
2023-11-30T04:28:23.875Z,989.27
2023-11-30T04:29:23.890Z,989.30
2023-11-30T04:30:23.937Z,989.34
2023-11-30T04:31:23.922Z,989.32
2023-11-30T04:32:23.892Z,989.33
2023-11-30T04:33:23.947Z,989.33
2023-11-30T04:34:23.913Z,989.34
2023-11-30T04:35:23.930Z,989.33
2023-11-30T04:36:24.003Z,989.32
2023-11-30T04:37:23.941Z,989.36
2023-11-30T04:38:23.952Z,989.31
2023-11-30T04:39:24.015Z,989.34
2023-11-30T04:40:24.040Z,989.32
2023-11-30T04:41:23.984Z,989.27
2023-11-30T04:42:24.044Z,989.26
2023-11-30T04:43:26.736Z,989.27
2023-11-30T04:44:24.253Z,989.26
2023-11-30T04:45:24.116Z,989.26
2023-11-30T04:46:24.131Z,989.25
2023-11-30T04:47:24.139Z,989.25
2023-11-30T04:48:24.114Z,989.22
2023-11-30T04:49:24.054Z,989.20
2023-11-30T04:50:24.065Z,989.23
2023-11-30T04:51:24.127Z,989.20
2023-11-30T04:52:24.092Z,989.21
2023-11-30T04:53:24.094Z,989.19
2023-11-30T04:54:24.178Z,989.18
2023-11-30T04:55:24.124Z,989.23
2023-11-30T04:56:24.133Z,989.19
2023-11-30T04:57:24.165Z,989.20
2023-11-30T04:58:24.150Z,989.22
2023-11-30T04:59:24.155Z,989.15
2023-11-30T05:00:24.210Z,989.17
2023-11-30T05:01:24.172Z,989.15
2023-11-30T05:02:24.318Z,989.12
2023-11-30T05:03:24.499Z,989.09
2023-11-30T05:04:24.270Z,989.15
2023-11-30T05:05:24.213Z,989.15
2023-11-30T05:06:24.248Z,989.18
2023-11-30T05:07:24.263Z,989.16
2023-11-30T05:08:24.239Z,989.18
2023-11-30T05:09:24.281Z,989.22
2023-11-30T05:10:24.286Z,989.19
2023-11-30T05:11:24.274Z,989.22
2023-11-30T05:12:24.314Z,989.21
2023-11-30T05:13:24.320Z,989.20
2023-11-30T05:14:24.344Z,989.21
2023-11-30T05:15:24.343Z,989.20
2023-11-30T05:16:24.361Z,989.21
2023-11-30T05:17:24.328Z,989.18
2023-11-30T05:18:24.390Z,989.21
2023-11-30T05:19:24.387Z,989.19
2023-11-30T05:20:24.362Z,989.20
2023-11-30T05:21:24.382Z,989.19
2023-11-30T05:22:24.390Z,989.19
2023-11-30T05:23:24.385Z,989.22
2023-11-30T05:24:24.408Z,989.22
2023-11-30T05:25:24.412Z,989.18
2023-11-30T05:26:24.432Z,989.22
2023-11-30T05:27:24.469Z,989.18
2023-11-30T05:28:24.438Z,989.20
2023-11-30T05:29:24.444Z,989.16
2023-11-30T05:30:24.492Z,989.19
2023-11-30T05:31:24.570Z,989.13
2023-11-30T05:32:24.489Z,989.18
2023-11-30T05:33:24.510Z,989.18
2023-11-30T05:34:24.498Z,989.20
2023-11-30T05:35:24.504Z,989.24
2023-11-30T05:36:24.581Z,989.23
2023-11-30T05:37:24.548Z,989.22
2023-11-30T05:38:24.533Z,989.26
2023-11-30T05:39:24.558Z,989.28
2023-11-30T05:40:24.555Z,989.29
2023-11-30T05:41:24.598Z,989.29
2023-11-30T05:42:24.608Z,989.30
2023-11-30T05:43:24.586Z,989.26
2023-11-30T05:44:24.618Z,989.26
2023-11-30T05:45:24.625Z,989.31
2023-11-30T05:46:24.644Z,989.36
2023-11-30T05:47:24.664Z,989.33
2023-11-30T05:48:24.693Z,989.31
2023-11-30T05:49:24.673Z,989.36
2023-11-30T05:50:24.654Z,989.40
2023-11-30T05:51:24.690Z,989.46
2023-11-30T05:52:24.699Z,989.47
2023-11-30T05:53:24.698Z,989.45
2023-11-30T05:54:24.780Z,989.47
2023-11-30T05:55:24.699Z,989.45
2023-11-30T05:56:24.707Z,989.45
2023-11-30T05:57:24.783Z,989.45
2023-11-30T05:58:24.726Z,989.37
2023-11-30T05:59:24.733Z,989.38
2023-11-30T06:00:24.765Z,989.34
2023-11-30T06:01:24.768Z,989.29
2023-11-30T06:02:24.759Z,989.31
2023-11-30T06:03:24.882Z,989.29
2023-11-30T06:04:24.888Z,989.30
2023-11-30T06:05:24.807Z,989.33
2023-11-30T06:06:24.855Z,989.32
2023-11-30T06:07:24.807Z,989.37
2023-11-30T06:08:24.853Z,989.35
2023-11-30T06:09:24.898Z,989.41
2023-11-30T06:10:24.838Z,989.36
2023-11-30T06:11:24.863Z,989.39
2023-11-30T06:12:24.899Z,989.44
2023-11-30T06:13:24.912Z,989.40
2023-11-30T06:14:24.875Z,989.39
2023-11-30T06:15:24.911Z,989.35
2023-11-30T06:16:24.912Z,989.36
2023-11-30T06:17:24.938Z,989.36
2023-11-30T06:18:24.949Z,989.39
2023-11-30T06:19:24.924Z,989.33
2023-11-30T06:20:24.946Z,989.34
2023-11-30T06:21:24.988Z,989.36
2023-11-30T06:22:24.956Z,989.39
2023-11-30T06:23:25.007Z,989.40
2023-11-30T06:24:25.007Z,989.40
2023-11-30T06:25:24.979Z,989.39
2023-11-30T06:26:24.991Z,989.38
2023-11-30T06:27:25.037Z,989.39
2023-11-30T06:28:25.034Z,989.39
2023-11-30T06:29:25.059Z,989.41
2023-11-30T06:30:25.099Z,989.40
2023-11-30T06:31:25.063Z,989.38
2023-11-30T06:32:25.047Z,989.42
2023-11-30T06:33:25.082Z,989.43
2023-11-30T06:34:25.094Z,989.43
2023-11-30T06:35:25.082Z,989.44
2023-11-30T06:36:25.133Z,989.44
2023-11-30T06:37:25.105Z,989.43
2023-11-30T06:38:25.110Z,989.42
2023-11-30T06:39:25.157Z,989.43
2023-11-30T06:40:25.146Z,989.41
2023-11-30T06:41:25.152Z,989.35
2023-11-30T06:42:25.216Z,989.35
2023-11-30T06:43:25.157Z,989.30
2023-11-30T06:44:25.208Z,989.32
2023-11-30T06:45:25.261Z,989.36
2023-11-30T06:46:25.206Z,989.32
2023-11-30T06:47:25.197Z,989.34
2023-11-30T06:48:25.239Z,989.30
2023-11-30T06:49:25.211Z,989.32
2023-11-30T06:50:25.257Z,989.31
2023-11-30T06:51:25.271Z,989.32
2023-11-30T06:52:25.258Z,989.32
2023-11-30T06:53:25.266Z,989.32
2023-11-30T06:54:25.335Z,989.43
2023-11-30T06:55:25.343Z,989.35
2023-11-30T06:56:25.295Z,989.37
2023-11-30T06:57:25.385Z,989.36
2023-11-30T06:58:25.322Z,989.39
2023-11-30T06:59:25.311Z,989.38
2023-11-30T07:00:25.330Z,989.36
2023-11-30T07:01:25.362Z,989.35
2023-11-30T07:02:25.516Z,989.35
2023-11-30T07:03:25.456Z,989.40
2023-11-30T07:04:25.438Z,989.37
2023-11-30T07:05:25.568Z,989.40
2023-11-30T07:06:25.503Z,989.40
2023-11-30T07:07:31.702Z,989.35
2023-11-30T07:08:25.406Z,989.33
2023-11-30T07:09:25.446Z,989.33
2023-11-30T07:10:25.450Z,989.31
2023-11-30T07:11:25.434Z,989.32
2023-11-30T07:12:25.511Z,989.29
2023-11-30T07:13:25.451Z,989.30
2023-11-30T07:14:25.459Z,989.28
2023-11-30T07:15:25.514Z,989.31
2023-11-30T07:16:25.662Z,989.34
2023-11-30T07:17:25.731Z,989.35
2023-11-30T07:18:25.608Z,989.37
2023-11-30T07:19:25.508Z,989.37
2023-11-30T07:20:25.517Z,989.34
2023-11-30T07:21:25.540Z,989.35
2023-11-30T07:22:25.560Z,989.34
2023-11-30T07:23:25.576Z,989.35
2023-11-30T07:24:25.591Z,989.34
2023-11-30T07:25:25.571Z,989.33
2023-11-30T07:26:25.581Z,989.34
2023-11-30T07:27:25.610Z,989.33
2023-11-30T07:28:25.619Z,989.34
2023-11-30T07:29:27.050Z,989.33
2023-11-30T07:30:25.829Z,989.37
2023-11-30T07:31:25.645Z,989.38
2023-11-30T07:32:25.667Z,989.40
2023-11-30T07:33:25.753Z,989.39
2023-11-30T07:34:25.653Z,989.41
2023-11-30T07:35:25.696Z,989.40
2023-11-30T07:36:25.742Z,989.39
2023-11-30T07:37:25.685Z,989.43
2023-11-30T07:38:25.743Z,989.43
2023-11-30T07:39:25.714Z,989.42
2023-11-30T07:40:25.752Z,989.47
2023-11-30T07:41:25.729Z,989.45
2023-11-30T07:42:30.008Z,989.46
2023-11-30T07:43:25.763Z,989.48
2023-11-30T07:44:25.768Z,989.50
2023-11-30T07:45:25.843Z,989.47
2023-11-30T07:46:25.833Z,989.48
2023-11-30T07:47:25.850Z,989.50
2023-11-30T07:48:25.817Z,989.48
2023-11-30T07:49:25.805Z,989.51
2023-11-30T07:50:25.877Z,989.54
2023-11-30T07:51:25.840Z,989.49
2023-11-30T07:52:25.851Z,989.49
2023-11-30T07:53:25.851Z,989.54
2023-11-30T07:54:25.896Z,989.51
2023-11-30T07:55:25.873Z,989.53
2023-11-30T07:56:25.927Z,989.53
2023-11-30T07:57:25.927Z,989.52
2023-11-30T07:58:25.932Z,989.54
2023-11-30T07:59:25.907Z,989.57
2023-11-30T08:00:25.979Z,989.54
2023-11-30T08:01:25.954Z,989.59
2023-11-30T08:02:26.003Z,989.56
2023-11-30T08:03:26.002Z,989.57
2023-11-30T08:04:26.027Z,989.55
2023-11-30T08:05:25.959Z,989.55
2023-11-30T08:06:25.993Z,989.56
2023-11-30T08:07:26.006Z,989.56
2023-11-30T08:08:26.033Z,989.54
2023-11-30T08:09:26.061Z,989.54
2023-11-30T08:10:26.011Z,989.52
2023-11-30T08:11:26.047Z,989.56
2023-11-30T08:12:26.065Z,989.50
2023-11-30T08:13:26.081Z,989.47
2023-11-30T08:14:26.064Z,989.46
2023-11-30T08:15:26.066Z,989.52
2023-11-30T08:16:26.141Z,989.55
2023-11-30T08:17:26.111Z,989.53
2023-11-30T08:18:26.257Z,989.52
2023-11-30T08:19:26.145Z,989.50
2023-11-30T08:20:26.125Z,989.53
2023-11-30T08:21:26.157Z,989.52
2023-11-30T08:22:26.139Z,989.48
2023-11-30T08:23:26.147Z,989.46
2023-11-30T08:24:26.209Z,989.50
2023-11-30T08:25:26.161Z,989.54
2023-11-30T08:26:26.178Z,989.52
2023-11-30T08:27:26.241Z,989.50
2023-11-30T08:28:26.200Z,989.58
2023-11-30T08:29:26.236Z,989.50
2023-11-30T08:30:26.259Z,989.55
2023-11-30T08:31:26.238Z,989.53
2023-11-30T08:32:26.259Z,989.55
2023-11-30T08:33:26.263Z,989.55
2023-11-30T08:34:26.288Z,989.56
2023-11-30T08:35:26.300Z,989.58
2023-11-30T08:36:26.389Z,989.55
2023-11-30T08:37:26.288Z,989.58
2023-11-30T08:38:26.294Z,989.60
2023-11-30T08:39:26.374Z,989.63
2023-11-30T08:40:26.319Z,989.68
2023-11-30T08:41:26.352Z,989.68
2023-11-30T08:42:26.380Z,989.70
2023-11-30T08:43:26.347Z,989.68
2023-11-30T08:44:26.386Z,989.67
2023-11-30T08:45:26.413Z,989.68
2023-11-30T08:46:26.458Z,989.67
2023-11-30T08:47:26.453Z,989.69
2023-11-30T08:48:26.435Z,989.67
2023-11-30T08:49:26.417Z,989.69
2023-11-30T08:50:26.423Z,989.68
2023-11-30T08:51:26.485Z,989.61
2023-11-30T08:52:26.437Z,989.65
2023-11-30T08:53:26.475Z,989.63
2023-11-30T08:54:26.485Z,989.58
2023-11-30T08:55:26.476Z,989.61
2023-11-30T08:56:26.531Z,989.62
2023-11-30T08:57:26.541Z,989.59
2023-11-30T08:58:26.506Z,989.59
2023-11-30T08:59:26.523Z,989.55
2023-11-30T09:00:26.580Z,989.56
2023-11-30T09:01:26.617Z,989.52
2023-11-30T09:02:26.681Z,989.53
2023-11-30T09:03:26.588Z,989.53
2023-11-30T09:04:26.586Z,989.56
2023-11-30T09:05:26.577Z,989.51
2023-11-30T09:06:26.624Z,989.44
2023-11-30T09:07:26.602Z,989.41
2023-11-30T09:08:26.610Z,989.46
2023-11-30T09:09:26.640Z,989.48
2023-11-30T09:10:26.630Z,989.45
2023-11-30T09:11:26.646Z,989.44
2023-11-30T09:12:26.732Z,989.44
2023-11-30T09:13:26.670Z,989.44
2023-11-30T09:14:26.688Z,989.42
2023-11-30T09:15:26.737Z,989.41
2023-11-30T09:16:26.863Z,989.47
2023-11-30T09:17:26.756Z,989.40
2023-11-30T09:18:26.770Z,989.37
2023-11-30T09:19:26.814Z,989.41
2023-11-30T09:20:26.741Z,989.36
2023-11-30T09:21:27.248Z,989.36
2023-11-30T09:22:26.766Z,989.34
2023-11-30T09:23:26.766Z,989.37
2023-11-30T09:24:26.837Z,989.35
2023-11-30T09:25:26.838Z,989.32
2023-11-30T09:26:26.835Z,989.35
2023-11-30T09:27:26.828Z,989.30
2023-11-30T09:28:26.867Z,989.33
2023-11-30T09:29:26.863Z,989.30
2023-11-30T09:30:26.888Z,989.28
2023-11-30T09:31:26.907Z,989.23
2023-11-30T09:32:26.877Z,989.23
2023-11-30T09:33:26.924Z,989.21
2023-11-30T09:34:26.947Z,989.25
2023-11-30T09:35:26.898Z,989.26
2023-11-30T09:36:26.928Z,989.29
2023-11-30T09:37:26.950Z,989.30
2023-11-30T09:38:26.936Z,989.29
2023-11-30T09:39:27.014Z,989.33
2023-11-30T09:40:26.956Z,989.28
2023-11-30T09:41:26.961Z,989.34
2023-11-30T09:42:26.992Z,989.33
2023-11-30T09:43:26.984Z,989.32
2023-11-30T09:44:27.036Z,989.27
2023-11-30T09:45:27.154Z,989.28
2023-11-30T09:46:27.041Z,989.31
2023-11-30T09:47:27.068Z,989.28
2023-11-30T09:48:27.100Z,989.26
2023-11-30T09:49:27.072Z,989.25
2023-11-30T09:50:27.094Z,989.24
2023-11-30T09:51:27.097Z,989.25
2023-11-30T09:52:27.089Z,989.24
2023-11-30T09:53:27.112Z,989.22
2023-11-30T09:54:27.131Z,989.18
2023-11-30T09:55:27.157Z,989.15
2023-11-30T09:56:27.142Z,989.18
2023-11-30T09:57:27.171Z,989.21
2023-11-30T09:58:27.158Z,989.15
2023-11-30T09:59:27.164Z,989.18
2023-11-30T10:00:27.231Z,989.15
2023-11-30T10:01:27.283Z,989.14
2023-11-30T10:02:27.252Z,989.16
2023-11-30T10:03:27.306Z,989.14
2023-11-30T10:04:27.225Z,989.11
2023-11-30T10:05:27.231Z,989.15
2023-11-30T10:06:27.269Z,989.16
2023-11-30T10:07:27.250Z,989.13
2023-11-30T10:08:27.263Z,989.10
2023-11-30T10:09:27.330Z,989.12
2023-11-30T10:10:27.290Z,989.11
2023-11-30T10:11:27.323Z,989.10
2023-11-30T10:12:27.353Z,989.08
2023-11-30T10:13:27.322Z,989.06
2023-11-30T10:14:27.370Z,989.08
2023-11-30T10:15:27.366Z,989.07
2023-11-30T10:16:27.479Z,989.05
2023-11-30T10:17:27.481Z,989.06
2023-11-30T10:18:27.471Z,989.07
2023-11-30T10:19:27.463Z,989.05
2023-11-30T10:20:27.402Z,989.04
2023-11-30T10:21:27.558Z,989.01
2023-11-30T10:22:27.430Z,989.04
2023-11-30T10:23:27.439Z,989.05
2023-11-30T10:24:27.482Z,989.03
2023-11-30T10:25:27.460Z,989.03
2023-11-30T10:26:27.502Z,989.02
2023-11-30T10:27:27.486Z,989.01
2023-11-30T10:28:27.495Z,989.01
2023-11-30T10:29:27.526Z,988.99
2023-11-30T10:30:27.713Z,989.01
2023-11-30T10:31:27.544Z,989.06
2023-11-30T10:32:27.551Z,989.04
2023-11-30T10:33:27.620Z,988.99
2023-11-30T10:34:27.687Z,989.02
2023-11-30T10:35:27.570Z,988.99
2023-11-30T10:36:27.616Z,988.97
2023-11-30T10:37:27.619Z,988.95
2023-11-30T10:38:27.652Z,988.94
2023-11-30T10:39:27.682Z,988.94
2023-11-30T10:40:27.635Z,988.91
2023-11-30T10:41:27.646Z,988.88
2023-11-30T10:42:27.664Z,988.89
2023-11-30T10:43:27.691Z,988.84
2023-11-30T10:44:27.740Z,988.82
2023-11-30T10:45:27.723Z,988.80
2023-11-30T10:46:27.752Z,988.77
2023-11-30T10:47:27.757Z,988.72
2023-11-30T10:48:27.778Z,988.71
2023-11-30T10:49:27.751Z,988.69
2023-11-30T10:50:27.784Z,988.69
2023-11-30T10:51:27.827Z,988.70
2023-11-30T10:52:27.772Z,988.72
2023-11-30T10:53:27.789Z,988.65
2023-11-30T10:54:27.831Z,988.65
2023-11-30T10:55:27.812Z,988.67
2023-11-30T10:56:27.827Z,988.67
2023-11-30T10:57:27.835Z,988.66
2023-11-30T10:58:27.860Z,988.68
2023-11-30T10:59:27.856Z,988.62
2023-11-30T11:00:27.946Z,988.65
2023-11-30T11:01:27.932Z,988.62
2023-11-30T11:02:27.949Z,988.64
2023-11-30T11:03:27.987Z,988.62
2023-11-30T11:04:28.041Z,988.64
2023-11-30T11:05:27.966Z,988.60
2023-11-30T11:06:28.020Z,988.56
2023-11-30T11:07:27.967Z,988.58
2023-11-30T11:08:27.985Z,988.56
2023-11-30T11:09:28.028Z,988.58
2023-11-30T11:10:28.052Z,988.54
2023-11-30T11:11:28.029Z,988.56
2023-11-30T11:12:28.127Z,988.54
2023-11-30T11:13:28.055Z,988.55
2023-11-30T11:14:28.066Z,988.54
2023-11-30T11:15:28.109Z,988.52
2023-11-30T11:16:28.128Z,988.51
2023-11-30T11:17:28.137Z,988.54
2023-11-30T11:18:28.143Z,988.54
2023-11-30T11:19:28.150Z,988.47
2023-11-30T11:20:28.227Z,988.51
2023-11-30T11:21:28.189Z,988.49
2023-11-30T11:22:28.188Z,988.48
2023-11-30T11:23:28.230Z,988.46
2023-11-30T11:24:28.231Z,988.48
2023-11-30T11:25:28.269Z,988.44
2023-11-30T11:26:28.245Z,988.43
2023-11-30T11:27:28.289Z,988.46
2023-11-30T11:28:28.261Z,988.48
2023-11-30T11:29:34.783Z,988.48
2023-11-30T11:30:28.544Z,988.48
2023-11-30T11:31:28.301Z,988.44
2023-11-30T11:32:28.427Z,988.49
2023-11-30T11:33:28.363Z,988.51
2023-11-30T11:34:28.350Z,988.45
2023-11-30T11:35:28.403Z,988.47
2023-11-30T11:36:28.438Z,988.47
2023-11-30T11:37:28.388Z,988.48
2023-11-30T11:38:28.428Z,988.46
2023-11-30T11:39:28.446Z,988.49
2023-11-30T11:40:28.443Z,988.55
2023-11-30T11:41:28.434Z,988.56
2023-11-30T11:42:28.466Z,988.52
2023-11-30T11:43:28.493Z,988.54
2023-11-30T11:44:28.489Z,988.52
2023-11-30T11:45:28.530Z,988.48
2023-11-30T11:46:28.535Z,988.51
2023-11-30T11:47:28.584Z,988.53
2023-11-30T11:48:28.590Z,988.52
2023-11-30T11:49:28.589Z,988.52
2023-11-30T11:50:28.560Z,988.50
2023-11-30T11:51:29.492Z,988.52
2023-11-30T11:52:28.592Z,988.47
2023-11-30T11:53:28.624Z,988.47
2023-11-30T11:54:28.706Z,988.50
2023-11-30T11:55:28.660Z,988.47
2023-11-30T11:56:28.666Z,988.51
2023-11-30T11:57:28.782Z,988.45
2023-11-30T11:58:28.663Z,988.46
2023-11-30T11:59:28.713Z,988.46
2023-11-30T12:00:28.702Z,988.46
2023-11-30T12:01:28.719Z,988.46
2023-11-30T12:02:28.765Z,988.49
2023-11-30T12:03:30.028Z,988.50
2023-11-30T12:04:28.843Z,988.50
2023-11-30T12:05:28.753Z,988.46
2023-11-30T12:06:28.802Z,988.46
2023-11-30T12:07:28.774Z,988.45
2023-11-30T12:08:28.787Z,988.49
2023-11-30T12:09:28.844Z,988.46
2023-11-30T12:10:28.862Z,988.51
2023-11-30T12:11:28.829Z,988.48
2023-11-30T12:12:28.874Z,988.47
2023-11-30T12:13:28.856Z,988.48
2023-11-30T12:14:28.865Z,988.51
2023-11-30T12:15:28.954Z,988.45
2023-11-30T12:16:28.922Z,988.50
2023-11-30T12:17:28.936Z,988.43
2023-11-30T12:18:28.946Z,988.45
2023-11-30T12:19:28.931Z,988.46
2023-11-30T12:20:29.012Z,988.48
2023-11-30T12:21:28.992Z,988.47
2023-11-30T12:22:28.970Z,988.50
2023-11-30T12:23:28.974Z,988.48
2023-11-30T12:24:29.024Z,988.48
2023-11-30T12:25:29.038Z,988.50
2023-11-30T12:26:29.101Z,988.50
2023-11-30T12:27:29.097Z,988.55
2023-11-30T12:28:29.050Z,988.52