createdAt,value
2023-02-01T00:00:51.024Z,4.08
2023-02-01T00:03:23.831Z,4.14
2023-02-01T00:05:57.961Z,4.12
2023-02-01T00:08:32.226Z,4.19
2023-02-01T00:11:07.140Z,4.14
2023-02-01T00:13:41.970Z,4.21
2023-02-01T00:16:17.789Z,4.17
2023-02-01T00:18:52.227Z,4.16
2023-02-01T00:21:25.089Z,4.18
2023-02-01T00:23:59.832Z,4.18
2023-02-01T00:26:35.211Z,4.17
2023-02-01T00:29:11.230Z,4.15
2023-02-01T00:31:44.933Z,4.15
2023-02-01T00:34:18.397Z,4.13
2023-02-01T00:36:51.291Z,4.10
2023-02-01T00:39:25.457Z,4.13
2023-02-01T00:41:58.241Z,4.11
2023-02-01T00:44:34.261Z,4.19
2023-02-01T00:47:07.132Z,4.11
2023-02-01T00:49:39.919Z,4.14
2023-02-01T00:52:12.711Z,4.13
2023-02-01T00:54:46.835Z,4.13
2023-02-01T00:57:19.615Z,4.16
2023-02-01T00:59:52.479Z,4.16
2023-02-01T01:02:25.402Z,4.20
2023-02-01T01:04:58.170Z,4.24
2023-02-01T01:07:31.112Z,4.20
2023-02-01T01:10:06.424Z,4.19
2023-02-01T01:12:39.159Z,4.26
2023-02-01T01:15:13.032Z,4.22
2023-02-01T01:17:45.891Z,4.26
2023-02-01T01:20:22.839Z,4.33
2023-02-01T01:22:55.818Z,4.26
2023-02-01T01:25:30.091Z,4.32
2023-02-01T01:28:02.889Z,4.28
2023-02-01T01:30:36.256Z,4.34
2023-02-01T01:33:09.237Z,4.37
2023-02-01T01:35:42.026Z,4.43
2023-02-01T01:38:14.808Z,4.30
2023-02-01T01:40:50.720Z,4.40
2023-02-01T01:43:24.268Z,4.42
2023-02-01T01:45:59.808Z,4.45
2023-02-01T01:48:33.349Z,4.46
2023-02-01T01:51:10.943Z,4.45
2023-02-01T01:53:50.311Z,4.45
2023-02-01T01:56:25.932Z,4.42
2023-02-01T01:58:59.293Z,4.45
2023-02-01T02:01:32.343Z,4.43
2023-02-01T02:04:05.660Z,4.39
2023-02-01T02:06:49.073Z,4.43
2023-02-01T02:09:22.067Z,4.39
2023-02-01T02:11:56.896Z,4.39
2023-02-01T02:14:30.822Z,4.40
2023-02-01T02:17:21.492Z,4.42
2023-02-01T02:20:35.823Z,4.39
2023-02-01T02:23:36.462Z,4.41
2023-02-01T02:26:42.203Z,4.35
2023-02-01T02:29:40.784Z,4.33
2023-02-01T02:33:01.424Z,4.28
2023-02-01T02:35:42.811Z,4.21
2023-02-01T02:38:22.797Z,4.30
2023-02-01T02:41:06.016Z,4.25
2023-02-01T02:44:06.674Z,4.18
2023-02-01T02:47:01.352Z,4.34
2023-02-01T02:49:41.863Z,4.23
2023-02-01T02:52:38.020Z,4.26
2023-02-01T02:55:12.210Z,4.35
2023-02-01T02:58:03.704Z,4.26
2023-02-01T03:00:56.177Z,4.24
2023-02-01T03:03:46.432Z,4.30
2023-02-01T03:06:20.440Z,4.30
2023-02-01T03:08:59.586Z,4.33
2023-02-01T03:11:48.406Z,4.34
2023-02-01T03:14:24.657Z,4.38
2023-02-01T03:17:03.778Z,4.46
2023-02-01T03:19:44.548Z,4.56
2023-02-01T03:22:19.707Z,4.45
2023-02-01T03:24:57.297Z,4.50
2023-02-01T03:27:34.772Z,4.56
2023-02-01T03:30:12.772Z,4.50
2023-02-01T03:33:00.988Z,4.50
2023-02-01T03:35:45.029Z,4.46
2023-02-01T03:38:24.419Z,4.51
2023-02-01T03:41:05.279Z,4.52
2023-02-01T03:43:45.341Z,4.51
2023-02-01T03:46:25.797Z,4.54
2023-02-01T03:48:59.743Z,4.47
2023-02-01T03:51:34.039Z,4.38
2023-02-01T03:54:08.704Z,4.39
2023-02-01T03:56:46.319Z,4.40
2023-02-01T03:59:20.467Z,4.37
2023-02-01T04:01:53.925Z,4.39
2023-02-01T04:04:26.912Z,4.38
2023-02-01T04:07:02.054Z,4.39
2023-02-01T04:09:34.833Z,4.32
2023-02-01T04:12:09.084Z,4.36
2023-02-01T04:14:41.927Z,4.27
2023-02-01T04:17:14.626Z,4.29
2023-02-01T04:19:47.388Z,4.28
2023-02-01T04:22:20.150Z,4.27
2023-02-01T04:24:52.927Z,4.16
2023-02-01T04:27:27.196Z,4.08
2023-02-01T04:29:59.993Z,4.04
2023-02-01T04:32:32.784Z,3.98
2023-02-01T04:35:06.178Z,3.98
2023-02-01T04:37:39.034Z,3.96
2023-02-01T04:40:12.994Z,3.87
2023-02-01T04:42:47.100Z,3.84
2023-02-01T04:45:19.867Z,3.78
2023-02-01T04:47:52.618Z,3.85
2023-02-01T04:50:25.673Z,3.86
2023-02-01T04:52:58.444Z,3.80
2023-02-01T04:55:31.896Z,3.79
2023-02-01T04:58:06.032Z,3.75
2023-02-01T05:00:39.327Z,3.73
2023-02-01T05:03:12.113Z,3.72
2023-02-01T05:05:44.921Z,3.73
2023-02-01T05:08:17.900Z,3.81
2023-02-01T05:10:50.949Z,3.72
2023-02-01T05:13:42.643Z,3.68
2023-02-01T05:16:15.699Z,3.70
2023-02-01T05:18:48.550Z,3.63
2023-02-01T05:21:21.538Z,3.62
2023-02-01T05:24:14.089Z,3.62
2023-02-01T05:26:49.811Z,3.55
2023-02-01T05:29:24.051Z,3.52
2023-02-01T05:31:59.244Z,3.49
2023-02-01T05:34:33.719Z,3.50
2023-02-01T05:37:06.491Z,3.47
2023-02-01T05:39:39.318Z,3.54
2023-02-01T05:42:12.067Z,3.45
2023-02-01T05:44:46.182Z,3.39
2023-02-01T05:47:19.052Z,3.39
2023-02-01T05:49:51.848Z,3.40
2023-02-01T05:52:24.648Z,3.40
2023-02-01T05:54:57.421Z,3.41
2023-02-01T05:57:31.067Z,3.44
2023-02-01T06:00:06.755Z,3.60
2023-02-01T06:02:45.412Z,3.50
2023-02-01T06:05:18.307Z,3.64
2023-02-01T06:07:51.596Z,3.67
2023-02-01T06:10:24.759Z,3.67
2023-02-01T06:12:57.755Z,3.73
2023-02-01T06:15:32.253Z,3.76
2023-02-01T06:18:05.608Z,3.81
2023-02-01T06:20:38.383Z,3.82
2023-02-01T06:23:11.121Z,3.89
2023-02-01T06:25:43.905Z,3.87
2023-02-01T06:28:16.633Z,3.84
2023-02-01T06:30:50.769Z,3.91
2023-02-01T06:33:23.953Z,3.95
2023-02-01T06:36:00.385Z,4.06
2023-02-01T06:38:35.700Z,4.00
2023-02-01T06:41:08.697Z,4.07
2023-02-01T06:43:41.977Z,4.11
2023-02-01T06:46:16.426Z,4.08
2023-02-01T06:48:50.292Z,4.10
2023-02-01T06:51:25.122Z,4.11
2023-02-01T06:53:58.581Z,4.19
2023-02-01T06:56:32.372Z,4.20
2023-02-01T06:59:06.383Z,4.20
2023-02-01T07:01:40.596Z,4.20
2023-02-01T07:04:13.796Z,4.17
2023-02-01T07:06:46.508Z,4.19
2023-02-01T07:09:19.253Z,4.14
2023-02-01T07:11:51.982Z,4.25
2023-02-01T07:14:24.806Z,4.17
2023-02-01T07:16:58.942Z,4.14
2023-02-01T07:19:31.745Z,4.17
2023-02-01T07:22:04.498Z,4.11
2023-02-01T07:24:37.223Z,4.18
2023-02-01T07:27:10.147Z,4.12
2023-02-01T07:29:42.889Z,4.07
2023-02-01T07:32:19.116Z,4.01
2023-02-01T07:34:51.896Z,4.12
2023-02-01T07:37:24.916Z,4.15
2023-02-01T07:39:57.697Z,4.20
2023-02-01T07:42:30.419Z,4.17
2023-02-01T07:45:20.005Z,4.22
2023-02-01T07:47:55.267Z,4.11
2023-02-01T07:50:28.320Z,4.17
2023-02-01T07:53:02.064Z,4.15
2023-02-01T07:55:35.809Z,4.09
2023-02-01T07:58:09.111Z,4.14
2023-02-01T08:00:59.623Z,4.18
2023-02-01T08:03:33.956Z,4.21
2023-02-01T08:06:07.449Z,4.29
2023-02-01T08:08:40.235Z,4.20
2023-02-01T08:11:13.139Z,4.24
2023-02-01T08:13:45.891Z,4.34
2023-02-01T08:16:20.132Z,4.27
2023-02-01T08:18:55.109Z,4.37
2023-02-01T08:21:37.194Z,4.29
2023-02-01T08:24:11.858Z,4.32
2023-02-01T08:26:44.754Z,4.29
2023-02-01T08:29:17.566Z,4.33
2023-02-01T08:31:51.746Z,4.37
2023-02-01T08:34:25.934Z,4.37
2023-02-01T08:37:01.966Z,4.35
2023-02-01T08:39:34.780Z,4.32
2023-02-01T08:42:25.537Z,4.36
2023-02-01T08:44:58.352Z,4.35
2023-02-01T08:47:33.053Z,4.55
2023-02-01T08:50:08.419Z,4.87
2023-02-01T08:52:41.199Z,4.88
2023-02-01T08:55:15.198Z,4.90
2023-02-01T08:57:48.211Z,4.99
2023-02-01T09:00:21.637Z,5.27
2023-02-01T09:02:54.617Z,5.34
2023-02-01T09:05:40.652Z,5.33
2023-02-01T09:08:22.796Z,5.49
2023-02-01T09:10:55.620Z,5.50
2023-02-01T09:13:28.977Z,5.63
2023-02-01T09:16:01.964Z,5.87
2023-02-01T09:18:34.828Z,6.17
2023-02-01T09:21:09.336Z,6.09
2023-02-01T09:23:42.411Z,6.19
2023-02-01T09:26:19.644Z,6.28
2023-02-01T09:28:53.115Z,6.01
2023-02-01T09:31:26.407Z,6.05
2023-02-01T09:34:02.577Z,5.91
2023-02-01T09:36:40.468Z,5.85
2023-02-01T09:39:13.628Z,5.87
2023-02-01T09:41:56.491Z,5.84
2023-02-01T09:44:54.437Z,5.83
2023-02-01T09:47:28.561Z,5.85
2023-02-01T09:50:05.824Z,6.00
2023-02-01T09:52:46.424Z,5.95
2023-02-01T09:55:26.967Z,5.89
2023-02-01T09:58:02.745Z,5.80
2023-02-01T10:00:38.827Z,5.82
2023-02-01T10:03:14.973Z,5.79
2023-02-01T10:06:06.219Z,5.77
2023-02-01T10:09:04.997Z,5.78
2023-02-01T10:11:52.587Z,5.78
2023-02-01T10:14:45.363Z,5.82
2023-02-01T10:17:35.603Z,5.79
2023-02-01T10:20:15.799Z,5.76
2023-02-01T10:23:19.548Z,5.76
2023-02-01T10:25:56.794Z,5.83
2023-02-01T10:28:36.997Z,5.82
2023-02-01T10:31:11.438Z,5.87
2023-02-01T10:33:48.815Z,5.87
2023-02-01T10:36:27.518Z,5.87
2023-02-01T10:39:01.570Z,5.78
2023-02-01T10:41:38.471Z,5.81
2023-02-01T10:44:16.488Z,5.81
2023-02-01T10:46:49.293Z,5.81
2023-02-01T10:49:28.731Z,5.83
2023-02-01T10:52:07.966Z,5.81
2023-02-01T10:54:41.758Z,5.83
2023-02-01T10:57:24.687Z,5.81
2023-02-01T10:59:57.899Z,5.88
2023-02-01T11:02:33.810Z,5.97
2023-02-01T11:05:11.113Z,5.96
2023-02-01T11:07:50.333Z,5.95
2023-02-01T11:10:41.690Z,6.03
2023-02-01T11:13:19.317Z,6.07
2023-02-01T11:15:59.099Z,6.36
2023-02-01T11:18:34.260Z,6.52
2023-02-01T11:21:08.957Z,6.44
2023-02-01T11:23:44.689Z,6.40
2023-02-01T11:26:24.788Z,6.55
2023-02-01T11:29:03.444Z,6.54
2023-02-01T11:31:37.272Z,6.56
2023-02-01T11:34:16.357Z,6.57
2023-02-01T11:36:51.688Z,6.51
2023-02-01T11:39:27.923Z,6.43
2023-02-01T11:42:05.429Z,6.34
2023-02-01T11:44:41.308Z,6.21
2023-02-01T11:47:26.562Z,6.19
2023-02-01T11:50:01.476Z,6.14
2023-02-01T11:52:45.834Z,6.10
2023-02-01T11:55:35.225Z,6.10
2023-02-01T11:58:23.011Z,6.05
2023-02-01T12:01:07.430Z,6.04
2023-02-01T12:04:06.272Z,5.96
2023-02-01T12:06:50.667Z,5.97
2023-02-01T12:09:36.888Z,5.97
2023-02-01T12:12:19.785Z,6.14
2023-02-01T12:15:05.122Z,6.16
2023-02-01T12:18:05.992Z,6.24
2023-02-01T12:21:03.812Z,6.30
2023-02-01T12:23:52.037Z,6.35
2023-02-01T12:26:42.941Z,6.42
2023-02-01T12:29:30.815Z,6.44
2023-02-01T12:32:16.057Z,6.41
2023-02-01T12:35:06.936Z,6.42
2023-02-01T12:38:02.602Z,6.38
2023-02-01T12:40:49.131Z,6.45
2023-02-01T12:43:29.892Z,6.39
2023-02-01T12:46:09.232Z,6.51
2023-02-01T12:48:49.961Z,6.60
2023-02-01T12:51:27.123Z,6.72
2023-02-01T12:54:05.987Z,6.78
2023-02-01T12:56:45.199Z,6.75
2023-02-01T12:59:24.596Z,6.77
2023-02-01T13:02:02.893Z,6.70
2023-02-01T13:04:40.369Z,6.75
2023-02-01T13:07:19.192Z,6.85
2023-02-01T13:09:55.655Z,6.70
2023-02-01T13:12:36.310Z,6.70
2023-02-01T13:15:18.272Z,6.73
2023-02-01T13:17:54.529Z,6.63
2023-02-01T13:20:31.971Z,6.70
2023-02-01T13:23:14.067Z,6.69
2023-02-01T13:25:50.584Z,6.65
2023-02-01T13:28:28.647Z,6.68
2023-02-01T13:31:32.347Z,6.72
2023-02-01T13:34:42.997Z,6.77
2023-02-01T13:37:29.665Z,6.67
2023-02-01T13:40:19.868Z,6.74
2023-02-01T13:42:55.390Z,6.57
2023-02-01T13:45:32.372Z,6.62
2023-02-01T13:48:07.925Z,6.75
2023-02-01T13:50:43.307Z,6.87
2023-02-01T13:53:19.850Z,6.77
2023-02-01T13:56:03.251Z,6.74
2023-02-01T13:58:38.713Z,6.68
2023-02-01T14:01:47.098Z,6.62
2023-02-01T14:04:49.106Z,6.62
2023-02-01T14:07:23.843Z,6.57
2023-02-01T14:09:57.103Z,6.55
2023-02-01T14:12:49.752Z,6.65
2023-02-01T14:15:28.889Z,6.57
2023-02-01T14:18:01.751Z,6.46
2023-02-01T14:20:44.872Z,6.47
2023-02-01T14:23:22.189Z,6.31
2023-02-01T14:26:20.840Z,6.25
2023-02-01T14:29:03.448Z,6.22
2023-02-01T14:31:46.937Z,6.23
2023-02-01T14:34:33.243Z,6.23
2023-02-01T14:37:08.478Z,6.23
2023-02-01T14:39:54.288Z,6.20
2023-02-01T14:42:30.400Z,6.18
2023-02-01T14:45:36.205Z,6.21
2023-02-01T14:48:44.372Z,6.17
2023-02-01T14:51:19.509Z,6.28
2023-02-01T14:53:52.815Z,6.27
2023-02-01T14:56:28.625Z,6.25
2023-02-01T14:59:10.806Z,6.25
2023-02-01T15:01:52.782Z,6.24
2023-02-01T15:04:28.035Z,6.27
2023-02-01T15:07:08.056Z,6.23
2023-02-01T15:09:45.270Z,6.21
2023-02-01T15:12:21.391Z,6.29
2023-02-01T15:15:12.965Z,6.16
2023-02-01T15:17:52.536Z,6.13
2023-02-01T15:20:28.823Z,6.14
2023-02-01T15:23:06.287Z,6.06
2023-02-01T15:25:40.655Z,6.09
2023-02-01T15:28:15.331Z,6.08
2023-02-01T15:30:56.131Z,6.04
2023-02-01T15:33:30.737Z,6.02
2023-02-01T15:36:13.588Z,6.01
2023-02-01T15:38:46.601Z,5.98
2023-02-01T15:41:21.114Z,5.91
2023-02-01T15:44:07.800Z,5.92
2023-02-01T15:46:44.177Z,5.81
2023-02-01T15:49:26.278Z,5.86
2023-02-01T15:52:03.053Z,5.77
2023-02-01T15:54:45.061Z,5.75
2023-02-01T15:57:24.211Z,5.81
2023-02-01T15:59:57.591Z,5.82
2023-02-01T16:02:36.221Z,5.80
2023-02-01T16:05:35.107Z,5.72
2023-02-01T16:08:23.882Z,5.70
2023-02-01T16:11:02.794Z,5.67
2023-02-01T16:13:35.648Z,5.77
2023-02-01T16:16:14.733Z,5.70
2023-02-01T16:18:47.836Z,5.64
2023-02-01T16:21:21.061Z,5.64
2023-02-01T16:23:55.560Z,5.63
2023-02-01T16:26:28.387Z,5.62
2023-02-01T16:29:03.976Z,5.60
2023-02-01T16:31:38.875Z,5.56
2023-02-01T16:34:17.949Z,5.55
2023-02-01T16:36:53.223Z,5.55
2023-02-01T16:39:28.619Z,5.59
2023-02-01T16:42:04.406Z,5.58
2023-02-01T16:44:38.039Z,5.62
2023-02-01T16:47:15.577Z,5.59
2023-02-01T16:49:48.767Z,5.58
2023-02-01T16:52:23.499Z,5.56
2023-02-01T16:54:57.725Z,5.57
2023-02-01T16:57:30.840Z,5.59
2023-02-01T17:00:18.098Z,5.61
2023-02-01T17:02:57.567Z,5.66
2023-02-01T17:05:30.723Z,5.69
2023-02-01T17:08:06.517Z,5.60
2023-02-01T17:10:40.830Z,5.58
2023-02-01T17:13:15.636Z,5.54
2023-02-01T17:15:53.217Z,5.63
2023-02-01T17:18:28.375Z,5.64
2023-02-01T17:21:02.553Z,5.62
2023-02-01T17:23:35.625Z,5.59
2023-02-01T17:26:11.972Z,5.60
2023-02-01T17:28:44.721Z,5.61
2023-02-01T17:31:18.395Z,5.55
2023-02-01T17:33:51.286Z,5.55
2023-02-01T17:36:24.053Z,5.62
2023-02-01T17:39:05.797Z,5.64
2023-02-01T17:41:40.391Z,5.62
2023-02-01T17:44:13.191Z,5.60
2023-02-01T17:46:46.419Z,5.65
2023-02-01T17:49:19.216Z,5.64
2023-02-01T17:51:52.376Z,5.66
2023-02-01T17:54:26.472Z,5.74
2023-02-01T17:57:03.470Z,5.79
2023-02-01T17:59:36.271Z,5.80
2023-02-01T18:02:20.031Z,5.69
2023-02-01T18:04:53.364Z,5.72
2023-02-01T18:07:26.222Z,5.71
2023-02-01T18:09:59.037Z,5.72
2023-02-01T18:12:35.841Z,5.73
2023-02-01T18:15:19.456Z,5.74
2023-02-01T18:17:52.649Z,5.68
2023-02-01T18:20:27.227Z,5.61
2023-02-01T18:23:00.014Z,5.65
2023-02-01T18:25:37.123Z,5.68
2023-02-01T18:28:11.249Z,5.66
2023-02-01T18:30:46.652Z,5.62
2023-02-01T18:33:21.225Z,5.65
2023-02-01T18:35:53.958Z,5.63
2023-02-01T18:38:26.712Z,5.63
2023-02-01T18:41:01.064Z,5.67
2023-02-01T18:43:35.242Z,5.69
2023-02-01T18:46:08.185Z,5.68
2023-02-01T18:48:41.524Z,5.69
2023-02-01T18:51:19.809Z,5.70
2023-02-01T18:53:52.540Z,5.75
2023-02-01T18:56:25.293Z,5.79
2023-02-01T18:59:00.125Z,5.77
2023-02-01T19:01:33.217Z,5.77
2023-02-01T19:04:11.184Z,5.77
2023-02-01T19:06:47.891Z,5.71
2023-02-01T19:09:20.759Z,5.74
2023-02-01T19:11:53.484Z,5.69
2023-02-01T19:14:27.573Z,5.58
2023-02-01T19:17:00.393Z,5.65
2023-02-01T19:19:33.166Z,5.53
2023-02-01T19:22:05.943Z,5.62
2023-02-01T19:24:40.202Z,5.60
2023-02-01T19:27:13.090Z,5.58
2023-02-01T19:29:47.413Z,5.57
2023-02-01T19:32:20.471Z,5.56
2023-02-01T19:34:53.179Z,5.60
2023-02-01T19:37:26.122Z,5.58
2023-02-01T19:39:59.459Z,5.51
2023-02-01T19:42:32.240Z,5.42
2023-02-01T19:45:07.200Z,5.46
2023-02-01T19:47:42.492Z,5.48
2023-02-01T19:50:19.451Z,5.49
2023-02-01T19:52:52.229Z,5.47
2023-02-01T19:55:25.700Z,5.48
2023-02-01T19:57:58.946Z,5.44
2023-02-01T20:00:32.580Z,5.42
2023-02-01T20:03:05.493Z,5.48
2023-02-01T20:05:38.292Z,5.42
2023-02-01T20:08:11.142Z,5.38
2023-02-01T20:10:44.765Z,5.46
2023-02-01T20:13:18.354Z,5.31
2023-02-01T20:15:59.395Z,5.30
2023-02-01T20:18:32.331Z,5.31
2023-02-01T20:21:05.464Z,5.22
2023-02-01T20:23:38.242Z,5.18
2023-02-01T20:26:13.190Z,5.15
2023-02-01T20:28:46.089Z,5.16
2023-02-01T20:31:20.438Z,5.19
2023-02-01T20:33:53.477Z,5.11
2023-02-01T20:36:26.547Z,5.11
2023-02-01T20:39:00.109Z,5.15
2023-02-01T20:41:33.599Z,5.10
2023-02-01T20:44:06.919Z,5.07
2023-02-01T20:46:42.832Z,5.06
2023-02-01T20:49:15.678Z,5.04
2023-02-01T20:51:48.505Z,4.99
2023-02-01T20:54:21.304Z,4.98
2023-02-01T20:56:54.223Z,5.02
2023-02-01T20:59:26.995Z,5.03
2023-02-01T21:02:01.535Z,5.04
2023-02-01T21:04:35.123Z,5.03
2023-02-01T21:07:08.085Z,5.06
2023-02-01T21:09:41.975Z,5.04
2023-02-01T21:12:14.775Z,5.06
2023-02-01T21:14:47.592Z,5.06
2023-02-01T21:17:22.175Z,5.07
2023-02-01T21:19:55.018Z,5.08
2023-02-01T21:22:27.886Z,5.10
2023-02-01T21:25:02.058Z,5.15
2023-02-01T21:27:35.049Z,5.13
2023-02-01T21:30:08.935Z,5.08
2023-02-01T21:32:43.176Z,5.07
2023-02-01T21:35:16.100Z,5.05
2023-02-01T21:37:48.880Z,5.15
2023-02-01T21:40:22.069Z,5.08
2023-02-01T21:42:54.977Z,5.13
2023-02-01T21:45:27.763Z,5.21
2023-02-01T21:48:03.019Z,5.17
2023-02-01T21:50:36.152Z,5.23
2023-02-01T21:53:08.937Z,5.39
2023-02-01T21:55:41.818Z,5.33
2023-02-01T21:58:14.601Z,5.33
2023-02-01T22:00:47.697Z,5.41
2023-02-01T22:03:21.835Z,5.29
2023-02-01T22:05:54.740Z,5.29
2023-02-01T22:08:27.607Z,5.31
2023-02-01T22:11:00.408Z,5.39
2023-02-01T22:13:33.275Z,5.52
2023-02-01T22:16:06.821Z,5.56
2023-02-01T22:18:40.995Z,5.60
2023-02-01T22:21:14.005Z,5.53
2023-02-01T22:23:51.919Z,5.54
2023-02-01T22:26:24.903Z,5.53
2023-02-01T22:28:59.412Z,5.63
2023-02-01T22:31:32.467Z,5.71
2023-02-01T22:34:06.779Z,5.69
2023-02-01T22:36:39.997Z,5.65
2023-02-01T22:39:12.887Z,5.68
2023-02-01T22:41:45.665Z,5.74
2023-02-01T22:44:19.746Z,5.82
2023-02-01T22:46:52.859Z,5.77
2023-02-01T22:49:27.250Z,5.82
2023-02-01T22:52:00.139Z,5.82
2023-02-01T22:54:32.916Z,5.78
2023-02-01T22:57:07.817Z,5.81
2023-02-01T22:59:40.859Z,5.95
2023-02-01T23:02:13.652Z,5.94
2023-02-01T23:04:47.973Z,5.86
2023-02-01T23:07:20.720Z,5.75
2023-02-01T23:09:53.568Z,5.76
2023-02-01T23:12:26.479Z,5.73
2023-02-01T23:15:08.390Z,5.68
2023-02-01T23:17:41.364Z,5.72
2023-02-01T23:20:17.872Z,5.68
2023-02-01T23:22:50.994Z,5.70
2023-02-01T23:25:24.049Z,5.74
2023-02-01T23:27:57.021Z,5.77
2023-02-01T23:30:29.796Z,5.84
2023-02-01T23:33:02.613Z,5.82
2023-02-01T23:35:37.116Z,5.81
2023-02-01T23:38:09.963Z,5.79
2023-02-01T23:40:42.764Z,5.80
2023-02-01T23:43:35.219Z,5.84
2023-02-01T23:46:08.048Z,5.77
2023-02-01T23:48:40.841Z,5.85
2023-02-01T23:51:16.214Z,5.83
2023-02-01T23:53:49.584Z,5.83
2023-02-01T23:56:25.735Z,5.81
2023-02-01T23:58:58.535Z,5.80
