createdAt,value
2018-06-03T00:00:20.206Z,100537
2018-06-03T00:05:21.735Z,100531
2018-06-03T00:10:23.270Z,100532
2018-06-03T00:15:24.808Z,100542
2018-06-03T00:20:44.683Z,100538
2018-06-03T00:25:46.979Z,100527
2018-06-03T00:30:49.311Z,100535
2018-06-03T00:36:09.299Z,100533
2018-06-03T00:41:10.844Z,100539
2018-06-03T00:46:12.375Z,100533
2018-06-03T00:51:13.920Z,100536
2018-06-03T00:56:33.852Z,100525
2018-06-03T01:01:36.133Z,100528
2018-06-03T01:06:38.440Z,100529
2018-06-03T01:11:39.985Z,100521
2018-06-03T01:16:41.526Z,100516
2018-06-03T01:21:43.029Z,100510
2018-06-03T01:26:45.330Z,100515
2018-06-03T01:31:46.866Z,100510
2018-06-03T01:36:48.387Z,100507
2018-06-03T01:41:49.898Z,100507
2018-06-03T01:46:51.448Z,100498
2018-06-03T01:51:52.972Z,100499
2018-06-03T01:56:54.490Z,100491
2018-06-03T02:01:56.024Z,100489
2018-06-03T02:06:57.537Z,100492
2018-06-03T02:11:59.080Z,100485
2018-06-03T02:17:00.806Z,100481
2018-06-03T02:22:02.340Z,100480
2018-06-03T02:27:03.920Z,100478
2018-06-03T02:32:06.245Z,100476
2018-06-03T02:37:07.941Z,100472
2018-06-03T02:42:09.442Z,100474
2018-06-03T02:47:11.695Z,100466
2018-06-03T02:52:13.291Z,100463
2018-06-03T02:57:14.809Z,100459
2018-06-03T03:02:16.336Z,100470
2018-06-03T03:07:18.592Z,100468
2018-06-03T03:12:51.527Z,100477.00
2018-06-03T03:17:54.691Z,100481.00
2018-06-03T03:22:57.821Z,100480.00
2018-06-03T03:28:01.035Z,100477.00
2018-06-03T03:33:04.289Z,100479.00
2018-06-03T03:38:07.473Z,100485.00
2018-06-03T03:43:11.311Z,100476.00
2018-06-03T03:48:14.493Z,100473.00
2018-06-03T03:53:17.739Z,100475.00
2018-06-03T03:58:21.172Z,100483.00
2018-06-03T04:03:24.361Z,100485.00
2018-06-03T04:08:27.658Z,100483.00
2018-06-03T04:13:30.942Z,100486.00
2018-06-03T04:18:34.088Z,100486.00
2018-06-03T04:23:37.390Z,100487.00
2018-06-03T04:28:40.558Z,100491.00
2018-06-03T04:33:43.743Z,100486.00
2018-06-03T04:38:46.956Z,100479.00
2018-06-03T04:43:50.080Z,100489.00
2018-06-03T04:48:53.210Z,100497.00
2018-06-03T04:53:56.507Z,100500.00
2018-06-03T04:58:59.628Z,100502.00
2018-06-03T05:04:02.814Z,100511.00
2018-06-03T05:09:07.175Z,100510.00
2018-06-03T05:14:10.501Z,100508.00
2018-06-03T05:19:13.766Z,100510.00
2018-06-03T05:24:16.948Z,100515.00
2018-06-03T05:29:20.242Z,100530.00
2018-06-03T05:34:23.423Z,100528.00
2018-06-03T05:39:26.571Z,100539.00
2018-06-03T05:44:29.771Z,100532.00
2018-06-03T05:49:32.947Z,100540.00
2018-06-03T05:54:36.200Z,100541.00
2018-06-03T05:59:39.418Z,100549.00
2018-06-03T06:04:42.618Z,100551.00
2018-06-03T06:09:45.778Z,100551.00
2018-06-03T06:14:48.968Z,100545.00
2018-06-03T06:19:52.230Z,100548.00
2018-06-03T06:24:55.371Z,100552.00
2018-06-03T06:29:59.104Z,100557.00
2018-06-03T06:40:37.683Z,100558.00
2018-06-03T06:45:41.174Z,100559.00
2018-06-03T06:50:44.612Z,100564.00
2018-06-03T06:55:48.043Z,100574.00
2018-06-03T07:00:51.443Z,100561.00
2018-06-03T07:05:55.739Z,100567.00
2018-06-03T07:10:58.928Z,100569.00
2018-06-03T07:16:02.220Z,100578.00
2018-06-03T07:26:27.604Z,100566.00
2018-06-03T07:31:31.377Z,100562.00
2018-06-03T07:36:35.008Z,100560.00
2018-06-03T07:41:38.961Z,100552.00
2018-06-03T07:46:43.157Z,100554.00
2018-06-03T07:57:21.651Z,100560.00
2018-06-03T08:02:25.388Z,100552.00
2018-06-03T08:07:29.183Z,100552.00
2018-06-03T08:12:40.862Z,100553.00
2018-06-03T08:23:37.005Z,100552.00
2018-06-03T08:29:05.863Z,100549.00
2018-06-03T08:34:20.430Z,100552.00
2018-06-03T08:39:25.313Z,100548.00
2018-06-03T08:44:29.925Z,100539.00
2018-06-03T09:12:14.311Z,100538.00
2018-06-03T09:39:37.658Z,100507.00
2018-06-03T09:44:41.151Z,100495.00
2018-06-03T09:49:44.439Z,100483.00
2018-06-03T09:54:48.133Z,100482.00
2018-06-03T10:05:54.163Z,100475.00
2018-06-03T10:10:59.311Z,100474.00
2018-06-03T10:16:03.344Z,100463.00
2018-06-03T10:21:06.685Z,100452.00
2018-06-03T10:26:10.135Z,100451.00
2018-06-03T10:31:26.954Z,100454.00
2018-06-03T10:36:30.779Z,100445.00
2018-06-03T10:41:34.803Z,100444.00
2018-06-03T10:52:44.107Z,100448.00
2018-06-03T10:57:56.643Z,100442.00
2018-06-03T11:03:00.296Z,100455.00
2018-06-03T11:08:03.703Z,100450.00
2018-06-03T11:13:07.039Z,100441.00
2018-06-03T11:18:11.199Z,100445.00
2018-06-03T11:23:14.727Z,100436.00
2018-06-03T11:28:19.355Z,100432.00
2018-06-03T11:33:22.869Z,100435.00
2018-06-03T11:38:26.131Z,100425.00
2018-06-03T11:43:29.399Z,100415.00
2018-06-03T11:48:32.996Z,100420.00
2018-06-03T11:53:36.343Z,100424.00
2018-06-03T11:58:54.723Z,100407.00
2018-06-03T12:04:08.679Z,100406.00
2018-06-03T12:09:14.866Z,100406.00
2018-06-03T12:14:18.277Z,100396.00
2018-06-03T12:19:21.566Z,100399.00
2018-06-03T12:24:24.829Z,100391.00
2018-06-03T12:29:28.020Z,100388.00
2018-06-03T12:34:31.241Z,100374.00
2018-06-03T12:39:34.455Z,100376.00
2018-06-03T12:44:37.643Z,100355.00
2018-06-03T12:49:41.072Z,100365.00
2018-06-03T12:54:44.341Z,100356.00
2018-06-03T12:59:47.536Z,100361.00
2018-06-03T13:04:50.843Z,100352.00
2018-06-03T13:09:57.220Z,100352.00
2018-06-03T13:15:05.026Z,100351.00
2018-06-03T13:20:17.429Z,100339.00
2018-06-03T13:25:22.642Z,100333.00
2018-06-03T13:30:27.402Z,100323.00
2018-06-03T13:35:31.050Z,100326.00
2018-06-03T13:40:34.200Z,100317.00
2018-06-03T13:45:37.428Z,100300.00
2018-06-03T13:50:40.843Z,100289.00
2018-06-03T13:55:44.102Z,100290.00
2018-06-03T14:00:48.433Z,100282.00
2018-06-03T14:05:52.012Z,100286.00
2018-06-03T14:10:55.267Z,100276.00
2018-06-03T14:16:25.870Z,100271.00
2018-06-03T14:21:29.674Z,100262.00
2018-06-03T14:26:33.419Z,100255.00
2018-06-03T14:31:36.793Z,100248.00
2018-06-03T14:36:40.232Z,100246.00
2018-06-03T14:41:43.554Z,100248.00
2018-06-03T14:46:47.275Z,100233.00
2018-06-03T14:51:50.555Z,100232.00
2018-06-03T14:56:53.948Z,100226.00
2018-06-03T15:01:57.527Z,100205.00
2018-06-03T15:07:00.954Z,100207.00
2018-06-03T15:12:04.324Z,100197.00
2018-06-03T15:17:10.027Z,100195.00
2018-06-03T15:22:13.554Z,100198.00
2018-06-03T15:27:18.124Z,100199.00
2018-06-03T15:32:21.452Z,100196.00
2018-06-03T15:37:25.772Z,100184.00
2018-06-03T15:42:28.995Z,100186.00
2018-06-03T15:47:33.126Z,100176.00
2018-06-03T15:58:11.477Z,100164.00
2018-06-03T16:03:15.487Z,100160.00
2018-06-03T16:08:18.842Z,100161.00
2018-06-03T16:13:22.530Z,100153.00
2018-06-03T16:18:44.310Z,100145.00
2018-06-03T16:23:53.304Z,100143.00
2018-06-03T16:28:57.143Z,100139.00
2018-06-03T16:34:01.427Z,100138.00
2018-06-03T16:39:06.687Z,100132.00
2018-06-03T16:44:09.916Z,100131.00
2018-06-03T16:49:13.369Z,100131.00
2018-06-03T16:54:16.832Z,100129.00
2018-06-03T16:59:20.571Z,100128.00
2018-06-03T17:04:25.087Z,100127.00
2018-06-03T17:09:29.028Z,100117.00
2018-06-03T17:14:32.662Z,100119.00
2018-06-03T17:19:36.344Z,100115.00
2018-06-03T17:24:40.512Z,100110.00
2018-06-03T17:29:43.843Z,100105.00
2018-06-03T17:34:48.163Z,100106.00
2018-06-03T17:39:51.443Z,100107.00
2018-06-03T17:44:54.637Z,100100.00
2018-06-03T17:49:58.067Z,100083.00
2018-06-03T17:55:01.396Z,100091.00
2018-06-03T18:00:05.020Z,100087.00
2018-06-03T18:05:08.176Z,100084.00
2018-06-03T18:10:11.324Z,100088.00
2018-06-03T18:15:14.548Z,100096.00
2018-06-03T18:20:17.746Z,100094.00
2018-06-03T18:25:20.987Z,100084.00
2018-06-03T18:30:24.189Z,100081.00
2018-06-03T18:35:27.563Z,100077.00
2018-06-03T18:40:31.139Z,100085.00
2018-06-03T18:45:34.720Z,100079.00
2018-06-03T18:50:49.004Z,100073.00
2018-06-03T19:22:10.143Z,100066.00
2018-06-03T19:27:13.436Z,100068.00
2018-06-03T19:32:16.611Z,100073.00
2018-06-03T19:37:19.907Z,100073.00
2018-06-03T19:42:23.204Z,100069.00
2018-06-03T19:47:26.528Z,100073.00
2018-06-03T19:52:29.700Z,100076.00
2018-06-03T19:57:33.336Z,100074.00
2018-06-03T20:02:36.485Z,100079.00
2018-06-03T20:07:39.944Z,100079.00
2018-06-03T20:12:43.110Z,100080.00
2018-06-03T20:17:47.283Z,100086.00
2018-06-03T20:22:50.691Z,100076.00
2018-06-03T20:27:53.841Z,100083.00
2018-06-03T20:32:57.027Z,100073.00
2018-06-03T20:38:00.212Z,100080.00
2018-06-03T20:43:03.503Z,100079.00
2018-06-03T20:48:06.704Z,100080.00
2018-06-03T20:53:10.071Z,100082.00
2018-06-03T20:58:13.296Z,100087.00
2018-06-03T21:03:16.964Z,100095.00
2018-06-03T21:08:20.127Z,100091.00
2018-06-03T21:13:23.437Z,100101.00
2018-06-03T21:18:26.624Z,100101.00
2018-06-03T21:23:29.815Z,100097.00
2018-06-03T21:28:33.131Z,100106.00
2018-06-03T21:33:36.269Z,100110.00
2018-06-03T21:38:40.048Z,100112.00
2018-06-03T21:43:43.302Z,100112.00
2018-06-03T21:48:46.578Z,100110.00
2018-06-03T21:53:50.136Z,100112.00
2018-06-03T21:58:53.297Z,100110.00
2018-06-03T22:03:56.800Z,100110.00
2018-06-03T22:08:59.991Z,100113.00
2018-06-03T22:14:03.243Z,100116.00
2018-06-03T22:19:06.434Z,100116.00
2018-06-03T22:24:09.903Z,100119.00
2018-06-03T22:29:13.107Z,100118.00
2018-06-03T22:34:16.189Z,100112.00
2018-06-03T22:39:19.472Z,100114.00
2018-06-03T22:44:22.563Z,100109.00
2018-06-03T22:49:25.695Z,100108.00
2018-06-03T22:54:28.830Z,100106.00
2018-06-03T22:59:31.984Z,100101.00
2018-06-03T23:04:35.124Z,100098.00
2018-06-03T23:09:38.323Z,100102.00
2018-06-03T23:14:41.476Z,100088.00
2018-06-03T23:19:44.783Z,100087.00
2018-06-03T23:24:48.180Z,100079.00
2018-06-03T23:29:51.482Z,100077.00
2018-06-03T23:34:54.680Z,100069.00
2018-06-03T23:39:57.883Z,100065.00
2018-06-03T23:45:01.027Z,100068.00
2018-06-03T23:50:04.404Z,100052.00
2018-06-03T23:55:07.611Z,100058.00
