createdAt,value
2023-01-12T06:17:56.610Z,7.33
2023-01-12T06:27:56.749Z,7.33
2023-01-12T06:37:56.764Z,7.34
2023-01-12T06:47:56.665Z,7.47
2023-01-12T06:57:56.847Z,7.57
2023-01-12T07:07:56.625Z,7.51
2023-01-12T07:17:56.665Z,7.54
2023-01-12T07:27:56.714Z,7.62
2023-01-12T07:37:56.710Z,7.76
2023-01-12T07:47:56.725Z,7.78
2023-01-12T07:57:56.820Z,7.70
2023-01-12T08:07:56.786Z,7.55
2023-01-12T08:17:56.867Z,7.53
2023-01-12T08:27:56.816Z,7.45
2023-01-12T08:37:56.984Z,7.62
2023-01-12T08:47:57.149Z,7.71
2023-01-12T08:57:57.206Z,7.81
2023-01-12T09:07:57.289Z,7.86
2023-01-12T09:17:57.160Z,8.09
2023-01-12T09:27:57.309Z,8.15
2023-01-12T09:37:57.267Z,8.25
2023-01-12T09:47:57.243Z,8.31
2023-01-12T09:57:57.199Z,8.39
2023-01-12T10:07:57.365Z,8.42
2023-01-12T10:17:57.235Z,8.38
2023-01-12T10:27:57.286Z,8.39
2023-01-12T10:37:57.261Z,8.24
2023-01-12T10:47:57.225Z,8.22
2023-01-12T10:57:57.248Z,8.38
2023-01-12T11:07:57.447Z,8.51
2023-01-12T11:17:57.390Z,8.61
2023-01-12T11:27:57.497Z,8.68
2023-01-12T11:37:57.280Z,8.81
2023-01-12T11:47:57.206Z,8.89
2023-01-12T11:57:57.476Z,9.35
2023-01-12T12:07:57.257Z,9.45
2023-01-12T12:17:57.196Z,9.65
2023-01-12T12:27:57.265Z,9.80
2023-01-12T12:37:57.425Z,9.89
2023-01-12T12:47:57.622Z,9.93
2023-01-12T12:57:57.515Z,9.94
2023-01-12T13:07:57.524Z,9.91
2023-01-12T13:17:57.479Z,9.88
2023-01-12T13:27:57.471Z,9.81
2023-01-12T13:37:57.604Z,9.87
2023-01-12T13:47:57.577Z,9.98
2023-01-12T13:57:57.359Z,9.96
2023-01-12T14:07:57.590Z,9.97
2023-01-12T14:17:57.335Z,9.93
2023-01-12T14:27:57.372Z,9.52
2023-01-12T14:37:57.491Z,9.51
2023-01-12T14:47:57.560Z,9.62
2023-01-12T14:57:57.664Z,9.62
2023-01-12T15:07:57.426Z,9.57
2023-01-12T15:17:57.646Z,9.69
2023-01-12T15:27:57.720Z,9.75
2023-01-12T15:37:57.460Z,9.68
2023-01-12T15:47:57.489Z,9.78
2023-01-12T15:57:57.751Z,9.96
2023-01-12T16:07:57.677Z,9.94
2023-01-12T16:17:57.573Z,9.95
2023-01-12T16:27:57.498Z,9.79
2023-01-12T16:37:57.561Z,9.78
2023-01-12T16:47:57.732Z,9.81
2023-01-12T16:57:57.597Z,9.81
2023-01-12T17:07:57.559Z,9.75
2023-01-12T17:17:57.764Z,9.64
2023-01-12T17:27:57.683Z,9.65
2023-01-12T17:37:57.471Z,9.67
2023-01-12T17:47:57.497Z,9.74
2023-01-12T17:57:57.571Z,9.62
2023-01-12T18:07:57.570Z,9.54
2023-01-12T18:17:57.603Z,9.54
2023-01-12T18:27:57.560Z,9.42
2023-01-12T18:37:57.599Z,9.36
2023-01-12T18:47:57.712Z,9.26
2023-01-12T18:57:57.522Z,9.25
2023-01-12T19:07:57.770Z,9.17
2023-01-12T19:17:57.575Z,9.17
