createdAt,value
2017-09-16T00:01:04.563Z,21.01
2017-09-16T00:03:07.069Z,20.91
2017-09-16T00:05:09.521Z,20.94
2017-09-16T00:07:11.969Z,20.99
2017-09-16T00:09:14.623Z,20.99
2017-09-16T00:11:17.053Z,20.99
2017-09-16T00:13:19.563Z,20.95
2017-09-16T00:15:22.019Z,20.91
2017-09-16T00:17:24.571Z,20.87
2017-09-16T00:19:27.163Z,20.88
2017-09-16T00:21:29.689Z,20.81
2017-09-16T00:23:32.153Z,20.81
2017-09-16T00:25:34.680Z,20.77
2017-09-16T00:27:37.137Z,20.78
2017-09-16T00:29:39.626Z,20.82
2017-09-16T00:31:42.203Z,20.81
2017-09-16T00:33:44.712Z,20.74
2017-09-16T00:35:47.181Z,20.80
2017-09-16T00:37:49.760Z,20.81
2017-09-16T00:39:52.293Z,20.83
2017-09-16T00:41:54.737Z,20.84
2017-09-16T00:43:57.190Z,20.87
2017-09-16T00:45:59.672Z,20.82
2017-09-16T00:48:02.116Z,20.83
2017-09-16T00:50:04.648Z,20.81
2017-09-16T00:52:07.367Z,20.82
2017-09-16T00:54:09.813Z,20.79
2017-09-16T00:56:12.315Z,20.79
2017-09-16T00:58:15.136Z,20.79
2017-09-16T01:00:17.708Z,20.72
2017-09-16T01:02:20.163Z,20.72
2017-09-16T01:04:22.644Z,20.73
2017-09-16T01:06:25.092Z,20.74
2017-09-16T01:08:28.041Z,20.74
2017-09-16T01:10:30.588Z,20.70
2017-09-16T01:12:33.041Z,20.71
2017-09-16T01:14:35.718Z,20.71
2017-09-16T01:16:38.245Z,20.72
2017-09-16T01:18:40.764Z,20.66
2017-09-16T01:20:43.209Z,20.68
2017-09-16T01:22:45.700Z,20.69
2017-09-16T01:24:48.152Z,20.73
2017-09-16T01:26:50.584Z,20.75
2017-09-16T01:28:53.051Z,20.77
2017-09-16T01:30:55.490Z,20.83
2017-09-16T01:32:57.941Z,20.75
2017-09-16T01:35:00.445Z,20.81
2017-09-16T01:37:02.958Z,20.81
2017-09-16T01:39:05.412Z,20.76
2017-09-16T01:41:07.865Z,20.74
2017-09-16T01:43:10.401Z,20.73
2017-09-16T01:45:12.872Z,20.75
2017-09-16T01:47:15.402Z,20.65
2017-09-16T01:49:17.918Z,20.61
2017-09-16T01:51:20.428Z,20.58
2017-09-16T01:53:23.101Z,20.57
2017-09-16T01:55:25.630Z,20.46
2017-09-16T01:57:28.072Z,20.49
2017-09-16T01:59:30.608Z,20.56
2017-09-16T02:01:33.143Z,20.54
2017-09-16T02:03:35.716Z,20.62
2017-09-16T02:05:38.246Z,20.60
2017-09-16T02:07:40.714Z,20.67
2017-09-16T02:09:43.192Z,20.69
2017-09-16T02:11:46.021Z,20.59
2017-09-16T02:13:48.507Z,20.62
2017-09-16T02:15:50.954Z,20.61
2017-09-16T02:17:53.471Z,20.51
2017-09-16T02:19:55.919Z,20.48
2017-09-16T02:21:58.400Z,20.51
2017-09-16T02:24:00.933Z,20.51
2017-09-16T02:26:03.376Z,20.50
2017-09-16T02:28:05.808Z,20.45
2017-09-16T02:30:08.446Z,20.48
2017-09-16T02:32:10.911Z,20.51
2017-09-16T02:34:13.358Z,20.52
2017-09-16T02:36:15.921Z,20.50
2017-09-16T02:38:18.368Z,20.50
2017-09-16T02:40:20.816Z,20.43
2017-09-16T02:42:23.372Z,20.46
2017-09-16T02:44:25.839Z,20.46
2017-09-16T02:46:28.296Z,20.45
2017-09-16T02:48:30.924Z,20.42
2017-09-16T02:50:33.354Z,20.43
2017-09-16T02:52:35.921Z,20.43
2017-09-16T02:54:38.857Z,20.40
2017-09-16T02:56:41.300Z,20.45
2017-09-16T02:58:43.732Z,20.42
2017-09-16T03:00:46.414Z,20.39
2017-09-16T03:02:48.888Z,20.41
2017-09-16T03:04:51.340Z,20.43
2017-09-16T03:06:53.801Z,20.48
2017-09-16T03:08:56.307Z,20.48
2017-09-16T03:10:58.745Z,20.45
2017-09-16T03:13:01.444Z,20.42
2017-09-16T03:15:04.064Z,20.35
2017-09-16T03:17:06.534Z,20.33
2017-09-16T03:19:09.100Z,20.36
2017-09-16T03:21:11.639Z,20.35
2017-09-16T03:23:14.107Z,20.37
2017-09-16T03:25:16.924Z,20.44
2017-09-16T03:27:19.369Z,20.46
2017-09-16T03:29:21.812Z,20.43
2017-09-16T03:31:24.324Z,20.47
2017-09-16T03:33:26.769Z,20.45
2017-09-16T03:35:29.231Z,20.47
2017-09-16T03:37:32.005Z,20.39
2017-09-16T03:39:34.516Z,20.44
2017-09-16T03:41:36.960Z,20.40
2017-09-16T03:43:39.527Z,20.41
2017-09-16T03:45:41.977Z,20.44
2017-09-16T03:47:44.460Z,20.43
2017-09-16T03:49:47.191Z,20.43
2017-09-16T03:51:49.640Z,20.47
2017-09-16T03:53:52.090Z,20.43
2017-09-16T03:55:54.789Z,20.36
2017-09-16T03:57:57.260Z,20.34
2017-09-16T03:59:59.808Z,20.39
2017-09-16T04:02:14.380Z,20.41
2017-09-16T04:04:16.813Z,20.39
2017-09-16T04:06:19.250Z,20.42
2017-09-16T04:08:21.856Z,20.38
2017-09-16T04:10:24.430Z,20.43
2017-09-16T04:12:26.898Z,20.39
2017-09-16T04:14:29.361Z,20.44
2017-09-16T04:16:31.804Z,20.42
2017-09-16T04:18:34.258Z,20.39
2017-09-16T04:20:36.745Z,20.37
2017-09-16T04:22:39.185Z,20.38
2017-09-16T04:24:41.697Z,20.39
2017-09-16T04:26:44.171Z,20.35
2017-09-16T04:28:46.660Z,20.34
2017-09-16T04:30:49.118Z,20.42
2017-09-16T04:32:51.746Z,20.37
2017-09-16T04:34:54.210Z,20.36
2017-09-16T04:36:56.750Z,20.41
2017-09-16T04:38:59.397Z,20.36
2017-09-16T04:41:01.854Z,20.44
2017-09-16T04:43:04.467Z,20.41
2017-09-16T04:45:06.989Z,20.43
2017-09-16T04:47:09.425Z,20.29
2017-09-16T04:49:11.958Z,20.30
2017-09-16T04:51:14.508Z,20.30
2017-09-16T04:53:16.964Z,20.41
2017-09-16T04:55:19.457Z,20.39
2017-09-16T04:57:22.069Z,20.40
2017-09-16T04:59:24.499Z,20.37
2017-09-16T05:01:26.991Z,20.35
2017-09-16T05:03:29.516Z,20.31
2017-09-16T05:05:31.953Z,20.32
2017-09-16T05:07:34.398Z,20.36
2017-09-16T05:09:36.857Z,20.40
2017-09-16T05:11:39.355Z,20.48
2017-09-16T05:13:41.800Z,20.45
2017-09-16T05:15:44.267Z,20.51
2017-09-16T05:17:46.772Z,20.41
2017-09-16T05:19:49.280Z,20.31
2017-09-16T05:21:51.807Z,20.43
2017-09-16T05:23:54.259Z,20.43
2017-09-16T05:25:56.962Z,20.34
2017-09-16T05:27:59.665Z,20.34
2017-09-16T05:30:02.138Z,20.34
2017-09-16T05:32:04.593Z,20.42
2017-09-16T05:34:07.100Z,20.44
2017-09-16T05:36:09.655Z,20.41
2017-09-16T05:38:12.181Z,20.45
2017-09-16T05:40:14.755Z,20.46
2017-09-16T05:42:17.228Z,20.48
2017-09-16T05:44:19.697Z,20.44
2017-09-16T05:46:22.310Z,20.42
2017-09-16T05:48:24.795Z,20.39
2017-09-16T05:50:27.265Z,20.43
2017-09-16T05:52:30.094Z,20.49
2017-09-16T05:54:32.561Z,20.39
2017-09-16T05:56:35.001Z,20.47
2017-09-16T05:58:37.880Z,20.43
2017-09-16T06:00:40.377Z,20.41
2017-09-16T06:02:42.852Z,20.45
2017-09-16T06:04:45.501Z,20.51
2017-09-16T06:06:47.992Z,20.51
2017-09-16T06:08:50.428Z,20.50
2017-09-16T06:10:53.037Z,20.57
2017-09-16T06:12:55.551Z,20.60
2017-09-16T06:14:57.985Z,20.70
2017-09-16T06:17:00.585Z,20.67
2017-09-16T06:19:03.017Z,20.66
2017-09-16T06:21:05.591Z,20.58
2017-09-16T06:23:08.332Z,20.57
2017-09-16T06:25:10.827Z,20.65
2017-09-16T06:27:13.410Z,20.64
2017-09-16T06:29:16.885Z,20.67
2017-09-16T06:31:19.338Z,20.65
2017-09-16T06:33:21.787Z,20.63
2017-09-16T06:35:24.312Z,20.56
2017-09-16T06:37:26.812Z,20.47
2017-09-16T06:39:29.255Z,20.47
2017-09-16T06:41:31.724Z,20.39
2017-09-16T06:43:34.173Z,20.47
2017-09-16T06:45:36.652Z,20.49
2017-09-16T06:47:39.124Z,20.52
2017-09-16T06:49:41.612Z,20.46
2017-09-16T06:51:44.087Z,20.52
2017-09-16T06:53:46.597Z,20.47
2017-09-16T06:55:49.047Z,20.49
2017-09-16T06:57:51.523Z,20.44
2017-09-16T06:59:54.476Z,20.43
2017-09-16T07:01:56.932Z,20.46
2017-09-16T07:03:59.432Z,20.48
2017-09-16T07:06:01.985Z,20.52
2017-09-16T07:08:04.465Z,20.56
2017-09-16T07:10:06.919Z,20.53
2017-09-16T07:12:09.495Z,20.48
2017-09-16T07:14:12.050Z,20.49
2017-09-16T07:16:14.480Z,20.50
2017-09-16T07:18:16.959Z,20.55
2017-09-16T07:20:19.539Z,20.51
2017-09-16T07:22:22.071Z,20.48
2017-09-16T07:24:24.636Z,20.56
2017-09-16T07:26:27.093Z,20.63
2017-09-16T07:28:29.576Z,20.54
2017-09-16T07:30:32.139Z,20.41
2017-09-16T07:32:34.648Z,20.45
2017-09-16T07:34:37.182Z,20.50
2017-09-16T07:36:39.847Z,20.45
2017-09-16T07:38:42.314Z,20.57
2017-09-16T07:40:44.752Z,20.51
2017-09-16T07:42:47.380Z,20.48
2017-09-16T07:44:49.948Z,20.59
2017-09-16T07:46:52.438Z,20.49
2017-09-16T07:48:55.129Z,20.34
2017-09-16T07:50:57.582Z,20.41
2017-09-16T07:53:00.145Z,20.52
2017-09-16T07:55:02.613Z,20.57
2017-09-16T07:57:05.171Z,20.55
2017-09-16T07:59:07.609Z,20.61
2017-09-16T08:01:10.242Z,20.54
2017-09-16T08:03:12.784Z,20.57
2017-09-16T08:05:15.283Z,20.64
2017-09-16T08:07:17.840Z,20.66
2017-09-16T08:09:20.339Z,20.62
2017-09-16T08:11:22.806Z,20.75
2017-09-16T08:13:25.279Z,20.85
2017-09-16T08:15:27.921Z,20.93
2017-09-16T08:17:30.356Z,20.96
2017-09-16T08:19:32.900Z,20.97
2017-09-16T08:21:35.352Z,20.96
2017-09-16T08:23:37.898Z,21.02
2017-09-16T08:25:40.476Z,20.95
2017-09-16T08:27:42.961Z,20.91
2017-09-16T08:29:45.505Z,20.92
2017-09-16T08:31:47.975Z,20.90
2017-09-16T08:33:50.446Z,20.88
2017-09-16T08:35:52.887Z,20.82
2017-09-16T08:37:55.357Z,20.61
2017-09-16T08:39:57.887Z,20.71
2017-09-16T08:42:00.536Z,20.73
2017-09-16T08:44:03.013Z,20.76
2017-09-16T08:46:05.456Z,20.88
2017-09-16T08:48:08.168Z,20.96
2017-09-16T08:50:10.676Z,20.97
2017-09-16T08:52:13.153Z,21.05
2017-09-16T08:54:16.682Z,21.05
2017-09-16T08:56:19.205Z,21.03
2017-09-16T08:58:21.700Z,21.05
2017-09-16T09:00:24.306Z,20.78
2017-09-16T09:02:27.087Z,20.92
2017-09-16T09:04:29.571Z,20.98
2017-09-16T09:06:32.122Z,20.95
2017-09-16T09:08:34.675Z,21.03
2017-09-16T09:10:37.122Z,21.09
2017-09-16T09:12:39.652Z,21.05
2017-09-16T09:14:42.168Z,21.12
2017-09-16T09:16:44.635Z,21.07
2017-09-16T09:18:47.084Z,21.07
2017-09-16T09:20:49.769Z,21.05
2017-09-16T09:22:52.215Z,21.10
2017-09-16T09:24:54.677Z,21.12
2017-09-16T09:26:57.336Z,21.15
2017-09-16T09:28:59.766Z,21.16
2017-09-16T09:31:02.308Z,21.17
2017-09-16T09:33:04.872Z,21.19
2017-09-16T09:35:07.332Z,21.12
2017-09-16T09:37:09.897Z,21.17
2017-09-16T09:39:12.368Z,21.17
2017-09-16T09:41:14.812Z,21.18
2017-09-16T09:43:17.267Z,21.04
2017-09-16T09:45:19.996Z,21.15
2017-09-16T09:47:22.538Z,21.13
2017-09-16T09:49:24.974Z,21.21
2017-09-16T09:51:27.441Z,21.24
2017-09-16T09:53:29.890Z,21.29
2017-09-16T09:55:32.404Z,21.20
2017-09-16T09:57:34.888Z,21.23
2017-09-16T09:59:37.476Z,21.24
2017-09-16T10:01:39.974Z,21.25
2017-09-16T10:03:42.726Z,21.29
2017-09-16T10:05:45.202Z,21.22
2017-09-16T10:07:47.818Z,21.19
2017-09-16T10:09:50.489Z,21.19
2017-09-16T10:11:53.011Z,21.27
2017-09-16T10:13:55.501Z,21.39
2017-09-16T10:15:57.992Z,21.45
2017-09-16T10:18:00.455Z,21.54
2017-09-16T10:20:02.938Z,21.64
2017-09-16T10:22:05.568Z,21.73
2017-09-16T10:24:08.080Z,21.77
2017-09-16T10:26:10.665Z,21.86
2017-09-16T10:28:13.141Z,21.95
2017-09-16T10:30:15.594Z,22.00
2017-09-16T10:32:18.029Z,22.04
2017-09-16T10:34:20.493Z,22.08
2017-09-16T10:36:22.978Z,22.15
2017-09-16T10:38:25.418Z,22.18
2017-09-16T10:40:27.882Z,22.19
2017-09-16T10:42:30.373Z,22.19
2017-09-16T10:44:32.889Z,22.23
2017-09-16T10:46:35.354Z,22.27
2017-09-16T10:48:37.884Z,22.25
2017-09-16T10:50:40.404Z,22.28
2017-09-16T10:52:42.910Z,22.33
2017-09-16T10:54:45.340Z,22.34
2017-09-16T10:56:47.779Z,22.32
2017-09-16T10:58:50.340Z,22.33
2017-09-16T11:00:52.806Z,22.35
2017-09-16T11:02:56.215Z,22.37
2017-09-16T11:04:58.729Z,22.41
2017-09-16T11:07:01.191Z,22.41
2017-09-16T11:09:03.714Z,22.41
2017-09-16T11:11:06.185Z,22.43
2017-09-16T11:13:08.616Z,22.47
2017-09-16T11:15:11.134Z,22.46
2017-09-16T11:17:13.614Z,22.46
2017-09-16T11:19:16.076Z,22.45
2017-09-16T11:21:18.643Z,22.47
2017-09-16T11:23:21.109Z,22.49
2017-09-16T11:25:23.557Z,22.52
2017-09-16T11:27:25.987Z,22.57
2017-09-16T11:29:28.556Z,22.59
2017-09-16T11:31:31.059Z,22.59
2017-09-16T11:33:33.593Z,22.57
2017-09-16T11:35:36.141Z,22.58
2017-09-16T11:37:38.577Z,22.55
2017-09-16T11:39:41.177Z,22.52
2017-09-16T11:41:43.725Z,22.52
2017-09-16T11:43:46.262Z,22.49
2017-09-16T11:45:48.706Z,22.50
2017-09-16T11:47:51.265Z,22.49
2017-09-16T11:49:53.882Z,22.46
2017-09-16T11:51:56.355Z,22.50
2017-09-16T11:53:58.841Z,22.48
2017-09-16T11:56:01.322Z,22.46
2017-09-16T11:58:03.761Z,22.51
2017-09-16T12:00:06.245Z,22.53
2017-09-16T12:02:08.763Z,22.49
2017-09-16T12:04:11.335Z,22.44
2017-09-16T12:06:13.919Z,22.42
2017-09-16T12:08:16.443Z,22.44
2017-09-16T12:10:19.013Z,22.44
2017-09-16T12:12:21.520Z,22.45
2017-09-16T12:14:24.088Z,22.50
2017-09-16T12:16:26.562Z,22.52
2017-09-16T12:18:29.025Z,22.46
2017-09-16T12:20:31.605Z,22.52
2017-09-16T12:22:35.004Z,22.55
2017-09-16T12:24:37.473Z,22.57
2017-09-16T12:26:39.985Z,22.56
2017-09-16T12:28:42.545Z,22.61
2017-09-16T12:30:45.127Z,22.65
2017-09-16T12:32:47.608Z,22.67
2017-09-16T12:34:50.132Z,22.68
2017-09-16T12:36:52.629Z,22.65
2017-09-16T12:38:55.123Z,22.71
2017-09-16T12:40:57.593Z,22.68
2017-09-16T12:43:00.105Z,22.69
2017-09-16T12:45:02.605Z,22.73
2017-09-16T12:47:05.130Z,22.73
2017-09-16T12:49:07.594Z,22.72
2017-09-16T12:51:10.088Z,22.72
2017-09-16T12:53:12.768Z,22.73
2017-09-16T12:55:15.237Z,22.77
2017-09-16T12:57:17.695Z,22.73
2017-09-16T12:59:20.191Z,22.75
2017-09-16T13:01:22.657Z,22.73
2017-09-16T13:03:25.185Z,22.73
2017-09-16T13:05:27.788Z,22.77
2017-09-16T13:07:30.396Z,22.78
2017-09-16T13:09:32.866Z,22.78
2017-09-16T13:11:35.369Z,22.79
2017-09-16T13:13:37.838Z,22.82
2017-09-16T13:15:40.315Z,22.82
2017-09-16T13:17:42.813Z,22.84
2017-09-16T13:19:45.321Z,22.83
2017-09-16T13:21:47.792Z,22.83
2017-09-16T13:23:50.238Z,22.82
2017-09-16T13:25:52.772Z,22.81
2017-09-16T13:27:55.385Z,22.82
2017-09-16T13:29:57.840Z,22.83
2017-09-16T13:32:00.400Z,22.82
2017-09-16T13:34:02.855Z,22.80
2017-09-16T13:36:05.358Z,22.84
2017-09-16T13:38:07.841Z,22.81
2017-09-16T13:40:10.337Z,22.78
2017-09-16T13:42:12.781Z,22.80
2017-09-16T13:44:15.240Z,22.82
2017-09-16T13:46:17.713Z,22.82
2017-09-16T13:48:20.274Z,22.82
2017-09-16T13:50:22.838Z,22.83
2017-09-16T13:52:25.285Z,22.84
2017-09-16T13:54:27.772Z,22.82
2017-09-16T13:56:30.275Z,22.82
2017-09-16T13:58:32.736Z,22.81
2017-09-16T14:00:35.265Z,22.80
2017-09-16T14:02:37.768Z,22.80
2017-09-16T14:04:40.381Z,22.81
2017-09-16T14:06:42.847Z,22.81
2017-09-16T14:08:45.424Z,22.82
2017-09-16T14:10:47.871Z,22.84
2017-09-16T14:12:50.312Z,22.85
2017-09-16T14:14:52.777Z,22.84
2017-09-16T14:16:55.271Z,22.85
2017-09-16T14:18:57.743Z,22.84
2017-09-16T14:21:00.272Z,22.84
2017-09-16T14:23:02.725Z,22.86
2017-09-16T14:25:05.183Z,22.85
2017-09-16T14:27:07.648Z,22.84
2017-09-16T14:29:10.154Z,22.89
2017-09-16T14:31:12.601Z,22.92
2017-09-16T14:33:15.238Z,22.89
2017-09-16T14:35:17.718Z,22.93
2017-09-16T14:37:20.211Z,22.89
2017-09-16T14:39:22.678Z,22.88
2017-09-16T14:41:25.250Z,22.88
2017-09-16T14:43:27.741Z,22.92
2017-09-16T14:45:30.370Z,23.06
2017-09-16T14:47:32.804Z,23.05
2017-09-16T14:49:35.261Z,23.02
2017-09-16T14:51:37.728Z,23.00
2017-09-16T14:53:40.243Z,23.01
2017-09-16T14:55:42.676Z,22.99
2017-09-16T14:57:45.416Z,22.99
2017-09-16T14:59:47.930Z,22.98
2017-09-16T15:01:50.438Z,22.99
2017-09-16T15:03:52.965Z,23.01
2017-09-16T15:05:55.433Z,22.99
2017-09-16T15:07:57.930Z,22.96
2017-09-16T15:10:00.451Z,22.95
2017-09-16T15:12:02.986Z,22.96
2017-09-16T15:14:05.519Z,22.95
2017-09-16T15:16:08.064Z,22.96
2017-09-16T15:18:10.493Z,22.97
2017-09-16T15:20:12.959Z,22.97
2017-09-16T15:22:15.474Z,22.95
2017-09-16T15:24:17.969Z,22.94
2017-09-16T15:26:20.395Z,22.91
2017-09-16T15:28:22.866Z,22.90
2017-09-16T15:30:25.365Z,22.89
2017-09-16T15:32:27.831Z,22.88
2017-09-16T15:34:30.364Z,22.88
2017-09-16T15:36:32.819Z,22.88
2017-09-16T15:38:35.304Z,22.87
2017-09-16T15:40:37.769Z,22.88
2017-09-16T15:42:40.324Z,22.89
2017-09-16T15:44:42.825Z,22.89
2017-09-16T15:46:45.392Z,22.91
2017-09-16T15:48:47.892Z,22.90
2017-09-16T15:50:50.420Z,22.89
2017-09-16T15:52:52.944Z,22.90
2017-09-16T15:54:55.481Z,22.88
2017-09-16T15:56:57.928Z,22.81
2017-09-16T15:59:00.523Z,22.75
2017-09-16T16:01:02.964Z,22.69
2017-09-16T16:03:05.413Z,22.68
2017-09-16T16:05:07.890Z,22.67
2017-09-16T16:07:10.385Z,22.63
2017-09-16T16:09:12.919Z,22.55
2017-09-16T16:11:15.581Z,22.50
2017-09-16T16:13:18.033Z,22.47
2017-09-16T16:15:20.587Z,22.50
2017-09-16T16:17:23.161Z,22.53
2017-09-16T16:19:25.600Z,22.53
2017-09-16T16:21:28.110Z,22.46
2017-09-16T16:23:30.744Z,22.46
2017-09-16T16:25:33.245Z,22.45
2017-09-16T16:27:35.716Z,22.46
2017-09-16T16:29:38.333Z,22.44
2017-09-16T16:31:40.794Z,22.43
2017-09-16T16:33:43.317Z,22.43
2017-09-16T16:35:45.800Z,22.42
2017-09-16T16:37:48.270Z,22.40
2017-09-16T16:39:50.747Z,22.42
2017-09-16T16:41:53.232Z,22.46
2017-09-16T16:43:55.784Z,22.36
2017-09-16T16:45:58.325Z,22.30
2017-09-16T16:48:01.087Z,22.30
2017-09-16T16:50:03.616Z,22.29
2017-09-16T16:52:06.208Z,22.26
2017-09-16T16:54:08.789Z,22.27
2017-09-16T16:56:11.248Z,22.24
2017-09-16T16:58:13.696Z,22.27
2017-09-16T17:00:17.194Z,22.27
2017-09-16T17:02:19.661Z,22.26
2017-09-16T17:04:22.114Z,22.22
2017-09-16T17:06:24.720Z,22.18
2017-09-16T17:08:27.160Z,22.20
2017-09-16T17:10:29.599Z,22.17
2017-09-16T17:12:32.567Z,22.15
2017-09-16T17:14:35.165Z,22.13
2017-09-16T17:16:37.658Z,22.15
2017-09-16T17:18:40.305Z,22.17
2017-09-16T17:20:42.753Z,22.14
2017-09-16T17:22:45.240Z,22.15
2017-09-16T17:24:47.899Z,22.11
2017-09-16T17:26:50.402Z,22.08
2017-09-16T17:28:53.040Z,22.01
2017-09-16T17:30:55.504Z,21.99
2017-09-16T17:32:57.983Z,22.03
2017-09-16T17:35:00.420Z,21.98
2017-09-16T17:37:02.982Z,21.99
2017-09-16T17:39:05.452Z,21.99
2017-09-16T17:41:07.918Z,21.96
2017-09-16T17:43:10.393Z,21.95
2017-09-16T17:45:12.922Z,21.96
2017-09-16T17:47:15.384Z,21.92
2017-09-16T17:49:17.936Z,21.92
2017-09-16T17:51:20.445Z,21.93
2017-09-16T17:53:22.998Z,21.97
2017-09-16T17:55:25.452Z,21.93
2017-09-16T17:57:27.894Z,21.90
2017-09-16T17:59:30.348Z,21.89
2017-09-16T18:01:33.033Z,21.90
2017-09-16T18:03:35.554Z,21.91
2017-09-16T18:05:38.112Z,21.85
2017-09-16T18:07:40.662Z,21.87
2017-09-16T18:09:43.232Z,21.85
2017-09-16T18:11:45.788Z,21.81
2017-09-16T18:13:48.414Z,21.83
2017-09-16T18:15:51.009Z,21.85
2017-09-16T18:17:53.453Z,21.82
2017-09-16T18:19:55.947Z,21.80
2017-09-16T18:21:58.525Z,21.77
2017-09-16T18:24:01.005Z,21.75
2017-09-16T18:26:03.696Z,21.73
2017-09-16T18:28:06.332Z,21.75
2017-09-16T18:30:08.777Z,21.78
2017-09-16T18:32:11.310Z,21.75
2017-09-16T18:34:13.753Z,21.76
2017-09-16T18:36:16.453Z,21.80
2017-09-16T18:38:18.973Z,21.80
2017-09-16T18:40:21.762Z,21.76
2017-09-16T18:42:24.275Z,21.75
2017-09-16T18:44:27.153Z,21.72
2017-09-16T18:46:29.682Z,21.73
2017-09-16T18:48:32.219Z,21.75
2017-09-16T18:50:35.815Z,21.70
2017-09-16T18:52:38.470Z,21.71
2017-09-16T18:54:40.987Z,21.67
2017-09-16T18:56:43.514Z,21.66
2017-09-16T18:58:46.011Z,21.66
2017-09-16T19:00:48.492Z,21.68
2017-09-16T19:02:50.977Z,21.65
2017-09-16T19:04:53.577Z,21.62
2017-09-16T19:06:56.173Z,21.65
2017-09-16T19:08:58.786Z,21.65
2017-09-16T19:11:01.217Z,21.64
2017-09-16T19:13:03.693Z,21.64
2017-09-16T19:15:06.332Z,21.60
2017-09-16T19:17:08.838Z,21.56
2017-09-16T19:19:11.266Z,21.60
2017-09-16T19:21:13.874Z,21.54
2017-09-16T19:23:16.325Z,21.55
2017-09-16T19:25:18.928Z,21.60
2017-09-16T19:27:21.501Z,21.58
2017-09-16T19:29:23.937Z,21.60
2017-09-16T19:31:26.374Z,21.58
2017-09-16T19:33:28.846Z,21.54
2017-09-16T19:35:31.327Z,21.54
2017-09-16T19:37:33.790Z,21.55
2017-09-16T19:39:36.262Z,21.53
2017-09-16T19:41:38.777Z,21.52
2017-09-16T19:43:41.213Z,21.49
2017-09-16T19:45:43.689Z,21.50
2017-09-16T19:47:46.136Z,21.52
2017-09-16T19:49:48.661Z,21.51
2017-09-16T19:51:51.271Z,21.49
2017-09-16T19:53:53.808Z,21.48
2017-09-16T19:55:56.272Z,21.51
2017-09-16T19:57:58.737Z,21.49
2017-09-16T20:00:01.254Z,21.48
2017-09-16T20:02:03.714Z,21.48
2017-09-16T20:04:06.357Z,21.44
2017-09-16T20:06:08.828Z,21.44
2017-09-16T20:08:11.351Z,21.47
2017-09-16T20:10:13.869Z,21.46
2017-09-16T20:12:16.494Z,21.47
2017-09-16T20:14:19.014Z,21.45
2017-09-16T20:16:21.872Z,21.45
2017-09-16T20:18:24.331Z,21.46
2017-09-16T20:20:26.769Z,21.46
2017-09-16T20:22:29.249Z,21.46
2017-09-16T20:24:31.777Z,21.45
2017-09-16T20:26:34.254Z,21.48
2017-09-16T20:28:36.928Z,21.48
2017-09-16T20:30:39.389Z,21.46
2017-09-16T20:32:41.968Z,21.44
2017-09-16T20:34:44.467Z,21.42
2017-09-16T20:36:46.941Z,21.45
2017-09-16T20:38:49.474Z,21.44
2017-09-16T20:40:52.005Z,21.46
2017-09-16T20:42:54.457Z,21.50
2017-09-16T20:44:57.011Z,21.49
2017-09-16T20:46:59.480Z,21.47
2017-09-16T20:49:02.037Z,21.44
2017-09-16T20:51:04.622Z,21.47
2017-09-16T20:53:07.183Z,21.43
2017-09-16T20:55:09.657Z,21.45
2017-09-16T20:57:12.280Z,21.44
2017-09-16T20:59:14.745Z,21.42
2017-09-16T21:01:17.299Z,21.46
2017-09-16T21:03:19.746Z,21.44
2017-09-16T21:05:22.211Z,21.46
2017-09-16T21:07:24.770Z,21.47
2017-09-16T21:09:27.349Z,21.48
2017-09-16T21:11:30.031Z,21.47
2017-09-16T21:13:32.597Z,21.45
2017-09-16T21:15:35.171Z,21.43
2017-09-16T21:17:37.785Z,21.44
2017-09-16T21:19:40.266Z,21.42
2017-09-16T21:21:42.802Z,21.41
2017-09-16T21:23:45.436Z,21.43
2017-09-16T21:25:48.021Z,21.44
2017-09-16T21:27:50.483Z,21.42
2017-09-16T21:29:53.084Z,21.36
2017-09-16T21:31:55.542Z,21.35
2017-09-16T21:33:58.117Z,21.37
2017-09-16T21:36:00.641Z,21.34
2017-09-16T21:38:03.120Z,21.37
2017-09-16T21:40:05.692Z,21.38
2017-09-16T21:42:08.222Z,21.36
2017-09-16T21:44:10.774Z,21.35
2017-09-16T21:46:13.244Z,21.37
2017-09-16T21:48:15.825Z,21.34
2017-09-16T21:50:18.278Z,21.35
2017-09-16T21:52:20.721Z,21.34
2017-09-16T21:54:23.285Z,21.30
2017-09-16T21:56:25.724Z,21.32
2017-09-16T21:58:28.175Z,21.31
2017-09-16T22:00:30.677Z,21.26
2017-09-16T22:02:33.218Z,21.29
2017-09-16T22:04:35.681Z,21.27
2017-09-16T22:06:38.301Z,21.26
2017-09-16T22:08:40.743Z,21.27
2017-09-16T22:10:43.189Z,21.19
2017-09-16T22:12:45.812Z,21.21
2017-09-16T22:14:48.256Z,21.20
2017-09-16T22:16:50.699Z,21.24
2017-09-16T22:18:53.451Z,21.22
2017-09-16T22:20:55.922Z,21.21
2017-09-16T22:22:58.543Z,21.26
2017-09-16T22:25:01.160Z,21.25
2017-09-16T22:27:03.676Z,21.24
2017-09-16T22:29:06.299Z,21.25
2017-09-16T22:31:08.890Z,21.23
2017-09-16T22:33:11.403Z,21.28
2017-09-16T22:35:13.847Z,21.26
2017-09-16T22:37:17.418Z,21.26
2017-09-16T22:39:19.866Z,21.29
2017-09-16T22:41:22.376Z,21.29
2017-09-16T22:43:24.854Z,21.30
2017-09-16T22:45:27.339Z,21.26
2017-09-16T22:47:29.783Z,21.26
2017-09-16T22:49:32.380Z,21.23
2017-09-16T22:51:34.833Z,21.21
2017-09-16T22:53:37.334Z,21.25
2017-09-16T22:55:39.893Z,21.28
2017-09-16T22:57:42.336Z,21.30
2017-09-16T22:59:44.833Z,21.23
2017-09-16T23:01:47.295Z,21.24
2017-09-16T23:03:49.770Z,21.26
2017-09-16T23:05:52.209Z,21.26
2017-09-16T23:07:54.694Z,21.24
2017-09-16T23:09:57.135Z,21.22
2017-09-16T23:11:59.609Z,21.26
2017-09-16T23:14:02.227Z,21.25
2017-09-16T23:16:04.903Z,21.21
2017-09-16T23:18:07.337Z,21.16
2017-09-16T23:20:10.039Z,21.15
2017-09-16T23:22:12.506Z,21.16
2017-09-16T23:24:14.982Z,21.10
2017-09-16T23:26:17.460Z,21.17
2017-09-16T23:28:20.031Z,21.18
2017-09-16T23:30:22.478Z,21.19
2017-09-16T23:32:24.949Z,21.13
2017-09-16T23:34:27.389Z,21.20
2017-09-16T23:36:29.951Z,21.16
2017-09-16T23:38:32.535Z,21.15
2017-09-16T23:40:35.054Z,21.21
2017-09-16T23:42:37.529Z,21.13
2017-09-16T23:44:40.048Z,21.15
2017-09-16T23:46:42.484Z,21.16
2017-09-16T23:48:44.976Z,21.17
2017-09-16T23:50:47.510Z,21.20
2017-09-16T23:52:49.958Z,21.10
2017-09-16T23:54:52.427Z,21.08
2017-09-16T23:56:54.981Z,21.09
2017-09-16T23:58:57.419Z,21.07
