createdAt,value
2018-02-08T00:00:28.269Z,18.52
2018-02-08T00:01:37.489Z,18.57
2018-02-08T00:02:46.432Z,18.51
2018-02-08T00:03:55.646Z,18.58
2018-02-08T00:05:04.853Z,18.54
2018-02-08T00:06:13.535Z,18.54
2018-02-08T00:07:22.758Z,18.51
2018-02-08T00:08:31.706Z,18.62
2018-02-08T00:09:40.387Z,18.54
2018-02-08T00:10:49.604Z,18.51
2018-02-08T00:11:58.552Z,18.54
2018-02-08T00:13:07.500Z,18.51
2018-02-08T00:14:16.445Z,18.51
2018-02-08T00:15:25.395Z,18.54
2018-02-08T00:16:34.347Z,18.52
2018-02-08T00:17:43.828Z,18.5
2018-02-08T00:18:52.509Z,18.48
2018-02-08T00:20:01.730Z,18.42
2018-02-08T00:21:10.677Z,18.52
2018-02-08T00:22:19.890Z,18.52
2018-02-08T00:23:28.838Z,18.51
2018-02-08T00:24:37.789Z,18.55
2018-02-08T00:25:46.733Z,18.48
2018-02-08T00:26:56.208Z,18.51
2018-02-08T00:28:05.152Z,18.52
2018-02-08T00:29:13.834Z,18.52
2018-02-08T00:30:22.789Z,18.6
2018-02-08T00:31:31.742Z,18.51
2018-02-08T00:32:40.426Z,18.57
2018-02-08T00:33:49.639Z,18.6
2018-02-08T00:34:58.325Z,18.5
2018-02-08T00:36:07.273Z,18.6
2018-02-08T00:37:16.483Z,18.62
2018-02-08T00:38:25.166Z,18.51
2018-02-08T00:39:34.113Z,18.62
2018-02-08T00:40:43.064Z,18.52
2018-02-08T00:41:52.271Z,18.54
2018-02-08T00:43:00.954Z,18.48
2018-02-08T00:44:10.171Z,18.52
2018-02-08T00:45:18.854Z,18.42
2018-02-08T00:46:27.812Z,18.55
2018-02-08T00:47:37.290Z,18.5
2018-02-08T00:48:46.238Z,18.52
2018-02-08T00:49:55.182Z,18.5
2018-02-08T00:51:04.389Z,18.42
2018-02-08T00:52:13.341Z,18.51
2018-02-08T00:53:22.556Z,18.52
2018-02-08T00:54:32.033Z,18.44
2018-02-08T00:55:41.248Z,18.48
2018-02-08T00:56:49.928Z,18.42
2018-02-08T00:57:58.882Z,18.54
2018-02-08T00:59:07.825Z,18.48
2018-02-08T01:00:16.774Z,18.51
2018-02-08T01:01:25.455Z,18.51
2018-02-08T01:02:34.398Z,18.52
2018-02-08T01:03:43.347Z,18.36
2018-02-08T01:04:52.031Z,18.54
2018-02-08T01:06:01.240Z,18.52
2018-02-08T01:07:10.192Z,18.48
2018-02-08T01:08:19.147Z,18.45
2018-02-08T01:09:27.828Z,18.48
2018-02-08T01:10:37.035Z,18.42
2018-02-08T01:11:46.245Z,18.51
2018-02-08T01:12:55.196Z,18.44
2018-02-08T01:14:04.412Z,18.42
2018-02-08T01:15:13.625Z,18.5
2018-02-08T01:16:22.573Z,18.5
2018-02-08T01:17:31.786Z,18.51
2018-02-08T01:18:40.731Z,18.44
2018-02-08T01:19:49.415Z,18.41
2018-02-08T01:20:58.099Z,18.41
2018-02-08T01:22:06.775Z,18.48
2018-02-08T01:23:15.993Z,18.41
2018-02-08T01:24:25.208Z,18.52
2018-02-08T01:25:34.155Z,18.41
2018-02-08T01:26:43.104Z,18.5
2018-02-08T01:27:51.787Z,18.48
2018-02-08T01:29:00.737Z,18.41
2018-02-08T01:30:09.959Z,18.42
2018-02-08T01:31:18.902Z,18.42
2018-02-08T01:32:27.853Z,18.42
2018-02-08T01:33:36.536Z,18.42
2018-02-08T01:34:45.750Z,18.45
2018-02-08T01:35:54.699Z,18.52
2018-02-08T01:37:03.382Z,18.45
2018-02-08T01:38:12.598Z,18.48
2018-02-08T01:39:22.070Z,18.51
2018-02-08T01:40:30.759Z,18.44
2018-02-08T01:41:39.975Z,18.51
2018-02-08T01:42:48.659Z,18.47
2018-02-08T01:43:57.340Z,18.44
2018-02-08T01:45:06.557Z,18.45
2018-02-08T01:46:15.770Z,18.48
2018-02-08T01:47:24.982Z,18.37
2018-02-08T01:48:33.663Z,18.45
2018-02-08T01:49:42.344Z,18.45
2018-02-08T01:50:51.291Z,18.39
2018-02-08T01:52:00.772Z,18.48
2018-02-08T01:53:09.455Z,18.47
2018-02-08T01:54:18.938Z,18.45
2018-02-08T01:55:27.620Z,18.42
2018-02-08T01:56:36.571Z,18.41
2018-02-08T01:57:45.518Z,18.37
2018-02-08T01:58:54.202Z,18.33
2018-02-08T02:00:03.152Z,18.45
2018-02-08T02:01:12.631Z,18.45
2018-02-08T02:02:21.842Z,18.37
2018-02-08T02:03:30.562Z,18.47
2018-02-08T02:04:39.471Z,18.42
2018-02-08T02:05:48.421Z,18.42
2018-02-08T02:06:57.106Z,18.42
2018-02-08T02:08:05.786Z,18.41
2018-02-08T02:09:15.005Z,18.41
2018-02-08T02:10:23.957Z,18.42
2018-02-08T02:11:32.646Z,18.41
2018-02-08T02:12:41.860Z,18.41
2018-02-08T02:13:50.541Z,18.37
2018-02-08T02:14:59.226Z,18.39
2018-02-08T02:16:08.450Z,18.39
2018-02-08T02:17:17.399Z,18.39
2018-02-08T02:18:26.080Z,18.45
2018-02-08T02:19:35.026Z,18.39
2018-02-08T02:20:44.237Z,18.35
2018-02-08T02:21:53.185Z,18.33
2018-02-08T02:23:01.872Z,18.39
2018-02-08T02:24:11.345Z,18.39
2018-02-08T02:25:20.294Z,18.39
2018-02-08T02:26:28.975Z,18.35
2018-02-08T02:27:38.191Z,18.37
2018-02-08T02:28:46.868Z,18.35
2018-02-08T02:29:55.821Z,18.36
2018-02-08T02:31:04.802Z,18.42
2018-02-08T02:32:14.282Z,18.37
2018-02-08T02:33:23.230Z,18.41
2018-02-08T02:34:32.708Z,18.37
2018-02-08T02:35:41.657Z,18.39
2018-02-08T02:36:50.339Z,18.33
2018-02-08T02:37:59.552Z,18.44
2018-02-08T02:39:08.506Z,18.33
2018-02-08T02:40:17.455Z,18.35
2018-02-08T02:41:26.669Z,18.33
2018-02-08T02:42:35.349Z,18.41
2018-02-08T02:43:44.565Z,18.39
2018-02-08T02:44:53.781Z,18.37
2018-02-08T02:46:02.994Z,18.39
2018-02-08T02:47:12.208Z,18.35
2018-02-08T02:48:21.158Z,18.37
2018-02-08T02:49:30.109Z,18.33
2018-02-08T02:50:39.058Z,18.37
2018-02-08T02:51:48.006Z,18.35
2018-02-08T02:52:57.217Z,18.33
2018-02-08T02:54:05.896Z,18.42
2018-02-08T02:55:15.111Z,18.42
2018-02-08T02:56:23.793Z,18.45
2018-02-08T02:57:32.474Z,18.37
2018-02-08T02:58:41.422Z,18.35
2018-02-08T02:59:50.648Z,18.41
2018-02-08T03:00:59.866Z,18.33
2018-02-08T03:02:09.348Z,18.37
2018-02-08T03:03:18.028Z,18.35
2018-02-08T03:04:26.718Z,18.39
2018-02-08T03:05:35.930Z,18.37
2018-02-08T03:06:44.877Z,18.36
2018-02-08T03:07:53.822Z,18.35
2018-02-08T03:09:03.036Z,18.37
2018-02-08T03:10:12.244Z,18.37
2018-02-08T03:11:20.927Z,18.35
2018-02-08T03:12:30.139Z,18.37
2018-02-08T03:13:39.088Z,18.37
2018-02-08T03:14:48.035Z,18.39
2018-02-08T03:15:56.715Z,18.35
2018-02-08T03:17:05.664Z,18.33
2018-02-08T03:18:14.611Z,18.37
2018-02-08T03:19:23.295Z,18.33
2018-02-08T03:20:31.977Z,18.35
2018-02-08T03:21:41.187Z,18.41
2018-02-08T03:22:50.136Z,18.29
2018-02-08T03:23:59.084Z,18.33
2018-02-08T03:25:08.297Z,18.35
2018-02-08T03:26:16.976Z,18.32
2018-02-08T03:27:25.658Z,18.36
2018-02-08T03:28:34.603Z,18.33
2018-02-08T03:29:43.290Z,18.33
2018-02-08T03:30:52.510Z,18.32
2018-02-08T03:32:01.458Z,18.3
2018-02-08T03:33:10.140Z,18.32
2018-02-08T03:34:18.821Z,18.32
2018-02-08T03:35:28.032Z,18.35
2018-02-08T03:36:36.982Z,18.33
2018-02-08T03:37:46.196Z,18.32
2018-02-08T03:38:54.878Z,18.32
2018-02-08T03:40:03.822Z,18.35
2018-02-08T03:41:12.771Z,18.29
2018-02-08T03:42:21.721Z,18.35
2018-02-08T03:43:30.666Z,18.35
2018-02-08T03:44:39.615Z,18.33
2018-02-08T03:45:48.295Z,18.3
2018-02-08T03:46:57.506Z,18.32
2018-02-08T03:48:06.723Z,18.32
2018-02-08T03:49:15.668Z,18.29
2018-02-08T03:50:24.618Z,18.27
2018-02-08T03:51:33.306Z,18.3
2018-02-08T03:52:42.249Z,18.33
2018-02-08T03:53:50.925Z,18.3
2018-02-08T03:55:00.135Z,18.32
2018-02-08T03:56:08.826Z,18.3
2018-02-08T03:57:17.801Z,18.26
2018-02-08T03:58:27.309Z,18.35
2018-02-08T03:59:36.012Z,18.23
2018-02-08T04:00:44.717Z,18.32
2018-02-08T04:01:53.685Z,18.23
2018-02-08T04:03:02.657Z,18.27
2018-02-08T04:04:11.361Z,18.21
2018-02-08T04:05:20.327Z,18.3
2018-02-08T04:06:29.027Z,18.32
2018-02-08T04:07:37.731Z,18.25
2018-02-08T04:08:46.977Z,18.2
2018-02-08T04:09:56.213Z,18.29
2018-02-08T04:11:05.450Z,18.25
2018-02-08T04:12:14.151Z,18.2
2018-02-08T04:13:22.857Z,18.27
2018-02-08T04:14:31.556Z,18.23
2018-02-08T04:15:40.528Z,18.25
2018-02-08T04:16:49.232Z,18.23
2018-02-08T04:17:58.199Z,18.2
2018-02-08T04:19:07.169Z,18.25
2018-02-08T04:20:15.872Z,18.2
2018-02-08T04:21:24.846Z,18.21
2018-02-08T04:22:33.553Z,18.21
2018-02-08T04:23:42.256Z,18.26
2018-02-08T04:24:51.228Z,18.23
2018-02-08T04:26:00.467Z,18.26
2018-02-08T04:27:09.436Z,18.26
2018-02-08T04:28:18.404Z,18.26
2018-02-08T04:29:27.643Z,18.2
2018-02-08T04:30:36.346Z,18.2
2018-02-08T04:31:45.051Z,18.2
2018-02-08T04:32:54.025Z,18.25
2018-02-08T04:34:02.725Z,18.25
2018-02-08T04:35:11.691Z,18.15
2018-02-08T04:36:20.661Z,18.18
2018-02-08T04:37:29.366Z,18.23
2018-02-08T04:38:38.075Z,18.23
2018-02-08T04:39:47.050Z,18.23
2018-02-08T04:40:55.752Z,18.21
2018-02-08T04:42:04.992Z,18.2
2018-02-08T04:43:13.695Z,18.26
2018-02-08T04:44:22.671Z,18.23
2018-02-08T04:45:31.908Z,18.2
2018-02-08T04:46:40.877Z,18.23
2018-02-08T04:47:50.119Z,18.2
2018-02-08T04:48:59.354Z,18.27
2018-02-08T04:50:08.059Z,18.21
2018-02-08T04:51:17.296Z,18.21
2018-02-08T04:52:25.998Z,18.17
2018-02-08T04:53:34.967Z,18.23
2018-02-08T04:54:43.937Z,18.25
2018-02-08T04:55:52.904Z,18.2
2018-02-08T04:57:01.924Z,18.23
2018-02-08T04:58:11.225Z,18.25
2018-02-08T04:59:20.197Z,18.25
2018-02-08T05:00:28.895Z,18.2
2018-02-08T05:01:38.138Z,18.25
2018-02-08T05:02:47.110Z,18.2
2018-02-08T05:03:55.815Z,18.2
2018-02-08T05:05:05.059Z,18.2
2018-02-08T05:06:14.296Z,18.2
2018-02-08T05:07:22.999Z,18.18
2018-02-08T05:08:32.236Z,18.2
2018-02-08T05:09:40.936Z,18.21
2018-02-08T05:10:50.168Z,18.25
2018-02-08T05:11:59.136Z,18.25
2018-02-08T05:13:08.372Z,18.2
2018-02-08T05:14:17.074Z,18.23
2018-02-08T05:15:26.049Z,18.26
2018-02-08T05:16:34.753Z,18.25
2018-02-08T05:17:44.258Z,18.25
2018-02-08T05:18:53.233Z,18.18
2018-02-08T05:20:02.475Z,18.27
2018-02-08T05:21:11.181Z,18.25
2018-02-08T05:22:20.150Z,18.18
2018-02-08T05:23:29.392Z,18.23
2018-02-08T05:24:38.098Z,18.27
2018-02-08T05:25:47.336Z,18.2
2018-02-08T05:26:56.046Z,18.2
2018-02-08T05:28:04.755Z,18.37
2018-02-08T05:29:13.730Z,18.35
2018-02-08T05:30:22.697Z,18.32
2018-02-08T05:31:31.672Z,18.29
2018-02-08T05:32:40.642Z,18.32
2018-02-08T05:33:49.349Z,18.33
2018-02-08T05:34:58.053Z,18.29
2018-02-08T05:36:07.029Z,18.29
2018-02-08T05:37:16.266Z,18.32
2018-02-08T05:38:25.246Z,18.33
2018-02-08T05:39:33.948Z,18.33
2018-02-08T05:40:42.654Z,18.39
2018-02-08T05:41:51.897Z,18.36
2018-02-08T05:43:00.600Z,18.36
2018-02-08T05:44:09.309Z,18.37
2018-02-08T05:45:18.267Z,18.33
2018-02-08T05:46:27.510Z,18.42
2018-02-08T05:47:36.481Z,18.37
2018-02-08T05:48:45.724Z,18.35
2018-02-08T05:49:54.428Z,18.37
2018-02-08T05:51:03.401Z,18.41
2018-02-08T05:52:12.642Z,18.39
2018-02-08T05:53:21.613Z,18.39
2018-02-08T05:54:30.849Z,18.41
2018-02-08T05:55:40.092Z,18.33
2018-02-08T05:56:49.608Z,18.37
2018-02-08T05:57:58.574Z,18.37
2018-02-08T05:59:07.280Z,18.37
2018-02-08T06:00:16.852Z,18.37
2018-02-08T06:01:26.366Z,18.37
2018-02-08T06:02:35.068Z,18.33
2018-02-08T06:03:44.306Z,18.36
2018-02-08T06:04:53.552Z,18.42
2018-02-08T06:06:02.255Z,18.32
2018-02-08T06:07:11.488Z,18.35
2018-02-08T06:08:20.459Z,18.36
2018-02-08T06:09:29.431Z,18.35
2018-02-08T06:10:38.664Z,18.37
2018-02-08T06:11:47.368Z,18.39
2018-02-08T06:12:56.070Z,18.37
2018-02-08T06:14:05.308Z,18.41
2018-02-08T06:15:14.282Z,18.39
2018-02-08T06:16:23.515Z,18.39
2018-02-08T06:17:33.059Z,18.35
2018-02-08T06:18:41.760Z,18.36
2018-02-08T06:19:50.463Z,18.36
2018-02-08T06:20:59.437Z,18.35
2018-02-08T06:22:08.418Z,18.36
2018-02-08T06:23:17.388Z,18.39
2018-02-08T06:24:26.093Z,18.42
2018-02-08T06:25:35.593Z,18.39
2018-02-08T06:26:44.571Z,18.41
2018-02-08T06:27:53.272Z,18.36
2018-02-08T06:29:02.244Z,18.39
2018-02-08T06:30:11.221Z,18.35
2018-02-08T06:31:20.459Z,18.37
2018-02-08T06:32:29.441Z,18.36
2018-02-08T06:33:38.415Z,18.41
2018-02-08T06:34:47.648Z,18.37
2018-02-08T06:35:56.353Z,18.44
2018-02-08T06:37:05.321Z,18.42
2018-02-08T06:38:14.290Z,18.41
2018-02-08T06:39:23.522Z,18.37
2018-02-08T06:40:33.056Z,18.36
2018-02-08T06:41:42.559Z,18.39
2018-02-08T06:42:51.537Z,18.37
2018-02-08T06:44:00.238Z,18.37
2018-02-08T06:45:08.941Z,18.35
2018-02-08T06:46:17.913Z,18.37
2018-02-08T06:47:26.887Z,18.32
2018-02-08T06:48:35.856Z,18.32
2018-02-08T06:49:45.095Z,18.29
2018-02-08T06:50:54.064Z,18.33
2018-02-08T06:52:03.151Z,18.29
2018-02-08T06:53:11.852Z,18.35
2018-02-08T06:54:21.098Z,18.36
2018-02-08T06:55:29.803Z,18.36
2018-02-08T06:56:39.316Z,18.37
2018-02-08T06:57:48.283Z,18.33
2018-02-08T06:58:57.254Z,18.37
2018-02-08T07:00:06.222Z,18.41
2018-02-08T07:01:15.462Z,18.36
2018-02-08T07:02:24.437Z,18.37
2018-02-08T07:03:33.404Z,18.32
2018-02-08T07:04:42.107Z,18.33
2018-02-08T07:05:50.810Z,18.32
2018-02-08T07:07:00.317Z,18.35
2018-02-08T07:08:09.289Z,18.39
2018-02-08T07:09:18.262Z,18.37
2018-02-08T07:10:27.765Z,18.32
2018-02-08T07:11:36.468Z,18.36
2018-02-08T07:12:45.444Z,18.36
2018-02-08T07:13:54.416Z,18.32
2018-02-08T07:15:03.384Z,18.39
2018-02-08T07:16:12.895Z,18.41
2018-02-08T07:17:22.134Z,18.41
2018-02-08T07:18:31.104Z,18.39
2018-02-08T07:19:39.810Z,18.37
2018-02-08T07:20:48.782Z,18.35
2018-02-08T07:21:58.287Z,18.39
2018-02-08T07:23:07.260Z,18.37
2018-02-08T07:24:16.497Z,18.35
2018-02-08T07:25:25.464Z,18.36
2018-02-08T07:26:34.433Z,18.36
2018-02-08T07:27:43.668Z,18.37
2018-02-08T07:28:52.642Z,18.37
2018-02-08T07:30:01.876Z,18.37
2018-02-08T07:31:11.111Z,18.37
2018-02-08T07:32:20.352Z,18.35
2018-02-08T07:33:29.318Z,18.36
2018-02-08T07:34:38.020Z,18.33
2018-02-08T07:35:46.988Z,18.35
2018-02-08T07:36:55.696Z,18.32
2018-02-08T07:38:04.667Z,18.39
2018-02-08T07:39:14.176Z,18.35
2018-02-08T07:40:22.878Z,18.36
2018-02-08T07:41:32.115Z,18.36
2018-02-08T07:42:40.819Z,18.32
2018-02-08T07:43:49.788Z,18.37
2018-02-08T07:44:59.024Z,18.32
2018-02-08T07:46:07.998Z,18.37
2018-02-08T07:47:16.968Z,18.3
2018-02-08T07:48:25.936Z,18.37
2018-02-08T07:49:34.646Z,18.32
2018-02-08T07:50:43.349Z,18.37
2018-02-08T07:51:52.319Z,18.36
2018-02-08T07:53:01.289Z,18.41
2018-02-08T07:54:10.259Z,18.33
2018-02-08T07:55:19.762Z,18.35
2018-02-08T07:56:28.465Z,18.35
2018-02-08T07:57:37.168Z,18.36
2018-02-08T07:58:45.871Z,18.35
2018-02-08T07:59:54.842Z,18.44
2018-02-08T08:01:03.812Z,18.41
2018-02-08T08:02:13.058Z,18.45
2018-02-08T08:03:22.305Z,18.39
2018-02-08T08:04:31.012Z,18.41
2018-02-08T08:05:39.987Z,18.41
2018-02-08T08:06:48.957Z,18.39
2018-02-08T08:07:57.926Z,18.39
2018-02-08T08:09:07.175Z,18.39
2018-02-08T08:10:16.416Z,18.44
2018-02-08T08:11:25.118Z,18.42
2018-02-08T08:12:33.822Z,18.47
2018-02-08T08:13:42.527Z,18.51
2018-02-08T08:14:51.500Z,18.45
2018-02-08T08:16:00.469Z,18.41
2018-02-08T08:17:09.175Z,18.41
2018-02-08T08:18:17.877Z,18.45
2018-02-08T08:19:26.583Z,18.41
2018-02-08T08:20:35.554Z,18.41
2018-02-08T08:21:44.524Z,18.39
2018-02-08T08:22:53.497Z,18.29
2018-02-08T08:24:02.470Z,18.41
2018-02-08T08:25:11.437Z,18.39
2018-02-08T08:26:20.408Z,18.37
2018-02-08T08:27:29.727Z,18.35
2018-02-08T08:28:38.705Z,18.41
2018-02-08T08:29:47.680Z,18.36
2018-02-08T08:30:56.705Z,18.33
2018-02-08T08:32:05.944Z,18.41
2018-02-08T08:33:14.916Z,18.33
2018-02-08T08:34:23.622Z,18.35
2018-02-08T08:35:33.126Z,18.35
2018-02-08T08:36:42.094Z,18.44
2018-02-08T08:37:50.791Z,18.37
2018-02-08T08:38:59.785Z,18.33
2018-02-08T08:40:09.005Z,18.32
2018-02-08T08:41:18.240Z,18.33
2018-02-08T08:42:26.947Z,18.32
2018-02-08T08:43:36.182Z,18.32
2018-02-08T08:44:45.146Z,18.33
2018-02-08T08:45:54.381Z,18.41
2018-02-08T08:47:03.086Z,18.3
2018-02-08T08:48:11.788Z,18.35
2018-02-08T08:49:20.492Z,18.36
2018-02-08T08:50:29.194Z,18.29
2018-02-08T08:51:38.437Z,18.37
2018-02-08T08:52:47.678Z,18.33
2018-02-08T08:53:56.382Z,18.32
2018-02-08T08:55:05.090Z,18.35
2018-02-08T08:56:14.327Z,18.35
2018-02-08T08:57:23.834Z,18.33
2018-02-08T08:58:32.805Z,18.33
2018-02-08T08:59:41.508Z,18.33
2018-02-08T09:00:50.483Z,18.41
2018-02-08T09:01:59.182Z,18.36
2018-02-08T09:03:08.151Z,18.39
2018-02-08T09:04:17.123Z,18.37
2018-02-08T09:05:26.364Z,18.35
2018-02-08T09:06:35.068Z,18.37
2018-02-08T09:07:43.770Z,18.41
2018-02-08T09:08:52.469Z,18.33
2018-02-08T09:10:01.174Z,18.33
2018-02-08T09:11:09.877Z,18.37
2018-02-08T09:12:19.118Z,18.41
2018-02-08T09:13:27.820Z,18.33
2018-02-08T09:14:37.596Z,18.33
2018-02-08T09:15:47.368Z,18.37
2018-02-08T09:16:56.612Z,18.33
2018-02-08T09:18:05.581Z,18.32
2018-02-08T09:19:14.555Z,18.29
2018-02-08T09:20:23.260Z,18.33
2018-02-08T09:21:31.967Z,18.41
2018-02-08T09:22:41.301Z,18.36
2018-02-08T09:23:50.250Z,18.36
2018-02-08T09:24:59.214Z,18.42
2018-02-08T09:26:08.182Z,18.37
2018-02-08T09:27:17.159Z,18.41
2018-02-08T09:28:25.858Z,18.41
2018-02-08T09:29:34.560Z,18.41
2018-02-08T09:30:43.526Z,18.32
2018-02-08T09:31:52.494Z,18.37
2018-02-08T09:33:01.468Z,18.32
2018-02-08T09:34:10.441Z,18.29
2018-02-08T09:35:19.148Z,18.29
2018-02-08T09:36:28.423Z,18.33
2018-02-08T09:37:37.408Z,18.37
2018-02-08T09:38:46.650Z,18.33
2018-02-08T09:39:55.888Z,18.36
2018-02-08T09:41:05.131Z,18.39
2018-02-08T09:42:13.847Z,18.37
2018-02-08T09:43:22.818Z,18.37
2018-02-08T09:44:32.056Z,18.36
2018-02-08T09:45:41.025Z,18.39
2018-02-08T09:46:49.732Z,18.41
2018-02-08T09:47:58.439Z,18.33
2018-02-08T09:49:07.409Z,18.35
2018-02-08T09:50:16.375Z,18.41
2018-02-08T09:51:25.345Z,18.39
2018-02-08T09:52:34.850Z,18.41
2018-02-08T09:53:44.085Z,18.36
2018-02-08T09:54:52.787Z,18.44
2018-02-08T09:56:01.505Z,18.47
2018-02-08T09:57:10.743Z,18.48
2018-02-08T09:58:19.981Z,18.39
2018-02-08T09:59:28.956Z,18.44
2018-02-08T10:00:37.985Z,18.42
2018-02-08T10:01:46.957Z,18.44
2018-02-08T10:02:55.937Z,18.39
2018-02-08T10:04:05.439Z,18.48
2018-02-08T10:05:14.680Z,18.47
2018-02-08T10:06:23.650Z,18.41
2018-02-08T10:07:32.618Z,18.45
2018-02-08T10:08:42.129Z,18.51
2018-02-08T10:09:51.133Z,18.41
2018-02-08T10:11:00.660Z,18.37
2018-02-08T10:12:09.626Z,18.51
2018-02-08T10:13:18.592Z,18.42
2018-02-08T10:14:27.571Z,18.45
2018-02-08T10:15:36.272Z,18.41
2018-02-08T10:16:44.978Z,18.44
2018-02-08T10:17:53.682Z,18.42
2018-02-08T10:19:02.387Z,18.45
2018-02-08T10:20:11.892Z,18.48
2018-02-08T10:21:20.864Z,18.48
2018-02-08T10:22:29.568Z,18.42
2018-02-08T10:23:38.805Z,18.44
2018-02-08T10:24:47.777Z,18.54
2018-02-08T10:25:56.749Z,18.48
2018-02-08T10:27:05.720Z,18.44
2018-02-08T10:28:14.692Z,18.45
2018-02-08T10:29:23.664Z,18.51
2018-02-08T10:30:32.898Z,18.5
2018-02-08T10:31:41.868Z,18.52
2018-02-08T10:32:51.687Z,18.54
2018-02-08T10:34:00.390Z,18.5
2018-02-08T10:35:09.640Z,18.5
2018-02-08T10:36:18.614Z,18.57
2018-02-08T10:37:27.321Z,18.58
2018-02-08T10:38:36.597Z,18.62
2018-02-08T10:39:45.285Z,18.66
2018-02-08T10:40:54.259Z,18.65
2018-02-08T10:42:03.230Z,18.73
2018-02-08T10:43:12.198Z,18.73
2018-02-08T10:44:21.170Z,18.76
2018-02-08T10:45:29.871Z,18.78
2018-02-08T10:46:38.575Z,18.78
2018-02-08T10:47:47.548Z,18.87
2018-02-08T10:48:56.523Z,18.88
2018-02-08T10:50:05.497Z,18.82
2018-02-08T10:51:15.534Z,18.87
2018-02-08T10:52:24.284Z,18.9
2018-02-08T10:53:33.825Z,18.88
2018-02-08T10:54:42.532Z,18.92
2018-02-08T10:55:51.235Z,18.94
2018-02-08T10:56:59.939Z,18.94
2018-02-08T10:58:08.908Z,18.98
2018-02-08T10:59:17.612Z,18.99
2018-02-08T11:00:26.853Z,18.91
2018-02-08T11:01:35.555Z,18.95
2018-02-08T11:02:44.801Z,18.98
2018-02-08T11:03:53.503Z,19.02
2018-02-08T11:05:02.742Z,19.06
2018-02-08T11:06:11.713Z,19.04
2018-02-08T11:07:20.421Z,19
2018-02-08T11:08:29.396Z,19.04
2018-02-08T11:09:38.377Z,19.1
2018-02-08T11:10:47.349Z,19.06
2018-02-08T11:11:56.591Z,19.18
2018-02-08T11:13:05.575Z,19.13
2018-02-08T11:14:14.283Z,19.22
2018-02-08T11:15:23.524Z,19.22
2018-02-08T11:16:32.236Z,19.25
2018-02-08T11:17:40.947Z,19.22
2018-02-08T11:18:49.653Z,19.23
2018-02-08T11:19:58.629Z,19.28
2018-02-08T11:21:07.610Z,19.25
2018-02-08T11:22:16.318Z,19.36
2018-02-08T11:23:25.291Z,19.26
2018-02-08T11:24:33.994Z,19.28
2018-02-08T11:25:43.233Z,19.25
2018-02-08T11:26:52.549Z,19.32
2018-02-08T11:28:01.784Z,19.37
2018-02-08T11:29:11.030Z,19.39
2018-02-08T11:30:20.268Z,19.26
2018-02-08T11:31:29.234Z,19.39
2018-02-08T11:32:38.469Z,19.29
2018-02-08T11:33:47.436Z,19.33
2018-02-08T11:34:56.139Z,19.4
2018-02-08T11:36:04.841Z,19.39
2018-02-08T11:37:13.546Z,19.4
2018-02-08T11:38:23.052Z,19.44
2018-02-08T11:39:32.026Z,19.44
2018-02-08T11:40:41.276Z,19.41
2018-02-08T11:41:50.514Z,19.4
2018-02-08T11:42:59.214Z,19.4
2018-02-08T11:44:07.913Z,19.5
2018-02-08T11:45:16.891Z,19.37
2018-02-08T11:46:26.406Z,19.37
2018-02-08T11:47:35.643Z,19.46
2018-02-08T11:48:45.877Z,19.47
2018-02-08T11:49:54.850Z,19.48
2018-02-08T11:51:03.557Z,19.5
2018-02-08T11:52:12.528Z,19.5
2018-02-08T11:53:21.229Z,19.55
2018-02-08T11:54:29.935Z,19.54
2018-02-08T11:55:38.636Z,19.54
2018-02-08T11:56:47.880Z,19.55
2018-02-08T11:57:57.139Z,19.48
2018-02-08T11:59:06.107Z,19.56
2018-02-08T12:00:15.610Z,19.48
2018-02-08T12:01:24.588Z,19.47
2018-02-08T12:02:33.827Z,19.54
2018-02-08T12:03:42.798Z,19.56
2018-02-08T12:04:52.044Z,19.47
2018-02-08T12:06:01.101Z,19.47
2018-02-08T12:07:10.145Z,19.56
2018-02-08T12:08:19.124Z,19.59
2018-02-08T12:09:28.093Z,19.58
2018-02-08T12:10:36.798Z,19.54
2018-02-08T12:11:46.045Z,19.59
2018-02-08T12:12:55.466Z,19.61
2018-02-08T12:14:04.443Z,19.65
2018-02-08T12:15:13.415Z,19.66
2018-02-08T12:16:22.654Z,19.71
2018-02-08T12:17:31.622Z,19.73
2018-02-08T12:18:40.329Z,19.73
2018-02-08T12:19:49.573Z,19.73
2018-02-08T12:20:58.279Z,19.66
2018-02-08T12:22:07.517Z,19.76
2018-02-08T12:23:16.493Z,19.73
2018-02-08T12:24:25.804Z,19.69
2018-02-08T12:25:35.576Z,19.69
2018-02-08T12:26:44.814Z,19.69
2018-02-08T12:27:54.314Z,19.69
2018-02-08T12:29:03.288Z,19.66
2018-02-08T12:30:11.993Z,19.69
2018-02-08T12:31:20.972Z,19.74
2018-02-08T12:32:29.944Z,19.68
2018-02-08T12:33:38.913Z,19.69
2018-02-08T12:34:47.882Z,19.69
2018-02-08T12:35:56.857Z,19.73
2018-02-08T12:37:05.828Z,19.76
2018-02-08T12:38:15.116Z,19.68
2018-02-08T12:39:23.846Z,19.68
2018-02-08T12:40:32.548Z,19.71
2018-02-08T12:41:41.253Z,19.74
2018-02-08T12:42:50.228Z,19.73
2018-02-08T12:43:58.931Z,19.71
2018-02-08T12:45:07.633Z,19.69
2018-02-08T12:46:16.868Z,19.71
2018-02-08T12:47:26.376Z,19.71
2018-02-08T12:48:35.084Z,19.69
2018-02-08T12:49:44.321Z,19.69
2018-02-08T12:50:53.023Z,19.74
2018-02-08T12:52:01.995Z,19.68
2018-02-08T12:53:10.698Z,19.73
2018-02-08T12:54:20.209Z,19.68
2018-02-08T12:55:29.448Z,19.68
2018-02-08T12:56:38.687Z,19.73
2018-02-08T12:57:47.659Z,19.66
2018-02-08T12:58:56.632Z,19.65
2018-02-08T13:00:05.601Z,19.69
2018-02-08T13:01:14.308Z,19.65
2018-02-08T13:02:23.551Z,19.74
2018-02-08T13:03:32.524Z,19.69
2018-02-08T13:04:41.495Z,19.71
2018-02-08T13:05:50.462Z,19.71
2018-02-08T13:06:59.165Z,19.69
2018-02-08T13:08:08.136Z,19.58
2018-02-08T13:09:17.376Z,19.65
2018-02-08T13:10:26.618Z,19.58
2018-02-08T13:11:35.590Z,19.59
2018-02-08T13:12:44.579Z,19.63
2018-02-08T13:13:53.903Z,19.59
2018-02-08T13:15:03.413Z,19.65
2018-02-08T13:16:12.654Z,19.56
2018-02-08T13:17:21.625Z,19.56
2018-02-08T13:18:30.335Z,19.65
2018-02-08T13:19:39.308Z,19.58
2018-02-08T13:20:48.277Z,19.51
2018-02-08T13:21:57.257Z,19.65
2018-02-08T13:23:06.229Z,19.59
2018-02-08T13:24:15.470Z,19.55
2018-02-08T13:25:24.172Z,19.59
2018-02-08T13:26:32.875Z,19.58
2018-02-08T13:27:41.842Z,19.62
2018-02-08T13:28:51.081Z,19.55
2018-02-08T13:30:00.056Z,19.56
2018-02-08T13:31:09.300Z,19.58
2018-02-08T13:32:18.268Z,19.51
2018-02-08T13:33:26.973Z,19.51
2018-02-08T13:34:35.677Z,19.51
2018-02-08T13:35:45.181Z,19.48
2018-02-08T13:36:54.422Z,19.5
2018-02-08T13:38:03.664Z,19.48
2018-02-08T13:39:12.368Z,19.55
2018-02-08T13:40:21.610Z,19.5
2018-02-08T13:41:30.848Z,19.55
2018-02-08T13:42:40.084Z,19.5
2018-02-08T13:43:49.324Z,19.55
2018-02-08T13:44:58.560Z,19.48
2018-02-08T13:46:07.535Z,19.47
2018-02-08T13:47:16.967Z,19.5
2018-02-08T13:48:25.671Z,19.47
2018-02-08T13:49:34.992Z,19.51
2018-02-08T13:50:44.504Z,19.48
2018-02-08T13:51:53.287Z,19.48
2018-02-08T13:53:02.258Z,19.48
2018-02-08T13:54:11.227Z,19.46
2018-02-08T13:55:20.466Z,19.47
2018-02-08T13:56:29.173Z,19.46
2018-02-08T13:57:37.929Z,19.46
2018-02-08T13:58:46.866Z,19.46
2018-02-08T13:59:55.566Z,19.37
2018-02-08T14:01:04.540Z,19.46
2018-02-08T14:02:14.048Z,19.44
2018-02-08T14:03:23.561Z,19.32
2018-02-08T14:04:32.263Z,19.43
2018-02-08T14:05:40.970Z,19.43
2018-02-08T14:06:49.942Z,19.44
2018-02-08T14:07:59.179Z,19.37
2018-02-08T14:09:08.147Z,19.39
2018-02-08T14:10:17.123Z,19.39
2018-02-08T14:11:25.828Z,19.44
2018-02-08T14:12:35.065Z,19.41
2018-02-08T14:13:43.770Z,19.44
2018-02-08T14:14:52.744Z,19.43
2018-02-08T14:16:01.980Z,19.4
2018-02-08T14:17:11.486Z,19.37
2018-02-08T14:18:20.460Z,19.39
2018-02-08T14:19:29.429Z,19.33
2018-02-08T14:20:38.130Z,19.33
2018-02-08T14:21:46.834Z,19.31
2018-02-08T14:22:55.804Z,19.36
2018-02-08T14:24:05.043Z,19.26
2018-02-08T14:25:13.748Z,19.33
2018-02-08T14:26:22.990Z,19.32
2018-02-08T14:27:31.691Z,19.26
2018-02-08T14:28:40.670Z,19.44
2018-02-08T14:29:49.644Z,19.32
2018-02-08T14:30:58.618Z,19.31
2018-02-08T14:32:07.586Z,19.28
2018-02-08T14:33:16.292Z,19.28
2018-02-08T14:34:24.996Z,19.32
2018-02-08T14:35:33.700Z,19.33
2018-02-08T14:36:42.671Z,19.33
2018-02-08T14:37:51.644Z,19.32
2018-02-08T14:39:00.352Z,19.37
2018-02-08T14:40:09.322Z,19.26
2018-02-08T14:41:18.560Z,19.25
2018-02-08T14:42:27.799Z,19.29
2018-02-08T14:43:36.778Z,19.25
2018-02-08T14:44:46.279Z,19.26
2018-02-08T14:45:55.251Z,19.14
2018-02-08T14:47:04.224Z,19.18
2018-02-08T14:48:12.928Z,19.16
2018-02-08T14:49:21.894Z,19.22
2018-02-08T14:50:31.136Z,19.13