createdAt,value
2022-11-29T00:00:29.535Z,4.08
2022-11-29T00:01:29.661Z,4.16
2022-11-29T00:02:29.867Z,4.16
2022-11-29T00:03:30.070Z,4.16
2022-11-29T00:04:30.138Z,4.16
2022-11-29T00:05:30.290Z,4.08
2022-11-29T00:06:30.403Z,4.08
2022-11-29T00:07:30.580Z,4.08
2022-11-29T00:08:30.685Z,4.08
2022-11-29T00:09:30.844Z,4.08
2022-11-29T00:10:31.000Z,4
2022-11-29T00:11:31.158Z,4
2022-11-29T00:12:31.299Z,4
2022-11-29T00:13:31.444Z,4
2022-11-29T00:14:31.591Z,4
2022-11-29T00:15:31.716Z,3.92
2022-11-29T00:16:31.878Z,3.92
2022-11-29T00:17:31.949Z,3.92
2022-11-29T00:18:32.103Z,3.92
2022-11-29T00:19:32.260Z,4
2022-11-29T00:20:32.413Z,3.92
2022-11-29T00:21:32.505Z,3.68
2022-11-29T00:22:32.660Z,3.68
2022-11-29T00:23:32.769Z,3.68
2022-11-29T00:24:32.909Z,3.68
2022-11-29T00:25:33.062Z,3.68
2022-11-29T00:26:33.211Z,3.68
2022-11-29T00:27:33.316Z,3.68
2022-11-29T00:28:33.472Z,3.6
2022-11-29T00:29:33.622Z,3.68
2022-11-29T00:30:33.811Z,3.68
2022-11-29T00:31:33.900Z,3.6
2022-11-29T00:32:34.055Z,3.68
2022-11-29T00:33:34.175Z,3.92
2022-11-29T00:34:34.330Z,3.6
2022-11-29T00:35:34.470Z,3.6
2022-11-29T00:36:34.631Z,3.6
2022-11-29T00:37:34.816Z,3.68
2022-11-29T00:38:34.981Z,3.6
2022-11-29T00:39:35.134Z,3.6
2022-11-29T00:40:35.279Z,3.6
2022-11-29T00:41:35.428Z,3.84
2022-11-29T00:42:35.586Z,3.84
2022-11-29T00:43:35.739Z,3.68
2022-11-29T00:44:35.906Z,3.6
2022-11-29T00:45:36.035Z,3.6
2022-11-29T00:46:36.181Z,3.6
2022-11-29T00:47:36.327Z,3.6
2022-11-29T00:48:36.432Z,3.52
2022-11-29T00:49:36.618Z,3.52
2022-11-29T00:50:36.751Z,3.6
2022-11-29T00:51:36.897Z,3.52
2022-11-29T00:52:37.049Z,3.52
2022-11-29T00:53:37.200Z,3.52
2022-11-29T00:54:37.351Z,3.68
2022-11-29T00:55:37.452Z,3.68
2022-11-29T00:56:37.607Z,3.84
2022-11-29T00:57:37.754Z,4
2022-11-29T00:58:37.906Z,3.84
2022-11-29T00:59:38.061Z,3.84
2022-11-29T01:00:38.203Z,3.68
2022-11-29T01:01:38.411Z,3.6
2022-11-29T01:02:38.498Z,3.44
2022-11-29T01:03:38.601Z,3.52
2022-11-29T01:04:38.769Z,3.6
2022-11-29T01:05:38.927Z,3.68
2022-11-29T01:06:39.025Z,3.6
2022-11-29T01:07:39.205Z,3.52
2022-11-29T01:08:39.326Z,3.6
2022-11-29T01:09:39.427Z,3.68
2022-11-29T01:10:39.579Z,3.68
2022-11-29T01:11:39.726Z,3.92
2022-11-29T01:12:39.881Z,3.84
2022-11-29T01:13:40.028Z,3.68
2022-11-29T01:14:40.191Z,3.6
2022-11-29T01:15:40.277Z,3.6
2022-11-29T01:16:40.466Z,3.6
2022-11-29T01:17:40.540Z,3.68
2022-11-29T01:18:40.692Z,3.6
2022-11-29T01:19:41.705Z,3.6
2022-11-29T01:20:40.984Z,3.6
2022-11-29T01:21:41.105Z,3.6
2022-11-29T01:22:41.245Z,3.84
2022-11-29T01:23:41.390Z,3.92
2022-11-29T01:24:41.592Z,3.92
2022-11-29T01:25:41.649Z,3.68
2022-11-29T01:26:41.803Z,3.68
2022-11-29T01:27:41.952Z,3.68
2022-11-29T01:28:42.102Z,3.52
2022-11-29T01:29:42.254Z,3.52
2022-11-29T01:30:42.425Z,3.52
2022-11-29T01:31:42.503Z,3.52
2022-11-29T01:32:42.665Z,3.6
2022-11-29T01:33:42.835Z,3.6
2022-11-29T01:34:43.283Z,3.84
2022-11-29T01:35:43.117Z,3.68
2022-11-29T01:36:43.260Z,3.68
2022-11-29T01:37:43.415Z,3.68
2022-11-29T01:38:43.575Z,3.84
2022-11-29T01:39:43.730Z,3.68
2022-11-29T01:40:43.873Z,3.84
2022-11-29T01:41:44.019Z,3.6
2022-11-29T01:42:44.187Z,3.6
2022-11-29T01:43:44.325Z,3.68
2022-11-29T01:44:44.568Z,3.6
2022-11-29T01:45:44.609Z,3.6
2022-11-29T01:46:44.662Z,3.68
2022-11-29T01:47:44.826Z,3.68
2022-11-29T01:48:44.992Z,3.52
2022-11-29T01:49:45.131Z,3.52
2022-11-29T01:50:45.284Z,3.68
2022-11-29T01:51:45.444Z,3.68
2022-11-29T01:52:45.578Z,3.68
2022-11-29T01:53:45.676Z,3.52
2022-11-29T01:54:46.086Z,3.6
2022-11-29T01:55:46.036Z,3.52
2022-11-29T01:56:46.150Z,3.6
2022-11-29T01:57:46.292Z,3.6
2022-11-29T01:58:46.445Z,3.68
2022-11-29T01:59:46.565Z,3.6
2022-11-29T02:00:46.687Z,3.68
2022-11-29T02:01:46.889Z,3.84
2022-11-29T02:02:47.018Z,3.68
2022-11-29T02:03:47.101Z,3.84
2022-11-29T02:04:47.529Z,3.68
2022-11-29T02:05:47.351Z,3.6
2022-11-29T02:06:47.509Z,3.6
2022-11-29T02:07:47.625Z,3.68
2022-11-29T02:08:47.717Z,3.68
2022-11-29T02:09:47.871Z,3.68
2022-11-29T02:10:48.025Z,3.68
2022-11-29T02:11:48.167Z,3.6
2022-11-29T02:12:48.267Z,3.6
2022-11-29T02:13:48.425Z,3.6
2022-11-29T02:14:48.593Z,3.68
2022-11-29T02:15:48.732Z,4
2022-11-29T02:16:52.263Z,3.92
2022-11-29T02:17:48.936Z,4
2022-11-29T02:18:49.074Z,3.68
2022-11-29T02:19:49.228Z,3.6
2022-11-29T02:20:49.376Z,3.84
2022-11-29T02:21:49.483Z,3.68
2022-11-29T02:22:49.636Z,3.68
2022-11-29T02:23:49.785Z,4
2022-11-29T02:24:49.932Z,3.84
2022-11-29T02:25:50.085Z,3.68
2022-11-29T02:26:50.233Z,3.68
2022-11-29T02:27:50.394Z,3.68
2022-11-29T02:28:50.547Z,3.68
2022-11-29T02:29:50.646Z,3.84
2022-11-29T02:30:50.801Z,3.84
2022-11-29T02:31:50.953Z,3.84
2022-11-29T02:32:51.084Z,4
2022-11-29T02:33:51.253Z,4
2022-11-29T02:34:51.413Z,3.84
2022-11-29T02:35:51.561Z,3.68
2022-11-29T02:36:51.705Z,3.84
2022-11-29T02:37:51.860Z,3.68
2022-11-29T02:38:52.015Z,3.84
2022-11-29T02:39:52.157Z,3.68
2022-11-29T02:40:52.315Z,3.68
2022-11-29T02:41:52.463Z,3.68
2022-11-29T02:42:56.392Z,3.68
2022-11-29T02:43:52.772Z,3.92
2022-11-29T02:44:52.930Z,3.92
2022-11-29T02:45:53.069Z,3.84
2022-11-29T02:46:53.209Z,3.92
2022-11-29T02:47:53.320Z,4
2022-11-29T02:48:53.472Z,3.92
2022-11-29T02:49:53.578Z,3.92
2022-11-29T02:50:53.737Z,3.92
2022-11-29T02:51:53.823Z,3.84
2022-11-29T02:52:53.978Z,3.92
2022-11-29T02:53:54.143Z,3.84
2022-11-29T02:54:54.279Z,3.92
2022-11-29T02:55:54.434Z,3.84
2022-11-29T02:56:54.577Z,3.6
2022-11-29T02:57:54.737Z,3.84
2022-11-29T02:58:54.889Z,3.68
2022-11-29T02:59:55.035Z,3.92
2022-11-29T03:00:55.176Z,3.84
2022-11-29T03:01:55.312Z,3.92
2022-11-29T03:02:55.466Z,3.92
2022-11-29T03:03:55.561Z,3.92
2022-11-29T03:04:55.696Z,3.84
2022-11-29T03:05:55.840Z,3.84
2022-11-29T03:06:55.997Z,3.92
2022-11-29T03:07:56.154Z,3.84
2022-11-29T03:08:56.253Z,3.92
2022-11-29T03:09:56.363Z,3.92
2022-11-29T03:10:56.489Z,3.92
2022-11-29T03:11:56.604Z,3.92
2022-11-29T03:12:56.752Z,4.08
2022-11-29T03:13:56.907Z,4.08
2022-11-29T03:14:57.069Z,4.08
2022-11-29T03:15:57.217Z,3.92
2022-11-29T03:16:57.357Z,3.92
2022-11-29T03:17:57.513Z,3.92
2022-11-29T03:18:57.707Z,3.92
2022-11-29T03:19:57.812Z,3.92
2022-11-29T03:20:58.017Z,3.92
2022-11-29T03:21:58.123Z,3.92
2022-11-29T03:22:58.223Z,3.92
2022-11-29T03:23:58.403Z,3.92
2022-11-29T03:24:58.528Z,3.92
2022-11-29T03:25:58.673Z,3.92
2022-11-29T03:26:58.823Z,3.92
2022-11-29T03:27:58.971Z,3.92
2022-11-29T03:28:59.130Z,3.92
2022-11-29T03:29:59.279Z,3.84
2022-11-29T03:30:59.442Z,3.84
2022-11-29T03:31:59.569Z,3.92
2022-11-29T03:32:59.740Z,3.92
2022-11-29T03:33:59.887Z,3.92
2022-11-29T03:35:00.043Z,3.92
2022-11-29T03:36:00.191Z,3.84
2022-11-29T03:37:00.293Z,4
2022-11-29T03:38:00.447Z,3.84
2022-11-29T03:39:00.589Z,3.92
2022-11-29T03:40:00.739Z,3.92
2022-11-29T03:41:00.909Z,3.92
2022-11-29T03:42:01.048Z,4
2022-11-29T03:43:01.199Z,4
2022-11-29T03:44:01.309Z,3.92
2022-11-29T03:45:01.458Z,3.92
2022-11-29T03:46:01.634Z,3.92
2022-11-29T03:47:01.738Z,3.92
2022-11-29T03:48:01.858Z,3.92
2022-11-29T03:49:01.969Z,3.92
2022-11-29T03:50:02.123Z,3.92
2022-11-29T03:51:02.259Z,3.92
2022-11-29T03:52:02.421Z,4
2022-11-29T03:53:02.560Z,4
2022-11-29T03:54:02.714Z,4
2022-11-29T03:55:02.880Z,4
2022-11-29T03:56:03.022Z,4
2022-11-29T03:57:03.167Z,4
2022-11-29T03:58:03.326Z,3.92
2022-11-29T03:59:03.476Z,3.92
2022-11-29T04:00:03.625Z,4
2022-11-29T04:01:03.773Z,3.92
2022-11-29T04:02:03.928Z,3.92
2022-11-29T04:03:04.076Z,4
2022-11-29T04:04:04.224Z,3.92
2022-11-29T04:05:04.380Z,3.92
2022-11-29T04:06:04.531Z,3.92
2022-11-29T04:07:04.686Z,4
2022-11-29T04:08:04.844Z,3.92
2022-11-29T04:09:04.993Z,4.08
2022-11-29T04:10:05.141Z,3.92
2022-11-29T04:11:05.240Z,3.92
2022-11-29T04:12:05.396Z,3.92
2022-11-29T04:13:05.542Z,3.92
2022-11-29T04:14:05.710Z,4
2022-11-29T04:15:05.801Z,3.92
2022-11-29T04:16:05.935Z,3.84
2022-11-29T04:17:06.010Z,3.84
2022-11-29T04:18:06.137Z,3.84
2022-11-29T04:19:06.301Z,3.92
2022-11-29T04:20:06.453Z,3.92
2022-11-29T04:21:06.604Z,3.68
2022-11-29T04:22:06.752Z,3.68
2022-11-29T04:23:06.910Z,3.84
2022-11-29T04:24:07.059Z,3.68
2022-11-29T04:25:07.225Z,3.68
2022-11-29T04:26:07.374Z,3.6
2022-11-29T04:27:07.516Z,3.6
2022-11-29T04:28:07.664Z,3.68
2022-11-29T04:29:07.816Z,3.68
2022-11-29T04:30:07.967Z,3.6
2022-11-29T04:31:08.126Z,3.6
2022-11-29T04:32:08.223Z,3.52
2022-11-29T04:33:08.357Z,3.52
2022-11-29T04:34:08.459Z,3.6
2022-11-29T04:35:08.576Z,3.6
2022-11-29T04:36:08.711Z,3.52
2022-11-29T04:37:08.878Z,3.52
2022-11-29T04:38:09.023Z,3.44
2022-11-29T04:39:09.133Z,3.44
2022-11-29T04:40:09.282Z,3.44
2022-11-29T04:41:09.432Z,3.44
2022-11-29T04:42:09.591Z,3.44
2022-11-29T04:43:09.689Z,3.28
2022-11-29T04:44:09.852Z,3.44
2022-11-29T04:45:09.999Z,3.28
2022-11-29T04:46:10.167Z,3.28
2022-11-29T04:47:10.228Z,3.44
2022-11-29T04:48:10.393Z,3.28
2022-11-29T04:49:10.553Z,3.44
2022-11-29T04:50:10.716Z,3.28
2022-11-29T04:51:10.833Z,3.28
2022-11-29T04:52:11.003Z,3.28
2022-11-29T04:53:11.152Z,3.28
2022-11-29T04:54:11.302Z,3.28
2022-11-29T04:55:11.404Z,3.28
2022-11-29T04:56:11.512Z,3.28
2022-11-29T04:57:11.659Z,3.28
2022-11-29T04:58:11.762Z,3.2
2022-11-29T04:59:11.909Z,3.44
2022-11-29T05:00:12.031Z,3.44
2022-11-29T05:01:12.208Z,3.44
2022-11-29T05:02:12.278Z,3.44
2022-11-29T05:03:12.355Z,3.52
2022-11-29T05:04:12.521Z,3.52
2022-11-29T05:05:12.679Z,3.44
2022-11-29T05:06:12.823Z,3.44
2022-11-29T05:07:12.984Z,3.44
2022-11-29T05:08:13.124Z,3.44
2022-11-29T05:09:13.274Z,3.44
2022-11-29T05:10:13.437Z,3.44
2022-11-29T05:11:13.622Z,3.52
2022-11-29T05:12:13.727Z,3.44
2022-11-29T05:13:13.885Z,3.52
2022-11-29T05:14:14.035Z,3.52
2022-11-29T05:15:14.184Z,3.52
2022-11-29T05:16:14.338Z,3.44
2022-11-29T05:17:14.492Z,3.44
2022-11-29T05:18:14.638Z,3.44
2022-11-29T05:19:14.800Z,3.44
2022-11-29T05:20:14.940Z,3.44
2022-11-29T05:21:15.097Z,3.44
2022-11-29T05:22:15.252Z,3.44
2022-11-29T05:23:15.411Z,3.44
2022-11-29T05:24:15.545Z,3.28
2022-11-29T05:25:15.709Z,3.28
2022-11-29T05:26:15.846Z,3.28
2022-11-29T05:27:16.011Z,3.28
2022-11-29T05:28:16.154Z,3.28
2022-11-29T05:29:16.300Z,3.2
2022-11-29T05:30:16.455Z,3.28
2022-11-29T05:31:16.674Z,3.44
2022-11-29T05:32:16.749Z,3.44
2022-11-29T05:33:16.916Z,3.44
2022-11-29T05:34:17.065Z,3.44
2022-11-29T05:35:17.223Z,3.28
2022-11-29T05:36:17.369Z,3.44
2022-11-29T05:37:17.513Z,3.44
2022-11-29T05:38:17.629Z,3.44
2022-11-29T05:39:17.770Z,3.44
2022-11-29T05:40:17.877Z,3.44
2022-11-29T05:41:18.026Z,3.44
2022-11-29T05:42:18.175Z,3.2
2022-11-29T05:43:18.326Z,3.44
2022-11-29T05:44:18.426Z,3.6
2022-11-29T05:45:18.575Z,3.44
2022-11-29T05:46:18.707Z,3.28
2022-11-29T05:47:18.762Z,3.28
2022-11-29T05:48:18.920Z,3.28
2022-11-29T05:49:19.089Z,3.28
2022-11-29T05:50:19.245Z,3.28
2022-11-29T05:51:19.395Z,3.44
2022-11-29T05:52:19.543Z,3.2
2022-11-29T05:53:19.644Z,3.28
2022-11-29T05:54:19.787Z,3.28
2022-11-29T05:55:19.900Z,3.2
2022-11-29T05:56:20.047Z,3.28
2022-11-29T05:57:20.202Z,3.44
2022-11-29T05:58:20.712Z,3.28
2022-11-29T05:59:20.515Z,3.28
2022-11-29T06:00:20.653Z,3.2
2022-11-29T06:01:20.736Z,3.2
2022-11-29T06:02:20.970Z,3.2
2022-11-29T06:03:21.028Z,3.2
2022-11-29T06:04:21.157Z,3.28
2022-11-29T06:05:21.303Z,3.28
2022-11-29T06:06:21.460Z,3.28
2022-11-29T06:07:21.665Z,3.2
2022-11-29T06:08:21.771Z,3.2
2022-11-29T06:09:21.914Z,3.28
2022-11-29T06:10:22.042Z,3.28
2022-11-29T06:11:22.200Z,3.28
2022-11-29T06:12:22.377Z,3.44
2022-11-29T06:13:22.478Z,3.28
2022-11-29T06:14:22.622Z,3.28
2022-11-29T06:15:22.721Z,3.44
2022-11-29T06:16:22.931Z,3.28
2022-11-29T06:17:22.961Z,3.28
2022-11-29T06:18:23.123Z,3.28
2022-11-29T06:19:23.283Z,3.44
2022-11-29T06:20:23.429Z,3.44
2022-11-29T06:21:23.577Z,3.52
2022-11-29T06:22:23.729Z,3.44
2022-11-29T06:23:23.835Z,3.52
2022-11-29T06:24:25.849Z,3.44
2022-11-29T06:25:24.077Z,3.6
2022-11-29T06:26:24.189Z,3.52
2022-11-29T06:27:24.329Z,3.44
2022-11-29T06:28:24.434Z,3.44
2022-11-29T06:29:24.583Z,3.44
2022-11-29T06:30:24.693Z,3.28
2022-11-29T06:31:24.863Z,3.44
2022-11-29T06:32:24.948Z,3.44
2022-11-29T06:33:25.086Z,3.44
2022-11-29T06:34:29.214Z,3.44
2022-11-29T06:35:25.407Z,3.44
2022-11-29T06:36:25.559Z,3.28
2022-11-29T06:37:25.703Z,3.28
2022-11-29T06:38:25.811Z,3.2
2022-11-29T06:39:25.960Z,3.2
2022-11-29T06:40:26.064Z,3.44
2022-11-29T06:41:26.217Z,3.28
2022-11-29T06:42:26.366Z,3.44
2022-11-29T06:43:26.516Z,3.28
2022-11-29T06:44:26.616Z,3.44
2022-11-29T06:45:26.766Z,3.44
2022-11-29T06:46:26.922Z,3.44
2022-11-29T06:47:27.005Z,3.44
2022-11-29T06:48:27.170Z,3.44
2022-11-29T06:49:27.331Z,3.44
2022-11-29T06:50:27.482Z,3.44
2022-11-29T06:51:27.629Z,3.44
2022-11-29T06:52:27.775Z,3.52
2022-11-29T06:53:27.927Z,3.6
2022-11-29T06:54:28.082Z,3.52
2022-11-29T06:55:28.228Z,3.44
2022-11-29T06:56:28.369Z,3.44
2022-11-29T06:57:28.519Z,3.52
2022-11-29T06:58:32.929Z,3.52
2022-11-29T06:59:28.770Z,3.52
2022-11-29T07:00:28.994Z,3.44
2022-11-29T07:01:29.028Z,3.28
2022-11-29T07:02:29.201Z,3.44
2022-11-29T07:03:29.316Z,3.2
2022-11-29T07:04:29.442Z,3.44
2022-11-29T07:05:29.599Z,3.28
2022-11-29T07:06:29.747Z,3.28
2022-11-29T07:07:29.983Z,3.28
2022-11-29T07:08:30.005Z,3.28
2022-11-29T07:09:30.152Z,3.12
2022-11-29T07:10:30.263Z,3.28
2022-11-29T07:11:30.359Z,3.12
2022-11-29T07:12:30.506Z,3.2
2022-11-29T07:13:30.673Z,3.12
2022-11-29T07:14:30.767Z,3.28
2022-11-29T07:15:30.912Z,3.28
2022-11-29T07:16:31.014Z,3.44
2022-11-29T07:17:31.114Z,3.28
2022-11-29T07:18:31.260Z,3.44
2022-11-29T07:19:31.412Z,3.44
2022-11-29T07:20:31.569Z,3.28
2022-11-29T07:21:31.717Z,3.44
2022-11-29T07:22:31.831Z,3.28
2022-11-29T07:23:32.010Z,3.44
2022-11-29T07:24:32.135Z,3.28
2022-11-29T07:25:32.280Z,3.44
2022-11-29T07:26:32.435Z,3.44
2022-11-29T07:27:32.577Z,3.52
2022-11-29T07:28:32.729Z,3.52
2022-11-29T07:29:32.886Z,3.52
2022-11-29T07:30:33.040Z,3.44
2022-11-29T07:31:33.198Z,3.52
2022-11-29T07:32:33.289Z,3.52
2022-11-29T07:33:33.441Z,3.6
2022-11-29T07:34:33.625Z,3.52
2022-11-29T07:35:33.756Z,3.6
2022-11-29T07:36:33.875Z,3.68
2022-11-29T07:37:34.045Z,3.6
2022-11-29T07:38:34.194Z,3.52
2022-11-29T07:39:34.342Z,3.6
2022-11-29T07:40:37.289Z,3.68
2022-11-29T07:41:34.644Z,3.6
2022-11-29T07:42:34.796Z,3.68
2022-11-29T07:43:34.948Z,3.84
2022-11-29T07:44:35.104Z,3.68
2022-11-29T07:45:35.237Z,3.92
2022-11-29T07:46:35.455Z,3.84
2022-11-29T07:47:36.197Z,3.92
2022-11-29T07:48:35.706Z,3.84
2022-11-29T07:49:35.866Z,3.92
2022-11-29T07:50:35.976Z,3.68
2022-11-29T07:51:36.106Z,3.68
2022-11-29T07:52:36.216Z,3.52
2022-11-29T07:53:36.364Z,3.52
2022-11-29T07:54:36.525Z,3.44
2022-11-29T07:55:36.670Z,3.52
2022-11-29T07:56:36.781Z,3.52
2022-11-29T07:57:36.933Z,3.6
2022-11-29T07:58:37.084Z,3.6
2022-11-29T07:59:37.236Z,3.6
2022-11-29T08:00:37.378Z,3.6
2022-11-29T08:01:37.898Z,3.6
2022-11-29T08:02:38.057Z,3.6
2022-11-29T08:03:38.114Z,3.52
2022-11-29T08:04:38.316Z,3.52
2022-11-29T08:05:38.103Z,3.52
2022-11-29T08:06:38.175Z,3.6
2022-11-29T08:07:38.686Z,3.52
2022-11-29T08:08:43.635Z,3.44
2022-11-29T08:09:38.620Z,3.52
2022-11-29T08:10:38.776Z,3.52
2022-11-29T08:11:38.877Z,3.52
2022-11-29T08:12:39.030Z,3.52
2022-11-29T08:13:39.146Z,3.6
2022-11-29T08:14:39.293Z,3.52
2022-11-29T08:15:39.430Z,3.52
2022-11-29T08:16:39.650Z,3.52
2022-11-29T08:17:39.758Z,3.44
2022-11-29T08:18:39.910Z,3.52
2022-11-29T08:19:40.025Z,3.52
2022-11-29T08:20:40.169Z,3.44
2022-11-29T08:21:40.300Z,3.44
2022-11-29T08:22:40.411Z,3.52
2022-11-29T08:23:40.566Z,3.44
2022-11-29T08:24:40.710Z,3.44
2022-11-29T08:25:40.863Z,3.44
2022-11-29T08:26:40.978Z,3.44
2022-11-29T08:27:41.123Z,3.52
2022-11-29T08:28:41.222Z,3.44
2022-11-29T08:29:41.372Z,3.44
2022-11-29T08:30:41.502Z,3.28
2022-11-29T08:31:41.689Z,3.44
2022-11-29T08:32:42.169Z,3.28
2022-11-29T08:33:42.079Z,3.44
2022-11-29T08:34:42.229Z,3.2
2022-11-29T08:35:42.331Z,3.44
2022-11-29T08:36:42.495Z,3.44
2022-11-29T08:37:42.642Z,3.28
2022-11-29T08:38:42.786Z,3.28
2022-11-29T08:39:42.939Z,3.44
2022-11-29T08:40:43.082Z,3.44
2022-11-29T08:41:43.186Z,3.28
2022-11-29T08:42:43.337Z,3.44
2022-11-29T08:43:43.461Z,3.28
2022-11-29T08:44:43.771Z,3.28
2022-11-29T08:45:43.755Z,3.28
2022-11-29T08:46:43.843Z,3.44
2022-11-29T08:47:44.004Z,3.28
2022-11-29T08:48:44.146Z,3.28
2022-11-29T08:49:44.321Z,3.44
2022-11-29T08:50:44.451Z,3.28
2022-11-29T08:51:44.608Z,3.44
2022-11-29T08:52:44.758Z,3.28
2022-11-29T08:53:44.910Z,3.44
2022-11-29T08:54:45.374Z,3.28
2022-11-29T08:55:45.230Z,3.44
2022-11-29T08:57:31.303Z,3.28
2022-11-29T08:57:45.498Z,3.28
2022-11-29T08:58:45.616Z,3.44
2022-11-29T08:59:45.772Z,3.28
2022-11-29T09:00:45.904Z,3.28
2022-11-29T09:01:46.080Z,3.44
2022-11-29T09:02:46.179Z,3.44
2022-11-29T09:03:46.318Z,3.52
2022-11-29T09:04:46.633Z,3.52
2022-11-29T09:05:46.571Z,3.6
2022-11-29T09:06:46.677Z,3.52
2022-11-29T09:07:47.243Z,3.6
2022-11-29T09:08:46.931Z,3.52
2022-11-29T09:09:47.077Z,3.52
2022-11-29T09:10:47.233Z,3.52
2022-11-29T09:11:49.512Z,3.6
2022-11-29T09:12:47.489Z,3.6
2022-11-29T09:13:47.631Z,3.6
2022-11-29T09:14:47.785Z,3.6
2022-11-29T09:15:47.919Z,3.6
2022-11-29T09:16:48.137Z,3.6
2022-11-29T09:17:48.237Z,3.6
2022-11-29T09:18:51.599Z,3.6
2022-11-29T09:19:48.502Z,3.68
2022-11-29T09:20:48.647Z,3.6
2022-11-29T09:21:48.796Z,3.68
2022-11-29T09:22:48.945Z,3.6
2022-11-29T09:23:49.099Z,3.68
2022-11-29T09:24:49.255Z,3.68
2022-11-29T09:25:49.398Z,3.68
2022-11-29T09:26:49.505Z,3.6
2022-11-29T09:27:49.653Z,3.92
2022-11-29T09:28:49.804Z,3.92
2022-11-29T09:29:49.963Z,4
2022-11-29T09:30:50.099Z,4.08
2022-11-29T09:31:50.466Z,4.08
2022-11-29T09:32:50.366Z,4.08
2022-11-29T09:33:50.461Z,4.08
2022-11-29T09:34:50.618Z,4.16
2022-11-29T09:35:50.767Z,4.16
2022-11-29T09:36:50.904Z,4.16
2022-11-29T09:37:51.068Z,4.08
2022-11-29T09:38:51.222Z,4.08
2022-11-29T09:39:51.321Z,4.16
2022-11-29T09:40:51.473Z,4.16
2022-11-29T09:41:51.625Z,4.32
2022-11-29T09:42:51.773Z,4.32
2022-11-29T09:43:51.922Z,4.16
2022-11-29T09:44:52.078Z,4.16
2022-11-29T09:45:52.228Z,4.16
2022-11-29T09:46:55.815Z,4.16
2022-11-29T09:47:52.483Z,4.16
2022-11-29T09:48:52.631Z,4.16
2022-11-29T09:49:52.743Z,4.08
2022-11-29T09:50:52.914Z,4.16
2022-11-29T09:51:53.151Z,4.16
2022-11-29T09:52:53.276Z,4.32
2022-11-29T09:53:53.427Z,4.32
2022-11-29T09:54:53.503Z,4.32
2022-11-29T09:55:53.641Z,4.4
2022-11-29T09:56:53.801Z,4.4
2022-11-29T09:57:53.941Z,4.4
2022-11-29T09:58:54.099Z,4.4
2022-11-29T09:59:54.688Z,4.4
2022-11-29T10:00:54.412Z,4.4
2022-11-29T10:01:54.620Z,4.4
2022-11-29T10:02:54.681Z,4.48
2022-11-29T10:03:54.811Z,4.48
2022-11-29T10:04:54.958Z,4.48
2022-11-29T10:05:55.108Z,4.48
2022-11-29T10:06:55.261Z,4.48
2022-11-29T10:07:55.451Z,4.64
2022-11-29T10:08:55.589Z,4.48
2022-11-29T10:09:55.703Z,4.48
2022-11-29T10:10:55.885Z,4.48
2022-11-29T10:11:56.018Z,4.64
2022-11-29T10:12:56.173Z,4.64
2022-11-29T10:13:56.325Z,4.64
2022-11-29T10:14:56.479Z,4.64
2022-11-29T10:15:56.617Z,4.48
2022-11-29T10:16:56.819Z,4.48
2022-11-29T10:17:56.922Z,4.64
2022-11-29T10:18:57.078Z,4.72
2022-11-29T10:19:57.241Z,4.64
2022-11-29T10:20:57.330Z,4.72
2022-11-29T10:21:57.486Z,4.72
2022-11-29T10:22:57.587Z,4.8
2022-11-29T10:23:57.709Z,4.8
2022-11-29T10:24:57.858Z,4.8
2022-11-29T10:25:57.981Z,4.8
2022-11-29T10:26:58.095Z,4.8
2022-11-29T10:27:58.247Z,4.72
2022-11-29T10:28:58.390Z,4.8
2022-11-29T10:29:58.531Z,4.8
2022-11-29T10:30:58.654Z,4.8
2022-11-29T10:31:58.756Z,4.8
2022-11-29T10:32:58.839Z,4.88
2022-11-29T10:33:59.006Z,4.72
2022-11-29T10:34:59.148Z,4.88
2022-11-29T10:35:59.326Z,5.12
2022-11-29T10:36:59.426Z,4.8
2022-11-29T10:38:28.888Z,4.88
2022-11-29T10:38:59.652Z,4.88
2022-11-29T10:39:59.768Z,4.88
2022-11-29T10:40:59.923Z,5.04
2022-11-29T10:42:00.015Z,5.04
2022-11-29T10:43:00.168Z,4.88
2022-11-29T10:44:00.516Z,5.04
2022-11-29T10:45:00.674Z,5.04
2022-11-29T10:46:00.856Z,5.04
2022-11-29T10:47:00.908Z,5.04
2022-11-29T10:48:01.056Z,5.12
2022-11-29T10:49:01.156Z,5.04
2022-11-29T10:50:01.335Z,5.2
2022-11-29T10:51:01.465Z,5.12
2022-11-29T10:52:01.610Z,5.12
2022-11-29T10:53:01.779Z,5.12
2022-11-29T10:54:01.879Z,5.04
2022-11-29T10:55:01.993Z,5.04
2022-11-29T10:56:02.128Z,5.12
2022-11-29T10:57:02.280Z,5.12
2022-11-29T10:58:02.423Z,5.12
2022-11-29T10:59:02.572Z,5.2
2022-11-29T11:00:02.689Z,5.2
2022-11-29T11:01:02.843Z,5.2
2022-11-29T11:02:02.923Z,5.2
2022-11-29T11:03:03.039Z,5.44
2022-11-29T11:04:03.189Z,5.2
2022-11-29T11:05:03.358Z,5.28
2022-11-29T11:06:03.493Z,5.28
2022-11-29T11:07:03.610Z,5.28
2022-11-29T11:08:03.755Z,5.44
2022-11-29T11:09:03.932Z,5.28
2022-11-29T11:10:04.068Z,5.44
2022-11-29T11:11:04.166Z,5.28
2022-11-29T11:12:04.310Z,5.44
2022-11-29T11:13:04.414Z,5.52
2022-11-29T11:14:04.582Z,5.28
2022-11-29T11:15:04.714Z,5.52
2022-11-29T11:16:04.802Z,5.68
2022-11-29T11:17:04.986Z,5.52
2022-11-29T11:18:05.115Z,5.52
2022-11-29T11:19:05.250Z,5.44
2022-11-29T11:20:05.375Z,5.44
2022-11-29T11:21:05.516Z,5.44
2022-11-29T11:22:05.674Z,5.52
2022-11-29T11:23:05.822Z,5.52
2022-11-29T11:24:05.979Z,5.6
2022-11-29T11:25:06.129Z,5.6
2022-11-29T11:26:06.282Z,5.52
2022-11-29T11:27:06.432Z,5.84
2022-11-29T11:28:06.574Z,5.92
2022-11-29T11:29:06.751Z,5.68
2022-11-29T11:30:06.868Z,5.6
2022-11-29T11:31:07.126Z,5.6
2022-11-29T11:32:07.120Z,5.6
2022-11-29T11:33:07.282Z,5.52
2022-11-29T11:34:07.433Z,5.52
2022-11-29T11:35:07.596Z,5.52
2022-11-29T11:36:07.737Z,5.52
2022-11-29T11:37:07.849Z,5.6
2022-11-29T11:38:07.994Z,5.68
2022-11-29T11:39:08.154Z,5.52
2022-11-29T11:40:08.352Z,5.68
2022-11-29T11:41:08.452Z,5.84
2022-11-29T11:42:08.600Z,5.84
2022-11-29T11:43:08.700Z,5.84
2022-11-29T11:44:15.187Z,5.6
2022-11-29T11:45:09.016Z,5.52
2022-11-29T11:46:10.049Z,5.6
2022-11-29T11:47:09.272Z,5.6
2022-11-29T11:48:09.411Z,5.68
2022-11-29T11:49:09.562Z,5.68
2022-11-29T11:50:09.712Z,5.6
2022-11-29T11:51:09.857Z,5.68
2022-11-29T11:52:10.009Z,5.6
2022-11-29T11:53:10.159Z,5.68
2022-11-29T11:54:10.318Z,5.68
2022-11-29T11:55:10.473Z,5.6
2022-11-29T11:56:10.628Z,5.68
2022-11-29T11:57:10.773Z,5.68
2022-11-29T11:58:10.988Z,5.68
2022-11-29T11:59:11.026Z,5.68
2022-11-29T12:00:11.173Z,5.68
2022-11-29T12:01:11.311Z,5.68
2022-11-29T12:02:11.496Z,5.68
2022-11-29T12:03:11.699Z,5.92
2022-11-29T12:04:11.748Z,5.68
2022-11-29T12:05:11.906Z,5.68
2022-11-29T12:06:12.053Z,5.84
2022-11-29T12:07:12.172Z,5.52
2022-11-29T12:08:12.327Z,5.6
2022-11-29T12:09:12.391Z,5.6
2022-11-29T12:10:12.593Z,5.6
2022-11-29T12:11:12.690Z,5.68
2022-11-29T12:12:12.864Z,5.6
2022-11-29T12:13:13.005Z,5.68
2022-11-29T12:14:13.147Z,5.84
2022-11-29T12:15:13.246Z,5.84
2022-11-29T12:16:13.447Z,5.68
2022-11-29T12:17:16.931Z,5.68
2022-11-29T12:18:13.605Z,5.6
2022-11-29T12:19:13.764Z,5.68
2022-11-29T12:20:13.914Z,5.68
2022-11-29T12:21:14.054Z,5.6
2022-11-29T12:22:14.217Z,5.68
2022-11-29T12:23:14.399Z,5.84
2022-11-29T12:24:14.521Z,5.84
2022-11-29T12:25:14.662Z,5.84
2022-11-29T12:26:23.887Z,5.84
2022-11-29T12:27:15.069Z,5.6
2022-11-29T12:28:19.969Z,5.6
2022-11-29T12:29:15.278Z,5.6
2022-11-29T12:30:15.428Z,5.68
2022-11-29T12:31:15.617Z,5.68
2022-11-29T12:32:15.710Z,5.6
2022-11-29T12:33:15.891Z,5.6
2022-11-29T12:34:19.680Z,5.68
2022-11-29T12:35:18.728Z,5.68
2022-11-29T12:36:16.239Z,5.6
2022-11-29T12:37:16.371Z,5.52
2022-11-29T12:38:16.535Z,5.52
2022-11-29T12:39:16.682Z,5.6
2022-11-29T12:40:16.844Z,5.6
2022-11-29T12:41:16.979Z,5.6
2022-11-29T12:42:17.142Z,5.68
2022-11-29T12:43:17.235Z,5.6
2022-11-29T12:44:17.393Z,5.68
2022-11-29T12:45:17.547Z,5.68
2022-11-29T12:46:17.702Z,5.68
2022-11-29T12:47:36.382Z,5.6
2022-11-29T12:48:17.944Z,5.6
2022-11-29T12:49:18.093Z,5.52
2022-11-29T12:50:18.253Z,5.6
2022-11-29T12:51:18.407Z,5.6
2022-11-29T12:52:18.560Z,5.52
2022-11-29T12:53:22.646Z,5.52
2022-11-29T12:54:18.850Z,5.68
2022-11-29T12:55:18.990Z,5.52
2022-11-29T12:56:19.152Z,5.68
2022-11-29T12:57:19.264Z,5.52
2022-11-29T12:58:19.410Z,5.6
2022-11-29T12:59:19.567Z,5.6
2022-11-29T13:00:19.727Z,5.6
2022-11-29T13:01:19.876Z,5.52
2022-11-29T13:02:20.008Z,5.52
2022-11-29T13:03:20.164Z,5.52
2022-11-29T13:04:20.309Z,5.6
2022-11-29T13:05:20.927Z,5.68
2022-11-29T13:06:20.561Z,5.6
2022-11-29T13:07:20.704Z,5.68
2022-11-29T13:08:20.848Z,5.84
2022-11-29T13:09:20.990Z,5.68
2022-11-29T13:10:21.138Z,5.6
2022-11-29T13:11:21.276Z,5.68
2022-11-29T13:12:21.430Z,5.52
2022-11-29T13:13:21.543Z,5.68
2022-11-29T13:15:21.825Z,5.6
2022-11-29T13:16:25.167Z,5.6
2022-11-29T13:17:22.141Z,5.6
2022-11-29T13:18:22.312Z,5.52
2022-11-29T13:19:22.445Z,5.52
2022-11-29T13:20:22.549Z,5.6
2022-11-29T13:21:22.693Z,5.52
2022-11-29T13:22:22.855Z,5.44
2022-11-29T13:23:33.678Z,5.52
2022-11-29T13:24:23.152Z,5.6
2022-11-29T13:25:23.295Z,5.52
2022-11-29T13:26:23.448Z,5.6
2022-11-29T13:27:23.550Z,5.68
2022-11-29T13:28:23.711Z,5.6
2022-11-29T13:29:23.856Z,5.68