createdAt,value
2018-10-21T00:00:19.727Z,13.57
2018-10-21T00:02:47.346Z,14.77
2018-10-21T00:05:15.001Z,15.23
2018-10-21T00:07:42.611Z,13.47
2018-10-21T00:10:10.928Z,14.80
2018-10-21T00:12:38.712Z,14.90
2018-10-21T00:15:07.368Z,14.17
2018-10-21T00:17:34.953Z,16.03
2018-10-21T00:20:02.549Z,14.80
2018-10-21T00:22:30.210Z,13.30
2018-10-21T00:24:57.808Z,14.47
2018-10-21T00:27:25.548Z,14.00
2018-10-21T00:29:53.155Z,13.70
2018-10-21T00:32:25.356Z,15.23
2018-10-21T00:34:52.959Z,14.27
2018-10-21T00:37:20.579Z,14.20
2018-10-21T00:39:48.151Z,12.97
2018-10-21T00:42:15.725Z,12.40
2018-10-21T00:44:43.318Z,13.47
2018-10-21T00:47:10.939Z,12.83
2018-10-21T00:49:38.604Z,11.73
2018-10-21T00:52:06.224Z,11.67
2018-10-21T00:54:33.877Z,12.37
2018-10-21T00:57:01.479Z,12.70
2018-10-21T00:59:29.034Z,11.70
2018-10-21T01:01:56.650Z,12.77
2018-10-21T01:04:24.282Z,11.80
2018-10-21T01:06:51.941Z,11.83
2018-10-21T01:09:19.592Z,11.47
2018-10-21T01:11:47.171Z,12.40
2018-10-21T01:14:14.767Z,11.30
2018-10-21T01:16:42.332Z,11.03
2018-10-21T01:19:09.967Z,12.00
2018-10-21T01:21:37.591Z,12.53
2018-10-21T01:24:05.954Z,12.63
2018-10-21T01:26:33.606Z,12.80
2018-10-21T01:29:01.145Z,12.40
2018-10-21T01:31:28.734Z,12.50
2018-10-21T01:33:56.386Z,12.37
2018-10-21T01:36:24.239Z,14.50
2018-10-21T01:38:51.700Z,13.57
2018-10-21T01:41:19.422Z,13.70
2018-10-21T01:43:47.025Z,13.83
2018-10-21T01:46:14.565Z,14.50
2018-10-21T01:48:42.154Z,13.67
2018-10-21T01:51:09.732Z,12.83
2018-10-21T01:53:37.276Z,13.40
2018-10-21T01:56:04.922Z,12.77
2018-10-21T01:58:32.468Z,12.30
2018-10-21T02:01:00.115Z,12.57
2018-10-21T02:03:27.706Z,11.37
2018-10-21T02:05:55.239Z,10.80
2018-10-21T02:08:22.755Z,11.53
2018-10-21T02:10:50.337Z,11.07
2018-10-21T02:13:17.890Z,11.00
2018-10-21T02:15:45.459Z,10.37
2018-10-21T02:18:13.066Z,10.10
2018-10-21T02:20:40.620Z,11.33
2018-10-21T02:23:08.211Z,11.43
2018-10-21T02:25:35.736Z,11.93
2018-10-21T02:28:03.331Z,11.37
2018-10-21T02:30:31.320Z,10.73
2018-10-21T02:32:59.635Z,11.70
2018-10-21T02:35:27.203Z,11.43
2018-10-21T02:37:55.347Z,11.17
2018-10-21T02:41:35.099Z,13.00
2018-10-21T02:44:03.365Z,13.57
2018-10-21T02:46:31.323Z,12.17
2018-10-21T02:48:59.542Z,12.50
2018-10-21T02:51:27.135Z,14.33
2018-10-21T02:53:54.665Z,11.90
2018-10-21T02:56:22.464Z,13.33
2018-10-21T02:58:50.035Z,12.47
2018-10-21T03:01:17.645Z,11.97
2018-10-21T03:03:45.347Z,11.93
2018-10-21T03:06:12.984Z,11.50
2018-10-21T03:08:40.667Z,12.47
2018-10-21T03:11:08.229Z,12.53
2018-10-21T03:13:35.913Z,12.60
2018-10-21T03:16:03.974Z,12.47
2018-10-21T03:18:31.697Z,12.40
2018-10-21T03:20:59.819Z,12.47
2018-10-21T03:23:27.371Z,12.30
2018-10-21T03:25:55.059Z,13.17
2018-10-21T03:28:22.765Z,12.80
2018-10-21T03:30:50.465Z,13.40
2018-10-21T03:33:18.284Z,12.57
2018-10-21T03:35:45.545Z,12.33
2018-10-21T03:38:13.218Z,12.53
2018-10-21T03:40:40.922Z,12.53
2018-10-21T03:43:08.792Z,12.20
2018-10-21T03:45:36.365Z,12.30
2018-10-21T03:48:04.163Z,11.27
2018-10-21T03:50:31.737Z,13.03
2018-10-21T03:52:59.384Z,12.00
2018-10-21T03:55:27.094Z,11.03
2018-10-21T03:57:54.706Z,11.70
2018-10-21T04:00:22.298Z,11.73
2018-10-21T04:02:49.992Z,13.10
2018-10-21T04:05:17.585Z,12.07
2018-10-21T04:07:45.156Z,12.10
2018-10-21T04:10:13.401Z,12.00
2018-10-21T04:12:41.192Z,12.67
2018-10-21T04:15:08.918Z,12.80
2018-10-21T04:17:36.457Z,12.43
2018-10-21T04:20:04.799Z,12.60
2018-10-21T04:22:36.896Z,14.73
2018-10-21T04:25:05.863Z,17.33
2018-10-21T04:27:33.432Z,15.00
2018-10-21T04:30:01.265Z,14.10
2018-10-21T04:32:29.444Z,13.83
2018-10-21T04:34:56.952Z,14.63
2018-10-21T04:37:35.944Z,13.80
2018-10-21T04:40:19.096Z,12.30
2018-10-21T04:42:46.949Z,11.73
2018-10-21T04:45:16.132Z,12.93
2018-10-21T04:47:43.679Z,13.33
2018-10-21T04:50:11.993Z,12.63
2018-10-21T04:52:39.624Z,12.80
2018-10-21T04:55:10.109Z,13.63
2018-10-21T04:57:39.097Z,12.60
2018-10-21T05:00:08.543Z,12.77
2018-10-21T05:02:36.233Z,12.97
2018-10-21T05:05:04.197Z,12.87
2018-10-21T05:07:31.872Z,12.97
2018-10-21T05:09:59.355Z,13.00
2018-10-21T05:12:26.945Z,12.87
2018-10-21T05:14:54.599Z,11.77
2018-10-21T05:17:22.326Z,12.20
2018-10-21T05:19:50.182Z,12.50
2018-10-21T05:22:17.825Z,13.03
2018-10-21T05:24:45.484Z,12.83
2018-10-21T05:27:13.210Z,13.53
2018-10-21T05:29:40.890Z,14.10
2018-10-21T05:32:08.606Z,13.80
2018-10-21T05:34:36.168Z,14.30
2018-10-21T05:37:04.230Z,15.47
2018-10-21T05:39:31.813Z,13.93
2018-10-21T05:41:59.525Z,14.63
2018-10-21T05:44:27.110Z,15.30
2018-10-21T05:46:54.910Z,14.77
2018-10-21T05:49:22.473Z,14.90
2018-10-21T05:51:50.828Z,15.33
2018-10-21T05:54:19.074Z,14.97
2018-10-21T05:56:48.107Z,13.87
2018-10-21T05:59:16.149Z,16.50
2018-10-21T06:01:44.569Z,16.13
2018-10-21T06:04:13.107Z,14.90
2018-10-21T06:06:40.597Z,14.50
2018-10-21T06:09:09.596Z,15.00
2018-10-21T06:11:37.401Z,14.50
2018-10-21T06:14:05.416Z,13.70
2018-10-21T06:16:38.680Z,13.57
2018-10-21T06:19:10.884Z,15.03
2018-10-21T06:21:38.740Z,15.13
2018-10-21T06:24:06.666Z,17.07
2018-10-21T06:26:34.252Z,14.67
2018-10-21T06:29:01.840Z,15.53
2018-10-21T06:31:29.605Z,15.57
2018-10-21T06:33:57.281Z,16.10
2018-10-21T06:36:24.946Z,14.40
2018-10-21T06:38:52.746Z,13.93
2018-10-21T06:41:20.303Z,14.63
2018-10-21T06:43:48.020Z,13.60
2018-10-21T06:46:15.661Z,12.80
2018-10-21T06:48:43.227Z,14.03
2018-10-21T06:51:10.935Z,14.03
2018-10-21T06:53:38.789Z,13.60
2018-10-21T06:56:06.393Z,15.63
2018-10-21T06:58:33.926Z,15.60
2018-10-21T07:01:01.500Z,14.83
2018-10-21T07:03:29.139Z,15.13
2018-10-21T07:06:14.132Z,15.00
2018-10-21T07:08:42.271Z,15.03
2018-10-21T07:11:09.868Z,14.53
2018-10-21T07:13:37.569Z,13.67
2018-10-21T07:16:05.555Z,14.83
2018-10-21T07:18:33.277Z,14.17
2018-10-21T07:21:00.985Z,13.40
2018-10-21T07:23:28.612Z,13.43
2018-10-21T07:25:56.155Z,13.33
2018-10-21T07:28:23.680Z,13.13
2018-10-21T07:30:51.247Z,14.07
2018-10-21T07:33:18.790Z,14.40
2018-10-21T07:35:46.336Z,15.00
2018-10-21T07:38:13.973Z,15.23
2018-10-21T07:40:41.594Z,14.67
2018-10-21T07:43:09.147Z,15.07
2018-10-21T07:45:36.749Z,15.30
2018-10-21T07:48:04.800Z,16.80
2018-10-21T07:50:32.503Z,15.70
2018-10-21T07:53:00.043Z,16.77
2018-10-21T07:55:27.755Z,16.37
2018-10-21T07:57:55.457Z,14.80
2018-10-21T08:00:23.010Z,16.67
2018-10-21T08:02:50.635Z,16.53
2018-10-21T08:05:29.574Z,17.10
2018-10-21T08:08:14.946Z,18.17
2018-10-21T08:10:42.620Z,18.17
2018-10-21T08:13:11.247Z,18.77
2018-10-21T08:15:39.471Z,18.07
2018-10-21T08:18:07.857Z,18.27
2018-10-21T08:20:35.908Z,21.47
2018-10-21T08:23:03.768Z,20.43
2018-10-21T08:25:31.372Z,19.70
2018-10-21T08:27:59.008Z,19.63
2018-10-21T08:30:26.583Z,23.20
2018-10-21T08:32:54.175Z,22.20
2018-10-21T08:35:22.048Z,21.90
2018-10-21T08:37:49.626Z,23.67
2018-10-21T08:40:17.249Z,24.23
2018-10-21T08:42:44.751Z,26.10
2018-10-21T08:45:12.424Z,29.67
2018-10-21T08:47:40.324Z,28.03
2018-10-21T08:50:08.016Z,31.57
2018-10-21T08:52:35.669Z,28.93
2018-10-21T08:55:03.628Z,31.30
2018-10-21T08:57:31.325Z,30.70
2018-10-21T08:59:58.880Z,30.67
2018-10-21T09:02:26.644Z,29.27
2018-10-21T09:04:54.217Z,28.80
2018-10-21T09:07:21.887Z,28.30
2018-10-21T09:09:49.490Z,27.77
2018-10-21T09:12:17.003Z,28.03
2018-10-21T09:14:45.257Z,27.03
2018-10-21T09:17:13.024Z,26.90
2018-10-21T09:19:40.569Z,27.40
2018-10-21T09:22:08.312Z,26.37
2018-10-21T09:24:35.803Z,27.23
2018-10-21T09:27:03.460Z,25.30
2018-10-21T09:29:31.061Z,25.47
2018-10-21T09:31:58.649Z,24.43
2018-10-21T09:34:26.157Z,23.10
2018-10-21T09:36:53.736Z,23.90
2018-10-21T09:39:21.293Z,23.33
2018-10-21T09:41:48.866Z,22.10
2018-10-21T09:44:16.433Z,23.10
2018-10-21T09:46:44.224Z,21.60
2018-10-21T09:49:12.466Z,21.43
2018-10-21T09:51:40.188Z,22.07
2018-10-21T09:54:07.833Z,21.57
2018-10-21T09:56:36.077Z,21.33
2018-10-21T09:59:03.761Z,21.33
2018-10-21T10:01:37.053Z,21.17
2018-10-21T10:04:04.784Z,19.70
2018-10-21T10:06:32.359Z,20.20
2018-10-21T10:08:59.937Z,19.90
2018-10-21T10:11:27.577Z,20.23
2018-10-21T10:13:55.111Z,18.77
2018-10-21T10:16:22.872Z,16.87
2018-10-21T10:18:50.432Z,16.00
2018-10-21T10:21:18.004Z,17.77
2018-10-21T10:23:45.737Z,17.43
2018-10-21T10:26:13.362Z,17.50
2018-10-21T10:28:40.916Z,17.73
2018-10-21T10:31:08.651Z,16.47
2018-10-21T10:33:36.128Z,18.20
2018-10-21T10:36:04.134Z,17.13
2018-10-21T10:38:31.648Z,16.77
2018-10-21T10:40:59.284Z,18.50
2018-10-21T10:43:27.032Z,18.27
2018-10-21T10:45:54.800Z,16.67
2018-10-21T10:48:22.364Z,16.00
2018-10-21T10:50:50.099Z,16.60
2018-10-21T10:53:17.652Z,16.67
2018-10-21T10:55:46.604Z,16.17
2018-10-21T10:58:15.666Z,17.63
2018-10-21T11:00:43.320Z,15.63
2018-10-21T11:03:10.925Z,16.13
2018-10-21T11:05:38.586Z,16.00
2018-10-21T11:08:06.439Z,15.87
2018-10-21T11:10:34.021Z,16.73
2018-10-21T11:13:02.128Z,16.33
2018-10-21T11:15:29.929Z,15.27
2018-10-21T11:17:57.476Z,15.60
2018-10-21T11:20:25.090Z,16.53
2018-10-21T11:22:52.788Z,15.47
2018-10-21T11:25:20.444Z,15.50
2018-10-21T11:27:48.144Z,15.40
2018-10-21T11:30:15.789Z,16.10
2018-10-21T11:32:43.793Z,17.07
2018-10-21T11:35:11.498Z,17.87
2018-10-21T11:40:02.356Z,15.97
2018-10-21T11:42:29.920Z,16.20
2018-10-21T11:44:57.540Z,16.40
2018-10-21T11:47:25.419Z,18.90
2018-10-21T11:49:53.114Z,16.77
2018-10-21T11:52:21.284Z,17.20
2018-10-21T11:54:49.114Z,16.23
2018-10-21T11:57:16.932Z,17.90
2018-10-21T11:59:44.580Z,16.53
2018-10-21T12:02:12.252Z,16.17
2018-10-21T12:04:39.841Z,14.43
2018-10-21T12:07:07.533Z,14.60
2018-10-21T12:09:35.076Z,13.93
2018-10-21T12:12:02.787Z,14.13
2018-10-21T12:14:30.372Z,12.30
2018-10-21T12:16:58.017Z,12.43
2018-10-21T12:19:25.641Z,12.50
2018-10-21T12:21:53.267Z,12.27
2018-10-21T12:24:20.812Z,10.87
2018-10-21T12:26:48.373Z,12.27
2018-10-21T12:29:16.009Z,11.83
2018-10-21T12:31:43.688Z,9.07
2018-10-21T12:34:11.437Z,9.73
2018-10-21T12:36:39.009Z,9.93
2018-10-21T12:39:08.274Z,10.50
2018-10-21T12:41:35.989Z,12.43
2018-10-21T12:44:03.606Z,10.20
2018-10-21T12:46:31.372Z,7.67
2018-10-21T12:48:59.171Z,7.57
2018-10-21T12:51:26.910Z,7.53
2018-10-21T12:53:54.605Z,7.90
2018-10-21T12:56:22.476Z,7.20
2018-10-21T12:58:50.037Z,7.23
2018-10-21T13:01:17.796Z,7.83
2018-10-21T13:03:45.642Z,6.53
2018-10-21T13:06:13.440Z,7.83
2018-10-21T13:08:40.945Z,7.13
2018-10-21T13:11:08.711Z,7.27
2018-10-21T13:13:36.730Z,7.00
2018-10-21T13:16:04.694Z,6.20
2018-10-21T13:18:32.239Z,6.17
2018-10-21T13:20:59.855Z,5.90
2018-10-21T13:23:27.466Z,5.93
2018-10-21T13:25:55.685Z,5.40
2018-10-21T13:28:23.773Z,4.83
2018-10-21T13:30:51.225Z,4.13
2018-10-21T13:33:18.912Z,4.10
2018-10-21T13:35:46.566Z,2.70
2018-10-21T13:38:14.437Z,3.00
2018-10-21T13:40:42.232Z,2.93
2018-10-21T13:43:10.099Z,2.83
2018-10-21T13:45:37.724Z,2.67
2018-10-21T13:48:05.558Z,3.00
2018-10-21T13:50:33.569Z,2.73
2018-10-21T13:53:02.505Z,2.73
2018-10-21T13:55:30.153Z,3.13
2018-10-21T13:57:57.861Z,2.80
2018-10-21T14:00:25.728Z,2.97
2018-10-21T14:02:53.621Z,3.17
2018-10-21T14:05:21.233Z,2.90
2018-10-21T14:07:48.965Z,1.93
2018-10-21T14:10:18.635Z,2.10
2018-10-21T14:12:46.247Z,2.40
2018-10-21T14:15:13.987Z,2.10
2018-10-21T14:17:41.997Z,2.30
2018-10-21T14:20:10.832Z,2.20
2018-10-21T14:22:38.764Z,2.43
2018-10-21T14:25:06.732Z,2.30
2018-10-21T14:27:34.241Z,2.20
2018-10-21T14:30:02.170Z,2.17
2018-10-21T14:32:29.751Z,2.10
2018-10-21T14:34:57.622Z,2.33
2018-10-21T14:37:25.617Z,2.47
2018-10-21T14:39:53.336Z,2.50
2018-10-21T14:42:20.965Z,2.20
2018-10-21T14:44:48.612Z,2.00
2018-10-21T14:47:16.322Z,1.70
2018-10-21T14:49:44.300Z,2.07
2018-10-21T14:52:11.845Z,2.30
2018-10-21T14:54:39.416Z,2.23
2018-10-21T14:57:07.070Z,1.90
2018-10-21T14:59:34.519Z,2.10
2018-10-21T15:02:02.477Z,1.73
2018-10-21T15:04:30.041Z,2.53
2018-10-21T15:06:57.634Z,1.70
2018-10-21T15:09:25.503Z,1.90
2018-10-21T15:11:53.064Z,1.57
2018-10-21T15:14:20.694Z,1.50
2018-10-21T15:16:48.678Z,2.00
2018-10-21T15:19:16.260Z,2.20
2018-10-21T15:21:43.956Z,1.80
2018-10-21T15:24:11.520Z,1.90
2018-10-21T15:26:39.565Z,2.00
2018-10-21T15:29:07.200Z,1.50
2018-10-21T15:31:34.805Z,1.50
2018-10-21T15:34:02.440Z,1.53
2018-10-21T15:36:30.071Z,2.20
2018-10-21T15:38:57.636Z,2.13
2018-10-21T15:41:26.164Z,1.80
2018-10-21T15:43:53.773Z,1.90
2018-10-21T15:46:21.640Z,1.50
2018-10-21T15:48:50.065Z,1.77
2018-10-21T15:51:17.846Z,1.80
2018-10-21T15:53:45.373Z,2.33
2018-10-21T15:56:13.057Z,2.40
2018-10-21T15:58:40.905Z,2.20
2018-10-21T16:01:08.579Z,2.57
2018-10-21T16:03:36.367Z,2.60
2018-10-21T16:06:04.300Z,2.27
2018-10-21T16:08:31.857Z,2.70
2018-10-21T16:10:59.466Z,3.10
2018-10-21T16:13:27.272Z,2.47
2018-10-21T16:15:55.099Z,2.00
2018-10-21T16:18:22.529Z,2.00
2018-10-21T16:20:50.046Z,1.70
2018-10-21T16:23:17.632Z,2.07
2018-10-21T16:25:45.401Z,1.93
2018-10-21T16:28:12.965Z,2.70
2018-10-21T16:30:40.609Z,2.00
2018-10-21T16:33:08.511Z,1.77
2018-10-21T16:35:36.409Z,1.70
2018-10-21T16:38:04.467Z,1.93
2018-10-21T16:40:32.573Z,1.50
2018-10-21T16:43:00.124Z,1.73
2018-10-21T16:45:27.747Z,2.40
2018-10-21T16:47:55.381Z,2.70
2018-10-21T16:50:23.060Z,2.90
2018-10-21T16:52:50.692Z,4.17
2018-10-21T16:55:18.216Z,3.33
2018-10-21T16:57:45.805Z,3.33
2018-10-21T17:00:14.715Z,6.33
2018-10-21T17:02:43.337Z,6.73
2018-10-21T17:05:11.365Z,6.07
2018-10-21T17:07:38.952Z,4.73
2018-10-21T17:10:07.866Z,3.70
2018-10-21T17:12:35.373Z,2.80
2018-10-21T17:15:03.255Z,3.00
2018-10-21T17:17:31.300Z,3.77
2018-10-21T17:19:59.213Z,3.00
2018-10-21T17:22:27.053Z,3.70
2018-10-21T17:24:54.682Z,4.03
2018-10-21T17:27:22.280Z,4.57
2018-10-21T17:29:49.869Z,4.93
2018-10-21T17:32:17.611Z,4.70
2018-10-21T17:34:45.269Z,6.37
2018-10-21T17:37:12.972Z,6.17
2018-10-21T17:39:40.659Z,7.53
2018-10-21T17:42:08.396Z,8.37
2018-10-21T17:44:36.010Z,7.90
2018-10-21T17:47:04.216Z,8.13
2018-10-21T17:49:32.097Z,7.83
2018-10-21T17:51:59.783Z,7.90
2018-10-21T17:54:27.290Z,4.47
2018-10-21T17:56:57.199Z,4.20
2018-10-21T17:59:24.929Z,6.13
2018-10-21T18:01:52.700Z,7.83
2018-10-21T18:04:20.589Z,6.67
2018-10-21T18:06:48.310Z,7.17
2018-10-21T18:09:15.947Z,7.63
2018-10-21T18:11:43.585Z,11.53
2018-10-21T18:14:11.369Z,13.63
2018-10-21T18:16:39.074Z,12.87
2018-10-21T18:19:07.529Z,10.03
2018-10-21T18:21:35.138Z,7.63
2018-10-21T18:24:02.969Z,7.07
2018-10-21T18:26:30.735Z,5.87
2018-10-21T18:28:58.363Z,5.70
2018-10-21T18:31:26.191Z,4.80
2018-10-21T18:33:53.844Z,4.87
2018-10-21T18:36:21.380Z,5.03
2018-10-21T18:38:48.940Z,4.93
2018-10-21T18:41:17.175Z,4.73
2018-10-21T18:43:50.422Z,5.50
2018-10-21T18:46:18.078Z,5.83
2018-10-21T18:48:45.554Z,5.73
2018-10-21T18:51:13.129Z,5.53
2018-10-21T18:53:40.712Z,5.60
2018-10-21T18:56:08.429Z,6.10
2018-10-21T18:58:36.141Z,5.47
2018-10-21T19:01:03.907Z,4.73
2018-10-21T19:03:31.481Z,5.80
2018-10-21T19:05:59.144Z,6.90
2018-10-21T19:08:26.780Z,8.17
2018-10-21T19:10:54.421Z,8.90
2018-10-21T19:13:22.078Z,7.40
2018-10-21T19:15:49.632Z,6.70
2018-10-21T19:18:17.269Z,5.63
2018-10-21T19:20:44.845Z,5.40
2018-10-21T19:23:12.573Z,5.57
2018-10-21T19:25:40.172Z,4.90
2018-10-21T19:28:07.833Z,5.60
2018-10-21T19:30:35.400Z,4.60
2018-10-21T19:33:03.100Z,6.17
2018-10-21T19:35:30.713Z,4.80
2018-10-21T19:37:58.313Z,4.50
2018-10-21T19:40:25.914Z,4.87
2018-10-21T19:42:53.499Z,5.00
2018-10-21T19:45:21.077Z,4.77
2018-10-21T19:47:48.648Z,5.20
2018-10-21T19:50:16.571Z,4.70
2018-10-21T19:52:44.427Z,4.20
2018-10-21T19:55:12.467Z,4.13
2018-10-21T19:57:40.024Z,4.30
2018-10-21T20:00:09.725Z,4.63
2018-10-21T20:02:37.383Z,4.60
2018-10-21T20:05:05.576Z,4.87
2018-10-21T20:07:33.208Z,5.23
2018-10-21T20:10:01.047Z,5.00
2018-10-21T20:12:28.646Z,5.00
2018-10-21T20:14:56.217Z,4.30
2018-10-21T20:17:23.903Z,4.67
2018-10-21T20:19:51.621Z,5.10
2018-10-21T20:22:19.279Z,6.50
2018-10-21T20:24:46.904Z,5.37
2018-10-21T20:27:14.562Z,5.70
2018-10-21T20:29:42.192Z,6.07
2018-10-21T20:32:09.837Z,5.73
2018-10-21T20:34:37.516Z,7.40
2018-10-21T20:37:05.253Z,6.80
2018-10-21T20:39:32.787Z,7.30
2018-10-21T20:42:00.521Z,6.83
2018-10-21T20:44:28.097Z,7.23
2018-10-21T20:46:55.740Z,7.10
2018-10-21T20:49:23.440Z,7.13
2018-10-21T20:51:51.012Z,7.23
2018-10-21T20:54:18.718Z,6.97
2018-10-21T20:56:46.254Z,7.30
2018-10-21T20:59:13.959Z,7.20
2018-10-21T21:01:41.529Z,7.30
2018-10-21T21:04:09.395Z,6.97
2018-10-21T21:06:37.179Z,7.13
2018-10-21T21:09:07.316Z,7.57
2018-10-21T21:11:35.088Z,7.73
2018-10-21T21:14:02.739Z,7.10
2018-10-21T21:16:30.449Z,7.30
2018-10-21T21:18:58.132Z,7.77
2018-10-21T21:21:25.711Z,6.93
2018-10-21T21:23:53.496Z,6.63
2018-10-21T21:26:21.037Z,6.27
2018-10-21T21:28:48.736Z,6.30
2018-10-21T21:31:16.385Z,7.23
2018-10-21T21:33:44.160Z,7.23
2018-10-21T21:36:11.765Z,7.00
2018-10-21T21:38:39.375Z,7.10
2018-10-21T21:41:06.945Z,5.73
2018-10-21T21:43:34.551Z,5.90
2018-10-21T21:46:02.486Z,4.93
2018-10-21T21:48:30.295Z,3.37
2018-10-21T21:50:57.874Z,3.47
2018-10-21T21:53:25.547Z,3.53
2018-10-21T21:55:53.236Z,3.53
2018-10-21T21:58:21.009Z,3.53
2018-10-21T22:00:48.577Z,3.70
2018-10-21T22:03:16.361Z,3.90
2018-10-21T22:05:43.959Z,3.90
2018-10-21T22:08:11.593Z,4.33
2018-10-21T22:10:39.193Z,3.70
2018-10-21T22:13:06.853Z,3.60
2018-10-21T22:15:34.638Z,3.90
2018-10-21T22:18:02.225Z,4.10
2018-10-21T22:20:29.769Z,3.80
2018-10-21T22:22:57.404Z,4.30
2018-10-21T22:25:25.205Z,2.93
2018-10-21T22:27:52.826Z,3.73
2018-10-21T22:30:20.552Z,3.83
2018-10-21T22:32:48.163Z,3.50
2018-10-21T22:35:15.777Z,3.63
2018-10-21T22:37:43.335Z,3.93
2018-10-21T22:40:10.960Z,3.70
2018-10-21T22:42:38.547Z,3.80
2018-10-21T22:45:07.240Z,4.20
2018-10-21T22:47:34.878Z,5.33
2018-10-21T22:50:02.469Z,4.30
2018-10-21T22:52:30.258Z,3.90
2018-10-21T22:54:57.951Z,4.30
2018-10-21T22:57:25.563Z,4.60
2018-10-21T22:59:53.158Z,4.40
2018-10-21T23:02:20.763Z,4.90
2018-10-21T23:04:48.393Z,7.53
2018-10-21T23:07:15.975Z,22.23
2018-10-21T23:09:43.523Z,25.47
2018-10-21T23:12:11.195Z,18.33
2018-10-21T23:14:38.795Z,14.43
2018-10-21T23:17:07.340Z,13.47
2018-10-21T23:19:40.663Z,12.63
2018-10-21T23:22:08.442Z,8.83
2018-10-21T23:24:36.736Z,6.47
2018-10-21T23:27:04.341Z,6.47
2018-10-21T23:29:31.947Z,9.03
2018-10-21T23:31:59.880Z,7.03
2018-10-21T23:34:27.665Z,5.37
2018-10-21T23:36:55.609Z,6.77
2018-10-21T23:39:23.219Z,7.90
2018-10-21T23:41:50.827Z,8.20
2018-10-21T23:44:18.661Z,8.03
2018-10-21T23:46:46.416Z,7.57
2018-10-21T23:49:14.138Z,8.67
2018-10-21T23:51:41.741Z,9.17
2018-10-21T23:54:09.668Z,8.30
2018-10-21T23:56:37.462Z,7.57
2018-10-21T23:59:06.078Z,6.67
